createdAt,value
2018-05-23T00:01:38.460Z,2.20
2018-05-23T00:04:05.320Z,2.50
2018-05-23T00:06:32.357Z,2.03
2018-05-23T00:08:59.128Z,2.30
2018-05-23T00:11:26.016Z,2.00
2018-05-23T00:13:52.794Z,2.50
2018-05-23T00:16:19.561Z,2.70
2018-05-23T00:18:47.331Z,2.20
2018-05-23T00:21:14.894Z,2.20
2018-05-23T00:23:41.721Z,2.50
2018-05-23T00:26:09.365Z,2.63
2018-05-23T00:28:36.148Z,2.33
2018-05-23T00:31:03.643Z,2.60
2018-05-23T00:33:30.459Z,2.60
2018-05-23T00:35:57.569Z,2.50
2018-05-23T00:38:24.357Z,2.70
2018-05-23T00:40:51.132Z,2.93
2018-05-23T00:43:24.588Z,2.67
2018-05-23T00:45:51.361Z,2.67
2018-05-23T00:48:18.932Z,2.60
2018-05-23T00:50:46.089Z,2.40
2018-05-23T00:53:12.860Z,2.57
2018-05-23T00:55:40.396Z,2.70
2018-05-23T00:58:07.582Z,2.90
2018-05-23T01:00:34.402Z,2.43
2018-05-23T01:03:01.190Z,2.77
2018-05-23T01:05:28.017Z,2.37
2018-05-23T01:07:55.541Z,2.80
2018-05-23T01:10:22.345Z,2.63
2018-05-23T01:12:49.219Z,2.70
2018-05-23T01:15:16.091Z,2.47
2018-05-23T01:17:43.617Z,2.97
2018-05-23T01:20:10.416Z,2.90
2018-05-23T01:22:37.277Z,2.60
2018-05-23T01:25:04.162Z,2.47
2018-05-23T01:27:30.976Z,2.17
2018-05-23T01:29:57.793Z,3.10
2018-05-23T01:32:24.600Z,2.40
2018-05-23T01:34:51.567Z,2.30
2018-05-23T01:37:18.391Z,3.10
2018-05-23T01:39:45.167Z,2.97
2018-05-23T01:42:12.738Z,2.60
2018-05-23T01:44:39.516Z,2.03
2018-05-23T01:47:07.033Z,2.63
2018-05-23T01:49:33.905Z,2.70
2018-05-23T01:52:00.995Z,2.57
2018-05-23T01:54:27.771Z,2.90
2018-05-23T01:56:54.632Z,2.77
2018-05-23T01:59:21.609Z,2.60
2018-05-23T02:01:48.467Z,2.80
2018-05-23T02:04:15.253Z,2.63
2018-05-23T02:06:42.344Z,2.70
2018-05-23T02:09:09.140Z,2.67
2018-05-23T02:11:35.940Z,2.40
2018-05-23T02:14:02.957Z,2.50
2018-05-23T02:16:29.749Z,2.73
2018-05-23T02:18:56.568Z,2.70
2018-05-23T02:21:23.401Z,2.70
2018-05-23T02:23:50.185Z,3.07
2018-05-23T02:26:17.089Z,2.60
2018-05-23T02:28:43.916Z,3.00
2018-05-23T02:31:10.743Z,2.70
2018-05-23T02:33:37.525Z,2.47
2018-05-23T02:36:04.304Z,3.40
2018-05-23T02:38:31.215Z,2.33
2018-05-23T02:40:58.006Z,2.50
2018-05-23T02:43:25.204Z,2.80
2018-05-23T02:45:51.988Z,3.03
2018-05-23T02:48:19.519Z,3.20
2018-05-23T02:50:46.413Z,2.90
2018-05-23T02:53:13.205Z,2.77
2018-05-23T02:55:40.045Z,2.70
2018-05-23T02:58:06.832Z,3.10
2018-05-23T03:00:34.357Z,3.10
2018-05-23T03:03:08.073Z,3.27
2018-05-23T03:05:34.860Z,2.80
2018-05-23T03:08:01.653Z,3.00
2018-05-23T03:10:28.480Z,2.40
2018-05-23T03:12:55.257Z,2.90
2018-05-23T03:15:22.374Z,2.70
2018-05-23T03:17:49.155Z,3.10
2018-05-23T03:20:16.693Z,2.87
2018-05-23T03:22:43.548Z,3.13
2018-05-23T03:25:10.324Z,2.60
2018-05-23T03:27:37.253Z,2.97
2018-05-23T03:30:04.914Z,3.00
2018-05-23T03:32:32.792Z,3.37
2018-05-23T03:35:00.301Z,3.40
2018-05-23T03:37:27.829Z,2.50
2018-05-23T03:39:54.724Z,2.63
2018-05-23T03:42:21.492Z,3.13
2018-05-23T03:44:49.061Z,3.10
2018-05-23T03:47:16.609Z,2.93
2018-05-23T03:49:44.124Z,2.70
2018-05-23T03:52:11.993Z,2.70
2018-05-23T03:54:38.774Z,2.70
2018-05-23T03:57:06.639Z,2.90
2018-05-23T03:59:51.984Z,2.77
2018-05-23T04:02:38.033Z,2.93
2018-05-23T04:05:24.412Z,2.90
2018-05-23T04:07:51.204Z,2.67
2018-05-23T04:10:17.980Z,2.80
2018-05-23T04:12:45.120Z,3.20
2018-05-23T04:15:11.891Z,2.60
2018-05-23T04:17:38.668Z,2.70
2018-05-23T04:20:05.856Z,3.20
2018-05-23T04:22:32.614Z,3.20
2018-05-23T04:24:59.474Z,3.23
2018-05-23T04:27:26.588Z,2.70
2018-05-23T04:29:53.406Z,2.73
2018-05-23T04:32:20.187Z,2.80
2018-05-23T04:34:47.013Z,2.97
2018-05-23T04:37:13.851Z,2.37
2018-05-23T04:39:40.633Z,2.77
2018-05-23T04:42:07.470Z,3.03
2018-05-23T04:44:34.249Z,2.77
2018-05-23T04:47:01.045Z,2.43
2018-05-23T04:49:28.028Z,2.80
2018-05-23T04:51:55.561Z,2.70
2018-05-23T04:54:22.341Z,2.57
2018-05-23T04:56:49.178Z,2.40
2018-05-23T04:59:15.976Z,2.93
2018-05-23T05:01:43.599Z,2.70
2018-05-23T05:04:10.396Z,2.30
2018-05-23T05:06:37.175Z,3.10
2018-05-23T05:09:05.025Z,3.20
2018-05-23T05:11:32.661Z,2.40
2018-05-23T05:13:59.538Z,2.90
2018-05-23T05:16:27.061Z,2.53
2018-05-23T05:18:53.885Z,2.53
2018-05-23T05:21:20.666Z,3.03
2018-05-23T05:23:48.412Z,3.00
2018-05-23T05:26:16.016Z,3.30
2018-05-23T05:28:43.583Z,3.27
2018-05-23T05:31:11.241Z,2.60
2018-05-23T05:33:38.799Z,2.50
2018-05-23T05:36:06.320Z,3.00
2018-05-23T05:38:33.229Z,2.30
2018-05-23T05:41:00.004Z,2.67
2018-05-23T05:43:29.835Z,2.20
2018-05-23T05:45:56.664Z,2.40
2018-05-23T05:48:23.504Z,2.07
2018-05-23T05:50:50.341Z,2.43
2018-05-23T05:53:23.336Z,2.17
2018-05-23T05:55:50.172Z,2.17
2018-05-23T05:58:16.969Z,2.77
2018-05-23T06:00:44.479Z,2.00
2018-05-23T06:03:12.156Z,2.50
2018-05-23T06:05:38.959Z,2.20
2018-05-23T06:08:05.741Z,2.23
2018-05-23T06:10:38.741Z,2.00
2018-05-23T06:13:11.524Z,1.70
2018-05-23T06:15:38.426Z,2.23
2018-05-23T06:18:05.604Z,1.80
2018-05-23T06:20:32.383Z,1.90
2018-05-23T06:23:05.221Z,1.90
2018-05-23T06:25:32.040Z,1.93
2018-05-23T06:27:59.222Z,2.10
2018-05-23T06:30:26.380Z,1.90
2018-05-23T06:32:53.172Z,1.80
2018-05-23T06:35:20.740Z,2.00
2018-05-23T06:37:47.551Z,2.13
2018-05-23T06:40:14.427Z,1.80
2018-05-23T06:42:41.206Z,1.80
2018-05-23T06:45:08.033Z,1.80
2018-05-23T06:47:34.800Z,2.03
2018-05-23T06:50:01.622Z,1.70
2018-05-23T06:52:29.236Z,2.43
2018-05-23T06:54:56.752Z,2.00
2018-05-23T06:57:23.524Z,1.70
2018-05-23T06:59:50.656Z,1.90
2018-05-23T07:02:17.435Z,2.00
2018-05-23T07:04:44.275Z,2.10
2018-05-23T07:07:11.272Z,1.80
2018-05-23T07:09:38.060Z,1.90
2018-05-23T07:12:04.953Z,2.13
2018-05-23T07:14:32.040Z,2.10
2018-05-23T07:16:58.920Z,2.20
2018-05-23T07:19:26.796Z,1.90
2018-05-23T07:21:53.607Z,1.90
2018-05-23T07:24:20.384Z,2.20
2018-05-23T07:26:47.172Z,2.10
2018-05-23T07:29:14.044Z,2.10
2018-05-23T07:31:40.847Z,1.90
2018-05-23T07:34:07.926Z,2.10
2018-05-23T07:36:34.752Z,1.73
2018-05-23T07:39:01.540Z,1.93
2018-05-23T07:41:28.383Z,1.90
2018-05-23T07:43:55.944Z,1.80
2018-05-23T07:46:23.521Z,2.60
2018-05-23T07:48:50.299Z,1.77
2018-05-23T07:51:17.126Z,1.63
2018-05-23T07:53:44.696Z,1.63
2018-05-23T07:56:11.526Z,2.10
2018-05-23T07:58:38.346Z,2.23
2018-05-23T08:01:05.203Z,2.00
2018-05-23T08:03:32.972Z,2.17
2018-05-23T08:06:00.565Z,2.47
2018-05-23T08:08:27.389Z,2.47
2018-05-23T08:10:54.183Z,2.50
2018-05-23T08:13:26.055Z,2.23
2018-05-23T08:15:53.570Z,2.27
2018-05-23T08:18:21.396Z,2.10
2018-05-23T08:20:48.280Z,2.20
2018-05-23T08:23:21.076Z,2.03
2018-05-23T08:25:47.913Z,2.20
2018-05-23T08:28:14.732Z,2.37
2018-05-23T08:30:42.420Z,2.60
2018-05-23T08:33:09.196Z,2.10
2018-05-23T08:35:36.718Z,2.37
2018-05-23T08:38:03.572Z,2.60
2018-05-23T08:40:30.352Z,2.17
2018-05-23T08:42:57.387Z,2.50
2018-05-23T08:45:24.893Z,2.37
2018-05-23T08:47:51.676Z,2.27
2018-05-23T08:50:18.534Z,2.20
2018-05-23T08:52:46.050Z,2.00
2018-05-23T08:55:13.657Z,2.43
2018-05-23T08:57:41.218Z,2.20
2018-05-23T09:00:08.041Z,1.97
2018-05-23T09:02:34.820Z,2.00
2018-05-23T09:05:02.605Z,2.10
2018-05-23T09:07:29.457Z,1.80
2018-05-23T09:09:56.248Z,1.80
2018-05-23T09:12:23.090Z,2.00
2018-05-23T09:14:50.625Z,2.00
2018-05-23T09:17:17.408Z,1.90
2018-05-23T09:19:44.348Z,2.43
2018-05-23T09:22:11.868Z,2.77
2018-05-23T09:24:38.682Z,2.17
2018-05-23T09:27:05.519Z,2.10
2018-05-23T09:29:32.313Z,1.87
2018-05-23T09:31:59.154Z,2.03
2018-05-23T09:34:26.185Z,1.60
2018-05-23T09:36:52.965Z,2.30
2018-05-23T09:39:19.740Z,1.60
2018-05-23T09:41:46.548Z,1.80
2018-05-23T09:44:14.123Z,2.10
2018-05-23T09:46:41.681Z,1.80
2018-05-23T09:49:09.248Z,1.80
2018-05-23T09:51:36.765Z,1.67
2018-05-23T09:54:03.611Z,1.90
2018-05-23T09:56:30.456Z,1.90
2018-05-23T09:58:57.285Z,1.73
2018-05-23T10:01:24.090Z,1.90
2018-05-23T10:03:57.031Z,1.77
2018-05-23T10:06:24.633Z,1.67
2018-05-23T10:08:51.508Z,1.40
2018-05-23T10:11:18.348Z,1.70
2018-05-23T10:13:45.156Z,1.63
2018-05-23T10:16:11.976Z,1.90
2018-05-23T10:18:38.750Z,1.77
2018-05-23T10:21:05.577Z,1.90
2018-05-23T10:23:32.404Z,1.73
2018-05-23T10:25:59.192Z,1.80
2018-05-23T10:28:25.992Z,1.83
2018-05-23T10:30:52.953Z,1.83
2018-05-23T10:33:25.927Z,1.23
2018-05-23T10:35:52.820Z,1.93
2018-05-23T10:38:19.649Z,1.73
2018-05-23T10:40:47.164Z,2.00
2018-05-23T10:43:19.928Z,1.70
2018-05-23T10:45:47.508Z,1.70
2018-05-23T10:48:14.356Z,1.80
2018-05-23T10:50:41.135Z,1.97
2018-05-23T10:53:13.885Z,1.90
2018-05-23T10:55:40.951Z,1.90
2018-05-23T10:58:07.780Z,1.50
2018-05-23T11:00:34.564Z,1.67
2018-05-23T11:03:07.529Z,1.60
2018-05-23T11:05:34.366Z,1.50
2018-05-23T11:08:01.128Z,1.67
2018-05-23T11:10:28.340Z,1.70
2018-05-23T11:12:55.116Z,1.83
2018-05-23T11:15:22.671Z,1.90
2018-05-23T11:17:49.468Z,2.03
2018-05-23T11:20:16.237Z,2.10
2018-05-23T11:22:43.120Z,1.80
2018-05-23T11:25:10.661Z,2.23
2018-05-23T11:27:37.441Z,1.77
2018-05-23T11:30:04.584Z,1.80
2018-05-23T11:32:31.375Z,2.37
2018-05-23T11:34:58.260Z,1.97
2018-05-23T11:37:25.086Z,2.10
2018-05-23T11:39:52.603Z,1.90
2018-05-23T11:42:19.429Z,1.90
2018-05-23T11:44:46.232Z,1.93
2018-05-23T11:47:13.087Z,1.80
2018-05-23T11:49:40.643Z,1.90
2018-05-23T11:52:08.179Z,2.13
2018-05-23T11:54:41.061Z,1.73
2018-05-23T11:57:07.823Z,1.80
2018-05-23T11:59:34.693Z,1.73
2018-05-23T12:02:01.487Z,2.10
2018-05-23T12:04:28.264Z,2.00
2018-05-23T12:06:55.828Z,1.73
2018-05-23T12:09:28.492Z,1.70
2018-05-23T12:11:55.524Z,1.90
2018-05-23T12:14:22.300Z,1.70
2018-05-23T12:16:49.804Z,2.20
2018-05-23T12:19:16.637Z,1.90
2018-05-23T12:21:43.418Z,1.73
2018-05-23T12:24:10.256Z,1.80
2018-05-23T12:26:37.085Z,1.70
2018-05-23T12:29:04.001Z,2.00
2018-05-23T12:31:30.792Z,1.87
2018-05-23T12:33:57.631Z,1.70
2018-05-23T12:36:24.464Z,1.77
2018-05-23T12:38:51.292Z,1.90
2018-05-23T12:41:18.068Z,2.13
2018-05-23T12:43:44.848Z,1.83
2018-05-23T12:46:12.790Z,1.93
2018-05-23T12:48:39.627Z,1.73
2018-05-23T12:51:06.427Z,1.73
2018-05-23T12:53:33.902Z,1.33
2018-05-23T12:56:05.515Z,1.63
2018-05-23T12:58:33.391Z,2.07
2018-05-23T13:01:00.233Z,1.87
2018-05-23T13:03:33.180Z,1.77
2018-05-23T13:05:59.971Z,1.63
2018-05-23T13:08:26.800Z,1.53
2018-05-23T13:10:54.316Z,1.40
2018-05-23T13:13:27.073Z,1.57
2018-05-23T13:15:53.936Z,1.47
2018-05-23T13:18:20.709Z,1.53
2018-05-23T13:20:47.535Z,1.07
2018-05-23T13:23:20.301Z,1.60
2018-05-23T13:25:48.090Z,1.30
2018-05-23T13:28:14.876Z,1.23
2018-05-23T13:30:41.713Z,1.00
2018-05-23T13:33:14.647Z,1.30
2018-05-23T13:35:41.449Z,1.30
2018-05-23T13:38:08.361Z,1.20
2018-05-23T13:40:35.583Z,1.00
2018-05-23T13:43:02.378Z,1.50
2018-05-23T13:45:29.935Z,1.00
2018-05-23T13:47:57.504Z,1.10
2018-05-23T13:50:24.332Z,1.13
2018-05-23T13:52:51.858Z,1.10
2018-05-23T13:55:18.697Z,1.27
2018-05-23T13:57:45.492Z,1.40
2018-05-23T14:00:13.016Z,1.30
2018-05-23T14:02:39.888Z,1.40
2018-05-23T14:05:07.817Z,1.30
2018-05-23T14:07:34.639Z,1.10
2018-05-23T14:10:01.424Z,1.13
2018-05-23T14:12:28.253Z,1.30
2018-05-23T14:14:55.153Z,1.40
2018-05-23T14:17:21.975Z,1.13
2018-05-23T14:19:49.520Z,1.60
2018-05-23T14:22:16.335Z,1.00
2018-05-23T14:24:43.131Z,1.50
2018-05-23T14:27:09.976Z,1.13
2018-05-23T14:29:36.807Z,1.43
2018-05-23T14:32:04.384Z,1.27
2018-05-23T14:34:31.169Z,1.10
2018-05-23T14:36:57.999Z,1.13
2018-05-23T14:39:25.656Z,1.17
2018-05-23T14:41:52.473Z,1.07
2018-05-23T14:44:20.015Z,1.23
2018-05-23T14:46:47.033Z,1.23
2018-05-23T14:49:13.804Z,1.30
2018-05-23T14:51:40.680Z,1.27
2018-05-23T14:54:07.876Z,1.17
2018-05-23T14:56:34.684Z,1.37
2018-05-23T14:59:02.236Z,1.10
2018-05-23T15:01:29.065Z,1.10
2018-05-23T15:03:55.953Z,0.90
2018-05-23T15:06:22.739Z,1.37
2018-05-23T15:08:50.251Z,1.00
2018-05-23T15:11:17.125Z,1.30
2018-05-23T15:13:43.933Z,1.40
2018-05-23T15:16:11.106Z,1.30
2018-05-23T15:18:37.889Z,1.10
2018-05-23T15:21:05.426Z,1.00
2018-05-23T15:23:32.259Z,1.20
2018-05-23T15:25:59.069Z,1.00
2018-05-23T15:28:25.900Z,1.10
2018-05-23T15:30:52.759Z,1.53
2018-05-23T15:33:25.769Z,1.53
2018-05-23T15:35:52.556Z,1.27
2018-05-23T15:38:20.127Z,1.00
2018-05-23T15:40:47.010Z,0.97
2018-05-23T15:43:19.976Z,1.20
2018-05-23T15:45:46.759Z,1.07
2018-05-23T15:48:13.566Z,1.40
2018-05-23T15:50:40.540Z,0.90
2018-05-23T15:53:13.444Z,1.03
2018-05-23T15:55:40.513Z,0.90
2018-05-23T15:58:08.367Z,1.50
2018-05-23T16:00:35.170Z,1.13
2018-05-23T16:03:02.221Z,1.50
2018-05-23T16:05:29.856Z,1.10
2018-05-23T16:07:56.651Z,1.03
2018-05-23T16:10:23.510Z,1.20
2018-05-23T16:12:50.302Z,1.03
2018-05-23T16:15:17.381Z,0.90
2018-05-23T16:17:44.255Z,1.33
2018-05-23T16:20:11.816Z,1.47
2018-05-23T16:22:39.343Z,1.20
2018-05-23T16:25:06.168Z,1.17
2018-05-23T16:27:33.010Z,1.37
2018-05-23T16:29:59.854Z,1.57
2018-05-23T16:32:26.663Z,1.60
2018-05-23T16:34:54.244Z,1.20
2018-05-23T16:37:21.087Z,1.30
2018-05-23T16:39:47.869Z,1.50
2018-05-23T16:42:14.731Z,1.50
2018-05-23T16:44:41.560Z,1.27
2018-05-23T16:47:08.345Z,1.70
2018-05-23T16:49:35.133Z,1.90
2018-05-23T16:52:01.974Z,1.33
2018-05-23T16:54:28.843Z,1.50
2018-05-23T16:56:55.674Z,2.00
2018-05-23T16:59:22.463Z,1.50
2018-05-23T17:01:50.032Z,1.50
2018-05-23T17:04:16.820Z,2.33
2018-05-23T17:06:43.868Z,1.77
2018-05-23T17:09:10.692Z,1.90
2018-05-23T17:11:37.499Z,2.53
2018-05-23T17:14:05.217Z,1.93
2018-05-23T17:16:32.040Z,1.73
2018-05-23T17:18:59.623Z,1.63
2018-05-23T17:21:26.456Z,1.87
2018-05-23T17:23:53.275Z,1.97
2018-05-23T17:26:20.044Z,1.77
2018-05-23T17:28:47.134Z,1.83
2018-05-23T17:31:13.972Z,1.83
2018-05-23T17:33:40.816Z,1.87
2018-05-23T17:36:08.408Z,1.53
2018-05-23T17:38:35.203Z,1.70
2018-05-23T17:41:01.992Z,1.87
2018-05-23T17:43:28.914Z,1.80
2018-05-23T17:45:55.769Z,1.70
2018-05-23T17:48:22.698Z,1.47
2018-05-23T17:50:50.232Z,2.10
2018-05-23T17:53:22.915Z,2.20
2018-05-23T17:55:49.824Z,1.93
2018-05-23T17:58:16.865Z,2.03
2018-05-23T18:00:43.791Z,1.80
2018-05-23T18:03:16.458Z,1.80
2018-05-23T18:05:43.284Z,1.73
2018-05-23T18:08:10.100Z,1.90
2018-05-23T18:10:36.875Z,2.03
2018-05-23T18:13:03.705Z,1.57
2018-05-23T18:15:30.676Z,1.80
2018-05-23T18:17:57.889Z,1.60
2018-05-23T18:20:24.893Z,1.83
2018-05-23T18:22:51.623Z,1.60
2018-05-23T18:25:18.435Z,2.00
2018-05-23T18:27:45.490Z,2.03
2018-05-23T18:30:12.307Z,1.60
2018-05-23T18:32:39.895Z,2.00
2018-05-23T18:35:06.733Z,1.80
2018-05-23T18:37:33.598Z,2.00
2018-05-23T18:40:00.431Z,1.90
2018-05-23T18:42:27.466Z,1.93
2018-05-23T18:44:55.099Z,1.70
2018-05-23T18:47:21.873Z,2.37
2018-05-23T18:49:48.643Z,1.40
2018-05-23T18:52:15.468Z,1.60
2018-05-23T18:54:42.264Z,1.80
2018-05-23T18:57:09.171Z,1.70
2018-05-23T18:59:36.199Z,1.67
2018-05-23T19:02:03.001Z,1.60
2018-05-23T19:04:30.047Z,1.80
2018-05-23T19:06:57.162Z,2.13
2018-05-23T19:09:24.003Z,1.53
2018-05-23T19:11:51.096Z,2.50
2018-05-23T19:14:18.101Z,1.60
2018-05-23T19:16:44.896Z,1.60
2018-05-23T19:19:11.680Z,1.90
2018-05-23T19:21:38.725Z,1.73
2018-05-23T19:24:05.536Z,1.67
2018-05-23T19:26:32.472Z,1.77
2018-05-23T19:29:00.223Z,1.43
2018-05-23T19:31:27.001Z,1.90
2018-05-23T19:33:56.891Z,1.80
2018-05-23T19:36:23.979Z,1.53
2018-05-23T19:38:50.772Z,1.87
2018-05-23T19:41:18.396Z,2.03
2018-05-23T19:43:51.127Z,1.60
2018-05-23T19:46:18.018Z,1.50
2018-05-23T19:48:44.804Z,2.50
2018-05-23T19:51:12.532Z,1.87
2018-05-23T19:53:45.266Z,1.70
2018-05-23T19:56:12.140Z,1.70
2018-05-23T19:58:40.021Z,1.50
2018-05-23T20:01:06.804Z,1.70
2018-05-23T20:03:39.735Z,1.73
2018-05-23T20:06:06.562Z,1.97
2018-05-23T20:08:33.347Z,1.70
2018-05-23T20:11:00.204Z,2.80
2018-05-23T20:13:33.014Z,2.10
2018-05-23T20:15:59.790Z,1.77
2018-05-23T20:18:27.000Z,1.70
2018-05-23T20:20:53.788Z,1.43
2018-05-23T20:23:26.576Z,1.63
2018-05-23T20:25:53.419Z,1.40
2018-05-23T20:28:21.713Z,1.60
2018-05-23T20:30:48.552Z,1.80
2018-05-23T20:33:21.556Z,1.50
2018-05-23T20:35:48.484Z,1.53
2018-05-23T20:38:15.421Z,2.20
2018-05-23T20:40:48.241Z,2.13
2018-05-23T20:43:21.167Z,2.27
2018-05-23T20:45:48.047Z,1.40
2018-05-23T20:48:14.836Z,1.73
2018-05-23T20:50:41.707Z,1.60
2018-05-23T20:53:08.541Z,1.90
2018-05-23T20:55:35.340Z,1.80
2018-05-23T20:58:02.928Z,1.50
2018-05-23T21:00:30.143Z,1.40
2018-05-23T21:02:56.915Z,2.20
2018-05-23T21:05:24.656Z,1.77
2018-05-23T21:07:51.470Z,1.83
2018-05-23T21:10:19.048Z,1.87
2018-05-23T21:12:45.983Z,1.83
2018-05-23T21:15:12.797Z,1.77
2018-05-23T21:17:39.584Z,1.47
2018-05-23T21:20:06.529Z,2.07
2018-05-23T21:22:33.348Z,1.70
2018-05-23T21:25:00.140Z,1.70
2018-05-23T21:27:27.713Z,1.87
2018-05-23T21:29:55.227Z,1.73
2018-05-23T21:32:22.015Z,1.87
2018-05-23T21:34:48.892Z,1.67
2018-05-23T21:37:15.744Z,1.80
2018-05-23T21:39:42.523Z,1.80
2018-05-23T21:42:09.357Z,1.77
2018-05-23T21:44:36.130Z,1.80
2018-05-23T21:47:03.085Z,2.43
2018-05-23T21:49:29.911Z,1.77
2018-05-23T21:51:57.430Z,1.53
2018-05-23T21:54:24.996Z,2.30
2018-05-23T21:56:51.828Z,2.00
2018-05-23T21:59:19.407Z,1.77
2018-05-23T22:01:46.204Z,1.73
2018-05-23T22:04:19.139Z,1.60
2018-05-23T22:06:45.924Z,1.97
2018-05-23T22:09:12.709Z,2.07
2018-05-23T22:11:40.317Z,1.40
2018-05-23T22:14:07.845Z,1.90
2018-05-23T22:16:34.615Z,2.00
2018-05-23T22:19:02.199Z,1.77
2018-05-23T22:21:28.984Z,1.90
2018-05-23T22:24:01.928Z,2.53
2018-05-23T22:26:28.864Z,2.07
2018-05-23T22:28:56.421Z,1.70
2018-05-23T22:31:24.303Z,2.03
2018-05-23T22:33:51.140Z,1.77
2018-05-23T22:36:18.084Z,1.97
2018-05-23T22:38:45.616Z,1.50
2018-05-23T22:41:12.534Z,1.80
2018-05-23T22:43:39.313Z,1.70
2018-05-23T22:46:06.105Z,1.90
2018-05-23T22:48:33.741Z,1.93
2018-05-23T22:51:00.520Z,2.57
2018-05-23T22:53:29.332Z,1.70
2018-05-23T22:55:56.172Z,1.90
2018-05-23T22:58:22.980Z,1.93
2018-05-23T23:00:49.803Z,1.97
2018-05-23T23:03:22.645Z,1.90
2018-05-23T23:05:49.427Z,2.20
2018-05-23T23:08:16.948Z,1.50
2018-05-23T23:10:43.858Z,1.87
2018-05-23T23:13:10.703Z,1.90
2018-05-23T23:15:37.480Z,2.17
2018-05-23T23:18:04.352Z,1.90
2018-05-23T23:20:31.895Z,1.80
2018-05-23T23:22:58.686Z,2.10
2018-05-23T23:25:25.612Z,1.80
2018-05-23T23:27:53.148Z,1.60
2018-05-23T23:30:20.680Z,2.10
2018-05-23T23:32:47.512Z,2.03
2018-05-23T23:35:14.293Z,1.90
2018-05-23T23:37:41.152Z,2.00
2018-05-23T23:40:08.724Z,1.93
2018-05-23T23:42:36.241Z,2.13
2018-05-23T23:45:03.068Z,1.80
2018-05-23T23:47:29.924Z,2.43
2018-05-23T23:49:56.797Z,1.80
2018-05-23T23:52:23.576Z,2.00
2018-05-23T23:54:50.409Z,1.90
2018-05-23T23:57:17.200Z,2.00
2018-05-23T23:59:43.990Z,1.90
