createdAt,value
2022-10-02T00:00:56.088Z,93.03
2022-10-02T00:01:56.304Z,93.13
2022-10-02T00:02:56.088Z,93.13
2022-10-02T00:03:56.129Z,93.13
2022-10-02T00:04:56.035Z,93.13
2022-10-02T00:05:56.029Z,93.13
2022-10-02T00:06:56.058Z,93.24
2022-10-02T00:07:56.060Z,93.33
2022-10-02T00:08:55.990Z,93.33
2022-10-02T00:09:56.058Z,93.44
2022-10-02T00:10:55.977Z,93.44
2022-10-02T00:11:55.956Z,93.44
2022-10-02T00:12:55.977Z,93.44
2022-10-02T00:13:55.978Z,93.44
2022-10-02T00:14:55.918Z,93.44
2022-10-02T00:15:55.997Z,93.64
2022-10-02T00:16:55.966Z,93.64
2022-10-02T00:17:55.908Z,93.64
2022-10-02T00:18:55.879Z,93.54
2022-10-02T00:19:55.887Z,93.54
2022-10-02T00:20:55.967Z,93.54
2022-10-02T00:21:55.858Z,93.64
2022-10-02T00:22:55.877Z,93.74
2022-10-02T00:23:55.827Z,93.74
2022-10-02T00:24:55.817Z,93.74
2022-10-02T00:25:55.809Z,93.74
2022-10-02T00:26:55.867Z,93.85
2022-10-02T00:27:56.017Z,93.95
2022-10-02T00:28:55.786Z,93.95
2022-10-02T00:29:55.798Z,93.95
2022-10-02T00:30:55.774Z,94.05
2022-10-02T00:31:55.811Z,94.05
2022-10-02T00:32:55.767Z,94.15
2022-10-02T00:33:55.717Z,94.15
2022-10-02T00:34:55.737Z,94.35
2022-10-02T00:35:55.727Z,94.56
2022-10-02T00:36:55.678Z,94.66
2022-10-02T00:37:55.815Z,94.66
2022-10-02T00:38:55.680Z,94.66
2022-10-02T00:39:55.650Z,94.76
2022-10-02T00:40:55.659Z,94.76
2022-10-02T00:41:55.627Z,94.76
2022-10-02T00:42:55.820Z,94.87
2022-10-02T00:43:55.597Z,94.97
2022-10-02T00:44:55.595Z,94.97
2022-10-02T00:45:55.639Z,95.17
2022-10-02T00:46:55.595Z,95.37
2022-10-02T00:47:55.596Z,95.37
2022-10-02T00:48:55.605Z,95.37
2022-10-02T00:49:55.616Z,95.48
2022-10-02T00:50:55.586Z,95.58
2022-10-02T00:51:55.528Z,95.58
2022-10-02T00:52:55.535Z,95.58
2022-10-02T00:53:55.507Z,95.68
2022-10-02T00:54:55.506Z,95.68
2022-10-02T00:55:55.476Z,95.68
2022-10-02T00:56:55.557Z,95.68
2022-10-02T00:57:55.457Z,95.68
2022-10-02T00:58:55.456Z,95.78
2022-10-02T00:59:55.445Z,95.89
2022-10-02T01:00:55.468Z,95.98
2022-10-02T01:01:55.587Z,95.94
2022-10-02T01:02:55.487Z,95.94
2022-10-02T01:03:55.396Z,96.04
2022-10-02T01:04:55.386Z,96.04
2022-10-02T01:05:55.386Z,96.04
2022-10-02T01:06:55.356Z,96.04
2022-10-02T01:07:55.345Z,96.15
2022-10-02T01:08:55.375Z,96.25
2022-10-02T01:09:55.336Z,96.25
2022-10-02T01:10:55.314Z,96.25
2022-10-02T01:11:55.355Z,96.35
2022-10-02T01:12:55.294Z,96.35
2022-10-02T01:13:55.286Z,96.35
2022-10-02T01:14:55.326Z,96.35
2022-10-02T01:15:55.277Z,96.35
2022-10-02T01:16:55.289Z,96.45
2022-10-02T01:17:55.249Z,96.45
2022-10-02T01:18:55.275Z,96.45
2022-10-02T01:19:55.215Z,96.55
2022-10-02T01:20:55.217Z,96.55
2022-10-02T01:21:55.203Z,96.51
2022-10-02T01:22:55.195Z,96.51
2022-10-02T01:23:55.183Z,96.51
2022-10-02T01:24:56.726Z,96.41
2022-10-02T01:25:55.163Z,96.41
2022-10-02T01:26:55.157Z,96.41
2022-10-02T01:27:55.257Z,96.41
2022-10-02T01:28:55.134Z,96.51
2022-10-02T01:29:55.102Z,96.51
2022-10-02T01:30:55.135Z,96.51
2022-10-02T01:31:55.137Z,96.51
2022-10-02T01:32:55.117Z,96.51
2022-10-02T01:33:55.066Z,96.61
2022-10-02T01:34:55.057Z,96.61
2022-10-02T01:35:55.076Z,96.61
2022-10-02T01:36:55.077Z,96.61
2022-10-02T01:37:55.044Z,96.61
2022-10-02T01:38:55.024Z,96.61
2022-10-02T01:39:55.022Z,96.71
2022-10-02T01:40:54.996Z,96.71
2022-10-02T01:41:54.975Z,96.81
2022-10-02T01:42:55.025Z,96.81
2022-10-02T01:43:54.965Z,96.81
2022-10-02T01:44:54.996Z,96.81
2022-10-02T01:46:02.534Z,96.81
2022-10-02T01:46:54.953Z,96.81
2022-10-02T01:47:54.944Z,96.81
2022-10-02T01:48:54.984Z,96.92
2022-10-02T01:49:54.964Z,96.92
2022-10-02T01:50:54.893Z,97.02
2022-10-02T01:51:54.945Z,97.02
2022-10-02T01:52:54.874Z,97.02
2022-10-02T01:53:54.946Z,97.12
2022-10-02T01:54:54.824Z,97.22
2022-10-02T01:55:54.834Z,97.22
2022-10-02T01:56:54.824Z,97.22
2022-10-02T01:57:54.805Z,97.32
2022-10-02T01:58:54.815Z,97.32
2022-10-02T01:59:54.835Z,97.32
2022-10-02T02:00:54.831Z,97.42
2022-10-02T02:01:54.863Z,97.53
2022-10-02T02:02:54.743Z,97.53
2022-10-02T02:03:54.746Z,97.53
2022-10-02T02:04:54.762Z,97.53
2022-10-02T02:05:54.753Z,97.53
2022-10-02T02:06:54.751Z,97.63
2022-10-02T02:07:54.703Z,97.73
2022-10-02T02:08:58.471Z,97.83
2022-10-02T02:09:55.711Z,97.93
2022-10-02T02:10:54.682Z,97.93
2022-10-02T02:11:54.633Z,97.93
2022-10-02T02:12:54.631Z,97.93
2022-10-02T02:13:54.614Z,97.93
2022-10-02T02:14:54.605Z,98.03
2022-10-02T02:15:54.615Z,98.03
2022-10-02T02:16:54.602Z,98.03
2022-10-02T02:17:54.572Z,98.03
2022-10-02T02:18:54.555Z,98.03
2022-10-02T02:19:54.579Z,98.14
2022-10-02T02:20:54.545Z,98.24
2022-10-02T02:21:54.573Z,98.34
2022-10-02T02:22:54.543Z,98.34
2022-10-02T02:23:54.535Z,98.34
2022-10-02T02:24:54.544Z,98.44
2022-10-02T02:25:54.569Z,98.44
2022-10-02T02:26:54.523Z,98.44
2022-10-02T02:27:54.505Z,98.44
2022-10-02T02:28:54.533Z,98.65
2022-10-02T02:29:54.470Z,98.65
2022-10-02T02:30:54.443Z,98.65
2022-10-02T02:31:54.499Z,98.75
2022-10-02T02:32:54.483Z,98.75
2022-10-02T02:33:54.482Z,98.75
2022-10-02T02:34:54.423Z,98.75
2022-10-02T02:35:54.433Z,98.75
2022-10-02T02:36:54.423Z,98.75
2022-10-02T02:37:54.392Z,98.90
2022-10-02T02:38:54.352Z,99.00
2022-10-02T02:39:54.442Z,98.95
2022-10-02T02:40:54.353Z,98.95
2022-10-02T02:41:54.432Z,98.95
2022-10-02T02:42:54.313Z,99.05
2022-10-02T02:43:54.303Z,99.05
2022-10-02T02:44:54.314Z,99.05
2022-10-02T02:45:54.368Z,99.16
2022-10-02T02:46:54.275Z,99.16
2022-10-02T02:47:54.310Z,99.16
2022-10-02T02:48:54.243Z,99.16
2022-10-02T02:49:54.304Z,99.16
2022-10-02T02:50:54.222Z,99.26
2022-10-02T02:51:54.280Z,99.36
2022-10-02T02:52:54.263Z,99.36
2022-10-02T02:53:54.191Z,99.46
2022-10-02T02:54:54.192Z,99.46
2022-10-02T02:55:54.212Z,99.46
2022-10-02T02:56:54.154Z,99.46
2022-10-02T02:57:55.888Z,99.46
2022-10-02T02:58:54.143Z,99.46
2022-10-02T02:59:54.134Z,99.46
2022-10-02T03:00:54.183Z,99.46
2022-10-02T03:01:54.196Z,99.46
2022-10-02T03:02:54.253Z,99.46
2022-10-02T03:03:54.103Z,99.36
2022-10-02T03:04:54.072Z,99.36
2022-10-02T03:05:54.083Z,99.36
2022-10-02T03:06:54.072Z,99.36
2022-10-02T03:07:54.044Z,99.36
2022-10-02T03:08:54.099Z,99.36
2022-10-02T03:09:54.052Z,99.36
2022-10-02T03:10:54.061Z,99.46
2022-10-02T03:11:54.018Z,99.36
2022-10-02T03:12:54.022Z,99.36
2022-10-02T03:13:54.032Z,99.36
2022-10-02T03:14:54.011Z,99.36
2022-10-02T03:15:54.008Z,99.36
2022-10-02T03:16:53.983Z,99.36
2022-10-02T03:17:53.932Z,99.36
2022-10-02T03:18:53.920Z,99.46
2022-10-02T03:19:53.932Z,99.46
2022-10-02T03:20:53.911Z,99.46
2022-10-02T03:21:53.892Z,99.46
2022-10-02T03:22:53.903Z,99.56
2022-10-02T03:23:53.912Z,99.52
2022-10-02T03:24:53.901Z,99.62
2022-10-02T03:25:53.841Z,99.62
2022-10-02T03:26:53.851Z,99.62
2022-10-02T03:27:53.892Z,99.62
2022-10-02T03:28:56.400Z,99.52
2022-10-02T03:29:53.802Z,99.62
2022-10-02T03:30:53.832Z,99.62
2022-10-02T03:31:53.970Z,99.62
2022-10-02T03:32:53.856Z,99.62
2022-10-02T03:33:53.830Z,99.62
2022-10-02T03:34:53.761Z,99.62
2022-10-02T03:35:53.739Z,99.62
2022-10-02T03:36:53.783Z,99.62
2022-10-02T03:37:53.753Z,99.52
2022-10-02T03:39:19.869Z,99.52
2022-10-02T03:39:54.692Z,99.62
2022-10-02T03:40:53.789Z,99.62
2022-10-02T03:41:53.702Z,99.62
2022-10-02T03:42:53.687Z,99.52
2022-10-02T03:43:53.652Z,99.52
2022-10-02T03:44:53.633Z,99.52
2022-10-02T03:45:53.651Z,99.52
2022-10-02T03:46:53.743Z,99.52
2022-10-02T03:47:53.659Z,99.52
2022-10-02T03:48:53.602Z,99.52
2022-10-02T03:49:53.589Z,99.52
2022-10-02T03:50:53.613Z,99.62
2022-10-02T03:51:53.572Z,99.62
2022-10-02T03:52:53.552Z,99.52
2022-10-02T03:53:53.571Z,99.52
2022-10-02T03:54:53.578Z,99.52
2022-10-02T03:55:53.520Z,99.52
2022-10-02T03:56:53.522Z,99.52
2022-10-02T03:57:53.488Z,99.62
2022-10-02T03:58:53.488Z,99.62
2022-10-02T03:59:53.493Z,99.62
2022-10-02T04:00:53.501Z,99.62
2022-10-02T04:01:53.502Z,99.72
2022-10-02T04:02:53.451Z,99.72
2022-10-02T04:03:53.526Z,99.72
2022-10-02T04:04:53.442Z,99.72
2022-10-02T04:05:53.425Z,99.72
2022-10-02T04:06:53.446Z,99.72
2022-10-02T04:07:53.381Z,99.72
2022-10-02T04:08:53.372Z,99.82
2022-10-02T04:09:53.411Z,99.82
2022-10-02T04:10:53.345Z,99.92
2022-10-02T04:11:53.422Z,99.82
2022-10-02T04:12:53.321Z,99.82
2022-10-02T04:13:53.331Z,99.82
2022-10-02T04:14:53.310Z,99.92
2022-10-02T04:15:53.355Z,99.92
2022-10-02T04:16:53.291Z,99.92
2022-10-02T04:17:58.169Z,99.92
2022-10-02T04:18:54.272Z,99.92
2022-10-02T04:19:53.270Z,99.98
2022-10-02T04:20:53.230Z,99.99
2022-10-02T04:21:53.242Z,99.98
2022-10-02T04:22:53.212Z,99.98
2022-10-02T04:23:53.260Z,99.98
2022-10-02T04:24:53.203Z,99.98
2022-10-02T04:25:53.187Z,99.98
2022-10-02T04:26:53.179Z,99.98
2022-10-02T04:27:53.288Z,99.99
2022-10-02T04:28:53.151Z,99.99
2022-10-02T04:29:53.159Z,99.99
2022-10-02T04:30:54.280Z,99.99
2022-10-02T04:31:53.185Z,99.99
2022-10-02T04:32:53.101Z,99.99
2022-10-02T04:33:53.083Z,99.99
2022-10-02T04:34:53.066Z,99.98
2022-10-02T04:35:53.061Z,99.98
2022-10-02T04:36:53.102Z,99.98
2022-10-02T04:37:53.039Z,99.98
2022-10-02T04:38:53.021Z,99.88
2022-10-02T04:39:53.070Z,99.83
2022-10-02T04:40:53.005Z,99.83
2022-10-02T04:41:53.030Z,99.73
2022-10-02T04:42:53.057Z,99.73
2022-10-02T04:43:53.000Z,99.73
2022-10-02T04:44:52.999Z,99.63
2022-10-02T04:45:53.151Z,99.63
2022-10-02T04:46:52.940Z,99.63
2022-10-02T04:47:52.971Z,99.52
2022-10-02T04:48:52.931Z,99.52
2022-10-02T04:49:52.979Z,99.52
2022-10-02T04:50:52.948Z,99.52
2022-10-02T04:51:52.901Z,99.52
2022-10-02T04:52:52.881Z,99.52
2022-10-02T04:53:52.882Z,99.42
2022-10-02T04:54:52.861Z,99.42
2022-10-02T04:55:52.991Z,99.32
2022-10-02T04:56:52.931Z,99.32
2022-10-02T04:57:52.841Z,99.22
2022-10-02T04:58:52.840Z,99.22
2022-10-02T04:59:52.842Z,99.22
2022-10-02T05:00:58.041Z,99.22
2022-10-02T05:01:52.864Z,99.22
2022-10-02T05:02:52.773Z,99.22
2022-10-02T05:03:52.780Z,99.11
2022-10-02T05:04:52.771Z,99.11
2022-10-02T05:05:52.767Z,99.11
2022-10-02T05:06:52.770Z,99.11
2022-10-02T05:07:52.761Z,99.11
2022-10-02T05:08:52.709Z,99.02
2022-10-02T05:09:52.740Z,99.02
2022-10-02T05:10:52.729Z,99.02
2022-10-02T05:11:52.751Z,99.02
2022-10-02T05:12:52.680Z,99.02
2022-10-02T05:13:52.736Z,98.91
2022-10-02T05:14:52.662Z,98.91
2022-10-02T05:15:52.697Z,98.91
2022-10-02T05:16:53.340Z,98.91
2022-10-02T05:17:52.639Z,98.81
2022-10-02T05:18:52.659Z,98.81
2022-10-02T05:19:52.590Z,98.81
2022-10-02T05:20:52.609Z,98.81
2022-10-02T05:21:52.630Z,98.75
2022-10-02T05:22:52.619Z,98.71
2022-10-02T05:23:52.597Z,98.86
2022-10-02T05:24:52.549Z,98.86
2022-10-02T05:25:52.559Z,98.86
2022-10-02T05:26:52.610Z,98.86
2022-10-02T05:27:52.562Z,98.86
2022-10-02T05:28:52.640Z,98.91
2022-10-02T05:29:52.517Z,98.81
2022-10-02T05:30:52.486Z,98.96
2022-10-02T05:31:52.585Z,98.96
2022-10-02T05:32:52.504Z,98.91
2022-10-02T05:33:52.489Z,98.91
2022-10-02T05:34:52.509Z,98.91
2022-10-02T05:35:52.467Z,98.81
2022-10-02T05:36:52.511Z,98.86
2022-10-02T05:37:52.421Z,98.86
2022-10-02T05:38:52.387Z,98.75
2022-10-02T05:39:52.390Z,98.75
2022-10-02T05:40:52.428Z,98.66
2022-10-02T05:41:52.389Z,98.66
2022-10-02T05:42:52.388Z,98.66
2022-10-02T05:43:52.350Z,98.55
2022-10-02T05:44:52.349Z,98.55
2022-10-02T05:45:52.328Z,98.55
2022-10-02T05:46:52.374Z,98.55
2022-10-02T05:47:52.741Z,98.45
2022-10-02T05:48:52.270Z,98.45
2022-10-02T05:49:52.317Z,98.45
2022-10-02T05:50:52.274Z,98.45
2022-10-02T05:51:52.259Z,98.35
2022-10-02T05:52:52.235Z,98.35
2022-10-02T05:53:52.320Z,98.25
2022-10-02T05:54:52.229Z,98.25
2022-10-02T05:55:52.240Z,98.14
2022-10-02T05:56:52.213Z,98.14
2022-10-02T05:57:52.297Z,98.05
2022-10-02T05:58:52.183Z,98.05
2022-10-02T05:59:52.227Z,97.94
2022-10-02T06:00:52.209Z,97.94
2022-10-02T06:01:52.225Z,97.84
2022-10-02T06:02:52.149Z,97.84
2022-10-02T06:03:52.227Z,97.84
2022-10-02T06:04:52.109Z,97.74
2022-10-02T06:05:52.130Z,97.64
2022-10-02T06:06:52.138Z,97.60
2022-10-02T06:07:52.058Z,97.49
2022-10-02T06:08:52.060Z,97.49
2022-10-02T06:09:52.107Z,97.39
2022-10-02T06:10:52.131Z,97.39
2022-10-02T06:11:52.029Z,97.39
2022-10-02T06:12:52.048Z,97.39
2022-10-02T06:13:52.028Z,97.39
2022-10-02T06:14:52.029Z,97.29
2022-10-02T06:15:52.039Z,97.29
2022-10-02T06:16:52.112Z,97.19
2022-10-02T06:17:51.978Z,97.08
2022-10-02T06:18:51.998Z,97.08
2022-10-02T06:20:02.320Z,96.98
2022-10-02T06:20:53.009Z,96.98
2022-10-02T06:21:51.947Z,96.98
2022-10-02T06:22:51.938Z,96.88
2022-10-02T06:23:51.990Z,96.88
2022-10-02T06:24:51.922Z,96.88
2022-10-02T06:25:51.875Z,96.88
2022-10-02T06:26:51.948Z,96.88
2022-10-02T06:27:51.898Z,96.88
2022-10-02T06:28:51.831Z,96.88
2022-10-02T06:29:51.825Z,96.88
2022-10-02T06:30:51.949Z,96.88
2022-10-02T06:31:51.877Z,96.88
2022-10-02T06:32:51.822Z,96.98
2022-10-02T06:33:51.829Z,96.88
2022-10-02T06:34:51.779Z,96.98
2022-10-02T06:35:51.835Z,96.88
2022-10-02T06:36:51.906Z,96.98
2022-10-02T06:37:51.768Z,96.88
2022-10-02T06:38:51.737Z,96.88
2022-10-02T06:39:51.747Z,96.88
2022-10-02T06:40:51.698Z,96.88
2022-10-02T06:41:51.949Z,96.88
2022-10-02T06:42:51.707Z,96.88
2022-10-02T06:44:00.686Z,96.78
2022-10-02T06:44:51.705Z,96.68
2022-10-02T06:45:51.694Z,96.68
2022-10-02T06:46:51.679Z,96.68
2022-10-02T06:47:51.649Z,96.43
2022-10-02T06:48:51.947Z,96.43
2022-10-02T06:49:51.609Z,96.33
2022-10-02T06:50:51.986Z,96.33
2022-10-02T06:51:51.587Z,96.33
2022-10-02T06:52:51.589Z,96.33
2022-10-02T06:53:51.572Z,96.23
2022-10-02T06:54:51.555Z,96.23
2022-10-02T06:55:51.554Z,96.23
2022-10-02T06:56:51.568Z,96.23
2022-10-02T06:57:51.529Z,96.23
2022-10-02T06:58:51.508Z,96.12
2022-10-02T06:59:51.497Z,96.12
2022-10-02T07:00:51.529Z,96.12
2022-10-02T07:01:56.410Z,96.12
2022-10-02T07:02:52.469Z,96.12
2022-10-02T07:03:51.447Z,96.12
2022-10-02T07:04:51.436Z,96.12
2022-10-02T07:05:51.448Z,96.12
2022-10-02T07:06:51.451Z,96.02
2022-10-02T07:07:51.457Z,96.02
2022-10-02T07:08:51.466Z,96.02
2022-10-02T07:09:51.406Z,96.02
2022-10-02T07:10:51.378Z,96.02
2022-10-02T07:11:51.407Z,95.98
2022-10-02T07:12:51.406Z,95.92
2022-10-02T07:13:51.370Z,95.87
2022-10-02T07:14:51.340Z,95.87
2022-10-02T07:15:51.443Z,95.87
2022-10-02T07:16:51.397Z,95.87
2022-10-02T07:17:51.447Z,95.87
2022-10-02T07:18:51.287Z,95.87
2022-10-02T07:19:51.487Z,95.87
2022-10-02T07:20:51.289Z,95.87
2022-10-02T07:21:51.278Z,95.78
2022-10-02T07:22:51.259Z,95.67
2022-10-02T07:23:51.247Z,95.67
2022-10-02T07:24:51.287Z,95.73
2022-10-02T07:25:51.220Z,95.63
2022-10-02T07:26:51.308Z,95.53
2022-10-02T07:27:51.268Z,95.42
2022-10-02T07:28:51.237Z,95.42
2022-10-02T07:29:51.163Z,95.32
2022-10-02T07:30:51.170Z,95.12
2022-10-02T07:31:51.180Z,95.22
2022-10-02T07:32:51.148Z,95.12
2022-10-02T07:33:51.227Z,95.02
2022-10-02T07:34:51.127Z,95.02
2022-10-02T07:35:51.089Z,94.82
2022-10-02T07:36:51.268Z,94.71
2022-10-02T07:37:51.079Z,94.71
2022-10-02T07:38:51.161Z,94.71
2022-10-02T07:39:51.226Z,94.51
2022-10-02T07:40:51.109Z,94.51
2022-10-02T07:41:51.069Z,94.46
2022-10-02T07:42:51.121Z,94.46
2022-10-02T07:43:51.062Z,94.46
2022-10-02T07:44:51.046Z,94.26
2022-10-02T07:45:58.059Z,94.26
2022-10-02T07:46:50.985Z,94.26
2022-10-02T07:47:51.046Z,94.37
2022-10-02T07:48:50.934Z,94.37
2022-10-02T07:49:50.935Z,94.37
2022-10-02T07:50:50.945Z,94.37
2022-10-02T07:51:50.937Z,94.37
2022-10-02T07:52:50.908Z,94.37
2022-10-02T07:53:50.887Z,94.37
2022-10-02T07:54:50.894Z,94.37
2022-10-02T07:55:50.915Z,94.46
2022-10-02T07:56:50.904Z,94.37
2022-10-02T07:57:50.845Z,94.37
2022-10-02T07:58:50.825Z,94.46
2022-10-02T07:59:50.815Z,94.46
2022-10-02T08:00:50.805Z,94.46
2022-10-02T08:01:50.907Z,94.46
2022-10-02T08:02:50.881Z,94.46
2022-10-02T08:03:50.781Z,94.57
2022-10-02T08:04:50.763Z,94.46
2022-10-02T08:05:50.766Z,94.17
2022-10-02T08:06:50.764Z,94.26
2022-10-02T08:07:50.921Z,94.22
2022-10-02T08:08:50.825Z,94.32
2022-10-02T08:09:50.868Z,94.12
2022-10-02T08:10:50.694Z,94.12
2022-10-02T08:11:50.704Z,94.02
2022-10-02T08:12:50.714Z,93.91
2022-10-02T08:13:51.407Z,93.91
2022-10-02T08:14:50.644Z,93.71
2022-10-02T08:15:51.037Z,93.61
2022-10-02T08:16:51.478Z,93.51
2022-10-02T08:17:50.724Z,93.51
2022-10-02T08:18:50.682Z,93.57
2022-10-02T08:19:50.693Z,93.46
2022-10-02T08:20:50.606Z,93.46
2022-10-02T08:21:50.613Z,93.37
2022-10-02T08:22:50.624Z,93.26
2022-10-02T08:23:50.584Z,93.06
2022-10-02T08:24:50.618Z,92.96
2022-10-02T08:25:50.733Z,92.96
2022-10-02T08:26:50.609Z,92.86
2022-10-02T08:27:50.867Z,92.86
2022-10-02T08:28:50.504Z,92.65
2022-10-02T08:29:50.533Z,92.65
2022-10-02T08:30:50.485Z,92.45
2022-10-02T08:31:50.557Z,92.51
2022-10-02T08:32:50.576Z,92.41
2022-10-02T08:33:50.475Z,92.21
2022-10-02T08:34:50.435Z,92.21
2022-10-02T08:35:50.436Z,92.10
2022-10-02T08:36:50.428Z,91.80
2022-10-02T08:37:50.405Z,91.50
2022-10-02T08:38:54.449Z,91.50
2022-10-02T08:39:50.419Z,91.70
2022-10-02T08:40:50.375Z,91.80
2022-10-02T08:41:50.378Z,91.70
2022-10-02T08:42:50.356Z,91.60
2022-10-02T08:43:50.336Z,91.60
2022-10-02T08:44:50.326Z,91.39
2022-10-02T08:45:50.378Z,91.30
2022-10-02T08:46:50.349Z,91.39
2022-10-02T08:47:50.295Z,90.89
2022-10-02T08:48:50.295Z,90.99
2022-10-02T08:49:50.276Z,91.19
2022-10-02T08:50:50.299Z,91.30
2022-10-02T08:51:50.245Z,90.79
2022-10-02T08:52:50.247Z,90.89
2022-10-02T08:53:50.238Z,90.69
2022-10-02T08:54:50.217Z,90.69
2022-10-02T08:55:50.221Z,90.69
2022-10-02T08:56:50.254Z,90.58
2022-10-02T08:57:50.187Z,90.38
2022-10-02T08:58:50.177Z,90.58
2022-10-02T08:59:50.166Z,90.38
2022-10-02T09:00:50.183Z,90.28
2022-10-02T09:01:50.212Z,90.28
2022-10-02T09:02:50.255Z,90.28
2022-10-02T09:03:50.115Z,89.57
2022-10-02T09:04:50.146Z,89.57
2022-10-02T09:05:50.105Z,89.57
2022-10-02T09:06:50.085Z,89.57
2022-10-02T09:07:50.066Z,89.67
2022-10-02T09:08:50.137Z,89.57
2022-10-02T09:09:50.053Z,89.67
2022-10-02T09:10:50.046Z,89.77
2022-10-02T09:11:50.058Z,89.87
2022-10-02T09:12:50.066Z,89.87
2022-10-02T09:13:50.006Z,89.98
2022-10-02T09:14:50.015Z,90.08
2022-10-02T09:15:49.986Z,90.18
2022-10-02T09:16:50.020Z,90.18
2022-10-02T09:17:49.966Z,90.34
2022-10-02T09:18:50.006Z,90.44
2022-10-02T09:19:49.975Z,90.34
2022-10-02T09:20:49.945Z,90.64
2022-10-02T09:21:49.964Z,90.64
2022-10-02T09:22:49.925Z,90.64
2022-10-02T09:23:49.895Z,90.54
2022-10-02T09:24:49.885Z,90.64
2022-10-02T09:25:49.875Z,90.44
2022-10-02T09:26:49.864Z,90.44
2022-10-02T09:27:49.944Z,90.14
2022-10-02T09:28:49.887Z,90.14
2022-10-02T09:29:49.875Z,90.03
2022-10-02T09:30:49.824Z,89.83
2022-10-02T09:31:49.896Z,89.89
2022-10-02T09:32:49.794Z,89.79
2022-10-02T09:33:49.796Z,89.48
2022-10-02T09:34:49.785Z,89.08
2022-10-02T09:35:49.816Z,89.28
2022-10-02T09:36:49.757Z,89.39
2022-10-02T09:37:49.742Z,89.28
2022-10-02T09:38:49.736Z,88.88
2022-10-02T09:39:49.724Z,88.78
2022-10-02T09:40:49.714Z,88.17
2022-10-02T09:41:49.732Z,87.97
2022-10-02T09:42:49.712Z,87.36
2022-10-02T09:43:49.755Z,87.16
2022-10-02T09:44:49.705Z,87.46
2022-10-02T09:45:49.748Z,87.66
2022-10-02T09:46:49.654Z,87.77
2022-10-02T09:47:49.662Z,87.66
2022-10-02T09:48:49.625Z,87.77
2022-10-02T09:49:49.616Z,87.87
2022-10-02T09:50:49.723Z,87.87
2022-10-02T09:51:49.596Z,88.07
2022-10-02T09:52:49.643Z,88.07
2022-10-02T09:53:49.595Z,87.97
2022-10-02T09:54:49.566Z,88.17
2022-10-02T09:55:49.557Z,88.48
2022-10-02T09:56:49.846Z,88.07
2022-10-02T09:57:49.526Z,87.71
2022-10-02T09:58:49.525Z,87.71
2022-10-02T09:59:49.522Z,87.66
2022-10-02T10:00:49.569Z,87.36
2022-10-02T10:01:49.604Z,87.36
2022-10-02T10:02:49.531Z,87.66
2022-10-02T10:03:49.465Z,87.16
2022-10-02T10:05:04.956Z,87.36
2022-10-02T10:05:50.456Z,86.96
2022-10-02T10:06:49.447Z,86.45
2022-10-02T10:07:49.476Z,85.84
2022-10-02T10:08:49.417Z,85.74
2022-10-02T10:09:49.395Z,84.83
2022-10-02T10:10:49.396Z,84.63
2022-10-02T10:11:49.388Z,84.39
2022-10-02T10:12:49.377Z,83.68
2022-10-02T10:13:52.546Z,83.37
2022-10-02T10:14:49.361Z,83.88
2022-10-02T10:15:49.336Z,84.19
2022-10-02T10:16:49.363Z,84.39
2022-10-02T10:17:49.354Z,84.48
2022-10-02T10:18:49.364Z,83.68
2022-10-02T10:19:49.295Z,83.58
2022-10-02T10:20:49.287Z,83.74
2022-10-02T10:21:49.333Z,83.17
2022-10-02T10:22:49.285Z,82.56
2022-10-02T10:23:49.275Z,82.73
2022-10-02T10:24:49.257Z,82.53
2022-10-02T10:25:49.227Z,81.31
2022-10-02T10:26:49.223Z,81.21
2022-10-02T10:27:49.290Z,81.21
2022-10-02T10:28:49.194Z,80.80
2022-10-02T10:29:49.234Z,80.50
2022-10-02T10:30:49.217Z,80.30
2022-10-02T10:31:49.254Z,79.90
2022-10-02T10:32:49.155Z,80.30
2022-10-02T10:33:49.135Z,79.39
2022-10-02T10:34:49.125Z,79.69
2022-10-02T10:35:49.115Z,79.90
2022-10-02T10:36:49.105Z,79.90
2022-10-02T10:37:49.126Z,79.79
2022-10-02T10:38:49.097Z,79.79
2022-10-02T10:39:49.082Z,79.08
2022-10-02T10:40:49.082Z,79.35
2022-10-02T10:41:49.056Z,79.55
2022-10-02T10:43:06.551Z,80.06
2022-10-02T10:43:50.055Z,79.96
2022-10-02T10:44:49.027Z,79.55
2022-10-02T10:45:54.331Z,79.35
2022-10-02T10:46:49.003Z,79.66
2022-10-02T10:47:49.006Z,80.06
2022-10-02T10:48:49.858Z,80.36
2022-10-02T10:49:48.967Z,80.77
2022-10-02T10:50:48.956Z,81.07
2022-10-02T10:51:48.967Z,81.27
2022-10-02T10:52:48.937Z,81.57
2022-10-02T10:53:48.916Z,81.82
2022-10-02T10:54:48.905Z,81.51
2022-10-02T10:55:48.925Z,81.51
2022-10-02T10:56:48.896Z,80.10
2022-10-02T10:57:48.878Z,80.30
2022-10-02T10:58:48.899Z,80.30
2022-10-02T10:59:48.870Z,80.40
2022-10-02T11:00:48.918Z,79.39
2022-10-02T11:01:48.836Z,78.88
2022-10-02T11:02:48.826Z,77.67
2022-10-02T11:03:48.855Z,77.77
2022-10-02T11:04:48.804Z,77.77
2022-10-02T11:05:48.793Z,78.08
2022-10-02T11:06:48.788Z,78.68
2022-10-02T11:07:48.838Z,78.28
2022-10-02T11:08:48.770Z,78.28
2022-10-02T11:09:48.766Z,77.26
2022-10-02T11:10:48.738Z,76.46
2022-10-02T11:11:48.747Z,76.82
2022-10-02T11:12:48.716Z,76.42
2022-10-02T11:13:48.706Z,76.02
2022-10-02T11:14:48.697Z,75.78
2022-10-02T11:15:48.736Z,74.97
2022-10-02T11:16:48.753Z,75.04
2022-10-02T11:17:48.699Z,74.84
2022-10-02T11:18:48.660Z,75.13
2022-10-02T11:19:48.657Z,74.60
2022-10-02T11:20:48.626Z,73.89
2022-10-02T11:21:48.656Z,73.05
2022-10-02T11:22:48.637Z,72.44
2022-10-02T11:23:48.599Z,72.95
2022-10-02T11:24:48.596Z,73.15
2022-10-02T11:25:48.577Z,73.25
2022-10-02T11:26:48.570Z,73.05
2022-10-02T11:27:48.608Z,72.91
2022-10-02T11:28:48.587Z,71.91
2022-10-02T11:29:48.535Z,71.70
2022-10-02T11:30:48.531Z,72.11
2022-10-02T11:31:48.545Z,71.50
2022-10-02T11:32:48.510Z,71.80
2022-10-02T11:33:48.516Z,71.70
2022-10-02T11:34:48.539Z,71.91
2022-10-02T11:35:48.500Z,72.51
2022-10-02T11:36:48.457Z,71.50
2022-10-02T11:37:48.445Z,70.39
2022-10-02T11:38:48.450Z,70.59
2022-10-02T11:39:48.428Z,69.59
2022-10-02T11:40:48.416Z,69.99
2022-10-02T11:41:51.819Z,70.09
2022-10-02T11:42:48.386Z,70.09
2022-10-02T11:43:48.379Z,70.29
2022-10-02T11:44:48.377Z,69.99
2022-10-02T11:45:48.397Z,70.29
2022-10-02T11:46:48.348Z,69.99
2022-10-02T11:47:48.446Z,68.88
2022-10-02T11:48:48.327Z,68.41
2022-10-02T11:49:48.315Z,68.51
2022-10-02T11:50:48.307Z,69.11
2022-10-02T11:51:48.307Z,69.95
2022-10-02T11:52:48.654Z,70.56
2022-10-02T11:53:48.308Z,70.36
2022-10-02T11:54:48.308Z,70.86
2022-10-02T11:55:48.247Z,70.96
2022-10-02T11:56:48.237Z,70.86
2022-10-02T11:57:48.217Z,70.86
2022-10-02T11:58:48.229Z,70.79
2022-10-02T11:59:48.206Z,71.10
2022-10-02T12:00:48.248Z,71.30
2022-10-02T12:01:48.187Z,71.70
2022-10-02T12:02:48.262Z,72.21
2022-10-02T12:03:48.168Z,72.00
2022-10-02T12:04:48.168Z,72.11
2022-10-02T12:05:48.147Z,72.41
2022-10-02T12:06:48.199Z,72.21
2022-10-02T12:07:48.133Z,72.41
2022-10-02T12:08:48.108Z,72.21
2022-10-02T12:09:48.109Z,72.00
2022-10-02T12:10:48.097Z,71.17
2022-10-02T12:11:48.068Z,71.06
2022-10-02T12:12:48.098Z,71.06
2022-10-02T12:13:48.063Z,70.86
2022-10-02T12:14:48.047Z,70.96
2022-10-02T12:15:53.329Z,70.66
2022-10-02T12:16:48.110Z,70.76
2022-10-02T12:17:48.028Z,70.96
2022-10-02T12:18:48.067Z,71.17
2022-10-02T12:19:48.025Z,70.26
2022-10-02T12:20:47.997Z,70.66
2022-10-02T12:21:47.966Z,70.96
2022-10-02T12:22:47.957Z,71.17
2022-10-02T12:23:47.938Z,71.47
2022-10-02T12:24:51.389Z,71.26
2022-10-02T12:25:48.968Z,71.87
2022-10-02T12:26:47.916Z,71.26
2022-10-02T12:27:47.935Z,71.17
2022-10-02T12:28:47.899Z,70.96
2022-10-02T12:29:47.877Z,71.26
2022-10-02T12:30:47.913Z,71.37
2022-10-02T12:31:47.919Z,71.26
2022-10-02T12:32:47.867Z,71.67
2022-10-02T12:33:49.240Z,71.47
2022-10-02T12:34:47.828Z,71.67
2022-10-02T12:35:47.808Z,71.87
2022-10-02T12:36:47.839Z,71.87
2022-10-02T12:37:47.800Z,72.27
2022-10-02T12:38:47.778Z,71.67
2022-10-02T12:39:47.769Z,70.66
2022-10-02T12:40:47.778Z,69.95
2022-10-02T12:41:47.750Z,69.95
2022-10-02T12:42:47.741Z,70.56
2022-10-02T12:43:47.729Z,70.26
2022-10-02T12:44:47.876Z,70.49
2022-10-02T12:45:47.843Z,70.96
2022-10-02T12:46:47.720Z,71.37
2022-10-02T12:47:47.680Z,71.26
2022-10-02T12:48:47.668Z,71.17
2022-10-02T12:49:47.680Z,71.26
2022-10-02T12:50:47.648Z,71.47
2022-10-02T12:51:47.669Z,71.67
2022-10-02T12:52:47.630Z,71.87