createdAt,value
2019-03-17T00:00:02.488Z,2.5
2019-03-17T00:15:05.427Z,2.4
2019-03-17T00:30:03.369Z,2.3
2019-03-17T00:45:02.650Z,2.3
2019-03-17T01:00:02.860Z,2.1
2019-03-17T01:15:03.137Z,2.1
2019-03-17T01:30:02.498Z,1.8
2019-03-17T01:45:02.809Z,1.6
2019-03-17T02:00:03.154Z,1.3
2019-03-17T02:15:03.451Z,1.1
2019-03-17T02:30:02.823Z,0.9
2019-03-17T02:45:03.069Z,1.1
2019-03-17T03:00:03.457Z,0.7
2019-03-17T03:15:02.741Z,0.9
2019-03-17T03:30:03.106Z,0.6
2019-03-17T03:45:02.499Z,-0.1
2019-03-17T04:00:02.829Z,0
2019-03-17T04:15:03.127Z,0.3
2019-03-17T04:30:02.494Z,0.3
2019-03-17T04:45:02.810Z,-0.5
2019-03-17T05:00:03.058Z,-0.3
2019-03-17T05:15:03.382Z,-0.1
2019-03-17T05:30:02.725Z,-0.2
2019-03-17T05:45:03.052Z,-0.4
2019-03-17T06:00:03.307Z,-0.3
2019-03-17T06:15:02.566Z,0.3
2019-03-17T06:30:03.139Z,0.7
2019-03-17T06:45:02.657Z,1
2019-03-17T07:00:03.200Z,1.6
2019-03-17T07:15:02.504Z,2.2
2019-03-17T07:30:02.984Z,3.4
2019-03-17T07:45:03.300Z,4.2
2019-03-17T08:00:02.591Z,4.8
2019-03-17T08:15:02.907Z,5.9
2019-03-17T08:30:03.237Z,6.7
2019-03-17T08:45:02.506Z,8.2
2019-03-17T09:00:02.810Z,8.8
2019-03-17T09:15:03.143Z,10.6
2019-03-17T09:30:02.670Z,11.3
2019-03-17T09:45:03.230Z,12.7
2019-03-17T10:00:03.660Z,14.2
2019-03-17T10:15:02.811Z,15.1
2019-03-17T10:30:03.054Z,16.5
2019-03-17T10:45:03.383Z,17.4
2019-03-17T11:00:02.560Z,18.1
2019-03-17T11:15:02.839Z,18.3
2019-03-17T11:30:03.234Z,19.4
2019-03-17T11:45:02.502Z,19.4
2019-03-17T12:00:02.815Z,19.9
2019-03-17T12:15:03.116Z,19.6
2019-03-17T12:30:02.525Z,19.4
2019-03-17T12:45:02.823Z,19.1
2019-03-17T13:00:03.391Z,19.2
2019-03-17T13:15:02.741Z,19.1
2019-03-17T13:30:03.037Z,19.1
2019-03-17T13:45:03.396Z,19.1
2019-03-17T14:00:02.656Z,19.1
2019-03-17T14:15:02.949Z,19.4
2019-03-17T14:30:03.377Z,19.1
2019-03-17T14:45:02.659Z,19.1
2019-03-17T15:00:03.017Z,18.6
2019-03-17T15:15:02.609Z,18.5
2019-03-17T15:30:03.002Z,18.2
2019-03-17T15:45:03.413Z,17.5
2019-03-17T16:00:02.664Z,17.2
2019-03-17T16:15:02.993Z,16.2
2019-03-17T16:30:03.293Z,15.6
2019-03-17T16:45:02.605Z,15.2
2019-03-17T17:00:03.176Z,14.7
2019-03-17T17:15:03.234Z,14.3
2019-03-17T17:30:02.778Z,14.1
2019-03-17T17:45:03.108Z,13.4
2019-03-17T18:00:02.688Z,11.7
2019-03-17T18:15:02.979Z,9.9
2019-03-17T18:30:02.595Z,8.2
2019-03-17T18:45:02.897Z,7.5
2019-03-17T19:00:04.396Z,6.8
2019-03-17T19:15:02.471Z,6.4
2019-03-17T19:30:02.920Z,5.9
2019-03-17T19:45:03.468Z,5.9
2019-03-17T20:00:02.833Z,5.4
2019-03-17T20:15:03.318Z,5.2
2019-03-17T20:30:02.695Z,5.4
2019-03-17T20:45:03.024Z,5.3
2019-03-17T21:00:03.401Z,5.3
2019-03-17T21:15:02.896Z,5.2
2019-03-17T21:30:04.082Z,5.2
2019-03-17T21:45:03.365Z,5.1
2019-03-17T22:00:03.023Z,5
2019-03-17T22:15:03.080Z,5
2019-03-17T22:30:03.377Z,5
2019-03-17T22:45:02.688Z,5.1
2019-03-17T23:00:02.910Z,5
2019-03-17T23:15:03.218Z,5
2019-03-17T23:30:02.966Z,4.9
2019-03-17T23:45:03.260Z,4.9
