createdAt,value
2019-03-26T00:01:13.135Z,6.62
2019-03-26T00:03:44.007Z,7.15
2019-03-26T00:06:13.676Z,7.45
2019-03-26T00:08:43.132Z,8.30
2019-03-26T00:11:13.703Z,8.13
2019-03-26T00:13:43.126Z,7.78
2019-03-26T00:16:12.456Z,7.67
2019-03-26T00:18:41.810Z,7.53
2019-03-26T00:21:11.181Z,7.95
2019-03-26T00:23:40.590Z,8.53
2019-03-26T00:26:09.916Z,8.60
2019-03-26T00:28:39.273Z,8.15
2019-03-26T00:31:09.336Z,8.73
2019-03-26T00:33:46.951Z,8.43
2019-03-26T00:36:16.308Z,8.43
2019-03-26T00:38:45.782Z,8.15
2019-03-26T00:41:15.501Z,8.83
2019-03-26T00:43:44.897Z,8.90
2019-03-26T00:46:14.221Z,9.70
2019-03-26T00:48:43.561Z,9.55
2019-03-26T00:51:12.937Z,8.75
2019-03-26T00:53:42.334Z,9.45
2019-03-26T00:56:11.747Z,10.60
2019-03-26T00:58:41.077Z,9.95
2019-03-26T01:01:10.492Z,9.33
2019-03-26T01:03:41.194Z,9.18
2019-03-26T01:06:10.543Z,9.18
2019-03-26T01:08:39.890Z,8.43
2019-03-26T01:11:10.398Z,9.98
2019-03-26T01:13:39.749Z,9.43
2019-03-26T01:16:09.070Z,8.85
2019-03-26T01:18:38.463Z,9.65
2019-03-26T01:21:07.851Z,9.80
2019-03-26T01:23:37.176Z,9.78
2019-03-26T01:26:06.599Z,9.25
2019-03-26T01:28:35.938Z,8.90
2019-03-26T01:31:05.307Z,9.60
2019-03-26T01:33:34.701Z,8.85
2019-03-26T01:36:04.651Z,9.48
2019-03-26T01:38:35.534Z,9.78
2019-03-26T01:41:04.875Z,9.53
2019-03-26T01:43:34.394Z,9.90
2019-03-26T01:46:03.715Z,10.32
2019-03-26T01:48:33.066Z,10.25
2019-03-26T01:51:02.479Z,9.93
2019-03-26T01:53:31.812Z,10.28
2019-03-26T01:56:01.181Z,10.05
2019-03-26T01:58:30.510Z,10.48
2019-03-26T02:00:59.962Z,10.23
2019-03-26T02:03:29.298Z,12.18
2019-03-26T02:05:58.749Z,11.30
2019-03-26T02:08:28.082Z,10.78
2019-03-26T02:10:57.447Z,10.72
2019-03-26T02:13:26.787Z,10.25
2019-03-26T02:15:56.132Z,11.57
2019-03-26T02:18:25.515Z,11.22
2019-03-26T02:20:56.018Z,10.82
2019-03-26T02:23:25.401Z,10.90
2019-03-26T02:25:54.735Z,10.58
2019-03-26T02:28:24.073Z,10.88
2019-03-26T02:30:53.421Z,10.72
2019-03-26T02:33:22.792Z,10.75
2019-03-26T02:35:52.184Z,11.03
2019-03-26T02:38:21.554Z,10.20
2019-03-26T02:40:50.908Z,9.48
2019-03-26T02:43:20.325Z,10.10
2019-03-26T02:46:04.147Z,10.78
2019-03-26T02:48:33.464Z,9.43
2019-03-26T02:51:02.881Z,9.88
2019-03-26T02:53:32.395Z,8.68
2019-03-26T02:56:01.769Z,9.45
2019-03-26T02:58:31.128Z,9.30
2019-03-26T03:01:00.512Z,9.00
2019-03-26T03:03:29.872Z,9.03
2019-03-26T03:05:59.214Z,9.43
2019-03-26T03:08:28.628Z,9.08
2019-03-26T03:10:58.033Z,9.30
2019-03-26T03:13:27.372Z,8.30
2019-03-26T03:15:56.786Z,8.95
2019-03-26T03:18:26.114Z,9.03
2019-03-26T03:20:55.472Z,8.58
2019-03-26T03:23:24.860Z,8.33
2019-03-26T03:25:54.243Z,7.97
2019-03-26T03:28:23.571Z,8.30
2019-03-26T03:30:52.989Z,8.55
2019-03-26T03:33:22.384Z,7.30
2019-03-26T03:35:53.022Z,7.03
2019-03-26T03:38:22.806Z,6.85
2019-03-26T03:40:52.158Z,6.70
2019-03-26T03:43:21.516Z,6.55
2019-03-26T03:45:53.245Z,6.72
2019-03-26T03:48:23.668Z,6.92
2019-03-26T03:50:59.444Z,6.00
2019-03-26T03:53:29.165Z,6.15
2019-03-26T03:56:00.501Z,6.78
2019-03-26T03:58:31.726Z,5.72
2019-03-26T04:01:01.070Z,6.03
2019-03-26T04:03:30.411Z,5.95
2019-03-26T04:06:08.800Z,5.78
2019-03-26T04:08:30.834Z,5.25
2019-03-26T04:11:00.175Z,5.20
2019-03-26T04:13:29.519Z,5.50
2019-03-26T04:15:59.040Z,5.58
2019-03-26T04:18:28.385Z,5.08
2019-03-26T04:20:57.857Z,5.17
2019-03-26T04:23:27.211Z,5.45
2019-03-26T04:26:15.971Z,5.30
2019-03-26T04:28:45.385Z,4.92
2019-03-26T04:31:14.700Z,4.37
2019-03-26T04:33:44.057Z,4.50
2019-03-26T04:36:25.673Z,4.92
2019-03-26T04:38:44.445Z,5.28
2019-03-26T04:41:13.830Z,5.10
2019-03-26T04:43:43.160Z,5.30
2019-03-26T04:46:12.547Z,5.67
2019-03-26T04:48:41.882Z,6.10
2019-03-26T04:51:11.202Z,6.10
2019-03-26T04:53:40.524Z,6.60
2019-03-26T04:56:09.940Z,6.92
2019-03-26T04:58:39.263Z,7.37
2019-03-26T05:01:08.602Z,8.20
2019-03-26T05:03:37.953Z,9.45
2019-03-26T05:06:07.275Z,11.08
2019-03-26T05:08:36.616Z,11.18
2019-03-26T05:11:18.430Z,12.28
2019-03-26T05:13:47.838Z,12.75
2019-03-26T05:16:17.168Z,12.90
2019-03-26T05:18:46.922Z,13.80
2019-03-26T05:21:16.242Z,13.53
2019-03-26T05:23:45.667Z,13.38
2019-03-26T05:26:14.992Z,12.60
2019-03-26T05:28:44.311Z,14.47
2019-03-26T05:31:13.686Z,14.45
2019-03-26T05:33:43.041Z,15.63
2019-03-26T05:36:12.452Z,12.07
2019-03-26T05:38:41.788Z,15.68
2019-03-26T05:41:11.197Z,17.10
2019-03-26T05:43:40.563Z,17.87
2019-03-26T05:46:09.897Z,19.20
2019-03-26T05:48:39.326Z,18.12
2019-03-26T05:51:10.040Z,15.55
2019-03-26T05:53:39.437Z,18.10
2019-03-26T05:56:08.849Z,16.37
2019-03-26T05:58:38.330Z,12.80
2019-03-26T06:01:07.660Z,16.20
2019-03-26T06:03:37.214Z,16.40
2019-03-26T06:06:06.576Z,16.85
2019-03-26T06:08:35.913Z,15.75
2019-03-26T06:11:05.298Z,16.87
2019-03-26T06:13:34.718Z,15.00
2019-03-26T06:16:04.067Z,13.80
2019-03-26T06:18:33.437Z,16.10
2019-03-26T06:21:02.766Z,15.65
2019-03-26T06:23:32.332Z,15.70
2019-03-26T06:26:03.036Z,16.07
2019-03-26T06:28:32.384Z,11.63
2019-03-26T06:31:03.209Z,15.32
2019-03-26T06:33:32.644Z,16.60
2019-03-26T06:36:03.206Z,15.10
2019-03-26T06:38:32.538Z,13.78
2019-03-26T06:41:01.902Z,14.65
2019-03-26T06:43:31.466Z,13.58
2019-03-26T06:46:13.820Z,15.40
2019-03-26T06:48:43.206Z,10.98
2019-03-26T06:51:12.553Z,11.97
2019-03-26T06:53:41.915Z,13.43
2019-03-26T06:56:11.344Z,13.60
2019-03-26T06:58:40.701Z,12.73
2019-03-26T07:01:11.175Z,11.15
2019-03-26T07:03:40.528Z,11.22
2019-03-26T07:06:09.939Z,10.58
2019-03-26T07:08:39.372Z,10.13
2019-03-26T07:11:08.688Z,9.98
2019-03-26T07:13:38.045Z,10.15
2019-03-26T07:16:07.431Z,9.75
2019-03-26T07:18:37.975Z,9.00
2019-03-26T07:21:08.719Z,8.60
2019-03-26T07:23:38.129Z,8.80
2019-03-26T07:26:07.529Z,9.75
2019-03-26T07:28:36.928Z,7.15
2019-03-26T07:31:06.336Z,7.10
2019-03-26T07:33:35.695Z,7.45
2019-03-26T07:36:05.432Z,6.17
2019-03-26T07:38:34.815Z,5.67
2019-03-26T07:41:04.217Z,5.75
2019-03-26T07:43:33.563Z,5.50
2019-03-26T07:46:02.917Z,5.85
2019-03-26T07:48:32.305Z,6.75
2019-03-26T07:51:01.670Z,5.75
2019-03-26T07:53:31.028Z,5.67
2019-03-26T07:56:00.351Z,5.15
2019-03-26T07:58:29.724Z,4.60
2019-03-26T08:00:59.117Z,4.97
2019-03-26T08:03:28.536Z,5.05
2019-03-26T08:05:57.862Z,4.67
2019-03-26T08:08:27.206Z,4.85
2019-03-26T08:11:06.948Z,4.78
2019-03-26T08:13:36.405Z,4.30
2019-03-26T08:16:05.778Z,4.03
2019-03-26T08:18:36.956Z,4.80
2019-03-26T08:21:06.891Z,4.37
2019-03-26T08:23:38.419Z,4.17
2019-03-26T08:26:07.351Z,4.67
2019-03-26T08:28:39.298Z,4.60
2019-03-26T08:31:08.657Z,4.60
2019-03-26T08:33:38.079Z,4.78
2019-03-26T08:36:07.443Z,3.25
2019-03-26T08:38:36.831Z,3.27
2019-03-26T08:41:06.174Z,4.03
2019-03-26T08:43:35.528Z,3.72
2019-03-26T08:46:04.947Z,3.75
2019-03-26T08:48:34.368Z,3.40
2019-03-26T08:51:03.762Z,3.67
2019-03-26T08:53:33.186Z,3.10
2019-03-26T08:56:02.507Z,2.92
2019-03-26T08:58:31.885Z,2.77
2019-03-26T09:01:01.253Z,3.00
2019-03-26T09:03:30.708Z,2.52
2019-03-26T09:06:00.055Z,2.17
2019-03-26T09:08:29.371Z,1.92
2019-03-26T09:10:59.560Z,2.20
2019-03-26T09:13:28.963Z,2.50
2019-03-26T09:15:58.485Z,2.85
2019-03-26T09:18:27.810Z,2.75
2019-03-26T09:20:57.199Z,2.75
2019-03-26T09:23:26.603Z,2.77
2019-03-26T09:25:55.946Z,2.92
2019-03-26T09:28:25.280Z,2.35
2019-03-26T09:30:54.617Z,2.62
2019-03-26T09:33:24.033Z,2.50
2019-03-26T09:35:53.453Z,2.58
2019-03-26T09:38:22.821Z,2.70
2019-03-26T09:40:52.252Z,2.92
2019-03-26T09:43:21.595Z,2.80
2019-03-26T09:45:50.923Z,2.65
2019-03-26T09:48:20.254Z,1.65
2019-03-26T09:50:49.624Z,3.05
2019-03-26T09:53:19.043Z,2.15
2019-03-26T09:55:48.469Z,2.10
2019-03-26T09:58:17.873Z,2.42
2019-03-26T10:00:47.246Z,2.42
2019-03-26T10:03:16.907Z,3.05
2019-03-26T10:05:46.295Z,2.10
2019-03-26T10:08:17.838Z,1.95
2019-03-26T10:10:46.755Z,2.27
2019-03-26T10:13:17.010Z,2.55
2019-03-26T10:15:46.408Z,2.30
2019-03-26T10:18:15.810Z,2.50
2019-03-26T10:20:45.223Z,2.92
2019-03-26T10:23:15.272Z,2.45
2019-03-26T10:25:44.634Z,2.80
2019-03-26T10:28:13.963Z,2.25
2019-03-26T10:30:43.385Z,2.60
2019-03-26T10:33:12.732Z,2.47
2019-03-26T10:35:42.126Z,2.37
2019-03-26T10:38:11.499Z,2.33
2019-03-26T10:40:41.871Z,2.40
2019-03-26T10:43:11.282Z,2.22
2019-03-26T10:45:40.885Z,1.82
2019-03-26T10:48:10.215Z,2.20
2019-03-26T10:50:39.653Z,2.12
2019-03-26T10:53:08.996Z,2.30
2019-03-26T10:55:38.332Z,2.22
2019-03-26T10:58:07.750Z,2.02
2019-03-26T11:00:37.085Z,2.22
2019-03-26T11:03:06.510Z,1.95
2019-03-26T11:05:35.831Z,2.92
2019-03-26T11:08:06.167Z,2.70
2019-03-26T11:10:35.520Z,2.70
2019-03-26T11:13:04.976Z,2.95
2019-03-26T11:15:34.515Z,2.65
2019-03-26T11:18:03.868Z,2.85
2019-03-26T11:20:33.284Z,2.60
2019-03-26T11:23:02.618Z,2.70
2019-03-26T11:25:32.041Z,2.35
2019-03-26T11:28:01.437Z,2.40
2019-03-26T11:30:31.782Z,2.37
2019-03-26T11:33:01.134Z,2.87
2019-03-26T11:35:30.475Z,2.85
2019-03-26T11:37:59.873Z,2.17
2019-03-26T11:40:29.191Z,2.55
2019-03-26T11:42:58.518Z,2.52
2019-03-26T11:45:27.879Z,2.77
2019-03-26T11:47:57.284Z,2.67
2019-03-26T11:50:26.646Z,2.10
2019-03-26T11:52:56.080Z,2.50
2019-03-26T11:55:25.464Z,2.47
2019-03-26T11:57:54.801Z,1.55
2019-03-26T12:00:31.646Z,2.58
2019-03-26T12:03:01.091Z,2.27
2019-03-26T12:05:30.415Z,2.40
2019-03-26T12:07:59.993Z,2.27
2019-03-26T12:10:29.328Z,2.45
2019-03-26T12:12:58.739Z,2.85
2019-03-26T12:15:28.116Z,3.00
2019-03-26T12:17:57.522Z,2.85
2019-03-26T12:20:26.923Z,1.72
2019-03-26T12:22:56.236Z,3.15
2019-03-26T12:25:25.561Z,2.52
2019-03-26T12:28:11.474Z,3.30
2019-03-26T12:30:45.493Z,3.35
2019-03-26T12:33:14.807Z,3.52
2019-03-26T12:35:44.179Z,3.27
2019-03-26T12:38:19.931Z,4.37
2019-03-26T12:40:50.060Z,4.40
2019-03-26T12:43:19.382Z,3.55
2019-03-26T12:45:49.372Z,3.25
2019-03-26T12:48:19.699Z,3.70
2019-03-26T12:50:53.214Z,3.83
2019-03-26T12:53:27.582Z,3.35
2019-03-26T12:55:56.987Z,3.00
2019-03-26T12:58:32.234Z,3.00
2019-03-26T13:01:00.668Z,3.10
2019-03-26T13:03:30.211Z,3.12
2019-03-26T13:06:04.253Z,2.98
2019-03-26T13:08:34.151Z,2.90
2019-03-26T13:11:03.484Z,2.45
2019-03-26T13:13:32.928Z,2.45
2019-03-26T13:16:02.360Z,2.60
2019-03-26T13:18:34.802Z,2.30
2019-03-26T13:21:06.456Z,2.70
2019-03-26T13:23:35.884Z,1.90
2019-03-26T13:26:06.483Z,1.80
2019-03-26T13:28:35.798Z,1.70
2019-03-26T13:31:05.183Z,1.67
2019-03-26T13:33:34.498Z,1.67
2019-03-26T13:36:04.174Z,1.85
2019-03-26T13:38:33.658Z,1.42
2019-03-26T13:41:03.172Z,1.30
2019-03-26T13:43:33.793Z,1.70
2019-03-26T13:46:03.136Z,1.50
2019-03-26T13:48:32.453Z,2.08
2019-03-26T13:51:01.816Z,1.70
2019-03-26T13:53:31.695Z,1.90
2019-03-26T13:56:01.051Z,1.70
2019-03-26T13:58:30.392Z,1.30
2019-03-26T14:01:00.089Z,1.72
2019-03-26T14:03:31.107Z,1.87
2019-03-26T14:06:00.732Z,2.00
2019-03-26T14:08:30.224Z,1.80
2019-03-26T14:10:59.778Z,1.82
2019-03-26T14:13:29.419Z,1.45
2019-03-26T14:16:01.114Z,2.12
2019-03-26T14:18:30.691Z,1.75
2019-03-26T14:21:01.660Z,1.82
2019-03-26T14:23:31.212Z,2.12
2019-03-26T14:26:00.675Z,1.85
2019-03-26T14:28:30.060Z,1.40
2019-03-26T14:30:59.398Z,1.87
2019-03-26T14:33:28.727Z,1.70
2019-03-26T14:35:58.530Z,2.00
2019-03-26T14:38:27.880Z,2.00
2019-03-26T14:40:57.236Z,1.52
2019-03-26T14:43:26.628Z,1.25
2019-03-26T14:45:56.026Z,2.92
2019-03-26T14:48:25.435Z,1.77
2019-03-26T14:50:54.836Z,1.55
2019-03-26T14:53:24.271Z,1.47
2019-03-26T14:55:54.560Z,1.70
2019-03-26T14:58:23.989Z,1.77
2019-03-26T15:00:54.004Z,1.80
2019-03-26T15:03:27.748Z,1.50
2019-03-26T15:06:07.767Z,1.45
2019-03-26T15:08:39.858Z,2.00
2019-03-26T15:11:09.241Z,1.90
2019-03-26T15:13:38.578Z,1.60
2019-03-26T15:16:08.073Z,1.65
2019-03-26T15:18:37.395Z,1.57
2019-03-26T15:21:06.758Z,1.72
2019-03-26T15:23:36.174Z,1.75
2019-03-26T15:26:05.502Z,1.62
2019-03-26T15:28:34.824Z,1.60
2019-03-26T15:31:04.324Z,1.95
2019-03-26T15:33:34.003Z,1.60
2019-03-26T15:36:03.448Z,1.45
2019-03-26T15:38:32.775Z,1.60
2019-03-26T15:41:02.146Z,1.70
2019-03-26T15:43:31.546Z,1.72
2019-03-26T15:46:00.907Z,1.45
2019-03-26T15:48:30.327Z,1.55
2019-03-26T15:50:59.722Z,1.25
2019-03-26T15:53:29.056Z,1.55
2019-03-26T15:55:58.429Z,1.80
2019-03-26T15:58:27.761Z,1.40
2019-03-26T16:00:57.087Z,1.70
2019-03-26T16:03:26.499Z,1.50
2019-03-26T16:05:55.841Z,1.47
2019-03-26T16:08:25.280Z,2.00
2019-03-26T16:10:55.604Z,1.80
2019-03-26T16:13:25.030Z,1.75
2019-03-26T16:15:54.369Z,1.72
2019-03-26T16:18:23.760Z,1.70
2019-03-26T16:20:53.098Z,1.95
2019-03-26T16:23:22.441Z,2.30
2019-03-26T16:25:51.779Z,1.90
2019-03-26T16:28:25.007Z,1.80
2019-03-26T16:30:54.336Z,2.00
2019-03-26T16:33:23.746Z,2.05
2019-03-26T16:35:53.077Z,2.55
2019-03-26T16:38:22.386Z,1.92
2019-03-26T16:40:51.726Z,1.62
2019-03-26T16:43:21.064Z,2.17
2019-03-26T16:45:50.388Z,2.62
2019-03-26T16:48:19.832Z,1.80
2019-03-26T16:50:49.150Z,1.90
2019-03-26T16:53:18.561Z,1.80
2019-03-26T16:55:47.884Z,1.80
2019-03-26T16:58:17.210Z,2.30
2019-03-26T17:00:46.559Z,2.25
2019-03-26T17:03:15.875Z,2.30
2019-03-26T17:05:45.220Z,2.40
2019-03-26T17:08:14.606Z,2.30
2019-03-26T17:10:43.937Z,2.00
2019-03-26T17:13:13.339Z,2.65
2019-03-26T17:15:42.675Z,2.12
2019-03-26T17:18:12.080Z,2.30
2019-03-26T17:20:42.386Z,2.47
2019-03-26T17:23:11.700Z,2.27
2019-03-26T17:25:41.034Z,1.80
2019-03-26T17:28:10.372Z,2.20
2019-03-26T17:30:39.747Z,2.15
2019-03-26T17:33:09.362Z,1.95
2019-03-26T17:35:38.703Z,2.30
2019-03-26T17:38:08.084Z,2.72
2019-03-26T17:40:37.406Z,2.15
2019-03-26T17:43:06.749Z,2.72
2019-03-26T17:45:36.081Z,2.60
2019-03-26T17:48:05.397Z,2.50
2019-03-26T17:50:34.804Z,3.17
2019-03-26T17:53:04.126Z,2.92
2019-03-26T17:55:33.459Z,2.17
2019-03-26T17:58:02.907Z,3.17
2019-03-26T18:00:37.781Z,2.70
2019-03-26T18:03:07.151Z,2.65
2019-03-26T18:05:36.507Z,2.30
2019-03-26T18:08:05.976Z,2.70
2019-03-26T18:10:35.473Z,3.00
2019-03-26T18:13:04.876Z,2.70
2019-03-26T18:15:34.234Z,2.65
2019-03-26T18:18:03.630Z,3.50
2019-03-26T18:20:33.224Z,2.75
2019-03-26T18:23:02.693Z,16.97
2019-03-26T18:25:32.048Z,2.12
2019-03-26T18:28:01.451Z,3.60
2019-03-26T18:30:30.783Z,2.60
2019-03-26T18:33:00.175Z,2.70
2019-03-26T18:35:29.529Z,2.42
2019-03-26T18:37:58.871Z,2.98
2019-03-26T18:40:28.216Z,2.87
2019-03-26T18:42:57.570Z,2.87
2019-03-26T18:45:26.995Z,3.08
2019-03-26T18:47:56.328Z,2.80
2019-03-26T18:50:25.754Z,3.45
2019-03-26T18:52:55.294Z,3.17
2019-03-26T18:55:25.396Z,2.75
2019-03-26T18:57:55.191Z,2.98
2019-03-26T19:00:32.671Z,3.77
2019-03-26T19:03:02.787Z,3.40
2019-03-26T19:05:32.290Z,2.95
2019-03-26T19:08:01.756Z,3.95
2019-03-26T19:10:35.512Z,3.67
2019-03-26T19:13:18.032Z,3.25
2019-03-26T19:15:36.159Z,4.05
2019-03-26T19:18:05.869Z,2.75
2019-03-26T19:20:35.375Z,3.20
2019-03-26T19:23:04.891Z,3.83
2019-03-26T19:25:34.382Z,4.12
2019-03-26T19:28:04.299Z,3.52
2019-03-26T19:30:33.721Z,3.50
2019-03-26T19:33:03.220Z,3.42
2019-03-26T19:35:32.626Z,4.55
2019-03-26T19:38:02.048Z,4.50
2019-03-26T19:40:31.436Z,3.77
2019-03-26T19:43:10.623Z,2.83
2019-03-26T19:45:31.865Z,3.05
2019-03-26T19:48:01.203Z,3.20
2019-03-26T19:50:30.675Z,3.50
2019-03-26T19:53:00.152Z,4.05
2019-03-26T19:55:31.219Z,3.55
2019-03-26T19:58:00.615Z,4.05
2019-03-26T20:00:30.254Z,4.03
2019-03-26T20:02:59.805Z,3.70
2019-03-26T20:05:29.578Z,3.58
2019-03-26T20:07:59.829Z,3.83
2019-03-26T20:10:29.563Z,4.42
2019-03-26T20:12:59.345Z,3.10
2019-03-26T20:15:28.761Z,4.40
2019-03-26T20:18:01.032Z,4.70
2019-03-26T20:20:30.977Z,4.08
2019-03-26T20:23:00.519Z,4.47
2019-03-26T20:25:30.047Z,5.22
2019-03-26T20:28:00.082Z,4.10
2019-03-26T20:30:29.685Z,7.50
2019-03-26T20:32:59.111Z,4.45
2019-03-26T20:35:29.285Z,4.15
2019-03-26T20:37:58.772Z,4.60
2019-03-26T20:40:28.175Z,3.70
2019-03-26T20:42:57.713Z,3.50
2019-03-26T20:45:27.146Z,3.50
2019-03-26T20:47:56.599Z,3.37
2019-03-26T20:50:26.119Z,4.90
2019-03-26T20:52:56.738Z,3.00
2019-03-26T20:55:35.645Z,3.33
2019-03-26T20:58:05.704Z,3.83
2019-03-26T21:00:37.108Z,4.12
2019-03-26T21:03:06.590Z,4.28
2019-03-26T21:05:36.313Z,3.67
2019-03-26T21:08:05.920Z,3.22
2019-03-26T21:10:35.427Z,3.47
2019-03-26T21:13:05.001Z,2.90
2019-03-26T21:15:34.320Z,3.00
2019-03-26T21:18:03.698Z,3.33
2019-03-26T21:20:33.114Z,3.80
2019-03-26T21:23:13.413Z,3.72
2019-03-26T21:25:49.852Z,4.97
2019-03-26T21:28:19.185Z,5.95
2019-03-26T21:30:50.182Z,6.85
2019-03-26T21:33:19.544Z,7.85
2019-03-26T21:35:50.431Z,8.83
2019-03-26T21:38:20.580Z,11.38
2019-03-26T21:40:50.891Z,12.25
2019-03-26T21:43:20.323Z,12.85
2019-03-26T21:46:11.296Z,13.78
2019-03-26T21:48:38.141Z,14.38
2019-03-26T21:51:07.539Z,14.73
2019-03-26T21:53:37.212Z,14.33
2019-03-26T21:56:08.533Z,12.55
2019-03-26T21:58:37.989Z,12.47
2019-03-26T22:01:07.461Z,11.40
2019-03-26T22:03:36.792Z,10.53
2019-03-26T22:06:06.210Z,12.23
2019-03-26T22:08:35.984Z,11.65
2019-03-26T22:11:06.371Z,9.33
2019-03-26T22:13:37.225Z,7.85
2019-03-26T22:16:06.906Z,8.65
2019-03-26T22:18:40.910Z,7.15
2019-03-26T22:21:10.782Z,7.45
2019-03-26T22:23:40.122Z,6.75
2019-03-26T22:26:09.610Z,6.58
2019-03-26T22:28:39.261Z,6.97
2019-03-26T22:31:10.737Z,4.58
2019-03-26T22:33:40.295Z,4.85
2019-03-26T22:36:09.624Z,4.37
2019-03-26T22:38:39.055Z,4.00
2019-03-26T22:41:08.739Z,4.45
2019-03-26T22:43:38.339Z,4.85
2019-03-26T22:46:07.703Z,4.17
2019-03-26T22:48:43.486Z,4.53
2019-03-26T22:51:16.029Z,4.53
2019-03-26T22:53:45.429Z,4.03
2019-03-26T22:56:18.229Z,3.92
2019-03-26T22:58:47.880Z,4.00
2019-03-26T23:01:20.583Z,3.65
2019-03-26T23:03:51.220Z,4.00
2019-03-26T23:06:23.836Z,3.33
2019-03-26T23:08:53.458Z,3.45
2019-03-26T23:11:22.861Z,3.37
2019-03-26T23:13:53.822Z,6.35
2019-03-26T23:16:25.020Z,3.70
2019-03-26T23:18:54.392Z,4.28
2019-03-26T23:21:24.084Z,3.80
2019-03-26T23:23:53.768Z,3.52
2019-03-26T23:26:23.103Z,2.85
2019-03-26T23:28:58.326Z,4.30
2019-03-26T23:31:28.215Z,3.15
2019-03-26T23:33:57.649Z,3.17
2019-03-26T23:36:30.021Z,3.55
2019-03-26T23:38:59.354Z,3.50
2019-03-26T23:41:30.554Z,3.35
2019-03-26T23:43:59.997Z,3.10
2019-03-26T23:46:29.444Z,3.40
2019-03-26T23:49:00.517Z,3.75
2019-03-26T23:51:29.910Z,3.87
2019-03-26T23:53:59.515Z,4.50
2019-03-26T23:56:28.927Z,3.25
2019-03-26T23:58:59.684Z,3.87
