createdAt,value
2023-05-19T00:01:37.607Z,100693.41
2023-05-19T00:04:40.877Z,100693.16
2023-05-19T00:07:44.654Z,100702.06
2023-05-19T00:10:47.627Z,100709.44
2023-05-19T00:13:51.159Z,100711.34
2023-05-19T00:16:56.151Z,100710.91
2023-05-19T00:19:58.735Z,100705.66
2023-05-19T00:23:01.942Z,100703.88
2023-05-19T00:26:04.645Z,100701.87
2023-05-19T00:29:07.427Z,100705.50
2023-05-19T00:32:10.233Z,100700.66
2023-05-19T00:35:13.340Z,100702.16
2023-05-19T00:38:15.881Z,100690.44
2023-05-19T00:41:18.823Z,100683.12
2023-05-19T00:44:21.478Z,100680.81
2023-05-19T00:47:24.437Z,100674.31
2023-05-19T00:50:28.376Z,100675.97
2023-05-19T00:53:34.025Z,100676.22
2023-05-19T00:56:36.637Z,100679.34
2023-05-19T00:59:39.477Z,100673.00
2023-05-19T01:02:43.407Z,100675.75
2023-05-19T01:05:47.541Z,100674.91
2023-05-19T01:08:51.746Z,100675.34
2023-05-19T01:11:54.651Z,100676.28
2023-05-19T01:14:58.646Z,100678.22
2023-05-19T01:18:18.830Z,100673.03
2023-05-19T01:21:44.553Z,100681.53
2023-05-19T01:25:25.031Z,100683.56
2023-05-19T01:29:03.125Z,100683.84
2023-05-19T01:32:07.787Z,100682.56
2023-05-19T01:35:12.844Z,100679.38
2023-05-19T01:38:18.697Z,100680.66
2023-05-19T01:41:22.551Z,100679.09
2023-05-19T01:44:27.400Z,100680.13
2023-05-19T01:47:30.604Z,100676.00
2023-05-19T01:50:34.816Z,100677.91
2023-05-19T01:53:37.589Z,100671.13
2023-05-19T01:56:57.115Z,100678.44
2023-05-19T02:00:24.912Z,100672.19
2023-05-19T02:03:46.212Z,100680.66
2023-05-19T02:07:13.553Z,100684.25
2023-05-19T02:10:24.310Z,100687.00
2023-05-19T02:13:33.915Z,100682.44
2023-05-19T02:16:37.803Z,100683.31
2023-05-19T02:19:40.488Z,100683.50
2023-05-19T02:22:45.974Z,100683.63
2023-05-19T02:25:49.071Z,100682.59
2023-05-19T02:28:51.901Z,100679.59
2023-05-19T02:31:54.680Z,100676.53
2023-05-19T02:34:57.576Z,100674.00
2023-05-19T02:38:00.066Z,100672.62
2023-05-19T02:41:03.310Z,100673.69
2023-05-19T02:44:06.131Z,100667.00
2023-05-19T02:47:09.021Z,100669.78
2023-05-19T02:50:11.689Z,100667.13
2023-05-19T02:53:14.574Z,100671.56
2023-05-19T02:56:17.071Z,100662.38
2023-05-19T02:59:19.953Z,100671.16
2023-05-19T03:02:22.483Z,100667.16
2023-05-19T03:05:25.275Z,100675.09
2023-05-19T03:08:28.337Z,100676.25
2023-05-19T03:11:31.490Z,100678.97
2023-05-19T03:14:35.180Z,100680.56
2023-05-19T03:17:38.012Z,100683.63
2023-05-19T03:20:42.372Z,100690.63
2023-05-19T03:23:45.498Z,100687.25
2023-05-19T03:26:48.031Z,100690.41
2023-05-19T03:29:52.840Z,100689.47
2023-05-19T03:32:55.620Z,100686.38
2023-05-19T03:35:59.036Z,100690.19
2023-05-19T03:39:02.376Z,100695.69
2023-05-19T03:42:05.846Z,100685.84
2023-05-19T03:45:09.918Z,100686.16
2023-05-19T03:48:12.911Z,100684.25
2023-05-19T03:51:17.548Z,100677.06
2023-05-19T03:54:22.513Z,100681.72
2023-05-19T03:57:26.961Z,100674.09
2023-05-19T04:00:30.695Z,100677.37
2023-05-19T04:03:33.885Z,100685.72
2023-05-19T04:06:37.817Z,100684.13
2023-05-19T04:09:40.576Z,100694.28
2023-05-19T04:12:43.413Z,100696.88
2023-05-19T04:15:46.310Z,100705.53
2023-05-19T04:18:48.899Z,100707.97
2023-05-19T04:21:51.935Z,100705.31
2023-05-19T04:24:55.297Z,100706.34
2023-05-19T04:27:58.843Z,100707.56
2023-05-19T04:31:03.522Z,100718.16
2023-05-19T04:34:08.009Z,100709.72
2023-05-19T04:37:14.288Z,100712.88
2023-05-19T04:40:17.376Z,100707.31
2023-05-19T04:43:19.926Z,100715.41
2023-05-19T04:46:24.546Z,100724.06
2023-05-19T04:49:27.533Z,100725.06
2023-05-19T04:52:30.854Z,100733.56
2023-05-19T04:55:34.230Z,100732.50
2023-05-19T04:58:39.585Z,100733.41
2023-05-19T05:01:43.685Z,100735.16
2023-05-19T05:04:47.108Z,100730.47
2023-05-19T05:07:49.967Z,100728.63
2023-05-19T05:10:54.045Z,100730.38
2023-05-19T05:13:58.323Z,100726.28
2023-05-19T05:17:02.522Z,100737.38
2023-05-19T05:20:06.688Z,100738.00
2023-05-19T05:23:14.482Z,100734.75
2023-05-19T05:26:23.300Z,100731.50
2023-05-19T05:29:28.566Z,100743.91
2023-05-19T05:32:31.494Z,100744.12
2023-05-19T05:35:35.266Z,100740.03
2023-05-19T05:38:39.398Z,100736.28
2023-05-19T05:41:42.449Z,100748.94
2023-05-19T05:44:45.346Z,100739.53
2023-05-19T05:47:48.739Z,100753.25
2023-05-19T05:50:52.425Z,100745.19
2023-05-19T05:53:56.609Z,100748.75
2023-05-19T05:56:59.991Z,100745.28
2023-05-19T06:00:05.968Z,100747.59
2023-05-19T06:03:17.771Z,100744.06
2023-05-19T06:06:21.509Z,100747.84
2023-05-19T06:09:24.105Z,100736.31
2023-05-19T06:12:27.627Z,100746.56
2023-05-19T06:15:30.613Z,100756.22
2023-05-19T06:18:35.186Z,100761.78
2023-05-19T06:21:37.759Z,100767.56
2023-05-19T06:24:41.682Z,100770.81
2023-05-19T06:27:45.432Z,100768.91
2023-05-19T06:30:49.461Z,100773.59
2023-05-19T06:33:53.789Z,100776.63
2023-05-19T06:36:56.611Z,100776.00
2023-05-19T06:40:00.539Z,100781.47
2023-05-19T06:43:03.600Z,100793.31
2023-05-19T06:46:06.899Z,100792.78
2023-05-19T06:49:11.089Z,100795.53
2023-05-19T06:52:14.888Z,100796.47
2023-05-19T06:55:17.783Z,100804.09
2023-05-19T06:58:20.415Z,100801.91
2023-05-19T07:01:23.278Z,100791.41
2023-05-19T07:04:27.281Z,100792.56
2023-05-19T07:07:31.676Z,100796.72
2023-05-19T07:10:34.695Z,100794.47
2023-05-19T07:13:38.616Z,100793.47
2023-05-19T07:16:41.318Z,100792.22
2023-05-19T07:19:44.316Z,100782.44
2023-05-19T07:22:46.910Z,100784.88
2023-05-19T07:25:55.105Z,100779.28
2023-05-19T07:28:57.918Z,100772.37
2023-05-19T07:32:01.005Z,100768.38
2023-05-19T07:35:04.380Z,100767.59
2023-05-19T07:38:07.555Z,100766.56
2023-05-19T07:41:10.225Z,100774.97
2023-05-19T07:44:13.276Z,100775.00
2023-05-19T07:47:15.909Z,100776.25
2023-05-19T07:50:18.731Z,100772.69
2023-05-19T07:53:22.685Z,100779.78
2023-05-19T07:56:25.860Z,100774.62
2023-05-19T07:59:28.427Z,100778.81
2023-05-19T08:02:31.510Z,100778.06
2023-05-19T08:05:36.080Z,100774.84
2023-05-19T08:08:38.564Z,100769.75
2023-05-19T08:11:41.631Z,100768.81
2023-05-19T08:14:44.107Z,100770.50
2023-05-19T08:17:47.157Z,100759.81
2023-05-19T08:20:49.675Z,100757.25
2023-05-19T08:23:52.451Z,100764.53
2023-05-19T08:26:55.745Z,100767.28
2023-05-19T08:30:00.173Z,100761.31
2023-05-19T08:33:02.814Z,100760.34
2023-05-19T08:36:06.618Z,100761.88
2023-05-19T08:39:09.047Z,100765.53
2023-05-19T08:42:12.473Z,100760.31
2023-05-19T08:45:15.767Z,100761.47
2023-05-19T08:48:19.387Z,100744.91
2023-05-19T08:51:32.037Z,100747.41
2023-05-19T08:54:44.761Z,100752.25
2023-05-19T08:57:52.069Z,100750.91
2023-05-19T09:00:58.864Z,100751.69
2023-05-19T09:04:01.908Z,100752.03
2023-05-19T09:07:05.424Z,100752.94
2023-05-19T09:10:08.985Z,100753.47
2023-05-19T09:13:11.998Z,100754.44
2023-05-19T09:16:14.739Z,100759.19
2023-05-19T09:19:17.594Z,100750.53
2023-05-19T09:22:20.637Z,100755.87
2023-05-19T09:25:24.456Z,100753.09
2023-05-19T09:28:35.617Z,100748.03
2023-05-19T09:31:38.478Z,100746.97
2023-05-19T09:34:42.150Z,100750.25
2023-05-19T09:37:44.969Z,100743.84
2023-05-19T09:40:50.002Z,100745.28
2023-05-19T09:43:58.560Z,100741.28
2023-05-19T09:47:01.143Z,100740.28
2023-05-19T09:50:12.605Z,100746.91
2023-05-19T09:53:17.328Z,100731.47
2023-05-19T09:56:23.828Z,100731.06
2023-05-19T09:59:30.540Z,100722.06
2023-05-19T10:02:35.201Z,100713.38
2023-05-19T10:05:38.618Z,100719.94
2023-05-19T10:08:43.706Z,100723.53
2023-05-19T10:11:46.519Z,100720.00
2023-05-19T10:14:49.643Z,100715.34
2023-05-19T10:17:55.549Z,100705.06
2023-05-19T10:21:00.411Z,100700.59
2023-05-19T10:24:03.271Z,100704.31
2023-05-19T10:27:11.968Z,100699.75
2023-05-19T10:30:18.860Z,100695.94
2023-05-19T10:33:33.893Z,100691.78
2023-05-19T10:36:49.766Z,100696.12
2023-05-19T10:39:53.057Z,100696.19
2023-05-19T10:43:11.940Z,100694.63
2023-05-19T10:46:14.568Z,100691.09
2023-05-19T10:49:22.213Z,100688.59
2023-05-19T10:52:30.162Z,100681.88
2023-05-19T10:56:06.962Z,100671.84
2023-05-19T10:59:33.615Z,100673.19
2023-05-19T11:02:41.582Z,100673.12
2023-05-19T11:05:46.310Z,100678.94
2023-05-19T11:09:06.185Z,100673.59
2023-05-19T11:12:10.777Z,100667.41
2023-05-19T11:15:17.125Z,100669.47
2023-05-19T11:18:21.015Z,100663.53
2023-05-19T11:21:24.004Z,100653.31
2023-05-19T11:24:46.287Z,100661.69
2023-05-19T11:27:50.810Z,100660.34
2023-05-19T11:30:57.419Z,100648.44
2023-05-19T11:34:00.995Z,100659.66
2023-05-19T11:37:04.696Z,100652.78
2023-05-19T11:40:08.311Z,100650.13
2023-05-19T11:43:11.308Z,100651.69
2023-05-19T11:46:14.362Z,100650.34
2023-05-19T11:49:17.081Z,100641.28
2023-05-19T11:52:22.456Z,100640.94
2023-05-19T11:55:25.338Z,100647.47
2023-05-19T11:58:28.320Z,100645.66
2023-05-19T12:01:31.943Z,100639.09
2023-05-19T12:04:38.875Z,100647.16
2023-05-19T12:07:43.260Z,100638.44
2023-05-19T12:10:52.023Z,100637.41
2023-05-19T12:13:59.110Z,100639.84
2023-05-19T12:17:21.462Z,100636.63
2023-05-19T12:20:24.931Z,100618.09
2023-05-19T12:23:30.745Z,100611.69
2023-05-19T12:26:34.988Z,100608.16
2023-05-19T12:29:38.754Z,100616.72
2023-05-19T12:32:42.776Z,100612.41
2023-05-19T12:35:48.034Z,100608.16
2023-05-19T12:40:31.199Z,100595.72
2023-05-19T12:43:35.152Z,100597.97
2023-05-19T12:46:40.543Z,100603.97
2023-05-19T12:49:57.231Z,100594.53
2023-05-19T12:53:00.057Z,100590.88
2023-05-19T12:56:12.694Z,100597.09
2023-05-19T12:59:30.978Z,100578.72
2023-05-19T13:03:07.805Z,100589.22
2023-05-19T13:06:10.759Z,100588.84
2023-05-19T13:09:15.152Z,100588.84
2023-05-19T13:12:20.505Z,100579.34
2023-05-19T13:15:26.184Z,100560.94
2023-05-19T13:18:32.241Z,100569.28
2023-05-19T13:21:35.670Z,100564.59
2023-05-19T13:24:39.671Z,100558.25
2023-05-19T13:27:44.407Z,100554.16
2023-05-19T13:30:47.155Z,100560.38
2023-05-19T13:33:52.810Z,100549.31
2023-05-19T13:36:55.607Z,100548.72
2023-05-19T13:39:58.647Z,100546.00
2023-05-19T13:43:02.518Z,100540.66
2023-05-19T13:46:06.013Z,100545.09
2023-05-19T13:49:08.466Z,100541.41
2023-05-19T13:52:11.638Z,100539.72
2023-05-19T13:55:14.833Z,100536.03
2023-05-19T13:58:18.067Z,100530.62
2023-05-19T14:01:20.710Z,100532.84
2023-05-19T14:04:24.504Z,100529.63
2023-05-19T14:07:28.291Z,100525.78
2023-05-19T14:10:31.546Z,100517.41
2023-05-19T14:13:37.125Z,100520.75
2023-05-19T14:16:43.014Z,100522.69
2023-05-19T14:19:45.715Z,100526.94
2023-05-19T14:22:48.525Z,100526.56
2023-05-19T14:25:51.266Z,100524.44
2023-05-19T14:28:54.251Z,100528.63
2023-05-19T14:31:57.119Z,100519.34
2023-05-19T14:35:00.061Z,100519.41
2023-05-19T14:38:02.806Z,100520.03
2023-05-19T14:41:06.844Z,100517.38
2023-05-19T14:44:09.445Z,100524.41
2023-05-19T14:47:12.660Z,100517.44
2023-05-19T14:50:15.831Z,100521.59
2023-05-19T14:53:18.608Z,100523.94
2023-05-19T14:56:22.612Z,100516.66
2023-05-19T14:59:25.955Z,100517.25
2023-05-19T15:02:29.793Z,100518.63
2023-05-19T15:05:34.599Z,100510.72
2023-05-19T15:08:41.521Z,100504.63
2023-05-19T15:11:44.390Z,100518.72
2023-05-19T15:14:46.998Z,100501.66
2023-05-19T15:17:49.811Z,100505.37
2023-05-19T15:20:52.351Z,100509.31
2023-05-19T15:23:55.350Z,100505.06
2023-05-19T15:26:58.143Z,100497.47
2023-05-19T15:30:01.197Z,100509.47
2023-05-19T15:33:04.191Z,100508.22
2023-05-19T15:36:08.282Z,100515.94
2023-05-19T15:39:10.948Z,100504.44
2023-05-19T15:42:13.757Z,100508.03
2023-05-19T15:45:16.238Z,100515.50
2023-05-19T15:48:19.343Z,100504.09
2023-05-19T15:51:24.147Z,100512.53
2023-05-19T15:54:26.928Z,100510.47
2023-05-19T15:57:29.396Z,100500.44
2023-05-19T16:00:32.560Z,100510.09
2023-05-19T16:03:35.765Z,100503.25
2023-05-19T16:06:38.605Z,100506.22
2023-05-19T16:09:41.500Z,100514.56
2023-05-19T16:12:43.959Z,100511.53
2023-05-19T16:15:47.098Z,100520.88
2023-05-19T16:18:50.101Z,100514.19
2023-05-19T16:21:52.940Z,100520.22
2023-05-19T16:24:55.683Z,100516.28
2023-05-19T16:27:58.717Z,100518.03
2023-05-19T16:31:01.396Z,100521.81
2023-05-19T16:34:04.216Z,100516.13
2023-05-19T16:37:07.075Z,100515.00
2023-05-19T16:40:10.214Z,100510.06
2023-05-19T16:43:12.745Z,100516.78
2023-05-19T16:46:15.665Z,100518.03
2023-05-19T16:49:18.208Z,100512.81
2023-05-19T16:52:21.104Z,100511.16
2023-05-19T16:55:25.349Z,100510.00
2023-05-19T16:58:29.604Z,100508.09
2023-05-19T17:01:33.448Z,100497.53
2023-05-19T17:04:38.739Z,100505.75
2023-05-19T17:07:41.249Z,100511.97
2023-05-19T17:10:44.901Z,100508.66
2023-05-19T17:13:47.489Z,100508.66
2023-05-19T17:16:52.506Z,100507.22
2023-05-19T17:19:55.335Z,100509.22
2023-05-19T17:22:58.300Z,100510.41
2023-05-19T17:26:01.810Z,100512.63
2023-05-19T17:29:05.914Z,100514.84
2023-05-19T17:32:08.436Z,100516.19
2023-05-19T17:35:11.501Z,100512.84
2023-05-19T17:38:13.996Z,100521.25
2023-05-19T17:41:17.108Z,100517.56
2023-05-19T17:44:19.610Z,100518.44
2023-05-19T17:47:22.466Z,100519.63
2023-05-19T17:50:25.093Z,100531.38
2023-05-19T17:53:28.158Z,100521.00
2023-05-19T17:56:33.703Z,100524.66
2023-05-19T17:59:36.804Z,100521.50
2023-05-19T18:02:39.831Z,100521.00
2023-05-19T18:05:44.661Z,100521.50
2023-05-19T18:08:50.474Z,100516.00
2023-05-19T18:11:55.532Z,100517.31
2023-05-19T18:14:58.175Z,100505.25
2023-05-19T18:18:01.587Z,100522.38
2023-05-19T18:21:04.291Z,100514.28
2023-05-19T18:24:07.100Z,100512.63
2023-05-19T18:27:09.562Z,100519.16
2023-05-19T18:30:13.111Z,100513.44
2023-05-19T18:33:16.352Z,100521.66
2023-05-19T18:36:20.532Z,100511.94
2023-05-19T18:39:23.071Z,100523.34
2023-05-19T18:42:25.999Z,100528.13
2023-05-19T18:45:28.559Z,100527.78
2023-05-19T18:48:33.220Z,100533.00
2023-05-19T18:51:36.273Z,100535.66
2023-05-19T18:54:40.631Z,100534.31
2023-05-19T18:57:43.156Z,100533.47
2023-05-19T19:00:46.105Z,100531.94
2023-05-19T19:03:49.351Z,100531.28
2023-05-19T19:06:52.485Z,100531.59
2023-05-19T19:09:58.020Z,100531.56
2023-05-19T19:13:00.939Z,100539.47
2023-05-19T19:16:04.009Z,100543.94
2023-05-19T19:19:07.257Z,100543.09
2023-05-19T19:22:09.880Z,100550.28
2023-05-19T19:25:12.708Z,100544.41
2023-05-19T19:28:18.385Z,100548.75
2023-05-19T19:31:23.206Z,100555.75
2023-05-19T19:34:26.242Z,100564.22
2023-05-19T19:37:29.093Z,100560.69
2023-05-19T19:40:32.526Z,100567.34
2023-05-19T19:43:35.648Z,100562.31
2023-05-19T19:46:38.197Z,100567.16
2023-05-19T19:49:41.365Z,100564.47
2023-05-19T19:52:43.894Z,100561.81
2023-05-19T19:55:56.023Z,100560.75
2023-05-19T19:58:59.322Z,100564.44
2023-05-19T20:02:02.551Z,100569.78
2023-05-19T20:05:06.332Z,100570.41
2023-05-19T20:08:08.954Z,100568.69
2023-05-19T20:11:15.220Z,100575.00
2023-05-19T20:14:20.289Z,100581.06
2023-05-19T20:17:23.199Z,100564.91
2023-05-19T20:20:25.827Z,100563.38
2023-05-19T20:23:28.987Z,100569.41
2023-05-19T20:26:31.635Z,100565.84
2023-05-19T20:29:36.673Z,100565.03
2023-05-19T20:32:39.996Z,100557.81
2023-05-19T20:35:42.932Z,100559.47
2023-05-19T20:38:47.972Z,100561.81
2023-05-19T20:41:51.044Z,100570.03
2023-05-19T20:44:53.658Z,100561.34
2023-05-19T20:47:56.677Z,100557.84
2023-05-19T20:50:59.300Z,100564.12
2023-05-19T20:54:02.689Z,100566.22
2023-05-19T20:57:09.105Z,100558.91
2023-05-19T21:00:12.307Z,100568.22
2023-05-19T21:03:14.993Z,100566.37
2023-05-19T21:06:18.069Z,100567.91
2023-05-19T21:09:22.210Z,100564.88
2023-05-19T21:12:33.811Z,100562.03
2023-05-19T21:15:36.732Z,100562.28
2023-05-19T21:18:39.476Z,100563.25
2023-05-19T21:21:44.739Z,100561.50
2023-05-19T21:24:47.651Z,100560.88
2023-05-19T21:27:51.405Z,100558.87
2023-05-19T21:30:54.279Z,100555.53
2023-05-19T21:33:57.115Z,100555.81
2023-05-19T21:37:00.032Z,100555.53
2023-05-19T21:40:05.537Z,100559.06
2023-05-19T21:43:08.657Z,100551.91
2023-05-19T21:46:11.178Z,100554.41
2023-05-19T21:49:14.086Z,100557.81
2023-05-19T21:52:16.646Z,100551.31
2023-05-19T21:55:20.162Z,100553.03
2023-05-19T21:58:22.858Z,100541.00
2023-05-19T22:01:25.842Z,100542.16
2023-05-19T22:04:31.467Z,100539.94
2023-05-19T22:07:33.914Z,100539.16
2023-05-19T22:10:37.345Z,100536.69
2023-05-19T22:13:41.185Z,100538.72
2023-05-19T22:16:44.525Z,100541.00
2023-05-19T22:19:47.101Z,100541.00
2023-05-19T22:22:49.913Z,100535.03
2023-05-19T22:25:53.884Z,100529.38
2023-05-19T22:28:56.668Z,100530.06
2023-05-19T22:31:59.360Z,100529.38
2023-05-19T22:35:02.169Z,100523.78
2023-05-19T22:38:04.683Z,100517.75
2023-05-19T22:41:07.755Z,100523.94
2023-05-19T22:44:11.381Z,100518.50
2023-05-19T22:47:14.373Z,100524.38
2023-05-19T22:50:17.163Z,100519.09
2023-05-19T22:53:19.909Z,100528.09
2023-05-19T22:56:23.182Z,100517.03
2023-05-19T22:59:26.093Z,100498.37
2023-05-19T23:02:28.713Z,100493.19
2023-05-19T23:05:31.695Z,100493.63
2023-05-19T23:08:34.406Z,100496.19
2023-05-19T23:11:37.363Z,100504.69
2023-05-19T23:14:39.839Z,100492.06
2023-05-19T23:17:42.818Z,100508.81
2023-05-19T23:20:45.710Z,100502.63
2023-05-19T23:23:49.705Z,100498.72
2023-05-19T23:26:54.663Z,100501.50
2023-05-19T23:29:57.560Z,100502.94
2023-05-19T23:33:00.075Z,100488.94
2023-05-19T23:36:08.346Z,100496.22
2023-05-19T23:39:11.364Z,100490.75
2023-05-19T23:42:16.594Z,100486.41
2023-05-19T23:45:19.097Z,100490.88
2023-05-19T23:48:22.028Z,100486.25
2023-05-19T23:51:24.510Z,100488.69
2023-05-19T23:54:27.256Z,100485.59
2023-05-19T23:57:29.862Z,100477.34
