createdAt,value
2018-01-14T00:01:01.357Z,18.12
2018-01-14T00:03:29.648Z,17.17
2018-01-14T00:05:57.152Z,15.68
2018-01-14T00:08:28.236Z,15.60
2018-01-14T00:10:57.538Z,15.13
2018-01-14T00:13:25.958Z,16.50
2018-01-14T00:15:53.482Z,15.43
2018-01-14T00:18:21.756Z,16.48
2018-01-14T00:20:51.978Z,15.57
2018-01-14T00:23:20.250Z,15.45
2018-01-14T00:25:48.545Z,16.02
2018-01-14T00:28:16.080Z,14.55
2018-01-14T00:30:43.584Z,15.32
2018-01-14T00:33:11.119Z,15.35
2018-01-14T00:35:38.629Z,14.93
2018-01-14T00:38:06.163Z,15.50
2018-01-14T00:40:33.672Z,13.30
2018-01-14T00:43:01.203Z,13.73
2018-01-14T00:45:28.699Z,14.30
2018-01-14T00:47:56.214Z,13.45
2018-01-14T00:50:23.716Z,12.37
2018-01-14T00:52:52.016Z,13.80
2018-01-14T00:55:20.291Z,13.13
2018-01-14T00:57:48.603Z,14.30
2018-01-14T01:00:16.112Z,12.75
2018-01-14T01:02:43.626Z,13.35
2018-01-14T01:05:11.149Z,14.40
2018-01-14T01:07:39.416Z,13.75
2018-01-14T01:10:07.703Z,13.52
2018-01-14T01:12:35.225Z,13.35
2018-01-14T01:15:02.755Z,14.15
2018-01-14T01:17:30.269Z,13.65
2018-01-14T01:19:58.561Z,13.48
2018-01-14T01:22:26.074Z,13.43
2018-01-14T01:24:53.604Z,14.45
2018-01-14T01:27:21.099Z,13.82
2018-01-14T01:29:49.649Z,14.27
2018-01-14T01:32:17.119Z,13.57
2018-01-14T01:34:44.619Z,12.70
2018-01-14T01:37:12.143Z,13.52
2018-01-14T01:39:42.913Z,12.02
2018-01-14T01:42:11.208Z,13.93
2018-01-14T01:44:39.478Z,13.93
2018-01-14T01:47:07.784Z,14.10
2018-01-14T01:49:35.297Z,13.52
2018-01-14T01:52:02.806Z,15.60
2018-01-14T01:54:32.279Z,12.63
2018-01-14T01:57:00.564Z,13.95
2018-01-14T01:59:28.856Z,14.00
2018-01-14T02:01:56.375Z,15.77
2018-01-14T02:04:24.897Z,14.05
2018-01-14T02:06:52.400Z,14.70
2018-01-14T02:09:20.922Z,13.88
2018-01-14T02:11:49.197Z,14.55
2018-01-14T02:14:17.476Z,14.02
2018-01-14T02:16:45.763Z,13.60
2018-01-14T02:19:15.051Z,14.02
2018-01-14T02:21:43.372Z,15.82
2018-01-14T02:24:10.883Z,13.80
2018-01-14T02:26:38.396Z,13.80
2018-01-14T02:29:06.920Z,13.60
2018-01-14T02:31:34.454Z,13.43
2018-01-14T02:34:01.975Z,14.27
2018-01-14T02:36:29.482Z,14.30
2018-01-14T02:39:04.110Z,15.05
2018-01-14T02:41:33.630Z,15.38
2018-01-14T02:44:01.157Z,14.18
2018-01-14T02:46:28.661Z,13.68
2018-01-14T02:48:57.143Z,15.20
2018-01-14T02:51:25.404Z,16.40
2018-01-14T02:53:52.934Z,14.98
2018-01-14T02:56:20.435Z,16.50
2018-01-14T02:58:51.060Z,15.73
2018-01-14T03:01:18.582Z,16.55
2018-01-14T03:03:46.092Z,16.10
2018-01-14T03:06:14.394Z,15.77
2018-01-14T03:08:43.861Z,16.00
2018-01-14T03:11:11.387Z,17.60
2018-01-14T03:13:38.897Z,16.60
2018-01-14T03:16:07.180Z,16.15
2018-01-14T03:18:36.468Z,14.57
2018-01-14T03:21:03.997Z,14.07
2018-01-14T03:23:31.517Z,16.80
2018-01-14T03:25:59.020Z,15.80
2018-01-14T03:28:27.536Z,15.75
2018-01-14T03:30:55.804Z,15.88
2018-01-14T03:33:23.333Z,15.27
2018-01-14T03:35:50.839Z,17.00
2018-01-14T03:38:19.120Z,17.60
2018-01-14T03:40:46.711Z,17.60
2018-01-14T03:43:14.211Z,16.00
2018-01-14T03:45:41.734Z,18.02
2018-01-14T03:48:09.241Z,16.77
2018-01-14T03:50:40.602Z,15.90
2018-01-14T03:53:08.866Z,17.10
2018-01-14T03:55:36.392Z,18.58
2018-01-14T03:58:07.583Z,15.23
2018-01-14T04:00:36.892Z,17.15
2018-01-14T04:03:05.156Z,16.15
2018-01-14T04:05:33.461Z,15.57
2018-01-14T04:08:00.969Z,15.40
2018-01-14T04:10:28.476Z,19.10
2018-01-14T04:12:56.012Z,13.93
2018-01-14T04:15:24.284Z,15.65
2018-01-14T04:17:51.808Z,17.00
2018-01-14T04:20:19.313Z,16.23
2018-01-14T04:22:47.610Z,15.48
2018-01-14T04:25:15.138Z,16.62
2018-01-14T04:27:42.661Z,15.90
2018-01-14T04:30:10.161Z,16.75
2018-01-14T04:32:37.668Z,16.60
2018-01-14T04:35:05.196Z,15.95
2018-01-14T04:37:33.478Z,15.48
2018-01-14T04:40:01.770Z,14.30
2018-01-14T04:42:32.675Z,16.02
2018-01-14T04:45:00.201Z,15.38
2018-01-14T04:47:27.709Z,15.48
2018-01-14T04:49:56.005Z,15.85
2018-01-14T04:52:23.529Z,16.30
2018-01-14T04:54:51.044Z,16.75
2018-01-14T04:57:18.580Z,17.65
2018-01-14T04:59:46.131Z,16.02
2018-01-14T05:02:14.415Z,16.75
2018-01-14T05:04:41.919Z,17.10
2018-01-14T05:07:09.435Z,16.80
2018-01-14T05:09:36.945Z,17.33
2018-01-14T05:12:04.461Z,18.05
2018-01-14T05:14:31.971Z,17.92
2018-01-14T05:16:59.480Z,17.55
2018-01-14T05:19:27.007Z,17.05
2018-01-14T05:21:54.524Z,16.60
2018-01-14T05:24:22.019Z,17.05
2018-01-14T05:26:49.523Z,17.58
2018-01-14T05:29:18.072Z,16.98
2018-01-14T05:31:46.347Z,17.08
2018-01-14T05:34:14.649Z,17.75
2018-01-14T05:36:42.226Z,16.00
2018-01-14T05:39:10.472Z,15.57
2018-01-14T05:41:38.757Z,15.85
2018-01-14T05:44:07.033Z,17.62
2018-01-14T05:46:35.332Z,17.55
2018-01-14T05:49:02.843Z,18.37
2018-01-14T05:51:30.374Z,18.15
2018-01-14T05:53:57.884Z,19.00
2018-01-14T05:56:26.176Z,17.42
2018-01-14T05:58:53.694Z,18.45
2018-01-14T06:01:21.194Z,17.08
2018-01-14T06:03:48.710Z,17.75
2018-01-14T06:06:16.221Z,18.17
2018-01-14T06:08:47.137Z,18.45
2018-01-14T06:11:15.404Z,17.58
2018-01-14T06:13:43.684Z,20.83
2018-01-14T06:16:11.953Z,18.23
2018-01-14T06:18:39.479Z,17.25
2018-01-14T06:21:07.010Z,18.15
2018-01-14T06:23:34.516Z,17.73
2018-01-14T06:26:02.057Z,18.12
2018-01-14T06:28:29.569Z,16.87
2018-01-14T06:31:00.924Z,19.37
2018-01-14T06:33:29.195Z,17.30
2018-01-14T06:35:57.494Z,19.65
2018-01-14T06:38:25.026Z,18.02
2018-01-14T06:40:52.556Z,17.48
2018-01-14T06:43:20.060Z,18.30
2018-01-14T06:45:48.330Z,16.50
2018-01-14T06:48:18.553Z,17.85
2018-01-14T06:50:46.826Z,16.77
2018-01-14T06:53:15.138Z,16.15
2018-01-14T06:55:42.645Z,16.42
2018-01-14T06:58:10.196Z,16.15
2018-01-14T07:00:37.977Z,18.35
2018-01-14T07:03:05.546Z,17.50
2018-01-14T07:05:33.054Z,17.37
2018-01-14T07:08:00.760Z,16.67
2018-01-14T07:10:28.289Z,16.83
2018-01-14T07:12:55.806Z,16.45
2018-01-14T07:15:24.104Z,17.05
2018-01-14T07:17:51.985Z,15.45
2018-01-14T07:20:19.886Z,15.52
2018-01-14T07:22:48.290Z,15.23
2018-01-14T07:25:16.597Z,17.62
2018-01-14T07:27:44.108Z,15.18
2018-01-14T07:30:11.624Z,16.90
2018-01-14T07:32:39.146Z,14.50
2018-01-14T07:35:07.417Z,14.95
2018-01-14T07:37:34.944Z,16.73
2018-01-14T07:40:02.453Z,16.10
2018-01-14T07:42:30.745Z,15.43
2018-01-14T07:44:58.268Z,15.15
2018-01-14T07:47:25.808Z,15.15
2018-01-14T07:49:53.314Z,17.35
2018-01-14T07:52:22.137Z,15.15
2018-01-14T07:54:49.662Z,15.35
2018-01-14T07:57:17.315Z,15.32
2018-01-14T07:59:44.877Z,14.35
2018-01-14T08:02:13.177Z,14.43
2018-01-14T08:04:40.706Z,15.00
2018-01-14T08:07:08.999Z,15.95
2018-01-14T08:09:37.272Z,13.27
2018-01-14T08:12:05.568Z,13.80
2018-01-14T08:14:33.094Z,15.10
2018-01-14T08:17:01.390Z,13.30
2018-01-14T08:19:28.926Z,15.05
2018-01-14T08:21:56.457Z,13.75
2018-01-14T08:24:23.970Z,12.52
2018-01-14T08:26:52.263Z,14.40
2018-01-14T08:29:21.733Z,13.98
2018-01-14T08:31:50.057Z,13.45
2018-01-14T08:34:17.579Z,13.18
2018-01-14T08:36:45.862Z,14.20
2018-01-14T08:39:15.177Z,11.88
2018-01-14T08:41:42.701Z,13.20
2018-01-14T08:44:10.294Z,12.30
2018-01-14T08:46:37.818Z,12.30
2018-01-14T08:49:05.376Z,13.82
2018-01-14T08:51:32.880Z,13.52
2018-01-14T08:54:00.424Z,13.05
2018-01-14T08:56:28.705Z,13.13
2018-01-14T08:58:56.998Z,13.77
2018-01-14T09:01:30.277Z,13.15
2018-01-14T09:03:58.570Z,12.35
2018-01-14T09:06:26.089Z,12.60
2018-01-14T09:08:53.609Z,12.50
2018-01-14T09:11:21.147Z,12.95
2018-01-14T09:13:48.714Z,14.10
2018-01-14T09:16:16.208Z,12.60
2018-01-14T09:18:43.720Z,13.48
2018-01-14T09:21:11.268Z,12.50
2018-01-14T09:23:39.558Z,12.55
2018-01-14T09:26:07.855Z,12.15
2018-01-14T09:28:35.378Z,11.45
2018-01-14T09:31:03.675Z,13.70
2018-01-14T09:33:31.184Z,15.10
2018-01-14T09:35:58.721Z,12.32
2018-01-14T09:38:26.244Z,11.32
2018-01-14T09:40:54.516Z,12.23
2018-01-14T09:43:22.809Z,12.15
2018-01-14T09:45:50.340Z,13.27
2018-01-14T09:48:17.889Z,13.70
2018-01-14T09:50:45.409Z,12.02
2018-01-14T09:53:12.944Z,12.23
2018-01-14T09:55:41.220Z,12.25
2018-01-14T09:58:09.536Z,12.15
2018-01-14T10:00:37.844Z,12.10
2018-01-14T10:03:05.363Z,12.20
2018-01-14T10:05:32.897Z,13.38
2018-01-14T10:08:00.422Z,11.38
2018-01-14T10:10:27.975Z,11.23
2018-01-14T10:12:55.477Z,11.10
2018-01-14T10:15:23.784Z,10.35
2018-01-14T10:17:51.310Z,16.40
2018-01-14T10:20:19.608Z,11.82
2018-01-14T10:22:47.125Z,11.00
2018-01-14T10:25:14.636Z,11.02
2018-01-14T10:27:42.172Z,11.88
2018-01-14T10:30:10.455Z,10.77
2018-01-14T10:32:37.983Z,11.90
2018-01-14T10:35:05.501Z,11.38
2018-01-14T10:37:33.890Z,10.10
2018-01-14T10:40:01.404Z,10.23
2018-01-14T10:42:29.696Z,12.10
2018-01-14T10:44:57.210Z,10.30
2018-01-14T10:47:24.732Z,11.25
2018-01-14T10:49:52.256Z,9.90
2018-01-14T10:52:20.532Z,10.27
2018-01-14T10:54:48.833Z,10.50
2018-01-14T10:57:16.349Z,9.93
2018-01-14T10:59:43.877Z,10.93
2018-01-14T11:02:11.393Z,10.15
2018-01-14T11:04:39.698Z,11.10
2018-01-14T11:07:07.225Z,9.93
2018-01-14T11:09:34.772Z,10.65
2018-01-14T11:12:02.298Z,10.80
2018-01-14T11:14:29.801Z,10.02
2018-01-14T11:16:57.336Z,10.93
2018-01-14T11:19:24.840Z,11.05
2018-01-14T11:21:52.356Z,9.40
2018-01-14T11:24:19.877Z,9.77
2018-01-14T11:26:47.423Z,10.50
2018-01-14T11:29:26.904Z,9.20
2018-01-14T11:31:54.431Z,9.75
2018-01-14T11:34:21.957Z,9.77
2018-01-14T11:36:50.272Z,10.13
2018-01-14T11:39:17.852Z,11.68
2018-01-14T11:41:45.894Z,9.93
2018-01-14T11:44:13.444Z,11.82
2018-01-14T11:46:41.708Z,12.18
2018-01-14T11:49:09.997Z,10.52
2018-01-14T11:51:38.265Z,10.30
2018-01-14T11:54:05.848Z,10.40
2018-01-14T11:56:33.396Z,10.88
2018-01-14T11:59:01.141Z,12.60
2018-01-14T12:01:29.444Z,10.43
2018-01-14T12:03:56.943Z,9.90
2018-01-14T12:06:24.459Z,11.05
2018-01-14T12:08:52.731Z,11.02
2018-01-14T12:11:21.017Z,12.13
2018-01-14T12:13:48.580Z,10.27
2018-01-14T12:16:16.077Z,10.70
2018-01-14T12:18:43.570Z,9.98
2018-01-14T12:21:11.088Z,10.50
2018-01-14T12:23:38.596Z,10.82
2018-01-14T12:26:06.897Z,10.50
2018-01-14T12:28:34.413Z,10.68
2018-01-14T12:31:01.918Z,10.27
2018-01-14T12:36:25.168Z,10.52
2018-01-14T12:38:52.699Z,8.90
2018-01-14T12:41:20.180Z,9.25
2018-01-14T12:43:47.733Z,10.13
2018-01-14T12:46:15.229Z,10.18
2018-01-14T12:48:43.515Z,9.38
2018-01-14T12:51:11.017Z,9.70
2018-01-14T12:53:38.517Z,9.48
2018-01-14T12:56:06.803Z,9.82
2018-01-14T12:58:34.331Z,9.13
2018-01-14T13:01:01.865Z,9.52
2018-01-14T13:03:29.418Z,10.15
2018-01-14T13:05:56.954Z,9.50
2018-01-14T13:08:24.459Z,9.90
2018-01-14T13:10:51.985Z,10.48
2018-01-14T13:13:20.262Z,9.75
2018-01-14T13:15:47.791Z,10.27
2018-01-14T13:18:16.084Z,9.90
2018-01-14T13:20:43.608Z,10.20
2018-01-14T13:23:11.111Z,10.98
2018-01-14T13:25:38.609Z,10.75
2018-01-14T13:28:06.130Z,9.43
2018-01-14T13:30:33.631Z,9.82
2018-01-14T13:33:01.154Z,8.98
2018-01-14T13:35:28.652Z,9.15
2018-01-14T13:37:56.170Z,9.02
2018-01-14T13:40:23.671Z,9.40
2018-01-14T13:42:51.207Z,10.65
2018-01-14T13:45:18.700Z,9.35
2018-01-14T13:47:46.230Z,10.32
2018-01-14T13:50:13.743Z,9.18
2018-01-14T13:52:41.276Z,9.88
2018-01-14T13:55:08.779Z,8.70
2018-01-14T13:57:36.293Z,10.45
2018-01-14T14:00:03.829Z,8.30
2018-01-14T14:02:31.340Z,9.20
2018-01-14T14:04:59.623Z,8.70
2018-01-14T14:07:27.901Z,9.60
2018-01-14T14:09:55.420Z,8.02
2018-01-14T14:12:22.916Z,8.13
2018-01-14T14:14:51.224Z,8.43
2018-01-14T14:17:18.733Z,8.48
2018-01-14T14:19:47.020Z,8.80
2018-01-14T14:22:15.295Z,8.40
2018-01-14T14:24:43.572Z,9.50
2018-01-14T14:27:11.865Z,9.65
2018-01-14T14:29:40.124Z,7.85
2018-01-14T14:32:07.689Z,8.48
2018-01-14T14:34:35.175Z,8.60
2018-01-14T14:37:02.698Z,8.55
2018-01-14T14:39:30.199Z,8.50
2018-01-14T14:41:57.717Z,7.93
2018-01-14T14:44:26.863Z,8.85
2018-01-14T14:46:54.364Z,9.68
2018-01-14T14:49:21.888Z,9.05
2018-01-14T14:51:49.388Z,9.70
2018-01-14T14:54:16.904Z,9.80
2018-01-14T14:56:44.407Z,9.90
2018-01-14T14:59:12.891Z,8.95
2018-01-14T15:01:40.398Z,8.50
2018-01-14T15:04:07.947Z,8.20
2018-01-14T15:06:36.189Z,7.85
2018-01-14T15:09:03.720Z,9.05
2018-01-14T15:11:31.214Z,8.23
2018-01-14T15:13:58.720Z,7.35
2018-01-14T15:16:27.012Z,8.18
2018-01-14T15:18:54.505Z,7.15
2018-01-14T15:21:22.016Z,7.50
2018-01-14T15:23:49.509Z,8.32
2018-01-14T15:26:17.033Z,7.30
2018-01-14T15:28:44.551Z,7.47
2018-01-14T15:31:12.833Z,6.70
2018-01-14T15:33:41.097Z,7.70
2018-01-14T15:36:08.616Z,7.20
2018-01-14T15:38:36.110Z,8.00
2018-01-14T15:41:03.628Z,7.45
2018-01-14T15:43:31.149Z,7.15
2018-01-14T15:45:59.421Z,7.50
2018-01-14T15:48:27.717Z,7.68
2018-01-14T15:50:56.709Z,8.95
2018-01-14T15:53:24.250Z,9.65
2018-01-14T15:55:51.744Z,9.60
2018-01-14T15:58:19.280Z,7.95
2018-01-14T16:00:47.546Z,9.75
2018-01-14T16:03:15.041Z,8.88
2018-01-14T16:05:42.594Z,8.32
2018-01-14T16:08:10.116Z,9.07
2018-01-14T16:10:37.637Z,7.75
2018-01-14T16:13:05.156Z,7.60
2018-01-14T16:15:33.452Z,8.70
2018-01-14T16:18:00.950Z,7.95
2018-01-14T16:20:28.467Z,8.07
2018-01-14T16:22:55.973Z,8.45
2018-01-14T16:25:23.508Z,10.00
2018-01-14T16:27:51.048Z,9.50
2018-01-14T16:30:18.544Z,9.38
2018-01-14T16:32:46.919Z,9.13
2018-01-14T16:35:14.517Z,8.43
2018-01-14T16:37:42.051Z,8.77
2018-01-14T16:40:09.642Z,8.32
2018-01-14T16:42:37.931Z,9.73
2018-01-14T16:45:06.223Z,9.50
2018-01-14T16:47:33.767Z,9.27
2018-01-14T16:50:03.044Z,8.95
2018-01-14T16:52:30.576Z,8.70
2018-01-14T16:54:58.098Z,8.85
2018-01-14T16:57:26.360Z,8.50
2018-01-14T16:59:54.656Z,9.98
2018-01-14T17:02:22.157Z,9.50
2018-01-14T17:04:49.695Z,9.80
2018-01-14T17:07:17.212Z,9.65
2018-01-14T17:09:45.608Z,9.55
2018-01-14T17:12:13.120Z,9.70
2018-01-14T17:14:40.696Z,9.32
2018-01-14T17:17:08.176Z,9.13
2018-01-14T17:19:36.433Z,9.15
2018-01-14T17:22:03.960Z,13.20
2018-01-14T17:24:31.468Z,11.52
2018-01-14T17:26:59.764Z,9.60
2018-01-14T17:29:29.032Z,9.90
2018-01-14T17:31:56.560Z,10.85
2018-01-14T17:34:24.111Z,10.73
2018-01-14T17:36:51.666Z,8.60
2018-01-14T17:39:19.257Z,9.70
2018-01-14T17:41:46.780Z,9.30
2018-01-14T17:44:14.310Z,9.27
2018-01-14T17:46:42.589Z,8.55
2018-01-14T17:49:10.888Z,11.18
2018-01-14T17:51:38.392Z,9.98
2018-01-14T17:54:05.929Z,7.62
2018-01-14T17:56:33.463Z,10.02
2018-01-14T17:59:02.944Z,8.95
2018-01-14T18:01:31.232Z,8.35
2018-01-14T18:03:59.524Z,9.20
2018-01-14T18:06:27.040Z,9.68
2018-01-14T18:08:54.563Z,8.50
2018-01-14T18:11:22.086Z,8.65
2018-01-14T18:13:50.373Z,8.05
2018-01-14T18:16:17.903Z,8.23
2018-01-14T18:18:45.407Z,8.90
2018-01-14T18:21:12.957Z,9.80
2018-01-14T18:23:40.506Z,8.32
2018-01-14T18:26:08.788Z,7.60
2018-01-14T18:28:37.115Z,9.52
2018-01-14T18:31:04.619Z,7.60
2018-01-14T18:33:32.904Z,7.87
2018-01-14T18:36:01.175Z,7.10
2018-01-14T18:38:29.463Z,7.82
2018-01-14T18:40:56.964Z,7.43
2018-01-14T18:43:24.491Z,7.72
2018-01-14T18:46:12.903Z,9.23
2018-01-14T18:48:40.428Z,8.05
2018-01-14T18:51:07.932Z,8.43
2018-01-14T18:53:36.228Z,8.15
2018-01-14T18:56:04.495Z,8.20
2018-01-14T18:58:32.751Z,7.95
2018-01-14T19:01:00.315Z,9.45
2018-01-14T19:03:27.777Z,9.65
2018-01-14T19:05:55.312Z,7.57
2018-01-14T19:08:22.814Z,8.18
2018-01-14T19:10:51.116Z,8.65
2018-01-14T19:13:18.674Z,7.82
2018-01-14T19:15:46.239Z,8.90
2018-01-14T19:18:13.749Z,9.30
2018-01-14T19:20:41.250Z,8.07
2018-01-14T19:23:09.236Z,8.05
2018-01-14T19:25:36.745Z,8.88
2018-01-14T19:28:04.255Z,8.88
2018-01-14T19:30:31.760Z,7.80
2018-01-14T19:32:59.310Z,7.60
2018-01-14T19:35:26.812Z,9.13
2018-01-14T19:37:54.389Z,9.25
2018-01-14T19:40:21.897Z,9.80
2018-01-14T19:42:49.406Z,9.38
2018-01-14T19:45:16.950Z,8.15
2018-01-14T19:47:45.233Z,9.30
2018-01-14T19:50:12.766Z,11.18
2018-01-14T19:52:41.025Z,9.27
2018-01-14T19:55:08.562Z,10.70
2018-01-14T19:57:36.074Z,9.63
2018-01-14T20:00:04.373Z,9.48
2018-01-14T20:02:32.037Z,9.85
2018-01-14T20:04:59.597Z,10.93
2018-01-14T20:07:27.300Z,9.82
2018-01-14T20:09:54.805Z,10.10
2018-01-14T20:12:22.402Z,9.55
2018-01-14T20:14:49.912Z,10.15
2018-01-14T20:17:18.512Z,10.18
2018-01-14T20:19:46.035Z,10.40
2018-01-14T20:22:13.569Z,11.55
2018-01-14T20:24:41.071Z,9.45
2018-01-14T20:27:09.368Z,9.88
2018-01-14T20:29:37.669Z,11.00
2018-01-14T20:32:05.188Z,10.85
2018-01-14T20:34:33.480Z,9.70
2018-01-14T20:37:01.740Z,11.63
2018-01-14T20:39:30.022Z,10.55
2018-01-14T20:41:58.298Z,12.13
2018-01-14T20:44:28.523Z,11.63
2018-01-14T20:46:56.832Z,12.37
2018-01-14T20:49:24.341Z,10.95
2018-01-14T20:51:51.875Z,12.02
2018-01-14T20:54:19.393Z,11.18
2018-01-14T20:56:47.687Z,11.15
2018-01-14T20:59:15.209Z,11.60
2018-01-14T21:01:43.504Z,11.43
2018-01-14T21:04:11.805Z,11.93
2018-01-14T21:06:39.344Z,11.48
2018-01-14T21:09:07.621Z,11.12
2018-01-14T21:11:35.902Z,11.60
2018-01-14T21:14:04.223Z,11.57
2018-01-14T21:16:31.740Z,12.15
2018-01-14T21:19:00.041Z,11.52
2018-01-14T21:21:27.550Z,11.85
2018-01-14T21:23:55.092Z,12.50
2018-01-14T21:26:22.597Z,12.43
2018-01-14T21:28:50.162Z,12.57
2018-01-14T21:31:18.425Z,11.63
2018-01-14T21:33:46.695Z,11.30
2018-01-14T21:36:15.012Z,9.82
2018-01-14T21:38:42.542Z,11.18
2018-01-14T21:41:10.076Z,10.10
2018-01-14T21:43:37.589Z,9.90
2018-01-14T21:46:05.136Z,11.35
2018-01-14T21:48:32.655Z,10.15
2018-01-14T21:51:00.171Z,10.25
2018-01-14T21:53:27.680Z,10.52
2018-01-14T21:55:55.210Z,11.68
2018-01-14T21:58:22.714Z,10.32
2018-01-14T22:00:50.972Z,9.02
2018-01-14T22:03:18.491Z,9.80
2018-01-14T22:05:45.989Z,9.90
2018-01-14T22:08:13.521Z,10.45
2018-01-14T22:10:41.033Z,9.30
2018-01-14T22:13:08.578Z,10.07
2018-01-14T22:15:36.114Z,10.30
2018-01-14T22:18:03.651Z,11.45
2018-01-14T22:20:31.161Z,10.30
2018-01-14T22:22:58.672Z,10.48
2018-01-14T22:25:26.195Z,10.15
2018-01-14T22:27:54.495Z,9.40
2018-01-14T22:30:22.007Z,12.05
2018-01-14T22:32:50.314Z,10.00
2018-01-14T22:35:18.615Z,9.27
2018-01-14T22:37:46.134Z,11.43
2018-01-14T22:40:13.695Z,10.35
2018-01-14T22:42:41.970Z,8.98
2018-01-14T22:45:09.504Z,10.80
2018-01-14T22:47:37.014Z,10.68
2018-01-14T22:50:05.301Z,8.77
2018-01-14T22:52:32.813Z,10.25
2018-01-14T22:55:00.345Z,9.85
2018-01-14T22:57:27.846Z,9.20
2018-01-14T22:59:55.370Z,10.23
2018-01-14T23:02:22.876Z,11.65
2018-01-14T23:04:51.144Z,9.30
2018-01-14T23:07:19.430Z,10.52
2018-01-14T23:09:47.717Z,10.18
2018-01-14T23:12:16.019Z,10.68
2018-01-14T23:14:49.130Z,10.77
2018-01-14T23:17:16.682Z,11.30
2018-01-14T23:19:47.170Z,10.90
2018-01-14T23:22:15.492Z,9.95
2018-01-14T23:24:43.000Z,10.00
2018-01-14T23:27:11.271Z,9.18
2018-01-14T23:29:38.792Z,10.88
2018-01-14T23:32:06.296Z,10.45
2018-01-14T23:34:34.597Z,11.25
2018-01-14T23:37:02.097Z,10.63
2018-01-14T23:39:29.626Z,10.00
2018-01-14T23:41:57.133Z,10.27
2018-01-14T23:44:24.656Z,9.75
2018-01-14T23:46:52.160Z,11.15
2018-01-14T23:49:19.677Z,10.98
2018-01-14T23:51:47.182Z,10.13
2018-01-14T23:54:14.692Z,9.00
2018-01-14T23:56:42.225Z,9.52
2018-01-14T23:59:10.488Z,10.10
