createdAt,value
2022-08-17T00:00:43.901Z,96614.59
2022-08-17T00:03:17.383Z,96615.53
2022-08-17T00:05:49.238Z,96614.53
2022-08-17T00:08:18.117Z,96611.75
2022-08-17T00:10:45.868Z,96619.84
2022-08-17T00:13:27.567Z,96611.31
2022-08-17T00:16:02.343Z,96598.25
2022-08-17T00:19:01.093Z,96608.97
2022-08-17T00:21:23.727Z,96605.84
2022-08-17T00:23:53.193Z,96593.41
2022-08-17T00:26:44.303Z,96598.19
2022-08-17T00:29:08.636Z,96586.28
2022-08-17T00:31:36.430Z,96597.81
2022-08-17T00:34:05.353Z,96603.53
2022-08-17T00:36:35.626Z,96570.53
2022-08-17T00:39:03.431Z,96601.19
2022-08-17T00:41:31.046Z,96610.63
2022-08-17T00:44:01.840Z,96608.16
2022-08-17T00:46:36.417Z,96594.47
2022-08-17T00:49:05.429Z,96602.47
2022-08-17T00:51:37.769Z,96597.69
2022-08-17T00:54:07.544Z,96597.13
2022-08-17T00:56:38.522Z,96587.41
2022-08-17T00:59:09.381Z,96598.09
2022-08-17T01:01:37.936Z,96602.47
2022-08-17T01:04:06.309Z,96600.16
2022-08-17T01:06:34.023Z,96611.97
2022-08-17T01:09:04.436Z,96604.00
2022-08-17T01:11:33.212Z,96604.59
2022-08-17T01:14:00.402Z,96605.00
2022-08-17T01:16:30.721Z,96594.09
2022-08-17T01:19:05.299Z,96604.91
2022-08-17T01:21:41.418Z,96607.09
2022-08-17T01:24:08.857Z,96600.47
2022-08-17T01:26:37.207Z,96600.44
2022-08-17T01:29:06.179Z,96602.06
2022-08-17T01:31:38.865Z,96603.47
2022-08-17T01:34:10.722Z,96610.66
2022-08-17T01:36:40.724Z,96600.41
2022-08-17T01:39:16.226Z,96598.47
2022-08-17T01:41:46.552Z,96588.22
2022-08-17T01:44:15.857Z,96593.19
2022-08-17T01:46:42.907Z,96589.56
2022-08-17T01:49:11.583Z,96583.34
2022-08-17T01:51:39.207Z,96587.91
2022-08-17T01:54:13.473Z,96585.97
2022-08-17T01:56:44.059Z,96582.22
2022-08-17T01:59:16.216Z,96593.94
2022-08-17T02:01:43.943Z,96569.97
2022-08-17T02:04:11.902Z,96587.78
2022-08-17T02:06:44.962Z,96586.59
2022-08-17T02:09:16.872Z,96594.88
2022-08-17T02:11:46.242Z,96581.44
2022-08-17T02:14:14.104Z,96573.88
2022-08-17T02:16:41.859Z,96587.34
2022-08-17T02:19:13.499Z,96580.97
2022-08-17T02:21:43.342Z,96585.19
2022-08-17T02:24:13.060Z,96583.16
2022-08-17T02:26:40.143Z,96588.94
2022-08-17T02:29:07.398Z,96594.97
2022-08-17T02:31:35.627Z,96595.25
2022-08-17T02:34:04.663Z,96583.81
2022-08-17T02:36:36.189Z,96575.22
2022-08-17T02:39:05.916Z,96577.13
2022-08-17T02:41:33.576Z,96569.16
2022-08-17T02:44:02.450Z,96577.03
2022-08-17T02:46:31.539Z,96571.28
2022-08-17T02:48:59.241Z,96564.56
2022-08-17T02:51:26.927Z,96575.63
2022-08-17T02:54:39.169Z,96575.75
2022-08-17T02:56:40.941Z,96559.25
2022-08-17T02:59:08.596Z,96565.69
2022-08-17T03:01:35.544Z,96568.50
2022-08-17T03:04:02.799Z,96561.16
2022-08-17T03:06:30.463Z,96578.13
2022-08-17T03:08:57.541Z,96575.81
2022-08-17T03:11:24.598Z,96578.06
2022-08-17T03:13:51.570Z,96578.06
2022-08-17T03:16:19.023Z,96581.63
2022-08-17T03:18:46.326Z,96582.00
2022-08-17T03:21:13.281Z,96585.88
2022-08-17T03:23:42.202Z,96584.03
2022-08-17T03:26:15.407Z,96596.47
2022-08-17T03:28:42.693Z,96591.53
2022-08-17T03:31:14.990Z,96593.06
2022-08-17T03:33:41.913Z,96597.41
2022-08-17T03:36:09.400Z,96605.69
2022-08-17T03:38:39.388Z,96610.66
2022-08-17T03:41:07.174Z,96612.75
2022-08-17T03:43:34.723Z,96611.47
2022-08-17T03:46:28.123Z,96617.56
2022-08-17T03:49:23.438Z,96606.03
2022-08-17T03:52:08.903Z,96617.22
2022-08-17T03:54:55.268Z,96616.47
2022-08-17T03:57:22.408Z,96628.78
2022-08-17T03:59:49.999Z,96612.44
2022-08-17T04:02:23.365Z,96620.84
2022-08-17T04:04:51.200Z,96622.13
2022-08-17T04:07:23.328Z,96628.66
2022-08-17T04:09:50.857Z,96625.75
2022-08-17T04:12:20.722Z,96624.03
2022-08-17T04:14:53.656Z,96630.06
2022-08-17T04:17:25.042Z,96634.09
2022-08-17T04:19:53.057Z,96631.44
2022-08-17T04:22:30.667Z,96604.69
2022-08-17T04:25:17.683Z,96637.66
2022-08-17T04:27:44.816Z,96640.09
2022-08-17T04:30:12.736Z,96637.91
2022-08-17T04:33:05.866Z,96648.31
2022-08-17T04:35:59.116Z,96651.47
2022-08-17T04:38:32.154Z,96653.13
2022-08-17T04:41:20.705Z,96646.56
2022-08-17T04:43:52.128Z,96648.94
2022-08-17T04:46:20.935Z,96661.78
2022-08-17T04:48:54.617Z,96651.84
2022-08-17T04:51:26.027Z,96657.56
2022-08-17T04:53:56.645Z,96653.94
2022-08-17T04:56:27.102Z,96647.91
2022-08-17T04:58:58.559Z,96667.16
2022-08-17T05:01:28.268Z,96665.28
2022-08-17T05:03:59.731Z,96661.91
2022-08-17T05:06:30.275Z,96652.81
2022-08-17T05:08:59.969Z,96665.81
2022-08-17T05:11:28.550Z,96659.81
2022-08-17T05:13:58.851Z,96654.25
2022-08-17T05:16:28.741Z,96665.50
2022-08-17T05:18:56.867Z,96623.97
2022-08-17T05:21:23.806Z,96665.03
2022-08-17T05:23:56.278Z,96665.88
2022-08-17T05:26:26.655Z,96661.44
2022-08-17T05:29:02.500Z,96667.41
2022-08-17T05:31:30.923Z,96666.41
2022-08-17T05:33:58.702Z,96665.66
2022-08-17T05:36:43.386Z,96669.63
2022-08-17T05:39:16.398Z,96675.56
2022-08-17T05:41:47.915Z,96664.72
2022-08-17T05:44:17.710Z,96671.34
2022-08-17T05:46:50.230Z,96659.00
2022-08-17T05:49:24.557Z,96660.38
2022-08-17T05:52:19.933Z,96657.94
2022-08-17T05:55:13.507Z,96664.41
2022-08-17T05:57:53.784Z,96665.53
2022-08-17T06:00:30.125Z,96621.09
2022-08-17T06:03:38.644Z,96660.88
2022-08-17T06:06:40.714Z,96667.34
2022-08-17T06:09:11.471Z,96665.09
2022-08-17T06:11:55.085Z,96668.50
2022-08-17T06:14:55.980Z,96617.41
2022-08-17T06:17:25.292Z,96661.31
2022-08-17T06:20:02.827Z,96666.25
2022-08-17T06:22:34.889Z,96670.41
2022-08-17T06:25:12.781Z,96664.75
2022-08-17T06:28:04.362Z,96667.25
2022-08-17T06:30:59.995Z,96663.66
2022-08-17T06:33:36.253Z,96672.16
2022-08-17T06:36:35.116Z,96666.13
2022-08-17T06:39:26.626Z,96662.53
2022-08-17T06:42:54.673Z,96658.97
2022-08-17T06:45:21.371Z,96667.25
2022-08-17T06:48:14.093Z,96661.13
2022-08-17T06:50:53.557Z,96651.06
2022-08-17T06:53:30.016Z,96661.22
2022-08-17T06:56:04.639Z,96653.69
2022-08-17T06:58:33.561Z,96656.59
2022-08-17T07:01:08.521Z,96657.41
2022-08-17T07:03:55.428Z,96657.66
2022-08-17T07:06:28.964Z,96643.09
2022-08-17T07:09:06.908Z,96652.34
2022-08-17T07:11:50.845Z,96653.59
2022-08-17T07:14:29.945Z,96658.50
2022-08-17T07:16:59.852Z,96657.28
2022-08-17T07:19:31.929Z,96648.03
2022-08-17T07:22:17.266Z,96651.09
2022-08-17T07:24:47.488Z,96650.50
2022-08-17T07:27:18.254Z,96647.78
2022-08-17T07:29:54.853Z,96650.84
2022-08-17T07:32:31.627Z,96626.16
2022-08-17T07:35:10.671Z,96650.91
2022-08-17T07:37:43.413Z,96649.91
2022-08-17T07:40:27.456Z,96656.88
2022-08-17T07:43:29.659Z,96652.03
2022-08-17T07:46:45.574Z,96640.72
2022-08-17T07:49:14.134Z,96643.22
2022-08-17T07:51:52.983Z,96645.47
2022-08-17T07:54:29.051Z,96645.16
2022-08-17T07:57:13.086Z,96639.41
2022-08-17T08:00:06.463Z,96620.50
2022-08-17T08:02:44.898Z,96636.78
2022-08-17T08:05:13.691Z,96637.00
2022-08-17T08:08:24.625Z,96643.63
2022-08-17T08:11:12.154Z,96647.13
2022-08-17T08:13:46.038Z,96626.16
2022-08-17T08:16:14.059Z,96626.19
2022-08-17T08:18:54.498Z,96626.16
2022-08-17T08:21:51.693Z,96624.91
2022-08-17T08:24:40.387Z,96622.66
2022-08-17T08:27:19.186Z,96634.81
2022-08-17T08:29:55.784Z,96623.47
2022-08-17T08:32:42.916Z,96638.09
2022-08-17T08:35:51.081Z,96616.25
2022-08-17T08:38:24.439Z,96623.28
2022-08-17T08:41:26.779Z,96619.56
2022-08-17T08:44:08.118Z,96618.53
2022-08-17T08:47:04.538Z,96619.16
2022-08-17T08:50:02.818Z,96628.25
2022-08-17T08:53:03.669Z,96626.56
2022-08-17T08:55:46.273Z,96618.13
2022-08-17T08:58:31.837Z,96618.91
2022-08-17T09:01:35.932Z,96610.03
2022-08-17T09:04:55.886Z,96614.97
2022-08-17T09:07:41.233Z,96617.50
2022-08-17T09:10:25.866Z,96615.44
2022-08-17T09:13:22.172Z,96628.41
2022-08-17T09:15:59.325Z,96615.25
2022-08-17T09:19:02.862Z,96623.47
2022-08-17T09:21:48.004Z,96622.00
2022-08-17T09:24:28.517Z,96616.03
2022-08-17T09:27:22.343Z,96623.25
2022-08-17T09:30:04.363Z,96615.38
2022-08-17T09:33:06.434Z,96627.16
2022-08-17T09:35:59.447Z,96621.44
2022-08-17T09:39:09.131Z,96614.28
2022-08-17T09:41:49.024Z,96612.53
2022-08-17T09:44:51.659Z,96636.44
2022-08-17T09:47:46.149Z,96622.84
2022-08-17T09:51:03.771Z,96625.31
2022-08-17T09:53:16.354Z,96626.34
2022-08-17T09:56:03.449Z,96621.22
2022-08-17T09:58:39.504Z,96623.16
2022-08-17T10:01:31.953Z,96625.16
2022-08-17T10:04:22.848Z,96627.19
2022-08-17T10:07:06.492Z,96627.00
2022-08-17T10:10:06.461Z,96612.59
2022-08-17T10:12:46.459Z,96609.41
2022-08-17T10:15:22.605Z,96614.59
2022-08-17T10:18:23.938Z,96617.06
2022-08-17T10:21:24.056Z,96619.94
2022-08-17T10:24:16.499Z,96603.78
2022-08-17T10:26:56.598Z,96609.47
2022-08-17T10:29:50.610Z,96595.25
2022-08-17T10:32:39.895Z,96606.22
2022-08-17T10:35:48.794Z,96594.88
2022-08-17T10:38:32.243Z,96595.13
2022-08-17T10:41:27.490Z,96583.78
2022-08-17T10:44:40.197Z,96587.81
2022-08-17T10:47:12.913Z,96594.91
2022-08-17T10:49:48.022Z,96581.03
2022-08-17T10:52:31.184Z,96590.09
2022-08-17T10:55:15.338Z,96589.78
2022-08-17T10:57:48.212Z,96596.13
2022-08-17T11:00:40.669Z,96583.56
2022-08-17T11:03:21.313Z,96592.09
2022-08-17T11:06:37.457Z,96590.09
2022-08-17T11:09:42.142Z,96583.19
2022-08-17T11:12:31.831Z,96568.13
2022-08-17T11:15:14.297Z,96581.72
2022-08-17T11:18:07.125Z,96574.34
2022-08-17T11:21:01.336Z,96564.25
2022-08-17T11:23:46.400Z,96549.56
2022-08-17T11:26:31.879Z,96566.22
2022-08-17T11:29:09.714Z,96564.88
2022-08-17T11:31:44.430Z,96559.03
2022-08-17T11:34:15.958Z,96560.53
2022-08-17T11:37:33.913Z,96556.38
2022-08-17T11:40:07.422Z,96564.91
2022-08-17T11:42:41.400Z,96577.13
2022-08-17T11:45:40.923Z,96573.59
2022-08-17T11:48:33.815Z,96559.91
2022-08-17T11:51:33.673Z,96549.81
2022-08-17T11:54:32.845Z,96556.41
2022-08-17T11:56:54.243Z,96540.19
2022-08-17T11:59:32.698Z,96562.06
2022-08-17T12:02:02.485Z,96544.88
2022-08-17T12:04:37.162Z,96540.22
2022-08-17T12:07:08.333Z,96550.28
2022-08-17T12:09:43.666Z,96556.69
2022-08-17T12:12:17.569Z,96504.03
2022-08-17T12:15:11.790Z,96543.81
2022-08-17T12:17:42.898Z,96546.84
2022-08-17T12:20:24.841Z,96537.88
2022-08-17T12:23:30.797Z,96540.50
2022-08-17T12:26:07.589Z,96554.09
2022-08-17T12:28:57.464Z,96544.47
2022-08-17T12:31:34.497Z,96544.91
2022-08-17T12:34:04.602Z,96541.97
2022-08-17T12:36:33.526Z,96529.63
2022-08-17T12:39:12.216Z,96540.44
2022-08-17T12:41:50.323Z,96541.69
2022-08-17T12:44:29.477Z,96530.53
2022-08-17T12:46:56.817Z,96540.84
2022-08-17T12:49:37.529Z,96526.47
2022-08-17T12:52:11.568Z,96548.00
2022-08-17T12:54:40.565Z,96536.75
2022-08-17T12:57:19.985Z,96538.97
2022-08-17T12:59:53.539Z,96535.13
2022-08-17T13:02:39.263Z,96539.09
2022-08-17T13:05:08.400Z,96464.25
2022-08-17T13:07:43.771Z,96547.66
2022-08-17T13:10:22.552Z,96544.25
2022-08-17T13:12:51.513Z,96539.97
2022-08-17T13:15:45.082Z,96542.88
2022-08-17T13:18:40.596Z,96546.59
2022-08-17T13:21:12.766Z,96532.78
2022-08-17T13:23:39.968Z,96543.59
2022-08-17T13:26:27.376Z,96523.19
2022-08-17T13:28:55.415Z,96551.13
2022-08-17T13:31:32.413Z,96545.84
2022-08-17T13:34:33.856Z,96543.13
2022-08-17T13:37:26.934Z,96549.28
2022-08-17T13:39:55.351Z,96536.34
2022-08-17T13:42:29.540Z,96527.88
2022-08-17T13:44:58.794Z,96536.63
2022-08-17T13:47:27.850Z,96526.63
2022-08-17T13:49:55.874Z,96522.41
2022-08-17T13:52:39.444Z,96517.09
2022-08-17T13:55:19.028Z,96525.22
2022-08-17T13:57:50.430Z,96532.44
2022-08-17T14:00:36.580Z,96538.34
2022-08-17T14:03:05.025Z,96529.22
2022-08-17T14:05:33.929Z,96533.41
2022-08-17T14:08:06.719Z,96525.16
2022-08-17T14:10:38.901Z,96529.84
2022-08-17T14:13:07.603Z,96533.63
2022-08-17T14:15:56.209Z,96527.97
2022-08-17T14:18:55.462Z,96526.34
2022-08-17T14:21:12.761Z,96529.13
2022-08-17T14:23:40.969Z,96502.09
2022-08-17T14:26:14.243Z,96534.28
2022-08-17T14:28:43.035Z,96518.69
2022-08-17T14:31:22.885Z,96527.47
2022-08-17T14:33:52.423Z,96509.31
2022-08-17T14:36:19.463Z,96520.38
2022-08-17T14:38:46.432Z,96529.47
2022-08-17T14:41:25.344Z,96518.38
2022-08-17T14:43:53.487Z,96520.53
2022-08-17T14:46:20.588Z,96525.22
2022-08-17T14:48:47.762Z,96527.00
2022-08-17T14:51:17.550Z,96520.75
2022-08-17T14:53:46.109Z,96525.63
2022-08-17T14:56:14.233Z,96523.94
2022-08-17T14:58:42.568Z,96514.66
2022-08-17T15:01:14.160Z,96527.72
2022-08-17T15:03:42.164Z,96532.16
2022-08-17T15:06:14.645Z,96513.94
2022-08-17T15:08:44.566Z,96518.25
2022-08-17T15:11:14.741Z,96525.59
2022-08-17T15:13:51.966Z,96532.31
2022-08-17T15:16:20.795Z,96522.84
2022-08-17T15:18:49.701Z,96520.22
2022-08-17T15:21:18.833Z,96520.78
2022-08-17T15:23:50.315Z,96506.19
2022-08-17T15:26:20.663Z,96507.66
2022-08-17T15:28:54.279Z,96513.72
2022-08-17T15:31:31.715Z,96520.66
2022-08-17T15:33:59.853Z,96523.94
2022-08-17T15:36:26.872Z,96519.63
2022-08-17T15:39:02.345Z,96527.06
2022-08-17T15:41:31.316Z,96510.34
2022-08-17T15:43:58.323Z,96512.56
2022-08-17T15:46:33.398Z,96516.31
2022-08-17T15:49:04.548Z,96521.81
2022-08-17T15:51:33.860Z,96521.81
2022-08-17T15:54:18.757Z,96529.44
2022-08-17T15:56:53.679Z,96526.19
2022-08-17T15:59:21.195Z,96525.63
2022-08-17T16:03:13.484Z,96525.63
2022-08-17T16:04:35.697Z,96523.78
2022-08-17T16:07:07.267Z,96535.50
2022-08-17T16:09:36.747Z,96533.44
2022-08-17T16:12:16.777Z,96538.38
2022-08-17T16:14:45.546Z,96531.41
2022-08-17T16:17:39.127Z,96538.31
2022-08-17T16:19:59.667Z,96538.97
2022-08-17T16:22:33.745Z,96543.13
2022-08-17T16:25:05.499Z,96541.06
2022-08-17T16:27:32.530Z,96537.16
2022-08-17T16:29:59.499Z,96541.44
2022-08-17T16:32:31.706Z,96543.34
2022-08-17T16:35:06.695Z,96537.41
2022-08-17T16:37:34.313Z,96551.63
2022-08-17T16:40:02.512Z,96547.31
2022-08-17T16:42:34.075Z,96551.88
2022-08-17T16:45:09.776Z,96545.72
2022-08-17T16:47:37.887Z,96559.94
2022-08-17T16:50:07.414Z,96549.00
2022-08-17T16:52:36.130Z,96562.25
2022-08-17T16:55:05.191Z,96563.66
2022-08-17T16:57:33.776Z,96561.44
2022-08-17T17:00:00.772Z,96563.09
2022-08-17T17:02:33.283Z,96566.59
2022-08-17T17:05:25.215Z,96561.44
2022-08-17T17:08:04.456Z,96566.19
2022-08-17T17:10:43.427Z,96571.81
2022-08-17T17:13:21.196Z,96561.53
2022-08-17T17:16:18.424Z,96559.06
2022-08-17T17:18:53.513Z,96580.47
2022-08-17T17:21:25.908Z,96575.97
2022-08-17T17:23:59.999Z,96582.13
2022-08-17T17:26:45.373Z,96585.41
2022-08-17T17:29:48.264Z,96581.91
2022-08-17T17:32:38.085Z,96587.03
2022-08-17T17:35:27.774Z,96588.03
2022-08-17T17:37:57.469Z,96593.56
2022-08-17T17:40:45.271Z,96599.28
2022-08-17T17:43:41.780Z,96592.69
2022-08-17T17:46:41.077Z,96605.84
2022-08-17T17:49:14.562Z,96600.72
2022-08-17T17:52:11.084Z,96609.16
2022-08-17T17:55:05.828Z,96606.88
2022-08-17T17:58:03.621Z,96603.75
2022-08-17T18:00:36.375Z,96618.88
2022-08-17T18:03:24.716Z,96616.31
2022-08-17T18:06:31.144Z,96624.66
2022-08-17T18:09:27.569Z,96630.81
2022-08-17T18:12:22.637Z,96641.91
2022-08-17T18:15:21.512Z,96628.56
2022-08-17T18:18:22.733Z,96639.63
2022-08-17T18:20:56.274Z,96646.75
2022-08-17T18:23:28.008Z,96645.75
2022-08-17T18:25:57.185Z,96641.84
2022-08-17T18:28:40.126Z,96633.91
2022-08-17T18:31:15.103Z,96645.78
2022-08-17T18:33:46.576Z,96644.38
2022-08-17T18:36:25.555Z,96649.50
2022-08-17T18:39:16.907Z,96646.41
2022-08-17T18:41:48.365Z,96648.00
2022-08-17T18:44:40.747Z,96658.47
2022-08-17T18:47:15.628Z,96655.94
2022-08-17T18:49:45.913Z,96658.56
2022-08-17T18:52:43.128Z,96660.91
2022-08-17T18:55:36.050Z,96658.28
2022-08-17T18:58:20.250Z,96657.53
2022-08-17T19:00:49.238Z,96664.91
2022-08-17T19:03:16.928Z,96670.22
2022-08-17T19:05:48.362Z,96668.13
2022-08-17T19:08:25.311Z,96667.72
2022-08-17T19:10:57.628Z,96669.28
2022-08-17T19:13:31.686Z,96673.41
2022-08-17T19:16:17.618Z,96682.44
2022-08-17T19:18:58.836Z,96670.63
2022-08-17T19:21:30.856Z,96683.97
2022-08-17T19:24:12.113Z,96674.69
2022-08-17T19:26:55.710Z,96681.44
2022-08-17T19:29:48.377Z,96679.94
2022-08-17T19:32:21.474Z,96683.50
2022-08-17T19:34:49.221Z,96673.28
2022-08-17T19:37:42.301Z,96681.66
2022-08-17T19:40:52.752Z,96682.72
2022-08-17T19:43:36.423Z,96682.72
2022-08-17T19:46:18.245Z,96675.34
2022-08-17T19:49:10.790Z,96686.47
2022-08-17T19:51:52.418Z,96694.00
2022-08-17T19:54:29.485Z,96688.94
2022-08-17T19:57:17.157Z,96687.31
2022-08-17T20:00:00.805Z,96701.44
2022-08-17T20:02:41.910Z,96691.72
2022-08-17T20:05:17.578Z,96687.38
2022-08-17T20:07:58.227Z,96705.75
2022-08-17T20:10:34.168Z,96705.94
2022-08-17T20:13:08.887Z,96678.16
2022-08-17T20:15:40.612Z,96701.09
2022-08-17T20:18:17.495Z,96698.00
2022-08-17T20:21:07.382Z,96698.09
2022-08-17T20:24:04.821Z,96700.63
2022-08-17T20:26:58.011Z,96706.91
2022-08-17T20:29:48.727Z,96695.06
2022-08-17T20:32:26.251Z,96693.19
2022-08-17T20:35:16.909Z,96700.78
2022-08-17T20:37:52.996Z,96714.00
2022-08-17T20:40:24.482Z,96706.09
2022-08-17T20:42:53.753Z,96708.75
2022-08-17T20:45:20.695Z,96705.00
2022-08-17T20:48:22.193Z,96705.34
2022-08-17T20:50:51.529Z,96700.81
2022-08-17T20:53:49.664Z,96709.88
2022-08-17T20:56:44.781Z,96698.22
2022-08-17T20:59:30.407Z,96700.22
2022-08-17T21:02:12.407Z,96697.88
2022-08-17T21:04:52.986Z,96699.44
2022-08-17T21:07:29.320Z,96699.94
2022-08-17T21:10:14.119Z,96696.13
2022-08-17T21:12:48.121Z,96695.97
2022-08-17T21:15:40.599Z,96692.66
2022-08-17T21:18:29.527Z,96692.50
2022-08-17T21:21:28.575Z,96694.53
2022-08-17T21:24:23.694Z,96699.50
2022-08-17T21:27:12.319Z,96699.56
2022-08-17T21:30:11.923Z,96699.84
2022-08-17T21:32:41.909Z,96696.81
2022-08-17T21:35:29.345Z,96709.88
2022-08-17T21:38:04.397Z,96699.94
2022-08-17T21:40:33.646Z,96700.25
2022-08-17T21:43:24.665Z,96694.19
2022-08-17T21:45:58.778Z,96701.41
2022-08-17T21:48:28.043Z,96688.75
2022-08-17T21:51:14.098Z,96703.94
2022-08-17T21:54:35.744Z,96697.13
2022-08-17T21:57:07.267Z,96708.22
2022-08-17T21:59:38.141Z,96692.75
2022-08-17T22:02:09.137Z,96695.66
2022-08-17T22:04:41.984Z,96706.41
2022-08-17T22:07:12.085Z,96699.44
2022-08-17T22:09:45.896Z,96701.44
2022-08-17T22:12:17.483Z,96694.38
2022-08-17T22:15:04.637Z,96689.25
2022-08-17T22:17:36.677Z,96699.06
2022-08-17T22:20:15.067Z,96691.47
2022-08-17T22:23:08.023Z,96696.34
2022-08-17T22:25:39.405Z,96694.66
2022-08-17T22:28:08.835Z,96686.78
2022-08-17T22:30:40.908Z,96695.09
2022-08-17T22:33:32.935Z,96690.69
2022-08-17T22:36:24.640Z,96692.19
2022-08-17T22:38:58.664Z,96659.16
2022-08-17T22:41:36.362Z,96680.28
2022-08-17T22:44:36.228Z,96688.25
2022-08-17T22:47:15.204Z,96684.28
2022-08-17T22:49:57.734Z,96687.50
2022-08-17T22:52:35.718Z,96685.47
2022-08-17T22:55:33.192Z,96686.94
2022-08-17T22:58:19.878Z,96678.72
2022-08-17T23:00:49.512Z,96676.06
2022-08-17T23:03:25.858Z,96687.81
2022-08-17T23:06:11.989Z,96676.72
2022-08-17T23:08:57.805Z,96680.00
2022-08-17T23:11:49.547Z,96692.59
2022-08-17T23:14:20.596Z,96687.06
2022-08-17T23:16:51.082Z,96685.06
2022-08-17T23:19:21.043Z,96679.63
2022-08-17T23:21:50.504Z,96667.97
2022-08-17T23:24:28.647Z,96678.75
2022-08-17T23:26:59.608Z,96679.63
2022-08-17T23:29:29.449Z,96672.69
2022-08-17T23:32:00.121Z,96673.38
2022-08-17T23:34:28.295Z,96669.91
2022-08-17T23:36:56.234Z,96672.78
2022-08-17T23:39:28.110Z,96660.88
2022-08-17T23:41:59.061Z,96667.63
2022-08-17T23:44:27.160Z,96673.22
2022-08-17T23:46:55.215Z,96672.56
2022-08-17T23:49:23.600Z,96670.19
2022-08-17T23:51:53.680Z,96665.84
2022-08-17T23:54:53.881Z,96676.53
2022-08-17T23:57:33.586Z,96666.97
