createdAt,value
2018-11-13T00:00:04.065Z,21.40
2018-11-13T00:02:39.427Z,25.37
2018-11-13T00:05:15.045Z,23.15
2018-11-13T00:07:50.653Z,19.57
2018-11-13T00:10:26.157Z,20.72
2018-11-13T00:13:01.504Z,21.07
2018-11-13T00:15:37.145Z,20.85
2018-11-13T00:18:12.568Z,22.70
2018-11-13T00:20:48.037Z,21.73
2018-11-13T00:23:23.431Z,21.70
2018-11-13T00:25:59.229Z,21.60
2018-11-13T00:28:34.852Z,22.22
2018-11-13T00:31:10.425Z,21.60
2018-11-13T00:33:45.737Z,21.90
2018-11-13T00:36:21.522Z,19.48
2018-11-13T00:38:56.944Z,22.85
2018-11-13T00:41:32.365Z,22.48
2018-11-13T00:44:08.151Z,21.60
2018-11-13T00:46:43.713Z,22.95
2018-11-13T00:49:19.189Z,23.50
2018-11-13T00:51:54.705Z,23.83
2018-11-13T00:54:30.030Z,23.55
2018-11-13T00:57:05.756Z,24.30
2018-11-13T00:59:41.050Z,24.65
2018-11-13T01:02:16.540Z,23.55
2018-11-13T01:04:52.001Z,24.23
2018-11-13T01:07:27.658Z,23.62
2018-11-13T01:10:03.061Z,24.80
2018-11-13T01:12:38.549Z,24.82
2018-11-13T01:15:18.342Z,25.75
2018-11-13T01:17:53.714Z,25.82
2018-11-13T01:20:29.141Z,27.35
2018-11-13T01:23:04.505Z,26.62
2018-11-13T01:25:39.826Z,26.48
2018-11-13T01:28:15.180Z,27.60
2018-11-13T01:30:50.430Z,27.22
2018-11-13T01:33:25.821Z,27.32
2018-11-13T01:36:01.149Z,27.22
2018-11-13T01:38:36.501Z,27.77
2018-11-13T01:41:11.859Z,28.90
2018-11-13T01:43:47.406Z,30.12
2018-11-13T01:46:22.978Z,28.40
2018-11-13T01:48:58.388Z,29.85
2018-11-13T01:51:33.861Z,30.23
2018-11-13T01:54:09.266Z,29.35
2018-11-13T01:56:44.643Z,32.50
2018-11-13T01:59:20.380Z,32.25
2018-11-13T02:01:55.814Z,31.25
2018-11-13T02:04:31.873Z,32.95
2018-11-13T02:07:07.293Z,33.65
2018-11-13T02:09:42.768Z,32.78
2018-11-13T02:12:18.149Z,32.98
2018-11-13T02:14:53.865Z,34.43
2018-11-13T02:17:29.181Z,34.60
2018-11-13T02:20:05.990Z,35.52
2018-11-13T02:22:41.742Z,34.90
2018-11-13T02:25:18.409Z,35.75
2018-11-13T02:27:53.825Z,35.68
2018-11-13T02:30:29.305Z,34.55
2018-11-13T02:33:04.776Z,34.40
2018-11-13T02:35:40.317Z,35.40
2018-11-13T02:38:15.697Z,31.42
2018-11-13T02:40:51.234Z,34.45
2018-11-13T02:43:26.634Z,35.48
2018-11-13T02:46:02.177Z,35.90
2018-11-13T02:48:38.341Z,35.68
2018-11-13T02:51:13.792Z,33.75
2018-11-13T02:53:49.281Z,35.17
2018-11-13T02:56:24.881Z,35.55
2018-11-13T02:59:00.191Z,35.43
2018-11-13T03:01:35.648Z,35.17
2018-11-13T03:04:11.109Z,35.33
2018-11-13T03:06:46.461Z,37.85
2018-11-13T03:09:21.889Z,35.40
2018-11-13T03:11:57.329Z,37.03
2018-11-13T03:14:32.921Z,35.08
2018-11-13T03:17:08.358Z,36.42
2018-11-13T03:19:43.789Z,37.17
2018-11-13T03:22:19.284Z,32.45
2018-11-13T03:24:54.695Z,35.60
2018-11-13T03:27:30.092Z,34.53
2018-11-13T03:30:08.941Z,35.63
2018-11-13T03:32:44.579Z,35.23
2018-11-13T03:35:19.964Z,33.42
2018-11-13T03:37:55.405Z,34.43
2018-11-13T03:40:30.887Z,35.70
2018-11-13T03:43:06.653Z,35.70
2018-11-13T03:45:42.069Z,35.55
2018-11-13T03:48:17.765Z,34.70
2018-11-13T03:50:53.213Z,36.13
2018-11-13T03:53:28.881Z,36.35
2018-11-13T03:56:04.392Z,33.88
2018-11-13T03:58:39.868Z,33.95
2018-11-13T04:01:15.331Z,35.95
2018-11-13T04:03:51.465Z,35.15
2018-11-13T04:06:26.919Z,36.98
2018-11-13T04:09:02.491Z,32.90
2018-11-13T04:11:38.035Z,35.52
2018-11-13T04:14:13.679Z,35.17
2018-11-13T04:16:49.149Z,35.05
2018-11-13T04:19:24.639Z,33.18
2018-11-13T04:22:02.266Z,33.02
2018-11-13T04:24:37.717Z,36.93
2018-11-13T04:27:13.106Z,33.83
2018-11-13T04:29:48.761Z,35.90
2018-11-13T04:32:23.984Z,32.42
2018-11-13T04:34:59.349Z,33.65
2018-11-13T04:37:34.679Z,37.08
2018-11-13T04:40:13.641Z,32.75
2018-11-13T04:42:51.323Z,33.63
2018-11-13T04:45:26.706Z,33.78
2018-11-13T04:48:01.988Z,33.95
2018-11-13T04:50:37.365Z,31.00
2018-11-13T04:53:12.774Z,34.45
2018-11-13T04:55:48.263Z,33.75
2018-11-13T04:58:23.542Z,31.60
2018-11-13T05:00:59.053Z,32.63
2018-11-13T05:03:34.335Z,31.68
2018-11-13T05:06:09.888Z,31.75
2018-11-13T05:08:45.127Z,32.93
2018-11-13T05:11:20.721Z,31.70
2018-11-13T05:13:55.993Z,32.50
2018-11-13T05:16:31.618Z,32.85
2018-11-13T05:19:07.138Z,33.85
2018-11-13T05:21:42.685Z,31.70
2018-11-13T05:24:18.202Z,32.28
2018-11-13T05:26:53.801Z,31.87
2018-11-13T05:29:29.189Z,32.25
2018-11-13T05:32:04.803Z,32.60
2018-11-13T05:34:40.121Z,30.35
2018-11-13T05:37:15.581Z,29.80
2018-11-13T05:39:50.796Z,29.25
2018-11-13T05:42:26.408Z,29.40
2018-11-13T05:45:01.591Z,30.43
2018-11-13T05:47:37.300Z,30.10
2018-11-13T05:50:14.121Z,29.63
2018-11-13T05:52:51.024Z,26.73
2018-11-13T05:55:26.474Z,28.12
2018-11-13T05:58:01.833Z,27.67
2018-11-13T06:00:37.156Z,27.77
2018-11-13T06:03:12.701Z,26.30
2018-11-13T06:05:48.151Z,24.80
2018-11-13T06:08:23.714Z,26.12
2018-11-13T06:10:59.209Z,24.55
2018-11-13T06:13:35.003Z,25.88
2018-11-13T06:16:10.661Z,25.43
2018-11-13T06:18:46.288Z,23.80
2018-11-13T06:21:21.645Z,24.70
2018-11-13T06:23:57.185Z,24.92
2018-11-13T06:26:32.419Z,22.95
2018-11-13T06:29:08.284Z,22.70
2018-11-13T06:31:43.741Z,23.45
2018-11-13T06:34:19.289Z,22.05
2018-11-13T06:36:54.733Z,22.50
2018-11-13T06:39:30.097Z,21.05
2018-11-13T06:42:05.601Z,20.20
2018-11-13T06:44:41.057Z,21.77
2018-11-13T06:47:16.526Z,20.27
2018-11-13T06:49:52.140Z,19.50
2018-11-13T06:52:27.551Z,20.95
2018-11-13T06:55:08.055Z,20.88
2018-11-13T06:57:43.507Z,20.65
2018-11-13T07:00:19.180Z,20.20
2018-11-13T07:02:54.545Z,19.30
2018-11-13T07:05:30.255Z,20.20
2018-11-13T07:08:05.777Z,17.85
2018-11-13T07:10:41.286Z,18.12
2018-11-13T07:13:16.684Z,18.25
2018-11-13T07:15:52.329Z,19.60
2018-11-13T07:18:27.603Z,18.75
2018-11-13T07:21:03.150Z,19.60
2018-11-13T07:23:38.550Z,18.60
2018-11-13T07:26:14.040Z,18.87
2018-11-13T07:28:49.566Z,16.85
2018-11-13T07:31:25.452Z,16.93
2018-11-13T07:34:00.786Z,15.98
2018-11-13T07:36:36.513Z,17.37
2018-11-13T07:39:12.265Z,18.00
2018-11-13T07:41:48.017Z,16.57
2018-11-13T07:44:23.384Z,18.50
2018-11-13T07:46:58.803Z,17.17
2018-11-13T07:49:34.217Z,17.95
2018-11-13T07:52:09.797Z,18.05
2018-11-13T07:54:45.029Z,18.23
2018-11-13T07:57:20.577Z,18.07
2018-11-13T07:59:55.824Z,19.05
2018-11-13T08:02:31.681Z,16.52
2018-11-13T08:05:07.832Z,17.77
2018-11-13T08:07:43.313Z,16.57
2018-11-13T08:10:18.821Z,15.80
2018-11-13T08:12:54.651Z,17.02
2018-11-13T08:15:30.260Z,17.60
2018-11-13T08:18:06.093Z,16.10
2018-11-13T08:20:41.475Z,16.20
2018-11-13T08:23:16.982Z,17.48
2018-11-13T08:25:52.489Z,15.50
2018-11-13T08:28:28.178Z,15.72
2018-11-13T08:31:03.721Z,15.35
2018-11-13T08:33:39.378Z,13.85
2018-11-13T08:36:14.844Z,13.62
2018-11-13T08:38:50.417Z,13.03
2018-11-13T08:41:25.693Z,14.05
2018-11-13T08:44:02.015Z,13.70
2018-11-13T08:46:37.434Z,12.33
2018-11-13T08:49:13.085Z,11.20
2018-11-13T08:51:48.533Z,11.95
2018-11-13T08:54:24.069Z,11.70
2018-11-13T08:56:59.529Z,12.05
2018-11-13T08:59:35.462Z,12.60
2018-11-13T09:02:10.711Z,12.35
2018-11-13T09:04:46.367Z,12.95
2018-11-13T09:07:21.714Z,14.25
2018-11-13T09:09:57.208Z,13.20
2018-11-13T09:12:33.292Z,13.90
2018-11-13T09:15:12.343Z,14.28
2018-11-13T09:17:47.690Z,14.78
2018-11-13T09:20:23.351Z,15.65
2018-11-13T09:22:58.680Z,15.25
2018-11-13T09:25:34.117Z,16.17
2018-11-13T09:28:09.428Z,16.27
2018-11-13T09:30:45.260Z,16.10
2018-11-13T09:33:20.368Z,16.02
2018-11-13T09:35:55.824Z,17.20
2018-11-13T09:38:31.270Z,18.42
2018-11-13T09:41:06.893Z,16.75
2018-11-13T09:43:42.256Z,18.80
2018-11-13T09:46:17.733Z,17.75
2018-11-13T09:48:53.077Z,18.50
2018-11-13T09:51:28.572Z,17.70
2018-11-13T09:54:04.108Z,18.90
2018-11-13T09:56:39.899Z,18.20
2018-11-13T09:59:15.207Z,18.95
2018-11-13T10:01:51.070Z,19.48
2018-11-13T10:04:26.619Z,18.92
2018-11-13T10:07:01.546Z,18.10
2018-11-13T10:09:37.067Z,18.75
2018-11-13T10:12:12.541Z,19.92
2018-11-13T10:14:48.032Z,20.37
2018-11-13T10:17:24.019Z,19.40
2018-11-13T10:19:59.396Z,19.87
2018-11-13T10:22:35.055Z,21.90
2018-11-13T10:25:11.199Z,23.10
2018-11-13T10:27:47.041Z,21.45
2018-11-13T10:30:23.528Z,21.30
2018-11-13T10:32:59.173Z,22.80
2018-11-13T10:35:34.736Z,21.80
2018-11-13T10:38:10.491Z,22.15
2018-11-13T10:40:46.082Z,21.57
2018-11-13T10:43:21.573Z,22.45
2018-11-13T10:45:57.591Z,21.73
2018-11-13T10:48:33.065Z,21.52
2018-11-13T10:51:08.371Z,21.45
2018-11-13T10:53:43.984Z,20.82
2018-11-13T10:56:19.355Z,21.60
2018-11-13T10:58:54.958Z,20.62
2018-11-13T11:01:35.729Z,21.80
2018-11-13T11:04:16.619Z,20.32
2018-11-13T11:06:52.001Z,20.82
2018-11-13T11:09:27.597Z,20.48
2018-11-13T11:12:02.805Z,20.17
2018-11-13T11:14:38.393Z,21.30
2018-11-13T11:17:14.420Z,18.80
2018-11-13T11:19:50.193Z,18.60
2018-11-13T11:22:25.565Z,20.02
2018-11-13T11:25:01.504Z,18.82
2018-11-13T11:27:37.557Z,19.87
2018-11-13T11:30:14.656Z,19.32
2018-11-13T11:32:49.969Z,20.10
2018-11-13T11:35:25.858Z,17.23
2018-11-13T11:38:01.261Z,18.67
2018-11-13T11:40:36.724Z,16.70
2018-11-13T11:43:12.237Z,15.70
2018-11-13T11:45:48.127Z,15.20
2018-11-13T11:48:23.440Z,15.35
2018-11-13T11:50:59.122Z,15.23
2018-11-13T11:53:34.636Z,14.05
2018-11-13T11:56:10.213Z,14.28
2018-11-13T11:58:45.440Z,14.90
2018-11-13T12:01:21.111Z,14.53
2018-11-13T12:03:56.538Z,14.73
2018-11-13T12:06:32.007Z,13.98
2018-11-13T12:09:10.448Z,13.50
2018-11-13T12:11:46.059Z,13.80
2018-11-13T12:14:21.408Z,14.87
2018-11-13T12:16:57.261Z,15.30
2018-11-13T12:19:32.847Z,12.30
2018-11-13T12:22:08.161Z,12.80
2018-11-13T12:24:43.537Z,12.90
2018-11-13T12:27:18.904Z,12.50
2018-11-13T12:29:54.237Z,12.25
2018-11-13T12:32:29.595Z,11.40
2018-11-13T12:35:05.353Z,11.20
2018-11-13T12:37:40.820Z,10.53
2018-11-13T12:40:18.604Z,10.90
2018-11-13T12:42:53.933Z,11.30
2018-11-13T12:45:29.373Z,9.70
2018-11-13T12:48:04.854Z,10.45
2018-11-13T12:50:45.493Z,10.50
2018-11-13T12:53:21.065Z,10.00
2018-11-13T12:55:56.623Z,9.90
2018-11-13T12:58:32.785Z,8.53
2018-11-13T13:01:07.997Z,8.63
2018-11-13T13:03:43.666Z,8.05
2018-11-13T13:06:18.937Z,8.88
2018-11-13T13:08:54.558Z,10.00
2018-11-13T13:11:29.948Z,9.53
2018-11-13T13:14:11.004Z,9.75
2018-11-13T13:16:46.814Z,9.53
2018-11-13T13:19:22.377Z,9.28
2018-11-13T13:21:57.824Z,9.10
2018-11-13T13:24:33.268Z,9.65
2018-11-13T13:27:08.514Z,9.90
2018-11-13T13:29:44.161Z,9.90
2018-11-13T13:32:19.357Z,8.33
2018-11-13T13:34:54.832Z,9.30
2018-11-13T13:37:30.221Z,8.65
2018-11-13T13:40:05.750Z,9.00
2018-11-13T13:42:41.106Z,9.13
2018-11-13T13:45:16.522Z,8.98
2018-11-13T13:47:51.684Z,8.80
2018-11-13T13:50:27.204Z,8.40
2018-11-13T13:53:02.524Z,8.08
2018-11-13T13:55:38.202Z,8.63
2018-11-13T13:58:14.391Z,7.90
2018-11-13T14:00:50.305Z,7.62
2018-11-13T14:03:25.500Z,7.47
2018-11-13T14:06:01.045Z,6.90
2018-11-13T14:08:36.438Z,7.45
2018-11-13T14:11:11.897Z,7.20
2018-11-13T14:13:47.321Z,7.62
2018-11-13T14:16:23.190Z,7.65
2018-11-13T14:18:58.375Z,7.47
2018-11-13T14:21:33.911Z,8.00
2018-11-13T14:24:09.353Z,8.23
2018-11-13T14:26:45.003Z,7.92
2018-11-13T14:29:20.291Z,8.60
2018-11-13T14:31:55.777Z,8.15
2018-11-13T14:34:31.326Z,8.40
2018-11-13T14:37:07.269Z,8.35
2018-11-13T14:39:42.536Z,9.45
2018-11-13T14:42:18.094Z,8.40
2018-11-13T14:44:53.586Z,9.00
2018-11-13T14:47:29.254Z,8.30
2018-11-13T14:50:06.206Z,8.98
2018-11-13T14:52:41.889Z,9.78
2018-11-13T14:55:20.291Z,9.70
2018-11-13T14:57:56.149Z,9.03
2018-11-13T15:00:32.709Z,13.28
2018-11-13T15:03:09.615Z,11.08
2018-11-13T15:05:45.088Z,9.80
2018-11-13T15:08:20.597Z,14.83
2018-11-13T15:10:55.933Z,10.70
2018-11-13T15:13:31.340Z,10.23
2018-11-13T15:16:06.739Z,9.40
2018-11-13T15:18:42.288Z,10.10
2018-11-13T15:21:17.684Z,10.68
2018-11-13T15:23:53.271Z,11.80
2018-11-13T15:26:28.626Z,10.00
2018-11-13T15:29:04.262Z,10.43
2018-11-13T15:31:39.496Z,10.10
2018-11-13T15:34:15.153Z,9.90
2018-11-13T15:36:50.680Z,12.35
2018-11-13T15:39:26.113Z,11.55
2018-11-13T15:42:01.393Z,11.68
2018-11-13T15:44:37.078Z,9.80
2018-11-13T15:47:12.269Z,9.73
2018-11-13T15:49:48.025Z,10.72
2018-11-13T15:52:23.374Z,10.08
2018-11-13T15:54:59.016Z,10.03
2018-11-13T15:57:34.256Z,10.43
2018-11-13T16:00:16.184Z,14.53
2018-11-13T16:02:51.845Z,9.80
2018-11-13T16:05:33.469Z,10.28
2018-11-13T16:08:09.372Z,10.60
2018-11-13T16:10:44.945Z,8.85
2018-11-13T16:13:20.252Z,8.33
2018-11-13T16:15:56.005Z,11.03
2018-11-13T16:18:31.809Z,10.70
2018-11-13T16:21:07.595Z,8.63
2018-11-13T16:23:42.929Z,8.58
2018-11-13T16:26:18.700Z,8.30
2018-11-13T16:28:54.118Z,8.30
2018-11-13T16:31:29.758Z,8.70
2018-11-13T16:34:05.393Z,7.70
2018-11-13T16:36:40.938Z,7.05
2018-11-13T16:39:16.120Z,6.90
2018-11-13T16:41:51.742Z,8.18
2018-11-13T16:44:27.145Z,7.08
2018-11-13T16:47:02.903Z,7.67
2018-11-13T16:49:38.353Z,6.40
2018-11-13T16:52:14.280Z,5.97
2018-11-13T16:54:50.774Z,8.55
2018-11-13T16:57:26.705Z,5.97
2018-11-13T17:00:02.081Z,5.87
2018-11-13T17:02:37.628Z,6.20
2018-11-13T17:05:14.289Z,5.35
2018-11-13T17:07:56.793Z,5.25
2018-11-13T17:10:32.559Z,5.20
2018-11-13T17:13:07.873Z,7.45
2018-11-13T17:15:43.538Z,6.03
2018-11-13T17:18:18.966Z,6.58
2018-11-13T17:20:54.317Z,5.75
2018-11-13T17:23:29.835Z,6.33
2018-11-13T17:26:05.550Z,5.42
2018-11-13T17:28:41.264Z,6.58
2018-11-13T17:31:16.807Z,7.42
2018-11-13T17:33:52.252Z,6.05
2018-11-13T17:36:27.726Z,5.15
2018-11-13T17:39:03.253Z,7.75
2018-11-13T17:41:39.796Z,6.30
2018-11-13T17:44:15.281Z,7.50
2018-11-13T17:46:50.701Z,4.60
2018-11-13T17:49:26.253Z,5.08
2018-11-13T17:52:01.837Z,6.45
2018-11-13T17:54:37.771Z,5.12
2018-11-13T17:57:13.202Z,5.70
2018-11-13T17:59:49.050Z,8.15
2018-11-13T18:02:24.385Z,5.50
2018-11-13T18:05:00.062Z,4.85
2018-11-13T18:07:35.575Z,7.33
2018-11-13T18:10:11.153Z,4.78
2018-11-13T18:12:46.574Z,4.72
2018-11-13T18:15:25.216Z,4.53
2018-11-13T18:18:01.057Z,4.85
2018-11-13T18:20:37.953Z,4.60
2018-11-13T18:23:13.367Z,5.80
2018-11-13T18:25:48.851Z,4.65
2018-11-13T18:28:24.485Z,3.98
2018-11-13T18:31:00.033Z,4.53
2018-11-13T18:33:35.252Z,4.72
2018-11-13T18:36:10.735Z,5.10
2018-11-13T18:38:46.936Z,4.75
2018-11-13T18:41:22.437Z,7.35
2018-11-13T18:43:57.926Z,4.20
2018-11-13T18:46:33.445Z,4.00
2018-11-13T18:49:08.831Z,5.72
2018-11-13T18:51:44.412Z,4.15
2018-11-13T18:54:19.592Z,3.87
2018-11-13T18:56:55.218Z,4.35
2018-11-13T18:59:30.476Z,4.35
2018-11-13T19:02:06.608Z,3.35
2018-11-13T19:04:41.963Z,3.95
2018-11-13T19:07:17.497Z,4.33
2018-11-13T19:09:52.828Z,3.60
2018-11-13T19:12:28.791Z,4.20
2018-11-13T19:15:04.499Z,4.08
2018-11-13T19:17:40.281Z,3.85
2018-11-13T19:20:19.540Z,3.92
2018-11-13T19:22:55.169Z,5.00
2018-11-13T19:25:31.857Z,4.72
2018-11-13T19:28:07.720Z,14.03
2018-11-13T19:30:43.205Z,3.83
2018-11-13T19:33:18.833Z,5.22
2018-11-13T19:35:55.121Z,3.95
2018-11-13T19:38:30.624Z,4.83
2018-11-13T19:41:05.891Z,3.25
2018-11-13T19:43:41.518Z,7.83
2018-11-13T19:46:16.893Z,3.62
2018-11-13T19:48:52.538Z,6.58
2018-11-13T19:51:27.953Z,4.40
2018-11-13T19:54:03.757Z,4.10
2018-11-13T19:56:39.176Z,3.70
2018-11-13T19:59:14.697Z,3.33
2018-11-13T20:01:50.057Z,5.35
2018-11-13T20:04:25.562Z,3.90
2018-11-13T20:07:00.955Z,5.35
2018-11-13T20:09:36.569Z,3.42
2018-11-13T20:12:11.923Z,3.95
2018-11-13T20:14:47.670Z,4.12
2018-11-13T20:17:23.318Z,5.53
2018-11-13T20:19:58.776Z,4.60
2018-11-13T20:22:34.019Z,4.15
2018-11-13T20:25:12.834Z,4.05
2018-11-13T20:27:48.181Z,4.47
2018-11-13T20:30:26.585Z,5.58
2018-11-13T20:33:02.109Z,4.35
2018-11-13T20:35:37.760Z,4.20
2018-11-13T20:38:13.080Z,4.80
2018-11-13T20:40:48.417Z,4.17
2018-11-13T20:43:23.905Z,6.30
2018-11-13T20:45:59.253Z,4.80
2018-11-13T20:48:34.574Z,4.10
2018-11-13T20:51:10.254Z,6.58
2018-11-13T20:53:46.077Z,4.22
2018-11-13T20:56:21.752Z,4.15
2018-11-13T20:58:57.204Z,4.53
2018-11-13T21:01:32.617Z,4.35
2018-11-13T21:04:08.130Z,6.15
2018-11-13T21:06:43.425Z,9.05
2018-11-13T21:09:18.885Z,4.70
2018-11-13T21:11:54.334Z,4.28
2018-11-13T21:14:29.890Z,5.53
2018-11-13T21:17:06.146Z,5.70
2018-11-13T21:19:41.161Z,5.55
2018-11-13T21:22:16.697Z,5.12
2018-11-13T21:24:52.139Z,9.03
2018-11-13T21:27:27.818Z,5.80
2018-11-13T21:30:03.660Z,6.58
2018-11-13T21:32:39.019Z,4.67
2018-11-13T21:35:14.756Z,12.35
2018-11-13T21:37:52.594Z,66.90
2018-11-13T21:40:28.801Z,6.03
2018-11-13T21:43:04.381Z,4.40
2018-11-13T21:45:39.951Z,4.62
2018-11-13T21:48:15.631Z,4.95
2018-11-13T21:50:51.165Z,4.83
2018-11-13T21:53:26.781Z,6.05
2018-11-13T21:56:02.249Z,5.30
2018-11-13T21:58:37.688Z,5.40
2018-11-13T22:01:13.025Z,5.10
2018-11-13T22:03:48.563Z,6.33
2018-11-13T22:06:23.801Z,5.80
2018-11-13T22:08:59.345Z,5.35
2018-11-13T22:11:34.894Z,5.60
2018-11-13T22:14:10.336Z,5.47
2018-11-13T22:16:46.117Z,5.25
2018-11-13T22:19:21.533Z,5.95
2018-11-13T22:21:57.003Z,6.08
2018-11-13T22:24:32.657Z,6.62
2018-11-13T22:27:08.265Z,6.20
2018-11-13T22:29:43.777Z,6.53
2018-11-13T22:32:19.193Z,6.33
2018-11-13T22:34:55.127Z,6.08
2018-11-13T22:37:30.529Z,10.93
2018-11-13T22:40:10.521Z,7.65
2018-11-13T22:42:46.107Z,6.80
2018-11-13T22:45:23.764Z,6.15
2018-11-13T22:47:59.513Z,7.45
2018-11-13T22:50:35.380Z,8.50
2018-11-13T22:53:10.756Z,6.65
2018-11-13T22:55:46.269Z,7.05
2018-11-13T22:58:21.440Z,6.30
2018-11-13T23:00:57.228Z,7.42
2018-11-13T23:03:32.538Z,7.72
2018-11-13T23:06:07.903Z,7.40
2018-11-13T23:08:43.105Z,7.25
2018-11-13T23:11:18.524Z,7.15
2018-11-13T23:13:54.077Z,7.22
2018-11-13T23:16:29.929Z,7.12
2018-11-13T23:19:05.773Z,7.28
2018-11-13T23:21:41.109Z,7.67
2018-11-13T23:24:16.552Z,9.28
2018-11-13T23:26:51.970Z,6.95
2018-11-13T23:29:27.412Z,8.05
2018-11-13T23:32:03.184Z,7.87
2018-11-13T23:34:38.102Z,7.92
2018-11-13T23:37:13.737Z,7.90
2018-11-13T23:39:49.102Z,7.10
2018-11-13T23:42:24.565Z,7.22
2018-11-13T23:44:59.850Z,8.55
2018-11-13T23:47:35.300Z,8.20
2018-11-13T23:50:10.945Z,7.20
2018-11-13T23:52:47.336Z,8.80
2018-11-13T23:55:22.562Z,7.40
2018-11-13T23:57:57.952Z,7.15
