createdAt,value
2023-05-22T00:02:11.718Z,8.55
2023-05-22T00:04:40.013Z,8.55
2023-05-22T00:07:08.262Z,9.32
2023-05-22T00:09:36.386Z,7.93
2023-05-22T00:12:04.823Z,7.38
2023-05-22T00:14:32.933Z,7.32
2023-05-22T00:17:03.510Z,8.15
2023-05-22T00:19:33.120Z,8.10
2023-05-22T00:22:01.476Z,8.07
2023-05-22T00:24:29.568Z,8.00
2023-05-22T00:26:57.793Z,8.35
2023-05-22T00:29:25.914Z,8.75
2023-05-22T00:31:54.223Z,7.95
2023-05-22T00:34:23.776Z,7.65
2023-05-22T00:36:51.895Z,8.35
2023-05-22T00:39:20.311Z,8.05
2023-05-22T00:41:48.793Z,8.25
2023-05-22T00:44:17.068Z,8.27
2023-05-22T00:46:45.466Z,7.82
2023-05-22T00:49:13.626Z,8.10
2023-05-22T00:51:44.309Z,7.78
2023-05-22T00:54:14.401Z,8.50
2023-05-22T00:56:43.260Z,8.13
2023-05-22T00:59:12.087Z,8.18
2023-05-22T01:01:42.890Z,8.88
2023-05-22T01:04:14.679Z,8.57
2023-05-22T01:06:47.694Z,8.23
2023-05-22T01:09:16.109Z,7.78
2023-05-22T01:11:59.900Z,8.50
2023-05-22T01:14:43.808Z,8.30
2023-05-22T01:17:28.667Z,7.85
2023-05-22T01:20:14.211Z,8.30
2023-05-22T01:23:36.533Z,8.00
2023-05-22T01:26:44.903Z,8.02
2023-05-22T01:29:42.913Z,7.85
2023-05-22T01:32:21.768Z,7.93
2023-05-22T01:34:57.248Z,8.13
2023-05-22T01:37:26.298Z,7.40
2023-05-22T01:39:56.509Z,8.82
2023-05-22T01:42:25.128Z,8.13
2023-05-22T01:44:53.359Z,8.40
2023-05-22T01:47:23.270Z,8.02
2023-05-22T01:49:53.401Z,8.70
2023-05-22T01:52:30.327Z,7.85
2023-05-22T01:55:13.479Z,8.57
2023-05-22T01:57:55.993Z,8.65
2023-05-22T02:00:29.099Z,8.10
2023-05-22T02:11:48.781Z,8.30
2023-05-22T02:14:17.926Z,8.38
2023-05-22T02:16:47.623Z,7.50
2023-05-22T02:19:20.527Z,8.55
2023-05-22T02:21:48.700Z,8.10
2023-05-22T02:24:17.195Z,7.95
2023-05-22T02:26:45.996Z,8.85
2023-05-22T02:29:14.181Z,8.13
2023-05-22T02:31:42.316Z,8.13
2023-05-22T02:34:11.103Z,8.90
2023-05-22T02:36:41.902Z,9.02
2023-05-22T02:39:10.157Z,8.52
2023-05-22T02:41:38.321Z,7.45
2023-05-22T02:44:06.834Z,8.40
2023-05-22T02:46:35.158Z,7.93
2023-05-22T02:49:03.332Z,8.10
2023-05-22T02:51:31.525Z,9.40
2023-05-22T02:54:01.016Z,8.90
2023-05-22T02:56:29.502Z,8.60
2023-05-22T02:58:57.921Z,8.48
2023-05-22T03:01:27.085Z,8.88
2023-05-22T03:03:56.137Z,8.40
2023-05-22T03:06:26.385Z,8.25
2023-05-22T03:08:54.736Z,8.60
2023-05-22T03:11:24.299Z,8.57
2023-05-22T03:13:52.385Z,8.50
2023-05-22T03:16:20.563Z,8.48
2023-05-22T03:18:51.700Z,8.60
2023-05-22T03:21:19.885Z,8.20
2023-05-22T03:23:49.239Z,8.52
2023-05-22T03:26:17.542Z,7.93
2023-05-22T03:28:47.402Z,9.18
2023-05-22T03:31:15.673Z,8.05
2023-05-22T03:33:58.701Z,9.18
2023-05-22T03:36:27.316Z,8.05
2023-05-22T03:38:55.680Z,8.13
2023-05-22T03:41:24.122Z,8.48
2023-05-22T03:43:54.084Z,8.43
2023-05-22T03:46:24.084Z,8.50
2023-05-22T03:48:52.504Z,7.47
2023-05-22T03:51:20.658Z,7.75
2023-05-22T03:53:48.810Z,7.82
2023-05-22T03:56:17.098Z,7.35
2023-05-22T03:58:45.666Z,8.00
2023-05-22T04:01:16.922Z,8.05
2023-05-22T04:03:45.485Z,8.43
2023-05-22T04:06:14.655Z,8.43
2023-05-22T04:08:42.805Z,8.88
2023-05-22T04:11:10.997Z,8.48
2023-05-22T04:13:39.160Z,8.55
2023-05-22T04:16:09.690Z,7.88
2023-05-22T04:18:40.479Z,7.93
2023-05-22T04:21:09.587Z,8.10
2023-05-22T04:23:38.474Z,8.15
2023-05-22T04:26:08.778Z,7.65
2023-05-22T04:28:37.825Z,7.85
2023-05-22T04:31:07.514Z,8.38
2023-05-22T04:33:36.471Z,9.02
2023-05-22T04:36:12.319Z,8.73
2023-05-22T04:38:41.333Z,8.50
2023-05-22T04:41:15.910Z,8.52
2023-05-22T04:43:48.305Z,7.65
2023-05-22T04:46:16.759Z,8.05
2023-05-22T04:48:45.068Z,7.93
2023-05-22T04:51:15.284Z,7.30
2023-05-22T04:53:43.569Z,8.07
2023-05-22T04:56:14.682Z,8.15
2023-05-22T04:58:44.933Z,7.88
2023-05-22T05:01:13.328Z,9.68
2023-05-22T05:03:41.657Z,8.55
2023-05-22T05:06:12.438Z,8.50
2023-05-22T05:08:44.154Z,7.82
2023-05-22T05:11:12.332Z,8.05
2023-05-22T05:13:40.504Z,8.32
2023-05-22T05:16:09.021Z,8.48
2023-05-22T05:18:37.751Z,9.00
2023-05-22T05:21:06.426Z,8.25
2023-05-22T05:23:34.734Z,8.85
2023-05-22T05:26:04.381Z,8.77
2023-05-22T05:28:32.990Z,8.50
2023-05-22T05:31:02.242Z,8.20
2023-05-22T05:33:52.061Z,8.35
2023-05-22T05:36:31.564Z,8.25
2023-05-22T05:39:00.521Z,8.75
2023-05-22T05:41:30.678Z,9.65
2023-05-22T05:44:04.134Z,8.35
2023-05-22T05:46:34.332Z,8.55
2023-05-22T05:49:24.134Z,9.50
2023-05-22T05:52:19.064Z,10.02
2023-05-22T05:54:48.081Z,9.80
2023-05-22T05:57:21.916Z,8.95
2023-05-22T05:59:51.799Z,8.95
2023-05-22T06:02:39.408Z,9.38
2023-05-22T06:05:13.510Z,9.35
2023-05-22T06:07:42.588Z,9.32
2023-05-22T06:10:13.590Z,10.48
2023-05-22T06:12:53.099Z,10.07
2023-05-22T06:15:21.460Z,9.90
2023-05-22T06:17:49.876Z,10.60
2023-05-22T06:20:19.022Z,10.48
2023-05-22T06:22:47.406Z,9.68
2023-05-22T06:25:16.058Z,10.35
2023-05-22T06:27:44.624Z,10.43
2023-05-22T06:30:18.438Z,9.98
2023-05-22T06:32:53.997Z,10.18
2023-05-22T06:35:22.348Z,11.40
2023-05-22T06:37:50.614Z,10.45
2023-05-22T06:40:19.003Z,11.05
2023-05-22T06:42:51.086Z,10.48
2023-05-22T06:45:47.235Z,10.30
2023-05-22T06:48:36.305Z,9.73
2023-05-22T06:51:12.764Z,10.93
2023-05-22T06:53:42.585Z,9.90
2023-05-22T06:56:19.185Z,10.30
2023-05-22T06:59:05.970Z,9.57
2023-05-22T07:01:51.337Z,10.30
2023-05-22T07:04:27.558Z,10.45
2023-05-22T07:07:02.230Z,9.60
2023-05-22T07:09:30.933Z,9.38
2023-05-22T07:11:59.178Z,10.40
2023-05-22T07:14:27.426Z,9.88
2023-05-22T07:16:57.407Z,10.10
2023-05-22T07:19:30.472Z,11.15
2023-05-22T07:22:02.302Z,10.75
2023-05-22T07:24:31.890Z,11.80
2023-05-22T07:27:01.704Z,11.68
2023-05-22T07:29:30.129Z,11.00
2023-05-22T07:32:02.181Z,10.38
2023-05-22T07:34:34.945Z,10.45
2023-05-22T07:37:09.709Z,10.10
2023-05-22T07:39:38.734Z,11.23
2023-05-22T07:42:08.907Z,11.05
2023-05-22T07:44:43.674Z,10.38
2023-05-22T07:47:13.536Z,9.98
2023-05-22T07:49:42.691Z,10.43
2023-05-22T07:52:12.858Z,10.90
2023-05-22T07:54:42.477Z,11.52
2023-05-22T07:57:12.911Z,11.45
2023-05-22T07:59:44.167Z,10.73
2023-05-22T08:02:14.247Z,11.13
2023-05-22T08:04:42.709Z,12.40
2023-05-22T08:07:11.415Z,11.52
2023-05-22T08:09:40.049Z,10.77
2023-05-22T08:12:09.726Z,11.15
2023-05-22T08:14:38.498Z,11.63
2023-05-22T08:17:07.044Z,11.27
2023-05-22T08:19:36.857Z,11.05
2023-05-22T08:22:05.195Z,11.20
2023-05-22T08:24:33.559Z,11.48
2023-05-22T08:27:01.922Z,11.27
2023-05-22T08:29:30.383Z,10.70
2023-05-22T08:32:01.572Z,11.45
2023-05-22T08:34:30.170Z,11.85
2023-05-22T08:37:00.232Z,10.90
2023-05-22T08:39:30.831Z,11.05
2023-05-22T08:41:59.563Z,12.02
2023-05-22T08:44:28.026Z,12.50
2023-05-22T08:46:59.731Z,11.50
2023-05-22T08:49:29.020Z,12.30
2023-05-22T08:52:06.791Z,11.18
2023-05-22T08:54:42.057Z,12.02
2023-05-22T08:57:11.494Z,10.57
2023-05-22T08:59:42.053Z,11.77
2023-05-22T09:02:15.271Z,10.82
2023-05-22T09:04:44.049Z,11.30
2023-05-22T09:07:14.553Z,11.32
2023-05-22T09:09:43.445Z,11.15
2023-05-22T09:12:12.481Z,13.23
2023-05-22T09:14:41.523Z,11.52
2023-05-22T09:17:12.009Z,13.60
2023-05-22T09:19:44.891Z,12.52
2023-05-22T09:22:18.102Z,12.00
2023-05-22T09:24:48.021Z,12.98
2023-05-22T09:27:16.625Z,12.90
2023-05-22T09:29:53.960Z,12.80
2023-05-22T09:32:22.690Z,13.98
2023-05-22T09:35:24.109Z,12.85
2023-05-22T09:38:17.367Z,11.90
2023-05-22T09:40:46.089Z,11.77
2023-05-22T09:52:04.122Z,12.10
2023-05-22T09:54:37.459Z,10.98
2023-05-22T09:57:14.858Z,12.05
2023-05-22T09:59:48.686Z,12.40
2023-05-22T10:02:18.190Z,11.65
2023-05-22T10:04:50.307Z,12.05
2023-05-22T10:07:23.442Z,11.93
2023-05-22T10:10:00.809Z,11.93
2023-05-22T10:12:34.335Z,12.10
2023-05-22T10:15:04.210Z,12.90
2023-05-22T10:17:33.031Z,12.13
2023-05-22T10:20:02.514Z,11.63
2023-05-22T10:22:34.165Z,12.02
2023-05-22T10:25:04.509Z,11.23
2023-05-22T10:27:33.149Z,10.90
2023-05-22T10:30:20.145Z,10.15
2023-05-22T10:33:18.796Z,11.15
2023-05-22T10:35:53.729Z,11.85
2023-05-22T10:39:05.006Z,10.77
2023-05-22T10:41:39.034Z,12.77
2023-05-22T10:44:08.578Z,11.55
2023-05-22T10:46:39.370Z,11.52
2023-05-22T10:49:09.939Z,12.05
2023-05-22T10:51:44.740Z,11.68
2023-05-22T10:54:14.898Z,11.77
2023-05-22T10:56:49.101Z,10.27
2023-05-22T10:59:18.880Z,10.25
2023-05-22T11:01:47.627Z,12.93
2023-05-22T11:04:27.672Z,10.90
2023-05-22T11:07:08.724Z,11.98
2023-05-22T11:09:47.628Z,12.38
2023-05-22T11:12:31.909Z,10.00
2023-05-22T11:15:13.617Z,12.57
2023-05-22T11:17:53.203Z,11.48
2023-05-22T11:21:16.005Z,10.23
2023-05-22T11:24:10.110Z,11.30
2023-05-22T11:26:42.645Z,10.82
2023-05-22T11:29:12.630Z,10.43
2023-05-22T11:31:44.924Z,11.25
2023-05-22T11:34:15.269Z,10.43
2023-05-22T11:36:44.410Z,10.77
2023-05-22T11:39:17.191Z,9.77
2023-05-22T11:41:45.600Z,11.48
2023-05-22T11:44:15.794Z,9.48
2023-05-22T11:46:44.530Z,11.57
2023-05-22T11:49:17.881Z,8.93
2023-05-22T11:51:46.340Z,11.55
2023-05-22T11:54:21.090Z,12.63
2023-05-22T11:56:49.821Z,12.13
2023-05-22T11:59:22.934Z,11.48
2023-05-22T12:01:51.567Z,9.68
2023-05-22T12:04:22.030Z,11.20
2023-05-22T12:06:50.997Z,11.50
2023-05-22T12:09:19.608Z,11.80
2023-05-22T12:11:48.373Z,11.85
2023-05-22T12:14:17.066Z,9.02
2023-05-22T12:16:46.715Z,10.18
2023-05-22T12:19:15.225Z,11.27
2023-05-22T12:21:45.765Z,9.73
2023-05-22T12:24:14.063Z,9.77
2023-05-22T12:26:42.392Z,9.02
2023-05-22T12:29:10.661Z,10.63
2023-05-22T12:31:39.144Z,10.38
2023-05-22T12:34:09.551Z,10.88
2023-05-22T12:36:40.957Z,10.70
2023-05-22T12:39:10.434Z,10.63
2023-05-22T12:41:39.549Z,9.73
2023-05-22T12:44:07.961Z,10.65
2023-05-22T12:46:36.520Z,10.10
2023-05-22T12:49:04.955Z,11.05
2023-05-22T12:51:35.165Z,11.57
2023-05-22T12:54:05.140Z,11.70
2023-05-22T12:56:33.727Z,10.77
2023-05-22T12:59:02.015Z,10.95
2023-05-22T13:02:07.656Z,9.23
2023-05-22T13:13:03.091Z,9.52
2023-05-22T13:15:32.543Z,9.35
2023-05-22T13:18:01.064Z,11.80
2023-05-22T13:20:29.309Z,11.75
2023-05-22T13:22:57.511Z,10.98
2023-05-22T13:25:25.862Z,11.77
2023-05-22T13:27:56.167Z,11.55
2023-05-22T13:30:24.334Z,12.10
2023-05-22T13:32:52.886Z,11.65
2023-05-22T13:35:21.370Z,10.55
2023-05-22T13:37:52.669Z,11.68
2023-05-22T13:40:21.399Z,11.52
2023-05-22T13:42:49.597Z,9.73
2023-05-22T13:45:21.482Z,10.68
2023-05-22T13:47:50.148Z,11.52
2023-05-22T13:50:24.233Z,10.88
2023-05-22T13:52:52.358Z,12.20
2023-05-22T13:55:24.088Z,12.00
2023-05-22T13:58:45.317Z,11.30
2023-05-22T14:01:16.044Z,12.10
2023-05-22T14:03:47.549Z,11.70
2023-05-22T14:06:19.254Z,10.75
2023-05-22T14:08:47.546Z,10.70
2023-05-22T14:11:17.997Z,10.75
2023-05-22T14:13:54.737Z,11.00
2023-05-22T14:16:24.577Z,11.30
2023-05-22T14:27:31.977Z,10.20
2023-05-22T14:30:00.253Z,9.65
2023-05-22T14:32:29.936Z,9.52
2023-05-22T14:34:58.164Z,10.10
2023-05-22T14:37:26.384Z,9.40
2023-05-22T14:39:57.430Z,11.23
2023-05-22T14:42:25.853Z,9.93
2023-05-22T14:44:54.055Z,9.20
2023-05-22T14:47:22.289Z,9.13
2023-05-22T14:49:55.424Z,9.32
2023-05-22T14:52:25.899Z,9.75
2023-05-22T14:55:21.152Z,9.13
2023-05-22T14:57:49.593Z,7.88
2023-05-22T15:00:18.773Z,9.43
2023-05-22T15:02:47.349Z,10.52
2023-05-22T15:05:17.388Z,9.05
2023-05-22T15:07:47.782Z,9.38
2023-05-22T15:10:24.344Z,9.15
2023-05-22T15:13:11.820Z,9.07
2023-05-22T15:15:41.566Z,10.18
2023-05-22T15:18:23.214Z,9.77
2023-05-22T15:20:54.911Z,10.15
2023-05-22T15:23:34.257Z,10.77
2023-05-22T15:26:02.494Z,11.05
2023-05-22T15:28:40.093Z,10.73
2023-05-22T15:31:10.830Z,11.07
2023-05-22T15:33:39.733Z,10.05
2023-05-22T15:36:10.018Z,10.15
2023-05-22T15:38:42.700Z,10.07
2023-05-22T15:41:13.952Z,10.43
2023-05-22T15:43:45.436Z,10.60
2023-05-22T15:46:16.526Z,11.25
2023-05-22T15:48:48.240Z,10.57
2023-05-22T15:51:23.004Z,11.23
2023-05-22T15:54:02.601Z,9.90
2023-05-22T15:56:32.329Z,9.88
2023-05-22T15:59:01.059Z,10.30
2023-05-22T16:01:30.038Z,9.90
2023-05-22T16:03:58.381Z,10.80
2023-05-22T16:06:29.662Z,10.80
2023-05-22T16:08:57.960Z,10.18
2023-05-22T16:11:26.334Z,10.25
2023-05-22T16:13:54.625Z,10.43
2023-05-22T16:16:23.163Z,10.52
2023-05-22T16:20:23.567Z,10.40
2023-05-22T16:24:16.121Z,10.65
2023-05-22T16:27:59.863Z,9.57
2023-05-22T16:31:01.076Z,9.35
2023-05-22T16:34:03.242Z,7.85
2023-05-22T16:36:47.218Z,7.20
2023-05-22T16:40:40.088Z,6.15
2023-05-22T16:47:46.515Z,6.72
2023-05-22T17:02:11.682Z,9.02
2023-05-22T17:05:33.109Z,10.02
2023-05-22T17:08:05.488Z,8.68
2023-05-22T17:10:33.703Z,8.25
2023-05-22T17:13:01.882Z,7.85
2023-05-22T17:15:43.915Z,7.38
2023-05-22T17:28:42.706Z,7.78
2023-05-22T17:31:10.992Z,8.13
2023-05-22T17:33:40.718Z,8.10
2023-05-22T17:45:23.986Z,9.80
2023-05-22T17:47:52.289Z,11.15
2023-05-22T17:55:52.452Z,11.57
2023-05-22T17:58:21.986Z,11.52
2023-05-22T18:05:23.082Z,11.73
2023-05-22T18:49:12.366Z,13.63
2023-05-22T18:51:49.152Z,14.43
2023-05-22T18:54:21.242Z,13.88
2023-05-22T18:56:56.008Z,10.73
2023-05-22T18:59:49.926Z,10.48
2023-05-22T19:02:25.573Z,8.82
2023-05-22T19:05:46.413Z,9.35
2023-05-22T19:08:37.810Z,9.18
2023-05-22T19:11:06.216Z,8.27
2023-05-22T19:13:37.554Z,8.77
2023-05-22T19:16:20.291Z,8.02
2023-05-22T19:18:52.151Z,8.32
2023-05-22T19:21:30.352Z,7.32
2023-05-22T19:58:14.719Z,4.80
2023-05-22T20:00:43.486Z,5.20
2023-05-22T20:03:12.454Z,4.95
2023-05-22T20:05:41.692Z,5.20
2023-05-22T20:08:11.937Z,4.07
2023-05-22T20:10:43.703Z,4.28
2023-05-22T20:13:16.221Z,4.68
2023-05-22T20:16:09.613Z,4.20
2023-05-22T20:18:40.927Z,4.15
2023-05-22T20:21:10.507Z,4.20
2023-05-22T20:23:39.847Z,4.72
2023-05-22T20:26:08.178Z,5.13
2023-05-22T20:28:37.734Z,5.07
2023-05-22T20:31:05.917Z,4.70
2023-05-22T20:33:34.312Z,4.43
2023-05-22T20:36:02.784Z,4.50
2023-05-22T20:38:34.619Z,4.38
2023-05-22T20:41:09.805Z,4.38
2023-05-22T20:43:43.140Z,4.50
2023-05-22T20:46:11.655Z,4.07
2023-05-22T20:48:40.476Z,3.58
2023-05-22T20:51:10.163Z,3.85
2023-05-22T20:53:38.365Z,4.30
2023-05-22T20:56:06.673Z,4.22
2023-05-22T20:58:34.770Z,3.97
2023-05-22T21:01:04.474Z,4.00
2023-05-22T21:03:32.825Z,3.67
2023-05-22T21:06:00.960Z,3.85
2023-05-22T21:08:29.359Z,3.83
2023-05-22T21:10:57.504Z,3.70
2023-05-22T21:13:25.738Z,3.60
2023-05-22T21:15:53.983Z,3.83
2023-05-22T21:18:24.213Z,4.28
2023-05-22T21:20:52.464Z,3.80
2023-05-22T21:23:22.004Z,3.97
2023-05-22T21:25:52.136Z,3.75
2023-05-22T21:28:20.429Z,3.33
2023-05-22T21:30:48.856Z,3.97
2023-05-22T21:33:17.051Z,3.88
2023-05-22T21:35:46.821Z,4.10
2023-05-22T21:38:15.306Z,4.07
2023-05-22T21:40:46.189Z,4.15
2023-05-22T21:43:14.432Z,4.45
2023-05-22T21:45:42.956Z,4.10
2023-05-22T21:48:11.380Z,3.80
2023-05-22T21:50:39.880Z,4.30
2023-05-22T21:53:09.766Z,4.20
2023-05-22T21:55:37.968Z,4.38
2023-05-22T21:58:06.268Z,3.97
2023-05-22T22:00:34.467Z,4.03
2023-05-22T22:03:02.908Z,4.65
2023-05-22T22:05:31.276Z,4.13
2023-05-22T22:07:59.509Z,4.20
2023-05-22T22:10:29.125Z,4.50
2023-05-22T22:12:57.482Z,4.03
2023-05-22T22:15:25.722Z,4.40
2023-05-22T22:17:59.373Z,4.13
2023-05-22T22:20:42.459Z,4.47
2023-05-22T22:23:13.024Z,4.22
2023-05-22T22:25:42.690Z,4.47
2023-05-22T22:28:11.350Z,4.07
2023-05-22T22:30:39.932Z,4.05
2023-05-22T22:33:08.581Z,4.15
2023-05-22T22:35:36.855Z,4.75
2023-05-22T22:38:05.047Z,4.43
2023-05-22T22:40:33.234Z,4.40
2023-05-22T22:43:03.636Z,4.40
2023-05-22T22:45:31.896Z,4.18
2023-05-22T22:48:00.746Z,5.03
2023-05-22T22:50:29.690Z,4.38
2023-05-22T22:52:57.886Z,5.03
2023-05-22T22:55:26.275Z,4.38
2023-05-22T22:57:54.851Z,4.60
2023-05-22T23:00:24.644Z,4.35
2023-05-22T23:02:52.909Z,4.82
2023-05-22T23:05:21.428Z,5.13
2023-05-22T23:07:50.205Z,4.97
2023-05-22T23:10:18.680Z,4.82
2023-05-22T23:12:50.027Z,4.57
2023-05-22T23:15:18.330Z,5.30
2023-05-22T23:17:49.571Z,4.60
2023-05-22T23:20:19.519Z,5.07
2023-05-22T23:22:47.644Z,5.53
2023-05-22T23:25:15.798Z,4.65
2023-05-22T23:27:44.219Z,5.43
2023-05-22T23:30:13.523Z,5.45
2023-05-22T23:32:41.640Z,5.78
2023-05-22T23:35:11.489Z,5.38
2023-05-22T23:37:39.610Z,5.35
2023-05-22T23:40:09.729Z,5.80
2023-05-22T23:42:37.921Z,5.10
2023-05-22T23:45:07.469Z,5.38
2023-05-22T23:47:35.692Z,5.95
2023-05-22T23:50:03.828Z,5.50
2023-05-22T23:52:33.373Z,5.15
2023-05-22T23:55:01.543Z,5.53
2023-05-22T23:57:32.416Z,5.22
