createdAt,value
2024-03-12T00:00:17.885Z,17.45
2024-03-12T00:02:47.026Z,20.08
2024-03-12T00:05:21.225Z,21.83
2024-03-12T00:07:50.177Z,19.73
2024-03-12T00:10:20.694Z,21.10
2024-03-12T00:12:50.203Z,21.60
2024-03-12T00:15:19.412Z,20.10
2024-03-12T00:17:48.375Z,22.23
2024-03-12T00:20:25.448Z,21.48
2024-03-12T00:22:53.777Z,20.47
2024-03-12T00:25:22.272Z,20.50
2024-03-12T00:27:51.650Z,20.40
2024-03-12T00:30:20.137Z,31.17
2024-03-12T00:32:50.914Z,23.70
2024-03-12T00:35:18.992Z,21.00
2024-03-12T00:37:49.030Z,20.73
2024-03-12T00:42:45.858Z,22.80
2024-03-12T00:45:14.466Z,21.85
2024-03-12T00:47:42.947Z,23.00
2024-03-12T00:50:12.576Z,19.23
2024-03-12T00:52:41.441Z,21.33
2024-03-12T00:55:17.569Z,20.55
2024-03-12T00:57:46.634Z,21.02
2024-03-12T01:00:26.873Z,25.20
2024-03-12T01:02:59.071Z,20.73
2024-03-12T01:05:30.945Z,25.98
2024-03-12T01:08:00.305Z,24.12
2024-03-12T01:10:32.912Z,27.60
2024-03-12T01:13:03.193Z,26.27
2024-03-12T01:15:31.143Z,28.55
2024-03-12T01:17:59.049Z,24.42
2024-03-12T01:20:28.076Z,25.92
2024-03-12T01:22:56.121Z,30.55
2024-03-12T01:25:23.958Z,28.53
2024-03-12T01:27:57.082Z,31.33
2024-03-12T01:30:28.308Z,28.52
2024-03-12T01:32:59.434Z,32.42
2024-03-12T01:35:27.215Z,31.23
2024-03-12T01:37:54.791Z,26.63
2024-03-12T01:40:24.670Z,28.05
2024-03-12T01:43:03.524Z,30.80
2024-03-12T01:45:34.367Z,23.90
2024-03-12T01:48:09.533Z,16.70
2024-03-12T01:50:40.468Z,15.80
2024-03-12T01:53:09.695Z,15.90
2024-03-12T01:55:39.567Z,13.23
2024-03-12T01:58:07.964Z,12.93
2024-03-12T02:00:36.052Z,11.65
2024-03-12T02:03:05.195Z,11.93
2024-03-12T02:05:33.062Z,13.10
2024-03-12T02:08:01.485Z,13.50
2024-03-12T02:10:29.510Z,11.52
2024-03-12T02:12:57.909Z,12.35
2024-03-12T02:15:25.744Z,12.70
2024-03-12T02:17:54.324Z,12.30
2024-03-12T02:20:28.033Z,13.25
2024-03-12T02:22:57.033Z,11.95
2024-03-12T02:25:25.281Z,12.23
2024-03-12T02:27:54.039Z,10.37
2024-03-12T02:30:25.992Z,10.10
2024-03-12T02:32:53.973Z,10.50
2024-03-12T02:35:21.887Z,10.65
2024-03-12T02:37:49.709Z,9.88
2024-03-12T02:40:19.587Z,11.07
2024-03-12T02:42:47.659Z,10.70
2024-03-12T02:45:16.987Z,9.50
2024-03-12T02:47:47.200Z,8.63
2024-03-12T02:50:17.598Z,8.95
2024-03-12T02:52:46.785Z,7.00
2024-03-12T02:55:15.560Z,7.53
2024-03-12T02:57:44.511Z,7.12
2024-03-12T03:00:14.106Z,6.47
2024-03-12T03:02:43.839Z,7.70
2024-03-12T03:05:12.548Z,7.63
2024-03-12T03:07:41.694Z,6.28
2024-03-12T03:10:14.312Z,6.57
2024-03-12T03:12:43.262Z,6.62
2024-03-12T03:15:13.727Z,6.50
2024-03-12T03:17:43.985Z,6.17
2024-03-12T03:20:16.838Z,6.00
2024-03-12T03:22:44.689Z,5.30
2024-03-12T03:25:16.241Z,5.60
2024-03-12T03:27:44.233Z,5.15
2024-03-12T03:30:19.615Z,5.47
2024-03-12T03:32:48.024Z,3.58
2024-03-12T03:35:18.637Z,4.10
2024-03-12T03:37:46.185Z,3.28
2024-03-12T03:40:23.838Z,3.65
2024-03-12T03:42:53.389Z,4.20
2024-03-12T03:45:21.107Z,3.50
2024-03-12T03:47:48.904Z,3.58
2024-03-12T03:50:17.264Z,4.55
2024-03-12T03:52:49.181Z,4.05
2024-03-12T03:55:17.646Z,4.53
2024-03-12T03:57:45.238Z,3.60
2024-03-12T04:00:16.654Z,4.95
2024-03-12T04:02:46.201Z,4.32
2024-03-12T04:05:14.677Z,4.20
2024-03-12T04:07:44.951Z,4.77
2024-03-12T04:10:12.959Z,4.93
2024-03-12T04:12:48.007Z,4.80
2024-03-12T04:15:16.081Z,3.85
2024-03-12T04:17:45.672Z,4.70
2024-03-12T04:20:14.228Z,4.47
2024-03-12T04:22:46.265Z,3.90
2024-03-12T04:25:14.700Z,4.65
2024-03-12T04:27:42.963Z,4.62
2024-03-12T04:30:12.085Z,4.03
2024-03-12T04:32:40.596Z,4.07
2024-03-12T04:35:11.190Z,3.33
2024-03-12T04:37:40.091Z,3.65
2024-03-12T04:40:09.171Z,4.10
2024-03-12T04:42:38.611Z,3.90
2024-03-12T04:45:07.982Z,3.70
2024-03-12T04:47:42.358Z,5.40
2024-03-12T04:50:13.186Z,3.10
2024-03-12T04:52:42.128Z,3.67
2024-03-12T04:55:09.937Z,3.28
2024-03-12T04:57:37.839Z,5.90
2024-03-12T05:00:20.647Z,4.07
2024-03-12T05:02:52.013Z,4.45
2024-03-12T05:05:22.156Z,4.30
2024-03-12T05:07:49.810Z,4.75
2024-03-12T05:10:18.675Z,4.07
2024-03-12T05:12:46.962Z,3.90
2024-03-12T05:15:14.717Z,4.47
2024-03-12T05:17:42.348Z,4.32
2024-03-12T05:20:10.862Z,5.40
2024-03-12T05:22:38.833Z,5.30
2024-03-12T05:25:10.718Z,5.22
2024-03-12T05:27:39.457Z,5.15
2024-03-12T05:30:17.161Z,6.43
2024-03-12T05:32:49.323Z,5.43
2024-03-12T05:35:32.774Z,5.10
2024-03-12T05:38:13.273Z,5.78
2024-03-12T05:41:15.734Z,4.53
2024-03-12T05:44:02.132Z,6.12
2024-03-12T05:46:49.185Z,3.92
2024-03-12T05:49:17.276Z,4.63
2024-03-12T05:51:45.355Z,4.45
2024-03-12T05:54:13.264Z,4.75
2024-03-12T05:56:41.441Z,4.37
2024-03-12T05:59:09.385Z,5.30
2024-03-12T06:01:37.389Z,4.83
2024-03-12T06:04:06.279Z,5.22
2024-03-12T06:06:34.355Z,6.05
2024-03-12T06:09:02.251Z,4.95
2024-03-12T06:11:31.173Z,6.28
2024-03-12T06:14:02.943Z,5.33
2024-03-12T06:16:32.727Z,6.70
2024-03-12T06:19:00.550Z,4.62
2024-03-12T06:21:28.790Z,6.32
2024-03-12T06:23:56.666Z,5.82
2024-03-12T06:26:24.997Z,5.57
2024-03-12T06:28:52.927Z,7.25
2024-03-12T06:31:20.875Z,6.85
2024-03-12T06:33:48.838Z,4.90
2024-03-12T06:36:16.882Z,5.62
2024-03-12T06:38:48.026Z,4.83
2024-03-12T06:41:16.010Z,5.97
2024-03-12T06:43:43.738Z,6.80
2024-03-12T06:46:17.687Z,6.85
2024-03-12T06:48:46.379Z,6.60
2024-03-12T06:51:14.419Z,5.80
2024-03-12T06:53:42.682Z,5.00
2024-03-12T06:56:12.629Z,5.10
2024-03-12T06:58:46.168Z,4.35
2024-03-12T07:01:15.237Z,4.65
2024-03-12T07:03:44.528Z,4.77
2024-03-12T07:06:12.534Z,4.37
2024-03-12T07:08:40.901Z,5.07
2024-03-12T07:11:09.436Z,4.25
2024-03-12T07:13:41.535Z,4.45
2024-03-12T07:16:11.104Z,4.77
2024-03-12T07:18:39.727Z,3.50
2024-03-12T07:21:07.700Z,4.00
2024-03-12T07:23:37.956Z,3.67
2024-03-12T07:26:06.539Z,3.83
2024-03-12T07:28:34.249Z,3.50
2024-03-12T07:31:04.384Z,3.47
2024-03-12T07:33:32.443Z,3.53
2024-03-12T07:36:00.210Z,4.05
2024-03-12T07:38:28.777Z,4.03
2024-03-12T07:40:56.729Z,3.03
2024-03-12T07:43:24.443Z,5.87
2024-03-12T07:45:53.149Z,4.18
2024-03-12T07:48:23.586Z,3.40
2024-03-12T07:50:51.776Z,3.87
2024-03-12T07:53:20.037Z,3.23
2024-03-12T07:55:47.582Z,3.87
2024-03-12T07:58:15.167Z,2.33
2024-03-12T08:00:43.259Z,2.83
2024-03-12T08:03:12.950Z,1.90
2024-03-12T08:05:44.668Z,1.90
2024-03-12T08:08:13.382Z,1.80
2024-03-12T08:10:40.977Z,1.87
2024-03-12T08:13:09.240Z,2.53
2024-03-12T08:15:38.488Z,2.58
2024-03-12T08:18:13.384Z,2.23
2024-03-12T08:20:48.033Z,2.53
2024-03-12T08:23:16.216Z,2.78
2024-03-12T08:25:55.035Z,3.15
2024-03-12T08:28:27.449Z,2.37
2024-03-12T08:30:56.686Z,2.53
2024-03-12T08:33:27.953Z,1.60
2024-03-12T08:35:56.084Z,3.00
2024-03-12T08:38:24.910Z,1.77
2024-03-12T08:40:53.907Z,2.85
2024-03-12T08:43:22.016Z,1.67
2024-03-12T08:45:49.559Z,1.50
2024-03-12T08:48:18.177Z,2.00
2024-03-12T08:50:47.931Z,2.22
2024-03-12T08:53:16.176Z,2.45
2024-03-12T08:55:44.322Z,2.27
2024-03-12T08:58:12.155Z,2.20
2024-03-12T09:00:42.897Z,2.22
2024-03-12T09:03:11.030Z,1.60
2024-03-12T09:05:39.170Z,3.45
2024-03-12T09:08:07.024Z,1.63
2024-03-12T09:10:35.167Z,2.45
2024-03-12T09:13:03.276Z,2.33
2024-03-12T09:15:34.417Z,1.92
2024-03-12T09:18:06.151Z,2.42
2024-03-12T09:20:37.739Z,2.90
2024-03-12T09:23:05.596Z,3.55
2024-03-12T09:25:33.920Z,3.35
2024-03-12T09:28:02.404Z,3.25
2024-03-12T09:30:30.325Z,4.45
2024-03-12T09:32:58.067Z,5.90
2024-03-12T09:35:26.069Z,4.53
2024-03-12T09:37:54.075Z,4.68
2024-03-12T09:40:21.598Z,4.15
2024-03-12T09:42:49.489Z,6.05
2024-03-12T09:45:17.607Z,5.77
2024-03-12T09:47:45.863Z,5.62
2024-03-12T09:50:18.074Z,4.40
2024-03-12T09:52:49.316Z,5.87
2024-03-12T09:55:18.006Z,5.53
2024-03-12T09:57:46.154Z,6.97
2024-03-12T10:00:20.690Z,8.25
2024-03-12T10:02:50.817Z,5.95
2024-03-12T10:05:23.243Z,5.15
2024-03-12T10:08:18.025Z,7.12
2024-03-12T10:10:47.822Z,5.80
2024-03-12T10:13:18.905Z,5.10
2024-03-12T10:16:00.649Z,6.32
2024-03-12T10:18:31.955Z,5.53
2024-03-12T10:21:04.050Z,5.25
2024-03-12T10:23:34.749Z,6.33
2024-03-12T10:26:12.419Z,5.87
2024-03-12T10:28:41.307Z,4.65
2024-03-12T10:31:12.040Z,7.07
2024-03-12T10:33:45.977Z,5.87
2024-03-12T10:36:14.167Z,6.10
2024-03-12T10:38:44.112Z,5.87
2024-03-12T10:41:22.350Z,4.25
2024-03-12T10:43:52.049Z,4.93
2024-03-12T10:46:20.918Z,5.68
2024-03-12T10:48:48.982Z,5.27
2024-03-12T10:51:18.792Z,7.28
2024-03-12T10:53:52.966Z,5.45
2024-03-12T10:56:21.350Z,5.15
2024-03-12T10:58:49.822Z,4.97
2024-03-12T11:01:19.743Z,5.63
2024-03-12T11:03:51.376Z,5.43
2024-03-12T11:06:20.542Z,5.20
2024-03-12T11:08:50.372Z,6.00
2024-03-12T11:11:21.478Z,5.10
2024-03-12T11:13:51.086Z,5.00
2024-03-12T11:16:20.760Z,5.70
2024-03-12T11:18:49.943Z,5.22
2024-03-12T11:21:25.299Z,5.43
2024-03-12T11:23:56.602Z,5.47
2024-03-12T11:28:59.840Z,7.75
2024-03-12T11:31:38.135Z,5.18
2024-03-12T11:34:06.210Z,6.10
2024-03-12T11:36:37.257Z,5.62
2024-03-12T11:39:13.579Z,5.00
2024-03-12T11:42:07.127Z,6.43
2024-03-12T11:44:49.396Z,5.22
2024-03-12T11:47:38.077Z,7.68
2024-03-12T11:50:35.838Z,5.05
2024-03-12T11:53:19.974Z,5.80
2024-03-12T11:56:11.669Z,5.07
2024-03-12T11:58:48.431Z,7.12
2024-03-12T12:01:32.770Z,5.85
2024-03-12T12:04:05.073Z,4.82
2024-03-12T12:06:33.745Z,6.20
2024-03-12T12:09:10.364Z,5.55
2024-03-12T12:11:39.537Z,5.55
2024-03-12T12:14:09.954Z,8.27
2024-03-12T12:16:39.086Z,8.57
2024-03-12T12:19:13.619Z,5.30
2024-03-12T12:21:46.475Z,7.03
2024-03-12T12:24:14.929Z,6.53
2024-03-12T12:26:45.564Z,8.00
2024-03-12T12:29:13.819Z,9.00
2024-03-12T12:31:42.815Z,7.50
2024-03-12T12:34:11.979Z,6.65
2024-03-12T12:36:44.652Z,9.68
2024-03-12T12:39:16.005Z,22.87
2024-03-12T12:41:47.127Z,12.55
2024-03-12T12:44:23.104Z,6.70
2024-03-12T12:46:55.989Z,6.45
2024-03-12T12:49:24.832Z,6.55
2024-03-12T12:51:55.541Z,6.87
2024-03-12T12:54:23.637Z,6.97
2024-03-12T12:56:52.685Z,6.30
2024-03-12T12:59:21.746Z,5.93
2024-03-12T13:01:50.581Z,9.45
2024-03-12T13:04:28.007Z,6.07
2024-03-12T13:06:58.192Z,6.62
2024-03-12T13:09:28.869Z,5.73
2024-03-12T13:11:58.438Z,6.72
2024-03-12T13:14:29.480Z,8.45
2024-03-12T13:17:00.025Z,10.02
2024-03-12T13:19:28.589Z,11.23
2024-03-12T13:21:59.092Z,7.93
2024-03-12T13:24:26.988Z,6.95
2024-03-12T13:26:55.068Z,5.75
2024-03-12T13:29:22.868Z,8.05
2024-03-12T13:31:50.458Z,6.53
2024-03-12T13:34:20.088Z,6.07
2024-03-12T13:36:49.011Z,7.87
2024-03-12T13:39:17.067Z,6.20
2024-03-12T13:41:45.087Z,6.43
2024-03-12T13:44:12.999Z,6.72
2024-03-12T13:46:44.072Z,8.30
2024-03-12T13:49:14.588Z,5.80
2024-03-12T13:51:44.200Z,5.10
2024-03-12T13:54:12.612Z,7.97
2024-03-12T13:56:41.243Z,6.28
2024-03-12T13:59:09.341Z,5.20
2024-03-12T14:01:38.195Z,6.10
2024-03-12T14:04:07.666Z,6.05
2024-03-12T14:06:36.014Z,7.60
2024-03-12T14:09:06.132Z,5.78
2024-03-12T14:11:34.237Z,5.53
2024-03-12T14:14:03.736Z,15.88
2024-03-12T14:16:31.675Z,4.97
2024-03-12T14:18:59.815Z,6.82
2024-03-12T14:21:29.841Z,6.30
2024-03-12T14:23:57.595Z,6.20
2024-03-12T14:26:26.355Z,5.75
2024-03-12T14:28:53.948Z,6.55
2024-03-12T14:31:21.479Z,7.20
2024-03-12T14:33:49.794Z,5.97
2024-03-12T14:36:18.212Z,5.80
2024-03-12T14:38:46.644Z,5.47
2024-03-12T14:41:15.721Z,5.35
2024-03-12T14:43:43.787Z,7.20
2024-03-12T14:46:13.508Z,6.53
2024-03-12T14:48:41.375Z,5.20
2024-03-12T14:51:09.191Z,5.32
2024-03-12T14:53:37.037Z,5.10
2024-03-12T14:56:05.543Z,5.05
2024-03-12T14:58:33.228Z,5.20
2024-03-12T15:01:01.112Z,7.97
2024-03-12T15:03:29.171Z,7.05
2024-03-12T15:05:56.842Z,5.68
2024-03-12T15:08:24.768Z,5.05
2024-03-12T15:10:53.237Z,4.43
2024-03-12T15:13:21.628Z,4.30
2024-03-12T15:15:51.100Z,4.72
2024-03-12T15:18:21.414Z,6.90
2024-03-12T15:20:49.291Z,5.50
2024-03-12T15:23:16.841Z,6.07
2024-03-12T15:25:44.753Z,4.40
2024-03-12T15:28:12.474Z,5.05
2024-03-12T15:30:42.271Z,6.20
2024-03-12T15:33:12.184Z,5.30
2024-03-12T15:35:40.534Z,8.02
2024-03-12T15:38:08.137Z,7.43
2024-03-12T15:40:36.274Z,6.62
2024-03-12T15:43:06.702Z,5.50
2024-03-12T15:45:35.107Z,5.40
2024-03-12T15:48:04.841Z,6.32
2024-03-12T15:50:33.212Z,4.43
2024-03-12T15:53:01.142Z,5.03
2024-03-12T15:55:29.525Z,5.65
2024-03-12T15:57:59.566Z,6.12
2024-03-12T16:00:27.423Z,5.20
2024-03-12T16:02:55.698Z,4.23
2024-03-12T16:05:23.925Z,5.10
2024-03-12T16:07:52.868Z,4.50
2024-03-12T16:10:22.792Z,4.43
2024-03-12T16:12:50.867Z,5.00
2024-03-12T16:15:21.483Z,4.40
2024-03-12T16:17:51.101Z,5.05
2024-03-12T16:20:21.611Z,5.10
2024-03-12T16:22:49.873Z,6.55
2024-03-12T16:25:18.801Z,5.30
2024-03-12T16:27:46.891Z,6.53
2024-03-12T16:30:16.178Z,6.87
2024-03-12T16:32:44.427Z,6.35
2024-03-12T16:35:12.580Z,5.87
2024-03-12T16:37:40.867Z,5.82
2024-03-12T16:40:10.461Z,6.87
2024-03-12T16:42:38.417Z,7.43
2024-03-12T16:45:07.163Z,6.72
2024-03-12T16:47:35.100Z,6.93
2024-03-12T16:50:09.478Z,5.93
2024-03-12T16:52:40.169Z,6.27
2024-03-12T16:55:08.883Z,6.10
2024-03-12T16:57:37.534Z,6.87
2024-03-12T17:00:11.895Z,7.10
2024-03-12T17:02:43.581Z,9.52
2024-03-12T17:05:13.131Z,10.73
2024-03-12T17:07:41.781Z,8.68
2024-03-12T17:10:09.916Z,8.13
2024-03-12T17:12:38.348Z,8.85
2024-03-12T17:15:06.881Z,9.25
2024-03-12T17:17:34.956Z,13.63
2024-03-12T17:20:06.081Z,10.25
2024-03-12T17:22:34.442Z,9.63
2024-03-12T17:25:02.291Z,8.85
2024-03-12T17:27:32.199Z,7.78
2024-03-12T17:30:03.575Z,7.87
2024-03-12T17:32:31.864Z,7.50
2024-03-12T17:35:01.414Z,6.95
2024-03-12T17:37:35.308Z,8.65
2024-03-12T17:40:13.433Z,9.45
2024-03-12T17:42:45.480Z,11.63
2024-03-12T17:45:14.720Z,7.75
2024-03-12T17:47:53.909Z,7.93
2024-03-12T17:50:28.439Z,8.40
2024-03-12T17:53:01.588Z,7.60
2024-03-12T17:55:30.020Z,8.47
2024-03-12T17:57:59.783Z,8.38
2024-03-12T18:00:27.565Z,7.90
2024-03-12T18:02:57.868Z,9.00
2024-03-12T18:05:25.928Z,10.02
2024-03-12T18:07:54.130Z,10.83
2024-03-12T18:10:26.627Z,12.00
2024-03-12T18:12:54.962Z,11.25
2024-03-12T18:15:24.896Z,10.82
2024-03-12T18:17:53.537Z,9.32
2024-03-12T18:20:25.341Z,10.67
2024-03-12T18:22:54.322Z,10.05
2024-03-12T18:25:22.323Z,10.38
2024-03-12T18:27:57.178Z,10.13
2024-03-12T18:30:26.631Z,11.77
2024-03-12T18:32:55.687Z,10.33
2024-03-12T18:35:24.930Z,10.93
2024-03-12T18:37:53.418Z,10.85
2024-03-12T18:40:23.098Z,11.02
2024-03-12T18:42:52.146Z,9.32
2024-03-12T18:45:21.329Z,11.30
2024-03-12T18:47:49.744Z,9.57
2024-03-12T18:50:21.866Z,9.48
2024-03-12T18:52:50.485Z,9.35
2024-03-12T18:55:19.076Z,11.18
2024-03-12T18:57:47.244Z,9.97
2024-03-12T19:00:19.586Z,9.43
2024-03-12T19:02:49.228Z,9.90
2024-03-12T19:05:22.044Z,12.70
2024-03-12T19:07:51.449Z,9.32
2024-03-12T19:10:20.842Z,10.17
2024-03-12T19:12:49.086Z,9.35
2024-03-12T19:15:22.079Z,9.90
2024-03-12T19:17:52.033Z,9.73
2024-03-12T19:20:21.214Z,10.48
2024-03-12T19:22:57.795Z,13.40
2024-03-12T19:25:27.292Z,11.50
2024-03-12T19:27:56.235Z,9.57
2024-03-12T19:30:25.938Z,10.38
2024-03-12T19:32:54.929Z,9.90
2024-03-12T19:35:22.939Z,10.03
2024-03-12T19:37:53.950Z,10.10
2024-03-12T19:40:23.214Z,10.18
2024-03-12T19:42:52.078Z,9.43
2024-03-12T19:45:24.251Z,11.60
2024-03-12T19:47:52.830Z,10.07
2024-03-12T19:50:24.115Z,10.77
2024-03-12T19:52:54.160Z,11.23
2024-03-12T19:55:27.040Z,10.82
2024-03-12T19:57:56.554Z,10.40
2024-03-12T20:00:30.979Z,10.17
2024-03-12T20:03:01.668Z,9.45
2024-03-12T20:05:31.218Z,10.57
2024-03-12T20:08:05.622Z,11.07
2024-03-12T20:10:33.864Z,11.45
2024-03-12T20:13:05.929Z,11.13
2024-03-12T20:15:34.232Z,10.32
2024-03-12T20:18:02.614Z,12.85
2024-03-12T20:20:30.565Z,13.00
2024-03-12T20:22:59.629Z,11.70
2024-03-12T20:25:27.789Z,12.87
2024-03-12T20:27:56.536Z,12.37
2024-03-12T20:30:29.014Z,10.73
2024-03-12T20:32:59.524Z,13.73
2024-03-12T20:35:29.133Z,12.35
2024-03-12T20:37:57.321Z,13.00
2024-03-12T20:40:26.974Z,12.35
2024-03-12T20:42:59.881Z,13.40
2024-03-12T20:45:28.778Z,11.95
2024-03-12T20:47:56.645Z,12.80
2024-03-12T20:50:24.966Z,17.77
2024-03-12T20:52:53.051Z,13.13
2024-03-12T20:55:22.276Z,12.77
2024-03-12T20:57:52.208Z,12.27
2024-03-12T21:00:27.936Z,12.32
2024-03-12T21:02:55.665Z,14.50
2024-03-12T21:05:23.668Z,14.02
2024-03-12T21:07:53.212Z,13.40
2024-03-12T21:10:21.050Z,13.80
2024-03-12T21:12:51.060Z,13.62
2024-03-12T21:15:19.542Z,13.77
2024-03-12T21:17:47.712Z,15.48
2024-03-12T21:20:33.268Z,15.13
2024-03-12T21:23:01.397Z,14.90
2024-03-12T21:25:29.823Z,14.75
2024-03-12T21:27:58.863Z,14.80
2024-03-12T21:30:26.605Z,14.25
2024-03-12T21:32:54.739Z,15.10
2024-03-12T21:35:24.720Z,16.12
2024-03-12T21:37:52.784Z,13.48
2024-03-12T21:40:20.965Z,16.77
2024-03-12T21:42:48.964Z,16.33
2024-03-12T21:45:19.096Z,17.62
2024-03-12T21:47:48.983Z,15.57
2024-03-12T21:50:17.785Z,17.12
2024-03-12T21:52:46.373Z,16.80
2024-03-12T21:55:15.467Z,16.15
2024-03-12T21:57:44.939Z,19.23
2024-03-12T22:00:20.431Z,15.98
2024-03-12T22:02:49.817Z,18.15
2024-03-12T22:05:20.324Z,15.93
2024-03-12T22:07:50.188Z,17.00
2024-03-12T22:10:18.193Z,18.62
2024-03-12T22:12:46.376Z,18.30
2024-03-12T22:15:15.806Z,18.35
2024-03-12T22:17:51.229Z,19.30
2024-03-12T22:20:20.889Z,22.13
2024-03-12T22:22:49.448Z,18.25
2024-03-12T22:25:17.959Z,23.95
2024-03-12T22:27:49.847Z,19.08
2024-03-12T22:30:18.786Z,21.27
2024-03-12T22:32:48.139Z,19.02
2024-03-12T22:35:16.499Z,20.35
2024-03-12T22:37:47.989Z,19.55
2024-03-12T22:40:16.199Z,22.27
2024-03-12T22:42:44.444Z,17.63
2024-03-12T22:45:13.098Z,22.55
2024-03-12T22:47:41.323Z,22.40
2024-03-12T22:50:10.090Z,18.77
2024-03-12T22:52:38.106Z,19.70
2024-03-12T22:55:08.771Z,20.90
2024-03-12T22:57:39.559Z,20.37
2024-03-12T23:00:31.502Z,20.73
2024-03-12T23:03:02.417Z,21.30
2024-03-12T23:05:36.139Z,20.88
2024-03-12T23:08:07.894Z,17.53
2024-03-12T23:10:36.729Z,21.77
2024-03-12T23:13:05.333Z,17.70
2024-03-12T23:15:35.990Z,21.17
2024-03-12T23:18:05.328Z,19.67
2024-03-12T23:20:35.426Z,19.13
2024-03-12T23:23:03.342Z,17.65
2024-03-12T23:25:31.560Z,19.95
2024-03-12T23:28:00.417Z,21.15
2024-03-12T23:30:28.450Z,18.55
2024-03-12T23:32:59.674Z,17.90
2024-03-12T23:35:28.262Z,17.08
2024-03-12T23:37:59.475Z,18.75
2024-03-12T23:40:27.483Z,19.15
2024-03-12T23:42:55.880Z,18.67
2024-03-12T23:45:24.178Z,16.80
2024-03-12T23:47:52.768Z,18.37
2024-03-12T23:50:20.591Z,19.92
2024-03-12T23:52:49.878Z,18.25
2024-03-12T23:55:17.920Z,18.95
2024-03-12T23:57:45.629Z,15.83
