createdAt,value
2019-06-07T00:02:16.441Z,0.80
2019-06-07T00:04:48.991Z,0.98
2019-06-07T00:07:22.018Z,0.53
2019-06-07T00:09:54.424Z,0.70
2019-06-07T00:12:27.355Z,0.70
2019-06-07T00:15:00.199Z,1.05
2019-06-07T00:17:32.822Z,0.72
2019-06-07T00:20:05.901Z,0.62
2019-06-07T00:22:38.834Z,0.70
2019-06-07T00:25:15.089Z,1.15
2019-06-07T00:27:46.215Z,0.60
2019-06-07T00:30:37.622Z,0.85
2019-06-07T00:32:54.630Z,1.00
2019-06-07T00:35:27.063Z,0.95
2019-06-07T00:37:59.531Z,1.10
2019-06-07T00:40:32.478Z,1.27
2019-06-07T00:43:05.489Z,1.10
2019-06-07T00:45:37.933Z,1.30
2019-06-07T00:48:15.987Z,1.05
2019-06-07T00:50:44.695Z,1.05
2019-06-07T00:53:26.924Z,1.10
2019-06-07T00:55:51.325Z,0.68
2019-06-07T00:58:27.624Z,0.82
2019-06-07T01:00:57.909Z,0.45
2019-06-07T01:03:30.420Z,0.65
2019-06-07T01:06:02.791Z,0.70
2019-06-07T01:08:35.419Z,0.62
2019-06-07T01:11:07.777Z,0.93
2019-06-07T01:13:40.084Z,0.40
2019-06-07T01:16:13.786Z,0.35
2019-06-07T01:18:51.013Z,0.40
2019-06-07T01:21:23.685Z,0.65
2019-06-07T01:24:11.059Z,0.60
2019-06-07T01:26:30.430Z,0.50
2019-06-07T01:29:02.942Z,0.57
2019-06-07T01:31:35.396Z,0.53
2019-06-07T01:34:07.767Z,0.30
2019-06-07T01:36:40.310Z,0.70
2019-06-07T01:39:12.851Z,0.75
2019-06-07T01:41:45.321Z,0.35
2019-06-07T01:44:22.239Z,0.53
2019-06-07T01:46:52.080Z,0.90
2019-06-07T01:49:27.490Z,0.60
2019-06-07T01:51:58.771Z,0.57
2019-06-07T01:57:05.537Z,0.55
2019-06-07T01:59:38.287Z,0.50
2019-06-07T02:02:10.697Z,0.55
2019-06-07T02:04:43.081Z,0.60
2019-06-07T02:07:15.702Z,0.55
2019-06-07T02:09:48.188Z,0.75
2019-06-07T02:12:28.069Z,1.00
2019-06-07T02:14:56.842Z,0.80
2019-06-07T02:17:31.000Z,1.00
2019-06-07T02:20:03.911Z,0.68
2019-06-07T02:22:36.653Z,0.90
2019-06-07T02:27:43.822Z,0.65
2019-06-07T02:30:40.464Z,0.60
2019-06-07T02:32:51.588Z,0.50
2019-06-07T02:35:27.118Z,0.70
2019-06-07T02:37:59.081Z,0.60
2019-06-07T02:40:33.247Z,0.80
2019-06-07T02:43:05.820Z,0.57
2019-06-07T02:45:43.549Z,0.70
2019-06-07T02:48:12.445Z,0.60
2019-06-07T02:50:44.843Z,1.02
2019-06-07T02:53:17.321Z,0.57
2019-06-07T02:56:33.837Z,0.57
2019-06-07T02:58:26.005Z,0.50
2019-06-07T03:01:07.619Z,0.53
2019-06-07T03:03:33.708Z,0.47
2019-06-07T03:06:06.734Z,0.82
2019-06-07T03:08:42.410Z,0.60
2019-06-07T03:11:16.957Z,0.50
2019-06-07T03:13:51.113Z,0.37
2019-06-07T03:16:36.752Z,0.70
2019-06-07T03:19:26.393Z,0.68
2019-06-07T03:21:59.466Z,1.00
2019-06-07T03:24:37.990Z,0.85
2019-06-07T03:27:34.337Z,0.93
2019-06-07T03:29:43.977Z,0.70
2019-06-07T03:32:19.672Z,1.05
2019-06-07T03:34:52.007Z,0.90
2019-06-07T03:37:24.442Z,0.70
2019-06-07T03:39:57.136Z,0.90
2019-06-07T03:42:31.564Z,1.10
2019-06-07T03:45:03.943Z,0.80
2019-06-07T03:47:41.421Z,0.90
2019-06-07T03:50:10.978Z,1.02
2019-06-07T03:52:43.700Z,1.27
2019-06-07T03:55:16.570Z,0.85
2019-06-07T04:00:28.828Z,1.00
2019-06-07T04:03:00.275Z,1.42
2019-06-07T04:05:38.600Z,1.20
2019-06-07T04:08:09.468Z,1.10
2019-06-07T04:10:58.629Z,1.20
2019-06-07T04:13:16.142Z,1.60
2019-06-07T04:15:48.947Z,1.55
2019-06-07T04:18:21.423Z,1.37
2019-06-07T04:20:53.942Z,1.37
2019-06-07T04:23:30.034Z,1.40
2019-06-07T04:26:00.599Z,1.37
2019-06-07T04:29:26.106Z,1.47
2019-06-07T04:31:07.969Z,1.35
2019-06-07T04:33:43.552Z,1.32
2019-06-07T04:36:15.348Z,1.98
2019-06-07T04:38:49.359Z,1.30
2019-06-07T04:41:26.183Z,1.20
2019-06-07T04:44:01.245Z,1.50
2019-06-07T04:46:39.023Z,1.10
2019-06-07T04:49:09.026Z,1.45
2019-06-07T04:51:42.785Z,1.32
2019-06-07T04:54:15.237Z,1.10
2019-06-07T04:56:48.264Z,1.60
2019-06-07T05:00:00.769Z,1.62
2019-06-07T05:01:54.835Z,1.95
2019-06-07T05:04:28.974Z,2.05
2019-06-07T05:07:02.659Z,2.00
2019-06-07T05:09:38.942Z,2.05
2019-06-07T05:12:09.890Z,1.92
2019-06-07T05:14:44.184Z,1.60
2019-06-07T05:17:16.377Z,1.60
2019-06-07T05:19:48.933Z,2.08
2019-06-07T05:22:21.586Z,1.85
2019-06-07T05:24:53.855Z,2.20
2019-06-07T05:27:26.316Z,1.70
2019-06-07T05:30:13.202Z,1.90
2019-06-07T05:32:34.991Z,1.80
2019-06-07T05:35:08.962Z,2.17
2019-06-07T05:37:45.616Z,1.60
2019-06-07T05:40:18.660Z,1.80
2019-06-07T05:42:50.995Z,1.92
2019-06-07T05:45:35.043Z,1.90
2019-06-07T05:48:10.275Z,1.90
2019-06-07T05:50:55.774Z,2.05
2019-06-07T05:53:17.636Z,2.10
2019-06-07T05:55:50.493Z,2.00
2019-06-07T05:58:23.460Z,1.82
2019-06-07T06:00:56.380Z,2.30
2019-06-07T06:03:28.903Z,2.22
2019-06-07T06:06:01.286Z,1.90
2019-06-07T06:08:36.573Z,1.75
2019-06-07T06:11:08.871Z,1.80
2019-06-07T06:14:04.663Z,1.95
2019-06-07T06:16:15.288Z,1.90
2019-06-07T06:18:49.183Z,2.62
2019-06-07T06:21:21.836Z,2.40
2019-06-07T06:23:55.351Z,2.10
2019-06-07T06:26:27.951Z,2.17
2019-06-07T06:29:00.832Z,2.60
2019-06-07T06:31:33.446Z,2.87
2019-06-07T06:34:06.445Z,2.70
2019-06-07T06:36:39.919Z,2.20
2019-06-07T06:39:13.283Z,2.10
2019-06-07T06:41:57.609Z,2.30
2019-06-07T06:44:20.391Z,2.20
2019-06-07T06:46:58.146Z,2.00
2019-06-07T06:49:27.408Z,2.10
2019-06-07T06:51:59.912Z,2.00
2019-06-07T06:54:40.642Z,2.00
2019-06-07T06:57:19.281Z,2.30
2019-06-07T06:59:41.790Z,2.15
2019-06-07T07:02:14.877Z,2.20
2019-06-07T07:04:48.672Z,2.37
2019-06-07T07:07:22.146Z,2.60
2019-06-07T07:09:58.655Z,2.30
2019-06-07T07:12:29.124Z,2.35
2019-06-07T07:15:01.772Z,2.20
2019-06-07T07:17:50.679Z,2.05
2019-06-07T07:20:10.084Z,2.35
2019-06-07T07:22:46.414Z,2.80
2019-06-07T07:25:16.867Z,2.22
2019-06-07T07:27:52.167Z,2.65
2019-06-07T07:30:43.054Z,2.40
2019-06-07T07:33:16.759Z,2.90
2019-06-07T07:36:10.889Z,3.15
2019-06-07T07:38:25.677Z,2.95
2019-06-07T07:41:10.591Z,2.92
2019-06-07T07:43:32.759Z,2.40
2019-06-07T07:46:27.955Z,2.40
2019-06-07T07:48:40.209Z,2.10
2019-06-07T07:51:12.606Z,2.50
2019-06-07T07:53:53.168Z,2.30
2019-06-07T07:56:19.629Z,2.40
2019-06-07T07:58:57.943Z,1.87
2019-06-07T08:01:26.543Z,2.20
2019-06-07T08:03:59.032Z,1.92
2019-06-07T08:06:31.575Z,2.60
2019-06-07T08:09:04.322Z,2.00
2019-06-07T08:11:37.057Z,1.92
2019-06-07T08:14:09.458Z,2.50
2019-06-07T08:16:41.911Z,2.62
2019-06-07T08:19:14.389Z,2.30
2019-06-07T08:21:47.924Z,2.50
2019-06-07T08:24:21.011Z,2.12
2019-06-07T08:27:22.106Z,2.00
2019-06-07T08:29:43.791Z,2.45
2019-06-07T08:32:02.089Z,2.83
2019-06-07T08:34:34.516Z,2.77
2019-06-07T08:37:06.974Z,2.90
2019-06-07T08:39:52.801Z,2.90
2019-06-07T08:42:36.869Z,2.72
2019-06-07T08:45:03.714Z,2.60
2019-06-07T08:47:34.714Z,3.47
2019-06-07T08:50:10.509Z,3.27
2019-06-07T08:52:43.024Z,3.15
2019-06-07T08:55:16.153Z,2.90
2019-06-07T08:57:48.470Z,2.55
2019-06-07T09:02:58.165Z,2.20
2019-06-07T09:05:30.970Z,2.40
2019-06-07T09:08:25.944Z,2.60
2019-06-07T09:10:37.930Z,2.35
2019-06-07T09:13:11.877Z,2.50
2019-06-07T09:15:44.523Z,2.90
2019-06-07T09:18:40.917Z,2.75
2019-06-07T09:20:52.307Z,3.10
2019-06-07T09:23:25.262Z,2.50
2019-06-07T09:26:07.930Z,3.00
2019-06-07T09:28:33.076Z,2.90
2019-06-07T09:31:09.866Z,2.60
2019-06-07T09:33:40.072Z,2.60
2019-06-07T09:36:13.351Z,3.02
2019-06-07T09:38:46.761Z,2.55
2019-06-07T09:41:19.951Z,2.52
2019-06-07T09:44:05.385Z,2.72
2019-06-07T09:46:27.470Z,2.92
2019-06-07T09:49:14.699Z,2.85
2019-06-07T09:51:34.627Z,2.92
2019-06-07T09:54:10.806Z,2.95
2019-06-07T09:56:41.332Z,3.00
2019-06-07T09:59:13.780Z,2.67
2019-06-07T10:01:46.301Z,3.05
2019-06-07T10:04:30.910Z,2.10
2019-06-07T10:06:53.417Z,2.15
2019-06-07T10:10:08.640Z,2.67
2019-06-07T10:12:00.389Z,2.92
2019-06-07T10:14:33.310Z,2.60
2019-06-07T10:17:07.256Z,2.80
2019-06-07T10:19:39.972Z,2.40
2019-06-07T10:22:12.346Z,2.80
2019-06-07T10:24:44.943Z,2.90
2019-06-07T10:27:17.552Z,2.45
2019-06-07T10:29:49.922Z,1.92
2019-06-07T10:32:22.520Z,2.30
2019-06-07T10:34:54.959Z,2.45
2019-06-07T10:37:28.684Z,2.42
2019-06-07T10:40:01.123Z,2.62
2019-06-07T10:42:33.788Z,2.12
2019-06-07T10:45:08.243Z,2.60
2019-06-07T10:47:41.173Z,2.62
2019-06-07T10:50:14.414Z,3.00
2019-06-07T10:52:47.411Z,2.75
2019-06-07T10:55:20.124Z,2.62
2019-06-07T10:57:53.238Z,2.20
2019-06-07T11:00:26.150Z,2.70
2019-06-07T11:02:58.794Z,2.83
2019-06-07T11:05:31.153Z,3.00
2019-06-07T11:08:03.940Z,3.20
2019-06-07T11:10:36.828Z,2.55
2019-06-07T11:13:10.396Z,2.60
2019-06-07T11:15:42.902Z,3.00
2019-06-07T11:18:15.424Z,3.00
2019-06-07T11:20:48.276Z,3.25
2019-06-07T11:23:20.856Z,2.25
2019-06-07T11:25:53.460Z,2.52
2019-06-07T11:28:25.998Z,2.65
2019-06-07T11:30:58.496Z,3.22
2019-06-07T11:33:30.969Z,2.75
2019-06-07T11:36:03.684Z,3.00
2019-06-07T11:38:35.983Z,2.77
2019-06-07T11:41:09.354Z,3.00
2019-06-07T11:43:42.047Z,3.02
2019-06-07T11:46:15.117Z,3.20
2019-06-07T11:48:47.892Z,2.92
2019-06-07T11:51:20.266Z,2.90
2019-06-07T11:53:52.795Z,3.08
2019-06-07T11:56:25.262Z,3.10
2019-06-07T11:58:57.906Z,3.30
2019-06-07T12:01:30.541Z,2.55
2019-06-07T12:04:03.064Z,2.90
2019-06-07T12:06:35.867Z,3.05
2019-06-07T12:09:12.463Z,3.30
2019-06-07T12:11:45.216Z,2.80
2019-06-07T12:14:19.221Z,3.00
2019-06-07T12:16:51.840Z,2.95
2019-06-07T12:19:24.526Z,3.12
2019-06-07T12:21:58.244Z,3.20
2019-06-07T12:24:30.686Z,3.40
2019-06-07T12:27:03.724Z,3.33
2019-06-07T12:29:36.611Z,3.27
2019-06-07T12:32:09.207Z,3.00
2019-06-07T12:34:41.554Z,3.00
2019-06-07T12:37:17.770Z,2.40
2019-06-07T12:39:48.306Z,2.80
2019-06-07T12:42:25.812Z,3.12
2019-06-07T12:45:03.532Z,2.90
2019-06-07T12:47:37.844Z,2.77
2019-06-07T12:50:13.510Z,2.87
2019-06-07T12:52:46.285Z,2.90
2019-06-07T12:55:20.468Z,2.90
2019-06-07T12:57:53.655Z,3.45
2019-06-07T13:00:26.392Z,2.98
2019-06-07T13:02:58.779Z,3.45
2019-06-07T13:05:31.318Z,3.22
2019-06-07T13:08:05.189Z,3.02
2019-06-07T13:10:40.144Z,3.35
2019-06-07T13:13:13.074Z,3.08
2019-06-07T13:15:45.565Z,3.20
2019-06-07T13:18:19.793Z,3.12
2019-06-07T13:20:55.327Z,3.10
2019-06-07T13:23:26.304Z,2.92
2019-06-07T13:25:58.766Z,2.60
2019-06-07T13:28:31.716Z,2.80
2019-06-07T13:31:04.600Z,2.70
2019-06-07T13:33:38.755Z,2.98
2019-06-07T13:36:11.321Z,2.72
2019-06-07T13:38:43.693Z,3.08
2019-06-07T13:41:30.265Z,3.02
2019-06-07T13:43:51.690Z,3.00
2019-06-07T13:46:25.326Z,2.72
2019-06-07T13:48:57.840Z,2.90
2019-06-07T13:51:33.226Z,3.15
2019-06-07T13:54:08.139Z,3.22
2019-06-07T13:57:00.869Z,3.60
2019-06-07T13:59:14.626Z,3.62
2019-06-07T14:01:47.107Z,3.98
2019-06-07T14:04:20.910Z,4.37
2019-06-07T14:06:53.746Z,4.08
2019-06-07T14:09:27.484Z,4.25
2019-06-07T14:12:00.175Z,4.20
2019-06-07T14:14:32.516Z,4.37
2019-06-07T14:17:05.009Z,3.98
2019-06-07T14:19:37.647Z,4.20
2019-06-07T14:22:10.349Z,4.08
2019-06-07T14:24:42.836Z,3.52
2019-06-07T14:27:15.399Z,3.20
2019-06-07T14:29:47.815Z,4.10
2019-06-07T14:32:22.489Z,3.37
2019-06-07T14:34:55.207Z,3.17
2019-06-07T14:37:29.031Z,2.92
2019-06-07T14:40:01.398Z,3.10
2019-06-07T14:42:34.206Z,3.50
2019-06-07T14:45:08.213Z,3.62
2019-06-07T14:47:41.109Z,3.75
2019-06-07T14:50:16.670Z,3.35
2019-06-07T14:52:49.346Z,3.95
2019-06-07T14:55:22.047Z,3.72
2019-06-07T14:57:54.785Z,3.10
2019-06-07T15:00:41.519Z,3.37
2019-06-07T15:03:14.396Z,3.60
2019-06-07T15:05:46.825Z,4.00
2019-06-07T15:08:19.477Z,4.05
2019-06-07T15:10:51.890Z,4.17
2019-06-07T15:13:24.502Z,3.58
2019-06-07T15:15:57.787Z,4.03
2019-06-07T15:18:31.619Z,4.15
2019-06-07T15:21:04.365Z,4.20
2019-06-07T15:23:36.979Z,4.30
2019-06-07T15:26:09.876Z,3.77
2019-06-07T15:28:42.337Z,3.70
2019-06-07T15:31:14.875Z,4.05
2019-06-07T15:33:47.340Z,4.30
2019-06-07T15:36:19.844Z,4.78
2019-06-07T15:38:52.287Z,4.10
2019-06-07T15:41:24.683Z,4.12
2019-06-07T15:43:57.057Z,3.70
2019-06-07T15:46:29.514Z,3.62
2019-06-07T15:49:02.094Z,4.92
2019-06-07T15:51:34.890Z,4.30
2019-06-07T15:54:07.482Z,4.17
2019-06-07T15:56:41.308Z,3.67
2019-06-07T15:59:13.965Z,3.52
2019-06-07T16:01:46.546Z,4.12
2019-06-07T16:04:19.145Z,4.05
2019-06-07T16:06:52.082Z,3.70
2019-06-07T16:09:24.455Z,4.08
2019-06-07T16:11:57.427Z,3.92
2019-06-07T16:14:30.057Z,3.62
2019-06-07T16:17:03.278Z,3.60
2019-06-07T16:19:39.791Z,3.35
2019-06-07T16:22:09.745Z,2.77
2019-06-07T16:24:42.483Z,3.52
2019-06-07T16:27:14.990Z,3.40
2019-06-07T16:29:47.374Z,3.00
2019-06-07T16:32:20.344Z,3.30
2019-06-07T16:34:54.902Z,3.05
2019-06-07T16:37:27.436Z,3.10
2019-06-07T16:40:00.095Z,3.30
2019-06-07T16:42:34.522Z,3.25
2019-06-07T16:45:08.123Z,3.05
2019-06-07T16:47:42.804Z,2.80
2019-06-07T16:50:16.309Z,3.80
2019-06-07T16:52:48.862Z,3.60
2019-06-07T16:55:22.604Z,3.02
2019-06-07T16:57:55.068Z,3.15
2019-06-07T17:00:28.163Z,2.77
2019-06-07T17:03:00.534Z,3.27
2019-06-07T17:05:32.866Z,2.67
2019-06-07T17:08:05.489Z,2.75
2019-06-07T17:10:38.235Z,2.70
2019-06-07T17:13:11.049Z,2.45
2019-06-07T17:15:44.864Z,2.80
2019-06-07T17:18:17.594Z,2.47
2019-06-07T17:20:50.020Z,2.62
2019-06-07T17:23:22.580Z,2.58
2019-06-07T17:25:55.018Z,2.30
2019-06-07T17:28:28.077Z,2.52
2019-06-07T17:31:00.556Z,2.60
2019-06-07T17:33:33.055Z,2.00
2019-06-07T17:36:06.138Z,2.35
2019-06-07T17:38:40.410Z,2.22
2019-06-07T17:41:13.763Z,2.40
2019-06-07T17:46:41.588Z,2.27
2019-06-07T17:49:14.176Z,2.90
2019-06-07T17:51:48.036Z,2.62
2019-06-07T17:54:20.660Z,2.20
2019-06-07T17:56:53.459Z,2.90
2019-06-07T17:59:25.849Z,2.50
2019-06-07T18:02:15.572Z,2.50
2019-06-07T18:04:33.101Z,2.10
2019-06-07T18:07:05.869Z,2.58
2019-06-07T18:09:39.175Z,2.72
2019-06-07T18:12:12.208Z,2.77
2019-06-07T18:14:45.785Z,2.40
2019-06-07T18:17:33.508Z,2.70
2019-06-07T18:19:53.007Z,2.40
2019-06-07T18:22:25.458Z,2.30
2019-06-07T18:24:58.927Z,2.40
2019-06-07T18:27:31.575Z,2.20
2019-06-07T18:30:11.280Z,2.52
2019-06-07T18:32:38.238Z,2.40
2019-06-07T18:35:10.824Z,2.67
2019-06-07T18:37:47.080Z,2.30
2019-06-07T18:40:19.954Z,2.10
2019-06-07T18:42:53.278Z,2.20
2019-06-07T18:45:25.694Z,2.50
2019-06-07T18:47:58.256Z,2.20
2019-06-07T18:50:30.630Z,2.10
2019-06-07T18:53:03.251Z,1.75
2019-06-07T18:55:35.584Z,1.80
2019-06-07T18:58:09.011Z,2.12
2019-06-07T19:00:41.434Z,1.90
2019-06-07T19:03:13.899Z,1.52
2019-06-07T19:05:46.396Z,1.80
2019-06-07T19:08:19.008Z,1.87
2019-06-07T19:10:52.622Z,1.40
2019-06-07T19:13:25.486Z,1.67
2019-06-07T19:15:57.919Z,1.90
2019-06-07T19:18:30.729Z,1.92
2019-06-07T19:21:03.138Z,1.75
2019-06-07T19:23:35.460Z,1.90
2019-06-07T19:26:07.965Z,1.60
2019-06-07T19:28:40.478Z,1.40
2019-06-07T19:31:13.383Z,1.70
2019-06-07T19:33:49.034Z,1.60
2019-06-07T19:36:20.747Z,1.70
2019-06-07T19:38:53.862Z,1.75
2019-06-07T19:41:26.654Z,1.60
2019-06-07T19:44:00.302Z,1.60
2019-06-07T19:46:33.321Z,1.70
2019-06-07T19:49:06.071Z,1.37
2019-06-07T19:51:38.927Z,1.52
2019-06-07T19:54:11.472Z,1.60
2019-06-07T19:56:44.082Z,1.80
2019-06-07T19:59:16.426Z,1.65
2019-06-07T20:01:48.948Z,1.80
2019-06-07T20:04:21.336Z,1.70
2019-06-07T20:06:54.074Z,1.42
2019-06-07T20:09:26.815Z,1.60
2019-06-07T20:12:00.415Z,1.40
2019-06-07T20:14:33.247Z,1.67
2019-06-07T20:17:05.763Z,1.30
2019-06-07T20:19:38.274Z,1.45
2019-06-07T20:22:10.910Z,1.60
2019-06-07T20:24:43.642Z,1.60
2019-06-07T20:27:16.140Z,1.20
2019-06-07T20:29:48.581Z,1.47
2019-06-07T20:32:20.968Z,1.72
2019-06-07T20:34:53.596Z,1.67
2019-06-07T20:37:26.107Z,1.40
2019-06-07T20:40:02.634Z,1.22
2019-06-07T20:42:32.811Z,1.37
2019-06-07T20:45:05.945Z,1.22
2019-06-07T20:47:38.544Z,1.20
2019-06-07T20:50:11.463Z,1.45
2019-06-07T20:52:43.986Z,1.42
2019-06-07T20:55:16.879Z,1.55
2019-06-07T20:57:49.637Z,1.50
2019-06-07T21:00:22.701Z,1.92
2019-06-07T21:02:55.106Z,1.50
2019-06-07T21:05:27.738Z,1.42
2019-06-07T21:08:01.678Z,1.47
2019-06-07T21:10:34.658Z,1.25
2019-06-07T21:13:08.132Z,1.37
2019-06-07T21:15:48.995Z,1.45
2019-06-07T21:18:19.453Z,1.57
2019-06-07T21:20:49.050Z,1.70
2019-06-07T21:23:21.397Z,1.70
2019-06-07T21:25:54.081Z,1.80
2019-06-07T21:28:26.420Z,1.90
2019-06-07T21:30:59.462Z,1.40
2019-06-07T21:33:31.904Z,1.60
2019-06-07T21:36:05.748Z,1.52
2019-06-07T21:38:38.507Z,1.30
2019-06-07T21:41:12.455Z,1.50
2019-06-07T21:43:45.222Z,1.47
2019-06-07T21:46:20.434Z,2.00
2019-06-07T21:48:51.933Z,1.70
2019-06-07T21:51:24.364Z,1.45
2019-06-07T21:53:56.739Z,1.52
2019-06-07T21:56:29.691Z,1.40
2019-06-07T21:59:05.030Z,1.60
2019-06-07T22:01:39.181Z,1.30
2019-06-07T22:04:11.703Z,1.50
2019-06-07T22:06:44.312Z,1.70
2019-06-07T22:09:16.873Z,1.32
2019-06-07T22:11:49.370Z,1.30
2019-06-07T22:14:21.725Z,1.25
2019-06-07T22:16:54.225Z,1.20
2019-06-07T22:19:26.610Z,1.10
2019-06-07T22:22:02.711Z,1.20
2019-06-07T22:24:33.011Z,1.00
2019-06-07T22:27:05.412Z,1.15
2019-06-07T22:29:37.922Z,0.90
2019-06-07T22:32:10.944Z,1.20
2019-06-07T22:34:43.625Z,1.30
2019-06-07T22:37:18.130Z,1.12
2019-06-07T22:39:50.502Z,1.00
2019-06-07T22:42:22.832Z,1.40
2019-06-07T22:44:55.447Z,1.15
2019-06-07T22:47:28.173Z,1.40
2019-06-07T22:50:00.736Z,1.45
2019-06-07T22:52:33.196Z,1.22
2019-06-07T22:55:05.882Z,1.30
2019-06-07T22:57:58.350Z,1.30
2019-06-07T23:00:32.497Z,1.10
2019-06-07T23:03:04.911Z,1.37
2019-06-07T23:05:38.433Z,1.40
2019-06-07T23:08:11.040Z,1.40
2019-06-07T23:10:43.745Z,1.50
2019-06-07T23:13:17.713Z,1.32
2019-06-07T23:15:50.296Z,1.20
2019-06-07T23:18:22.784Z,1.40
2019-06-07T23:20:55.397Z,1.12
2019-06-07T23:23:27.845Z,0.98
2019-06-07T23:26:00.344Z,1.15
2019-06-07T23:28:32.766Z,1.00
2019-06-07T23:31:06.077Z,1.30
2019-06-07T23:33:39.021Z,1.30
2019-06-07T23:36:12.825Z,1.30
2019-06-07T23:38:45.763Z,1.32
2019-06-07T23:41:18.511Z,1.22
2019-06-07T23:43:52.224Z,1.30
2019-06-07T23:46:24.611Z,1.27
2019-06-07T23:48:56.911Z,1.25
2019-06-07T23:51:29.510Z,1.30
2019-06-07T23:54:01.904Z,1.02
2019-06-07T23:56:34.794Z,1.42
2019-06-07T23:59:07.168Z,1.20
