createdAt,value
2018-09-11T00:01:47.223Z,99.90
2018-09-11T00:04:21.714Z,99.90
2018-09-11T00:06:52.131Z,99.90
2018-09-11T00:09:22.512Z,99.90
2018-09-11T00:11:52.900Z,99.90
2018-09-11T00:14:23.943Z,99.90
2018-09-11T00:16:54.348Z,99.90
2018-09-11T00:19:24.728Z,99.90
2018-09-11T00:21:55.139Z,99.90
2018-09-11T00:24:45.925Z,99.90
2018-09-11T00:27:16.339Z,99.90
2018-09-11T00:29:46.652Z,99.90
2018-09-11T00:32:18.824Z,99.90
2018-09-11T00:34:49.245Z,99.90
2018-09-11T00:37:20.398Z,99.90
2018-09-11T00:39:50.787Z,99.90
2018-09-11T00:42:21.199Z,99.90
2018-09-11T00:44:53.644Z,99.90
2018-09-11T00:47:24.032Z,99.90
2018-09-11T00:49:54.439Z,99.90
2018-09-11T00:52:24.820Z,99.90
2018-09-11T00:54:55.223Z,99.90
2018-09-11T00:57:26.404Z,99.90
2018-09-11T00:59:56.807Z,99.90
2018-09-11T01:02:28.637Z,99.90
2018-09-11T01:04:59.049Z,99.90
2018-09-11T01:10:18.567Z,99.90
2018-09-11T01:12:48.838Z,99.90
2018-09-11T01:15:21.298Z,99.90
2018-09-11T01:17:51.725Z,99.90
2018-09-11T01:20:22.114Z,99.90
2018-09-11T01:22:52.505Z,99.90
2018-09-11T01:25:44.086Z,99.90
2018-09-11T01:28:15.255Z,99.90
2018-09-11T01:30:45.578Z,99.90
2018-09-11T01:33:16.007Z,99.90
2018-09-11T01:35:46.414Z,99.90
2018-09-11T01:38:16.798Z,99.90
2018-09-11T01:40:47.208Z,99.90
2018-09-11T01:43:17.591Z,99.90
2018-09-11T01:45:48.756Z,99.90
2018-09-11T01:48:19.188Z,99.90
2018-09-11T01:50:49.594Z,99.90
2018-09-11T01:53:21.777Z,99.90
2018-09-11T01:55:52.123Z,99.90
2018-09-11T01:58:22.511Z,99.90
2018-09-11T02:00:53.594Z,99.90
2018-09-11T02:03:28.036Z,99.90
2018-09-11T02:05:58.434Z,99.90
2018-09-11T02:08:32.918Z,99.90
2018-09-11T02:11:04.108Z,99.90
2018-09-11T02:13:40.647Z,99.90
2018-09-11T02:16:11.069Z,99.90
2018-09-11T02:18:41.448Z,99.90
2018-09-11T02:21:11.849Z,99.90
2018-09-11T02:23:42.275Z,99.90
2018-09-11T02:26:14.724Z,99.90
2018-09-11T02:28:45.124Z,99.90
2018-09-11T02:31:15.588Z,99.90
2018-09-11T02:33:46.695Z,99.90
2018-09-11T02:36:17.018Z,99.90
2018-09-11T02:38:47.430Z,99.90
2018-09-11T02:41:17.817Z,99.90
2018-09-11T02:43:48.138Z,99.90
2018-09-11T02:46:18.561Z,99.90
2018-09-11T02:48:48.898Z,99.90
2018-09-11T02:51:19.221Z,99.90
2018-09-11T02:53:49.644Z,99.90
2018-09-11T02:56:19.970Z,99.90
2018-09-11T02:58:50.362Z,99.90
2018-09-11T03:01:20.781Z,99.90
2018-09-11T03:03:51.171Z,99.90
2018-09-11T03:06:28.901Z,99.90
2018-09-11T03:08:59.293Z,99.90
2018-09-11T03:11:37.064Z,99.90
2018-09-11T03:14:07.468Z,99.90
2018-09-11T03:16:38.639Z,99.90
2018-09-11T03:19:08.992Z,99.90
2018-09-11T03:21:43.476Z,99.90
2018-09-11T03:24:14.648Z,99.90
2018-09-11T03:26:45.057Z,99.90
2018-09-11T03:29:15.433Z,99.90
2018-09-11T03:31:45.840Z,99.90
2018-09-11T03:34:23.495Z,99.90
2018-09-11T03:36:54.611Z,99.90
2018-09-11T03:39:24.940Z,99.90
2018-09-11T03:41:56.274Z,99.90
2018-09-11T03:44:26.691Z,99.90
2018-09-11T03:47:16.193Z,99.90
2018-09-11T03:49:46.602Z,99.90
2018-09-11T03:52:16.988Z,99.90
2018-09-11T03:54:47.372Z,99.90
2018-09-11T03:57:17.810Z,99.90
2018-09-11T03:59:48.220Z,99.90
2018-09-11T04:02:18.609Z,99.90
2018-09-11T04:04:48.966Z,99.90
2018-09-11T04:07:19.361Z,99.90
2018-09-11T04:09:49.757Z,99.90
2018-09-11T04:12:20.936Z,99.90
2018-09-11T04:14:55.438Z,99.90
2018-09-11T04:17:25.851Z,99.90
2018-09-11T04:19:57.030Z,99.90
2018-09-11T04:22:30.508Z,99.90
2018-09-11T04:25:00.898Z,99.90
2018-09-11T04:27:31.330Z,99.90
2018-09-11T04:30:01.928Z,99.90
2018-09-11T04:32:32.486Z,99.90
2018-09-11T04:35:02.898Z,99.90
2018-09-11T04:37:33.291Z,99.90
2018-09-11T04:40:03.691Z,99.90
2018-09-11T04:42:34.048Z,99.90
2018-09-11T04:45:04.383Z,99.90
2018-09-11T04:47:36.829Z,99.90
2018-09-11T04:50:07.254Z,99.90
2018-09-11T04:52:37.654Z,99.90
2018-09-11T04:55:08.053Z,99.90
2018-09-11T04:57:38.472Z,99.90
2018-09-11T05:00:08.848Z,99.90
2018-09-11T05:02:40.006Z,99.90
2018-09-11T05:05:10.448Z,99.90
2018-09-11T05:07:40.865Z,99.90
2018-09-11T05:12:59.549Z,99.90
2018-09-11T05:15:44.984Z,99.90
2018-09-11T05:18:15.432Z,99.90
2018-09-11T05:20:46.598Z,99.90
2018-09-11T05:23:17.001Z,99.90
2018-09-11T05:25:48.202Z,99.90
2018-09-11T05:28:18.795Z,99.90
2018-09-11T05:30:49.200Z,99.90
2018-09-11T05:33:20.419Z,99.90
2018-09-11T05:36:16.522Z,99.90
2018-09-11T05:38:46.956Z,99.90
2018-09-11T05:41:39.517Z,99.90
2018-09-11T05:44:09.942Z,99.90
2018-09-11T05:46:40.525Z,99.90
2018-09-11T05:49:11.977Z,99.90
2018-09-11T05:51:42.407Z,99.90
2018-09-11T05:54:13.490Z,99.90
2018-09-11T05:56:43.898Z,99.90
2018-09-11T05:59:17.375Z,99.90
2018-09-11T06:01:50.566Z,99.90
2018-09-11T06:04:20.955Z,99.90
2018-09-11T06:06:51.382Z,99.90
2018-09-11T06:09:21.780Z,99.90
2018-09-11T06:11:54.226Z,99.90
2018-09-11T06:14:24.655Z,99.90
2018-09-11T06:16:55.061Z,99.90
2018-09-11T06:19:25.443Z,99.90
2018-09-11T06:21:55.877Z,99.90
2018-09-11T06:24:26.214Z,99.90
2018-09-11T06:26:56.665Z,99.90
2018-09-11T06:29:29.093Z,99.90
2018-09-11T06:32:02.215Z,99.90
2018-09-11T06:34:32.616Z,99.90
2018-09-11T06:37:06.099Z,99.90
2018-09-11T06:39:38.534Z,99.90
2018-09-11T06:42:09.689Z,99.90
2018-09-11T06:44:40.164Z,99.90
2018-09-11T06:47:11.254Z,99.90
2018-09-11T06:49:45.772Z,99.90
2018-09-11T06:52:16.113Z,99.90
2018-09-11T06:54:46.572Z,99.90
2018-09-11T06:57:17.930Z,99.90
2018-09-11T06:59:48.332Z,99.90
2018-09-11T07:02:18.728Z,99.90
2018-09-11T07:04:49.919Z,99.90
2018-09-11T07:07:20.313Z,99.90
2018-09-11T07:09:50.714Z,99.90
2018-09-11T07:12:21.319Z,99.90
2018-09-11T07:14:52.385Z,99.90
2018-09-11T07:17:22.786Z,99.90
2018-09-11T07:19:53.340Z,99.90
2018-09-11T07:22:23.590Z,99.90
2018-09-11T07:24:53.927Z,99.90
2018-09-11T07:27:24.334Z,99.90
2018-09-11T07:29:55.496Z,99.90
2018-09-11T07:32:25.953Z,99.90
2018-09-11T07:34:56.214Z,99.90
2018-09-11T07:37:26.618Z,99.90
2018-09-11T07:39:57.032Z,99.90
2018-09-11T07:42:45.771Z,99.90
2018-09-11T07:45:16.164Z,99.90
2018-09-11T07:47:46.556Z,99.90
2018-09-11T07:50:16.986Z,99.90
2018-09-11T07:52:47.354Z,99.90
2018-09-11T07:55:17.709Z,99.90
2018-09-11T07:57:48.185Z,99.90
2018-09-11T08:00:18.568Z,99.90
2018-09-11T08:02:48.891Z,99.90
2018-09-11T08:05:23.384Z,99.90
2018-09-11T08:07:54.547Z,99.90
2018-09-11T08:10:24.943Z,99.90
2018-09-11T08:12:56.138Z,99.90
2018-09-11T08:15:47.700Z,99.90
2018-09-11T08:18:18.845Z,99.90
2018-09-11T08:20:49.242Z,99.90
2018-09-11T08:23:19.658Z,99.90
2018-09-11T08:25:57.401Z,99.90
2018-09-11T08:28:27.782Z,99.90
2018-09-11T08:31:02.262Z,99.90
2018-09-11T08:33:32.615Z,99.90
2018-09-11T08:36:02.997Z,99.90
2018-09-11T08:38:34.681Z,99.90
2018-09-11T08:41:05.167Z,99.90
2018-09-11T08:43:36.271Z,99.90
2018-09-11T08:46:06.838Z,99.90
2018-09-11T08:48:37.248Z,99.90
2018-09-11T08:51:29.058Z,99.90
2018-09-11T08:53:59.475Z,99.90
2018-09-11T08:56:29.876Z,99.90
2018-09-11T08:59:01.034Z,99.90
2018-09-11T09:01:31.469Z,99.90
2018-09-11T09:04:03.897Z,99.90
2018-09-11T09:06:34.289Z,99.90
2018-09-11T09:09:04.704Z,99.90
2018-09-11T09:11:35.111Z,99.90
2018-09-11T09:14:06.262Z,99.90
2018-09-11T09:16:37.446Z,99.90
2018-09-11T09:19:07.833Z,99.90
2018-09-11T09:21:38.226Z,99.90
2018-09-11T09:24:08.718Z,99.90
2018-09-11T09:26:39.838Z,99.90
2018-09-11T09:31:57.893Z,99.90
2018-09-11T09:34:28.283Z,99.90
2018-09-11T09:36:58.729Z,99.90
2018-09-11T09:39:30.125Z,99.90
2018-09-11T09:42:05.624Z,99.90
2018-09-11T09:44:36.360Z,99.90
2018-09-11T09:47:07.510Z,99.90
2018-09-11T09:49:38.671Z,99.90
2018-09-11T09:52:09.096Z,99.90
2018-09-11T09:54:40.254Z,99.90
2018-09-11T09:57:10.653Z,99.90
2018-09-11T09:59:41.000Z,99.90
2018-09-11T10:02:11.316Z,99.90
2018-09-11T10:04:41.710Z,99.90
2018-09-11T10:07:12.068Z,99.90
2018-09-11T10:09:42.475Z,99.90
2018-09-11T10:12:13.655Z,99.90
2018-09-11T10:14:44.052Z,99.90
2018-09-11T10:17:15.216Z,99.90
2018-09-11T10:19:45.603Z,99.90
2018-09-11T10:22:16.023Z,99.90
2018-09-11T10:24:46.422Z,99.90
2018-09-11T10:27:16.828Z,99.90
2018-09-11T10:29:47.597Z,99.90
2018-09-11T10:32:24.208Z,99.90
2018-09-11T10:34:55.412Z,99.90
2018-09-11T10:37:28.796Z,99.90
2018-09-11T10:40:00.227Z,99.90
2018-09-11T10:42:30.853Z,99.90
2018-09-11T10:45:01.245Z,99.90
2018-09-11T10:47:31.653Z,99.90
2018-09-11T10:50:03.075Z,99.90
2018-09-11T10:52:33.453Z,99.90
2018-09-11T10:55:03.856Z,99.90
2018-09-11T10:57:53.617Z,99.90
2018-09-11T11:00:24.035Z,99.90
2018-09-11T11:02:55.169Z,99.90
2018-09-11T11:05:25.489Z,99.90
2018-09-11T11:07:55.918Z,99.90
2018-09-11T11:10:26.322Z,99.90
2018-09-11T11:12:57.752Z,99.90
2018-09-11T11:15:28.156Z,99.90
2018-09-11T11:18:17.930Z,99.90
2018-09-11T11:20:48.349Z,99.90
2018-09-11T11:23:18.749Z,99.90
2018-09-11T11:25:49.899Z,99.90
2018-09-11T11:28:20.323Z,99.90
2018-09-11T11:30:52.508Z,99.90
2018-09-11T11:33:22.906Z,99.90
2018-09-11T11:35:54.148Z,99.90
2018-09-11T11:38:24.488Z,99.90
2018-09-11T11:40:54.946Z,99.90
2018-09-11T11:43:25.357Z,99.90
2018-09-11T11:45:55.677Z,99.90
2018-09-11T11:48:26.077Z,99.90
2018-09-11T11:50:56.492Z,99.90
2018-09-11T11:53:26.874Z,99.90
2018-09-11T11:55:57.274Z,99.90
2018-09-11T11:58:28.465Z,99.90
2018-09-11T12:00:58.858Z,99.90
2018-09-11T12:03:29.242Z,99.90
2018-09-11T12:05:59.662Z,99.90
2018-09-11T12:08:30.057Z,99.90
2018-09-11T12:11:00.381Z,99.90
2018-09-11T12:13:30.789Z,99.90
2018-09-11T12:16:01.210Z,99.90
2018-09-11T12:18:31.555Z,99.90
2018-09-11T12:21:01.988Z,99.90
2018-09-11T12:23:34.419Z,99.90
2018-09-11T12:26:04.822Z,99.90
2018-09-11T12:28:35.249Z,99.90
2018-09-11T12:31:05.681Z,99.90
2018-09-11T12:33:38.085Z,99.90
2018-09-11T12:36:09.274Z,99.90
2018-09-11T12:38:41.715Z,99.90
2018-09-11T12:41:12.127Z,99.90
2018-09-11T12:43:42.488Z,99.90
2018-09-11T12:46:13.133Z,99.70
2018-09-11T12:48:45.988Z,99.80
2018-09-11T12:51:16.334Z,99.70
2018-09-11T12:53:47.363Z,99.90
2018-09-11T12:56:18.779Z,99.60
2018-09-11T12:58:49.975Z,99.60
2018-09-11T13:01:20.394Z,99.60
2018-09-11T13:03:50.801Z,99.50
2018-09-11T13:06:21.219Z,98.90
2018-09-11T13:08:52.451Z,98.80
2018-09-11T13:11:22.716Z,98.80
2018-09-11T13:13:53.132Z,99.00
2018-09-11T13:16:23.718Z,98.30
2018-09-11T13:18:54.110Z,98.40
2018-09-11T13:21:24.456Z,98.10
2018-09-11T13:23:54.851Z,98.30
2018-09-11T13:26:26.286Z,98.60
2018-09-11T13:28:56.712Z,98.90
2018-09-11T13:31:27.875Z,99.00
2018-09-11T13:33:58.308Z,98.90
2018-09-11T13:36:28.701Z,98.90
2018-09-11T13:41:47.802Z,97.20
2018-09-11T13:44:18.220Z,98.30
2018-09-11T13:46:49.312Z,97.90
2018-09-11T13:49:19.744Z,97.90
2018-09-11T13:51:50.192Z,99.40
2018-09-11T13:54:21.479Z,99.80
2018-09-11T13:56:51.900Z,98.70
2018-09-11T13:59:22.323Z,97.80
2018-09-11T14:01:52.736Z,96.30
2018-09-11T14:04:23.175Z,96.50
2018-09-11T14:06:54.352Z,96.10
2018-09-11T14:09:28.872Z,96.10
2018-09-11T14:12:00.289Z,95.70
2018-09-11T14:14:31.373Z,96.10
2018-09-11T14:17:01.821Z,96.10
2018-09-11T14:19:32.228Z,95.50
2018-09-11T14:22:21.002Z,95.50
2018-09-11T14:24:51.332Z,94.90
2018-09-11T14:27:21.744Z,95.20
2018-09-11T14:29:54.211Z,95.20
2018-09-11T14:32:27.704Z,95.90
2018-09-11T14:34:58.035Z,96.40
2018-09-11T14:37:33.498Z,95.80
2018-09-11T14:40:03.888Z,95.30
2018-09-11T14:42:34.296Z,97.10
2018-09-11T14:45:05.423Z,97.40
2018-09-11T14:47:35.844Z,95.10
2018-09-11T14:50:06.277Z,94.70
2018-09-11T14:52:36.788Z,96.60
2018-09-11T14:55:07.868Z,96.50
2018-09-11T14:57:38.987Z,96.30
2018-09-11T15:00:09.494Z,96.20
2018-09-11T15:02:40.613Z,96.40
2018-09-11T15:05:11.026Z,96.40
2018-09-11T15:07:41.447Z,96.60
2018-09-11T15:10:11.844Z,96.20
2018-09-11T15:12:44.354Z,95.20
2018-09-11T15:15:15.765Z,95.70
2018-09-11T15:17:51.166Z,96.50
2018-09-11T15:20:21.585Z,96.30
2018-09-11T15:22:51.910Z,96.00
2018-09-11T15:25:22.312Z,96.50
2018-09-11T15:27:53.494Z,95.00
2018-09-11T15:30:29.001Z,95.00
2018-09-11T15:33:00.190Z,96.30
2018-09-11T15:35:30.573Z,96.20
2018-09-11T15:38:01.736Z,96.10
2018-09-11T15:40:32.163Z,96.10
2018-09-11T15:43:02.553Z,96.30
2018-09-11T15:45:32.931Z,96.20
2018-09-11T15:48:05.398Z,96.30
2018-09-11T15:50:36.494Z,95.70
2018-09-11T15:53:06.894Z,96.00
2018-09-11T15:55:56.669Z,96.50
2018-09-11T15:58:27.751Z,96.70
2018-09-11T16:00:58.246Z,96.70
2018-09-11T16:03:50.067Z,96.50
2018-09-11T16:06:24.555Z,96.20
2018-09-11T16:08:55.749Z,96.00
2018-09-11T16:11:32.267Z,96.00
2018-09-11T16:14:03.438Z,96.40
2018-09-11T16:16:33.835Z,96.40
2018-09-11T16:19:04.921Z,96.00
2018-09-11T16:21:42.639Z,96.00
2018-09-11T16:24:13.025Z,96.20
2018-09-11T16:26:43.423Z,96.60
2018-09-11T16:29:14.495Z,96.60
2018-09-11T16:31:44.897Z,96.40
2018-09-11T16:34:16.052Z,96.00
2018-09-11T16:36:46.481Z,95.90
2018-09-11T16:39:16.878Z,95.60
2018-09-11T16:41:47.300Z,95.60
2018-09-11T16:44:17.729Z,96.00
2018-09-11T16:46:48.129Z,96.20
2018-09-11T16:49:20.581Z,96.30
2018-09-11T16:52:00.710Z,96.30
2018-09-11T16:54:31.877Z,96.40
2018-09-11T16:57:02.270Z,96.40
2018-09-11T16:59:32.684Z,96.60
2018-09-11T17:02:04.361Z,96.70
2018-09-11T17:04:37.503Z,96.70
2018-09-11T17:07:07.919Z,96.70
2018-09-11T17:09:38.311Z,96.50
2018-09-11T17:12:08.720Z,96.40
2018-09-11T17:14:39.158Z,96.30
2018-09-11T17:17:09.847Z,96.50
2018-09-11T17:19:40.199Z,96.70
2018-09-11T17:22:13.343Z,96.70
2018-09-11T17:24:43.758Z,97.00
2018-09-11T17:27:14.169Z,97.00
2018-09-11T17:30:01.994Z,97.30
2018-09-11T17:32:33.148Z,97.50
2018-09-11T17:35:04.308Z,97.90
2018-09-11T17:37:34.730Z,97.90
2018-09-11T17:42:55.548Z,98.10
2018-09-11T17:45:25.815Z,98.30
2018-09-11T17:48:03.580Z,98.30
2018-09-11T17:50:34.739Z,98.20
2018-09-11T17:53:06.159Z,98.50
2018-09-11T17:55:37.275Z,98.50
2018-09-11T17:58:07.597Z,98.50
2018-09-11T18:00:38.002Z,98.50
2018-09-11T18:03:10.466Z,98.70
2018-09-11T18:05:40.788Z,98.50
2018-09-11T18:08:11.204Z,98.70
2018-09-11T18:10:41.612Z,98.70
2018-09-11T18:13:12.769Z,98.90
2018-09-11T18:15:43.155Z,98.80
2018-09-11T18:18:13.526Z,99.10
2018-09-11T18:20:43.917Z,99.20
2018-09-11T18:23:14.330Z,99.40
2018-09-11T18:25:44.757Z,99.40
2018-09-11T18:28:17.978Z,99.40
2018-09-11T18:30:49.141Z,99.40
2018-09-11T18:33:19.554Z,99.30
2018-09-11T18:35:50.720Z,99.60
2018-09-11T18:38:21.137Z,99.60
2018-09-11T18:40:52.329Z,99.70
2018-09-11T18:43:22.731Z,99.70
2018-09-11T18:45:53.134Z,99.70
2018-09-11T18:48:23.538Z,99.80
2018-09-11T18:50:56.423Z,99.90
2018-09-11T18:53:26.832Z,99.90
2018-09-11T18:55:57.245Z,99.90
2018-09-11T18:58:34.959Z,99.90
2018-09-11T19:01:05.397Z,99.90
2018-09-11T19:03:43.573Z,99.90
2018-09-11T19:06:21.243Z,99.90
2018-09-11T19:08:51.650Z,99.90
2018-09-11T19:11:24.020Z,99.90
2018-09-11T19:13:54.447Z,99.90
2018-09-11T19:16:24.860Z,99.90
2018-09-11T19:18:55.188Z,99.90
2018-09-11T19:21:31.535Z,99.90
2018-09-11T19:24:01.940Z,99.90
2018-09-11T19:26:32.318Z,99.90
2018-09-11T19:29:02.759Z,99.90
2018-09-11T19:31:36.521Z,99.90
2018-09-11T19:34:06.925Z,99.90
2018-09-11T19:36:37.308Z,99.90
2018-09-11T19:39:08.469Z,99.90
2018-09-11T19:41:38.799Z,99.90
2018-09-11T19:44:11.679Z,99.90
2018-09-11T19:46:42.078Z,99.90
2018-09-11T19:49:12.481Z,99.90
2018-09-11T19:51:42.908Z,99.90
2018-09-11T19:54:13.339Z,99.90
2018-09-11T19:56:43.710Z,99.90
2018-09-11T19:59:17.375Z,99.90
2018-09-11T20:01:47.766Z,99.90
2018-09-11T20:04:20.190Z,99.90
2018-09-11T20:06:50.625Z,99.90
2018-09-11T20:09:21.034Z,99.90
2018-09-11T20:11:52.445Z,99.90
2018-09-11T20:14:23.035Z,99.90
2018-09-11T20:16:53.468Z,99.90
2018-09-11T20:19:24.640Z,99.90
2018-09-11T20:21:55.321Z,99.90
2018-09-11T20:24:25.702Z,99.90
2018-09-11T20:26:56.096Z,99.90
2018-09-11T20:29:27.275Z,99.90
2018-09-11T20:31:58.743Z,99.90
2018-09-11T20:34:29.100Z,99.90
2018-09-11T20:37:05.320Z,99.90
2018-09-11T20:39:37.698Z,99.90
2018-09-11T20:42:11.192Z,99.90
2018-09-11T20:44:41.595Z,99.90
2018-09-11T20:47:12.010Z,99.90
2018-09-11T20:49:43.206Z,99.90
2018-09-11T20:52:13.794Z,99.90
2018-09-11T20:54:44.957Z,99.90
2018-09-11T20:57:15.375Z,99.90
2018-09-11T20:59:45.792Z,99.90
2018-09-11T21:02:21.884Z,99.90
2018-09-11T21:04:54.313Z,99.90
2018-09-11T21:07:32.852Z,99.90
2018-09-11T21:10:03.241Z,99.90
2018-09-11T21:12:33.642Z,99.90
2018-09-11T21:15:25.470Z,99.90
2018-09-11T21:17:55.860Z,99.90
2018-09-11T21:20:26.258Z,99.90
2018-09-11T21:22:56.672Z,99.90
2018-09-11T21:25:27.101Z,99.90
2018-09-11T21:28:03.263Z,99.90
2018-09-11T21:30:33.674Z,99.90
2018-09-11T21:33:09.087Z,99.90
2018-09-11T21:35:39.476Z,99.90
2018-09-11T21:38:20.968Z,99.90
2018-09-11T21:40:52.163Z,99.90
2018-09-11T21:43:22.533Z,99.90
2018-09-11T21:45:54.968Z,99.90
2018-09-11T21:48:28.228Z,99.90
2018-09-11T21:50:58.556Z,99.90
2018-09-11T21:53:34.437Z,99.90
2018-09-11T21:58:53.100Z,99.90
2018-09-11T22:01:23.510Z,99.90
2018-09-11T22:03:54.853Z,99.90
2018-09-11T22:06:36.415Z,99.90
2018-09-11T22:09:06.803Z,99.90
2018-09-11T22:11:42.328Z,99.90
2018-09-11T22:14:12.712Z,99.90
2018-09-11T22:16:43.042Z,99.90
2018-09-11T22:19:13.496Z,99.90
2018-09-11T22:21:43.874Z,99.90
2018-09-11T22:24:16.321Z,99.90
2018-09-11T22:26:46.741Z,99.90
2018-09-11T22:29:17.144Z,99.90
2018-09-11T22:31:48.306Z,99.90
2018-09-11T22:34:18.741Z,99.90
2018-09-11T22:36:49.198Z,99.90
2018-09-11T22:39:19.715Z,99.90
2018-09-11T22:41:56.275Z,99.90
2018-09-11T22:44:28.714Z,99.90
2018-09-11T22:46:59.866Z,99.90
2018-09-11T22:49:31.061Z,99.90
2018-09-11T22:52:20.831Z,99.90
2018-09-11T22:54:51.187Z,99.90
2018-09-11T22:57:21.582Z,99.90
2018-09-11T22:59:58.139Z,99.90
2018-09-11T23:02:28.537Z,99.90
2018-09-11T23:05:00.322Z,99.90
2018-09-11T23:07:30.729Z,99.90
2018-09-11T23:10:01.901Z,99.90
2018-09-11T23:12:32.284Z,99.90
2018-09-11T23:15:02.721Z,99.90
2018-09-11T23:17:33.886Z,99.90
2018-09-11T23:20:04.214Z,99.90
2018-09-11T23:22:34.634Z,99.90
2018-09-11T23:25:05.030Z,99.90
2018-09-11T23:27:35.414Z,99.90
2018-09-11T23:30:05.825Z,99.90
2018-09-11T23:32:36.223Z,99.90
2018-09-11T23:35:07.351Z,99.90
2018-09-11T23:37:37.980Z,99.90
2018-09-11T23:40:09.132Z,99.90
2018-09-11T23:42:39.529Z,99.90
2018-09-11T23:45:09.968Z,99.90
2018-09-11T23:47:40.402Z,99.90
2018-09-11T23:50:10.731Z,99.90
2018-09-11T23:52:41.093Z,99.90
2018-09-11T23:55:11.517Z,99.90
2018-09-11T23:57:41.928Z,99.90
