createdAt,value
2018-09-26T00:02:12.122Z,79.16
2018-09-26T00:04:42.931Z,79.40
2018-09-26T00:07:10.815Z,75.65
2018-09-26T00:09:38.768Z,79.06
2018-09-26T00:12:06.934Z,76.85
2018-09-26T00:14:34.776Z,76.27
2018-09-26T00:17:02.605Z,75.19
2018-09-26T00:19:30.403Z,75.44
2018-09-26T00:21:58.586Z,75.97
2018-09-26T00:24:26.371Z,75.73
2018-09-26T00:26:55.124Z,77.92
2018-09-26T00:29:23.044Z,76.71
2018-09-26T00:31:50.876Z,77.09
2018-09-26T00:34:18.689Z,76.25
2018-09-26T00:36:46.490Z,76.17
2018-09-26T00:39:14.449Z,75.72
2018-09-26T00:41:42.208Z,79.35
2018-09-26T00:44:10.059Z,76.09
2018-09-26T00:46:37.855Z,79.52
2018-09-26T00:49:05.971Z,79.90
2018-09-26T00:51:33.779Z,78.59
2018-09-26T00:54:01.544Z,80.13
2018-09-26T00:56:29.400Z,82.44
2018-09-26T00:58:57.216Z,81.45
2018-09-26T01:01:25.037Z,81.08
2018-09-26T01:03:52.951Z,80.00
2018-09-26T01:06:20.656Z,81.78
2018-09-26T01:08:48.606Z,81.37
2018-09-26T01:11:16.388Z,80.70
2018-09-26T01:13:44.163Z,82.27
2018-09-26T01:16:11.983Z,80.37
2018-09-26T01:18:39.828Z,79.05
2018-09-26T01:21:07.635Z,78.88
2018-09-26T01:23:35.439Z,80.64
2018-09-26T01:26:03.306Z,79.69
2018-09-26T01:28:34.836Z,80.45
2018-09-26T01:31:02.856Z,83.30
2018-09-26T01:33:30.669Z,84.07
2018-09-26T01:35:58.592Z,85.50
2018-09-26T01:38:26.443Z,85.17
2018-09-26T01:40:54.184Z,83.69
2018-09-26T01:43:22.016Z,81.35
2018-09-26T01:45:49.878Z,82.94
2018-09-26T01:48:17.656Z,81.88
2018-09-26T01:50:45.573Z,82.59
2018-09-26T01:53:15.080Z,82.66
2018-09-26T01:55:42.859Z,82.29
2018-09-26T01:58:10.699Z,83.08
2018-09-26T02:00:38.472Z,81.41
2018-09-26T02:03:06.792Z,82.52
2018-09-26T02:05:34.659Z,80.28
2018-09-26T02:08:02.638Z,81.87
2018-09-26T02:10:30.409Z,81.32
2018-09-26T02:12:58.256Z,81.31
2018-09-26T02:15:26.160Z,81.42
2018-09-26T02:17:53.909Z,80.61
2018-09-26T02:20:21.811Z,80.37
2018-09-26T02:22:49.556Z,79.53
2018-09-26T02:25:17.408Z,81.01
2018-09-26T02:27:45.178Z,79.98
2018-09-26T02:30:12.988Z,80.63
2018-09-26T02:32:40.916Z,81.62
2018-09-26T02:35:08.740Z,82.15
2018-09-26T02:37:36.536Z,83.77
2018-09-26T02:40:04.364Z,83.40
2018-09-26T02:42:32.191Z,83.23
2018-09-26T02:45:00.034Z,82.13
2018-09-26T02:47:27.992Z,80.18
2018-09-26T02:49:55.784Z,79.90
2018-09-26T02:52:23.636Z,79.54
2018-09-26T02:54:51.472Z,79.96
2018-09-26T02:57:22.930Z,81.26
2018-09-26T02:59:50.808Z,80.26
2018-09-26T03:02:18.544Z,81.22
2018-09-26T03:04:46.384Z,81.98
2018-09-26T03:07:14.112Z,80.79
2018-09-26T03:09:41.931Z,80.72
2018-09-26T03:12:09.864Z,80.87
2018-09-26T03:14:37.740Z,82.65
2018-09-26T03:17:05.632Z,80.74
2018-09-26T03:19:33.460Z,82.98
2018-09-26T03:22:01.304Z,81.55
2018-09-26T03:24:29.170Z,80.05
2018-09-26T03:26:56.976Z,80.74
2018-09-26T03:29:24.896Z,83.88
2018-09-26T03:31:52.764Z,84.10
2018-09-26T03:34:20.616Z,84.53
2018-09-26T03:36:48.364Z,84.02
2018-09-26T03:39:16.163Z,83.30
2018-09-26T03:41:44.030Z,85.03
2018-09-26T03:44:11.911Z,82.49
2018-09-26T03:46:39.707Z,82.23
2018-09-26T03:49:07.527Z,82.64
2018-09-26T03:51:35.305Z,81.27
2018-09-26T03:54:03.132Z,80.79
2018-09-26T03:56:30.979Z,80.70
2018-09-26T03:58:58.716Z,80.93
2018-09-26T04:01:26.519Z,81.78
2018-09-26T04:03:54.340Z,81.40
2018-09-26T04:06:22.200Z,81.39
2018-09-26T04:08:50.045Z,82.44
2018-09-26T04:11:17.831Z,82.39
2018-09-26T04:13:45.728Z,82.91
2018-09-26T04:16:13.591Z,83.25
2018-09-26T04:18:41.475Z,84.56
2018-09-26T04:21:09.288Z,84.33
2018-09-26T04:23:37.036Z,83.12
2018-09-26T04:26:05.050Z,84.36
2018-09-26T04:28:32.826Z,84.01
2018-09-26T04:31:00.593Z,84.53
2018-09-26T04:33:28.480Z,83.34
2018-09-26T04:35:56.179Z,81.75
2018-09-26T04:38:24.089Z,81.59
2018-09-26T04:40:51.829Z,82.58
2018-09-26T04:43:19.627Z,83.48
2018-09-26T04:45:47.480Z,82.55
2018-09-26T04:48:15.248Z,82.58
2018-09-26T04:50:43.056Z,83.35
2018-09-26T04:53:11.124Z,83.93
2018-09-26T04:55:38.871Z,84.15
2018-09-26T04:58:06.811Z,84.38
2018-09-26T05:00:34.519Z,82.53
2018-09-26T05:03:02.395Z,82.22
2018-09-26T05:05:34.926Z,82.17
2018-09-26T05:08:02.841Z,82.52
2018-09-26T05:10:30.723Z,81.54
2018-09-26T05:12:58.619Z,82.85
2018-09-26T05:15:26.439Z,83.55
2018-09-26T05:17:54.344Z,84.27
2018-09-26T05:20:23.274Z,83.87
2018-09-26T05:22:51.207Z,83.60
2018-09-26T05:25:19.008Z,83.00
2018-09-26T05:27:46.880Z,84.56
2018-09-26T05:30:15.400Z,82.32
2018-09-26T05:32:44.167Z,81.49
2018-09-26T05:35:12.360Z,82.23
2018-09-26T05:37:40.556Z,82.65
2018-09-26T05:40:08.548Z,84.19
2018-09-26T05:42:39.943Z,84.46
2018-09-26T05:45:07.972Z,84.71
2018-09-26T05:47:36.953Z,83.94
2018-09-26T05:50:05.332Z,83.60
2018-09-26T05:52:33.080Z,83.64
2018-09-26T05:55:01.712Z,83.20
2018-09-26T05:57:29.563Z,83.60
2018-09-26T05:59:59.054Z,83.50
2018-09-26T06:02:26.907Z,83.94
2018-09-26T06:04:54.741Z,85.42
2018-09-26T06:07:22.571Z,83.78
2018-09-26T06:09:50.440Z,84.97
2018-09-26T06:12:18.276Z,85.03
2018-09-26T06:14:46.083Z,84.70
2018-09-26T06:17:13.915Z,82.37
2018-09-26T06:19:41.736Z,81.68
2018-09-26T06:22:09.569Z,81.28
2018-09-26T06:24:37.335Z,81.16
2018-09-26T06:27:05.776Z,82.45
2018-09-26T06:29:33.655Z,81.04
2018-09-26T06:32:01.479Z,80.99
2018-09-26T06:34:29.325Z,80.21
2018-09-26T06:36:57.156Z,81.65
2018-09-26T06:39:25.032Z,82.07
2018-09-26T06:41:52.886Z,81.99
2018-09-26T06:44:20.735Z,82.43
2018-09-26T06:46:48.540Z,81.77
2018-09-26T06:49:16.300Z,81.32
2018-09-26T06:51:44.308Z,82.73
2018-09-26T06:54:12.070Z,82.67
2018-09-26T06:56:39.903Z,82.78
2018-09-26T06:59:07.772Z,82.41
2018-09-26T07:01:35.594Z,81.72
2018-09-26T07:04:03.392Z,81.40
2018-09-26T07:06:31.184Z,81.62
2018-09-26T07:08:58.975Z,81.49
2018-09-26T07:11:26.752Z,80.76
2018-09-26T07:13:56.476Z,80.56
2018-09-26T07:16:24.714Z,80.91
2018-09-26T07:18:52.506Z,80.39
2018-09-26T07:21:20.364Z,80.29
2018-09-26T07:23:48.230Z,79.51
2018-09-26T07:26:15.979Z,79.03
2018-09-26T07:28:43.785Z,79.08
2018-09-26T07:31:11.586Z,79.03
2018-09-26T07:33:39.372Z,79.48
2018-09-26T07:36:07.191Z,77.56
2018-09-26T07:38:35.058Z,76.90
2018-09-26T07:41:02.867Z,76.46
2018-09-26T07:43:30.631Z,75.33
2018-09-26T07:45:58.407Z,75.55
2018-09-26T07:48:26.215Z,75.61
2018-09-26T07:50:54.023Z,73.80
2018-09-26T07:53:21.871Z,71.89
2018-09-26T07:55:49.647Z,72.34
2018-09-26T07:58:17.440Z,72.91
2018-09-26T08:00:45.240Z,72.02
2018-09-26T08:03:12.996Z,71.33
2018-09-26T08:05:40.823Z,71.36
2018-09-26T08:08:08.680Z,70.23
2018-09-26T08:10:36.503Z,69.79
2018-09-26T08:13:04.303Z,70.38
2018-09-26T08:15:32.407Z,70.67
2018-09-26T08:18:00.166Z,71.18
2018-09-26T08:20:28.067Z,70.92
2018-09-26T08:22:55.876Z,68.21
2018-09-26T08:25:23.610Z,69.96
2018-09-26T08:27:53.583Z,69.05
2018-09-26T08:30:21.384Z,68.69
2018-09-26T08:32:49.343Z,66.45
2018-09-26T08:35:17.217Z,66.76
2018-09-26T08:37:45.084Z,66.11
2018-09-26T08:40:13.049Z,64.37
2018-09-26T08:42:41.176Z,63.88
2018-09-26T08:45:09.019Z,64.25
2018-09-26T08:47:37.133Z,66.05
2018-09-26T08:50:06.518Z,63.09
2018-09-26T08:52:34.323Z,63.74
2018-09-26T08:55:02.161Z,63.76
2018-09-26T08:57:29.960Z,64.53
2018-09-26T08:59:58.053Z,63.06
2018-09-26T09:02:26.450Z,60.18
2018-09-26T09:04:54.244Z,59.47
2018-09-26T09:07:22.068Z,57.42
2018-09-26T09:09:49.876Z,61.86
2018-09-26T09:12:17.735Z,60.05
2018-09-26T09:14:45.873Z,63.26
2018-09-26T09:17:14.811Z,56.56
2018-09-26T09:19:43.598Z,61.59
2018-09-26T09:22:15.940Z,61.45
2018-09-26T09:24:43.812Z,58.47
2018-09-26T09:27:11.702Z,58.45
2018-09-26T09:29:39.405Z,58.41
2018-09-26T09:32:07.263Z,53.68
2018-09-26T09:34:35.196Z,57.31
2018-09-26T09:37:05.247Z,59.20
2018-09-26T09:39:35.138Z,51.28
2018-09-26T09:42:06.555Z,52.83
2018-09-26T09:44:34.546Z,53.00
2018-09-26T09:47:02.242Z,57.21
2018-09-26T09:49:30.152Z,55.26
2018-09-26T09:51:57.973Z,58.34
2018-09-26T09:54:25.743Z,55.16
2018-09-26T09:56:53.587Z,57.24
2018-09-26T09:59:21.415Z,57.14
2018-09-26T10:01:49.190Z,54.78
2018-09-26T10:04:17.003Z,56.13
2018-09-26T10:06:44.827Z,53.66
2018-09-26T10:09:12.626Z,51.56
2018-09-26T10:11:40.436Z,50.94
2018-09-26T10:14:08.362Z,48.62
2018-09-26T10:16:36.100Z,52.49
2018-09-26T10:19:04.108Z,53.69
2018-09-26T10:21:31.836Z,47.00
2018-09-26T10:23:59.657Z,46.78
2018-09-26T10:26:30.953Z,49.09
2018-09-26T10:28:58.785Z,46.22
2018-09-26T10:31:26.778Z,44.95
2018-09-26T10:33:54.665Z,41.83
2018-09-26T10:36:22.519Z,45.91
2018-09-26T10:38:50.361Z,46.46
2018-09-26T10:41:18.156Z,45.29
2018-09-26T10:43:45.940Z,45.93
2018-09-26T10:46:13.712Z,42.10
2018-09-26T10:48:41.495Z,46.45
2018-09-26T10:51:09.379Z,43.63
2018-09-26T10:53:37.200Z,43.90
2018-09-26T10:56:05.021Z,43.39
2018-09-26T10:58:32.872Z,43.55
2018-09-26T11:01:00.709Z,41.73
2018-09-26T11:03:28.560Z,40.97
2018-09-26T11:05:56.352Z,40.38
2018-09-26T11:08:24.243Z,41.24
2018-09-26T11:10:51.993Z,37.82
2018-09-26T11:13:19.803Z,37.64
2018-09-26T11:15:47.575Z,34.68
2018-09-26T11:18:15.392Z,37.35
2018-09-26T11:20:43.278Z,32.42
2018-09-26T11:23:11.069Z,31.72
2018-09-26T11:25:38.903Z,35.80
2018-09-26T11:28:06.685Z,37.36
2018-09-26T11:30:34.548Z,36.86
2018-09-26T11:33:02.340Z,32.63
2018-09-26T11:35:30.167Z,30.03
2018-09-26T11:37:57.951Z,31.07
2018-09-26T11:40:25.725Z,32.82
2018-09-26T11:42:53.504Z,30.94
2018-09-26T11:45:21.348Z,33.83
2018-09-26T11:47:49.135Z,30.37
2018-09-26T11:50:17.004Z,31.71
2018-09-26T11:52:44.710Z,32.74
2018-09-26T11:55:12.491Z,33.75
2018-09-26T11:57:40.283Z,35.17
2018-09-26T12:00:08.155Z,35.25
2018-09-26T12:02:35.961Z,31.09
2018-09-26T12:05:03.919Z,29.38
2018-09-26T12:07:31.810Z,27.78
2018-09-26T12:09:59.560Z,28.23
2018-09-26T12:12:27.367Z,27.99
2018-09-26T12:14:55.201Z,30.98
2018-09-26T12:17:26.591Z,31.99
2018-09-26T12:19:54.503Z,30.19
2018-09-26T12:22:22.594Z,32.81
2018-09-26T12:24:50.125Z,29.46
2018-09-26T12:27:17.992Z,27.75
2018-09-26T12:29:45.778Z,28.95
2018-09-26T12:32:13.640Z,33.27
2018-09-26T12:34:41.512Z,27.73
2018-09-26T12:37:09.195Z,32.70
2018-09-26T12:39:36.967Z,32.79
2018-09-26T12:42:04.924Z,30.92
2018-09-26T12:44:32.665Z,32.64
2018-09-26T12:47:00.583Z,33.40
2018-09-26T12:49:29.592Z,32.91
2018-09-26T12:51:57.403Z,32.97
2018-09-26T12:54:25.203Z,33.39
2018-09-26T12:56:52.964Z,34.19
2018-09-26T12:59:20.867Z,30.73
2018-09-26T13:01:48.665Z,33.66
2018-09-26T13:04:16.530Z,33.29
2018-09-26T13:06:44.286Z,30.92
2018-09-26T13:09:12.123Z,34.81
2018-09-26T13:11:39.939Z,33.60
2018-09-26T13:14:07.797Z,33.37
2018-09-26T13:16:35.672Z,33.89
2018-09-26T13:19:03.555Z,34.27
2018-09-26T13:21:31.367Z,34.10
2018-09-26T13:23:59.208Z,33.28
2018-09-26T13:26:27.015Z,32.65
2018-09-26T13:28:54.888Z,32.75
2018-09-26T13:31:22.651Z,33.09
2018-09-26T13:33:50.497Z,33.61
2018-09-26T13:36:18.311Z,31.02
2018-09-26T13:38:46.060Z,31.80
2018-09-26T13:41:13.852Z,31.32
2018-09-26T13:43:41.672Z,32.69
2018-09-26T13:46:09.610Z,28.64
2018-09-26T13:48:42.162Z,32.81
2018-09-26T13:51:10.447Z,32.68
2018-09-26T13:53:38.280Z,32.28
2018-09-26T13:56:06.487Z,33.18
2018-09-26T13:58:34.592Z,32.83
2018-09-26T14:01:02.456Z,33.56
2018-09-26T14:03:30.304Z,33.23
2018-09-26T14:05:58.157Z,31.54
2018-09-26T14:08:26.113Z,31.80
2018-09-26T14:10:55.396Z,30.91
2018-09-26T14:13:23.748Z,32.36
2018-09-26T14:15:51.580Z,31.06
2018-09-26T14:18:19.480Z,28.96
2018-09-26T14:20:47.308Z,30.21
2018-09-26T14:23:15.408Z,31.50
2018-09-26T14:25:43.233Z,30.41
2018-09-26T14:28:11.181Z,31.46
2018-09-26T14:30:39.785Z,31.20
2018-09-26T14:33:07.516Z,30.21
2018-09-26T14:35:35.385Z,29.58
2018-09-26T14:38:03.290Z,30.89
2018-09-26T14:40:31.313Z,30.25
2018-09-26T14:42:59.134Z,30.59
2018-09-26T14:45:48.756Z,32.79
2018-09-26T14:48:16.888Z,32.09
2018-09-26T14:50:44.687Z,33.69
2018-09-26T14:53:12.563Z,29.44
2018-09-26T14:55:40.351Z,32.03
2018-09-26T14:58:09.129Z,32.35
2018-09-26T15:00:36.793Z,31.26
2018-09-26T15:03:05.209Z,30.06
2018-09-26T15:05:33.107Z,29.65
2018-09-26T15:08:01.158Z,29.27
2018-09-26T15:10:29.000Z,27.70
2018-09-26T15:12:56.760Z,28.75
2018-09-26T15:15:24.594Z,32.11
2018-09-26T15:17:52.375Z,32.71
2018-09-26T15:20:20.322Z,32.48
2018-09-26T15:22:48.189Z,31.20
2018-09-26T15:25:15.949Z,32.12
2018-09-26T15:27:43.815Z,32.96
2018-09-26T15:30:11.633Z,33.57
2018-09-26T15:32:39.435Z,29.72
2018-09-26T15:35:07.336Z,33.09
2018-09-26T15:37:35.180Z,33.55
2018-09-26T15:40:03.308Z,34.28
2018-09-26T15:42:31.049Z,33.46
2018-09-26T15:44:58.939Z,34.50
2018-09-26T15:47:26.735Z,34.21
2018-09-26T15:49:54.664Z,34.34
2018-09-26T15:52:26.537Z,32.94
2018-09-26T15:54:55.716Z,35.56
2018-09-26T15:57:23.555Z,35.19
2018-09-26T15:59:51.423Z,35.98
2018-09-26T16:02:19.351Z,35.70
2018-09-26T16:04:47.045Z,35.95
2018-09-26T16:07:14.892Z,35.07
2018-09-26T16:09:42.695Z,35.50
2018-09-26T16:12:10.574Z,36.50
2018-09-26T16:14:38.379Z,35.84
2018-09-26T16:17:06.162Z,36.59
2018-09-26T16:19:34.040Z,35.81
2018-09-26T16:22:01.867Z,36.29
2018-09-26T16:24:29.717Z,37.29
2018-09-26T16:26:57.508Z,36.54
2018-09-26T16:29:25.380Z,34.96
2018-09-26T16:31:53.248Z,38.31
2018-09-26T16:34:21.119Z,37.56
2018-09-26T16:36:48.884Z,37.50
2018-09-26T16:39:16.726Z,37.53
2018-09-26T16:41:44.640Z,37.17
2018-09-26T16:44:12.609Z,37.69
2018-09-26T16:46:40.428Z,38.25
2018-09-26T16:49:08.246Z,38.59
2018-09-26T16:51:36.128Z,39.07
2018-09-26T16:54:04.045Z,39.36
2018-09-26T16:56:31.775Z,36.11
2018-09-26T16:58:59.633Z,34.04
2018-09-26T17:01:27.864Z,35.51
2018-09-26T17:03:55.691Z,37.38
2018-09-26T17:06:23.837Z,36.41
2018-09-26T17:08:51.588Z,38.42
2018-09-26T17:11:19.363Z,36.23
2018-09-26T17:13:47.175Z,36.59
2018-09-26T17:16:15.044Z,37.20
2018-09-26T17:18:42.867Z,37.11
2018-09-26T17:21:10.712Z,37.52
2018-09-26T17:23:38.656Z,37.41
2018-09-26T17:26:06.635Z,37.45
2018-09-26T17:28:34.502Z,38.25
2018-09-26T17:31:02.280Z,38.65
2018-09-26T17:33:30.076Z,38.58
2018-09-26T17:35:57.935Z,38.21
2018-09-26T17:38:25.759Z,39.25
2018-09-26T17:40:53.548Z,41.16
2018-09-26T17:43:21.376Z,39.85
2018-09-26T17:45:49.164Z,41.22
2018-09-26T17:48:17.056Z,40.89
2018-09-26T17:50:44.847Z,40.44
2018-09-26T17:53:12.555Z,40.94
2018-09-26T17:55:40.337Z,41.36
2018-09-26T17:58:08.201Z,41.35
2018-09-26T18:00:35.998Z,41.17
2018-09-26T18:03:03.819Z,41.77
2018-09-26T18:05:31.644Z,42.01
2018-09-26T18:07:59.428Z,42.13
2018-09-26T18:10:27.219Z,42.31
2018-09-26T18:12:59.502Z,42.72
2018-09-26T18:15:28.531Z,42.25
2018-09-26T18:17:56.591Z,44.24
2018-09-26T18:20:24.371Z,47.80
2018-09-26T18:23:02.462Z,48.85
2018-09-26T18:25:30.512Z,49.37
2018-09-26T18:27:58.651Z,49.41
2018-09-26T18:30:26.443Z,50.74
2018-09-26T18:32:54.266Z,50.94
2018-09-26T18:35:22.093Z,50.81
2018-09-26T18:37:50.671Z,50.32
2018-09-26T18:40:20.055Z,51.45
2018-09-26T18:42:47.852Z,51.96
2018-09-26T18:45:15.710Z,51.50
2018-09-26T18:47:43.571Z,51.32
2018-09-26T18:50:11.596Z,52.15
2018-09-26T18:52:39.492Z,51.44
2018-09-26T18:55:07.468Z,53.68
2018-09-26T18:57:35.392Z,56.44
2018-09-26T19:00:03.384Z,55.88
2018-09-26T19:02:31.252Z,56.86
2018-09-26T19:04:59.277Z,56.93
2018-09-26T19:07:26.971Z,58.58
2018-09-26T19:09:54.824Z,58.99
2018-09-26T19:12:22.872Z,59.26
2018-09-26T19:14:50.559Z,61.87
2018-09-26T19:17:20.664Z,62.52
2018-09-26T19:19:49.020Z,60.71
2018-09-26T19:22:16.812Z,62.90
2018-09-26T19:24:44.747Z,60.55
2018-09-26T19:27:12.772Z,59.80
2018-09-26T19:29:40.404Z,59.81
2018-09-26T19:32:08.411Z,61.18
2018-09-26T19:34:36.276Z,63.04
2018-09-26T19:37:04.136Z,62.45
2018-09-26T19:39:31.931Z,61.88
2018-09-26T19:41:59.980Z,62.62
2018-09-26T19:44:27.784Z,63.89
2018-09-26T19:46:56.870Z,63.59
2018-09-26T19:49:28.361Z,62.25
2018-09-26T19:51:56.284Z,63.52
2018-09-26T19:54:27.855Z,63.04
2018-09-26T19:56:55.777Z,65.89
2018-09-26T19:59:24.954Z,63.64
2018-09-26T20:01:54.825Z,64.57
2018-09-26T20:04:23.036Z,64.66
2018-09-26T20:06:51.456Z,64.31
2018-09-26T20:09:19.916Z,65.22
2018-09-26T20:11:47.841Z,66.39
2018-09-26T20:14:18.024Z,66.42
2018-09-26T20:16:47.812Z,66.12
2018-09-26T20:19:20.350Z,66.81
2018-09-26T20:21:56.545Z,67.63
2018-09-26T20:24:24.620Z,67.26
2018-09-26T20:26:52.473Z,67.99
2018-09-26T20:29:20.552Z,68.35
2018-09-26T20:31:48.285Z,67.05
2018-09-26T20:34:16.494Z,67.93
2018-09-26T20:36:45.261Z,69.44
2018-09-26T20:39:13.007Z,69.53
2018-09-26T20:41:41.092Z,69.07
2018-09-26T20:44:10.635Z,67.65
2018-09-26T20:46:38.506Z,69.49
2018-09-26T20:49:06.576Z,69.74
2018-09-26T20:51:34.363Z,68.82
2018-09-26T20:54:02.178Z,68.69
2018-09-26T20:56:29.964Z,70.54
2018-09-26T20:58:57.775Z,68.94
2018-09-26T21:01:25.671Z,68.53
2018-09-26T21:03:53.498Z,69.89
2018-09-26T21:06:21.360Z,69.54
2018-09-26T21:08:49.319Z,70.10
2018-09-26T21:11:17.496Z,68.44
2018-09-26T21:13:46.102Z,69.47
2018-09-26T21:16:14.649Z,69.69
2018-09-26T21:18:42.734Z,69.03
2018-09-26T21:21:10.567Z,67.21
2018-09-26T21:23:38.516Z,66.19
2018-09-26T21:26:06.335Z,68.60
2018-09-26T21:28:34.220Z,68.66
2018-09-26T21:31:02.082Z,67.62
2018-09-26T21:33:29.879Z,68.90
2018-09-26T21:35:57.664Z,69.15
2018-09-26T21:38:25.492Z,69.27
2018-09-26T21:40:53.243Z,69.32
2018-09-26T21:43:21.049Z,68.11
2018-09-26T21:45:48.859Z,71.16
2018-09-26T21:48:16.661Z,70.30
2018-09-26T21:50:44.485Z,67.40
2018-09-26T21:53:12.367Z,69.78
2018-09-26T21:55:40.137Z,69.74
2018-09-26T21:58:07.955Z,71.73
2018-09-26T22:00:39.514Z,71.98
2018-09-26T22:03:07.292Z,73.22
2018-09-26T22:05:38.378Z,73.45
2018-09-26T22:08:06.455Z,73.08
2018-09-26T22:10:34.255Z,71.93
2018-09-26T22:13:02.043Z,72.14
2018-09-26T22:15:29.852Z,70.58
2018-09-26T22:17:57.592Z,71.57
2018-09-26T22:20:25.383Z,74.26
2018-09-26T22:22:53.221Z,73.95
2018-09-26T22:25:21.020Z,75.38
2018-09-26T22:27:48.738Z,72.57
2018-09-26T22:30:16.591Z,74.54
2018-09-26T22:32:44.402Z,74.08
2018-09-26T22:35:12.171Z,73.55
2018-09-26T22:37:39.993Z,72.87
2018-09-26T22:40:07.719Z,70.93
2018-09-26T22:42:35.572Z,74.69
2018-09-26T22:45:03.627Z,73.48
2018-09-26T22:47:31.375Z,73.68
2018-09-26T22:49:59.139Z,72.74
2018-09-26T22:52:26.984Z,72.87
2018-09-26T22:54:54.808Z,73.33
2018-09-26T22:57:22.658Z,76.21
2018-09-26T22:59:50.432Z,73.89
2018-09-26T23:02:18.239Z,73.43
2018-09-26T23:04:46.007Z,74.48
2018-09-26T23:07:13.876Z,74.81
2018-09-26T23:09:41.656Z,75.43
2018-09-26T23:12:09.535Z,74.97
2018-09-26T23:14:37.371Z,72.68
2018-09-26T23:17:05.200Z,73.13
2018-09-26T23:19:33.051Z,74.30
2018-09-26T23:22:00.792Z,73.38
2018-09-26T23:24:28.540Z,71.67
2018-09-26T23:26:56.371Z,71.91
2018-09-26T23:29:24.109Z,74.24
2018-09-26T23:31:55.479Z,77.63
2018-09-26T23:34:23.313Z,75.06
2018-09-26T23:36:51.139Z,74.91
2018-09-26T23:39:18.888Z,75.72
2018-09-26T23:41:46.659Z,76.01
2018-09-26T23:44:14.475Z,77.54
2018-09-26T23:46:42.331Z,75.35
2018-09-26T23:49:10.179Z,76.98
2018-09-26T23:51:37.993Z,73.77
2018-09-26T23:54:05.812Z,74.63
2018-09-26T23:56:33.624Z,72.15
2018-09-26T23:59:01.490Z,72.41
