createdAt,value
2017-05-01T00:01:23.958Z,0
2017-05-01T00:02:17.568Z,0
2017-05-01T00:03:17.506Z,0
2017-05-01T00:04:17.143Z,0
2017-05-01T00:05:17.090Z,0
2017-05-01T00:06:17.135Z,0
2017-05-01T00:07:17.171Z,0
2017-05-01T00:08:17.241Z,0
2017-05-01T00:09:16.872Z,0
2017-05-01T00:10:16.762Z,0
2017-05-01T00:11:17.007Z,0
2017-05-01T00:12:16.634Z,0
2017-05-01T00:13:16.880Z,0
2017-05-01T00:14:16.719Z,0
2017-05-01T00:15:16.461Z,0
2017-05-01T00:16:16.731Z,0
2017-05-01T00:17:16.419Z,0
2017-05-01T00:18:16.297Z,0
2017-05-01T00:19:16.208Z,0
2017-05-01T00:20:16.152Z,0
2017-05-01T00:21:16.631Z,0
2017-05-01T00:22:16.324Z,0
2017-05-01T00:23:16.251Z,0
2017-05-01T00:24:15.884Z,0
2017-05-01T00:25:15.538Z,0
2017-05-01T00:26:16.061Z,0
2017-05-01T00:27:15.997Z,0
2017-05-01T00:28:15.936Z,0
2017-05-01T00:29:15.891Z,0
2017-05-01T00:30:15.824Z,0
2017-05-01T00:31:15.748Z,0
2017-05-01T00:32:15.692Z,0
2017-05-01T00:33:15.623Z,0
2017-05-01T00:34:15.565Z,0
2017-05-01T00:35:15.511Z,0
2017-05-01T00:36:15.136Z,0
2017-05-01T00:37:15.168Z,0
2017-05-01T00:38:15.663Z,0
2017-05-01T00:39:14.645Z,0
2017-05-01T00:40:15.187Z,0
2017-05-01T00:41:14.819Z,0
2017-05-01T00:42:15.220Z,0
2017-05-01T00:43:14.699Z,0
2017-05-01T00:44:14.936Z,0
2017-05-01T00:45:15.225Z,0
2017-05-01T00:46:14.517Z,0
2017-05-01T00:47:14.542Z,0
2017-05-01T00:48:14.389Z,0
2017-05-01T00:49:14.335Z,0
2017-05-01T00:50:14.259Z,0
2017-05-01T00:51:14.197Z,0
2017-05-01T00:52:14.129Z,0
2017-05-01T00:53:14.376Z,0
2017-05-01T00:54:14.009Z,0
2017-05-01T00:55:13.938Z,0
2017-05-01T00:56:14.182Z,0
2017-05-01T00:57:14.357Z,0
2017-05-01T00:58:14.076Z,0
2017-05-01T00:59:13.687Z,0
2017-05-01T01:00:13.937Z,0
2017-05-01T01:01:23.134Z,0
2017-05-01T01:02:13.810Z,0
2017-05-01T01:03:13.744Z,0
2017-05-01T01:04:13.426Z,0
2017-05-01T01:05:13.931Z,0
2017-05-01T01:06:13.562Z,0
2017-05-01T01:07:13.492Z,0
2017-05-01T01:08:13.431Z,0
2017-05-01T01:09:13.373Z,0
2017-05-01T01:10:13.612Z,0
2017-05-01T01:11:13.245Z,0
2017-05-01T01:12:13.238Z,0
2017-05-01T01:13:13.123Z,0
2017-05-01T01:14:13.050Z,0
2017-05-01T01:15:13.001Z,0
2017-05-01T01:16:12.627Z,0
2017-05-01T01:17:12.876Z,0
2017-05-01T01:18:12.806Z,0
2017-05-01T01:19:13.102Z,0
2017-05-01T01:20:12.387Z,0
2017-05-01T01:21:12.354Z,0
2017-05-01T01:22:12.556Z,0
2017-05-01T01:23:12.505Z,0
2017-05-01T01:24:12.431Z,0
2017-05-01T01:25:12.435Z,0
2017-05-01T01:26:12.207Z,0
2017-05-01T01:27:11.952Z,0
2017-05-01T01:28:11.877Z,0
2017-05-01T01:29:12.117Z,0
2017-05-01T01:30:12.049Z,0
2017-05-01T01:31:11.988Z,0
2017-05-01T01:32:11.657Z,0
2017-05-01T01:33:11.906Z,0
2017-05-01T01:34:11.811Z,0
2017-05-01T01:35:11.739Z,0
2017-05-01T01:36:11.448Z,0
2017-05-01T01:37:11.616Z,0
2017-05-01T01:38:11.548Z,0
2017-05-01T01:39:11.493Z,0
2017-05-01T01:40:11.425Z,0
2017-05-01T01:41:11.364Z,0
2017-05-01T01:42:11.303Z,0
2017-05-01T01:43:10.953Z,0
2017-05-01T01:44:11.185Z,0
2017-05-01T01:45:11.127Z,0
2017-05-01T01:46:11.050Z,0
2017-05-01T01:47:11.013Z,0
2017-05-01T01:48:10.939Z,0
2017-05-01T01:49:10.876Z,0
2017-05-01T01:50:10.805Z,0
2017-05-01T01:51:10.742Z,0
2017-05-01T01:52:10.673Z,0
2017-05-01T01:53:10.610Z,0
2017-05-01T01:54:10.568Z,0
2017-05-01T01:55:10.185Z,0
2017-05-01T01:56:10.425Z,0
2017-05-01T01:57:10.364Z,0
2017-05-01T01:58:10.011Z,0
2017-05-01T01:59:10.244Z,0
2017-05-01T02:00:09.870Z,0
2017-05-01T02:01:09.805Z,0
2017-05-01T02:02:09.751Z,0
2017-05-01T02:03:10.067Z,0
2017-05-01T02:04:09.621Z,0
2017-05-01T02:05:09.260Z,0
2017-05-01T02:06:10.373Z,0
2017-05-01T02:07:09.429Z,0
2017-05-01T02:08:09.431Z,0
2017-05-01T02:09:09.360Z,0
2017-05-01T02:10:09.547Z,0
2017-05-01T02:11:09.481Z,0
2017-05-01T02:12:09.459Z,0
2017-05-01T02:13:09.378Z,0
2017-05-01T02:14:09.660Z,0
2017-05-01T02:15:09.383Z,0
2017-05-01T02:16:09.171Z,0
2017-05-01T02:17:09.105Z,0
2017-05-01T02:18:09.257Z,0
2017-05-01T02:19:09.171Z,0
2017-05-01T02:20:09.191Z,0
2017-05-01T02:21:08.568Z,0
2017-05-01T02:22:08.496Z,0
2017-05-01T02:23:08.426Z,0
2017-05-01T02:24:08.671Z,0
2017-05-01T02:25:08.606Z,0
2017-05-01T02:26:08.257Z,0
2017-05-01T02:27:08.481Z,0
2017-05-01T02:28:08.416Z,0
2017-05-01T02:29:08.364Z,0
2017-05-01T02:30:08.140Z,0
2017-05-01T02:31:08.231Z,0
2017-05-01T02:32:07.863Z,0
2017-05-01T02:33:08.105Z,0
2017-05-01T02:34:08.050Z,0
2017-05-01T02:35:07.678Z,0
2017-05-01T02:36:07.917Z,0
2017-05-01T02:37:07.857Z,0
2017-05-01T02:38:07.876Z,0
2017-05-01T02:39:07.730Z,0
2017-05-01T02:40:07.362Z,0
2017-05-01T02:41:07.609Z,0
2017-05-01T02:42:07.747Z,0
2017-05-01T02:43:07.220Z,0
2017-05-01T02:44:07.110Z,0
2017-05-01T02:45:07.356Z,0
2017-05-01T02:46:07.287Z,0
2017-05-01T02:47:07.229Z,0
2017-05-01T02:48:07.170Z,0
2017-05-01T02:49:07.444Z,0
2017-05-01T02:50:07.083Z,0
2017-05-01T02:51:06.976Z,0
2017-05-01T02:52:06.915Z,0
2017-05-01T02:53:06.861Z,0
2017-05-01T02:54:06.796Z,0
2017-05-01T02:55:06.726Z,0
2017-05-01T02:56:06.670Z,0
2017-05-01T02:57:06.601Z,0
2017-05-01T02:58:06.898Z,0
2017-05-01T02:59:06.470Z,0
2017-05-01T03:00:06.425Z,0
2017-05-01T03:01:06.361Z,0
2017-05-01T03:02:06.300Z,0
2017-05-01T03:03:06.224Z,0
2017-05-01T03:04:06.162Z,0
2017-05-01T03:05:06.371Z,0
2017-05-01T03:06:06.029Z,0
2017-05-01T03:07:06.321Z,0
2017-05-01T03:08:05.908Z,0
2017-05-01T03:09:05.851Z,0
2017-05-01T03:10:05.731Z,0
2017-05-01T03:11:05.923Z,0
2017-05-01T03:12:05.680Z,0
2017-05-01T03:13:05.727Z,0
2017-05-01T03:14:05.535Z,0
2017-05-01T03:15:05.472Z,0
2017-05-01T03:16:05.407Z,0
2017-05-01T03:17:05.364Z,0
2017-05-01T03:18:05.285Z,0
2017-05-01T03:19:05.219Z,0
2017-05-01T03:20:04.882Z,4
2017-05-01T03:21:05.095Z,4
2017-05-01T03:22:05.031Z,4
2017-05-01T03:23:04.969Z,4
2017-05-01T03:24:05.107Z,4
2017-05-01T03:25:04.847Z,4
2017-05-01T03:26:04.793Z,4
2017-05-01T03:27:05.068Z,4
2017-05-01T03:28:04.660Z,4
2017-05-01T03:29:04.597Z,4
2017-05-01T03:30:04.530Z,4
2017-05-01T03:31:04.470Z,4
2017-05-01T03:32:04.401Z,4
2017-05-01T03:33:04.340Z,4
2017-05-01T03:34:04.279Z,4
2017-05-01T03:35:04.220Z,4
2017-05-01T03:36:04.150Z,4
2017-05-01T03:37:03.796Z,4
2017-05-01T03:38:04.077Z,4
2017-05-01T03:39:03.977Z,4
2017-05-01T03:40:03.909Z,4
2017-05-01T03:41:03.840Z,4
2017-05-01T03:42:03.783Z,4
2017-05-01T03:43:03.717Z,4
2017-05-01T03:44:03.657Z,4
2017-05-01T03:45:03.747Z,4
2017-05-01T03:46:03.222Z,4
2017-05-01T03:47:03.498Z,4
2017-05-01T03:48:03.412Z,4
2017-05-01T03:49:03.464Z,4
2017-05-01T03:50:03.280Z,4
2017-05-01T03:51:03.227Z,4
2017-05-01T03:52:03.157Z,4
2017-05-01T03:53:03.091Z,4
2017-05-01T03:54:03.113Z,8
2017-05-01T03:55:03.018Z,8
2017-05-01T03:56:02.921Z,8
2017-05-01T03:57:02.876Z,4
2017-05-01T03:58:02.787Z,4
2017-05-01T03:59:02.717Z,4
2017-05-01T04:00:02.662Z,8
2017-05-01T04:01:02.594Z,8
2017-05-01T04:02:02.227Z,8
2017-05-01T04:03:02.466Z,8
2017-05-01T04:04:02.419Z,8
2017-05-01T04:05:02.337Z,8
2017-05-01T04:06:02.271Z,8
2017-05-01T04:07:02.205Z,8
2017-05-01T04:08:02.149Z,8
2017-05-01T04:09:02.088Z,12
2017-05-01T04:10:02.031Z,8
2017-05-01T04:11:01.964Z,8
2017-05-01T04:12:01.902Z,12
2017-05-01T04:13:01.835Z,12
2017-05-01T04:14:01.472Z,8
2017-05-01T04:15:01.710Z,12
2017-05-01T04:16:01.647Z,12
2017-05-01T04:17:01.286Z,16
2017-05-01T04:18:01.262Z,12
2017-05-01T04:19:01.719Z,16
2017-05-01T04:20:01.398Z,16
2017-05-01T04:21:01.043Z,16
2017-05-01T04:22:01.267Z,16
2017-05-01T04:23:01.208Z,16
2017-05-01T04:24:01.162Z,16
2017-05-01T04:25:01.079Z,16
2017-05-01T04:26:01.016Z,20
2017-05-01T04:27:00.952Z,20
2017-05-01T04:28:00.896Z,20
2017-05-01T04:29:00.831Z,20
2017-05-01T04:30:00.769Z,24
2017-05-01T04:31:00.712Z,20
2017-05-01T04:32:00.643Z,24
2017-05-01T04:33:00.586Z,24
2017-05-01T04:34:00.522Z,24
2017-05-01T04:35:00.157Z,24
2017-05-01T04:36:00.403Z,24
2017-05-01T04:37:00.331Z,24
2017-05-01T04:38:00.264Z,28
2017-05-01T04:38:59.899Z,24
2017-05-01T04:40:00.140Z,28
2017-05-01T04:41:00.079Z,28
2017-05-01T04:42:00.013Z,28
2017-05-01T04:42:59.954Z,28
2017-05-01T04:43:59.899Z,32
2017-05-01T04:44:59.832Z,32
2017-05-01T04:45:59.769Z,32
2017-05-01T04:47:00.044Z,36
2017-05-01T04:47:59.342Z,36
2017-05-01T04:48:59.572Z,32
2017-05-01T04:49:59.859Z,32
2017-05-01T04:50:59.448Z,24
2017-05-01T04:51:59.395Z,32
2017-05-01T04:52:59.322Z,32
2017-05-01T04:53:58.970Z,32
2017-05-01T04:54:59.230Z,36
2017-05-01T04:55:59.286Z,32
2017-05-01T04:56:59.088Z,28
2017-05-01T04:57:59.012Z,32
2017-05-01T04:58:58.970Z,36
2017-05-01T04:59:59.245Z,36
2017-05-01T05:00:58.857Z,36
2017-05-01T05:02:07.336Z,36
2017-05-01T05:02:58.697Z,24
2017-05-01T05:03:58.645Z,28
2017-05-01T05:04:58.575Z,20
2017-05-01T05:05:58.512Z,24
2017-05-01T05:06:58.457Z,28
2017-05-01T05:07:58.386Z,20
2017-05-01T05:08:58.673Z,44
2017-05-01T05:09:58.256Z,48
2017-05-01T05:10:58.192Z,48
2017-05-01T05:11:57.845Z,48
2017-05-01T05:12:58.073Z,52
2017-05-01T05:13:58.008Z,48
2017-05-01T05:14:57.945Z,52
2017-05-01T05:15:57.590Z,52
2017-05-01T05:16:57.825Z,48
2017-05-01T05:17:57.762Z,52
2017-05-01T05:18:57.707Z,52
2017-05-01T05:19:57.631Z,56
2017-05-01T05:20:57.386Z,52
2017-05-01T05:21:57.198Z,36
2017-05-01T05:22:57.441Z,44
2017-05-01T05:23:56.796Z,32
2017-05-01T05:24:57.322Z,52
2017-05-01T05:25:57.252Z,52
2017-05-01T05:26:56.899Z,56
2017-05-01T05:27:56.849Z,52
2017-05-01T05:28:57.063Z,52
2017-05-01T05:29:57.010Z,56
2017-05-01T05:30:56.941Z,60
2017-05-01T05:31:56.873Z,32
2017-05-01T05:32:56.822Z,52
2017-05-01T05:33:56.447Z,52
2017-05-01T05:34:56.747Z,48
2017-05-01T05:35:56.323Z,52
2017-05-01T05:36:56.256Z,20
2017-05-01T05:37:56.517Z,16
2017-05-01T05:38:56.434Z,16
2017-05-01T05:39:56.376Z,12
2017-05-01T05:40:56.309Z,16
2017-05-01T05:41:56.274Z,16
2017-05-01T05:42:56.186Z,20
2017-05-01T05:43:56.142Z,16
2017-05-01T05:44:56.061Z,20
2017-05-01T05:45:55.994Z,20
2017-05-01T05:46:55.936Z,16
2017-05-01T05:47:55.898Z,16
2017-05-01T05:48:55.817Z,16
2017-05-01T05:49:55.749Z,16
2017-05-01T05:50:55.684Z,16
2017-05-01T05:51:55.708Z,16
2017-05-01T05:52:55.559Z,20
2017-05-01T05:53:55.497Z,20
2017-05-01T05:54:55.778Z,20
2017-05-01T05:55:55.391Z,24
2017-05-01T05:56:55.310Z,24
2017-05-01T05:57:55.244Z,28
2017-05-01T05:58:55.177Z,28
2017-05-01T05:59:55.123Z,28
2017-05-01T06:00:55.255Z,32
2017-05-01T06:01:54.688Z,52
2017-05-01T06:02:54.630Z,60
2017-05-01T06:03:54.897Z,68
2017-05-01T06:04:54.811Z,76
2017-05-01T06:05:54.443Z,80
2017-05-01T06:06:54.682Z,68
2017-05-01T06:07:54.316Z,60
2017-05-01T06:08:54.552Z,40
2017-05-01T06:09:54.499Z,32
2017-05-01T06:10:54.422Z,28
2017-05-01T06:11:54.711Z,24
2017-05-01T06:12:54.311Z,28
2017-05-01T06:13:54.251Z,24
2017-05-01T06:14:54.181Z,28
2017-05-01T06:15:54.127Z,28
2017-05-01T06:16:54.054Z,24
2017-05-01T06:17:54.350Z,24
2017-05-01T06:18:54.130Z,28
2017-05-01T06:19:53.864Z,28
2017-05-01T06:20:54.145Z,24
2017-05-01T06:21:53.443Z,24
2017-05-01T06:22:54.024Z,24
2017-05-01T06:23:53.308Z,24
2017-05-01T06:24:53.897Z,28
2017-05-01T06:25:53.493Z,24
2017-05-01T06:26:53.424Z,24
2017-05-01T06:27:53.367Z,28
2017-05-01T06:28:53.302Z,28
2017-05-01T06:29:53.236Z,28
2017-05-01T06:30:53.172Z,24
2017-05-01T06:31:52.805Z,28
2017-05-01T06:32:52.747Z,28
2017-05-01T06:33:53.034Z,28
2017-05-01T06:34:52.925Z,32
2017-05-01T06:35:52.869Z,32
2017-05-01T06:36:52.803Z,28
2017-05-01T06:37:52.733Z,28
2017-05-01T06:38:52.064Z,28
2017-05-01T06:39:52.606Z,28
2017-05-01T06:40:52.544Z,28
2017-05-01T06:41:52.481Z,28
2017-05-01T06:42:52.418Z,28
2017-05-01T06:43:52.055Z,32
2017-05-01T06:44:51.992Z,32
2017-05-01T06:45:51.926Z,28
2017-05-01T06:46:51.865Z,32
2017-05-01T06:47:52.112Z,28
2017-05-01T06:48:52.046Z,32
2017-05-01T06:49:51.995Z,32
2017-05-01T06:50:51.919Z,28
2017-05-01T06:51:51.902Z,32
2017-05-01T06:52:51.794Z,32
2017-05-01T06:53:51.727Z,32
2017-05-01T06:54:51.866Z,28
2017-05-01T06:55:51.598Z,28
2017-05-01T06:56:51.542Z,32
2017-05-01T06:57:51.471Z,32
2017-05-01T06:58:51.113Z,32
2017-05-01T06:59:51.560Z,32
2017-05-01T07:00:50.988Z,36
2017-05-01T07:01:51.242Z,36
2017-05-01T07:02:51.166Z,40
2017-05-01T07:03:51.107Z,40
2017-05-01T07:04:51.046Z,44
2017-05-01T07:05:50.674Z,44
2017-05-01T07:06:50.914Z,44
2017-05-01T07:07:50.551Z,44
2017-05-01T07:08:50.800Z,44
2017-05-01T07:09:50.734Z,44
2017-05-01T07:10:50.661Z,48
2017-05-01T07:11:50.598Z,48
2017-05-01T07:12:50.235Z,56
2017-05-01T07:13:50.477Z,52
2017-05-01T07:14:50.129Z,52
2017-05-01T07:15:50.374Z,72
2017-05-01T07:16:50.280Z,48
2017-05-01T07:17:49.918Z,44
2017-05-01T07:18:50.195Z,44
2017-05-01T07:19:50.093Z,48
2017-05-01T07:20:49.736Z,60
2017-05-01T07:21:49.976Z,56
2017-05-01T07:22:49.904Z,52
2017-05-01T07:23:49.868Z,52
2017-05-01T07:24:49.793Z,72
2017-05-01T07:25:49.724Z,60
2017-05-01T07:26:49.660Z,56
2017-05-01T07:27:49.598Z,56
2017-05-01T07:28:49.531Z,48
2017-05-01T07:29:49.478Z,56
2017-05-01T07:30:49.403Z,48
2017-05-01T07:31:49.345Z,48
2017-05-01T07:32:49.290Z,44
2017-05-01T07:33:49.224Z,48
2017-05-01T07:34:49.154Z,48
2017-05-01T07:35:49.093Z,52
2017-05-01T07:36:49.036Z,52
2017-05-01T07:37:49.013Z,52
2017-05-01T07:38:48.905Z,44
2017-05-01T07:39:48.847Z,52
2017-05-01T07:40:48.479Z,52
2017-05-01T07:41:48.718Z,52
2017-05-01T07:42:48.655Z,56
2017-05-01T07:43:48.598Z,56
2017-05-01T07:44:48.529Z,56
2017-05-01T07:45:48.467Z,64
2017-05-01T07:46:48.401Z,80
2017-05-01T07:47:48.344Z,96
2017-05-01T07:48:47.982Z,104
2017-05-01T07:49:48.218Z,64
2017-05-01T07:50:48.151Z,64
2017-05-01T07:51:48.089Z,60
2017-05-01T07:52:48.031Z,56
2017-05-01T07:53:47.978Z,80
2017-05-01T07:54:47.605Z,88
2017-05-01T07:55:47.851Z,104
2017-05-01T07:56:47.773Z,104
2017-05-01T07:57:47.722Z,100
2017-05-01T07:58:47.657Z,76
2017-05-01T07:59:47.371Z,96
2017-05-01T08:00:47.732Z,92
2017-05-01T08:01:47.465Z,96
2017-05-01T08:02:47.098Z,92
2017-05-01T08:03:47.336Z,76
2017-05-01T08:04:47.277Z,92
2017-05-01T08:05:46.907Z,96
2017-05-01T08:06:47.150Z,92
2017-05-01T08:07:47.089Z,92
2017-05-01T08:08:47.030Z,72
2017-05-01T08:09:46.965Z,96
2017-05-01T08:10:46.925Z,64
2017-05-01T08:11:46.848Z,80
2017-05-01T08:12:46.773Z,72
2017-05-01T08:13:46.717Z,96
2017-05-01T08:14:46.647Z,92
2017-05-01T08:15:46.587Z,96
2017-05-01T08:16:46.526Z,88
2017-05-01T08:17:46.465Z,80
2017-05-01T08:18:46.408Z,96
2017-05-01T08:19:46.898Z,60
2017-05-01T08:20:46.275Z,88
2017-05-01T08:21:46.106Z,88
2017-05-01T08:22:46.157Z,88
2017-05-01T08:23:46.083Z,48
2017-05-01T08:24:46.020Z,60
2017-05-01T08:25:45.967Z,60
2017-05-01T08:26:45.901Z,68
2017-05-01T08:27:45.835Z,64
2017-05-01T08:28:45.770Z,64
2017-05-01T08:29:45.720Z,72
2017-05-01T08:30:45.648Z,64
2017-05-01T08:31:45.588Z,56
2017-05-01T08:32:45.866Z,52
2017-05-01T08:33:45.463Z,72
2017-05-01T08:34:45.420Z,60
2017-05-01T08:35:45.391Z,64
2017-05-01T08:36:45.338Z,64
2017-05-01T08:37:44.908Z,52
2017-05-01T08:38:45.148Z,68
2017-05-01T08:39:45.275Z,48
2017-05-01T08:40:45.024Z,64
2017-05-01T08:41:44.953Z,68
2017-05-01T08:42:44.903Z,88
2017-05-01T08:43:44.833Z,60
2017-05-01T08:44:44.776Z,68
2017-05-01T08:45:44.713Z,72
2017-05-01T08:46:44.649Z,84
2017-05-01T08:47:44.579Z,76
2017-05-01T08:48:44.215Z,68
2017-05-01T08:49:44.461Z,72
2017-05-01T08:50:44.396Z,68
2017-05-01T08:51:44.333Z,80
2017-05-01T08:52:44.025Z,72
2017-05-01T08:53:44.212Z,68
2017-05-01T08:54:44.145Z,84
2017-05-01T08:55:44.076Z,84
2017-05-01T08:56:44.023Z,64
2017-05-01T08:57:43.953Z,76
2017-05-01T08:58:43.914Z,76
2017-05-01T08:59:43.827Z,80
2017-05-01T09:00:43.712Z,80
2017-05-01T09:01:43.701Z,80
2017-05-01T09:02:46.287Z,60
2017-05-01T09:03:43.578Z,72
2017-05-01T09:04:43.545Z,76
2017-05-01T09:05:43.450Z,76
2017-05-01T09:06:43.392Z,76
2017-05-01T09:07:43.343Z,76
2017-05-01T09:08:43.277Z,64
2017-05-01T09:09:43.218Z,72
2017-05-01T09:10:43.482Z,76
2017-05-01T09:11:43.088Z,72
2017-05-01T09:12:43.017Z,76
2017-05-01T09:13:42.959Z,80
2017-05-01T09:14:42.590Z,80
2017-05-01T09:15:42.837Z,84
2017-05-01T09:16:42.763Z,80
2017-05-01T09:17:42.727Z,84
2017-05-01T09:18:42.649Z,84
2017-05-01T09:19:42.579Z,88
2017-05-01T09:20:42.226Z,84
2017-05-01T09:21:42.457Z,84
2017-05-01T09:22:42.388Z,88
2017-05-01T09:23:42.031Z,96
2017-05-01T09:24:42.260Z,84
2017-05-01T09:25:41.945Z,88
2017-05-01T09:26:42.138Z,92
2017-05-01T09:27:42.435Z,92
2017-05-01T09:28:42.020Z,96
2017-05-01T09:29:41.952Z,96
2017-05-01T09:30:41.888Z,100
2017-05-01T09:31:41.840Z,104
2017-05-01T09:32:41.766Z,108
2017-05-01T09:33:41.708Z,112
2017-05-01T09:34:41.339Z,112
2017-05-01T09:35:41.324Z,72
2017-05-01T09:36:41.409Z,100
2017-05-01T09:37:41.358Z,120
2017-05-01T09:38:41.400Z,112
2017-05-01T09:39:41.373Z,108
2017-05-01T09:40:41.261Z,120
2017-05-01T09:41:40.922Z,124
2017-05-01T09:42:40.854Z,132
2017-05-01T09:43:41.069Z,136
2017-05-01T09:44:41.030Z,136
2017-05-01T09:45:40.951Z,144
2017-05-01T09:46:40.887Z,140
2017-05-01T09:47:40.526Z,140
2017-05-01T09:48:40.795Z,140
2017-05-01T09:49:40.701Z,140
2017-05-01T09:50:40.344Z,140
2017-05-01T09:51:40.308Z,148
2017-05-01T09:52:40.871Z,144
2017-05-01T09:53:40.461Z,148
2017-05-01T09:54:40.591Z,156
2017-05-01T09:55:40.041Z,164
2017-05-01T09:56:40.268Z,172
2017-05-01T09:57:40.207Z,180
2017-05-01T09:58:40.151Z,184
2017-05-01T09:59:40.081Z,176
2017-05-01T10:00:40.025Z,180
2017-05-01T10:01:39.346Z,176
2017-05-01T10:02:48.641Z,176
2017-05-01T10:03:39.212Z,184
2017-05-01T10:04:39.758Z,180
2017-05-01T10:05:39.393Z,176
2017-05-01T10:06:39.327Z,180
2017-05-01T10:07:39.276Z,192
2017-05-01T10:08:39.510Z,196
2017-05-01T10:09:39.448Z,200
2017-05-01T10:10:39.387Z,204
2017-05-01T10:11:39.325Z,204
2017-05-01T10:12:39.255Z,196
2017-05-01T10:13:39.193Z,192
2017-05-01T10:14:39.182Z,184
2017-05-01T10:15:39.071Z,180
2017-05-01T10:16:39.009Z,184
2017-05-01T10:17:38.976Z,196
2017-05-01T10:18:38.879Z,196
2017-05-01T10:19:38.819Z,212
2017-05-01T10:20:38.762Z,208
2017-05-01T10:21:38.696Z,208
2017-05-01T10:22:38.638Z,216
2017-05-01T10:23:38.919Z,220
2017-05-01T10:24:38.237Z,228
2017-05-01T10:25:38.445Z,224
2017-05-01T10:26:38.096Z,216
2017-05-01T10:27:38.354Z,220
2017-05-01T10:28:38.620Z,216
2017-05-01T10:29:38.199Z,212
2017-05-01T10:30:38.143Z,212
2017-05-01T10:31:37.780Z,220
2017-05-01T10:32:37.407Z,224
2017-05-01T10:33:37.952Z,116
2017-05-01T10:34:37.588Z,236
2017-05-01T10:35:37.826Z,236
2017-05-01T10:36:37.768Z,224
2017-05-01T10:37:37.397Z,216
2017-05-01T10:38:37.648Z,228
2017-05-01T10:39:37.281Z,220
2017-05-01T10:40:37.512Z,228
2017-05-01T10:41:37.445Z,232
2017-05-01T10:42:37.396Z,228
2017-05-01T10:43:37.322Z,224
2017-05-01T10:44:36.980Z,220
2017-05-01T10:45:37.197Z,228
2017-05-01T10:46:37.131Z,228
2017-05-01T10:47:37.082Z,220
2017-05-01T10:48:37.248Z,220
2017-05-01T10:49:36.946Z,216
2017-05-01T10:50:36.885Z,216
2017-05-01T10:51:36.427Z,204
2017-05-01T10:52:36.780Z,168
2017-05-01T10:53:36.698Z,80
2017-05-01T10:54:36.633Z,188
2017-05-01T10:55:36.575Z,140
2017-05-01T10:56:36.511Z,48
2017-05-01T10:57:36.653Z,208
2017-05-01T10:58:36.387Z,48
2017-05-01T10:59:36.324Z,52
2017-05-01T11:00:36.265Z,64
2017-05-01T11:01:36.545Z,200
2017-05-01T11:02:35.836Z,48
2017-05-01T11:03:35.478Z,40
2017-05-01T11:04:36.007Z,216
2017-05-01T11:05:35.961Z,64
2017-05-01T11:06:35.888Z,216
2017-05-01T11:07:35.827Z,48
2017-05-01T11:08:35.765Z,200
2017-05-01T11:09:35.732Z,160
2017-05-01T11:10:35.636Z,100
2017-05-01T11:11:35.586Z,164
2017-05-01T11:12:35.215Z,72
2017-05-01T11:13:35.451Z,196
2017-05-01T11:14:35.388Z,184
2017-05-01T11:15:35.333Z,132
2017-05-01T11:16:35.305Z,132
2017-05-01T11:17:35.208Z,44
2017-05-01T11:18:35.165Z,44
2017-05-01T11:19:34.774Z,44
2017-05-01T11:20:35.223Z,48
2017-05-01T11:21:34.998Z,52
2017-05-01T11:22:35.004Z,56
2017-05-01T11:23:34.846Z,48
2017-05-01T11:24:34.764Z,60
2017-05-01T11:25:34.899Z,44
2017-05-01T11:26:34.651Z,140
2017-05-01T11:27:34.580Z,56
2017-05-01T11:28:34.559Z,84
2017-05-01T11:29:34.483Z,120
2017-05-01T11:30:34.394Z,72
2017-05-01T11:31:34.333Z,48
2017-05-01T11:32:34.619Z,44
2017-05-01T11:33:34.209Z,40
2017-05-01T11:34:34.355Z,168
2017-05-01T11:35:34.084Z,160
2017-05-01T11:36:34.026Z,56
2017-05-01T11:37:33.955Z,44
2017-05-01T11:38:34.458Z,40
2017-05-01T11:39:33.831Z,36
2017-05-01T11:40:33.766Z,32
2017-05-01T11:41:33.710Z,32
2017-05-01T11:42:33.654Z,32
2017-05-01T11:43:33.599Z,36
2017-05-01T11:44:33.524Z,44
2017-05-01T11:45:33.458Z,48
2017-05-01T11:46:33.613Z,48
2017-05-01T11:47:33.570Z,48
2017-05-01T11:48:32.981Z,52
2017-05-01T11:49:33.771Z,48
2017-05-01T11:50:33.142Z,48
2017-05-01T11:51:33.107Z,52
2017-05-01T11:52:32.721Z,44
2017-05-01T11:53:32.661Z,44
2017-05-01T11:54:32.911Z,48
2017-05-01T11:55:32.839Z,156
2017-05-01T11:56:32.779Z,44
2017-05-01T11:57:32.430Z,36
2017-05-01T11:58:32.668Z,40
2017-05-01T11:59:32.591Z,40
2017-05-01T12:00:32.235Z,48
2017-05-01T12:01:32.478Z,52
2017-05-01T12:02:31.814Z,44
2017-05-01T12:03:32.047Z,36
2017-05-01T12:04:32.190Z,32
2017-05-01T12:05:32.213Z,36
2017-05-01T12:06:32.155Z,32
2017-05-01T12:07:31.791Z,32
2017-05-01T12:08:32.026Z,36
2017-05-01T12:09:31.967Z,32
2017-05-01T12:10:31.901Z,36
2017-05-01T12:11:31.847Z,36
2017-05-01T12:12:31.775Z,36
2017-05-01T12:13:31.717Z,32
2017-05-01T12:14:31.660Z,36
2017-05-01T12:15:31.298Z,40
2017-05-01T12:16:31.237Z,48
2017-05-01T12:17:31.510Z,44
2017-05-01T12:18:31.115Z,40
2017-05-01T12:19:31.347Z,44
2017-05-01T12:20:31.279Z,36
2017-05-01T12:21:30.937Z,36
2017-05-01T12:22:31.155Z,36
2017-05-01T12:23:31.109Z,32
2017-05-01T12:24:31.046Z,32
2017-05-01T12:25:30.998Z,32
2017-05-01T12:26:30.906Z,32
2017-05-01T12:27:30.847Z,32
2017-05-01T12:28:30.791Z,36
2017-05-01T12:29:30.722Z,36
2017-05-01T12:30:30.693Z,32
2017-05-01T12:31:30.593Z,32
2017-05-01T12:32:30.545Z,28
2017-05-01T12:33:30.477Z,28
2017-05-01T12:34:30.417Z,24
2017-05-01T12:35:30.359Z,24
2017-05-01T12:36:29.981Z,24
2017-05-01T12:37:30.218Z,28
2017-05-01T12:38:30.238Z,32
2017-05-01T12:39:30.100Z,36
2017-05-01T12:40:30.062Z,36
2017-05-01T12:41:29.982Z,40
2017-05-01T12:42:29.617Z,44
2017-05-01T12:43:29.861Z,48
2017-05-01T12:44:29.785Z,124
2017-05-01T12:45:29.729Z,108
2017-05-01T12:46:29.663Z,48
2017-05-01T12:47:29.619Z,40
2017-05-01T12:48:29.239Z,36
2017-05-01T12:49:29.488Z,36
2017-05-01T12:50:29.419Z,32
2017-05-01T12:51:28.766Z,32
2017-05-01T12:52:29.297Z,32
2017-05-01T12:53:29.232Z,32
2017-05-01T12:54:29.177Z,32
2017-05-01T12:55:29.100Z,32
2017-05-01T12:56:29.046Z,32
2017-05-01T12:57:28.995Z,36
2017-05-01T12:58:28.920Z,36
2017-05-01T12:59:29.220Z,32
2017-05-01T13:00:28.793Z,28
2017-05-01T13:01:28.937Z,28
2017-05-01T13:02:28.365Z,24
2017-05-01T13:03:28.623Z,20
2017-05-01T13:04:28.903Z,24
2017-05-01T13:05:28.478Z,24
2017-05-01T13:06:28.422Z,20
2017-05-01T13:07:28.372Z,24
2017-05-01T13:08:28.314Z,24
2017-05-01T13:09:28.239Z,28
2017-05-01T13:10:27.897Z,36
2017-05-01T13:11:28.138Z,36
2017-05-01T13:12:27.749Z,44
2017-05-01T13:13:28.002Z,56
2017-05-01T13:14:27.933Z,52
2017-05-01T13:15:28.017Z,56
2017-05-01T13:16:27.792Z,56
2017-05-01T13:17:27.435Z,60
2017-05-01T13:18:27.672Z,64
2017-05-01T13:19:27.311Z,44
2017-05-01T13:20:27.855Z,40
2017-05-01T13:21:27.487Z,36
2017-05-01T13:22:27.772Z,32
2017-05-01T13:23:27.364Z,28
2017-05-01T13:24:27.035Z,24
2017-05-01T13:25:26.933Z,28
2017-05-01T13:26:27.172Z,24
2017-05-01T13:27:27.318Z,28
2017-05-01T13:28:27.054Z,28
2017-05-01T13:29:26.396Z,28
2017-05-01T13:30:26.933Z,32
2017-05-01T13:31:26.565Z,36
2017-05-01T13:32:27.174Z,32
2017-05-01T13:33:26.743Z,36
2017-05-01T13:34:27.024Z,36
2017-05-01T13:35:26.613Z,40
2017-05-01T13:36:26.758Z,48
2017-05-01T13:37:26.839Z,40
2017-05-01T13:38:26.439Z,40
2017-05-01T13:39:26.604Z,40
2017-05-01T13:40:26.302Z,36
2017-05-01T13:41:25.947Z,32
2017-05-01T13:42:25.887Z,36
2017-05-01T13:43:26.123Z,36
2017-05-01T13:44:26.063Z,36
2017-05-01T13:45:25.690Z,36
2017-05-01T13:46:26.248Z,36
2017-05-01T13:47:25.902Z,40
2017-05-01T13:48:25.816Z,44
2017-05-01T13:49:25.494Z,52
2017-05-01T13:50:25.688Z,44
2017-05-01T13:51:25.826Z,40
2017-05-01T13:52:25.559Z,36
2017-05-01T13:53:25.200Z,36
2017-05-01T13:54:25.469Z,32
2017-05-01T13:55:25.071Z,32
2017-05-01T13:56:25.007Z,28
2017-05-01T13:57:24.940Z,24
2017-05-01T13:58:25.192Z,24
2017-05-01T13:59:25.122Z,24
2017-05-01T14:00:25.065Z,20
2017-05-01T14:01:25.280Z,20
2017-05-01T14:02:25.142Z,20
2017-05-01T14:03:33.112Z,24
2017-05-01T14:04:24.502Z,20
2017-05-01T14:05:24.751Z,16
2017-05-01T14:06:24.707Z,20
2017-05-01T14:07:24.692Z,20
2017-05-01T14:08:24.541Z,16
2017-05-01T14:09:24.500Z,20
2017-05-01T14:10:24.439Z,24
2017-05-01T14:11:24.375Z,24
2017-05-01T14:12:24.317Z,24
2017-05-01T14:13:24.248Z,20
2017-05-01T14:14:24.192Z,20
2017-05-01T14:15:24.126Z,20
2017-05-01T14:16:24.069Z,20
2017-05-01T14:17:23.701Z,16
2017-05-01T14:18:23.941Z,20
2017-05-01T14:19:23.576Z,24
2017-05-01T14:20:23.546Z,24