createdAt,value
2022-10-22T00:01:24.821Z,99785.31
2022-10-22T00:03:53.541Z,99782.72
2022-10-22T00:06:22.303Z,99786.88
2022-10-22T00:08:53.211Z,99792.09
2022-10-22T00:11:22.389Z,99781.63
2022-10-22T00:13:51.962Z,99789.41
2022-10-22T00:16:20.532Z,99786.69
2022-10-22T00:18:50.242Z,99792.78
2022-10-22T00:21:19.029Z,99788.44
2022-10-22T00:23:47.866Z,99789.38
2022-10-22T00:26:17.683Z,99790.16
2022-10-22T00:28:46.287Z,99785.72
2022-10-22T00:31:15.981Z,99782.25
2022-10-22T00:33:44.471Z,99781.25
2022-10-22T00:36:15.310Z,99765.47
2022-10-22T00:38:44.266Z,99765.28
2022-10-22T00:41:13.123Z,99761.69
2022-10-22T00:44:02.320Z,99753.97
2022-10-22T00:46:31.414Z,99756.38
2022-10-22T00:49:04.033Z,99756.31
2022-10-22T00:51:36.461Z,99771.00
2022-10-22T00:54:09.015Z,99766.53
2022-10-22T00:56:38.891Z,99763.75
2022-10-22T01:01:42.862Z,99758.41
2022-10-22T01:04:11.882Z,99758.34
2022-10-22T01:06:40.313Z,99759.19
2022-10-22T01:09:17.011Z,99759.06
2022-10-22T01:11:56.024Z,99760.00
2022-10-22T01:14:34.996Z,99754.75
2022-10-22T01:17:09.393Z,99750.28
2022-10-22T01:19:52.284Z,99754.59
2022-10-22T01:22:28.367Z,99750.25
2022-10-22T01:25:00.141Z,99755.53
2022-10-22T01:27:44.505Z,99752.72
2022-10-22T01:30:16.310Z,99749.31
2022-10-22T01:32:51.208Z,99746.63
2022-10-22T01:35:26.549Z,99738.78
2022-10-22T01:37:59.188Z,99732.63
2022-10-22T01:40:29.747Z,99729.09
2022-10-22T01:43:00.117Z,99720.34
2022-10-22T01:45:32.050Z,99729.09
2022-10-22T01:48:05.889Z,99725.53
2022-10-22T01:51:03.352Z,99738.59
2022-10-22T01:53:40.934Z,99736.81
2022-10-22T01:56:27.615Z,99739.31
2022-10-22T01:59:05.999Z,99728.78
2022-10-22T02:01:43.994Z,99721.66
2022-10-22T02:04:19.094Z,99708.50
2022-10-22T02:06:49.605Z,99702.28
2022-10-22T02:09:21.014Z,99710.06
2022-10-22T02:11:51.251Z,99715.31
2022-10-22T02:14:22.010Z,99709.97
2022-10-22T02:16:52.469Z,99706.59
2022-10-22T02:19:26.895Z,99709.22
2022-10-22T02:21:56.393Z,99705.66
2022-10-22T02:24:26.383Z,99698.63
2022-10-22T02:27:02.839Z,99688.16
2022-10-22T02:29:39.065Z,99693.28
2022-10-22T02:32:13.366Z,99693.22
2022-10-22T02:34:43.181Z,99693.22
2022-10-22T02:37:12.312Z,99685.44
2022-10-22T02:39:41.300Z,99691.53
2022-10-22T02:42:12.317Z,99695.06
2022-10-22T02:44:40.860Z,99695.84
2022-10-22T02:47:11.322Z,99692.34
2022-10-22T02:49:39.959Z,99697.56
2022-10-22T02:52:08.633Z,99707.88
2022-10-22T02:54:37.320Z,99699.91
2022-10-22T02:57:05.919Z,99707.59
2022-10-22T02:59:34.394Z,99710.06
2022-10-22T03:02:02.724Z,99710.78
2022-10-22T03:04:33.329Z,99705.47
2022-10-22T03:07:01.937Z,99699.31
2022-10-22T03:09:30.633Z,99698.47
2022-10-22T03:11:59.087Z,99694.88
2022-10-22T03:14:29.065Z,99682.66
2022-10-22T03:16:57.438Z,99678.25
2022-10-22T03:19:26.253Z,99680.81
2022-10-22T03:21:58.606Z,99682.50
2022-10-22T03:24:30.267Z,99678.94
2022-10-22T03:26:59.685Z,99665.03
2022-10-22T03:29:29.151Z,99673.66
2022-10-22T03:31:59.043Z,99682.34
2022-10-22T03:34:27.381Z,99688.59
2022-10-22T03:37:00.882Z,99686.78
2022-10-22T03:39:31.207Z,99698.00
2022-10-22T03:42:00.330Z,99705.84
2022-10-22T03:44:29.590Z,99710.28
2022-10-22T03:47:00.280Z,99718.84
2022-10-22T03:49:31.189Z,99716.16
2022-10-22T03:52:07.031Z,99717.88
2022-10-22T03:54:35.418Z,99705.56
2022-10-22T03:57:04.734Z,99695.16
2022-10-22T03:59:36.310Z,99682.91
2022-10-22T04:02:06.013Z,99678.63
2022-10-22T04:04:35.163Z,99673.50
2022-10-22T04:07:05.703Z,99673.50
2022-10-22T04:09:35.981Z,99672.72
2022-10-22T04:12:05.763Z,99664.97
2022-10-22T04:14:34.953Z,99660.63
2022-10-22T04:17:04.991Z,99650.25
2022-10-22T04:19:34.185Z,99664.41
2022-10-22T04:22:02.973Z,99656.59
2022-10-22T04:24:33.551Z,99654.97
2022-10-22T04:27:01.988Z,99653.34
2022-10-22T04:29:30.453Z,99659.78
2022-10-22T04:31:58.989Z,99655.75
2022-10-22T04:34:29.888Z,99662.00
2022-10-22T04:36:58.801Z,99650.03
2022-10-22T04:39:27.488Z,99642.47
2022-10-22T04:41:57.700Z,99641.91
2022-10-22T04:44:26.138Z,99637.06
2022-10-22T04:46:57.403Z,99644.19
2022-10-22T04:49:26.551Z,99650.41
2022-10-22T04:51:55.137Z,99655.72
2022-10-22T04:54:26.761Z,99651.31
2022-10-22T04:57:00.569Z,99651.19
2022-10-22T04:59:29.985Z,99652.91
2022-10-22T05:01:58.842Z,99654.59
2022-10-22T05:04:27.531Z,99653.75
2022-10-22T05:06:56.219Z,99658.97
2022-10-22T05:09:25.548Z,99661.59
2022-10-22T05:11:55.183Z,99676.16
2022-10-22T05:14:27.891Z,99675.09
2022-10-22T05:16:56.703Z,99676.66
2022-10-22T05:19:30.949Z,99678.22
2022-10-22T05:22:02.765Z,99669.44
2022-10-22T05:24:33.799Z,99657.19
2022-10-22T05:27:02.703Z,99649.16
2022-10-22T05:29:33.146Z,99636.72
2022-10-22T05:32:02.539Z,99628.88
2022-10-22T05:34:31.877Z,99645.31
2022-10-22T05:37:00.543Z,99639.13
2022-10-22T05:39:29.961Z,99649.47
2022-10-22T05:41:58.852Z,99640.75
2022-10-22T05:44:27.801Z,99650.13
2022-10-22T05:46:57.802Z,99641.91
2022-10-22T05:49:27.146Z,99649.53
2022-10-22T05:51:56.016Z,99663.25
2022-10-22T05:54:24.771Z,99659.56
2022-10-22T05:56:54.809Z,99664.66
2022-10-22T05:59:23.333Z,99670.59
2022-10-22T06:01:53.012Z,99671.28
2022-10-22T06:04:23.312Z,99673.09
2022-10-22T06:06:56.402Z,99683.56
2022-10-22T06:09:30.711Z,99682.63
2022-10-22T06:12:02.296Z,99669.47
2022-10-22T06:14:32.820Z,99672.84
2022-10-22T06:17:02.542Z,99671.84
2022-10-22T06:19:32.648Z,99676.81
2022-10-22T06:22:01.393Z,99681.88
2022-10-22T06:24:30.287Z,99685.13
2022-10-22T06:26:59.981Z,99671.78
2022-10-22T06:29:28.651Z,99680.31
2022-10-22T06:31:57.271Z,99681.00
2022-10-22T06:34:26.261Z,99681.00
2022-10-22T06:36:56.685Z,99694.84
2022-10-22T06:39:25.419Z,99705.94
2022-10-22T06:41:54.050Z,99701.38
2022-10-22T06:44:25.059Z,99695.09
2022-10-22T06:46:54.981Z,99683.53
2022-10-22T06:49:24.271Z,99689.25
2022-10-22T06:51:54.137Z,99692.72
2022-10-22T06:54:24.643Z,99688.34
2022-10-22T06:56:56.467Z,99693.44
2022-10-22T06:59:25.253Z,99688.19
2022-10-22T07:01:54.034Z,99709.94
2022-10-22T07:04:22.656Z,99708.22
2022-10-22T07:06:51.869Z,99710.78
2022-10-22T07:09:20.520Z,99726.44
2022-10-22T07:11:50.620Z,99733.28
2022-10-22T07:14:19.622Z,99731.53
2022-10-22T07:16:48.478Z,99725.28
2022-10-22T07:19:17.244Z,99738.47
2022-10-22T07:21:46.004Z,99741.84
2022-10-22T07:24:14.761Z,99733.16
2022-10-22T07:26:48.584Z,99728.66
2022-10-22T07:29:19.056Z,99716.41
2022-10-22T07:31:47.819Z,99715.50
2022-10-22T07:34:16.964Z,99715.50
2022-10-22T07:36:48.435Z,99698.94
2022-10-22T07:39:17.600Z,99702.31
2022-10-22T07:41:46.233Z,99708.94
2022-10-22T07:44:15.348Z,99704.22
2022-10-22T07:46:48.853Z,99709.88
2022-10-22T07:49:18.151Z,99714.88
2022-10-22T07:51:47.060Z,99727.69
2022-10-22T07:54:16.047Z,99739.63
2022-10-22T07:56:47.501Z,99743.78
2022-10-22T07:59:19.872Z,99738.41
2022-10-22T08:01:49.949Z,99740.63
2022-10-22T08:04:18.513Z,99737.94
2022-10-22T08:06:48.102Z,99748.97
2022-10-22T08:09:16.970Z,99740.00
2022-10-22T08:11:45.982Z,99734.75
2022-10-22T08:14:14.615Z,99733.75
2022-10-22T08:16:44.141Z,99744.00
2022-10-22T08:19:19.062Z,99746.63
2022-10-22T08:21:50.143Z,99733.41
2022-10-22T08:24:19.572Z,99735.28
2022-10-22T08:26:48.858Z,99748.16
2022-10-22T08:29:18.455Z,99736.56
2022-10-22T08:31:47.549Z,99732.06
2022-10-22T08:34:18.583Z,99726.59
2022-10-22T08:36:47.823Z,99731.59
2022-10-22T08:39:17.370Z,99735.53
2022-10-22T08:41:58.424Z,99730.88
2022-10-22T08:44:53.029Z,99738.19
2022-10-22T08:47:36.310Z,99732.34
2022-10-22T08:50:11.473Z,99740.50
2022-10-22T08:52:43.663Z,99739.94
2022-10-22T08:55:14.437Z,99744.91
2022-10-22T08:57:52.558Z,99739.44
2022-10-22T09:00:25.816Z,99746.78
2022-10-22T09:03:11.342Z,99741.94
2022-10-22T09:08:25.669Z,99741.47
2022-10-22T09:11:00.096Z,99739.25
2022-10-22T09:13:28.905Z,99743.25
2022-10-22T09:16:00.664Z,99749.84
2022-10-22T09:18:40.048Z,99753.16
2022-10-22T09:21:18.017Z,99752.13
2022-10-22T09:23:57.927Z,99753.81
2022-10-22T09:26:27.680Z,99744.91
2022-10-22T09:28:56.611Z,99742.72
2022-10-22T09:31:31.724Z,99749.66
2022-10-22T09:34:06.372Z,99756.69
2022-10-22T09:36:44.517Z,99751.34
2022-10-22T09:39:26.547Z,99749.59
2022-10-22T09:41:56.218Z,99755.50
2022-10-22T09:44:25.600Z,99755.34
2022-10-22T09:46:59.648Z,99755.34
2022-10-22T09:49:31.596Z,99749.13
2022-10-22T09:52:03.114Z,99749.72
2022-10-22T09:54:44.480Z,99746.91
2022-10-22T09:57:18.226Z,99747.28
2022-10-22T09:59:50.968Z,99750.50
2022-10-22T10:02:37.497Z,99743.44
2022-10-22T10:05:09.768Z,99752.88
2022-10-22T10:07:40.270Z,99743.19
2022-10-22T10:10:20.811Z,99747.31
2022-10-22T10:12:57.890Z,99727.97
2022-10-22T10:15:37.452Z,99732.47
2022-10-22T10:18:19.397Z,99746.28
2022-10-22T10:20:57.467Z,99747.69
2022-10-22T10:23:35.461Z,99743.13
2022-10-22T10:26:11.435Z,99741.91
2022-10-22T10:28:57.212Z,99744.38
2022-10-22T10:31:36.028Z,99741.75
2022-10-22T10:34:17.939Z,99739.09
2022-10-22T10:36:58.013Z,99732.03
2022-10-22T10:39:36.451Z,99751.25
2022-10-22T10:42:17.391Z,99753.97
2022-10-22T10:45:04.061Z,99748.53
2022-10-22T10:47:55.697Z,99750.03
2022-10-22T10:50:31.894Z,99746.47
2022-10-22T10:53:14.978Z,99745.50
2022-10-22T10:55:59.317Z,99751.50
2022-10-22T10:58:57.777Z,99749.66
2022-10-22T11:01:47.314Z,99743.03
2022-10-22T11:04:52.463Z,99757.47
2022-10-22T11:07:45.172Z,99752.38
2022-10-22T11:10:27.766Z,99744.56
2022-10-22T11:13:04.533Z,99749.09
2022-10-22T11:15:37.323Z,99744.66
2022-10-22T11:18:17.970Z,99737.03
2022-10-22T11:20:55.321Z,99740.88
2022-10-22T11:23:33.623Z,99745.66
2022-10-22T11:26:05.785Z,99737.25
2022-10-22T11:28:43.666Z,99740.94
2022-10-22T11:31:22.359Z,99736.69
2022-10-22T11:34:04.926Z,99740.19
2022-10-22T11:36:49.367Z,99741.00
2022-10-22T11:39:42.151Z,99738.38
2022-10-22T11:42:16.775Z,99744.34
2022-10-22T11:45:01.156Z,99741.69
2022-10-22T11:47:33.515Z,99738.13
2022-10-22T11:50:19.809Z,99738.13
2022-10-22T11:53:03.401Z,99735.47
2022-10-22T11:55:35.931Z,99735.47
2022-10-22T11:58:29.273Z,99721.47
2022-10-22T12:01:23.102Z,99723.06
2022-10-22T12:03:54.704Z,99715.16
2022-10-22T12:06:27.988Z,99717.56
2022-10-22T12:09:01.702Z,99717.28
2022-10-22T12:11:38.604Z,99715.41
2022-10-22T12:14:26.715Z,99731.78
2022-10-22T12:16:59.649Z,99723.88
2022-10-22T12:19:32.735Z,99728.09
2022-10-22T12:22:12.871Z,99721.88
2022-10-22T12:24:46.403Z,99723.69
2022-10-22T12:27:25.080Z,99721.81
2022-10-22T12:29:57.102Z,99724.34
2022-10-22T12:32:35.770Z,99723.31
2022-10-22T12:35:08.601Z,99724.25
2022-10-22T12:37:39.068Z,99716.91
2022-10-22T12:40:18.976Z,99716.72
2022-10-22T12:42:56.742Z,99719.25
2022-10-22T12:45:29.766Z,99719.16
2022-10-22T12:48:09.697Z,99712.00
2022-10-22T12:50:46.640Z,99700.63
2022-10-22T12:53:18.834Z,99705.50
2022-10-22T12:55:51.418Z,99693.09
2022-10-22T12:58:24.164Z,99693.84
2022-10-22T13:01:02.377Z,99692.78
2022-10-22T13:03:38.672Z,99689.97
2022-10-22T13:06:24.451Z,99694.84
2022-10-22T13:09:09.209Z,99686.00
2022-10-22T13:11:49.519Z,99692.59
2022-10-22T13:14:26.243Z,99695.59
2022-10-22T13:17:05.681Z,99696.03
2022-10-22T13:19:47.713Z,99682.53
2022-10-22T13:22:28.485Z,99693.47
2022-10-22T13:25:21.342Z,99703.78
2022-10-22T13:27:54.987Z,99713.41
2022-10-22T13:30:26.648Z,99717.81
2022-10-22T13:32:58.798Z,99708.13
2022-10-22T13:35:32.339Z,99710.00
2022-10-22T13:38:01.591Z,99707.47
2022-10-22T13:40:31.039Z,99701.56
2022-10-22T13:42:59.661Z,99699.88
2022-10-22T13:45:28.617Z,99695.63
2022-10-22T13:47:57.925Z,99702.78
2022-10-22T13:50:31.059Z,99688.88
2022-10-22T13:53:00.506Z,99681.06
2022-10-22T13:55:31.576Z,99675.97
2022-10-22T14:01:01.253Z,99684.00
2022-10-22T14:03:34.100Z,99680.59
2022-10-22T14:06:12.822Z,99673.00
2022-10-22T14:08:44.190Z,99663.28
2022-10-22T14:11:13.583Z,99669.59
2022-10-22T14:13:42.703Z,99674.88
2022-10-22T14:16:19.414Z,99670.00
2022-10-22T14:18:52.523Z,99683.91
2022-10-22T14:21:24.369Z,99684.88
2022-10-22T14:24:02.477Z,99684.31
2022-10-22T14:26:35.343Z,99680.00
2022-10-22T14:29:09.371Z,99682.63
2022-10-22T14:34:14.532Z,99695.97
2022-10-22T14:36:48.337Z,99693.56
2022-10-22T14:39:18.494Z,99689.34
2022-10-22T14:41:49.255Z,99686.78
2022-10-22T14:44:21.525Z,99679.81
2022-10-22T14:46:56.829Z,99684.25
2022-10-22T14:49:25.773Z,99672.47
2022-10-22T14:51:56.069Z,99673.97
2022-10-22T14:54:25.089Z,99674.75
2022-10-22T14:56:56.346Z,99670.53
2022-10-22T14:59:25.184Z,99671.56
2022-10-22T15:01:56.465Z,99670.88
2022-10-22T15:04:27.433Z,99667.59
2022-10-22T15:06:59.375Z,99669.59
2022-10-22T15:09:29.430Z,99672.31
2022-10-22T15:11:58.366Z,99675.03
2022-10-22T15:14:33.099Z,99673.34
2022-10-22T15:17:06.288Z,99677.75
2022-10-22T15:19:35.075Z,99684.94
2022-10-22T15:22:09.781Z,99690.38
2022-10-22T15:24:45.204Z,99686.06
2022-10-22T15:27:17.439Z,99682.69
2022-10-22T15:29:47.041Z,99685.59
2022-10-22T15:32:17.564Z,99687.25
2022-10-22T15:34:47.124Z,99685.50
2022-10-22T15:37:17.612Z,99690.03
2022-10-22T15:39:46.543Z,99691.88
2022-10-22T15:42:15.914Z,99691.16
2022-10-22T15:44:44.826Z,99682.28
2022-10-22T15:47:14.312Z,99691.16
2022-10-22T15:49:46.031Z,99679.75
2022-10-22T15:52:14.913Z,99687.56
2022-10-22T15:54:45.301Z,99698.09
2022-10-22T15:57:13.863Z,99698.19
2022-10-22T15:59:43.806Z,99705.22
2022-10-22T16:02:13.194Z,99700.91
2022-10-22T16:04:42.370Z,99703.53
2022-10-22T16:07:11.401Z,99701.84
2022-10-22T16:09:40.142Z,99700.81
2022-10-22T16:12:12.183Z,99702.72
2022-10-22T16:14:43.471Z,99702.72
2022-10-22T16:17:13.426Z,99705.34
2022-10-22T16:19:42.398Z,99699.97
2022-10-22T16:22:14.291Z,99698.28
2022-10-22T16:24:43.035Z,99703.63
2022-10-22T16:27:13.510Z,99701.13
2022-10-22T16:29:47.528Z,99708.16
2022-10-22T16:32:18.146Z,99707.25
2022-10-22T16:34:47.216Z,99709.06
2022-10-22T16:37:15.980Z,99710.09
2022-10-22T16:39:45.211Z,99711.13
2022-10-22T16:42:15.843Z,99704.28
2022-10-22T16:44:44.670Z,99704.44
2022-10-22T16:47:13.492Z,99701.91
2022-10-22T16:49:45.298Z,99707.06
2022-10-22T16:52:13.872Z,99718.56
2022-10-22T16:54:42.424Z,99715.16
2022-10-22T16:57:12.561Z,99727.19
2022-10-22T16:59:42.810Z,99723.03
2022-10-22T17:02:11.945Z,99733.69
2022-10-22T17:04:41.555Z,99723.16
2022-10-22T17:07:12.935Z,99730.13
2022-10-22T17:09:41.432Z,99731.88
2022-10-22T17:12:12.893Z,99734.59
2022-10-22T17:14:43.506Z,99732.84
2022-10-22T17:17:14.470Z,99734.53
2022-10-22T17:19:43.162Z,99737.72
2022-10-22T17:22:14.905Z,99742.81
2022-10-22T17:24:46.321Z,99733.31
2022-10-22T17:27:15.059Z,99739.41
2022-10-22T17:29:45.090Z,99738.59
2022-10-22T17:32:15.175Z,99740.44
2022-10-22T17:34:44.031Z,99742.41
2022-10-22T17:37:12.949Z,99740.56
2022-10-22T17:39:43.860Z,99735.19
2022-10-22T17:42:13.131Z,99747.31
2022-10-22T17:44:42.014Z,99741.31
2022-10-22T17:47:12.358Z,99741.13
2022-10-22T17:49:41.266Z,99743.63
2022-10-22T17:52:12.961Z,99746.28
2022-10-22T17:54:41.464Z,99750.72
2022-10-22T17:57:10.935Z,99741.88
2022-10-22T17:59:41.153Z,99748.00
2022-10-22T18:02:19.412Z,99757.59
2022-10-22T18:04:52.409Z,99749.59
2022-10-22T18:07:21.866Z,99745.06
2022-10-22T18:09:51.183Z,99745.88
2022-10-22T18:12:21.070Z,99752.03
2022-10-22T18:14:50.491Z,99753.78
2022-10-22T18:17:20.397Z,99754.59
2022-10-22T18:19:49.991Z,99750.19
2022-10-22T18:22:18.778Z,99745.06
2022-10-22T18:24:47.978Z,99756.41
2022-10-22T18:27:17.696Z,99753.78
2022-10-22T18:29:47.218Z,99754.66
2022-10-22T18:32:15.957Z,99759.09
2022-10-22T18:34:46.059Z,99748.66
2022-10-22T18:37:15.071Z,99754.84
2022-10-22T18:39:45.413Z,99759.34
2022-10-22T18:44:44.030Z,99758.63
2022-10-22T18:47:13.228Z,99759.63
2022-10-22T18:49:42.653Z,99757.28
2022-10-22T18:52:13.628Z,99753.91
2022-10-22T18:54:42.177Z,99749.66
2022-10-22T18:57:11.203Z,99754.25
2022-10-22T18:59:44.050Z,99759.53
2022-10-22T19:02:16.272Z,99763.06
2022-10-22T19:04:46.109Z,99758.94
2022-10-22T19:07:16.312Z,99765.91
2022-10-22T19:09:47.934Z,99759.94
2022-10-22T19:12:16.912Z,99772.09
2022-10-22T19:14:46.703Z,99759.03
2022-10-22T19:17:15.472Z,99766.00
2022-10-22T19:19:48.862Z,99771.34
2022-10-22T19:22:19.103Z,99767.03
2022-10-22T19:24:49.988Z,99772.28
2022-10-22T19:27:19.409Z,99767.03
2022-10-22T19:29:49.680Z,99770.59
2022-10-22T19:32:20.261Z,99775.84
2022-10-22T19:34:50.461Z,99780.19
2022-10-22T19:37:20.898Z,99777.53
2022-10-22T19:39:50.510Z,99788.06
2022-10-22T19:42:19.174Z,99783.84
2022-10-22T19:44:48.936Z,99796.06
2022-10-22T19:47:18.041Z,99792.56
2022-10-22T19:49:48.161Z,99795.41
2022-10-22T19:52:17.048Z,99791.97
2022-10-22T19:54:47.711Z,99790.28
2022-10-22T19:57:18.859Z,99804.22
2022-10-22T19:59:47.586Z,99798.97
2022-10-22T20:02:18.742Z,99809.50
2022-10-22T20:04:49.878Z,99806.09
2022-10-22T20:07:18.925Z,99807.03
2022-10-22T20:09:49.125Z,99809.81
2022-10-22T20:12:17.957Z,99815.75
2022-10-22T20:14:46.930Z,99821.00
2022-10-22T20:17:15.623Z,99824.41
2022-10-22T20:19:45.033Z,99826.19
2022-10-22T20:22:17.737Z,99828.81
2022-10-22T20:24:49.132Z,99821.00
2022-10-22T20:27:18.545Z,99829.78
2022-10-22T20:29:47.152Z,99815.75
2022-10-22T20:32:16.657Z,99823.56
2022-10-22T20:34:45.770Z,99827.13
2022-10-22T20:37:14.521Z,99834.09
2022-10-22T20:39:43.386Z,99823.56
2022-10-22T20:42:15.544Z,99826.28
2022-10-22T20:44:44.840Z,99831.44
2022-10-22T20:47:15.123Z,99830.53
2022-10-22T20:49:44.078Z,99835.81
2022-10-22T20:52:12.874Z,99832.25
2022-10-22T20:54:44.401Z,99841.81
2022-10-22T20:57:15.104Z,99833.91
2022-10-22T20:59:43.923Z,99840.13
2022-10-22T21:02:12.949Z,99839.19
2022-10-22T21:04:45.514Z,99846.13
2022-10-22T21:07:16.376Z,99839.03
2022-10-22T21:09:49.639Z,99839.84
2022-10-22T21:12:21.630Z,99837.13
2022-10-22T21:14:53.132Z,99838.00
2022-10-22T21:17:23.086Z,99840.50
2022-10-22T21:19:52.485Z,99843.94
2022-10-22T21:22:23.863Z,99845.63
2022-10-22T21:24:53.114Z,99849.03
2022-10-22T21:27:23.725Z,99846.47
2022-10-22T21:29:52.573Z,99846.38
2022-10-22T21:32:22.436Z,99848.09
2022-10-22T21:34:52.341Z,99847.13
2022-10-22T21:37:23.062Z,99848.81
2022-10-22T21:39:51.644Z,99840.94
2022-10-22T21:42:20.477Z,99843.56
2022-10-22T21:44:50.388Z,99846.97
2022-10-22T21:47:19.710Z,99852.03
2022-10-22T21:49:48.315Z,99849.41
2022-10-22T21:52:17.543Z,99851.88
2022-10-22T21:54:46.964Z,99855.25
2022-10-22T21:57:15.626Z,99845.59
2022-10-22T21:59:44.179Z,99856.03
2022-10-22T22:02:14.122Z,99849.72
2022-10-22T22:04:42.514Z,99858.38
2022-10-22T22:07:11.367Z,99857.47
2022-10-22T22:09:40.210Z,99851.25
2022-10-22T22:12:09.610Z,99859.84
2022-10-22T22:14:38.447Z,99857.13
2022-10-22T22:17:07.306Z,99853.47
2022-10-22T22:19:39.848Z,99856.09
2022-10-22T22:22:08.371Z,99863.06
2022-10-22T22:24:36.927Z,99855.94
2022-10-22T22:27:05.965Z,99863.63
2022-10-22T22:29:34.483Z,99860.91
2022-10-22T22:32:03.468Z,99870.41
2022-10-22T22:34:32.660Z,99868.66
2022-10-22T22:37:02.565Z,99869.47
2022-10-22T22:39:31.044Z,99883.34
2022-10-22T22:41:59.851Z,99875.44
2022-10-22T22:44:28.954Z,99880.59
2022-10-22T22:46:57.741Z,99884.81
2022-10-22T22:49:26.252Z,99884.75
2022-10-22T22:51:54.841Z,99884.75
2022-10-22T22:54:24.839Z,99889.09
2022-10-22T22:56:53.833Z,99890.59
2022-10-22T22:59:22.365Z,99895.09
2022-10-22T23:01:51.459Z,99895.84
2022-10-22T23:04:23.922Z,99905.47
2022-10-22T23:06:54.059Z,99902.84
2022-10-22T23:09:22.912Z,99907.25
2022-10-22T23:11:53.249Z,99908.94
2022-10-22T23:14:22.810Z,99917.69
2022-10-22T23:16:52.824Z,99918.66
2022-10-22T23:19:23.737Z,99913.38
2022-10-22T23:21:54.488Z,99910.75
2022-10-22T23:24:25.510Z,99918.66
2022-10-22T23:26:56.820Z,99915.00
2022-10-22T23:29:27.685Z,99916.75
2022-10-22T23:31:56.917Z,99919.41
2022-10-22T23:34:26.444Z,99925.59
2022-10-22T23:36:56.581Z,99922.13
2022-10-22T23:39:26.817Z,99928.41
2022-10-22T23:41:57.177Z,99930.09
2022-10-22T23:44:26.676Z,99932.00
2022-10-22T23:46:55.379Z,99935.56
2022-10-22T23:49:24.518Z,99934.78
2022-10-22T23:51:54.068Z,99939.97
2022-10-22T23:54:22.568Z,99946.09
2022-10-22T23:56:51.241Z,99949.69
2022-10-22T23:59:21.464Z,99945.34
