createdAt,value
2022-09-25T00:01:24.727Z,10.31
2022-09-25T00:03:52.744Z,10.17
2022-09-25T00:06:23.600Z,10.30
2022-09-25T00:08:52.120Z,10.38
2022-09-25T00:11:22.097Z,10.51
2022-09-25T00:13:50.006Z,10.48
2022-09-25T00:16:21.125Z,10.43
2022-09-25T00:19:06.756Z,10.21
2022-09-25T00:21:36.834Z,10.41
2022-09-25T00:24:06.869Z,10.41
2022-09-25T00:26:37.652Z,10.34
2022-09-25T00:29:07.486Z,10.41
2022-09-25T00:31:36.023Z,10.41
2022-09-25T00:34:05.998Z,10.35
2022-09-25T00:36:34.665Z,10.46
2022-09-25T00:39:03.854Z,10.35
2022-09-25T00:41:32.593Z,10.38
2022-09-25T00:44:02.311Z,10.49
2022-09-25T00:46:32.984Z,10.49
2022-09-25T00:49:05.019Z,10.40
2022-09-25T00:51:40.920Z,10.44
2022-09-25T00:54:15.949Z,10.50
2022-09-25T00:56:48.182Z,10.47
2022-09-25T00:59:19.941Z,10.54
2022-09-25T01:01:48.347Z,10.72
2022-09-25T01:04:17.398Z,10.87
2022-09-25T01:06:45.686Z,10.95
2022-09-25T01:09:14.980Z,11.12
2022-09-25T01:11:42.799Z,11.23
2022-09-25T01:14:11.370Z,11.39
2022-09-25T01:16:46.977Z,11.59
2022-09-25T01:19:27.293Z,11.55
2022-09-25T01:22:01.814Z,11.62
2022-09-25T01:24:50.446Z,11.60
2022-09-25T01:27:32.121Z,11.56
2022-09-25T01:30:11.363Z,11.51
2022-09-25T01:32:49.489Z,11.46
2022-09-25T01:35:25.170Z,11.59
2022-09-25T01:38:00.035Z,11.39
2022-09-25T01:40:33.649Z,11.41
2022-09-25T01:43:09.022Z,11.48
2022-09-25T01:45:44.151Z,11.53
2022-09-25T01:48:16.353Z,11.48
2022-09-25T01:50:48.953Z,11.43
2022-09-25T01:53:22.381Z,11.46
2022-09-25T01:55:56.287Z,11.32
2022-09-25T01:58:30.036Z,11.37
2022-09-25T02:01:02.837Z,11.24
2022-09-25T02:03:37.683Z,11.10
2022-09-25T02:06:10.538Z,11.13
2022-09-25T02:08:44.195Z,11.24
2022-09-25T02:11:14.351Z,11.41
2022-09-25T02:13:49.565Z,11.45
2022-09-25T02:16:23.066Z,11.58
2022-09-25T02:19:09.021Z,11.61
2022-09-25T02:21:46.720Z,11.71
2022-09-25T02:24:21.772Z,11.92
2022-09-25T02:26:51.160Z,12.04
2022-09-25T02:29:20.351Z,12.16
2022-09-25T02:31:53.972Z,12.26
2022-09-25T02:34:22.913Z,12.28
2022-09-25T02:36:51.108Z,12.28
2022-09-25T02:39:22.919Z,12.27
2022-09-25T02:42:06.047Z,12.33
2022-09-25T02:44:43.521Z,12.27
2022-09-25T02:47:22.525Z,12.49
2022-09-25T02:49:56.976Z,12.55
2022-09-25T02:52:35.002Z,12.51
2022-09-25T02:55:08.530Z,12.63
2022-09-25T02:57:45.035Z,12.63
2022-09-25T03:00:14.336Z,12.65
2022-09-25T03:02:51.365Z,12.67
2022-09-25T03:05:21.315Z,12.69
2022-09-25T03:08:06.861Z,12.65
2022-09-25T03:10:37.900Z,12.71
2022-09-25T03:13:26.628Z,12.81
2022-09-25T03:15:59.365Z,12.80
2022-09-25T03:18:31.353Z,12.91
2022-09-25T03:20:59.368Z,12.93
2022-09-25T03:23:27.219Z,13.03
2022-09-25T03:25:55.937Z,13.03
2022-09-25T03:28:27.279Z,12.96
2022-09-25T03:31:24.498Z,12.90
2022-09-25T03:33:54.222Z,12.95
2022-09-25T03:36:23.815Z,12.98
2022-09-25T03:38:53.325Z,13.05
2022-09-25T03:41:23.114Z,12.91
2022-09-25T03:43:52.286Z,12.96
2022-09-25T03:46:22.202Z,12.98
2022-09-25T03:48:50.080Z,13.09
2022-09-25T03:51:19.774Z,13.09
2022-09-25T03:53:47.729Z,13.08
2022-09-25T03:56:20.080Z,13.14
2022-09-25T03:58:48.842Z,13.19
2022-09-25T04:01:17.392Z,13.28
2022-09-25T04:03:47.324Z,13.12
2022-09-25T04:06:18.251Z,13.17
2022-09-25T04:08:49.177Z,13.23
2022-09-25T04:11:18.178Z,13.20
2022-09-25T04:13:46.096Z,13.07
2022-09-25T04:16:16.154Z,13.03
2022-09-25T04:18:44.250Z,13.21
2022-09-25T04:21:14.250Z,13.22
2022-09-25T04:23:42.711Z,13.31
2022-09-25T04:26:11.832Z,13.47
2022-09-25T04:28:39.638Z,13.48
2022-09-25T04:31:11.876Z,13.43
2022-09-25T04:33:48.524Z,13.50
2022-09-25T04:36:17.055Z,13.35
2022-09-25T04:38:44.998Z,13.31
2022-09-25T04:41:16.578Z,13.35
2022-09-25T04:43:44.431Z,13.26
2022-09-25T04:46:20.001Z,13.21
2022-09-25T04:48:49.103Z,13.29
2022-09-25T04:51:16.866Z,13.28
2022-09-25T04:53:44.714Z,13.25
2022-09-25T04:56:16.398Z,13.18
2022-09-25T04:58:46.404Z,13.16
2022-09-25T05:01:14.440Z,13.28
2022-09-25T05:03:42.854Z,13.39
2022-09-25T05:06:10.863Z,13.38
2022-09-25T05:08:38.787Z,13.42
2022-09-25T05:11:07.969Z,13.40
2022-09-25T05:13:37.854Z,13.46
2022-09-25T05:16:06.025Z,13.52
2022-09-25T05:18:34.061Z,13.52
2022-09-25T05:21:04.896Z,13.45
2022-09-25T05:23:32.924Z,13.49
2022-09-25T05:26:02.690Z,13.47
2022-09-25T05:28:31.527Z,13.31
2022-09-25T05:31:03.588Z,13.38
2022-09-25T05:33:33.015Z,13.37
2022-09-25T05:36:05.231Z,13.43
2022-09-25T05:38:34.245Z,13.43
2022-09-25T05:41:04.807Z,13.57
2022-09-25T05:43:32.972Z,13.57
2022-09-25T05:46:02.598Z,13.67
2022-09-25T05:48:30.513Z,13.67
2022-09-25T05:50:58.835Z,13.75
2022-09-25T05:53:26.972Z,13.77
2022-09-25T05:55:58.283Z,13.84
2022-09-25T05:58:27.021Z,13.82
2022-09-25T06:00:55.622Z,13.88
2022-09-25T06:03:29.150Z,13.87
2022-09-25T06:05:57.318Z,13.90
2022-09-25T06:08:25.899Z,13.96
2022-09-25T06:10:55.549Z,14.00
2022-09-25T06:13:25.469Z,14.08
2022-09-25T06:15:54.020Z,14.12
2022-09-25T06:18:25.697Z,14.22
2022-09-25T06:20:59.918Z,14.38
2022-09-25T06:23:27.942Z,14.46
2022-09-25T06:25:56.378Z,14.60
2022-09-25T06:28:24.306Z,14.78
2022-09-25T06:30:52.201Z,14.96
2022-09-25T06:33:20.264Z,15.07
2022-09-25T06:35:50.577Z,15.15
2022-09-25T06:38:18.851Z,15.23
2022-09-25T06:40:46.936Z,15.26
2022-09-25T06:43:16.654Z,15.43
2022-09-25T06:45:44.813Z,15.43
2022-09-25T06:48:15.794Z,15.50
2022-09-25T06:50:45.651Z,15.51
2022-09-25T06:53:15.978Z,15.50
2022-09-25T06:55:45.292Z,15.64
2022-09-25T06:58:15.393Z,15.87
2022-09-25T07:00:47.274Z,15.86
2022-09-25T07:03:32.938Z,15.66
2022-09-25T07:06:01.275Z,15.91
2022-09-25T07:08:31.093Z,15.76
2022-09-25T07:11:00.698Z,15.71
2022-09-25T07:13:31.817Z,15.80
2022-09-25T07:16:01.660Z,16.09
2022-09-25T07:18:30.899Z,16.09
2022-09-25T07:21:03.076Z,16.37
2022-09-25T07:23:33.815Z,16.34
2022-09-25T07:26:06.853Z,16.05
2022-09-25T07:28:35.270Z,16.34
2022-09-25T07:31:29.660Z,16.73
2022-09-25T07:34:00.529Z,17.12
2022-09-25T07:36:29.074Z,17.58
2022-09-25T07:38:58.278Z,17.70
2022-09-25T07:41:26.138Z,17.37
2022-09-25T07:44:17.767Z,17.65
2022-09-25T07:46:44.809Z,18.04
2022-09-25T07:49:13.613Z,18.17
2022-09-25T07:51:41.630Z,18.72
2022-09-25T07:54:10.981Z,19.04
2022-09-25T07:56:39.148Z,19.27
2022-09-25T07:59:07.508Z,19.59
2022-09-25T08:01:38.384Z,19.94
2022-09-25T08:04:10.756Z,20.43
2022-09-25T08:06:39.389Z,20.65
2022-09-25T08:09:10.668Z,21.61
2022-09-25T08:11:40.305Z,22.10
2022-09-25T08:14:08.369Z,23.37
2022-09-25T08:16:36.327Z,24.69
2022-09-25T08:19:05.091Z,27.44
2022-09-25T08:21:33.234Z,28.90
2022-09-25T08:24:01.706Z,29.42
2022-09-25T08:26:31.982Z,32.30
2022-09-25T08:29:01.432Z,34.70
2022-09-25T08:31:29.829Z,33.48
2022-09-25T08:34:06.115Z,32.56
2022-09-25T08:36:43.025Z,30.46
2022-09-25T08:39:10.989Z,30.36
2022-09-25T08:41:47.642Z,31.14
2022-09-25T08:44:24.047Z,30.18
2022-09-25T08:47:18.423Z,31.83
2022-09-25T08:49:57.050Z,32.19
2022-09-25T08:52:25.212Z,33.64
2022-09-25T08:54:54.537Z,34.04
2022-09-25T08:57:30.630Z,31.66
2022-09-25T09:00:03.977Z,32.04
2022-09-25T09:02:39.535Z,34.56
2022-09-25T09:05:18.609Z,30.38
2022-09-25T09:07:51.515Z,28.25
2022-09-25T09:10:32.049Z,29.78
2022-09-25T09:13:06.209Z,32.27
2022-09-25T09:15:41.210Z,33.29
2022-09-25T09:18:22.728Z,32.90
2022-09-25T09:20:53.783Z,31.23
2022-09-25T09:23:23.336Z,32.55
2022-09-25T09:26:03.030Z,33.33
2022-09-25T09:28:58.554Z,33.72
2022-09-25T09:31:35.951Z,33.92
2022-09-25T09:34:40.984Z,33.23
2022-09-25T09:37:19.789Z,33.79
2022-09-25T09:40:02.958Z,30.80
2022-09-25T09:42:42.495Z,29.54
2022-09-25T09:45:18.802Z,27.48
2022-09-25T09:47:55.927Z,28.94
2022-09-25T09:50:32.678Z,29.75
2022-09-25T09:53:04.721Z,26.15
2022-09-25T09:55:39.119Z,28.30
2022-09-25T09:58:13.356Z,29.00
2022-09-25T10:00:42.295Z,28.72
2022-09-25T10:03:18.429Z,29.80
2022-09-25T10:05:48.286Z,29.74
2022-09-25T10:08:17.087Z,30.72
2022-09-25T10:10:47.363Z,29.14
2022-09-25T10:13:20.215Z,30.47
2022-09-25T10:15:52.730Z,31.88
2022-09-25T10:18:26.708Z,32.55
2022-09-25T10:20:59.212Z,32.35
2022-09-25T10:23:36.364Z,28.33
2022-09-25T10:26:04.262Z,25.76
2022-09-25T10:28:34.385Z,24.42
2022-09-25T10:31:06.692Z,22.67
2022-09-25T10:33:36.114Z,21.68
2022-09-25T10:36:04.258Z,21.87
2022-09-25T10:38:36.638Z,22.37
2022-09-25T10:41:08.803Z,22.55
2022-09-25T10:43:36.753Z,22.72
2022-09-25T10:46:13.032Z,22.99
2022-09-25T10:49:00.636Z,22.76
2022-09-25T10:51:29.389Z,23.26
2022-09-25T10:54:13.836Z,22.37
2022-09-25T10:56:42.779Z,22.42
2022-09-25T10:59:18.376Z,22.45
2022-09-25T11:01:49.268Z,21.66
2022-09-25T11:04:21.761Z,22.26
2022-09-25T11:06:53.165Z,21.40
2022-09-25T11:09:23.888Z,21.58
2022-09-25T11:11:55.117Z,22.09
2022-09-25T11:14:32.229Z,22.21
2022-09-25T11:17:01.688Z,22.15
2022-09-25T11:19:33.300Z,21.75
2022-09-25T11:22:17.005Z,21.77
2022-09-25T11:24:58.690Z,22.88
2022-09-25T11:27:35.739Z,23.51
2022-09-25T11:30:07.150Z,24.02
2022-09-25T11:32:44.378Z,22.36
2022-09-25T11:35:38.955Z,22.18
2022-09-25T11:38:17.325Z,22.60
2022-09-25T11:41:12.394Z,21.83
2022-09-25T11:43:57.088Z,23.05
2022-09-25T11:46:47.878Z,23.05
2022-09-25T11:49:22.550Z,23.63
2022-09-25T11:52:22.851Z,24.09
2022-09-25T11:55:28.737Z,24.61
2022-09-25T11:58:07.917Z,24.96
2022-09-25T12:00:45.106Z,25.42
2022-09-25T12:03:29.582Z,24.02
2022-09-25T12:06:21.725Z,25.04
2022-09-25T12:09:04.232Z,24.01
2022-09-25T12:11:45.816Z,24.76
2022-09-25T12:14:21.693Z,23.94
2022-09-25T12:16:58.130Z,23.33
2022-09-25T12:19:39.244Z,23.54
2022-09-25T12:22:13.813Z,22.72
2022-09-25T12:24:54.733Z,21.91
2022-09-25T12:27:28.769Z,21.76
2022-09-25T12:30:11.829Z,21.68
2022-09-25T12:32:54.564Z,21.64
2022-09-25T12:35:39.132Z,21.48
2022-09-25T12:38:17.793Z,21.53
2022-09-25T12:40:51.599Z,21.46
2022-09-25T12:43:26.538Z,21.67
2022-09-25T12:46:00.621Z,21.87
2022-09-25T12:48:37.395Z,21.41
2022-09-25T12:51:11.227Z,21.00
2022-09-25T12:53:42.472Z,20.19
2022-09-25T12:56:15.521Z,19.73
2022-09-25T12:58:52.698Z,19.94
2022-09-25T13:01:25.915Z,19.92
2022-09-25T13:04:06.005Z,20.05
2022-09-25T13:06:45.405Z,19.67
2022-09-25T13:09:20.804Z,19.64
2022-09-25T13:11:55.700Z,19.57
2022-09-25T13:14:32.762Z,19.30
2022-09-25T13:17:01.215Z,19.24
2022-09-25T13:19:30.735Z,18.92
2022-09-25T13:22:05.588Z,18.90
2022-09-25T13:24:40.797Z,18.84
2022-09-25T13:27:16.693Z,18.87
2022-09-25T13:29:45.618Z,19.03
2022-09-25T13:32:17.251Z,18.93
2022-09-25T13:34:45.925Z,18.98
2022-09-25T13:37:16.571Z,18.91
2022-09-25T13:40:05.509Z,18.97
2022-09-25T13:42:38.992Z,18.61
2022-09-25T13:45:29.533Z,18.15
2022-09-25T13:48:06.014Z,18.62
2022-09-25T13:50:47.827Z,18.71
2022-09-25T13:53:28.019Z,19.08
2022-09-25T13:56:18.652Z,19.15
2022-09-25T13:59:21.294Z,19.53
2022-09-25T14:01:53.876Z,19.72
2022-09-25T14:04:29.014Z,19.79
2022-09-25T14:07:06.672Z,19.13
2022-09-25T14:09:35.439Z,19.68
2022-09-25T14:12:10.132Z,18.30
2022-09-25T14:14:52.561Z,18.47
2022-09-25T14:17:23.104Z,18.45
2022-09-25T14:19:54.938Z,18.57
2022-09-25T14:22:33.871Z,18.66
2022-09-25T14:25:02.330Z,18.70
2022-09-25T14:27:30.285Z,18.99
2022-09-25T14:30:11.293Z,18.65
2022-09-25T14:32:55.627Z,18.83
2022-09-25T14:35:36.328Z,19.46
2022-09-25T14:38:21.983Z,19.06
2022-09-25T14:41:04.285Z,18.88
2022-09-25T14:43:46.875Z,18.56
2022-09-25T14:46:19.797Z,18.24
2022-09-25T14:48:51.150Z,18.83
2022-09-25T14:51:25.590Z,19.65
2022-09-25T14:53:58.416Z,19.23
2022-09-25T14:56:28.500Z,19.25
2022-09-25T14:58:58.871Z,20.98
2022-09-25T15:01:30.436Z,21.41
2022-09-25T15:04:01.559Z,20.69
2022-09-25T15:06:31.848Z,20.27
2022-09-25T15:09:01.816Z,20.50
2022-09-25T15:11:41.666Z,18.88
2022-09-25T15:14:16.348Z,18.62
2022-09-25T15:17:03.129Z,18.53
2022-09-25T15:19:34.692Z,17.69
2022-09-25T15:22:02.866Z,17.77
2022-09-25T15:24:32.703Z,17.41
2022-09-25T15:27:03.976Z,17.60
2022-09-25T15:29:36.615Z,17.37
2022-09-25T15:32:07.152Z,17.56
2022-09-25T15:34:35.253Z,17.46
2022-09-25T15:37:18.832Z,18.17
2022-09-25T15:39:46.880Z,18.00
2022-09-25T15:42:15.642Z,18.56
2022-09-25T15:44:43.766Z,18.89
2022-09-25T15:47:50.286Z,18.41
2022-09-25T15:50:23.871Z,17.96
2022-09-25T15:52:54.565Z,17.59
2022-09-25T15:55:23.403Z,17.65
2022-09-25T15:57:54.104Z,18.09
2022-09-25T16:00:42.025Z,17.96
2022-09-25T16:03:34.940Z,18.06
2022-09-25T16:06:03.823Z,18.00
2022-09-25T16:08:33.555Z,17.81
2022-09-25T16:11:17.753Z,17.59
2022-09-25T16:13:48.747Z,17.26
2022-09-25T16:16:23.740Z,17.25
2022-09-25T16:18:54.637Z,17.11
2022-09-25T16:21:29.499Z,16.99
2022-09-25T16:24:00.694Z,16.89
2022-09-25T16:26:36.272Z,16.70
2022-09-25T16:29:10.120Z,16.59
2022-09-25T16:31:39.698Z,16.31
2022-09-25T16:34:19.137Z,16.41
2022-09-25T16:36:51.468Z,16.24
2022-09-25T16:39:28.216Z,15.88
2022-09-25T16:41:56.829Z,16.07
2022-09-25T16:44:39.452Z,15.79
2022-09-25T16:47:19.943Z,15.62
2022-09-25T16:49:49.890Z,15.56
2022-09-25T16:52:21.770Z,15.47
2022-09-25T16:54:54.330Z,15.44
2022-09-25T16:57:23.315Z,15.39
2022-09-25T16:59:51.951Z,15.35
2022-09-25T17:02:33.248Z,15.27
2022-09-25T17:05:05.036Z,15.32
2022-09-25T17:07:32.959Z,15.28
2022-09-25T17:10:01.686Z,15.20
2022-09-25T17:12:31.281Z,15.18
2022-09-25T17:14:59.517Z,15.06
2022-09-25T17:17:27.386Z,15.03
2022-09-25T17:19:55.177Z,15.08
2022-09-25T17:22:29.515Z,15.13
2022-09-25T17:25:01.862Z,14.93
2022-09-25T17:27:29.761Z,15.00
2022-09-25T17:29:57.567Z,14.91
2022-09-25T17:32:26.312Z,14.78
2022-09-25T17:34:57.537Z,14.71
2022-09-25T17:37:26.774Z,14.59
2022-09-25T17:39:54.540Z,14.57
2022-09-25T17:42:23.352Z,14.48
2022-09-25T17:44:51.244Z,14.51
2022-09-25T17:47:21.750Z,14.59
2022-09-25T17:49:49.775Z,14.35
2022-09-25T17:52:21.651Z,14.37
2022-09-25T17:54:50.864Z,14.39
2022-09-25T17:57:18.683Z,14.42
2022-09-25T17:59:46.547Z,14.41
2022-09-25T18:02:17.478Z,14.34
2022-09-25T18:04:45.706Z,14.08
2022-09-25T18:07:14.366Z,14.03
2022-09-25T18:09:42.112Z,14.00
2022-09-25T18:12:11.281Z,13.72
2022-09-25T18:14:39.065Z,13.71
2022-09-25T18:17:06.907Z,13.79
2022-09-25T18:19:52.466Z,13.83
2022-09-25T18:22:21.637Z,13.71
2022-09-25T18:24:54.294Z,13.72
2022-09-25T18:27:24.675Z,13.54
2022-09-25T18:29:52.556Z,13.57
2022-09-25T18:32:20.684Z,13.67
2022-09-25T18:34:48.561Z,13.31
2022-09-25T18:37:16.355Z,13.42
2022-09-25T18:39:46.209Z,13.34
2022-09-25T18:42:13.972Z,13.35
2022-09-25T18:44:43.397Z,13.36
2022-09-25T18:47:11.642Z,13.39
2022-09-25T18:49:39.458Z,13.37
2022-09-25T18:52:07.584Z,13.29
2022-09-25T18:54:35.609Z,13.28
2022-09-25T18:57:03.386Z,13.19
2022-09-25T18:59:31.319Z,13.14
2022-09-25T19:02:00.766Z,13.11
2022-09-25T19:04:28.797Z,13.23
2022-09-25T19:06:56.674Z,12.99
2022-09-25T19:09:27.714Z,12.94
2022-09-25T19:11:56.103Z,12.72
2022-09-25T19:14:24.247Z,12.72
2022-09-25T19:16:53.098Z,12.85
2022-09-25T19:19:22.324Z,12.83
2022-09-25T19:21:50.104Z,12.84
2022-09-25T19:24:18.716Z,13.03
2022-09-25T19:26:48.103Z,13.36
2022-09-25T19:29:16.132Z,13.57
2022-09-25T19:31:44.331Z,13.57
2022-09-25T19:34:12.716Z,13.68
2022-09-25T19:36:41.959Z,13.75
2022-09-25T19:39:09.828Z,13.75
2022-09-25T19:41:40.804Z,13.84
2022-09-25T19:44:13.870Z,13.80
2022-09-25T19:46:42.936Z,13.67
2022-09-25T19:49:11.199Z,13.75
2022-09-25T19:51:39.369Z,13.82
2022-09-25T19:54:11.436Z,13.81
2022-09-25T19:56:42.167Z,13.75
2022-09-25T19:59:14.121Z,13.97
2022-09-25T20:01:44.000Z,14.11
2022-09-25T20:04:18.064Z,14.25
2022-09-25T20:06:47.373Z,14.11
2022-09-25T20:09:16.700Z,14.22
2022-09-25T20:11:45.791Z,14.25
2022-09-25T20:14:13.935Z,14.24
2022-09-25T20:16:41.975Z,13.96
2022-09-25T20:19:09.797Z,13.66
2022-09-25T20:21:39.474Z,13.74
2022-09-25T20:24:09.175Z,13.83
2022-09-25T20:26:39.106Z,13.80
2022-09-25T20:29:09.601Z,13.55
2022-09-25T20:32:04.070Z,13.73
2022-09-25T20:34:32.589Z,13.86
2022-09-25T20:37:00.398Z,13.73
2022-09-25T20:39:29.148Z,14.11
2022-09-25T20:41:58.303Z,14.23
2022-09-25T20:44:26.195Z,14.38
2022-09-25T20:46:54.003Z,14.40
2022-09-25T20:49:22.010Z,14.35
2022-09-25T20:51:49.888Z,14.32
2022-09-25T20:54:17.777Z,14.18
2022-09-25T20:56:45.647Z,14.14
2022-09-25T20:59:17.861Z,14.26
2022-09-25T21:01:46.075Z,14.22
2022-09-25T21:04:18.024Z,14.16
2022-09-25T21:06:46.483Z,14.26
2022-09-25T21:09:19.994Z,14.32
2022-09-25T21:11:48.064Z,14.58
2022-09-25T21:14:20.997Z,14.69
2022-09-25T21:16:49.905Z,14.68
2022-09-25T21:19:19.207Z,14.47
2022-09-25T21:21:47.942Z,14.65
2022-09-25T21:24:17.798Z,14.49
2022-09-25T21:27:11.513Z,14.63
2022-09-25T21:29:40.870Z,14.34
2022-09-25T21:32:08.750Z,14.27
2022-09-25T21:34:36.585Z,14.39
2022-09-25T21:37:04.354Z,14.15
2022-09-25T21:39:32.161Z,13.64
2022-09-25T21:41:59.931Z,13.35
2022-09-25T21:44:27.761Z,13.84
2022-09-25T21:46:56.991Z,14.25
2022-09-25T21:49:24.782Z,14.40
2022-09-25T21:51:52.574Z,14.41
2022-09-25T21:54:20.784Z,14.39
2022-09-25T21:56:49.099Z,14.44
2022-09-25T21:59:17.273Z,14.57
2022-09-25T22:01:45.324Z,14.40
2022-09-25T22:04:15.886Z,14.44
2022-09-25T22:06:45.403Z,14.27
2022-09-25T22:09:15.816Z,14.38
2022-09-25T22:11:44.110Z,14.13
2022-09-25T22:14:16.103Z,14.16
2022-09-25T22:16:46.101Z,14.34
2022-09-25T22:19:17.641Z,14.31
2022-09-25T22:21:47.349Z,14.07
2022-09-25T22:24:16.733Z,13.99
2022-09-25T22:26:47.426Z,13.98
2022-09-25T22:29:16.456Z,13.73
2022-09-25T22:31:44.707Z,13.79
2022-09-25T22:34:19.004Z,13.82
2022-09-25T22:36:47.042Z,14.12
2022-09-25T22:39:16.931Z,14.04
2022-09-25T22:41:45.556Z,14.23
2022-09-25T22:44:13.423Z,14.13
2022-09-25T22:46:41.257Z,14.24
2022-09-25T22:49:09.121Z,14.20
2022-09-25T22:51:38.368Z,14.38
2022-09-25T22:54:06.995Z,14.45
2022-09-25T22:56:36.136Z,14.55
2022-09-25T22:59:06.181Z,14.42
2022-09-25T23:01:41.973Z,14.44
2022-09-25T23:04:13.047Z,14.45
2022-09-25T23:06:42.293Z,14.53
2022-09-25T23:09:13.197Z,14.57
2022-09-25T23:11:41.864Z,14.66
2022-09-25T23:14:14.349Z,14.74
2022-09-25T23:16:42.276Z,14.48
2022-09-25T23:19:10.603Z,14.32
2022-09-25T23:21:38.508Z,14.37
2022-09-25T23:24:09.310Z,14.45
2022-09-25T23:26:37.212Z,14.57
2022-09-25T23:29:05.340Z,14.58
2022-09-25T23:31:34.151Z,14.53
2022-09-25T23:34:03.857Z,14.58
2022-09-25T23:36:32.082Z,14.55
2022-09-25T23:39:01.282Z,14.58
2022-09-25T23:41:32.898Z,14.58
2022-09-25T23:44:02.105Z,14.45
2022-09-25T23:46:32.356Z,14.35
2022-09-25T23:49:01.267Z,14.38
2022-09-25T23:51:29.498Z,14.46
2022-09-25T23:54:00.095Z,14.46
2022-09-25T23:56:31.063Z,14.49
2022-09-25T23:59:01.091Z,14.50
