createdAt,value
2017-07-07T15:43:14.443Z,943.2
2017-07-07T15:44:22.412Z,943.2
2017-07-07T15:45:30.503Z,943.2
2017-07-07T15:46:38.593Z,943.2
2017-07-07T15:47:46.683Z,943.2
2017-07-07T15:48:54.832Z,943.2
2017-07-07T15:50:02.866Z,943.2
2017-07-07T15:51:10.957Z,943.2
2017-07-07T15:52:19.179Z,943.2
2017-07-07T15:53:27.275Z,943.1
2017-07-07T15:54:35.346Z,943.1
2017-07-07T15:55:43.318Z,943.1
2017-07-07T15:56:51.409Z,943.1
2017-07-07T15:57:59.499Z,943.1
2017-07-07T15:59:07.647Z,943.1
2017-07-07T16:00:15.736Z,943.1
2017-07-07T16:01:23.769Z,943.1
2017-07-07T16:02:31.861Z,943.1
2017-07-07T16:03:40.107Z,943.1
2017-07-07T16:04:48.042Z,943.1
2017-07-07T16:05:56.188Z,943.1
2017-07-07T16:07:04.221Z,943.0
2017-07-07T16:08:12.312Z,943.1
2017-07-07T16:09:20.402Z,943.1
2017-07-07T16:10:28.493Z,943.1
2017-07-07T16:11:36.641Z,943.0
2017-07-07T16:12:44.674Z,943.0
2017-07-07T16:13:52.944Z,943.0
2017-07-07T16:15:01.080Z,942.9
2017-07-07T16:16:08.944Z,943.0
2017-07-07T16:17:17.157Z,943.0
2017-07-07T16:18:25.131Z,943.0
2017-07-07T16:19:33.221Z,943.0
2017-07-07T16:20:41.311Z,943.0
2017-07-07T16:21:49.401Z,943.1
2017-07-07T16:22:57.548Z,943.0
2017-07-07T16:24:05.581Z,943.0
2017-07-07T16:25:13.859Z,943.0
2017-07-07T16:26:21.766Z,943.1
2017-07-07T16:27:29.856Z,943.1
2017-07-07T16:28:38.003Z,943.1
2017-07-07T16:29:46.037Z,943.0
2017-07-07T16:30:54.227Z,943.1
2017-07-07T16:32:02.247Z,943.2
2017-07-07T16:33:10.308Z,943.1
2017-07-07T16:34:18.455Z,943.0
2017-07-07T16:35:26.491Z,943.0
2017-07-07T16:36:34.580Z,943.0
2017-07-07T16:37:42.671Z,943.1
2017-07-07T16:38:50.762Z,943.0
2017-07-07T16:39:58.974Z,943.0
2017-07-07T16:41:06.946Z,943.0
2017-07-07T16:42:15.143Z,943.0
2017-07-07T16:43:23.127Z,943.0
2017-07-07T16:44:31.219Z,943.1
2017-07-07T16:45:39.366Z,943.1
2017-07-07T16:46:47.457Z,943.0
2017-07-07T16:47:55.490Z,943.0
2017-07-07T16:49:03.581Z,943.0
2017-07-07T16:50:11.671Z,943.0
2017-07-07T16:51:19.817Z,943.0
2017-07-07T16:52:27.852Z,943.0
2017-07-07T16:53:36.045Z,943.0
2017-07-07T16:54:44.036Z,943.0
2017-07-07T16:55:52.123Z,943.1
2017-07-07T16:57:00.335Z,943.0
2017-07-07T16:58:08.307Z,943.0
2017-07-07T16:59:16.398Z,943.0
2017-07-07T17:00:24.489Z,943.0
2017-07-07T17:01:32.577Z,943.0
2017-07-07T17:02:40.724Z,943.1
2017-07-07T17:03:48.889Z,943.1
2017-07-07T17:04:56.851Z,943.0
2017-07-07T17:06:04.937Z,943.0
2017-07-07T17:07:13.029Z,943.0
2017-07-07T17:08:21.177Z,943.0
2017-07-07T17:09:29.210Z,943.0
2017-07-07T17:10:37.301Z,943.0
2017-07-07T17:11:45.390Z,943.0
2017-07-07T17:12:53.482Z,943.0
2017-07-07T17:14:01.693Z,943.1
2017-07-07T17:15:09.874Z,943.1
2017-07-07T17:16:17.757Z,943.1
2017-07-07T17:17:25.846Z,943.1
2017-07-07T17:18:33.993Z,943.1
2017-07-07T17:19:42.147Z,943.1
2017-07-07T17:20:50.135Z,943.1
2017-07-07T17:21:58.207Z,943.1
2017-07-07T17:23:06.297Z,943.1
2017-07-07T17:24:14.389Z,943.1
2017-07-07T17:25:22.701Z,943.1
2017-07-07T17:26:30.726Z,943.2
2017-07-07T17:27:38.660Z,943.2
2017-07-07T17:28:46.751Z,943.2
2017-07-07T17:29:54.842Z,943.3
2017-07-07T17:31:02.996Z,943.4
2017-07-07T17:32:11.036Z,943.4
2017-07-07T17:33:19.120Z,943.4
2017-07-07T17:34:27.269Z,943.4
2017-07-07T17:35:35.302Z,943.4
2017-07-07T17:36:43.448Z,943.4
2017-07-07T17:37:51.483Z,943.5
2017-07-07T17:38:59.573Z,943.5
2017-07-07T17:40:07.663Z,943.5
2017-07-07T17:41:15.752Z,943.4
2017-07-07T17:42:23.987Z,943.4
2017-07-07T17:43:32.030Z,943.4
2017-07-07T17:44:40.027Z,943.4
2017-07-07T17:45:48.115Z,943.4
2017-07-07T17:46:56.207Z,943.4
2017-07-07T17:48:04.351Z,943.4
2017-07-07T17:49:12.387Z,943.4
2017-07-07T17:50:20.596Z,943.4
2017-07-07T17:51:28.570Z,943.4
2017-07-07T17:52:36.662Z,943.4
2017-07-07T17:53:44.925Z,943.4
2017-07-07T17:54:52.838Z,943.4
2017-07-07T17:56:00.930Z,943.5
2017-07-07T17:57:09.021Z,943.5
2017-07-07T17:58:17.109Z,943.5
2017-07-07T17:59:25.255Z,943.4
2017-07-07T18:00:33.287Z,943.4
2017-07-07T18:01:41.381Z,943.4
2017-07-07T18:02:49.470Z,943.4
2017-07-07T18:03:57.705Z,943.4
2017-07-07T18:05:05.854Z,943.4
2017-07-07T18:06:13.799Z,943.4
2017-07-07T18:07:21.834Z,943.4
2017-07-07T18:08:29.923Z,943.4
2017-07-07T18:09:38.012Z,943.5
2017-07-07T18:10:46.164Z,943.5
2017-07-07T18:11:54.192Z,943.5
2017-07-07T18:13:02.282Z,943.5
2017-07-07T18:14:10.373Z,943.5
2017-07-07T18:15:18.649Z,943.5
2017-07-07T18:16:26.614Z,943.5
2017-07-07T18:17:34.648Z,943.5
2017-07-07T18:18:42.735Z,943.5
2017-07-07T18:19:50.830Z,943.5
2017-07-07T18:20:59.007Z,943.5
2017-07-07T18:22:07.220Z,943.5
2017-07-07T18:23:15.102Z,943.5
2017-07-07T18:24:23.193Z,943.5
2017-07-07T18:25:31.283Z,943.5
2017-07-07T18:26:39.375Z,943.5
2017-07-07T18:27:47.518Z,943.5
2017-07-07T18:28:55.552Z,943.5
2017-07-07T18:30:03.642Z,943.5
2017-07-07T18:31:11.734Z,943.5
2017-07-07T18:32:19.984Z,943.5
2017-07-07T18:33:27.973Z,943.5
2017-07-07T18:34:36.004Z,943.4
2017-07-07T18:35:44.097Z,943.4
2017-07-07T18:36:52.186Z,943.4
2017-07-07T18:38:00.366Z,943.4
2017-07-07T18:39:08.421Z,943.4
2017-07-07T18:40:16.456Z,943.5
2017-07-07T18:41:24.547Z,943.5
2017-07-07T18:42:32.828Z,943.5
2017-07-07T18:43:40.913Z,943.5
2017-07-07T18:44:48.877Z,943.4
2017-07-07T18:45:56.906Z,943.4
2017-07-07T18:47:04.997Z,943.4
2017-07-07T18:48:13.084Z,943.3
2017-07-07T18:49:21.224Z,943.3
2017-07-07T18:50:29.323Z,943.4
2017-07-07T18:51:37.358Z,943.4
2017-07-07T18:52:45.448Z,943.4
2017-07-07T18:53:53.593Z,943.4
2017-07-07T18:55:01.628Z,943.4
2017-07-07T18:56:09.775Z,943.3
2017-07-07T18:57:17.809Z,943.4
2017-07-07T18:58:25.899Z,943.4
2017-07-07T18:59:34.101Z,943.4
2017-07-07T19:00:42.542Z,943.4
2017-07-07T19:01:50.225Z,943.4
2017-07-07T19:02:58.260Z,943.4
2017-07-07T19:04:06.425Z,943.3
2017-07-07T19:05:14.443Z,943.4
2017-07-07T19:06:22.529Z,943.4
2017-07-07T19:07:30.677Z,943.4
2017-07-07T19:08:38.712Z,943.4
2017-07-07T19:09:46.856Z,943.4
2017-07-07T19:10:55.007Z,943.4
2017-07-07T19:12:02.981Z,943.4
2017-07-07T19:13:11.128Z,943.5
2017-07-07T19:14:19.163Z,943.5
2017-07-07T19:15:27.254Z,943.5
2017-07-07T19:16:35.343Z,943.5
2017-07-07T19:17:43.432Z,943.5
2017-07-07T19:18:51.626Z,943.5
2017-07-07T19:19:59.612Z,943.5
2017-07-07T19:21:07.739Z,943.6
2017-07-07T19:22:15.915Z,943.6
2017-07-07T19:23:23.883Z,943.6
2017-07-07T19:24:32.095Z,943.6
2017-07-07T19:25:40.121Z,943.6
2017-07-07T19:26:48.234Z,943.6
2017-07-07T19:27:56.292Z,943.6
2017-07-07T19:29:04.332Z,943.6
2017-07-07T19:30:12.480Z,943.6
2017-07-07T19:31:20.518Z,943.7
2017-07-07T19:32:28.789Z,943.7
2017-07-07T19:33:36.694Z,943.8
2017-07-07T19:34:44.785Z,943.8
2017-07-07T19:35:52.930Z,943.7
2017-07-07T19:37:00.962Z,943.8
2017-07-07T19:38:09.097Z,943.8
2017-07-07T19:39:17.172Z,943.8
2017-07-07T19:40:25.232Z,943.8
2017-07-07T19:41:33.443Z,943.8
2017-07-07T19:42:41.414Z,943.8
2017-07-07T19:43:49.503Z,943.8
2017-07-07T19:44:57.593Z,943.8
2017-07-07T19:46:05.686Z,943.9
2017-07-07T19:47:13.830Z,943.9
2017-07-07T19:48:21.864Z,943.9
2017-07-07T19:49:30.030Z,943.9
2017-07-07T19:50:38.046Z,943.9
2017-07-07T19:51:46.134Z,944.0
2017-07-07T19:52:54.281Z,944.0
2017-07-07T19:54:02.316Z,944.0
2017-07-07T19:55:10.469Z,944.0
2017-07-07T19:56:18.495Z,944.0
2017-07-07T19:57:26.639Z,944.0
2017-07-07T19:58:34.729Z,944.0
2017-07-07T19:59:42.764Z,944.1
2017-07-07T20:00:50.991Z,944.1
2017-07-07T20:01:58.945Z,944.1
2017-07-07T20:03:07.034Z,944.1
2017-07-07T20:04:15.182Z,944.1
2017-07-07T20:05:23.214Z,944.2
2017-07-07T20:06:31.309Z,944.2
2017-07-07T20:07:39.391Z,944.1
2017-07-07T20:08:47.483Z,944.2
2017-07-07T20:09:55.631Z,944.2
2017-07-07T20:11:03.663Z,944.2
2017-07-07T20:12:11.761Z,944.2
2017-07-07T20:13:19.901Z,944.2
2017-07-07T20:14:27.937Z,944.3
2017-07-07T20:15:36.199Z,944.3
2017-07-07T20:16:44.112Z,944.3
2017-07-07T20:17:52.362Z,944.4
2017-07-07T20:19:00.291Z,944.4
2017-07-07T20:20:08.380Z,944.4
2017-07-07T20:21:16.527Z,944.4
2017-07-07T20:22:24.561Z,944.3
2017-07-07T20:23:32.674Z,944.4
2017-07-07T20:24:40.742Z,944.4
2017-07-07T20:25:48.831Z,944.4
2017-07-07T20:26:56.977Z,944.4
2017-07-07T20:28:05.190Z,944.4
2017-07-07T20:29:13.224Z,944.4
2017-07-07T20:30:21.189Z,944.4
2017-07-07T20:31:29.280Z,944.4
2017-07-07T20:32:37.426Z,944.4
2017-07-07T20:33:45.462Z,944.4
2017-07-07T20:34:53.593Z,944.5
2017-07-07T20:36:01.640Z,944.5
2017-07-07T20:37:09.730Z,944.4
2017-07-07T20:38:17.877Z,944.4
2017-07-07T20:39:25.908Z,944.4
2017-07-07T20:40:33.998Z,944.4
2017-07-07T20:41:42.088Z,944.4
2017-07-07T20:42:50.181Z,944.4
2017-07-07T20:43:58.325Z,944.4
2017-07-07T20:45:06.417Z,944.4
2017-07-07T20:46:14.447Z,944.4
2017-07-07T20:47:22.536Z,944.5
2017-07-07T20:48:30.633Z,944.5
2017-07-07T20:49:38.778Z,944.5
2017-07-07T20:50:46.815Z,944.5
2017-07-07T20:51:54.907Z,944.5
2017-07-07T20:53:02.995Z,944.5
2017-07-07T20:54:11.086Z,944.5
2017-07-07T20:55:19.230Z,944.5
2017-07-07T20:56:27.375Z,944.5
2017-07-07T20:57:35.352Z,944.5
2017-07-07T20:58:43.451Z,944.5
2017-07-07T20:59:51.549Z,944.5
2017-07-07T21:00:59.757Z,944.5
2017-07-07T21:02:07.728Z,944.5
2017-07-07T21:03:15.821Z,944.5
2017-07-07T21:04:23.906Z,944.5
2017-07-07T21:05:31.997Z,944.5
2017-07-07T21:06:40.315Z,944.5
2017-07-07T21:07:48.373Z,944.5
2017-07-07T21:08:56.265Z,944.6
2017-07-07T21:10:04.354Z,944.6
2017-07-07T21:11:12.443Z,944.6
2017-07-07T21:12:20.589Z,944.6
2017-07-07T21:13:28.681Z,944.6
2017-07-07T21:14:36.710Z,944.6
2017-07-07T21:15:44.801Z,944.6
2017-07-07T21:16:52.948Z,944.6
2017-07-07T21:18:01.038Z,944.6
2017-07-07T21:19:09.071Z,944.6
2017-07-07T21:20:17.161Z,944.7
2017-07-07T21:21:25.249Z,944.6
2017-07-07T21:22:33.338Z,944.7
2017-07-07T21:23:41.486Z,944.6
2017-07-07T21:24:49.593Z,944.6
2017-07-07T21:25:57.610Z,944.7
2017-07-07T21:27:05.698Z,944.7
2017-07-07T21:28:13.789Z,944.7
2017-07-07T21:29:21.998Z,944.7
2017-07-07T21:30:29.966Z,944.7
2017-07-07T21:31:38.055Z,944.7
2017-07-07T21:32:46.200Z,944.7
2017-07-07T21:33:54.232Z,944.7
2017-07-07T21:35:02.426Z,944.8
2017-07-07T21:36:10.414Z,944.8
2017-07-07T21:37:18.505Z,944.8
2017-07-07T21:38:26.594Z,944.8
2017-07-07T21:39:34.685Z,944.8
2017-07-07T21:40:42.833Z,944.8
2017-07-07T21:41:50.862Z,944.8
2017-07-07T21:42:58.952Z,944.8
2017-07-07T21:44:07.040Z,944.8
2017-07-07T21:45:15.288Z,944.8
2017-07-07T21:46:23.433Z,944.8
2017-07-07T21:47:31.311Z,944.8
2017-07-07T21:48:39.528Z,944.8
2017-07-07T21:49:47.493Z,944.8
2017-07-07T21:50:55.581Z,944.9
2017-07-07T21:52:03.751Z,944.9
2017-07-07T21:53:11.758Z,944.9
2017-07-07T21:54:19.848Z,944.9
2017-07-07T21:55:27.940Z,944.9
2017-07-07T21:56:36.207Z,944.9
2017-07-07T21:57:44.177Z,944.8
2017-07-07T21:58:52.210Z,944.8
2017-07-07T22:00:00.301Z,944.8
2017-07-07T22:01:08.388Z,944.9
2017-07-07T22:02:16.476Z,944.8
2017-07-07T22:03:24.662Z,944.9
2017-07-07T22:04:32.713Z,944.8
2017-07-07T22:05:40.747Z,944.8
2017-07-07T22:06:48.936Z,944.9
2017-07-07T22:07:57.126Z,944.9
2017-07-07T22:09:05.074Z,944.9
2017-07-07T22:10:13.106Z,944.9
2017-07-07T22:11:21.195Z,944.9
2017-07-07T22:12:29.283Z,944.9
2017-07-07T22:13:37.373Z,944.9
2017-07-07T22:14:45.521Z,944.9
2017-07-07T22:15:53.561Z,944.9
2017-07-07T22:17:01.648Z,944.9
2017-07-07T22:18:09.741Z,944.8
2017-07-07T22:19:17.829Z,944.9
2017-07-07T22:20:25.972Z,944.9
2017-07-07T22:21:34.006Z,944.9
2017-07-07T22:22:42.097Z,944.9
2017-07-07T22:23:50.282Z,944.9
2017-07-07T22:24:58.386Z,944.9
2017-07-07T22:26:06.420Z,944.9
2017-07-07T22:27:14.455Z,944.9
2017-07-07T22:28:22.543Z,944.9
2017-07-07T22:29:30.632Z,944.8
2017-07-07T22:30:38.734Z,944.8
2017-07-07T22:31:46.868Z,944.8
2017-07-07T22:32:54.902Z,944.8
2017-07-07T22:34:02.990Z,944.9
2017-07-07T22:35:11.209Z,944.8
2017-07-07T22:36:19.228Z,944.8
2017-07-07T22:37:27.317Z,944.8
2017-07-07T22:38:35.351Z,944.8
2017-07-07T22:39:43.439Z,944.9
2017-07-07T22:40:51.525Z,944.9
2017-07-07T22:41:59.655Z,944.9
2017-07-07T22:43:07.762Z,944.9
2017-07-07T22:44:15.796Z,944.9
2017-07-07T22:45:23.887Z,944.9
2017-07-07T22:46:31.976Z,944.9
2017-07-07T22:47:40.070Z,944.9
2017-07-07T22:48:48.209Z,944.9
2017-07-07T22:49:56.244Z,944.9
2017-07-07T22:51:04.332Z,944.9
2017-07-07T22:52:12.644Z,944.9
2017-07-07T22:53:20.510Z,944.9
2017-07-07T22:54:28.720Z,944.9
2017-07-07T22:55:36.690Z,944.9
2017-07-07T22:56:44.778Z,944.9
2017-07-07T22:57:52.900Z,944.8
2017-07-07T22:59:00.986Z,944.9
2017-07-07T23:00:09.102Z,944.8
2017-07-07T23:01:17.135Z,944.9
2017-07-07T23:02:25.223Z,944.9
2017-07-07T23:03:33.396Z,944.8
2017-07-07T23:04:41.404Z,944.9
2017-07-07T23:05:49.548Z,944.9
2017-07-07T23:06:57.586Z,944.9
2017-07-07T23:08:05.729Z,944.9
2017-07-07T23:09:13.830Z,944.9
2017-07-07T23:10:21.850Z,944.9
2017-07-07T23:11:29.994Z,944.9
2017-07-07T23:12:38.026Z,944.9
2017-07-07T23:13:46.116Z,945.0
2017-07-07T23:14:54.206Z,944.9
2017-07-07T23:16:02.302Z,944.9
2017-07-07T23:17:10.446Z,944.9
2017-07-07T23:18:18.479Z,944.9
2017-07-07T23:19:26.568Z,945.0
2017-07-07T23:20:34.737Z,944.9
2017-07-07T23:21:42.746Z,944.9
2017-07-07T23:22:50.891Z,945.0
2017-07-07T23:23:58.988Z,944.9
2017-07-07T23:25:07.021Z,944.9
2017-07-07T23:26:15.111Z,944.9
2017-07-07T23:27:23.199Z,944.9
2017-07-07T23:28:31.345Z,944.9
2017-07-07T23:29:39.376Z,944.9
2017-07-07T23:30:47.467Z,944.9
2017-07-07T23:31:55.556Z,944.9
2017-07-07T23:33:03.647Z,944.9
2017-07-07T23:34:11.854Z,944.9
2017-07-07T23:35:19.825Z,944.8
2017-07-07T23:36:27.913Z,944.9
2017-07-07T23:37:36.020Z,944.9
2017-07-07T23:38:44.089Z,944.8
2017-07-07T23:39:52.350Z,944.8
2017-07-07T23:41:00.268Z,944.8
2017-07-07T23:42:08.440Z,944.8
2017-07-07T23:43:16.448Z,944.8
2017-07-07T23:44:24.538Z,944.8
2017-07-07T23:45:32.684Z,944.8
2017-07-07T23:46:40.717Z,944.8
2017-07-07T23:47:48.844Z,944.8
2017-07-07T23:48:56.896Z,944.8
2017-07-07T23:50:04.983Z,944.8
2017-07-07T23:51:13.129Z,944.8
2017-07-07T23:52:21.353Z,944.8
2017-07-07T23:53:29.334Z,944.8
2017-07-07T23:54:37.341Z,944.7
2017-07-07T23:55:45.552Z,944.8
2017-07-07T23:56:53.574Z,944.7
2017-07-07T23:58:01.609Z,944.7
2017-07-07T23:59:09.729Z,944.7
