createdAt,value
2018-10-17T00:00:17.956Z,0.00
2018-10-17T00:01:18.016Z,0.00
2018-10-17T00:02:17.920Z,0.00
2018-10-17T00:03:17.909Z,0.00
2018-10-17T00:04:17.900Z,0.00
2018-10-17T00:05:17.921Z,0.00
2018-10-17T00:06:17.876Z,0.00
2018-10-17T00:07:17.867Z,0.00
2018-10-17T00:08:17.855Z,0.00
2018-10-17T00:09:17.852Z,0.00
2018-10-17T00:10:17.836Z,0.00
2018-10-17T00:11:17.852Z,0.00
2018-10-17T00:12:17.814Z,0.00
2018-10-17T00:13:17.795Z,0.00
2018-10-17T00:14:17.787Z,0.00
2018-10-17T00:15:17.778Z,0.00
2018-10-17T00:16:17.769Z,0.00
2018-10-17T00:17:17.769Z,0.00
2018-10-17T00:18:17.743Z,0.00
2018-10-17T00:19:17.732Z,0.00
2018-10-17T00:20:17.718Z,0.00
2018-10-17T00:21:17.716Z,0.00
2018-10-17T00:22:17.718Z,0.00
2018-10-17T00:23:17.690Z,0.00
2018-10-17T00:24:17.682Z,0.00
2018-10-17T00:25:17.668Z,0.00
2018-10-17T00:26:17.657Z,0.00
2018-10-17T00:27:17.671Z,0.00
2018-10-17T00:28:17.632Z,0.00
2018-10-17T00:29:17.727Z,0.00
2018-10-17T00:30:17.618Z,0.00
2018-10-17T00:31:17.601Z,0.00
2018-10-17T00:32:17.605Z,0.00
2018-10-17T00:33:17.583Z,0.00
2018-10-17T00:34:17.569Z,0.00
2018-10-17T00:35:17.626Z,0.00
2018-10-17T00:36:17.551Z,0.00
2018-10-17T00:37:17.560Z,0.00
2018-10-17T00:38:17.528Z,0.00
2018-10-17T00:39:17.516Z,0.00
2018-10-17T00:40:17.545Z,0.00
2018-10-17T00:41:17.590Z,0.00
2018-10-17T00:42:17.499Z,0.00
2018-10-17T00:43:17.588Z,0.00
2018-10-17T00:44:17.462Z,0.00
2018-10-17T00:45:17.445Z,0.00
2018-10-17T00:46:17.436Z,0.00
2018-10-17T00:47:17.444Z,0.00
2018-10-17T00:48:17.418Z,0.00
2018-10-17T00:49:17.400Z,0.00
2018-10-17T00:50:17.416Z,0.00
2018-10-17T00:51:17.383Z,0.00
2018-10-17T00:52:17.366Z,0.00
2018-10-17T00:53:17.366Z,0.00
2018-10-17T00:54:17.352Z,0.00
2018-10-17T00:55:17.342Z,0.00
2018-10-17T00:56:17.354Z,0.00
2018-10-17T00:57:17.311Z,0.00
2018-10-17T00:58:17.305Z,0.00
2018-10-17T00:59:17.293Z,0.00
2018-10-17T01:00:17.279Z,0.00
2018-10-17T01:01:17.375Z,0.00
2018-10-17T01:02:17.295Z,0.00
2018-10-17T01:03:17.247Z,0.00
2018-10-17T01:04:17.237Z,0.00
2018-10-17T01:05:17.230Z,0.00
2018-10-17T01:06:17.235Z,0.00
2018-10-17T01:07:17.202Z,0.00
2018-10-17T01:08:17.193Z,0.00
2018-10-17T01:09:17.183Z,0.00
2018-10-17T01:10:17.177Z,0.00
2018-10-17T01:11:17.165Z,0.00
2018-10-17T01:12:17.167Z,0.00
2018-10-17T01:13:17.138Z,0.00
2018-10-17T01:14:17.124Z,0.00
2018-10-17T01:15:17.113Z,0.00
2018-10-17T01:16:17.107Z,0.00
2018-10-17T01:17:17.113Z,0.00
2018-10-17T01:18:17.087Z,0.00
2018-10-17T01:19:17.068Z,0.00
2018-10-17T01:20:17.059Z,0.00
2018-10-17T01:21:17.052Z,0.00
2018-10-17T01:22:17.061Z,0.00
2018-10-17T01:23:17.149Z,0.00
2018-10-17T01:24:17.021Z,0.00
2018-10-17T01:25:17.005Z,0.00
2018-10-17T01:26:16.993Z,0.00
2018-10-17T01:27:16.997Z,0.00
2018-10-17T01:28:16.972Z,0.00
2018-10-17T01:29:17.078Z,0.00
2018-10-17T01:30:16.954Z,0.00
2018-10-17T01:31:17.049Z,0.00
2018-10-17T01:32:16.947Z,0.00
2018-10-17T01:33:16.923Z,0.00
2018-10-17T01:34:16.930Z,0.00
2018-10-17T01:35:16.914Z,0.00
2018-10-17T01:36:16.891Z,0.00
2018-10-17T01:37:16.923Z,0.00
2018-10-17T01:38:16.859Z,0.00
2018-10-17T01:39:16.848Z,0.00
2018-10-17T01:40:16.842Z,0.00
2018-10-17T01:41:16.971Z,0.00
2018-10-17T01:42:16.842Z,0.00
2018-10-17T01:43:16.894Z,0.00
2018-10-17T01:44:16.832Z,0.00
2018-10-17T01:45:16.785Z,0.00
2018-10-17T01:46:16.772Z,0.00
2018-10-17T01:47:16.914Z,0.00
2018-10-17T01:48:16.752Z,0.00
2018-10-17T01:49:16.754Z,0.00
2018-10-17T01:50:16.739Z,0.00
2018-10-17T01:51:16.718Z,0.00
2018-10-17T01:52:16.726Z,0.00
2018-10-17T01:53:16.700Z,0.00
2018-10-17T01:54:16.691Z,0.00
2018-10-17T01:55:16.680Z,0.00
2018-10-17T01:56:16.672Z,0.00
2018-10-17T01:57:16.681Z,0.00
2018-10-17T01:58:16.653Z,0.00
2018-10-17T01:59:16.630Z,0.00
2018-10-17T02:00:16.619Z,0.00
2018-10-17T02:01:16.612Z,0.00
2018-10-17T02:02:16.602Z,0.00
2018-10-17T02:03:16.611Z,0.00
2018-10-17T02:04:16.579Z,0.00
2018-10-17T02:05:16.652Z,0.00
2018-10-17T02:06:16.555Z,0.00
2018-10-17T02:07:16.620Z,0.00
2018-10-17T02:08:16.534Z,0.00
2018-10-17T02:09:16.520Z,0.00
2018-10-17T02:10:16.507Z,0.00
2018-10-17T02:11:16.594Z,0.00
2018-10-17T02:12:16.488Z,0.00
2018-10-17T02:13:16.501Z,0.00
2018-10-17T02:14:16.473Z,0.00
2018-10-17T02:15:16.459Z,0.00
2018-10-17T02:16:16.450Z,0.00
2018-10-17T02:17:16.539Z,0.00
2018-10-17T02:18:16.419Z,0.00
2018-10-17T02:19:16.428Z,0.00
2018-10-17T02:20:16.399Z,0.00
2018-10-17T02:21:16.401Z,0.00
2018-10-17T02:22:16.407Z,0.00
2018-10-17T02:23:16.404Z,0.00
2018-10-17T02:24:16.373Z,0.00
2018-10-17T02:25:16.431Z,0.00
2018-10-17T02:26:16.339Z,0.00
2018-10-17T02:27:16.344Z,0.00
2018-10-17T02:28:16.320Z,0.00
2018-10-17T02:29:16.351Z,0.00
2018-10-17T02:30:16.293Z,0.00
2018-10-17T02:31:16.389Z,0.00
2018-10-17T02:32:16.267Z,0.00
2018-10-17T02:33:16.282Z,0.00
2018-10-17T02:34:16.250Z,0.00
2018-10-17T02:35:16.426Z,0.00
2018-10-17T02:36:16.229Z,0.00
2018-10-17T02:37:16.389Z,0.00
2018-10-17T02:38:17.022Z,0.00
2018-10-17T02:39:16.717Z,0.00
2018-10-17T02:40:16.182Z,0.00
2018-10-17T02:41:16.215Z,0.00
2018-10-17T02:42:16.156Z,0.00
2018-10-17T02:43:16.248Z,0.00
2018-10-17T02:44:16.173Z,0.00
2018-10-17T02:45:16.128Z,0.00
2018-10-17T02:46:16.119Z,0.00
2018-10-17T02:47:16.180Z,0.00
2018-10-17T02:48:16.103Z,0.00
2018-10-17T02:49:16.182Z,0.00
2018-10-17T02:50:16.084Z,0.00
2018-10-17T02:51:16.056Z,0.00
2018-10-17T02:52:16.073Z,0.00
2018-10-17T02:53:16.141Z,0.00
2018-10-17T02:54:16.053Z,0.00
2018-10-17T02:55:16.080Z,0.00
2018-10-17T02:56:16.007Z,0.00
2018-10-17T02:57:15.995Z,0.00
2018-10-17T02:58:15.989Z,0.00
2018-10-17T02:59:16.057Z,0.00
2018-10-17T03:00:15.963Z,0.00
2018-10-17T03:01:16.038Z,0.00
2018-10-17T03:02:15.953Z,0.00
2018-10-17T03:03:15.926Z,0.00
2018-10-17T03:04:15.917Z,0.00
2018-10-17T03:05:16.056Z,0.00
2018-10-17T03:06:15.899Z,0.00
2018-10-17T03:07:15.993Z,0.00
2018-10-17T03:08:15.893Z,0.00
2018-10-17T03:09:15.862Z,0.00
2018-10-17T03:10:15.850Z,0.00
2018-10-17T03:11:15.951Z,0.00
2018-10-17T03:12:15.833Z,0.00
2018-10-17T03:13:15.914Z,0.00
2018-10-17T03:14:15.804Z,0.00
2018-10-17T03:15:15.793Z,0.00
2018-10-17T03:16:15.782Z,0.00
2018-10-17T03:17:15.845Z,0.00
2018-10-17T03:18:15.784Z,0.00
2018-10-17T03:19:15.763Z,0.00
2018-10-17T03:20:15.751Z,0.00
2018-10-17T03:21:15.727Z,0.00
2018-10-17T03:22:15.719Z,0.00
2018-10-17T03:23:15.769Z,0.00
2018-10-17T03:24:15.695Z,0.00
2018-10-17T03:25:15.775Z,0.00
2018-10-17T03:26:15.678Z,0.00
2018-10-17T03:27:15.665Z,0.00
2018-10-17T03:28:15.665Z,0.00
2018-10-17T03:29:15.779Z,0.00
2018-10-17T03:30:15.634Z,0.00
2018-10-17T03:31:15.716Z,0.00
2018-10-17T03:32:15.632Z,0.00
2018-10-17T03:33:15.597Z,0.00
2018-10-17T03:34:15.605Z,0.00
2018-10-17T03:35:15.654Z,0.00
2018-10-17T03:36:15.568Z,0.00
2018-10-17T03:37:15.712Z,0.00
2018-10-17T03:38:15.573Z,0.00
2018-10-17T03:39:15.541Z,0.00
2018-10-17T03:40:15.529Z,0.00
2018-10-17T03:41:15.655Z,0.00
2018-10-17T03:42:15.502Z,0.00
2018-10-17T03:43:15.632Z,0.00
2018-10-17T03:44:15.501Z,0.00
2018-10-17T03:45:15.467Z,0.00
2018-10-17T03:46:15.459Z,0.00
2018-10-17T03:47:15.571Z,0.00
2018-10-17T03:48:15.438Z,0.00
2018-10-17T03:49:15.452Z,0.00
2018-10-17T03:50:15.450Z,0.00
2018-10-17T03:51:15.408Z,0.00
2018-10-17T03:52:15.398Z,0.00
2018-10-17T03:53:15.597Z,0.00
2018-10-17T03:54:15.373Z,0.00
2018-10-17T03:55:15.372Z,0.00
2018-10-17T03:56:15.365Z,0.00
2018-10-17T03:57:15.345Z,0.00
2018-10-17T03:58:15.330Z,0.00
2018-10-17T03:59:15.459Z,0.00
2018-10-17T04:00:15.327Z,0.00
2018-10-17T04:01:15.306Z,0.00
2018-10-17T04:02:15.307Z,0.00
2018-10-17T04:03:15.412Z,0.00
2018-10-17T04:04:15.268Z,0.00
2018-10-17T04:05:15.367Z,0.00
2018-10-17T04:06:15.247Z,0.00
2018-10-17T04:07:15.328Z,0.00
2018-10-17T04:08:15.217Z,0.00
2018-10-17T04:09:15.213Z,0.00
2018-10-17T04:10:15.205Z,0.00
2018-10-17T04:11:15.296Z,0.00
2018-10-17T04:12:15.204Z,0.00
2018-10-17T04:13:15.211Z,0.00
2018-10-17T04:14:15.154Z,0.00
2018-10-17T04:15:15.164Z,0.00
2018-10-17T04:16:15.136Z,0.00
2018-10-17T04:17:15.257Z,0.00
2018-10-17T04:18:15.111Z,0.00
2018-10-17T04:19:15.205Z,0.00
2018-10-17T04:20:15.114Z,0.00
2018-10-17T04:21:15.086Z,0.00
2018-10-17T04:22:15.069Z,0.00
2018-10-17T04:23:15.202Z,0.00
2018-10-17T04:24:15.052Z,0.00
2018-10-17T04:25:15.103Z,0.00
2018-10-17T04:26:15.050Z,0.00
2018-10-17T04:27:15.013Z,0.00
2018-10-17T04:28:15.002Z,0.00
2018-10-17T04:29:15.128Z,0.00
2018-10-17T04:30:14.982Z,0.00
2018-10-17T04:31:15.145Z,0.00
2018-10-17T04:32:14.958Z,0.00
2018-10-17T04:33:14.952Z,0.00
2018-10-17T04:34:14.938Z,0.00
2018-10-17T04:35:14.964Z,0.00
2018-10-17T04:36:14.970Z,0.00
2018-10-17T04:37:14.957Z,0.00
2018-10-17T04:38:14.893Z,0.00
2018-10-17T04:39:14.883Z,0.00
2018-10-17T04:40:14.870Z,0.00
2018-10-17T04:41:14.942Z,0.00
2018-10-17T04:42:14.869Z,0.00
2018-10-17T04:43:14.922Z,0.00
2018-10-17T04:44:14.832Z,0.00
2018-10-17T04:45:14.834Z,0.00
2018-10-17T04:46:14.829Z,0.00
2018-10-17T04:47:14.901Z,0.00
2018-10-17T04:48:14.793Z,0.00
2018-10-17T04:49:14.855Z,0.00
2018-10-17T04:50:14.763Z,0.00
2018-10-17T04:51:14.760Z,0.00
2018-10-17T04:52:14.766Z,0.00
2018-10-17T04:53:14.865Z,0.00
2018-10-17T04:54:14.722Z,0.00
2018-10-17T04:55:14.789Z,0.00
2018-10-17T04:56:14.720Z,0.00
2018-10-17T04:57:14.684Z,0.00
2018-10-17T04:58:14.675Z,0.00
2018-10-17T04:59:14.778Z,0.00
2018-10-17T05:00:14.651Z,0.00
2018-10-17T05:01:14.718Z,0.00
2018-10-17T05:02:14.640Z,0.00
2018-10-17T05:03:14.621Z,0.00
2018-10-17T05:04:14.608Z,0.00
2018-10-17T05:05:14.710Z,0.00
2018-10-17T05:06:14.614Z,0.00
2018-10-17T05:07:14.609Z,0.00
2018-10-17T05:08:14.569Z,0.00
2018-10-17T05:09:14.574Z,0.00
2018-10-17T05:10:14.543Z,0.00
2018-10-17T05:11:14.628Z,0.00
2018-10-17T05:12:14.519Z,0.00
2018-10-17T05:13:14.642Z,0.00
2018-10-17T05:14:14.501Z,0.00
2018-10-17T05:15:14.513Z,0.00
2018-10-17T05:16:14.482Z,0.00
2018-10-17T05:17:14.533Z,0.00
2018-10-17T05:18:14.481Z,0.00
2018-10-17T05:19:14.567Z,0.00
2018-10-17T05:20:14.440Z,0.00
2018-10-17T05:21:14.419Z,0.00
2018-10-17T05:22:14.411Z,0.00
2018-10-17T05:23:14.489Z,0.00
2018-10-17T05:24:14.387Z,0.00
2018-10-17T05:25:14.502Z,0.00
2018-10-17T05:26:14.373Z,0.00
2018-10-17T05:27:14.359Z,0.00
2018-10-17T05:28:14.351Z,0.00
2018-10-17T05:29:14.496Z,0.00
2018-10-17T05:30:14.325Z,0.00
2018-10-17T05:31:14.352Z,0.00
2018-10-17T05:32:14.305Z,0.00
2018-10-17T05:33:14.296Z,0.00
2018-10-17T05:34:14.286Z,0.00
2018-10-17T05:35:14.319Z,0.00
2018-10-17T05:36:14.258Z,0.00
2018-10-17T05:37:14.357Z,0.00
2018-10-17T05:38:14.256Z,0.00
2018-10-17T05:39:14.230Z,0.00
2018-10-17T05:40:14.220Z,0.00
2018-10-17T05:41:14.312Z,0.00
2018-10-17T05:42:14.211Z,0.00
2018-10-17T05:43:14.273Z,0.00
2018-10-17T05:44:14.173Z,0.00
2018-10-17T05:45:14.168Z,0.00
2018-10-17T05:46:14.152Z,5.62
2018-10-17T05:47:14.279Z,5.62
2018-10-17T05:48:14.135Z,5.62
2018-10-17T05:49:14.208Z,5.62
2018-10-17T05:50:14.131Z,5.62
2018-10-17T05:51:14.120Z,5.62
2018-10-17T05:52:14.111Z,11.25
2018-10-17T05:53:14.184Z,11.25
2018-10-17T05:54:14.062Z,11.25
2018-10-17T05:55:14.134Z,11.25
2018-10-17T05:56:14.038Z,11.25
2018-10-17T05:57:14.036Z,11.25
2018-10-17T05:58:14.039Z,16.88
2018-10-17T05:59:14.138Z,16.88
2018-10-17T06:00:14.007Z,16.88
2018-10-17T06:01:14.167Z,16.88
2018-10-17T06:02:14.095Z,16.88
2018-10-17T06:03:13.987Z,16.88
2018-10-17T06:04:13.961Z,22.50
2018-10-17T06:05:14.005Z,22.50
2018-10-17T06:06:13.936Z,22.50
2018-10-17T06:07:14.056Z,22.50
2018-10-17T06:08:13.918Z,28.12
2018-10-17T06:09:13.904Z,28.12
2018-10-17T06:10:13.956Z,28.12
2018-10-17T06:11:14.011Z,28.12
2018-10-17T06:12:13.904Z,33.75
2018-10-17T06:13:13.975Z,33.75
2018-10-17T06:14:13.855Z,39.38
2018-10-17T06:15:13.845Z,39.38
2018-10-17T06:16:13.873Z,39.38
2018-10-17T06:17:13.848Z,45.00
2018-10-17T06:18:13.816Z,45.00
2018-10-17T06:19:13.963Z,45.00
2018-10-17T06:20:13.789Z,50.62
2018-10-17T06:21:13.767Z,50.62
2018-10-17T06:22:13.780Z,56.25
2018-10-17T06:23:13.817Z,56.25
2018-10-17T06:24:13.740Z,56.25
2018-10-17T06:25:13.803Z,61.88
2018-10-17T06:26:13.722Z,61.88
2018-10-17T06:27:13.720Z,67.50
2018-10-17T06:28:13.729Z,67.50
2018-10-17T06:29:13.745Z,67.50
2018-10-17T06:30:13.673Z,73.12
2018-10-17T06:31:13.744Z,73.12
2018-10-17T06:32:13.691Z,73.12
2018-10-17T06:33:13.657Z,78.75
2018-10-17T06:34:13.818Z,78.75
2018-10-17T06:35:13.689Z,84.38
2018-10-17T06:36:13.603Z,90.00
2018-10-17T06:37:13.652Z,90.00
2018-10-17T06:38:13.602Z,95.62
2018-10-17T06:39:13.580Z,101.25
2018-10-17T06:40:13.557Z,101.25
2018-10-17T06:41:13.831Z,101.25
2018-10-17T06:42:13.565Z,106.88
2018-10-17T06:43:13.605Z,101.25
2018-10-17T06:44:13.520Z,106.88
2018-10-17T06:45:13.505Z,106.88
2018-10-17T06:46:13.495Z,112.50
2018-10-17T06:47:13.587Z,112.50
2018-10-17T06:48:13.504Z,112.50
2018-10-17T06:49:13.506Z,112.50
2018-10-17T06:50:13.452Z,112.50
2018-10-17T06:51:13.496Z,118.12
2018-10-17T06:52:13.487Z,118.12
2018-10-17T06:53:13.496Z,118.12
2018-10-17T06:54:13.508Z,123.75
2018-10-17T06:55:13.483Z,129.38
2018-10-17T06:56:13.389Z,129.38
2018-10-17T06:57:13.392Z,135.00
2018-10-17T06:58:13.362Z,140.62
2018-10-17T06:59:13.415Z,146.25
2018-10-17T07:00:13.361Z,146.25
2018-10-17T07:01:13.455Z,146.25
2018-10-17T07:02:13.401Z,151.88
2018-10-17T07:03:13.337Z,151.88
2018-10-17T07:04:13.306Z,151.88
2018-10-17T07:05:13.395Z,151.88
2018-10-17T07:06:13.275Z,157.50
2018-10-17T07:07:13.348Z,157.50
2018-10-17T07:08:13.286Z,163.12
2018-10-17T07:09:13.272Z,168.75
2018-10-17T07:10:13.241Z,168.75
2018-10-17T07:11:13.290Z,174.38
2018-10-17T07:12:13.206Z,180.00
2018-10-17T07:13:13.348Z,185.62
2018-10-17T07:14:13.196Z,185.62
2018-10-17T07:15:13.217Z,191.25
2018-10-17T07:16:13.170Z,191.25
2018-10-17T07:17:13.236Z,191.25
2018-10-17T07:18:13.162Z,196.88
2018-10-17T07:19:13.263Z,196.88
2018-10-17T07:20:13.117Z,196.88
2018-10-17T07:21:13.114Z,196.88
2018-10-17T07:22:13.099Z,202.50
2018-10-17T07:23:13.144Z,202.50
2018-10-17T07:24:13.080Z,202.50
2018-10-17T07:25:13.070Z,208.12
2018-10-17T07:26:13.081Z,208.12
2018-10-17T07:27:13.046Z,213.75
2018-10-17T07:28:13.036Z,213.75
2018-10-17T07:29:13.095Z,219.38
2018-10-17T07:30:13.011Z,219.38
2018-10-17T07:31:13.076Z,225.00
2018-10-17T07:32:13.003Z,230.62
2018-10-17T07:33:12.985Z,236.25
2018-10-17T07:34:12.993Z,241.88
2018-10-17T07:35:12.964Z,247.50
2018-10-17T07:36:13.038Z,247.50
2018-10-17T07:37:12.935Z,253.12
2018-10-17T07:38:12.927Z,258.75
2018-10-17T07:39:12.920Z,264.38
2018-10-17T07:40:12.924Z,270.00
2018-10-17T07:41:12.891Z,264.38
2018-10-17T07:42:12.915Z,270.00
2018-10-17T07:43:12.890Z,270.00
2018-10-17T07:44:12.878Z,270.00
2018-10-17T07:45:12.849Z,270.00
2018-10-17T07:46:12.847Z,270.00
2018-10-17T07:47:12.825Z,264.38
2018-10-17T07:48:12.905Z,258.75
2018-10-17T07:49:12.841Z,247.50
2018-10-17T07:50:12.814Z,247.50
2018-10-17T07:51:12.822Z,258.75
2018-10-17T07:52:12.772Z,258.75
2018-10-17T07:53:12.933Z,258.75
2018-10-17T07:54:12.953Z,258.75
2018-10-17T07:55:12.741Z,253.12
2018-10-17T07:56:12.766Z,253.12
2018-10-17T07:57:12.727Z,253.12
2018-10-17T07:58:12.726Z,253.12
2018-10-17T07:59:12.690Z,247.50
2018-10-17T08:00:12.799Z,247.50
2018-10-17T08:01:12.679Z,247.50
2018-10-17T08:02:12.664Z,253.12
2018-10-17T08:03:12.686Z,253.12
2018-10-17T08:04:12.641Z,253.12
2018-10-17T08:05:12.630Z,253.12
2018-10-17T08:06:12.757Z,253.12
2018-10-17T08:07:12.603Z,247.50
2018-10-17T08:08:12.593Z,247.50
2018-10-17T08:09:12.627Z,247.50
2018-10-17T08:10:12.580Z,253.12
2018-10-17T08:11:12.566Z,253.12
2018-10-17T08:12:12.637Z,253.12
2018-10-17T08:13:12.542Z,253.12
2018-10-17T08:14:12.584Z,253.12
2018-10-17T08:15:12.520Z,258.75
2018-10-17T08:16:12.513Z,258.75
2018-10-17T08:17:12.495Z,264.38
2018-10-17T08:18:12.566Z,270.00
2018-10-17T08:19:12.471Z,270.00
2018-10-17T08:20:12.480Z,275.62
2018-10-17T08:21:12.493Z,275.62
2018-10-17T08:22:12.444Z,281.25
2018-10-17T08:23:12.451Z,275.62
2018-10-17T08:24:12.507Z,281.25
2018-10-17T08:25:12.407Z,281.25
2018-10-17T08:26:12.394Z,281.25
2018-10-17T08:27:12.437Z,275.62
2018-10-17T08:28:12.393Z,281.25
2018-10-17T08:29:12.365Z,281.25
2018-10-17T08:30:12.492Z,286.88
2018-10-17T08:31:12.339Z,292.50
2018-10-17T08:32:12.335Z,303.75
2018-10-17T08:33:12.329Z,309.38
2018-10-17T08:34:12.348Z,326.25
2018-10-17T08:35:12.360Z,337.50
2018-10-17T08:36:12.632Z,343.12
2018-10-17T08:37:12.725Z,354.38
2018-10-17T08:38:12.300Z,354.38
2018-10-17T08:39:12.255Z,360.00
2018-10-17T08:40:12.260Z,365.62
2018-10-17T08:41:12.377Z,365.62
2018-10-17T08:42:12.250Z,371.25
2018-10-17T08:43:12.231Z,376.88
2018-10-17T08:44:12.323Z,371.25
2018-10-17T08:45:12.270Z,376.88
2018-10-17T08:46:12.174Z,388.12
2018-10-17T08:47:12.177Z,388.12
2018-10-17T08:48:12.182Z,388.12
2018-10-17T08:49:12.148Z,393.75
2018-10-17T08:50:12.297Z,393.75
2018-10-17T08:51:12.130Z,399.38
2018-10-17T08:52:12.113Z,399.38
2018-10-17T08:53:12.106Z,410.62
2018-10-17T08:54:12.113Z,410.62
2018-10-17T08:55:12.085Z,416.25
2018-10-17T08:56:12.093Z,410.62
2018-10-17T08:57:12.061Z,416.25
2018-10-17T08:58:12.070Z,416.25
2018-10-17T08:59:12.065Z,410.62
2018-10-17T09:00:12.024Z,416.25
2018-10-17T09:01:12.016Z,410.62
2018-10-17T09:02:12.123Z,410.62
2018-10-17T09:03:11.989Z,405.00
2018-10-17T09:04:12.005Z,399.38
2018-10-17T09:05:11.982Z,388.12
2018-10-17T09:06:12.118Z,382.50
2018-10-17T09:07:11.952Z,376.88
2018-10-17T09:08:11.960Z,365.62
2018-10-17T09:09:11.925Z,360.00
2018-10-17T09:10:11.935Z,354.38
2018-10-17T09:11:11.900Z,354.38
2018-10-17T09:12:11.975Z,337.50
2018-10-17T09:13:11.883Z,326.25
2018-10-17T09:14:11.991Z,320.62
2018-10-17T09:15:11.900Z,320.62
2018-10-17T09:16:11.946Z,309.38
2018-10-17T09:17:11.837Z,303.75
2018-10-17T09:18:11.879Z,292.50
2018-10-17T09:19:11.843Z,286.88
2018-10-17T09:20:12.172Z,281.25
2018-10-17T09:21:12.147Z,275.62
2018-10-17T09:22:12.197Z,270.00
2018-10-17T09:23:11.777Z,270.00
2018-10-17T09:24:11.919Z,264.38
2018-10-17T09:25:11.810Z,258.75
2018-10-17T09:26:11.763Z,253.12
2018-10-17T09:27:11.732Z,253.12
2018-10-17T09:28:11.810Z,258.75
2018-10-17T09:29:11.726Z,258.75
2018-10-17T09:30:11.736Z,253.12
2018-10-17T09:31:11.706Z,247.50
2018-10-17T09:32:11.672Z,253.12
2018-10-17T09:33:11.665Z,253.12
2018-10-17T09:34:11.729Z,253.12
2018-10-17T09:35:11.714Z,253.12
2018-10-17T09:36:11.703Z,258.75
2018-10-17T09:37:11.635Z,258.75
2018-10-17T09:38:11.609Z,258.75
2018-10-17T09:39:11.615Z,264.38
2018-10-17T09:40:11.662Z,264.38
2018-10-17T09:41:11.600Z,275.62
2018-10-17T09:42:11.654Z,292.50
2018-10-17T09:43:11.574Z,270.00
2018-10-17T09:44:11.556Z,270.00
2018-10-17T09:45:11.529Z,270.00
2018-10-17T09:46:11.566Z,270.00
2018-10-17T09:47:11.513Z,275.62
2018-10-17T09:48:11.590Z,286.88
2018-10-17T09:49:11.512Z,286.88
2018-10-17T09:50:11.544Z,275.62
2018-10-17T09:51:11.465Z,275.62
2018-10-17T09:52:11.545Z,292.50
2018-10-17T09:53:11.447Z,298.12
2018-10-17T09:54:11.581Z,281.25
2018-10-17T09:55:11.433Z,275.62
2018-10-17T09:56:11.408Z,275.62
2018-10-17T09:57:11.400Z,281.25
2018-10-17T09:58:11.429Z,281.25
2018-10-17T09:59:11.410Z,281.25
2018-10-17T10:00:11.475Z,286.88
2018-10-17T10:01:11.377Z,286.88
2018-10-17T10:02:11.418Z,286.88
2018-10-17T10:03:11.332Z,286.88
2018-10-17T10:04:11.416Z,286.88
2018-10-17T10:05:11.342Z,286.88
2018-10-17T10:06:11.357Z,286.88
2018-10-17T10:07:11.285Z,286.88
2018-10-17T10:08:11.282Z,286.88
2018-10-17T10:09:11.268Z,286.88
2018-10-17T10:10:11.361Z,286.88
2018-10-17T10:11:11.329Z,292.50
2018-10-17T10:12:11.259Z,298.12
2018-10-17T10:13:11.221Z,298.12
2018-10-17T10:14:11.240Z,298.12
2018-10-17T10:15:11.198Z,303.75
2018-10-17T10:16:11.332Z,303.75
2018-10-17T10:17:11.238Z,309.38
2018-10-17T10:18:11.174Z,315.00
2018-10-17T10:19:11.161Z,315.00
2018-10-17T10:20:11.152Z,320.62
2018-10-17T10:21:11.135Z,320.62
2018-10-17T10:22:11.208Z,326.25
2018-10-17T10:23:11.187Z,326.25
2018-10-17T10:24:11.223Z,331.88
2018-10-17T10:25:11.104Z,331.88
2018-10-17T10:26:11.106Z,331.88
2018-10-17T10:27:11.069Z,331.88
2018-10-17T10:28:11.125Z,315.00
2018-10-17T10:29:11.053Z,337.50
2018-10-17T10:30:11.055Z,337.50
2018-10-17T10:31:11.033Z,337.50
2018-10-17T10:32:11.036Z,326.25
2018-10-17T10:33:11.006Z,343.12
2018-10-17T10:34:11.039Z,371.25
2018-10-17T10:35:10.982Z,388.12
2018-10-17T10:36:11.091Z,416.25
2018-10-17T10:37:10.985Z,489.38
2018-10-17T10:38:10.956Z,832.50
2018-10-17T10:39:10.938Z,1406.25
2018-10-17T10:40:10.970Z,1473.75
2018-10-17T10:41:10.920Z,1316.25
2018-10-17T10:42:11.027Z,1541.25
2018-10-17T10:43:10.907Z,1563.75
2018-10-17T10:44:10.999Z,1468.12
2018-10-17T10:45:11.035Z,1687.50
2018-10-17T10:46:10.890Z,1524.38
2018-10-17T10:47:10.865Z,1473.75
2018-10-17T10:48:10.911Z,1631.25
2018-10-17T10:49:10.846Z,1473.75
2018-10-17T10:50:10.937Z,1485.00
2018-10-17T10:51:10.973Z,1479.38
2018-10-17T10:52:10.839Z,1192.50
2018-10-17T10:53:10.792Z,860.62
2018-10-17T10:54:10.846Z,669.38
2018-10-17T10:55:10.782Z,573.75
2018-10-17T10:56:10.858Z,450.00
2018-10-17T10:57:10.837Z,421.88
2018-10-17T10:58:10.818Z,421.88
2018-10-17T10:59:10.815Z,433.12
2018-10-17T11:00:10.755Z,601.88
2018-10-17T11:01:10.706Z,1040.62
2018-10-17T11:02:10.857Z,922.50
2018-10-17T11:03:10.742Z,1063.12
2018-10-17T11:04:10.680Z,1603.12
2018-10-17T11:05:10.759Z,1721.25
2018-10-17T11:06:10.653Z,1749.38
2018-10-17T11:07:10.661Z,1681.88
2018-10-17T11:08:10.728Z,1276.88
2018-10-17T11:09:10.621Z,815.62
2018-10-17T11:10:10.612Z,466.88
2018-10-17T11:11:10.626Z,410.62
2018-10-17T11:12:10.587Z,388.12
2018-10-17T11:13:10.594Z,376.88
2018-10-17T11:14:10.840Z,376.88
2018-10-17T11:15:10.558Z,382.50
2018-10-17T11:16:10.546Z,382.50
2018-10-17T11:17:10.607Z,382.50
2018-10-17T11:18:10.525Z,388.12
2018-10-17T11:19:10.525Z,393.75
2018-10-17T11:20:10.501Z,399.38
2018-10-17T11:21:10.609Z,410.62
2018-10-17T11:22:10.481Z,416.25
2018-10-17T11:23:10.574Z,421.88
2018-10-17T11:24:10.477Z,421.88
2018-10-17T11:25:10.447Z,427.50
2018-10-17T11:26:10.429Z,433.12
2018-10-17T11:27:10.553Z,433.12
2018-10-17T11:28:10.416Z,433.12
2018-10-17T11:29:10.496Z,438.75
2018-10-17T11:30:10.387Z,438.75
2018-10-17T11:31:10.378Z,438.75
2018-10-17T11:32:10.372Z,444.38
2018-10-17T11:33:10.445Z,444.38
2018-10-17T11:34:10.378Z,438.75
2018-10-17T11:35:10.429Z,433.12
2018-10-17T11:36:10.336Z,421.88
2018-10-17T11:37:10.687Z,410.62
2018-10-17T11:38:10.325Z,399.38
2018-10-17T11:39:10.437Z,388.12
2018-10-17T11:40:10.417Z,376.88
2018-10-17T11:41:10.341Z,360.00
2018-10-17T11:42:10.308Z,343.12
2018-10-17T11:43:10.269Z,320.62
2018-10-17T11:44:10.247Z,309.38
2018-10-17T11:45:10.349Z,292.50
2018-10-17T11:46:10.256Z,298.12
2018-10-17T11:47:10.313Z,309.38
2018-10-17T11:48:10.220Z,309.38
2018-10-17T11:49:10.212Z,309.38
2018-10-17T11:50:10.177Z,320.62
2018-10-17T11:51:10.221Z,337.50
2018-10-17T11:52:10.156Z,365.62
2018-10-17T11:53:10.287Z,376.88
2018-10-17T11:54:10.139Z,376.88
2018-10-17T11:55:10.132Z,382.50
2018-10-17T11:56:10.125Z,388.12
2018-10-17T11:57:10.279Z,399.38
2018-10-17T11:58:10.110Z,410.62
2018-10-17T11:59:10.193Z,421.88
2018-10-17T12:00:10.081Z,427.50
2018-10-17T12:01:10.058Z,438.75
2018-10-17T12:02:10.050Z,450.00
2018-10-17T12:03:10.103Z,461.25
2018-10-17T12:04:10.278Z,478.12
2018-10-17T12:05:10.264Z,500.62
2018-10-17T12:06:10.083Z,528.75
2018-10-17T12:07:10.006Z,545.62
2018-10-17T12:08:10.039Z,562.50
2018-10-17T12:09:10.006Z,579.38
2018-10-17T12:10:09.964Z,590.62
2018-10-17T12:11:11.194Z,596.25
2018-10-17T12:12:09.946Z,585.00
2018-10-17T12:13:09.938Z,568.12
2018-10-17T12:14:09.943Z,562.50
2018-10-17T12:15:10.008Z,562.50
2018-10-17T12:16:09.899Z,573.75
2018-10-17T12:17:09.900Z,573.75
2018-10-17T12:18:10.061Z,585.00
2018-10-17T12:19:09.960Z,590.62
2018-10-17T12:20:09.864Z,601.88
2018-10-17T12:21:09.868Z,596.25
2018-10-17T12:22:09.840Z,596.25
2018-10-17T12:23:09.830Z,596.25
2018-10-17T12:24:10.110Z,601.88
2018-10-17T12:25:09.828Z,601.88
2018-10-17T12:26:09.798Z,613.12
2018-10-17T12:27:09.802Z,635.62
2018-10-17T12:28:09.988Z,646.88
2018-10-17T12:29:09.756Z,646.88
2018-10-17T12:30:09.791Z,669.38
2018-10-17T12:31:09.739Z,680.62
2018-10-17T12:32:09.731Z,697.50
2018-10-17T12:33:09.807Z,703.12
2018-10-17T12:34:09.730Z,714.38
2018-10-17T12:35:09.746Z,720.00
2018-10-17T12:36:09.683Z,720.00
2018-10-17T12:37:09.677Z,708.75
2018-10-17T12:38:09.687Z,703.12
2018-10-17T12:39:09.736Z,686.25
2018-10-17T12:40:09.797Z,680.62
2018-10-17T12:41:09.802Z,669.38
2018-10-17T12:42:09.621Z,663.75
2018-10-17T12:43:09.640Z,652.50
2018-10-17T12:44:09.705Z,646.88
2018-10-17T12:45:09.655Z,646.88
2018-10-17T12:46:09.597Z,652.50
2018-10-17T12:47:09.635Z,652.50
2018-10-17T12:48:09.594Z,652.50
2018-10-17T12:49:09.625Z,652.50
2018-10-17T12:50:09.597Z,658.12
2018-10-17T12:51:09.526Z,658.12