createdAt,value
2018-05-02T00:01:57.743Z,7.57
2018-05-02T00:04:26.271Z,4.97
2018-05-02T00:06:54.821Z,6.03
2018-05-02T00:09:23.369Z,6.37
2018-05-02T00:11:51.929Z,6.10
2018-05-02T00:14:20.479Z,6.27
2018-05-02T00:16:49.809Z,5.87
2018-05-02T00:19:18.354Z,7.00
2018-05-02T00:21:46.897Z,5.50
2018-05-02T00:24:15.454Z,4.90
2018-05-02T00:26:44.042Z,5.77
2018-05-02T00:29:12.571Z,6.83
2018-05-02T00:31:41.122Z,5.77
2018-05-02T00:34:09.721Z,5.77
2018-05-02T00:36:38.255Z,5.73
2018-05-02T00:39:07.550Z,5.53
2018-05-02T00:41:36.838Z,4.97
2018-05-02T00:44:05.411Z,7.10
2018-05-02T00:46:33.967Z,4.70
2018-05-02T00:49:16.601Z,5.50
2018-05-02T00:51:45.165Z,6.03
2018-05-02T00:54:13.782Z,6.77
2018-05-02T00:56:42.321Z,5.00
2018-05-02T00:59:10.858Z,5.27
2018-05-02T01:01:40.153Z,5.20
2018-05-02T01:04:08.676Z,4.63
2018-05-02T01:06:37.230Z,5.90
2018-05-02T01:09:06.586Z,6.10
2018-05-02T01:11:35.142Z,5.60
2018-05-02T01:14:03.727Z,5.67
2018-05-02T01:16:32.274Z,5.27
2018-05-02T01:19:00.841Z,5.47
2018-05-02T01:21:29.424Z,6.03
2018-05-02T01:23:57.956Z,6.90
2018-05-02T01:26:26.492Z,5.50
2018-05-02T01:28:55.004Z,5.83
2018-05-02T01:31:24.307Z,5.67
2018-05-02T01:33:53.625Z,4.87
2018-05-02T01:36:22.158Z,5.70
2018-05-02T01:38:50.694Z,5.67
2018-05-02T01:41:19.241Z,6.93
2018-05-02T01:43:47.773Z,6.97
2018-05-02T01:46:16.301Z,5.87
2018-05-02T01:49:02.787Z,6.97
2018-05-02T01:51:31.318Z,5.07
2018-05-02T01:53:59.854Z,6.53
2018-05-02T01:56:28.391Z,5.37
2018-05-02T01:58:56.938Z,5.73
2018-05-02T02:01:25.482Z,7.23
2018-05-02T02:03:54.033Z,6.20
2018-05-02T02:06:22.590Z,6.50
2018-05-02T02:08:51.129Z,5.90
2018-05-02T02:11:19.704Z,7.30
2018-05-02T02:13:48.239Z,4.90
2018-05-02T02:16:16.820Z,5.80
2018-05-02T02:18:45.352Z,6.17
2018-05-02T02:21:13.905Z,5.67
2018-05-02T02:23:42.482Z,5.33
2018-05-02T02:26:11.787Z,5.33
2018-05-02T02:28:41.109Z,6.63
2018-05-02T02:31:09.653Z,5.77
2018-05-02T02:33:38.194Z,5.57
2018-05-02T02:36:06.751Z,5.33
2018-05-02T02:38:35.309Z,8.40
2018-05-02T02:41:04.662Z,5.40
2018-05-02T02:43:33.213Z,6.93
2018-05-02T02:46:02.534Z,5.27
2018-05-02T02:48:31.075Z,7.50
2018-05-02T02:51:00.413Z,6.23
2018-05-02T02:53:29.683Z,5.83
2018-05-02T02:55:58.186Z,5.50
2018-05-02T02:58:26.687Z,5.37
2018-05-02T03:00:55.952Z,5.00
2018-05-02T03:03:24.456Z,5.63
2018-05-02T03:05:53.754Z,5.00
2018-05-02T03:08:23.014Z,6.20
2018-05-02T03:10:51.558Z,5.37
2018-05-02T03:13:20.122Z,6.97
2018-05-02T03:15:49.455Z,6.07
2018-05-02T03:18:18.008Z,6.27
2018-05-02T03:20:47.339Z,7.43
2018-05-02T03:23:15.891Z,6.80
2018-05-02T03:25:45.195Z,5.97
2018-05-02T03:28:14.519Z,5.60
2018-05-02T03:30:43.066Z,5.93
2018-05-02T03:33:12.393Z,7.13
2018-05-02T03:35:40.966Z,7.13
2018-05-02T03:38:09.546Z,6.97
2018-05-02T03:40:38.866Z,6.50
2018-05-02T03:43:07.447Z,5.27
2018-05-02T03:45:35.994Z,9.00
2018-05-02T03:48:04.545Z,6.10
2018-05-02T03:50:33.102Z,7.67
2018-05-02T03:53:01.735Z,6.23
2018-05-02T03:55:30.251Z,7.93
2018-05-02T03:57:59.578Z,5.70
2018-05-02T04:00:45.978Z,6.23
2018-05-02T04:03:32.449Z,5.40
2018-05-02T04:06:13.849Z,6.97
2018-05-02T04:08:43.199Z,5.93
2018-05-02T04:11:11.793Z,7.70
2018-05-02T04:13:40.345Z,8.60
2018-05-02T04:16:08.915Z,6.97
2018-05-02T04:18:37.458Z,6.10
2018-05-02T04:21:06.042Z,6.33
2018-05-02T04:23:35.362Z,6.30
2018-05-02T04:26:04.754Z,7.17
2018-05-02T04:28:33.292Z,6.17
2018-05-02T04:31:01.851Z,6.63
2018-05-02T04:33:30.422Z,5.60
2018-05-02T04:35:59.788Z,5.80
2018-05-02T04:38:28.386Z,7.43
2018-05-02T04:40:57.780Z,8.07
2018-05-02T04:43:26.332Z,6.43
2018-05-02T04:45:54.897Z,6.00
2018-05-02T04:48:23.465Z,5.87
2018-05-02T04:50:52.014Z,7.80
2018-05-02T04:53:21.402Z,7.13
2018-05-02T04:55:49.943Z,6.77
2018-05-02T04:58:18.479Z,7.70
2018-05-02T05:00:47.145Z,6.33
2018-05-02T05:03:15.679Z,10.13
2018-05-02T05:05:44.228Z,8.07
2018-05-02T05:08:13.708Z,7.73
2018-05-02T05:10:42.310Z,8.73
2018-05-02T05:13:10.846Z,6.63
2018-05-02T05:15:39.402Z,8.33
2018-05-02T05:18:08.738Z,7.73
2018-05-02T05:20:37.335Z,7.93
2018-05-02T05:23:05.889Z,8.90
2018-05-02T05:25:34.436Z,8.60
2018-05-02T05:28:02.999Z,6.13
2018-05-02T05:30:31.552Z,6.87
2018-05-02T05:33:00.127Z,8.50
2018-05-02T05:35:28.679Z,8.17
2018-05-02T05:37:57.274Z,7.27
2018-05-02T05:40:26.609Z,6.30
2018-05-02T05:42:55.182Z,6.97
2018-05-02T05:45:23.749Z,6.27
2018-05-02T05:47:53.073Z,6.90
2018-05-02T05:50:21.670Z,8.90
2018-05-02T05:52:50.251Z,10.73
2018-05-02T05:55:18.814Z,7.00
2018-05-02T05:57:47.431Z,8.43
2018-05-02T06:00:16.004Z,10.23
2018-05-02T06:02:44.574Z,8.63
2018-05-02T06:05:13.156Z,9.83
2018-05-02T06:07:41.758Z,10.53
2018-05-02T06:10:10.327Z,10.23
2018-05-02T06:12:38.994Z,8.97
2018-05-02T06:15:07.514Z,12.97
2018-05-02T06:17:36.087Z,9.00
2018-05-02T06:20:04.714Z,10.43
2018-05-02T06:22:33.268Z,11.50
2018-05-02T06:25:01.843Z,12.87
2018-05-02T06:27:30.403Z,13.67
2018-05-02T06:29:58.970Z,11.10
2018-05-02T06:32:28.306Z,11.13
2018-05-02T06:34:56.888Z,12.27
2018-05-02T06:37:25.438Z,8.97
2018-05-02T06:39:54.786Z,9.77
2018-05-02T06:42:23.360Z,13.60
2018-05-02T06:44:51.934Z,10.97
2018-05-02T06:47:20.520Z,9.60
2018-05-02T06:49:49.082Z,15.67
2018-05-02T06:52:17.641Z,11.07
2018-05-02T06:54:46.218Z,13.77
2018-05-02T06:57:14.805Z,15.33
2018-05-02T06:59:43.369Z,12.93
2018-05-02T07:02:11.925Z,10.10
2018-05-02T07:04:40.462Z,10.30
2018-05-02T07:07:09.119Z,11.43
2018-05-02T07:09:37.631Z,11.27
2018-05-02T07:12:06.178Z,11.87
2018-05-02T07:14:34.738Z,8.53
2018-05-02T07:17:03.331Z,9.50
2018-05-02T07:19:31.887Z,7.80
2018-05-02T07:22:00.458Z,11.37
2018-05-02T07:24:29.791Z,9.73
2018-05-02T07:26:58.351Z,7.77
2018-05-02T07:29:27.724Z,6.43
2018-05-02T07:31:56.275Z,6.77
2018-05-02T07:34:24.852Z,6.13
2018-05-02T07:36:53.405Z,7.07
2018-05-02T07:39:21.983Z,5.07
2018-05-02T07:41:51.317Z,5.77
2018-05-02T07:44:19.890Z,5.10
2018-05-02T07:46:48.446Z,7.53
2018-05-02T07:49:17.795Z,5.60
2018-05-02T07:51:47.107Z,6.87
2018-05-02T07:54:15.670Z,6.30
2018-05-02T07:56:44.994Z,5.73
2018-05-02T07:59:13.558Z,6.10
2018-05-02T08:01:42.145Z,6.07
2018-05-02T08:04:10.742Z,6.93
2018-05-02T08:06:39.310Z,6.77
2018-05-02T08:09:07.875Z,6.20
2018-05-02T08:11:36.446Z,5.00
2018-05-02T08:14:05.026Z,6.40
2018-05-02T08:16:34.770Z,7.77
2018-05-02T08:19:03.376Z,6.50
2018-05-02T08:21:31.967Z,15.77
2018-05-02T08:24:00.543Z,6.60
2018-05-02T08:26:29.115Z,6.60
2018-05-02T08:28:57.702Z,8.07
2018-05-02T08:31:26.289Z,5.97
2018-05-02T08:33:54.870Z,7.77
2018-05-02T08:36:23.449Z,5.50
2018-05-02T08:38:52.112Z,7.43
2018-05-02T08:41:20.638Z,4.97
2018-05-02T08:43:49.237Z,5.83
2018-05-02T08:46:17.791Z,5.70
2018-05-02T08:48:46.363Z,5.00
2018-05-02T08:51:14.938Z,4.90
2018-05-02T08:53:43.489Z,8.13
2018-05-02T08:56:12.838Z,5.20
2018-05-02T08:58:41.399Z,5.53
2018-05-02T09:01:09.951Z,4.20
2018-05-02T09:03:38.585Z,6.37
2018-05-02T09:06:07.113Z,6.70
2018-05-02T09:08:35.658Z,3.73
2018-05-02T09:11:04.203Z,6.10
2018-05-02T09:13:32.760Z,4.27
2018-05-02T09:16:01.348Z,3.93
2018-05-02T09:18:29.887Z,4.33
2018-05-02T09:20:58.441Z,6.37
2018-05-02T09:23:27.002Z,4.00
2018-05-02T09:25:55.559Z,5.57
2018-05-02T09:28:24.174Z,5.87
2018-05-02T09:30:52.722Z,5.40
2018-05-02T09:33:21.313Z,9.10
2018-05-02T09:35:49.913Z,5.47
2018-05-02T09:38:18.470Z,5.70
2018-05-02T09:40:47.054Z,5.17
2018-05-02T09:43:15.603Z,5.90
2018-05-02T09:45:44.190Z,6.00
2018-05-02T09:48:12.860Z,6.53
2018-05-02T09:50:41.490Z,4.37
2018-05-02T09:53:10.121Z,5.40
2018-05-02T09:55:39.520Z,5.47
2018-05-02T09:58:08.943Z,4.67
2018-05-02T10:00:37.538Z,5.87
2018-05-02T10:03:06.180Z,4.10
2018-05-02T10:05:34.787Z,4.83
2018-05-02T10:08:03.432Z,4.90
2018-05-02T10:10:32.083Z,4.82
2018-05-02T10:13:00.740Z,5.28
2018-05-02T10:15:30.092Z,5.82
2018-05-02T10:17:58.684Z,4.90
2018-05-02T10:20:27.418Z,4.28
2018-05-02T10:22:56.075Z,3.70
2018-05-02T10:25:24.686Z,3.40
2018-05-02T10:27:54.080Z,3.78
2018-05-02T10:30:23.442Z,3.60
2018-05-02T10:32:52.058Z,3.30
2018-05-02T10:35:20.841Z,4.50
2018-05-02T10:37:49.427Z,4.85
2018-05-02T10:40:18.003Z,3.00
2018-05-02T10:42:46.612Z,3.50
2018-05-02T10:45:15.968Z,2.75
2018-05-02T10:47:44.533Z,3.00
2018-05-02T10:50:13.098Z,4.82
2018-05-02T10:52:41.721Z,2.92
2018-05-02T10:55:10.291Z,5.12
2018-05-02T10:57:38.866Z,4.30
2018-05-02T11:00:08.194Z,4.78
2018-05-02T11:02:36.729Z,3.95
2018-05-02T11:05:05.303Z,3.75
2018-05-02T11:07:34.632Z,3.78
2018-05-02T11:10:03.196Z,4.57
2018-05-02T11:12:32.503Z,4.57
2018-05-02T11:15:01.101Z,4.15
2018-05-02T11:17:29.670Z,6.15
2018-05-02T11:19:58.222Z,3.53
2018-05-02T11:22:26.774Z,2.95
2018-05-02T11:24:55.361Z,4.43
2018-05-02T11:27:23.898Z,5.30
2018-05-02T11:29:52.465Z,3.25
2018-05-02T11:32:21.787Z,4.90
2018-05-02T11:34:50.484Z,3.95
2018-05-02T11:37:19.030Z,4.05
2018-05-02T11:39:49.481Z,3.08
2018-05-02T11:42:18.219Z,3.12
2018-05-02T11:44:47.566Z,2.22
2018-05-02T11:47:16.160Z,4.22
2018-05-02T11:49:45.619Z,4.50
2018-05-02T11:52:15.128Z,3.15
2018-05-02T11:54:44.651Z,3.25
2018-05-02T11:57:13.616Z,3.58
2018-05-02T12:05:37.629Z,4.10
2018-05-02T12:08:06.219Z,4.12
2018-05-02T12:10:38.700Z,3.87
2018-05-02T12:13:07.297Z,4.57
2018-05-02T12:24:55.130Z,5.78
2018-05-02T12:27:26.785Z,3.00
2018-05-02T12:32:37.675Z,4.40
2018-05-02T12:35:09.748Z,4.05
2018-05-02T12:41:10.709Z,5.27
2018-05-02T12:43:42.673Z,4.50
2018-05-02T12:46:20.960Z,3.58
2018-05-02T12:49:14.188Z,6.65
2018-05-02T12:51:48.337Z,4.53
2018-05-02T12:54:18.835Z,6.95
2018-05-02T12:56:47.423Z,3.05
2018-05-02T12:59:15.975Z,3.65
2018-05-02T13:01:44.605Z,4.32
2018-05-02T13:04:13.942Z,2.58
2018-05-02T13:06:42.480Z,2.92
2018-05-02T13:09:11.198Z,3.47
2018-05-02T13:11:41.066Z,3.60
2018-05-02T13:14:10.545Z,3.00
2018-05-02T13:16:39.125Z,3.67
2018-05-02T13:19:07.680Z,3.33
2018-05-02T13:21:36.315Z,2.65
2018-05-02T13:24:04.858Z,3.28
2018-05-02T13:26:33.440Z,5.72
2018-05-02T13:29:01.988Z,3.12
2018-05-02T13:31:30.756Z,3.40
2018-05-02T13:33:59.387Z,3.85
2018-05-02T13:36:28.043Z,4.07
2018-05-02T13:38:56.599Z,3.37
2018-05-02T13:41:25.160Z,3.58
2018-05-02T13:43:53.849Z,5.12
2018-05-02T13:46:22.379Z,3.75
2018-05-02T13:48:50.976Z,3.85
2018-05-02T13:51:31.797Z,4.22
2018-05-02T14:02:02.939Z,6.05
2018-05-02T14:04:32.510Z,4.28
2018-05-02T14:07:02.014Z,2.10
2018-05-02T14:09:30.672Z,4.53
2018-05-02T14:12:00.019Z,4.05
2018-05-02T14:14:29.112Z,2.92
2018-05-02T14:16:57.799Z,4.70
2018-05-02T14:19:28.660Z,5.25
2018-05-02T14:21:57.325Z,5.15
2018-05-02T14:24:28.039Z,2.37
2018-05-02T14:26:56.589Z,3.55
2018-05-02T14:29:25.934Z,2.87
2018-05-02T14:31:54.495Z,8.30
2018-05-02T14:34:23.057Z,6.03
2018-05-02T14:36:51.611Z,4.00
2018-05-02T14:39:20.158Z,3.28
2018-05-02T14:41:48.724Z,3.50
2018-05-02T14:44:17.258Z,4.32
2018-05-02T14:46:46.933Z,5.05
2018-05-02T14:49:20.923Z,4.15
2018-05-02T14:52:11.846Z,4.10
2018-05-02T14:57:27.207Z,3.33
2018-05-02T14:59:55.780Z,3.28
2018-05-02T15:02:25.098Z,2.85
2018-05-02T15:04:53.702Z,2.92
2018-05-02T15:07:22.246Z,4.37
2018-05-02T15:09:50.787Z,2.67
2018-05-02T15:12:19.654Z,3.50
2018-05-02T15:14:48.173Z,3.30
2018-05-02T15:17:16.686Z,2.25
2018-05-02T15:19:45.969Z,3.92
2018-05-02T15:22:14.465Z,3.20
2018-05-02T15:24:43.033Z,2.85
2018-05-02T15:27:11.522Z,2.83
2018-05-02T15:29:40.025Z,3.60
2018-05-02T15:32:09.294Z,4.25
2018-05-02T15:34:37.797Z,2.40
2018-05-02T15:37:07.066Z,3.03
2018-05-02T15:39:35.569Z,4.28
2018-05-02T15:42:04.070Z,3.00
2018-05-02T15:44:36.536Z,3.60
2018-05-02T15:47:05.886Z,4.00
2018-05-02T15:49:35.499Z,1.98
2018-05-02T15:52:04.140Z,5.68
2018-05-02T15:54:32.710Z,4.45
2018-05-02T15:57:01.258Z,3.95
2018-05-02T15:59:29.816Z,6.30
2018-05-02T16:04:53.392Z,2.22
2018-05-02T16:07:21.961Z,3.80
2018-05-02T16:09:51.273Z,2.78
2018-05-02T16:12:19.836Z,2.47
2018-05-02T16:14:49.178Z,3.58
2018-05-02T16:17:17.729Z,4.55
2018-05-02T16:19:47.055Z,2.55
2018-05-02T16:22:15.625Z,3.30
2018-05-02T16:24:57.322Z,4.05
2018-05-02T16:27:28.857Z,2.75
2018-05-02T16:57:25.308Z,2.57
2018-05-02T16:59:53.885Z,4.93
2018-05-02T17:02:22.475Z,2.45
2018-05-02T17:04:52.472Z,3.77
2018-05-02T17:07:24.140Z,2.37
2018-05-02T17:09:52.702Z,2.90
2018-05-02T17:12:22.044Z,4.10
2018-05-02T17:14:50.610Z,2.30
2018-05-02T17:17:19.273Z,3.73
2018-05-02T17:19:48.608Z,2.30
2018-05-02T17:22:30.752Z,3.67
2018-05-02T17:24:59.319Z,2.60
2018-05-02T17:27:27.890Z,3.77
2018-05-02T17:29:56.853Z,4.50
2018-05-02T17:32:25.427Z,3.97
2018-05-02T17:37:56.132Z,3.20
2018-05-02T17:40:24.711Z,3.07
2018-05-02T17:43:15.262Z,4.03
2018-05-02T17:45:43.906Z,4.00
2018-05-02T17:48:13.195Z,2.73
2018-05-02T17:50:48.705Z,2.87
2018-05-02T17:56:17.969Z,3.27
2018-05-02T17:58:47.316Z,3.43
2018-05-02T18:01:23.190Z,4.83
2018-05-02T18:04:00.103Z,3.43
2018-05-02T18:06:28.651Z,5.43
2018-05-02T18:08:57.227Z,4.80
2018-05-02T18:11:25.800Z,2.37
2018-05-02T18:14:02.191Z,2.87
2018-05-02T18:16:31.822Z,4.03
2018-05-02T18:19:00.413Z,10.73
2018-05-02T18:21:28.960Z,14.53
2018-05-02T18:23:57.576Z,14.80
2018-05-02T18:26:26.141Z,10.43
2018-05-02T18:29:00.920Z,11.33
2018-05-02T18:31:30.397Z,5.93
2018-05-02T18:34:08.971Z,4.70
2018-05-02T18:36:38.325Z,3.93
2018-05-02T18:39:07.002Z,5.03
2018-05-02T18:41:35.589Z,10.80
2018-05-02T18:44:04.191Z,4.90
2018-05-02T18:46:34.823Z,8.50
2018-05-02T18:49:03.446Z,4.47
2018-05-02T18:51:32.041Z,5.33
2018-05-02T18:54:02.643Z,5.57
2018-05-02T18:56:32.049Z,2.90
2018-05-02T18:59:01.411Z,2.40
2018-05-02T19:01:30.004Z,4.50
2018-05-02T19:03:59.792Z,4.77
2018-05-02T19:06:29.130Z,3.40
2018-05-02T19:08:57.685Z,2.87
2018-05-02T19:11:26.254Z,5.80
2018-05-02T19:13:54.813Z,2.80
2018-05-02T19:16:23.374Z,5.10
2018-05-02T19:18:51.942Z,3.30
2018-05-02T19:21:20.477Z,3.87
2018-05-02T19:23:49.065Z,4.37
2018-05-02T19:26:17.609Z,3.93
2018-05-02T19:28:46.149Z,3.93
2018-05-02T19:31:14.707Z,3.87
2018-05-02T19:33:43.257Z,4.13
2018-05-02T19:36:11.801Z,7.20
2018-05-02T19:38:40.349Z,5.53
2018-05-02T19:41:09.975Z,3.97
2018-05-02T19:43:38.534Z,6.07
2018-05-02T19:46:07.085Z,2.90
2018-05-02T19:48:35.623Z,6.77
2018-05-02T19:51:07.268Z,5.17
2018-05-02T19:53:35.810Z,3.67
2018-05-02T19:56:04.562Z,2.93
2018-05-02T19:58:33.148Z,6.13
2018-05-02T20:03:58.119Z,2.93
2018-05-02T20:06:28.116Z,4.83
2018-05-02T20:08:56.978Z,4.73
2018-05-02T20:11:26.367Z,5.17
2018-05-02T20:14:13.735Z,5.00
2018-05-02T20:16:44.959Z,8.20
2018-05-02T20:19:14.091Z,5.17
2018-05-02T20:21:43.328Z,10.90
2018-05-02T20:24:11.881Z,9.47
2018-05-02T20:26:41.208Z,5.37
2018-05-02T20:29:09.757Z,4.00
2018-05-02T20:31:39.097Z,5.27
2018-05-02T20:34:07.639Z,9.63
2018-05-02T20:36:36.993Z,8.27
2018-05-02T20:39:05.642Z,6.57
2018-05-02T20:41:34.195Z,5.60
2018-05-02T20:44:02.804Z,6.03
2018-05-02T20:46:31.399Z,5.80
2018-05-02T20:48:59.882Z,5.87
2018-05-02T20:51:28.423Z,5.00
2018-05-02T20:53:57.026Z,5.73
2018-05-02T20:56:25.597Z,5.37
2018-05-02T20:58:54.135Z,6.27
2018-05-02T21:01:22.686Z,5.00
2018-05-02T21:03:52.016Z,7.53
2018-05-02T21:06:20.570Z,5.80
2018-05-02T21:08:49.865Z,7.20
2018-05-02T21:11:19.138Z,6.10
2018-05-02T21:13:47.636Z,6.10
2018-05-02T21:16:16.133Z,5.40
2018-05-02T21:18:45.397Z,5.90
2018-05-02T21:21:13.891Z,5.13
2018-05-02T21:23:43.190Z,5.90
2018-05-02T21:26:11.682Z,6.80
2018-05-02T21:28:40.215Z,5.10
2018-05-02T21:31:08.716Z,4.20
2018-05-02T21:33:37.219Z,5.10
2018-05-02T21:36:05.709Z,4.33
2018-05-02T21:38:34.209Z,4.03
2018-05-02T21:41:03.478Z,4.20
2018-05-02T21:43:31.975Z,4.80
2018-05-02T21:46:00.481Z,4.20
2018-05-02T21:48:29.753Z,5.43
2018-05-02T21:50:58.252Z,4.67
2018-05-02T21:53:27.523Z,4.30
2018-05-02T21:55:56.049Z,6.47
2018-05-02T21:58:25.317Z,5.17
2018-05-02T22:00:53.830Z,5.57
2018-05-02T22:03:23.097Z,5.17
2018-05-02T22:05:51.593Z,4.60
2018-05-02T22:08:20.098Z,5.37
2018-05-02T22:10:49.361Z,7.80
2018-05-02T22:13:17.857Z,7.33
2018-05-02T22:15:46.366Z,4.07
2018-05-02T22:18:14.865Z,5.27
2018-05-02T22:20:43.362Z,6.00
2018-05-02T22:23:11.861Z,5.80
2018-05-02T22:25:40.353Z,5.80
2018-05-02T22:28:08.845Z,6.90
2018-05-02T22:30:37.348Z,7.60
2018-05-02T22:33:06.610Z,8.23
2018-05-02T22:35:35.108Z,8.53
2018-05-02T22:38:03.601Z,4.87
2018-05-02T22:40:32.860Z,6.13
2018-05-02T22:43:01.366Z,6.33
2018-05-02T22:45:29.866Z,6.47
2018-05-02T22:47:59.127Z,5.87
2018-05-02T22:50:27.618Z,6.03
2018-05-02T22:52:56.114Z,5.37
2018-05-02T22:55:24.605Z,6.47
2018-05-02T22:57:53.870Z,6.83
2018-05-02T23:00:22.365Z,5.10
2018-05-02T23:02:50.869Z,5.77
2018-05-02T23:05:19.366Z,6.83
2018-05-02T23:07:48.636Z,5.60
2018-05-02T23:10:17.133Z,7.00
2018-05-02T23:12:46.398Z,5.63
2018-05-02T23:15:14.898Z,7.53
2018-05-02T23:17:43.397Z,8.93
2018-05-02T23:20:12.667Z,6.73
2018-05-02T23:22:41.165Z,5.00
2018-05-02T23:25:09.662Z,4.93
2018-05-02T23:27:38.922Z,6.77
2018-05-02T23:30:07.418Z,6.67
2018-05-02T23:32:35.909Z,5.57
2018-05-02T23:35:04.405Z,7.10
2018-05-02T23:37:32.912Z,6.50
2018-05-02T23:40:01.407Z,5.63
2018-05-02T23:42:29.909Z,7.17
2018-05-02T23:44:58.400Z,7.27
2018-05-02T23:47:26.894Z,4.97
2018-05-02T23:49:55.397Z,7.03
2018-05-02T23:52:24.706Z,6.50
2018-05-02T23:54:53.969Z,6.50
2018-05-02T23:57:22.461Z,6.17
2018-05-02T23:59:50.957Z,5.47
