createdAt,value
2018-02-27T00:02:26.185Z,30.48
2018-02-27T00:04:54.329Z,27.70
2018-02-27T00:07:22.482Z,28.83
2018-02-27T00:09:51.397Z,28.37
2018-02-27T00:12:19.605Z,29.23
2018-02-27T00:14:47.736Z,24.70
2018-02-27T00:17:15.861Z,26.85
2018-02-27T00:19:44.957Z,24.95
2018-02-27T00:22:13.861Z,30.98
2018-02-27T00:24:42.016Z,23.95
2018-02-27T00:27:10.144Z,21.67
2018-02-27T00:29:38.477Z,30.83
2018-02-27T00:32:06.621Z,27.75
2018-02-27T00:34:34.790Z,25.67
2018-02-27T00:37:03.090Z,18.40
2018-02-27T00:39:31.351Z,20.20
2018-02-27T00:42:00.254Z,27.17
2018-02-27T00:44:29.171Z,19.40
2018-02-27T00:46:57.330Z,23.83
2018-02-27T00:49:25.464Z,21.65
2018-02-27T00:51:53.669Z,19.10
2018-02-27T00:54:21.832Z,21.73
2018-02-27T00:56:50.751Z,20.95
2018-02-27T00:59:18.881Z,22.08
2018-02-27T01:01:47.063Z,20.92
2018-02-27T01:04:15.952Z,22.48
2018-02-27T01:06:44.938Z,17.52
2018-02-27T01:09:13.846Z,22.05
2018-02-27T01:11:41.964Z,23.83
2018-02-27T01:14:10.163Z,19.02
2018-02-27T01:16:39.048Z,23.55
2018-02-27T01:19:07.958Z,17.25
2018-02-27T01:21:36.136Z,17.20
2018-02-27T01:24:04.269Z,21.40
2018-02-27T01:26:32.394Z,22.40
2018-02-27T01:29:00.533Z,22.27
2018-02-27T01:31:29.737Z,20.17
2018-02-27T01:33:58.635Z,19.33
2018-02-27T01:36:26.772Z,20.85
2018-02-27T01:38:54.967Z,25.60
2018-02-27T01:41:23.918Z,26.73
2018-02-27T01:43:52.052Z,20.58
2018-02-27T01:46:20.185Z,19.42
2018-02-27T01:48:49.112Z,21.00
2018-02-27T01:51:17.270Z,19.70
2018-02-27T01:53:46.182Z,19.40
2018-02-27T01:56:14.406Z,19.60
2018-02-27T01:58:43.307Z,25.12
2018-02-27T02:01:12.234Z,17.10
2018-02-27T02:03:40.371Z,15.57
2018-02-27T02:06:09.266Z,21.12
2018-02-27T02:08:38.169Z,23.50
2018-02-27T02:11:06.305Z,18.05
2018-02-27T02:13:34.429Z,17.95
2018-02-27T02:16:02.556Z,16.20
2018-02-27T02:18:31.561Z,18.20
2018-02-27T02:21:00.455Z,15.98
2018-02-27T02:23:29.353Z,16.70
2018-02-27T02:25:57.512Z,19.67
2018-02-27T02:28:26.429Z,22.17
2018-02-27T02:30:54.606Z,16.52
2018-02-27T02:33:23.487Z,19.30
2018-02-27T02:35:52.377Z,16.55
2018-02-27T02:38:20.512Z,17.03
2018-02-27T02:40:49.420Z,22.10
2018-02-27T02:43:17.611Z,17.67
2018-02-27T02:45:45.744Z,21.15
2018-02-27T02:48:13.870Z,21.62
2018-02-27T02:50:42.101Z,16.10
2018-02-27T02:53:11.108Z,19.07
2018-02-27T02:55:39.280Z,20.30
2018-02-27T02:58:07.445Z,15.40
2018-02-27T03:00:35.610Z,21.70
2018-02-27T03:03:03.746Z,16.90
2018-02-27T03:05:31.904Z,19.23
2018-02-27T03:08:00.058Z,14.90
2018-02-27T03:10:28.181Z,15.52
2018-02-27T03:12:57.091Z,18.55
2018-02-27T03:15:25.981Z,13.85
2018-02-27T03:17:54.888Z,19.27
2018-02-27T03:20:23.001Z,13.85
2018-02-27T03:22:51.194Z,22.30
2018-02-27T03:25:20.106Z,20.15
2018-02-27T03:27:48.280Z,13.65
2018-02-27T03:30:16.433Z,17.70
2018-02-27T03:32:45.355Z,20.23
2018-02-27T03:35:13.482Z,15.00
2018-02-27T03:37:43.118Z,19.90
2018-02-27T03:40:11.264Z,21.37
2018-02-27T03:42:39.394Z,15.60
2018-02-27T03:45:07.538Z,21.00
2018-02-27T03:47:35.666Z,20.62
2018-02-27T03:50:03.862Z,20.12
2018-02-27T03:52:32.728Z,21.42
2018-02-27T03:55:00.885Z,15.73
2018-02-27T03:57:29.044Z,21.20
2018-02-27T03:59:57.154Z,16.20
2018-02-27T04:02:25.292Z,17.98
2018-02-27T04:04:53.501Z,19.00
2018-02-27T04:07:22.507Z,21.55
2018-02-27T04:09:51.400Z,21.10
2018-02-27T04:12:19.533Z,23.60
2018-02-27T04:14:47.675Z,21.77
2018-02-27T04:17:15.808Z,17.98
2018-02-27T04:19:44.724Z,17.02
2018-02-27T04:22:12.861Z,15.88
2018-02-27T04:24:41.748Z,14.77
2018-02-27T04:27:10.655Z,19.75
2018-02-27T04:29:38.793Z,23.58
2018-02-27T04:32:06.945Z,20.42
2018-02-27T04:34:35.164Z,18.08
2018-02-27T04:37:03.328Z,20.92
2018-02-27T04:39:32.321Z,20.83
2018-02-27T04:42:01.237Z,16.27
2018-02-27T04:44:29.363Z,19.25
2018-02-27T04:46:57.508Z,21.25
2018-02-27T04:49:25.652Z,17.83
2018-02-27T04:51:53.819Z,20.92
2018-02-27T04:54:21.978Z,20.30
2018-02-27T04:56:50.121Z,21.83
2018-02-27T04:59:18.267Z,20.95
2018-02-27T05:01:46.395Z,18.85
2018-02-27T05:04:14.569Z,25.48
2018-02-27T05:06:42.697Z,22.70
2018-02-27T05:09:10.860Z,21.80
2018-02-27T05:11:39.000Z,17.90
2018-02-27T05:14:07.141Z,19.30
2018-02-27T05:16:36.036Z,29.70
2018-02-27T05:19:04.194Z,24.15
2018-02-27T05:21:32.319Z,23.73
2018-02-27T05:24:00.465Z,18.40
2018-02-27T05:26:28.617Z,15.63
2018-02-27T05:28:57.517Z,27.17
2018-02-27T05:31:25.654Z,18.12
2018-02-27T05:33:53.796Z,23.65
2018-02-27T05:36:21.931Z,22.08
2018-02-27T05:38:50.077Z,21.93
2018-02-27T05:41:18.225Z,26.08
2018-02-27T05:43:46.381Z,14.60
2018-02-27T05:46:14.640Z,26.37
2018-02-27T05:48:42.762Z,19.50
2018-02-27T05:51:10.909Z,21.27
2018-02-27T05:53:39.137Z,20.60
2018-02-27T05:56:07.407Z,28.42
2018-02-27T05:58:36.602Z,24.77
2018-02-27T06:01:05.542Z,24.58
2018-02-27T06:03:33.722Z,24.60
2018-02-27T06:06:02.024Z,25.48
2018-02-27T06:08:30.222Z,24.87
2018-02-27T06:10:58.422Z,22.37
2018-02-27T06:13:26.589Z,26.00
2018-02-27T06:15:54.729Z,28.10
2018-02-27T06:18:23.636Z,29.33
2018-02-27T06:20:51.784Z,21.55
2018-02-27T06:23:20.692Z,30.23
2018-02-27T06:25:48.817Z,24.83
2018-02-27T06:28:17.017Z,25.80
2018-02-27T06:30:45.953Z,30.23
2018-02-27T06:33:14.085Z,28.67
2018-02-27T06:35:42.994Z,27.35
2018-02-27T06:38:11.125Z,29.12
2018-02-27T06:40:40.036Z,23.10
2018-02-27T06:43:08.924Z,22.05
2018-02-27T06:45:37.843Z,28.70
2018-02-27T06:48:05.952Z,29.05
2018-02-27T06:50:35.722Z,25.85
2018-02-27T06:53:03.831Z,33.13
2018-02-27T06:55:33.601Z,28.80
2018-02-27T06:58:02.507Z,22.90
2018-02-27T07:00:30.649Z,29.52
2018-02-27T07:02:58.790Z,27.52
2018-02-27T07:05:27.676Z,34.67
2018-02-27T07:07:55.853Z,29.60
2018-02-27T07:10:24.872Z,26.40
2018-02-27T07:12:53.005Z,22.87
2018-02-27T07:15:21.129Z,27.17
2018-02-27T07:17:49.273Z,25.05
2018-02-27T07:20:18.192Z,27.80
2018-02-27T07:22:46.365Z,22.25
2018-02-27T07:25:14.501Z,27.40
2018-02-27T07:27:42.657Z,29.05
2018-02-27T07:30:10.817Z,26.50
2018-02-27T07:32:38.941Z,28.75
2018-02-27T07:35:07.081Z,30.52
2018-02-27T07:37:35.213Z,30.85
2018-02-27T07:40:03.358Z,24.83
2018-02-27T07:42:31.489Z,27.13
2018-02-27T07:44:59.633Z,26.33
2018-02-27T07:47:27.851Z,25.23
2018-02-27T07:49:56.766Z,27.95
2018-02-27T07:52:24.903Z,33.33
2018-02-27T07:54:53.797Z,32.30
2018-02-27T07:57:22.708Z,29.55
2018-02-27T07:59:50.872Z,37.60
2018-02-27T08:02:19.027Z,56.22
2018-02-27T08:04:47.917Z,42.17
2018-02-27T08:07:16.934Z,42.80
2018-02-27T08:09:45.083Z,37.90
2018-02-27T08:12:13.997Z,27.95
2018-02-27T08:14:42.133Z,31.85
2018-02-27T08:17:11.034Z,31.00
2018-02-27T08:19:39.937Z,31.48
2018-02-27T08:22:08.848Z,30.98
2018-02-27T08:24:36.989Z,46.63
2018-02-27T08:27:05.901Z,32.15
2018-02-27T08:29:34.036Z,27.95
2018-02-27T08:32:02.208Z,33.03
2018-02-27T08:34:30.353Z,26.85
2018-02-27T08:36:58.492Z,32.92
2018-02-27T08:39:26.628Z,22.93
2018-02-27T08:41:55.624Z,26.67
2018-02-27T08:44:24.561Z,26.48
2018-02-27T08:46:52.704Z,28.83
2018-02-27T08:49:20.848Z,30.17
2018-02-27T08:51:49.778Z,32.20
2018-02-27T08:54:17.901Z,27.20
2018-02-27T08:56:46.805Z,28.40
2018-02-27T08:59:15.701Z,32.10
2018-02-27T09:01:44.764Z,27.35
2018-02-27T09:04:12.845Z,30.02
2018-02-27T09:06:41.750Z,30.55
2018-02-27T09:09:10.670Z,32.87
2018-02-27T09:11:38.818Z,40.28
2018-02-27T09:14:07.736Z,27.92
2018-02-27T09:16:35.885Z,30.33
2018-02-27T09:19:04.052Z,27.75
2018-02-27T09:21:32.961Z,33.80
2018-02-27T09:24:01.134Z,24.43
2018-02-27T09:26:29.287Z,30.90
2018-02-27T09:28:58.210Z,27.95
2018-02-27T09:31:26.377Z,31.42
2018-02-27T09:33:54.537Z,31.15
2018-02-27T09:36:23.439Z,28.42
2018-02-27T09:38:51.633Z,33.57
2018-02-27T09:41:20.493Z,31.45
2018-02-27T09:43:48.662Z,29.67
2018-02-27T09:46:16.846Z,31.15
2018-02-27T09:48:45.012Z,28.90
2018-02-27T09:51:13.280Z,31.37
2018-02-27T09:53:41.565Z,27.13
2018-02-27T09:56:09.737Z,30.50
2018-02-27T09:58:37.844Z,27.42
2018-02-27T10:01:06.003Z,29.08
2018-02-27T10:03:34.171Z,34.13
2018-02-27T10:06:02.313Z,25.50
2018-02-27T10:08:30.474Z,32.85
2018-02-27T10:10:58.622Z,28.65
2018-02-27T10:13:26.840Z,28.92
2018-02-27T10:15:54.991Z,31.67
2018-02-27T10:18:23.871Z,25.20
2018-02-27T10:20:52.844Z,31.52
2018-02-27T10:23:20.969Z,30.20
2018-02-27T10:25:50.145Z,28.95
2018-02-27T10:28:20.544Z,29.95
2018-02-27T10:30:48.770Z,31.15
2018-02-27T10:33:16.904Z,28.20
2018-02-27T10:35:45.051Z,26.42
2018-02-27T10:38:14.610Z,26.13
2018-02-27T10:40:43.297Z,29.42
2018-02-27T10:43:13.402Z,31.62
2018-02-27T10:45:45.057Z,35.53
2018-02-27T10:48:13.210Z,40.12
2018-02-27T10:50:41.387Z,31.20
2018-02-27T10:53:09.564Z,30.55
2018-02-27T10:55:37.736Z,29.48
2018-02-27T10:58:06.632Z,32.08
2018-02-27T11:00:40.504Z,34.25
2018-02-27T11:03:09.531Z,29.58
2018-02-27T11:05:37.694Z,29.98
2018-02-27T11:08:06.611Z,25.85
2018-02-27T11:10:35.740Z,23.12
2018-02-27T11:13:03.913Z,25.48
2018-02-27T11:15:32.052Z,29.10
2018-02-27T11:18:00.301Z,25.50
2018-02-27T11:20:29.360Z,27.42
2018-02-27T11:22:57.534Z,21.08
2018-02-27T11:25:25.696Z,24.25
2018-02-27T11:27:53.845Z,27.10
2018-02-27T11:30:21.999Z,25.23
2018-02-27T11:32:51.818Z,28.23
2018-02-27T11:35:19.973Z,23.62
2018-02-27T11:37:48.154Z,31.67
2018-02-27T11:40:16.280Z,22.02
2018-02-27T11:42:45.203Z,25.70
2018-02-27T11:45:13.373Z,30.75
2018-02-27T11:47:41.653Z,26.73
2018-02-27T11:50:09.799Z,27.40
2018-02-27T11:52:37.934Z,27.87
2018-02-27T11:55:06.252Z,24.53
2018-02-27T11:57:34.395Z,20.98
2018-02-27T12:00:02.566Z,24.58
2018-02-27T12:02:30.716Z,26.55
2018-02-27T12:04:59.049Z,25.90
2018-02-27T12:07:27.209Z,24.70
2018-02-27T12:09:56.118Z,22.73
2018-02-27T12:12:24.275Z,28.15
2018-02-27T12:14:53.203Z,19.35
2018-02-27T12:17:21.337Z,17.98
2018-02-27T12:19:50.262Z,21.17
2018-02-27T12:22:18.411Z,23.35
2018-02-27T12:24:46.605Z,17.05
2018-02-27T12:27:14.751Z,26.37
2018-02-27T12:29:43.902Z,21.30
2018-02-27T12:32:12.834Z,19.23
2018-02-27T12:34:40.964Z,21.77
2018-02-27T12:37:09.141Z,26.67
2018-02-27T12:39:37.296Z,20.63
2018-02-27T12:42:05.532Z,24.23
2018-02-27T12:44:33.710Z,20.25
2018-02-27T12:47:01.849Z,19.92
2018-02-27T12:49:30.764Z,21.48
2018-02-27T12:51:58.901Z,24.65
2018-02-27T12:54:27.869Z,20.43
2018-02-27T12:56:56.006Z,17.40
2018-02-27T12:59:24.137Z,18.15
2018-02-27T13:01:52.313Z,17.65
2018-02-27T13:04:21.321Z,19.98
2018-02-27T13:06:50.304Z,23.17
2018-02-27T13:09:19.244Z,16.13
2018-02-27T13:11:47.362Z,28.10
2018-02-27T13:14:16.304Z,16.98
2018-02-27T13:16:44.466Z,17.98
2018-02-27T13:19:12.622Z,22.53
2018-02-27T13:21:40.760Z,21.60
2018-02-27T13:24:08.935Z,19.70
2018-02-27T13:26:37.121Z,20.25
2018-02-27T13:29:06.066Z,16.42
2018-02-27T13:31:34.221Z,19.27
2018-02-27T13:34:02.366Z,21.00
2018-02-27T13:36:30.514Z,20.80
2018-02-27T13:38:59.533Z,16.85
2018-02-27T13:41:27.702Z,15.95
2018-02-27T13:43:56.635Z,13.60
2018-02-27T13:46:24.805Z,16.80
2018-02-27T13:48:52.936Z,19.25
2018-02-27T13:51:21.148Z,14.05
2018-02-27T13:53:49.296Z,21.57
2018-02-27T13:56:17.463Z,16.17
2018-02-27T13:58:45.616Z,19.20
2018-02-27T14:01:14.566Z,15.65
2018-02-27T14:03:42.721Z,20.77
2018-02-27T14:06:10.848Z,14.57
2018-02-27T14:08:39.800Z,18.60
2018-02-27T14:11:07.995Z,17.17
2018-02-27T14:13:36.133Z,13.77
2018-02-27T14:16:04.280Z,15.80
2018-02-27T14:18:32.525Z,14.82
2018-02-27T14:21:00.732Z,14.50
2018-02-27T14:23:28.865Z,17.43
2018-02-27T14:25:57.787Z,21.48
2018-02-27T14:28:25.946Z,21.17
2018-02-27T14:30:54.083Z,21.05
2018-02-27T14:33:22.987Z,18.55
2018-02-27T14:35:51.920Z,25.00
2018-02-27T14:38:20.086Z,27.47
2018-02-27T14:40:48.237Z,20.15
2018-02-27T14:43:16.454Z,26.42
2018-02-27T14:45:44.632Z,22.15
2018-02-27T14:48:12.799Z,21.80
2018-02-27T14:50:40.947Z,26.10
2018-02-27T14:53:09.093Z,22.92
2018-02-27T14:55:37.365Z,28.55
2018-02-27T14:58:05.522Z,24.25
2018-02-27T15:00:34.525Z,20.48
2018-02-27T15:03:02.723Z,18.40
2018-02-27T15:05:30.870Z,24.27
2018-02-27T15:07:59.799Z,21.85
2018-02-27T15:10:27.918Z,21.85
2018-02-27T15:12:56.820Z,24.92
2018-02-27T15:15:25.735Z,21.17
2018-02-27T15:17:53.964Z,24.40
2018-02-27T15:20:22.130Z,23.17
2018-02-27T15:22:50.834Z,21.83
2018-02-27T15:25:19.806Z,21.30
2018-02-27T15:27:47.971Z,21.65
2018-02-27T15:30:16.164Z,24.52
2018-02-27T15:32:45.091Z,21.30
2018-02-27T15:35:13.236Z,23.55
2018-02-27T15:37:42.251Z,23.10
2018-02-27T15:40:10.436Z,19.13
2018-02-27T15:42:38.585Z,30.83
2018-02-27T15:45:06.726Z,22.42
2018-02-27T15:47:35.649Z,24.02
2018-02-27T15:50:03.801Z,23.85
2018-02-27T15:52:31.973Z,26.25
2018-02-27T15:55:00.972Z,22.00
2018-02-27T15:57:29.891Z,19.92
2018-02-27T15:59:58.053Z,25.65
2018-02-27T16:02:26.190Z,24.48
2018-02-27T16:04:55.098Z,24.27
2018-02-27T16:07:23.256Z,24.00
2018-02-27T16:09:52.199Z,20.02
2018-02-27T16:12:20.455Z,23.60
2018-02-27T16:14:48.626Z,21.73
2018-02-27T16:17:17.548Z,21.20
2018-02-27T16:19:45.693Z,21.55
2018-02-27T16:22:13.838Z,21.05
2018-02-27T16:24:42.000Z,25.67
2018-02-27T16:27:10.902Z,25.77
2018-02-27T16:29:39.082Z,23.33
2018-02-27T16:32:07.255Z,20.00
2018-02-27T16:34:35.412Z,26.40
2018-02-27T16:37:04.395Z,22.40
2018-02-27T16:39:33.300Z,27.60
2018-02-27T16:42:01.444Z,21.08
2018-02-27T16:44:30.365Z,24.40
2018-02-27T16:46:58.757Z,23.00
2018-02-27T16:49:26.924Z,25.27
2018-02-27T16:51:55.082Z,21.17
2018-02-27T16:54:24.034Z,25.42
2018-02-27T16:56:52.165Z,23.58
2018-02-27T16:59:20.435Z,21.50
2018-02-27T17:01:48.601Z,21.92
2018-02-27T17:04:16.838Z,21.77
2018-02-27T17:06:45.786Z,27.52
2018-02-27T17:09:13.925Z,21.67
2018-02-27T17:11:42.112Z,22.65
2018-02-27T17:14:10.275Z,21.62
2018-02-27T17:16:38.439Z,21.42
2018-02-27T17:19:06.562Z,28.00
2018-02-27T17:21:35.454Z,23.52
2018-02-27T17:24:05.165Z,24.90
2018-02-27T17:26:33.425Z,27.00
2018-02-27T17:29:01.594Z,23.02
2018-02-27T17:31:29.759Z,23.52
2018-02-27T17:33:57.945Z,22.87
2018-02-27T17:36:26.121Z,25.02
2018-02-27T17:38:54.399Z,22.52
2018-02-27T17:41:22.556Z,24.63
2018-02-27T17:43:50.705Z,26.70
2018-02-27T17:46:18.974Z,25.90
2018-02-27T17:48:47.117Z,26.20
2018-02-27T17:51:16.056Z,19.83
2018-02-27T17:53:44.227Z,22.20
2018-02-27T17:56:12.369Z,23.23
2018-02-27T17:58:40.747Z,22.33
2018-02-27T18:01:08.956Z,23.98
2018-02-27T18:03:37.086Z,25.25
2018-02-27T18:06:05.232Z,30.75
2018-02-27T18:08:33.435Z,43.78
2018-02-27T18:11:01.621Z,69.95
2018-02-27T18:13:29.799Z,48.17
2018-02-27T18:15:57.922Z,33.60
2018-02-27T18:18:26.864Z,23.77
2018-02-27T18:20:55.033Z,25.62
2018-02-27T18:23:23.196Z,24.75
2018-02-27T18:25:51.356Z,26.42
2018-02-27T18:28:19.497Z,30.48
2018-02-27T18:30:47.651Z,26.35
2018-02-27T18:33:15.813Z,25.17
2018-02-27T18:35:44.018Z,25.92
2018-02-27T18:38:12.967Z,24.50
2018-02-27T18:40:41.868Z,20.75
2018-02-27T18:43:10.010Z,28.90
2018-02-27T18:45:38.178Z,25.65
2018-02-27T18:48:06.329Z,23.83
2018-02-27T18:50:35.316Z,25.90
2018-02-27T18:53:04.256Z,26.87
2018-02-27T18:55:32.386Z,27.00
2018-02-27T18:58:00.584Z,28.38
2018-02-27T19:00:28.741Z,25.15
2018-02-27T19:02:56.904Z,27.23
2018-02-27T19:05:25.818Z,32.60
2018-02-27T19:07:53.967Z,19.80
2018-02-27T19:10:22.141Z,24.25
2018-02-27T19:12:51.092Z,24.40
2018-02-27T19:15:19.273Z,26.70
2018-02-27T19:17:47.408Z,30.80
2018-02-27T19:20:15.625Z,26.02
2018-02-27T19:22:43.771Z,25.40
2018-02-27T19:25:11.925Z,24.52
2018-02-27T19:27:40.066Z,28.35
2018-02-27T19:30:09.070Z,24.83
2018-02-27T19:32:37.257Z,24.60
2018-02-27T19:35:05.430Z,25.08
2018-02-27T19:37:33.595Z,34.70
2018-02-27T19:40:01.781Z,22.10
2018-02-27T19:42:29.947Z,28.17
2018-02-27T19:44:58.071Z,31.20
2018-02-27T19:47:27.065Z,32.83
2018-02-27T19:49:55.264Z,23.80
2018-02-27T19:52:23.474Z,31.33
2018-02-27T19:54:51.714Z,26.42
2018-02-27T19:57:19.886Z,39.70
2018-02-27T19:59:48.062Z,33.63
2018-02-27T20:02:16.249Z,28.80
2018-02-27T20:04:44.607Z,26.20
2018-02-27T20:07:12.805Z,35.70
2018-02-27T20:09:40.993Z,26.02
2018-02-27T20:12:09.221Z,27.50
2018-02-27T20:14:37.407Z,26.62
2018-02-27T20:17:05.607Z,27.10
2018-02-27T20:19:33.800Z,29.33
2018-02-27T20:22:01.918Z,27.40
2018-02-27T20:24:30.114Z,31.85
2018-02-27T20:26:58.296Z,25.27
2018-02-27T20:29:26.811Z,27.92
2018-02-27T20:31:54.999Z,29.15
2018-02-27T20:34:23.905Z,33.53
2018-02-27T20:36:52.193Z,28.92
2018-02-27T20:39:25.347Z,29.63
2018-02-27T20:41:54.215Z,27.45
2018-02-27T20:44:22.452Z,31.00
2018-02-27T20:46:50.739Z,33.67
2018-02-27T20:49:18.933Z,29.08
2018-02-27T20:51:47.092Z,31.62
2018-02-27T20:54:15.241Z,32.28
2018-02-27T20:56:43.496Z,30.37
2018-02-27T20:59:11.655Z,35.35
2018-02-27T21:01:39.844Z,28.80
2018-02-27T21:04:08.075Z,35.97
2018-02-27T21:06:37.761Z,27.35
2018-02-27T21:09:05.989Z,32.03
2018-02-27T21:11:34.166Z,28.92
2018-02-27T21:14:02.339Z,28.08
2018-02-27T21:16:30.523Z,31.05
2018-02-27T21:18:58.702Z,33.80
2018-02-27T21:21:26.934Z,36.95
2018-02-27T21:23:55.110Z,28.80
2018-02-27T21:26:24.021Z,36.22
2018-02-27T21:28:52.167Z,37.42
2018-02-27T21:31:20.330Z,30.12
2018-02-27T21:33:48.478Z,26.43
2018-02-27T21:36:18.175Z,31.10
2018-02-27T21:38:46.381Z,34.53
2018-02-27T21:41:14.542Z,25.25
2018-02-27T21:43:44.415Z,36.30
2018-02-27T21:46:12.651Z,30.60
2018-02-27T21:48:41.603Z,28.50
2018-02-27T21:51:09.813Z,39.78
2018-02-27T21:53:38.773Z,25.60
2018-02-27T21:56:06.999Z,33.95
2018-02-27T21:58:35.157Z,33.13
2018-02-27T22:01:03.315Z,31.85
2018-02-27T22:03:32.327Z,32.67
2018-02-27T22:06:00.520Z,33.13
2018-02-27T22:08:28.635Z,32.83
2018-02-27T22:10:56.794Z,39.88
2018-02-27T22:13:25.006Z,25.25
2018-02-27T22:15:53.164Z,34.05
2018-02-27T22:18:22.103Z,32.65
2018-02-27T22:20:50.250Z,31.55
2018-02-27T22:23:18.470Z,30.45
2018-02-27T22:25:46.614Z,34.25
2018-02-27T22:28:14.773Z,35.80
2018-02-27T22:30:42.928Z,38.05
2018-02-27T22:33:11.088Z,36.30
2018-02-27T22:35:40.020Z,42.80
2018-02-27T22:38:08.185Z,35.67
2018-02-27T22:40:36.328Z,35.42
2018-02-27T22:43:05.276Z,31.90
2018-02-27T22:45:33.465Z,39.80
2018-02-27T22:48:01.709Z,32.97
2018-02-27T22:50:29.841Z,44.45
2018-02-27T22:52:58.744Z,42.28
2018-02-27T22:55:26.889Z,45.08
2018-02-27T22:57:55.819Z,39.67
2018-02-27T23:00:35.881Z,34.75
2018-02-27T23:03:04.046Z,24.90
2018-02-27T23:05:32.193Z,35.33
2018-02-27T23:08:00.361Z,37.45
2018-02-27T23:10:28.529Z,36.47
2018-02-27T23:12:56.708Z,37.28
2018-02-27T23:15:24.882Z,33.38
2018-02-27T23:17:53.804Z,34.67
2018-02-27T23:20:21.941Z,30.42
2018-02-27T23:22:50.086Z,38.70
2018-02-27T23:25:34.098Z,33.83
2018-02-27T23:28:04.844Z,28.75
2018-02-27T23:30:34.237Z,34.17
2018-02-27T23:33:04.104Z,34.95
2018-02-27T23:35:32.286Z,33.45
2018-02-27T23:38:00.443Z,32.90
2018-02-27T23:40:28.577Z,36.10
2018-02-27T23:42:56.727Z,32.78
2018-02-27T23:45:24.951Z,33.35
2018-02-27T23:47:54.036Z,28.03
2018-02-27T23:50:23.039Z,32.40
2018-02-27T23:52:51.220Z,24.85
2018-02-27T23:55:19.351Z,30.48
2018-02-27T23:57:47.514Z,34.60
