createdAt,value
2022-10-23T00:01:32.465Z,101130.59
2022-10-23T00:04:05.724Z,101128.06
2022-10-23T00:06:34.295Z,101128.00
2022-10-23T00:09:01.696Z,101131.34
2022-10-23T00:11:30.688Z,101139.19
2022-10-23T00:14:00.576Z,101139.69
2022-10-23T00:16:28.164Z,101141.09
2022-10-23T00:18:55.334Z,101144.47
2022-10-23T00:21:22.913Z,101145.09
2022-10-23T00:23:50.127Z,101143.88
2022-10-23T00:26:19.887Z,101139.19
2022-10-23T00:28:50.233Z,101139.09
2022-10-23T00:31:18.044Z,101133.56
2022-10-23T00:33:45.218Z,101131.78
2022-10-23T00:36:14.724Z,101138.69
2022-10-23T00:38:42.210Z,101140.28
2022-10-23T00:41:11.761Z,101136.97
2022-10-23T00:43:58.490Z,101137.09
2022-10-23T00:46:25.655Z,101139.66
2022-10-23T00:48:52.899Z,101136.44
2022-10-23T00:51:20.114Z,101137.47
2022-10-23T00:54:01.044Z,101134.22
2022-10-23T00:56:39.729Z,101140.66
2022-10-23T00:59:07.062Z,101141.84
2022-10-23T01:01:34.623Z,101143.72
2022-10-23T01:04:06.731Z,101150.22
2022-10-23T01:06:49.203Z,101152.06
2022-10-23T01:09:30.651Z,101151.41
2022-10-23T01:12:19.869Z,101145.91
2022-10-23T01:14:50.552Z,101154.81
2022-10-23T01:17:30.827Z,101151.00
2022-10-23T01:20:11.456Z,101145.91
2022-10-23T01:23:02.715Z,101154.78
2022-10-23T01:26:13.046Z,101159.22
2022-10-23T01:28:59.703Z,101155.66
2022-10-23T01:31:36.119Z,101156.28
2022-10-23T01:34:13.005Z,101152.53
2022-10-23T01:36:42.001Z,101157.78
2022-10-23T01:39:15.432Z,101157.41
2022-10-23T01:42:08.106Z,101154.56
2022-10-23T01:44:51.873Z,101158.06
2022-10-23T01:47:22.880Z,101159.91
2022-10-23T01:49:52.255Z,101153.59
2022-10-23T01:52:20.823Z,101149.84
2022-10-23T01:54:49.121Z,101150.63
2022-10-23T01:57:18.444Z,101150.56
2022-10-23T01:59:47.147Z,101150.38
2022-10-23T02:02:15.559Z,101148.66
2022-10-23T02:04:58.244Z,101144.94
2022-10-23T02:07:25.460Z,101144.09
2022-10-23T02:09:52.843Z,101141.38
2022-10-23T02:12:35.403Z,101139.44
2022-10-23T02:15:29.900Z,101133.16
2022-10-23T02:18:15.580Z,101135.81
2022-10-23T02:21:04.550Z,101140.13
2022-10-23T02:23:39.103Z,101137.59
2022-10-23T02:26:21.264Z,101144.59
2022-10-23T02:29:13.993Z,101138.25
2022-10-23T02:31:41.200Z,101130.38
2022-10-23T02:34:08.423Z,101129.69
2022-10-23T02:36:35.693Z,101128.34
2022-10-23T02:39:02.985Z,101131.94
2022-10-23T02:41:44.582Z,101130.31
2022-10-23T02:44:55.751Z,101131.47
2022-10-23T02:47:48.045Z,101129.31
2022-10-23T02:50:52.109Z,101130.97
2022-10-23T02:53:42.816Z,101134.78
2022-10-23T02:56:44.570Z,101132.25
2022-10-23T02:59:31.125Z,101138.53
2022-10-23T03:02:09.403Z,101135.97
2022-10-23T03:04:37.851Z,101124.66
2022-10-23T03:07:05.088Z,101128.41
2022-10-23T03:09:32.434Z,101125.88
2022-10-23T03:11:59.594Z,101123.41
2022-10-23T03:14:26.761Z,101130.00
2022-10-23T03:16:53.913Z,101136.78
2022-10-23T03:19:21.118Z,101136.44
2022-10-23T03:21:48.266Z,101134.66
2022-10-23T03:24:15.447Z,101143.28
2022-10-23T03:26:42.641Z,101137.16
2022-10-23T03:29:09.842Z,101132.88
2022-10-23T03:31:37.024Z,101128.53
2022-10-23T03:34:09.840Z,101130.41
2022-10-23T03:36:37.719Z,101131.81
2022-10-23T03:39:05.084Z,101133.66
2022-10-23T03:41:32.494Z,101132.72
2022-10-23T03:43:59.714Z,101137.09
2022-10-23T03:46:26.925Z,101135.66
2022-10-23T03:48:55.384Z,101138.34
2022-10-23T03:51:22.555Z,101138.50
2022-10-23T03:53:49.700Z,101137.25
2022-10-23T03:56:17.161Z,101136.69
2022-10-23T03:58:44.312Z,101135.38
2022-10-23T04:01:11.522Z,101130.78
2022-10-23T04:03:38.717Z,101131.69
2022-10-23T04:06:06.052Z,101137.94
2022-10-23T04:08:33.350Z,101137.09
2022-10-23T04:11:00.537Z,101130.97
2022-10-23T04:13:27.727Z,101132.03
2022-10-23T04:15:54.923Z,101126.00
2022-10-23T04:18:22.096Z,101133.03
2022-10-23T04:20:49.702Z,101130.47
2022-10-23T04:23:17.524Z,101136.63
2022-10-23T04:25:44.732Z,101134.00
2022-10-23T04:28:11.921Z,101130.59
2022-10-23T04:30:39.133Z,101133.31
2022-10-23T04:33:06.328Z,101135.97
2022-10-23T04:35:33.480Z,101142.06
2022-10-23T04:38:00.647Z,101140.13
2022-10-23T04:40:27.784Z,101139.25
2022-10-23T04:42:54.930Z,101140.03
2022-10-23T04:45:22.068Z,101133.09
2022-10-23T04:47:49.225Z,101128.78
2022-10-23T04:50:16.850Z,101134.19
2022-10-23T04:52:44.370Z,101129.94
2022-10-23T04:55:11.713Z,101125.59
2022-10-23T04:57:38.979Z,101123.91
2022-10-23T05:00:08.415Z,101126.75
2022-10-23T05:02:35.672Z,101121.75
2022-10-23T05:05:02.815Z,101124.66
2022-10-23T05:07:30.009Z,101113.72
2022-10-23T05:09:57.147Z,101119.78
2022-10-23T05:12:26.009Z,101125.84
2022-10-23T05:14:53.478Z,101120.50
2022-10-23T05:17:29.553Z,101128.38
2022-10-23T05:19:58.517Z,101120.50
2022-10-23T05:22:28.256Z,101117.78
2022-10-23T05:24:55.494Z,101132.63
2022-10-23T05:27:22.658Z,101129.94
2022-10-23T05:29:49.807Z,101123.81
2022-10-23T05:32:17.600Z,101133.66
2022-10-23T05:34:44.843Z,101129.19
2022-10-23T05:37:14.387Z,101134.34
2022-10-23T05:39:41.551Z,101151.22
2022-10-23T05:42:08.751Z,101139.88
2022-10-23T05:44:36.773Z,101140.72
2022-10-23T05:47:03.965Z,101128.47
2022-10-23T05:49:31.119Z,101129.53
2022-10-23T05:51:58.342Z,101127.69
2022-10-23T05:54:25.537Z,101132.16
2022-10-23T05:56:52.821Z,101128.09
2022-10-23T05:59:22.881Z,101130.00
2022-10-23T06:01:50.693Z,101127.47
2022-10-23T06:04:17.960Z,101136.25
2022-10-23T06:06:46.754Z,101130.13
2022-10-23T06:09:14.839Z,101135.44
2022-10-23T06:11:42.583Z,101131.03
2022-10-23T06:14:09.799Z,101118.72
2022-10-23T06:16:36.991Z,101130.22
2022-10-23T06:19:04.357Z,101128.34
2022-10-23T06:21:31.506Z,101119.31
2022-10-23T06:23:58.659Z,101136.25
2022-10-23T06:26:25.868Z,101137.91
2022-10-23T06:28:53.042Z,101138.63
2022-10-23T06:31:21.705Z,101135.34
2022-10-23T06:33:48.842Z,101134.28
2022-10-23T06:36:16.013Z,101136.03
2022-10-23T06:38:43.185Z,101139.41
2022-10-23T06:41:21.793Z,101140.25
2022-10-23T06:43:50.140Z,101144.56
2022-10-23T06:46:18.076Z,101149.09
2022-10-23T06:48:45.610Z,101147.28
2022-10-23T06:51:14.777Z,101149.75
2022-10-23T06:53:41.966Z,101145.41
2022-10-23T06:56:09.487Z,101135.69
2022-10-23T06:58:38.308Z,101135.78
2022-10-23T07:01:08.900Z,101137.50
2022-10-23T07:03:36.253Z,101144.66
2022-10-23T07:06:09.539Z,101139.03
2022-10-23T07:08:37.801Z,101137.25
2022-10-23T07:11:06.644Z,101143.38
2022-10-23T07:13:35.383Z,101139.53
2022-10-23T07:16:22.876Z,101140.16
2022-10-23T07:18:58.772Z,101134.75
2022-10-23T07:21:30.092Z,101129.13
2022-10-23T07:23:57.946Z,101134.25
2022-10-23T07:26:25.125Z,101138.31
2022-10-23T07:28:55.098Z,101132.66
2022-10-23T07:31:25.757Z,101136.69
2022-10-23T07:33:55.259Z,101143.34
2022-10-23T07:36:22.798Z,101136.81
2022-10-23T07:38:51.917Z,101145.31
2022-10-23T07:41:19.139Z,101139.94
2022-10-23T07:43:46.529Z,101135.41
2022-10-23T07:46:13.797Z,101142.16
2022-10-23T07:48:41.352Z,101138.38
2022-10-23T07:51:13.573Z,101132.09
2022-10-23T07:53:41.253Z,101140.59
2022-10-23T07:56:29.872Z,101141.31
2022-10-23T07:58:57.080Z,101139.13
2022-10-23T08:01:34.368Z,101144.03
2022-10-23T08:04:02.042Z,101138.75
2022-10-23T08:06:30.014Z,101147.19
2022-10-23T08:08:58.405Z,101143.56
2022-10-23T08:11:28.738Z,101140.00
2022-10-23T08:13:57.166Z,101143.31
2022-10-23T08:16:25.320Z,101143.16
2022-10-23T08:18:52.817Z,101141.31
2022-10-23T08:21:19.995Z,101144.53
2022-10-23T08:23:47.220Z,101131.56
2022-10-23T08:26:14.670Z,101135.75
2022-10-23T08:28:41.861Z,101134.34
2022-10-23T08:31:11.527Z,101133.84
2022-10-23T08:33:38.999Z,101121.88
2022-10-23T08:36:06.504Z,101127.00
2022-10-23T08:38:33.899Z,101117.75
2022-10-23T08:41:02.710Z,101124.63
2022-10-23T08:43:40.418Z,101116.69
2022-10-23T08:46:11.194Z,101124.41
2022-10-23T08:48:55.296Z,101123.16
2022-10-23T08:51:42.159Z,101118.34
2022-10-23T08:54:19.810Z,101118.00
2022-10-23T08:57:00.196Z,101115.06
2022-10-23T08:59:44.666Z,101111.34
2022-10-23T09:02:24.928Z,101106.72
2022-10-23T09:04:54.000Z,101117.09
2022-10-23T09:07:38.313Z,101118.72
2022-10-23T09:10:37.737Z,101109.31
2022-10-23T09:13:40.598Z,101116.25
2022-10-23T09:16:17.783Z,101113.38
2022-10-23T09:18:47.692Z,101106.31
2022-10-23T09:21:14.917Z,101102.94
2022-10-23T09:23:42.184Z,101108.41
2022-10-23T09:26:17.553Z,101098.97
2022-10-23T09:28:50.855Z,101103.50
2022-10-23T09:31:19.146Z,101106.78
2022-10-23T09:34:00.905Z,101103.97
2022-10-23T09:36:29.508Z,101098.56
2022-10-23T09:39:00.797Z,101095.72
2022-10-23T09:41:33.473Z,101096.75
2022-10-23T09:44:01.556Z,101101.81
2022-10-23T09:46:42.711Z,101102.75
2022-10-23T09:49:24.261Z,101100.44
2022-10-23T09:51:56.247Z,101098.28
2022-10-23T09:54:24.139Z,101102.22
2022-10-23T09:56:51.369Z,101109.44
2022-10-23T09:59:24.199Z,101107.03
2022-10-23T10:01:52.515Z,101098.97
2022-10-23T10:04:19.940Z,101097.09
2022-10-23T10:06:47.155Z,101084.19
2022-10-23T10:09:16.080Z,101087.84
2022-10-23T10:11:57.684Z,101083.78
2022-10-23T10:14:47.709Z,101085.22
2022-10-23T10:17:27.050Z,101086.63
2022-10-23T10:20:15.277Z,101082.91
2022-10-23T10:22:59.929Z,101084.94
2022-10-23T10:26:07.656Z,101086.41
2022-10-23T10:28:50.921Z,101085.81
2022-10-23T10:31:37.063Z,101088.50
2022-10-23T10:34:42.994Z,101095.91
2022-10-23T10:37:29.790Z,101087.69
2022-10-23T10:40:06.429Z,101086.09
2022-10-23T10:42:58.537Z,101073.69
2022-10-23T10:45:34.397Z,101070.75
2022-10-23T10:48:19.888Z,101061.56
2022-10-23T10:50:58.014Z,101056.84
2022-10-23T10:53:53.175Z,101046.38
2022-10-23T10:56:21.756Z,101047.72
2022-10-23T10:58:59.494Z,101034.94
2022-10-23T11:01:43.212Z,101033.34
2022-10-23T11:04:18.039Z,101040.91
2022-10-23T11:06:47.500Z,101037.66
2022-10-23T11:09:34.989Z,101035.97
2022-10-23T11:12:02.207Z,101028.25
2022-10-23T11:14:33.100Z,101026.53
2022-10-23T11:17:20.203Z,101017.38
2022-10-23T11:19:48.767Z,101024.63
2022-10-23T11:22:28.346Z,101020.63
2022-10-23T11:25:36.777Z,101008.19
2022-10-23T11:28:22.614Z,101006.69
2022-10-23T11:31:24.691Z,100997.72
2022-10-23T11:34:11.117Z,100999.53
2022-10-23T11:36:53.346Z,100990.69
2022-10-23T11:39:37.728Z,100984.31
2022-10-23T11:42:04.793Z,100986.97
2022-10-23T11:44:45.897Z,100996.28
2022-10-23T11:47:39.952Z,100990.69
2022-10-23T11:50:07.373Z,100978.22
2022-10-23T11:52:45.743Z,100989.94
2022-10-23T11:55:22.404Z,100980.31
2022-10-23T11:58:07.956Z,100984.03
2022-10-23T12:00:39.057Z,100978.38
2022-10-23T12:03:06.770Z,100968.31
2022-10-23T12:05:42.306Z,100966.78
2022-10-23T12:08:21.240Z,100955.66
2022-10-23T12:10:52.794Z,100957.00
2022-10-23T12:13:37.930Z,100947.53
2022-10-23T12:16:08.727Z,100948.78
2022-10-23T12:18:55.681Z,100946.63
2022-10-23T12:21:28.402Z,100939.22
2022-10-23T12:24:27.407Z,100941.50
2022-10-23T12:27:15.088Z,100939.44
2022-10-23T12:30:03.179Z,100928.47
2022-10-23T12:32:37.559Z,100925.72
2022-10-23T12:35:31.735Z,100923.53
2022-10-23T12:38:14.376Z,100914.06
2022-10-23T12:40:45.367Z,100922.63
2022-10-23T12:43:54.921Z,100919.19
2022-10-23T12:46:30.803Z,100909.00
2022-10-23T12:48:59.589Z,100894.34
2022-10-23T12:51:32.994Z,100892.72
2022-10-23T12:54:01.099Z,100895.19
2022-10-23T12:56:35.311Z,100883.78
2022-10-23T12:59:03.928Z,100880.91
2022-10-23T13:01:35.236Z,100879.97
2022-10-23T13:04:20.180Z,100877.13
2022-10-23T13:06:48.872Z,100867.63
2022-10-23T13:09:42.000Z,100868.94
2022-10-23T13:12:18.637Z,100868.53
2022-10-23T13:15:07.599Z,100850.09
2022-10-23T13:17:37.555Z,100859.50
2022-10-23T13:20:10.896Z,100856.19
2022-10-23T13:22:41.757Z,100852.63
2022-10-23T13:25:30.688Z,100866.28
2022-10-23T13:28:20.010Z,100860.75
2022-10-23T13:30:57.182Z,100856.72
2022-10-23T13:33:34.277Z,100849.56
2022-10-23T13:36:15.311Z,100849.97
2022-10-23T13:38:44.486Z,100841.44
2022-10-23T13:41:12.757Z,100846.72
2022-10-23T13:43:40.701Z,100849.47
2022-10-23T13:46:14.770Z,100842.44
2022-10-23T13:48:41.918Z,100832.63
2022-10-23T13:51:23.874Z,100827.59
2022-10-23T13:53:51.464Z,100821.09
2022-10-23T13:56:20.953Z,100829.94
2022-10-23T13:58:48.903Z,100824.44
2022-10-23T14:01:29.342Z,100823.19
2022-10-23T14:03:57.624Z,100822.06
2022-10-23T14:06:24.870Z,100813.63
2022-10-23T14:08:52.311Z,100810.59
2022-10-23T14:11:20.631Z,100817.81
2022-10-23T14:13:48.348Z,100812.50
2022-10-23T14:16:17.391Z,100809.28
2022-10-23T14:18:44.555Z,100803.75
2022-10-23T14:21:18.132Z,100808.25
2022-10-23T14:23:45.276Z,100807.94
2022-10-23T14:26:15.285Z,100801.19
2022-10-23T14:28:42.802Z,100806.06
2022-10-23T14:31:12.955Z,100802.66
2022-10-23T14:33:40.648Z,100805.19
2022-10-23T14:36:08.220Z,100800.25
2022-10-23T14:38:35.692Z,100794.09
2022-10-23T14:41:02.973Z,100793.63
2022-10-23T14:43:30.130Z,100789.34
2022-10-23T14:45:57.367Z,100797.84
2022-10-23T14:48:24.545Z,100786.53
2022-10-23T14:50:51.787Z,100782.44
2022-10-23T14:53:19.033Z,100781.47
2022-10-23T14:55:47.759Z,100784.97
2022-10-23T14:58:15.340Z,100779.66
2022-10-23T15:00:42.576Z,100780.44
2022-10-23T15:03:09.740Z,100772.75
2022-10-23T15:05:41.859Z,100771.41
2022-10-23T15:08:09.010Z,100761.88
2022-10-23T15:10:39.174Z,100761.22
2022-10-23T15:13:06.332Z,100755.63
2022-10-23T15:15:33.561Z,100748.41
2022-10-23T15:18:00.708Z,100746.78
2022-10-23T15:20:27.968Z,100745.34
2022-10-23T15:22:58.246Z,100742.34
2022-10-23T15:25:25.422Z,100744.31
2022-10-23T15:27:52.601Z,100738.06
2022-10-23T15:30:19.803Z,100738.25
2022-10-23T15:32:46.963Z,100733.13
2022-10-23T15:35:14.180Z,100739.47
2022-10-23T15:37:41.544Z,100733.13
2022-10-23T15:40:09.406Z,100731.88
2022-10-23T15:42:36.612Z,100721.22
2022-10-23T15:45:03.956Z,100718.69
2022-10-23T15:47:31.132Z,100718.88
2022-10-23T15:49:58.376Z,100719.25
2022-10-23T15:52:25.566Z,100710.41
2022-10-23T15:54:52.811Z,100709.75
2022-10-23T15:57:19.993Z,100708.31
2022-10-23T15:59:47.861Z,100703.91
2022-10-23T16:02:15.439Z,100706.69
2022-10-23T16:04:42.751Z,100707.34
2022-10-23T16:07:09.953Z,100703.91
2022-10-23T16:09:37.636Z,100700.72
2022-10-23T16:12:04.941Z,100703.91
2022-10-23T16:14:32.200Z,100708.31
2022-10-23T16:16:59.341Z,100704.81
2022-10-23T16:19:26.553Z,100702.34
2022-10-23T16:21:53.930Z,100693.41
2022-10-23T16:24:21.149Z,100685.63
2022-10-23T16:26:52.928Z,100680.66
2022-10-23T16:29:22.098Z,100679.34
2022-10-23T16:31:49.228Z,100683.69
2022-10-23T16:34:16.519Z,100686.16
2022-10-23T16:36:45.005Z,100679.88
2022-10-23T16:39:13.277Z,100687.69
2022-10-23T16:41:40.504Z,100693.47
2022-10-23T16:44:07.778Z,100686.16
2022-10-23T16:46:35.804Z,100677.59
2022-10-23T16:49:03.328Z,100666.00
2022-10-23T16:51:31.572Z,100673.97
2022-10-23T16:53:59.292Z,100674.16
2022-10-23T16:56:30.363Z,100665.63
2022-10-23T17:01:29.089Z,100646.53
2022-10-23T17:03:56.688Z,100646.53
2022-10-23T17:06:29.053Z,100632.38
2022-10-23T17:08:56.901Z,100622.50
2022-10-23T17:11:32.625Z,100618.03
2022-10-23T17:14:08.700Z,100615.69
2022-10-23T17:16:40.438Z,100608.47
2022-10-23T17:19:20.665Z,100610.56
2022-10-23T17:21:55.672Z,100615.88
2022-10-23T17:24:23.825Z,100611.59
2022-10-23T17:26:51.104Z,100608.84
2022-10-23T17:29:18.469Z,100612.63
2022-10-23T17:31:48.012Z,100609.03
2022-10-23T17:34:19.385Z,100605.59
2022-10-23T17:36:49.347Z,100603.97
2022-10-23T17:39:19.377Z,100612.13
2022-10-23T17:41:46.802Z,100617.06
2022-10-23T17:44:14.031Z,100617.56
2022-10-23T17:46:41.213Z,100618.50
2022-10-23T17:49:09.452Z,100612.78
2022-10-23T17:51:37.133Z,100605.97
2022-10-23T17:54:07.321Z,100603.25
2022-10-23T17:56:36.473Z,100599.03
2022-10-23T17:59:13.596Z,100589.06
2022-10-23T18:01:42.659Z,100574.84
2022-10-23T18:04:09.979Z,100584.31
2022-10-23T18:06:45.295Z,100588.69
2022-10-23T18:09:12.907Z,100583.94
2022-10-23T18:11:45.272Z,100577.09
2022-10-23T18:14:16.266Z,100574.03
2022-10-23T18:16:45.439Z,100577.84
2022-10-23T18:19:12.743Z,100581.63
2022-10-23T18:21:40.243Z,100571.19
2022-10-23T18:24:08.266Z,100565.09
2022-10-23T18:26:37.531Z,100558.16
2022-10-23T18:29:07.405Z,100560.69
2022-10-23T18:31:37.044Z,100559.75
2022-10-23T18:34:07.591Z,100558.72
2022-10-23T18:36:37.999Z,100550.84
2022-10-23T18:39:07.070Z,100565.91
2022-10-23T18:41:36.022Z,100558.22
2022-10-23T18:44:03.433Z,100552.06
2022-10-23T18:46:30.724Z,100548.38
2022-10-23T18:48:57.925Z,100541.44
2022-10-23T18:51:28.060Z,100538.03
2022-10-23T18:53:55.566Z,100535.63
2022-10-23T18:56:24.474Z,100531.47
2022-10-23T18:58:55.941Z,100528.81
2022-10-23T19:01:23.917Z,100531.66
2022-10-23T19:03:51.510Z,100539.59
2022-10-23T19:06:20.319Z,100531.22
2022-10-23T19:08:47.821Z,100527.72
2022-10-23T19:11:16.635Z,100528.00
2022-10-23T19:13:44.148Z,100535.84
2022-10-23T19:16:22.227Z,100529.63
2022-10-23T19:18:59.067Z,100518.06
2022-10-23T19:21:32.258Z,100521.22
2022-10-23T19:24:04.238Z,100511.97
2022-10-23T19:26:33.628Z,100510.88
2022-10-23T19:29:00.894Z,100505.16
2022-10-23T19:31:28.228Z,100502.59
2022-10-23T19:33:55.445Z,100494.66
2022-10-23T19:36:23.704Z,100497.53
2022-10-23T19:38:51.166Z,100502.66
2022-10-23T19:41:19.280Z,100507.97
2022-10-23T19:43:46.519Z,100503.44
2022-10-23T19:46:13.830Z,100508.16
2022-10-23T19:48:45.732Z,100501.91
2022-10-23T19:51:13.560Z,100510.03
2022-10-23T19:53:41.754Z,100505.00
2022-10-23T19:56:10.933Z,100507.63
2022-10-23T19:58:38.172Z,100503.47
2022-10-23T20:01:13.842Z,100502.09
2022-10-23T20:03:42.227Z,100505.59
2022-10-23T20:06:11.007Z,100506.44
2022-10-23T20:08:38.271Z,100514.47
2022-10-23T20:11:08.627Z,100510.38
2022-10-23T20:13:35.968Z,100511.91
2022-10-23T20:16:03.185Z,100513.72
2022-10-23T20:18:30.547Z,100514.41
2022-10-23T20:21:00.494Z,100509.44
2022-10-23T20:23:27.757Z,100513.97
2022-10-23T20:25:55.050Z,100511.66
2022-10-23T20:28:22.246Z,100507.66
2022-10-23T20:30:49.451Z,100501.06
2022-10-23T20:33:16.631Z,100506.28
2022-10-23T20:35:44.167Z,100510.28
2022-10-23T20:38:11.419Z,100500.81
2022-10-23T20:40:38.863Z,100497.31
2022-10-23T20:43:06.106Z,100487.72
2022-10-23T20:45:33.738Z,100486.28
2022-10-23T20:48:01.015Z,100488.34
2022-10-23T20:50:28.184Z,100484.06
2022-10-23T20:52:55.362Z,100488.72
2022-10-23T20:55:22.539Z,100484.72
2022-10-23T20:57:49.718Z,100484.34
2022-10-23T21:00:17.019Z,100470.69
2022-10-23T21:02:47.121Z,100470.06
2022-10-23T21:05:17.254Z,100461.78
2022-10-23T21:07:44.515Z,100460.94
2022-10-23T21:10:11.655Z,100461.06
2022-10-23T21:12:38.940Z,100480.88
2022-10-23T21:15:06.640Z,100479.81
2022-10-23T21:17:36.388Z,100486.59
2022-10-23T21:20:03.698Z,100492.41
2022-10-23T21:22:31.484Z,100490.44
2022-10-23T21:25:00.054Z,100508.13
2022-10-23T21:27:27.510Z,100521.25
2022-10-23T21:29:54.695Z,100533.16
2022-10-23T21:32:21.894Z,100535.38
2022-10-23T21:34:49.863Z,100523.41
2022-10-23T21:37:17.031Z,100517.44
2022-10-23T21:39:44.662Z,100519.31
2022-10-23T21:42:12.742Z,100511.16
2022-10-23T21:44:39.958Z,100511.16
2022-10-23T21:47:07.413Z,100512.00
2022-10-23T21:49:34.655Z,100511.94
2022-10-23T21:52:01.953Z,100514.59
2022-10-23T21:54:29.135Z,100516.97
2022-10-23T21:56:56.329Z,100507.34
2022-10-23T21:59:28.965Z,100516.06
2022-10-23T22:01:59.251Z,100524.53
2022-10-23T22:04:26.649Z,100521.25
2022-10-23T22:06:53.882Z,100538.31
2022-10-23T22:09:21.935Z,100549.16
2022-10-23T22:11:53.094Z,100550.16
2022-10-23T22:14:20.641Z,100564.41
2022-10-23T22:16:48.549Z,100555.88
2022-10-23T22:19:21.010Z,100548.09
2022-10-23T22:21:48.974Z,100564.81
2022-10-23T22:24:17.597Z,100559.44
2022-10-23T22:26:47.453Z,100559.44
2022-10-23T22:29:18.147Z,100570.72
2022-10-23T22:31:49.698Z,100572.78
2022-10-23T22:34:47.979Z,100571.22
2022-10-23T22:37:11.146Z,100575.69
2022-10-23T22:39:38.583Z,100575.47
2022-10-23T22:42:05.809Z,100562.34
2022-10-23T22:44:33.056Z,100566.53
2022-10-23T22:47:00.200Z,100566.69
2022-10-23T22:49:27.408Z,100569.03
2022-10-23T22:51:54.570Z,100561.34
2022-10-23T22:54:21.751Z,100554.16
2022-10-23T22:56:49.046Z,100545.44
2022-10-23T22:59:16.194Z,100542.16
2022-10-23T23:01:46.337Z,100531.19
2022-10-23T23:04:36.904Z,100522.16
2022-10-23T23:07:05.941Z,100518.88
2022-10-23T23:09:35.104Z,100525.81
2022-10-23T23:12:02.252Z,100511.47
2022-10-23T23:14:29.389Z,100502.06
2022-10-23T23:16:56.578Z,100499.09
2022-10-23T23:19:23.994Z,100497.47
2022-10-23T23:21:51.226Z,100492.34
2022-10-23T23:24:18.396Z,100495.09
2022-10-23T23:26:45.686Z,100508.22
2022-10-23T23:29:13.079Z,100518.63
2022-10-23T23:31:40.534Z,100497.31
2022-10-23T23:34:07.738Z,100463.00
2022-10-23T23:36:35.243Z,100474.81
2022-10-23T23:41:34.573Z,100460.47
2022-10-23T23:44:01.753Z,100455.78
2022-10-23T23:46:28.918Z,100453.91
2022-10-23T23:48:56.081Z,100472.44
2022-10-23T23:51:25.168Z,100492.19
2022-10-23T23:53:52.948Z,100504.41
2022-10-23T23:56:20.644Z,100493.72
2022-10-23T23:58:47.930Z,100491.16
