createdAt,value
2019-02-24T00:00:40.499Z,10.93
2019-02-24T00:01:39.442Z,11.33
2019-02-24T00:02:25.768Z,13.32
2019-02-24T00:03:13.085Z,12.68
2019-02-24T00:03:59.448Z,12.40
2019-02-24T00:04:46.082Z,12.07
2019-02-24T00:05:32.283Z,12.53
2019-02-24T00:06:19.847Z,12.20
2019-02-24T00:07:06.491Z,11.00
2019-02-24T00:07:52.766Z,11.08
2019-02-24T00:08:39.049Z,12.37
2019-02-24T00:09:25.070Z,11.12
2019-02-24T00:10:11.458Z,11.85
2019-02-24T00:10:57.484Z,10.82
2019-02-24T00:11:43.823Z,12.75
2019-02-24T00:12:29.663Z,11.40
2019-02-24T00:13:16.757Z,11.25
2019-02-24T00:14:03.039Z,13.03
2019-02-24T00:14:48.989Z,11.95
2019-02-24T00:15:34.971Z,12.58
2019-02-24T00:16:20.932Z,14.78
2019-02-24T00:17:06.840Z,11.12
2019-02-24T00:17:52.835Z,12.93
2019-02-24T00:18:39.194Z,16.12
2019-02-24T00:19:25.389Z,11.48
2019-02-24T00:20:11.479Z,12.95
2019-02-24T00:20:59.234Z,11.53
2019-02-24T00:21:45.337Z,11.15
2019-02-24T00:22:31.226Z,12.88
2019-02-24T00:23:17.208Z,11.70
2019-02-24T00:24:03.715Z,11.18
2019-02-24T00:24:49.716Z,11.68
2019-02-24T00:25:35.980Z,10.88
2019-02-24T00:26:23.251Z,12.68
2019-02-24T00:27:09.778Z,11.63
2019-02-24T00:27:57.061Z,11.55
2019-02-24T00:28:43.478Z,11.03
2019-02-24T00:29:29.670Z,11.63
2019-02-24T00:30:15.658Z,11.43
2019-02-24T00:31:02.292Z,10.15
2019-02-24T00:31:48.754Z,10.85
2019-02-24T00:32:34.610Z,13.95
2019-02-24T00:33:21.688Z,11.93
2019-02-24T00:34:08.006Z,12.53
2019-02-24T00:34:53.882Z,11.15
2019-02-24T00:35:40.462Z,10.90
2019-02-24T00:36:26.862Z,10.72
2019-02-24T00:37:13.083Z,10.68
2019-02-24T00:38:00.055Z,14.80
2019-02-24T00:38:46.295Z,10.88
2019-02-24T00:39:32.156Z,14.13
2019-02-24T00:40:18.246Z,12.82
2019-02-24T00:41:04.842Z,10.68
2019-02-24T00:41:50.985Z,10.98
2019-02-24T00:42:36.967Z,12.47
2019-02-24T00:43:23.303Z,11.30
2019-02-24T00:44:09.283Z,12.23
2019-02-24T00:44:55.252Z,10.72
2019-02-24T00:45:41.224Z,11.15
2019-02-24T00:46:27.325Z,11.43
2019-02-24T00:47:13.983Z,13.78
2019-02-24T00:48:00.266Z,12.18
2019-02-24T00:48:52.171Z,11.30
2019-02-24T00:49:38.283Z,11.20
2019-02-24T00:50:24.770Z,11.33
2019-02-24T00:51:11.239Z,10.25
2019-02-24T00:51:57.123Z,12.90
2019-02-24T00:52:42.984Z,10.18
2019-02-24T00:53:29.968Z,11.73
2019-02-24T00:54:16.418Z,11.38
2019-02-24T00:55:02.353Z,10.82
2019-02-24T00:55:48.546Z,12.73
2019-02-24T00:56:34.647Z,10.50
2019-02-24T00:57:21.131Z,11.83
2019-02-24T00:58:15.893Z,10.43
2019-02-24T00:58:56.407Z,11.05
2019-02-24T00:59:42.690Z,13.25
2019-02-24T01:00:28.798Z,10.53
2019-02-24T01:01:14.903Z,10.78
2019-02-24T01:02:00.955Z,9.75
2019-02-24T01:02:46.915Z,11.83
2019-02-24T01:03:33.236Z,10.40
2019-02-24T01:04:19.086Z,10.95
2019-02-24T01:05:05.091Z,10.13
2019-02-24T01:05:51.401Z,12.50
2019-02-24T01:06:37.574Z,11.75
2019-02-24T01:07:23.956Z,9.73
2019-02-24T01:08:09.873Z,10.45
2019-02-24T01:08:56.274Z,10.28
2019-02-24T01:09:42.215Z,11.60
2019-02-24T01:10:28.147Z,12.65
2019-02-24T01:11:14.126Z,10.53
2019-02-24T01:12:00.490Z,9.95
2019-02-24T01:12:47.687Z,10.98
2019-02-24T01:13:34.155Z,11.40
2019-02-24T01:14:20.592Z,11.35
2019-02-24T01:15:07.536Z,9.88
2019-02-24T01:15:53.611Z,10.20
2019-02-24T01:16:40.258Z,10.20
2019-02-24T01:17:26.491Z,10.82
2019-02-24T01:18:12.547Z,10.82
2019-02-24T01:18:58.841Z,10.78
2019-02-24T01:19:45.328Z,9.53
2019-02-24T01:20:31.463Z,10.08
2019-02-24T01:21:17.472Z,9.75
2019-02-24T01:22:03.328Z,11.73
2019-02-24T01:22:49.171Z,9.70
2019-02-24T01:23:35.451Z,13.03
2019-02-24T01:24:21.458Z,11.75
2019-02-24T01:25:07.863Z,12.10
2019-02-24T01:25:53.737Z,10.43
2019-02-24T01:26:39.654Z,11.12
2019-02-24T01:27:25.566Z,9.45
2019-02-24T01:28:11.928Z,10.10
2019-02-24T01:28:57.798Z,10.80
2019-02-24T01:29:43.900Z,11.70
2019-02-24T01:30:32.013Z,11.73
2019-02-24T01:31:18.202Z,10.25
2019-02-24T01:32:04.116Z,11.78
2019-02-24T01:32:51.670Z,10.18
2019-02-24T01:33:37.945Z,10.30
2019-02-24T01:34:23.943Z,9.95
2019-02-24T01:35:10.067Z,9.85
2019-02-24T01:35:56.189Z,10.85
2019-02-24T01:36:42.602Z,10.55
2019-02-24T01:37:28.647Z,11.73
2019-02-24T01:38:14.727Z,9.80
2019-02-24T01:39:00.830Z,11.22
2019-02-24T01:39:47.028Z,9.83
2019-02-24T01:40:33.076Z,9.08
2019-02-24T01:41:19.614Z,11.57
2019-02-24T01:42:06.658Z,12.65
2019-02-24T01:42:52.993Z,9.68
2019-02-24T01:43:38.993Z,10.35
2019-02-24T01:44:25.291Z,9.73
2019-02-24T01:45:11.330Z,13.78
2019-02-24T01:45:59.057Z,10.03
2019-02-24T01:46:46.480Z,10.28
2019-02-24T01:47:32.735Z,10.08
2019-02-24T01:48:18.717Z,10.43
2019-02-24T01:49:05.110Z,10.93
2019-02-24T01:49:51.595Z,11.33
2019-02-24T01:50:37.486Z,10.65
2019-02-24T01:51:23.932Z,9.98
2019-02-24T01:52:09.954Z,10.55
2019-02-24T01:52:55.859Z,11.95
2019-02-24T01:53:42.519Z,11.65
2019-02-24T01:54:28.815Z,9.98
2019-02-24T01:55:14.720Z,10.58
2019-02-24T01:56:00.650Z,9.65
2019-02-24T01:56:46.614Z,11.10
2019-02-24T01:57:32.651Z,10.45
2019-02-24T01:58:18.742Z,10.13
2019-02-24T01:59:04.926Z,12.40
2019-02-24T01:59:51.670Z,9.68
2019-02-24T02:00:38.345Z,9.73
2019-02-24T02:01:24.790Z,9.65
2019-02-24T02:02:11.387Z,8.95
2019-02-24T02:02:57.551Z,9.38
2019-02-24T02:03:43.565Z,10.13
2019-02-24T02:04:29.512Z,11.83
2019-02-24T02:05:15.351Z,10.00
2019-02-24T02:06:01.271Z,10.25
2019-02-24T02:06:47.463Z,9.70
2019-02-24T02:07:33.755Z,11.65
2019-02-24T02:08:20.774Z,9.20
2019-02-24T02:09:07.056Z,10.20
2019-02-24T02:09:53.102Z,9.20
2019-02-24T02:10:39.346Z,9.40
2019-02-24T02:11:25.370Z,11.75
2019-02-24T02:12:11.171Z,10.58
2019-02-24T02:12:57.469Z,9.75
2019-02-24T02:13:43.433Z,9.18
2019-02-24T02:14:29.381Z,12.88
2019-02-24T02:15:16.630Z,9.80
2019-02-24T02:16:02.846Z,9.40
2019-02-24T02:16:48.855Z,12.35
2019-02-24T02:17:34.884Z,10.25
2019-02-24T02:18:21.546Z,10.58
2019-02-24T02:19:07.646Z,10.53
2019-02-24T02:19:53.880Z,10.28
2019-02-24T02:20:40.430Z,9.58
2019-02-24T02:21:26.711Z,9.23
2019-02-24T02:22:12.701Z,10.32
2019-02-24T02:22:59.191Z,9.65
2019-02-24T02:23:45.365Z,9.05
2019-02-24T02:24:31.238Z,9.98
2019-02-24T02:25:17.160Z,11.93
2019-02-24T02:26:04.211Z,10.80
2019-02-24T02:26:50.339Z,9.23
2019-02-24T02:27:36.780Z,9.45
2019-02-24T02:28:23.038Z,9.90
2019-02-24T02:29:08.978Z,9.53
2019-02-24T02:29:55.459Z,9.08
2019-02-24T02:30:41.936Z,10.43
2019-02-24T02:31:28.327Z,10.30
2019-02-24T02:32:14.328Z,8.53
2019-02-24T02:33:00.251Z,9.70
2019-02-24T02:33:47.431Z,8.88
2019-02-24T02:34:33.846Z,9.80
2019-02-24T02:35:20.179Z,10.15
2019-02-24T02:36:06.175Z,10.55
2019-02-24T02:36:52.261Z,9.28
2019-02-24T02:37:38.420Z,10.10
2019-02-24T02:38:24.925Z,9.28
2019-02-24T02:39:11.034Z,8.93
2019-02-24T02:39:57.164Z,10.05
2019-02-24T02:40:43.190Z,8.60
2019-02-24T02:41:29.255Z,8.95
2019-02-24T02:42:15.194Z,9.88
2019-02-24T02:43:01.099Z,10.00
2019-02-24T02:43:47.556Z,9.25
2019-02-24T02:44:33.493Z,10.45
2019-02-24T02:45:19.834Z,9.98
2019-02-24T02:46:05.795Z,9.18
2019-02-24T02:46:51.813Z,9.10
2019-02-24T02:47:38.190Z,12.18
2019-02-24T02:48:24.624Z,9.20
2019-02-24T02:49:10.571Z,10.95
2019-02-24T02:49:56.903Z,10.60
2019-02-24T02:50:43.362Z,9.00
2019-02-24T02:51:29.222Z,10.90
2019-02-24T02:52:15.240Z,11.18
2019-02-24T02:53:01.143Z,9.63
2019-02-24T02:53:47.255Z,10.00
2019-02-24T02:54:33.397Z,10.00
2019-02-24T02:55:19.604Z,8.18
2019-02-24T02:56:06.194Z,8.85
2019-02-24T02:56:52.716Z,11.00
2019-02-24T02:57:38.681Z,9.80
2019-02-24T02:58:25.327Z,10.00
2019-02-24T02:59:11.557Z,9.38
2019-02-24T02:59:58.034Z,10.68
2019-02-24T03:00:44.086Z,8.40
2019-02-24T03:01:30.335Z,9.25
2019-02-24T03:02:24.138Z,10.45
2019-02-24T03:03:04.536Z,10.55
2019-02-24T03:03:50.445Z,10.68
2019-02-24T03:04:36.780Z,9.23
2019-02-24T03:05:22.739Z,9.85
2019-02-24T03:06:41.001Z,9.63
2019-02-24T03:07:52.672Z,8.88
2019-02-24T03:08:46.585Z,9.63
2019-02-24T03:09:32.943Z,8.65
2019-02-24T03:10:19.309Z,9.65
2019-02-24T03:11:05.175Z,9.13
2019-02-24T03:11:52.307Z,9.68
2019-02-24T03:12:38.637Z,9.15
2019-02-24T03:13:25.727Z,10.43
2019-02-24T03:14:11.872Z,9.23
2019-02-24T03:14:57.950Z,8.65
2019-02-24T03:15:44.225Z,9.83
2019-02-24T03:16:30.869Z,8.73
2019-02-24T03:17:17.000Z,9.20
2019-02-24T03:18:02.928Z,12.05
2019-02-24T03:18:49.419Z,9.95
2019-02-24T03:19:37.612Z,9.33
2019-02-24T03:20:23.815Z,12.35
2019-02-24T03:21:11.929Z,9.60
2019-02-24T03:21:58.284Z,8.75
2019-02-24T03:22:44.331Z,9.50
2019-02-24T03:23:31.407Z,9.05
2019-02-24T03:24:17.797Z,8.20
2019-02-24T03:25:03.955Z,8.90
2019-02-24T03:25:50.232Z,10.32
2019-02-24T03:26:36.263Z,8.98
2019-02-24T03:27:22.662Z,12.00
2019-02-24T03:28:09.877Z,10.48
2019-02-24T03:29:03.831Z,8.08
2019-02-24T03:29:44.442Z,9.33
2019-02-24T03:30:30.428Z,8.48
2019-02-24T03:31:16.568Z,8.78
2019-02-24T03:32:03.784Z,9.50
2019-02-24T03:32:50.296Z,8.90
2019-02-24T03:33:37.178Z,9.60
2019-02-24T03:34:23.616Z,8.88
2019-02-24T03:35:10.233Z,10.10
2019-02-24T03:35:56.860Z,10.23
2019-02-24T03:36:43.165Z,8.30
2019-02-24T03:37:29.861Z,10.40
2019-02-24T03:38:16.291Z,10.18
2019-02-24T03:39:02.575Z,8.38
2019-02-24T03:39:48.798Z,10.85
2019-02-24T03:40:35.288Z,8.78
2019-02-24T03:41:21.439Z,8.25
2019-02-24T03:42:07.281Z,8.88
2019-02-24T03:42:54.437Z,8.75
2019-02-24T03:43:40.779Z,8.88
2019-02-24T03:44:27.055Z,9.38
2019-02-24T03:45:12.944Z,8.68
2019-02-24T03:45:59.385Z,8.38
2019-02-24T03:46:46.494Z,8.20
2019-02-24T03:47:32.722Z,9.65
2019-02-24T03:48:18.850Z,7.78
2019-02-24T03:49:05.270Z,9.23
2019-02-24T03:49:51.292Z,7.83
2019-02-24T03:50:38.697Z,9.35
2019-02-24T03:51:25.013Z,8.40
2019-02-24T03:52:10.991Z,8.98
2019-02-24T03:52:57.502Z,8.35
2019-02-24T03:53:43.563Z,8.10
2019-02-24T03:54:30.051Z,9.18
2019-02-24T03:55:17.725Z,8.15
2019-02-24T03:56:04.082Z,8.05
2019-02-24T03:56:50.418Z,7.80
2019-02-24T03:57:36.856Z,9.60
2019-02-24T03:58:23.232Z,9.78
2019-02-24T03:59:15.138Z,11.50
2019-02-24T03:59:57.332Z,9.30
2019-02-24T04:00:44.643Z,8.60
2019-02-24T04:01:32.607Z,8.63
2019-02-24T04:02:18.923Z,8.23
2019-02-24T04:03:06.082Z,8.98
2019-02-24T04:03:54.186Z,8.70
2019-02-24T04:04:40.478Z,10.63
2019-02-24T04:05:28.161Z,8.85
2019-02-24T04:06:15.691Z,8.98
2019-02-24T04:07:02.064Z,8.28
2019-02-24T04:07:48.095Z,8.78
2019-02-24T04:08:35.585Z,7.65
2019-02-24T04:09:21.979Z,8.15
2019-02-24T04:10:08.331Z,9.45
2019-02-24T04:10:54.234Z,8.28
2019-02-24T04:11:40.395Z,8.68
2019-02-24T04:12:26.441Z,7.28
2019-02-24T04:13:13.045Z,8.88
2019-02-24T04:14:02.247Z,10.98
2019-02-24T04:14:48.117Z,8.43
2019-02-24T04:15:34.523Z,8.98
2019-02-24T04:16:20.467Z,8.50
2019-02-24T04:17:07.007Z,8.30
2019-02-24T04:17:53.982Z,8.38
2019-02-24T04:18:39.841Z,8.18
2019-02-24T04:19:25.912Z,9.48
2019-02-24T04:20:12.154Z,9.15
2019-02-24T04:20:59.773Z,9.98
2019-02-24T04:21:46.466Z,8.83
2019-02-24T04:22:33.026Z,8.80
2019-02-24T04:23:19.090Z,8.65
2019-02-24T04:24:05.638Z,8.03
2019-02-24T04:24:52.127Z,8.38
2019-02-24T04:25:38.245Z,7.60
2019-02-24T04:26:24.431Z,8.63
2019-02-24T04:27:11.772Z,9.05
2019-02-24T04:27:58.147Z,9.78
2019-02-24T04:28:44.578Z,9.20
2019-02-24T04:29:30.543Z,7.62
2019-02-24T04:30:16.861Z,7.45
2019-02-24T04:31:03.270Z,8.53
2019-02-24T04:31:50.043Z,8.43
2019-02-24T04:32:37.296Z,8.90
2019-02-24T04:33:23.548Z,8.13
2019-02-24T04:34:09.416Z,10.60
2019-02-24T04:34:55.752Z,8.40
2019-02-24T04:35:41.720Z,12.80
2019-02-24T04:36:28.878Z,7.55
2019-02-24T04:37:15.123Z,8.48
2019-02-24T04:38:01.023Z,7.70
2019-02-24T04:38:47.595Z,7.08
2019-02-24T04:39:33.903Z,9.18
2019-02-24T04:40:20.355Z,9.78
2019-02-24T04:41:06.283Z,8.45
2019-02-24T04:41:53.611Z,9.15
2019-02-24T04:42:40.039Z,7.72
2019-02-24T04:43:26.031Z,10.23
2019-02-24T04:44:12.280Z,7.78
2019-02-24T04:44:58.222Z,9.20
2019-02-24T04:45:44.454Z,10.00
2019-02-24T04:46:31.039Z,9.55
2019-02-24T04:47:17.181Z,8.55
2019-02-24T04:48:03.890Z,8.20
2019-02-24T04:48:50.502Z,8.18
2019-02-24T04:49:36.624Z,8.43
2019-02-24T04:50:22.592Z,8.60
2019-02-24T04:51:09.606Z,8.58
2019-02-24T04:51:55.960Z,8.95
2019-02-24T04:52:41.846Z,7.62
2019-02-24T04:53:27.764Z,8.73
2019-02-24T04:54:14.152Z,8.08
2019-02-24T04:55:00.382Z,9.20
2019-02-24T04:55:46.640Z,8.23
2019-02-24T04:56:32.890Z,8.18
2019-02-24T04:57:19.357Z,8.65
2019-02-24T04:58:05.778Z,9.65
2019-02-24T04:58:52.163Z,8.45
2019-02-24T04:59:39.660Z,8.73
2019-02-24T05:00:26.000Z,8.15
2019-02-24T05:01:13.207Z,8.78
2019-02-24T05:01:59.462Z,8.75
2019-02-24T05:02:45.428Z,10.08
2019-02-24T05:03:31.338Z,10.40
2019-02-24T05:04:17.220Z,8.20
2019-02-24T05:05:03.560Z,8.93
2019-02-24T05:05:49.840Z,8.10
2019-02-24T05:06:36.430Z,10.10
2019-02-24T05:07:22.473Z,9.78
2019-02-24T05:08:09.051Z,8.08
2019-02-24T05:08:55.606Z,8.68
2019-02-24T05:09:41.764Z,10.90
2019-02-24T05:10:27.988Z,9.60
2019-02-24T05:11:14.460Z,10.08
2019-02-24T05:12:00.579Z,9.05
2019-02-24T05:12:47.750Z,8.05
2019-02-24T05:13:34.153Z,8.45
2019-02-24T05:14:20.071Z,8.98
2019-02-24T05:15:06.053Z,8.13
2019-02-24T05:15:52.254Z,9.53
2019-02-24T05:16:38.226Z,11.10
2019-02-24T05:17:25.380Z,7.72
2019-02-24T05:18:11.771Z,10.60
2019-02-24T05:18:59.278Z,8.13
2019-02-24T05:19:46.810Z,10.60
2019-02-24T05:20:33.063Z,7.17
2019-02-24T05:21:18.987Z,7.83
2019-02-24T05:22:05.053Z,9.15
2019-02-24T05:22:51.381Z,8.98
2019-02-24T05:23:37.231Z,9.13
2019-02-24T05:24:24.025Z,9.28
2019-02-24T05:25:10.290Z,9.43
2019-02-24T05:25:56.762Z,8.85
2019-02-24T05:26:42.622Z,8.65
2019-02-24T05:27:28.542Z,8.53
2019-02-24T05:28:14.501Z,9.25
2019-02-24T05:29:00.444Z,8.63
2019-02-24T05:29:46.988Z,8.50
2019-02-24T05:30:33.098Z,8.43
2019-02-24T05:31:19.072Z,9.50
2019-02-24T05:32:05.182Z,8.03
2019-02-24T05:32:51.331Z,10.10
2019-02-24T05:33:37.860Z,10.30
2019-02-24T05:34:24.489Z,8.50
2019-02-24T05:35:10.763Z,7.97
2019-02-24T05:35:58.436Z,7.53
2019-02-24T05:36:44.891Z,7.33
2019-02-24T05:37:32.119Z,7.30
2019-02-24T05:38:18.830Z,8.80
2019-02-24T05:39:05.142Z,8.03
2019-02-24T05:39:51.094Z,7.87
2019-02-24T05:40:36.965Z,8.38
2019-02-24T05:41:23.051Z,8.00
2019-02-24T05:42:09.161Z,7.28
2019-02-24T05:42:55.059Z,9.83
2019-02-24T05:43:40.976Z,9.38
2019-02-24T05:44:27.682Z,8.73
2019-02-24T05:45:13.826Z,7.30
2019-02-24T05:46:00.044Z,9.68
2019-02-24T05:46:46.437Z,8.58
2019-02-24T05:47:32.487Z,7.50
2019-02-24T05:48:18.530Z,8.25
2019-02-24T05:49:05.006Z,7.80
2019-02-24T05:49:51.246Z,7.58
2019-02-24T05:50:37.550Z,9.00
2019-02-24T05:51:23.554Z,7.78
2019-02-24T05:52:10.815Z,8.98
2019-02-24T05:52:57.123Z,10.35
2019-02-24T05:53:43.446Z,8.03
2019-02-24T05:54:30.245Z,8.95
2019-02-24T05:55:16.577Z,9.53
2019-02-24T05:56:03.319Z,8.53
2019-02-24T05:56:49.624Z,7.53
2019-02-24T05:57:36.229Z,7.55
2019-02-24T05:58:22.691Z,7.60
2019-02-24T05:59:08.756Z,8.28
2019-02-24T05:59:55.590Z,7.60
2019-02-24T06:00:41.848Z,10.30
2019-02-24T06:01:29.063Z,9.58
2019-02-24T06:02:15.304Z,8.18
2019-02-24T06:03:01.638Z,8.90
2019-02-24T06:03:47.897Z,9.13
2019-02-24T06:04:33.744Z,7.97
2019-02-24T06:05:20.153Z,6.70
2019-02-24T06:06:06.547Z,8.10
2019-02-24T06:06:52.954Z,8.73
2019-02-24T06:07:38.908Z,7.55
2019-02-24T06:08:24.829Z,7.83
2019-02-24T06:09:11.147Z,7.85
2019-02-24T06:09:57.040Z,8.78
2019-02-24T06:10:43.531Z,6.67
2019-02-24T06:11:29.740Z,7.60
2019-02-24T06:12:15.804Z,8.23
2019-02-24T06:13:01.720Z,7.58
2019-02-24T06:13:47.624Z,8.15
2019-02-24T06:14:33.647Z,8.73
2019-02-24T06:15:19.760Z,7.45
2019-02-24T06:16:06.064Z,7.92
2019-02-24T06:16:52.563Z,8.03
2019-02-24T06:17:39.276Z,8.08
2019-02-24T06:18:26.973Z,7.70
2019-02-24T06:19:13.494Z,7.90
2019-02-24T06:20:00.269Z,8.65
2019-02-24T06:20:46.902Z,8.48
2019-02-24T06:21:33.713Z,7.33
2019-02-24T06:22:20.357Z,7.58
2019-02-24T06:23:06.532Z,9.75
2019-02-24T06:23:52.510Z,9.83
2019-02-24T06:24:38.519Z,7.90
2019-02-24T06:25:24.381Z,8.18
2019-02-24T06:26:11.063Z,7.08
2019-02-24T06:26:57.275Z,7.85
2019-02-24T06:27:43.215Z,8.55
2019-02-24T06:28:29.159Z,7.58
2019-02-24T06:29:15.082Z,6.92
2019-02-24T06:30:04.819Z,8.23
2019-02-24T06:30:49.090Z,8.15
2019-02-24T06:31:35.373Z,7.85
2019-02-24T06:32:21.362Z,7.58
2019-02-24T06:33:07.315Z,8.48
2019-02-24T06:33:54.860Z,7.60
2019-02-24T06:34:41.157Z,7.40
2019-02-24T06:35:27.071Z,7.15
2019-02-24T06:36:13.027Z,7.90
2019-02-24T06:36:58.936Z,6.72
2019-02-24T06:37:45.399Z,8.45
2019-02-24T06:38:31.848Z,8.43
2019-02-24T06:39:19.554Z,8.88
2019-02-24T06:40:06.439Z,7.85
2019-02-24T06:40:53.878Z,6.22
2019-02-24T06:41:41.006Z,7.22
2019-02-24T06:42:27.321Z,6.05
2019-02-24T06:43:13.361Z,8.95
2019-02-24T06:44:01.085Z,7.00
2019-02-24T06:44:47.662Z,7.33
2019-02-24T06:45:33.806Z,7.20
2019-02-24T06:46:20.375Z,8.28
2019-02-24T06:47:09.599Z,6.75
2019-02-24T06:47:55.547Z,7.70
2019-02-24T06:48:43.355Z,7.10
2019-02-24T06:49:29.596Z,9.25
2019-02-24T06:50:16.113Z,8.38
2019-02-24T06:51:04.748Z,6.92
2019-02-24T06:51:52.326Z,7.95
2019-02-24T06:52:38.599Z,8.13
2019-02-24T06:53:25.096Z,7.35
2019-02-24T06:54:11.560Z,8.63
2019-02-24T06:54:57.447Z,8.93
2019-02-24T06:55:43.481Z,6.78
2019-02-24T06:56:29.440Z,6.83
2019-02-24T06:57:15.466Z,7.65
2019-02-24T06:58:01.636Z,7.90
2019-02-24T06:58:48.267Z,8.18
2019-02-24T06:59:35.063Z,9.18
2019-02-24T07:00:21.125Z,8.73
2019-02-24T07:01:07.124Z,6.85
2019-02-24T07:01:53.278Z,7.83
2019-02-24T07:02:39.820Z,8.78
2019-02-24T07:03:25.662Z,9.28
2019-02-24T07:04:11.684Z,7.75
2019-02-24T07:04:58.413Z,7.50
2019-02-24T07:05:44.553Z,7.83
2019-02-24T07:06:30.867Z,9.43
2019-02-24T07:07:18.415Z,7.45
2019-02-24T07:08:04.817Z,7.92
2019-02-24T07:08:51.208Z,7.00
2019-02-24T07:09:37.167Z,8.00
2019-02-24T07:10:23.743Z,8.75
2019-02-24T07:11:10.007Z,7.72
2019-02-24T07:11:56.431Z,7.35
2019-02-24T07:12:44.050Z,8.60
2019-02-24T07:13:30.190Z,6.85
2019-02-24T07:14:16.316Z,6.33
2019-02-24T07:15:02.713Z,7.20
2019-02-24T07:15:48.960Z,7.70
2019-02-24T07:16:35.117Z,7.97
2019-02-24T07:17:21.414Z,6.83
2019-02-24T07:18:07.422Z,7.45
2019-02-24T07:18:54.181Z,8.45
2019-02-24T07:19:41.636Z,8.75
2019-02-24T07:20:27.968Z,7.58
2019-02-24T07:21:13.985Z,7.42
2019-02-24T07:22:00.133Z,7.55
2019-02-24T07:22:46.246Z,7.78
2019-02-24T07:23:32.851Z,8.05
2019-02-24T07:24:20.125Z,10.70
2019-02-24T07:25:06.765Z,6.75
2019-02-24T07:25:53.115Z,7.65
2019-02-24T07:26:39.462Z,7.33
2019-02-24T07:27:26.187Z,6.40
2019-02-24T07:28:12.336Z,7.47
2019-02-24T07:28:58.546Z,7.00
2019-02-24T07:29:44.593Z,8.38
2019-02-24T07:30:31.011Z,6.53
2019-02-24T07:31:17.047Z,6.97
2019-02-24T07:32:03.329Z,8.20
2019-02-24T07:32:50.350Z,8.18
2019-02-24T07:33:37.130Z,6.95
2019-02-24T07:34:23.130Z,6.92
2019-02-24T07:35:09.446Z,7.50
2019-02-24T07:35:55.830Z,7.03
2019-02-24T07:36:42.117Z,7.67
2019-02-24T07:37:28.661Z,7.47
2019-02-24T07:38:16.086Z,7.50
2019-02-24T07:39:02.718Z,5.87
2019-02-24T07:39:48.902Z,6.25
2019-02-24T07:40:35.473Z,8.30
2019-02-24T07:41:21.721Z,8.18
2019-02-24T07:42:08.229Z,7.30
2019-02-24T07:42:54.550Z,6.62
2019-02-24T07:43:40.423Z,6.05
2019-02-24T07:44:26.959Z,6.53
2019-02-24T07:45:16.053Z,7.55
2019-02-24T07:46:04.832Z,7.15
2019-02-24T07:46:52.214Z,7.20
2019-02-24T07:47:42.019Z,5.90
2019-02-24T07:48:28.372Z,6.75
2019-02-24T07:49:18.031Z,8.00
2019-02-24T07:50:07.042Z,5.90
2019-02-24T07:50:55.121Z,6.80
2019-02-24T07:51:41.282Z,6.83
2019-02-24T07:52:30.382Z,5.85
2019-02-24T07:53:16.735Z,6.65
2019-02-24T07:54:06.288Z,7.22
2019-02-24T07:54:53.614Z,6.95
2019-02-24T07:55:40.757Z,7.53
2019-02-24T07:56:27.071Z,6.25
2019-02-24T07:57:13.349Z,8.68
2019-02-24T07:57:59.953Z,8.10
2019-02-24T07:58:46.376Z,8.00
2019-02-24T07:59:34.154Z,5.97
2019-02-24T08:00:21.023Z,5.90
2019-02-24T08:01:06.908Z,6.08
2019-02-24T08:01:53.419Z,6.72
2019-02-24T08:02:39.636Z,6.28
2019-02-24T08:03:26.064Z,5.60
2019-02-24T08:04:11.897Z,8.08
2019-02-24T08:04:58.238Z,6.75
2019-02-24T08:05:45.712Z,7.20
2019-02-24T08:06:32.024Z,7.87
2019-02-24T08:07:21.726Z,7.25
2019-02-24T08:08:16.238Z,6.08
2019-02-24T08:08:57.126Z,11.28
2019-02-24T08:09:43.196Z,6.00
2019-02-24T08:10:29.474Z,6.22
2019-02-24T08:11:15.861Z,7.30
2019-02-24T08:12:03.069Z,6.17
2019-02-24T08:12:49.691Z,6.37
2019-02-24T08:13:38.351Z,7.42
2019-02-24T08:14:24.514Z,6.58
2019-02-24T08:15:11.068Z,6.95
2019-02-24T08:15:57.246Z,6.10
2019-02-24T08:16:43.674Z,6.17
2019-02-24T08:17:30.004Z,6.42
2019-02-24T08:18:16.478Z,6.97
2019-02-24T08:19:02.429Z,6.25
2019-02-24T08:19:48.703Z,6.95
2019-02-24T08:20:35.002Z,7.03
2019-02-24T08:21:21.491Z,8.53
2019-02-24T08:22:07.924Z,8.80
2019-02-24T08:22:54.435Z,5.90
2019-02-24T08:23:41.254Z,6.60
2019-02-24T08:24:29.134Z,5.55
2019-02-24T08:25:16.808Z,6.20
2019-02-24T08:26:03.319Z,6.22
2019-02-24T08:26:50.672Z,5.53
2019-02-24T08:27:38.215Z,9.50
2019-02-24T08:28:24.714Z,6.42
2019-02-24T08:29:11.113Z,7.00
2019-02-24T08:29:57.227Z,6.95
2019-02-24T08:30:43.738Z,6.00
2019-02-24T08:31:30.146Z,5.80
2019-02-24T08:32:16.435Z,5.92
2019-02-24T08:33:02.502Z,5.87
2019-02-24T08:33:48.946Z,7.17
2019-02-24T08:34:34.879Z,7.50
2019-02-24T08:35:20.789Z,6.87
2019-02-24T08:36:06.666Z,6.03
2019-02-24T08:36:52.628Z,5.53
2019-02-24T08:37:38.701Z,7.50
2019-02-24T08:38:24.759Z,6.03
2019-02-24T08:39:11.208Z,8.05
2019-02-24T08:39:58.517Z,7.05
2019-02-24T08:40:44.903Z,6.28
2019-02-24T08:41:32.738Z,5.72
2019-02-24T08:42:19.239Z,5.87
2019-02-24T08:43:05.444Z,6.12
2019-02-24T08:43:51.571Z,7.03
2019-02-24T08:44:37.647Z,7.67
2019-02-24T08:45:23.781Z,7.62
2019-02-24T08:46:10.159Z,6.90
2019-02-24T08:46:57.239Z,5.78
2019-02-24T08:47:43.525Z,5.83
2019-02-24T08:48:29.464Z,7.50
2019-02-24T08:49:15.979Z,6.22
2019-02-24T08:50:02.519Z,6.00
2019-02-24T08:50:48.895Z,5.87
2019-02-24T08:51:36.440Z,5.28
2019-02-24T08:52:24.006Z,5.45
2019-02-24T08:53:10.402Z,5.78
2019-02-24T08:53:56.702Z,6.70
2019-02-24T08:54:43.404Z,6.42
2019-02-24T08:55:29.491Z,5.87
2019-02-24T08:56:15.856Z,5.50
2019-02-24T08:57:03.275Z,6.85
2019-02-24T08:57:49.675Z,6.12
2019-02-24T08:58:35.636Z,6.25
2019-02-24T08:59:21.788Z,5.87
2019-02-24T09:00:09.135Z,5.42
2019-02-24T09:00:55.446Z,6.27
2019-02-24T09:01:42.627Z,5.27
2019-02-24T09:02:29.407Z,5.77
2019-02-24T09:03:15.810Z,6.20
2019-02-24T09:04:01.911Z,5.90
2019-02-24T09:04:48.205Z,5.73
2019-02-24T09:05:34.387Z,5.40
2019-02-24T09:06:20.959Z,5.80
2019-02-24T09:07:08.523Z,8.13
2019-02-24T09:07:54.775Z,6.13
2019-02-24T09:08:41.234Z,5.43
2019-02-24T09:09:28.281Z,6.30
2019-02-24T09:10:15.763Z,5.30
2019-02-24T09:11:02.044Z,7.03
2019-02-24T09:11:47.927Z,6.30
2019-02-24T09:12:33.880Z,5.87
2019-02-24T09:13:19.851Z,5.40
2019-02-24T09:14:06.083Z,5.70
2019-02-24T09:14:52.060Z,6.17
2019-02-24T09:15:38.362Z,5.80
2019-02-24T09:16:25.466Z,5.57
2019-02-24T09:17:11.748Z,6.53
2019-02-24T09:17:58.271Z,5.70
2019-02-24T09:18:44.114Z,5.93
2019-02-24T09:19:30.081Z,6.47
2019-02-24T09:20:16.064Z,5.03
2019-02-24T09:21:02.030Z,5.30
2019-02-24T09:21:48.095Z,6.67
2019-02-24T09:22:34.463Z,5.77
2019-02-24T09:23:20.554Z,6.90
2019-02-24T09:24:06.724Z,5.50
2019-02-24T09:24:53.807Z,5.83
2019-02-24T09:25:40.005Z,6.05
2019-02-24T09:26:26.661Z,6.17
2019-02-24T09:27:12.760Z,5.93
2019-02-24T09:27:59.240Z,6.85
2019-02-24T09:28:46.867Z,6.40
2019-02-24T09:29:33.313Z,5.53
2019-02-24T09:30:19.172Z,5.70
2019-02-24T09:31:05.608Z,5.40
2019-02-24T09:31:53.037Z,6.13
2019-02-24T09:32:39.321Z,5.67
2019-02-24T09:33:25.215Z,7.72
2019-02-24T09:34:12.723Z,5.20
2019-02-24T09:35:00.602Z,5.43
2019-02-24T09:35:46.995Z,5.10
2019-02-24T09:36:32.826Z,6.70
2019-02-24T09:37:19.784Z,5.85
2019-02-24T09:38:06.105Z,6.37
2019-02-24T09:38:52.559Z,5.70
2019-02-24T09:39:39.689Z,5.37
2019-02-24T09:40:27.165Z,5.30
2019-02-24T09:41:13.415Z,6.20
2019-02-24T09:41:59.345Z,5.60
2019-02-24T09:42:45.270Z,7.28
2019-02-24T09:43:31.433Z,6.93
2019-02-24T09:44:17.646Z,5.90
2019-02-24T09:45:04.103Z,5.90
2019-02-24T09:45:51.571Z,6.45
2019-02-24T09:46:38.015Z,6.67
2019-02-24T09:47:25.403Z,5.67
2019-02-24T09:48:11.687Z,5.80
2019-02-24T09:48:58.050Z,5.70
2019-02-24T09:49:44.153Z,6.05
2019-02-24T09:50:30.047Z,5.33
2019-02-24T09:51:16.007Z,7.03
2019-02-24T09:52:02.099Z,5.03
2019-02-24T09:52:54.563Z,6.65
2019-02-24T09:53:40.585Z,5.57
2019-02-24T09:54:26.921Z,5.87
2019-02-24T09:55:13.176Z,6.10
2019-02-24T09:55:59.533Z,5.83
2019-02-24T09:56:45.963Z,5.00
2019-02-24T09:57:32.028Z,5.20
2019-02-24T09:58:18.313Z,6.17
2019-02-24T09:59:04.592Z,5.45
2019-02-24T09:59:51.063Z,5.47
2019-02-24T10:00:36.976Z,5.90
2019-02-24T10:01:22.930Z,5.40
2019-02-24T10:02:08.960Z,5.92
2019-02-24T10:02:54.959Z,5.58
2019-02-24T10:03:42.309Z,5.37
2019-02-24T10:04:28.691Z,5.83
2019-02-24T10:05:16.550Z,5.33
2019-02-24T10:06:02.905Z,5.33
2019-02-24T10:06:49.481Z,5.37
2019-02-24T10:07:36.166Z,5.72
2019-02-24T10:08:22.689Z,5.47
2019-02-24T10:09:08.861Z,5.47
2019-02-24T10:09:54.950Z,6.37
2019-02-24T10:10:41.495Z,5.40
2019-02-24T10:11:28.382Z,5.60
2019-02-24T10:12:14.613Z,5.33
2019-02-24T10:13:00.613Z,4.90
2019-02-24T10:13:46.522Z,4.97
2019-02-24T10:14:32.333Z,5.20