createdAt,value
2023-01-13T00:00:50.762Z,98.11
2023-01-13T00:03:17.261Z,98.52
2023-01-13T00:05:43.829Z,98.94
2023-01-13T00:08:10.369Z,98.14
2023-01-13T00:10:37.029Z,97.22
2023-01-13T00:13:05.135Z,97.21
2023-01-13T00:15:32.944Z,97.24
2023-01-13T00:17:59.507Z,98.14
2023-01-13T00:20:26.077Z,98.11
2023-01-13T00:22:52.645Z,97.75
2023-01-13T00:25:19.232Z,98.04
2023-01-13T00:27:45.735Z,98.50
2023-01-13T00:30:12.659Z,98.26
2023-01-13T00:32:39.343Z,98.11
2023-01-13T00:35:06.330Z,98.35
2023-01-13T00:37:36.187Z,97.38
2023-01-13T00:40:02.956Z,96.38
2023-01-13T00:42:47.912Z,97.02
2023-01-13T00:45:14.521Z,96.59
2023-01-13T00:47:41.110Z,96.46
2023-01-13T00:50:08.358Z,95.10
2023-01-13T00:52:34.919Z,94.21
2023-01-13T00:55:01.474Z,93.30
2023-01-13T00:57:28.050Z,92.79
2023-01-13T00:59:54.722Z,92.46
2023-01-13T01:02:21.406Z,92.74
2023-01-13T01:04:47.948Z,92.68
2023-01-13T01:07:14.463Z,91.33
2023-01-13T01:09:41.059Z,91.53
2023-01-13T01:12:07.562Z,91.30
2023-01-13T01:14:34.546Z,90.99
2023-01-13T01:17:01.147Z,91.83
2023-01-13T01:19:27.750Z,91.77
2023-01-13T01:21:54.996Z,90.90
2023-01-13T01:24:21.844Z,90.53
2023-01-13T01:26:48.360Z,89.92
2023-01-13T01:29:15.593Z,90.82
2023-01-13T01:31:42.961Z,91.44
2023-01-13T01:34:09.465Z,91.14
2023-01-13T01:36:36.644Z,90.94
2023-01-13T01:39:04.333Z,91.25
2023-01-13T01:41:33.007Z,91.14
2023-01-13T01:44:04.223Z,90.93
2023-01-13T01:46:42.308Z,90.11
2023-01-13T01:49:32.385Z,89.50
2023-01-13T01:52:03.800Z,89.96
2023-01-13T01:54:59.632Z,90.21
2023-01-13T01:57:34.638Z,90.61
2023-01-13T02:00:02.109Z,90.93
2023-01-13T02:02:30.335Z,92.41
2023-01-13T02:04:57.364Z,92.20
2023-01-13T02:07:30.654Z,92.09
2023-01-13T02:10:00.996Z,91.79
2023-01-13T02:12:34.428Z,91.51
2023-01-13T02:15:03.256Z,91.80
2023-01-13T02:17:35.835Z,91.19
2023-01-13T02:20:19.913Z,91.51
2023-01-13T02:22:50.815Z,90.81
2023-01-13T02:25:44.448Z,90.46
2023-01-13T02:28:32.816Z,92.20
2023-01-13T02:31:26.995Z,92.46
2023-01-13T02:34:23.089Z,92.14
2023-01-13T02:37:00.834Z,90.65
2023-01-13T02:39:42.031Z,90.42
2023-01-13T02:42:32.781Z,89.21
2023-01-13T02:45:10.197Z,90.11
2023-01-13T02:47:39.426Z,89.63
2023-01-13T02:50:11.950Z,90.41
2023-01-13T02:52:44.774Z,90.42
2023-01-13T02:55:20.807Z,90.86
2023-01-13T02:57:49.093Z,90.81
2023-01-13T03:00:16.929Z,90.97
2023-01-13T03:02:43.496Z,91.20
2023-01-13T03:05:15.480Z,90.88
2023-01-13T03:07:53.352Z,90.27
2023-01-13T03:10:30.649Z,90.78
2023-01-13T03:13:24.949Z,91.75
2023-01-13T03:15:58.594Z,91.64
2023-01-13T03:18:25.054Z,92.91
2023-01-13T03:21:19.280Z,93.08
2023-01-13T03:23:57.485Z,92.79
2023-01-13T03:26:33.742Z,93.28
2023-01-13T03:29:12.160Z,93.41
2023-01-13T03:31:47.915Z,93.40
2023-01-13T03:34:19.609Z,93.49
2023-01-13T03:36:51.148Z,94.14
2023-01-13T03:39:24.752Z,93.52
2023-01-13T03:42:00.090Z,94.31
2023-01-13T03:44:33.878Z,94.82
2023-01-13T03:47:27.533Z,94.30
2023-01-13T03:50:24.271Z,94.99
2023-01-13T03:52:53.262Z,95.85
2023-01-13T03:55:25.671Z,95.31
2023-01-13T03:58:14.391Z,96.03
2023-01-13T04:00:54.735Z,96.30
2023-01-13T04:03:32.055Z,96.18
2023-01-13T04:06:09.693Z,97.07
2023-01-13T04:08:41.844Z,96.97
2023-01-13T04:11:26.854Z,97.30
2023-01-13T04:13:55.912Z,98.16
2023-01-13T04:16:22.745Z,97.93
2023-01-13T04:18:49.997Z,97.46
2023-01-13T04:21:16.723Z,98.42
2023-01-13T04:23:43.212Z,100.00
2023-01-13T04:26:09.771Z,99.53
2023-01-13T04:28:36.295Z,99.88
2023-01-13T04:31:02.960Z,100.00
2023-01-13T04:33:29.547Z,100.00
2023-01-13T04:35:56.272Z,100.00
2023-01-13T04:38:22.937Z,100.00
2023-01-13T04:40:49.494Z,100.00
2023-01-13T04:43:16.655Z,100.00
2023-01-13T04:45:43.726Z,100.00
2023-01-13T04:48:10.787Z,100.00
2023-01-13T04:50:37.496Z,99.86
2023-01-13T04:53:04.159Z,99.98
2023-01-13T04:55:31.860Z,99.73
2023-01-13T04:58:05.740Z,99.73
2023-01-13T05:00:33.323Z,100.00
2023-01-13T05:02:59.975Z,99.03
2023-01-13T05:05:28.181Z,99.88
2023-01-13T05:07:54.899Z,100.00
2023-01-13T05:10:23.866Z,100.00
2023-01-13T05:13:10.115Z,100.00
2023-01-13T05:15:55.592Z,100.00
2023-01-13T05:18:22.184Z,100.00
2023-01-13T05:20:50.099Z,100.00
2023-01-13T05:23:35.004Z,100.00
2023-01-13T05:26:01.839Z,100.00
2023-01-13T05:28:32.586Z,100.00
2023-01-13T05:30:59.351Z,100.00
2023-01-13T05:33:26.114Z,100.00
2023-01-13T05:35:52.746Z,100.00
2023-01-13T05:38:19.304Z,100.00
2023-01-13T05:41:04.401Z,100.00
2023-01-13T05:43:32.939Z,100.00
2023-01-13T05:46:05.253Z,100.00
2023-01-13T05:48:40.046Z,100.00
2023-01-13T05:51:09.207Z,100.00
2023-01-13T05:53:36.104Z,99.07
2023-01-13T05:56:06.612Z,100.00
2023-01-13T05:58:34.093Z,100.00
2023-01-13T06:01:05.937Z,100.00
2023-01-13T06:03:33.014Z,100.00
2023-01-13T06:06:01.874Z,100.00
2023-01-13T06:08:29.012Z,100.00
2023-01-13T06:10:55.795Z,100.00
2023-01-13T06:13:23.004Z,100.00
2023-01-13T06:15:49.575Z,100.00
2023-01-13T06:18:16.168Z,100.00
2023-01-13T06:20:42.828Z,100.00
2023-01-13T06:23:11.778Z,100.00
2023-01-13T06:25:46.617Z,100.00
2023-01-13T06:28:13.166Z,100.00
2023-01-13T06:30:47.121Z,100.00
2023-01-13T06:33:18.614Z,100.00
2023-01-13T06:35:53.019Z,100.00
2023-01-13T06:38:21.627Z,100.00
2023-01-13T06:40:48.455Z,100.00
2023-01-13T06:43:16.666Z,100.00
2023-01-13T06:45:53.214Z,100.00
2023-01-13T06:48:27.962Z,100.00
2023-01-13T06:50:54.813Z,100.00
2023-01-13T06:53:21.437Z,100.00
2023-01-13T06:55:48.079Z,99.86
2023-01-13T06:58:14.627Z,99.74
2023-01-13T07:00:41.701Z,99.76
2023-01-13T07:03:14.430Z,99.58
2023-01-13T07:05:42.630Z,98.74
2023-01-13T07:08:10.251Z,98.82
2023-01-13T07:10:37.623Z,99.88
2023-01-13T07:13:23.018Z,98.89
2023-01-13T07:16:00.635Z,99.01
2023-01-13T07:18:28.823Z,98.51
2023-01-13T07:20:57.414Z,97.42
2023-01-13T07:23:28.095Z,97.91
2023-01-13T07:25:58.701Z,97.63
2023-01-13T07:28:26.753Z,97.37
2023-01-13T07:30:53.499Z,97.34
2023-01-13T07:33:20.528Z,97.11
2023-01-13T07:35:48.251Z,97.44
2023-01-13T07:38:16.037Z,96.67
2023-01-13T07:40:42.655Z,96.88
2023-01-13T07:43:30.909Z,97.71
2023-01-13T07:46:03.150Z,97.98
2023-01-13T07:48:31.260Z,97.48
2023-01-13T07:51:02.248Z,97.00
2023-01-13T07:53:28.762Z,96.38
2023-01-13T07:55:57.171Z,95.33
2023-01-13T07:58:24.913Z,95.22
2023-01-13T08:00:52.150Z,95.44
2023-01-13T08:03:18.901Z,95.05
2023-01-13T08:05:46.757Z,95.74
2023-01-13T08:08:13.890Z,95.91
2023-01-13T08:10:40.616Z,95.55
2023-01-13T08:13:19.764Z,95.63
2023-01-13T08:15:51.373Z,96.89
2023-01-13T08:18:21.248Z,97.44
2023-01-13T08:20:49.043Z,97.45
2023-01-13T08:23:16.142Z,97.88
2023-01-13T08:25:42.707Z,96.67
2023-01-13T08:28:09.274Z,96.18
2023-01-13T08:30:35.969Z,95.33
2023-01-13T08:33:05.823Z,94.30
2023-01-13T08:35:32.419Z,94.48
2023-01-13T08:37:58.933Z,93.43
2023-01-13T08:40:25.704Z,93.10
2023-01-13T08:42:53.866Z,93.36
2023-01-13T08:45:20.500Z,91.91
2023-01-13T08:47:47.084Z,90.51
2023-01-13T08:50:14.606Z,89.72
2023-01-13T08:52:41.704Z,89.35
2023-01-13T08:55:09.164Z,87.06
2023-01-13T08:57:35.629Z,86.33
2023-01-13T09:00:03.030Z,85.69
2023-01-13T09:02:29.532Z,85.82
2023-01-13T09:04:56.311Z,84.62
2023-01-13T09:07:23.041Z,84.13
2023-01-13T09:09:49.609Z,83.96
2023-01-13T09:12:36.610Z,81.15
2023-01-13T09:15:04.211Z,77.28
2023-01-13T09:17:30.773Z,71.25
2023-01-13T09:19:57.340Z,68.64
2023-01-13T09:22:27.082Z,64.38
2023-01-13T09:24:55.074Z,63.69
2023-01-13T09:27:22.437Z,67.19
2023-01-13T09:29:49.156Z,69.02
2023-01-13T09:32:16.228Z,70.25
2023-01-13T09:35:01.146Z,70.46
2023-01-13T09:37:27.755Z,71.38
2023-01-13T09:39:54.454Z,72.10
2023-01-13T09:43:01.717Z,75.29
2023-01-13T09:45:41.180Z,76.66
2023-01-13T09:48:10.500Z,77.02
2023-01-13T09:50:50.916Z,78.69
2023-01-13T09:53:27.530Z,77.40
2023-01-13T09:55:55.040Z,79.03
2023-01-13T09:58:21.975Z,79.00
2023-01-13T10:01:02.252Z,77.95
2023-01-13T10:03:31.244Z,78.94
2023-01-13T10:06:22.670Z,79.67
2023-01-13T10:08:49.475Z,78.29
2023-01-13T10:11:40.845Z,77.52
2023-01-13T10:14:18.220Z,79.23
2023-01-13T10:16:51.187Z,79.07
2023-01-13T10:19:29.331Z,79.74
2023-01-13T10:22:31.926Z,76.11
2023-01-13T10:25:06.892Z,78.00
2023-01-13T10:27:34.949Z,75.90
2023-01-13T10:30:21.460Z,75.58
2023-01-13T10:32:57.328Z,76.33
2023-01-13T10:36:12.629Z,75.78
2023-01-13T10:38:49.990Z,74.81
2023-01-13T10:41:16.580Z,76.83
2023-01-13T10:44:04.546Z,73.86
2023-01-13T10:46:34.838Z,75.70
2023-01-13T10:49:04.427Z,75.20
2023-01-13T10:51:44.254Z,74.16
2023-01-13T10:54:13.780Z,75.99
2023-01-13T10:56:42.809Z,74.98
2023-01-13T10:59:17.612Z,75.28
2023-01-13T11:02:23.522Z,73.60
2023-01-13T11:04:53.957Z,74.36
2023-01-13T11:07:45.879Z,74.30
2023-01-13T11:10:15.360Z,74.17
2023-01-13T11:13:14.136Z,72.97
2023-01-13T11:15:53.947Z,73.67
2023-01-13T11:19:11.979Z,73.58
2023-01-13T11:21:50.411Z,74.26
2023-01-13T11:24:27.249Z,74.42
2023-01-13T11:27:00.526Z,73.67
2023-01-13T11:29:39.624Z,73.66
2023-01-13T11:32:17.833Z,73.42
2023-01-13T11:34:48.749Z,73.37
2023-01-13T11:37:23.379Z,74.00
2023-01-13T11:40:05.622Z,75.47
2023-01-13T11:42:47.000Z,76.04
2023-01-13T11:45:34.848Z,75.51
2023-01-13T11:48:02.326Z,75.96
2023-01-13T11:50:42.650Z,76.29
2023-01-13T11:53:18.344Z,75.87
2023-01-13T11:56:08.917Z,74.82
2023-01-13T11:59:03.521Z,74.98
2023-01-13T12:01:42.251Z,73.55
2023-01-13T12:04:43.991Z,75.10
2023-01-13T12:07:16.502Z,76.18
2023-01-13T12:09:55.648Z,75.95
2023-01-13T12:12:40.534Z,76.51
2023-01-13T12:15:22.573Z,75.88
2023-01-13T12:18:07.389Z,77.43
2023-01-13T12:21:07.281Z,77.22
2023-01-13T12:23:48.892Z,77.78
2023-01-13T12:26:17.246Z,76.63
2023-01-13T12:29:01.241Z,76.12
2023-01-13T12:31:28.612Z,78.59
2023-01-13T12:34:10.076Z,77.63
2023-01-13T12:36:54.933Z,77.88
2023-01-13T12:40:03.211Z,76.82
2023-01-13T12:42:51.070Z,75.01
2023-01-13T12:45:22.857Z,75.08
2023-01-13T12:47:49.677Z,75.40
2023-01-13T12:50:22.383Z,75.33
2023-01-13T12:52:53.841Z,75.39
2023-01-13T12:55:25.105Z,75.34
2023-01-13T12:58:06.912Z,74.63
2023-01-13T13:00:39.575Z,75.69
2023-01-13T13:03:12.438Z,74.06
2023-01-13T13:05:48.238Z,74.94
2023-01-13T13:08:21.597Z,76.58
2023-01-13T13:11:28.867Z,74.86
2023-01-13T13:13:56.052Z,76.18
2023-01-13T13:16:25.594Z,75.15
2023-01-13T13:19:22.824Z,75.97
2023-01-13T13:22:14.059Z,74.96
2023-01-13T13:24:41.843Z,75.30
2023-01-13T13:27:18.410Z,75.85
2023-01-13T13:29:50.803Z,76.04
2023-01-13T13:32:42.240Z,76.66
2023-01-13T13:35:30.248Z,77.11
2023-01-13T13:38:30.977Z,76.52
2023-01-13T13:41:16.559Z,77.55
2023-01-13T13:44:04.398Z,77.17
2023-01-13T13:46:49.469Z,77.11
2023-01-13T13:49:17.244Z,76.10
2023-01-13T13:51:49.621Z,76.19
2023-01-13T13:54:22.439Z,76.67
2023-01-13T13:56:50.841Z,76.47
2023-01-13T13:59:23.272Z,76.07
2023-01-13T14:02:01.146Z,76.13
2023-01-13T14:04:30.508Z,76.48
2023-01-13T14:07:00.131Z,76.02
2023-01-13T14:09:38.822Z,76.23
2023-01-13T14:12:15.291Z,74.86
2023-01-13T14:14:46.565Z,74.60
2023-01-13T14:17:23.871Z,74.55
2023-01-13T14:19:59.078Z,74.48
2023-01-13T14:22:25.904Z,74.83
2023-01-13T14:24:58.512Z,74.59
2023-01-13T14:27:27.561Z,74.69
2023-01-13T14:30:00.567Z,75.18
2023-01-13T14:32:36.691Z,74.65
2023-01-13T14:35:07.680Z,73.66
2023-01-13T14:37:34.180Z,74.74
2023-01-13T14:40:01.021Z,74.50
2023-01-13T14:42:29.721Z,74.95
2023-01-13T14:44:56.506Z,75.81
2023-01-13T14:47:33.785Z,75.53
2023-01-13T14:50:07.742Z,74.20
2023-01-13T14:52:46.271Z,75.60
2023-01-13T14:55:29.476Z,75.83
2023-01-13T14:58:17.483Z,74.90
2023-01-13T15:00:44.170Z,75.07
2023-01-13T15:03:14.956Z,75.11
2023-01-13T15:05:47.810Z,75.34
2023-01-13T15:08:14.272Z,74.89
2023-01-13T15:11:00.470Z,74.95
2023-01-13T15:13:53.359Z,73.68
2023-01-13T15:16:25.931Z,74.07
2023-01-13T15:18:54.316Z,74.99
2023-01-13T15:21:21.531Z,75.39
2023-01-13T15:23:48.064Z,75.67
2023-01-13T15:26:19.295Z,75.75
2023-01-13T15:28:45.946Z,76.45
2023-01-13T15:31:12.657Z,76.43
2023-01-13T15:33:39.585Z,75.57
2023-01-13T15:36:15.713Z,75.62
2023-01-13T15:38:42.206Z,75.90
2023-01-13T15:41:09.966Z,75.52
2023-01-13T15:43:55.420Z,75.56
2023-01-13T15:46:40.369Z,75.51
2023-01-13T15:49:23.404Z,75.15
2023-01-13T15:51:50.143Z,75.32
2023-01-13T15:54:16.776Z,75.58
2023-01-13T15:56:43.483Z,75.26
2023-01-13T15:59:16.905Z,75.46
2023-01-13T16:01:44.106Z,75.44
2023-01-13T16:04:10.736Z,75.63
2023-01-13T16:06:37.397Z,76.01
2023-01-13T16:09:05.203Z,76.03
2023-01-13T16:11:31.918Z,76.69
2023-01-13T16:13:58.780Z,77.45
2023-01-13T16:16:28.078Z,77.61
2023-01-13T16:18:55.474Z,77.69
2023-01-13T16:21:22.557Z,78.27
2023-01-13T16:23:49.732Z,78.22
2023-01-13T16:26:19.344Z,78.65
2023-01-13T16:28:46.641Z,79.37
2023-01-13T16:31:32.276Z,80.56
2023-01-13T16:34:00.511Z,80.64
2023-01-13T16:36:28.934Z,80.55
2023-01-13T16:38:56.798Z,80.22
2023-01-13T16:41:25.006Z,83.09
2023-01-13T16:43:52.065Z,83.91
2023-01-13T16:46:26.922Z,84.04
2023-01-13T16:48:57.056Z,83.00
2023-01-13T16:51:24.532Z,83.95
2023-01-13T16:53:51.220Z,85.97
2023-01-13T16:56:21.364Z,84.79
2023-01-13T16:58:48.406Z,84.92
2023-01-13T17:01:25.386Z,85.86
2023-01-13T17:03:53.075Z,86.10
2023-01-13T17:06:24.449Z,87.21
2023-01-13T17:08:52.978Z,88.33
2023-01-13T17:11:20.496Z,87.82
2023-01-13T17:13:47.113Z,87.84
2023-01-13T17:16:19.475Z,89.04
2023-01-13T17:18:48.114Z,89.97
2023-01-13T17:21:15.310Z,88.80
2023-01-13T17:23:41.936Z,89.96
2023-01-13T17:26:21.355Z,90.85
2023-01-13T17:28:47.905Z,90.72
2023-01-13T17:31:14.571Z,91.07
2023-01-13T17:33:41.117Z,93.13
2023-01-13T17:36:07.821Z,94.42
2023-01-13T17:38:34.336Z,95.64
2023-01-13T17:41:05.122Z,95.93
2023-01-13T17:43:32.244Z,96.43
2023-01-13T17:45:59.130Z,96.89
2023-01-13T17:48:26.515Z,97.50
2023-01-13T17:50:53.690Z,98.57
2023-01-13T17:53:21.217Z,100.00
2023-01-13T17:55:52.548Z,100.00
2023-01-13T17:58:20.933Z,100.00
2023-01-13T18:00:48.116Z,100.00
2023-01-13T18:03:15.667Z,100.00
2023-01-13T18:05:42.438Z,100.00
2023-01-13T18:08:09.169Z,100.00
2023-01-13T18:10:36.006Z,100.00
2023-01-13T18:13:03.634Z,100.00
2023-01-13T18:15:30.423Z,100.00
2023-01-13T18:17:57.064Z,100.00
2023-01-13T18:20:42.318Z,100.00
2023-01-13T18:23:48.645Z,100.00
2023-01-13T18:26:35.988Z,100.00
2023-01-13T18:29:02.566Z,100.00
2023-01-13T18:31:29.260Z,100.00
2023-01-13T18:33:55.867Z,100.00
2023-01-13T18:36:22.671Z,100.00
2023-01-13T18:38:50.772Z,100.00
2023-01-13T18:41:37.041Z,100.00
2023-01-13T18:44:04.210Z,100.00
2023-01-13T18:46:30.873Z,100.00
2023-01-13T18:48:57.761Z,100.00
2023-01-13T18:51:24.381Z,100.00
2023-01-13T18:53:50.907Z,100.00
2023-01-13T18:56:17.884Z,100.00
2023-01-13T18:58:51.583Z,100.00
2023-01-13T19:01:22.459Z,100.00
2023-01-13T19:03:57.442Z,100.00
2023-01-13T19:06:27.281Z,100.00
2023-01-13T19:08:55.349Z,100.00
2023-01-13T19:11:23.617Z,100.00
2023-01-13T19:13:51.751Z,100.00
2023-01-13T19:16:21.465Z,100.00
2023-01-13T19:18:49.054Z,100.00
2023-01-13T19:21:15.740Z,100.00
2023-01-13T19:23:42.347Z,100.00
2023-01-13T19:26:10.851Z,100.00
2023-01-13T19:28:41.933Z,100.00
2023-01-13T19:31:11.366Z,100.00
2023-01-13T19:33:40.259Z,100.00
2023-01-13T19:36:09.531Z,100.00
2023-01-13T19:38:37.552Z,100.00
2023-01-13T19:41:11.211Z,100.00
2023-01-13T19:43:57.524Z,100.00
2023-01-13T19:46:26.345Z,100.00
2023-01-13T19:48:52.973Z,100.00
2023-01-13T19:51:19.502Z,100.00
2023-01-13T19:53:46.965Z,100.00
2023-01-13T19:56:15.320Z,100.00
2023-01-13T19:58:42.101Z,100.00
2023-01-13T20:01:10.225Z,100.00
2023-01-13T20:03:37.739Z,100.00
2023-01-13T20:06:07.908Z,100.00
2023-01-13T20:08:34.534Z,100.00
2023-01-13T20:11:21.035Z,100.00
2023-01-13T20:13:48.811Z,100.00
2023-01-13T20:16:15.562Z,100.00
2023-01-13T20:18:42.286Z,100.00
2023-01-13T20:21:08.932Z,100.00
2023-01-13T20:23:36.147Z,100.00
2023-01-13T20:26:07.573Z,100.00
2023-01-13T20:28:37.505Z,100.00
2023-01-13T20:31:12.521Z,100.00
2023-01-13T20:33:39.262Z,100.00
2023-01-13T20:36:07.116Z,100.00
2023-01-13T20:38:39.502Z,100.00
2023-01-13T20:41:25.822Z,100.00
2023-01-13T20:43:53.602Z,100.00
2023-01-13T20:46:20.932Z,100.00
2023-01-13T20:48:47.448Z,100.00
2023-01-13T20:51:14.150Z,100.00
2023-01-13T20:53:41.573Z,100.00
2023-01-13T20:56:09.412Z,100.00
2023-01-13T20:58:38.600Z,100.00
2023-01-13T21:01:06.024Z,100.00
2023-01-13T21:03:32.970Z,100.00
2023-01-13T21:05:59.605Z,100.00
2023-01-13T21:08:26.159Z,100.00
2023-01-13T21:10:59.826Z,100.00
2023-01-13T21:13:45.150Z,100.00
2023-01-13T21:16:12.078Z,100.00
2023-01-13T21:18:56.855Z,100.00
2023-01-13T21:21:23.419Z,100.00
2023-01-13T21:23:52.949Z,100.00
2023-01-13T21:26:22.100Z,100.00
2023-01-13T21:28:49.984Z,100.00
2023-01-13T21:31:17.676Z,100.00
2023-01-13T21:33:44.994Z,100.00
2023-01-13T21:36:12.463Z,100.00
2023-01-13T21:38:39.002Z,100.00
2023-01-13T21:41:08.443Z,100.00
2023-01-13T21:43:55.977Z,100.00
2023-01-13T21:46:42.114Z,100.00
2023-01-13T21:49:08.716Z,100.00
2023-01-13T21:51:35.503Z,100.00
2023-01-13T21:54:02.096Z,100.00
2023-01-13T21:56:28.755Z,100.00
2023-01-13T21:58:58.136Z,100.00
2023-01-13T22:01:25.640Z,100.00
2023-01-13T22:04:10.861Z,100.00
2023-01-13T22:06:37.428Z,100.00
2023-01-13T22:09:04.938Z,100.00
2023-01-13T22:11:32.439Z,100.00
2023-01-13T22:14:11.075Z,100.00
2023-01-13T22:16:49.041Z,100.00
2023-01-13T22:19:18.120Z,100.00
2023-01-13T22:21:44.695Z,100.00
2023-01-13T22:24:11.709Z,100.00
2023-01-13T22:26:38.437Z,100.00
2023-01-13T22:29:05.048Z,100.00
2023-01-13T22:31:31.901Z,100.00
2023-01-13T22:33:58.692Z,100.00
2023-01-13T22:36:25.311Z,100.00
2023-01-13T22:38:56.390Z,100.00
2023-01-13T22:41:23.892Z,100.00
2023-01-13T22:43:50.548Z,100.00
2023-01-13T22:46:18.318Z,100.00
2023-01-13T22:48:45.978Z,100.00
2023-01-13T22:51:14.906Z,100.00
2023-01-13T22:53:42.319Z,100.00
2023-01-13T22:56:15.229Z,100.00
2023-01-13T22:58:41.803Z,100.00
2023-01-13T23:01:11.207Z,100.00
2023-01-13T23:03:37.987Z,100.00
2023-01-13T23:06:05.242Z,100.00
2023-01-13T23:08:33.198Z,100.00
2023-01-13T23:11:05.365Z,100.00
2023-01-13T23:13:32.534Z,100.00
2023-01-13T23:16:04.140Z,100.00
2023-01-13T23:18:31.323Z,100.00
2023-01-13T23:21:06.534Z,100.00
2023-01-13T23:23:34.219Z,100.00
2023-01-13T23:26:01.276Z,100.00
2023-01-13T23:28:27.990Z,100.00
2023-01-13T23:30:54.754Z,100.00
2023-01-13T23:33:21.796Z,100.00
2023-01-13T23:35:59.857Z,100.00
2023-01-13T23:38:27.754Z,100.00
2023-01-13T23:40:54.748Z,100.00
2023-01-13T23:43:21.853Z,100.00
2023-01-13T23:45:48.583Z,100.00
2023-01-13T23:48:15.498Z,100.00
2023-01-13T23:50:42.290Z,100.00
2023-01-13T23:53:09.350Z,100.00
2023-01-13T23:55:36.275Z,100.00
2023-01-13T23:58:02.871Z,100.00
