createdAt,value
2023-04-22T08:01:08.097Z,27.05
2023-04-22T08:02:08.196Z,27.08
2023-04-22T08:03:08.475Z,27.07
2023-04-22T08:04:08.408Z,27.08
2023-04-22T08:05:08.237Z,27.04
2023-04-22T08:06:08.225Z,27.04
2023-04-22T08:07:26.838Z,27.07
2023-04-22T08:08:09.238Z,27.04
2023-04-22T08:09:08.223Z,27.04
2023-04-22T08:10:08.225Z,27.03
2023-04-22T08:11:08.199Z,26.97
2023-04-22T08:12:08.195Z,26.99
2023-04-22T08:13:08.213Z,26.98
2023-04-22T08:14:08.206Z,26.95
2023-04-22T08:15:08.210Z,26.98
2023-04-22T08:16:08.201Z,26.96
2023-04-22T08:17:08.197Z,26.92
2023-04-22T08:18:08.185Z,26.96
2023-04-22T08:19:08.128Z,26.95
2023-04-22T08:20:08.335Z,26.94
2023-04-22T08:21:08.192Z,26.90
2023-04-22T08:22:08.138Z,26.90
2023-04-22T08:23:08.197Z,26.87
2023-04-22T08:24:08.186Z,26.81
2023-04-22T08:25:08.257Z,26.83
2023-04-22T08:26:08.236Z,26.81
2023-04-22T08:27:08.274Z,26.89
2023-04-22T08:28:08.241Z,26.79
2023-04-22T08:29:08.253Z,26.82
2023-04-22T08:30:08.293Z,26.79
2023-04-22T08:31:08.322Z,26.80
2023-04-22T08:32:08.356Z,26.79
2023-04-22T08:33:08.299Z,26.76
2023-04-22T08:34:08.306Z,26.78
2023-04-22T08:35:08.423Z,26.76
2023-04-22T08:36:08.372Z,26.79
2023-04-22T08:37:08.353Z,26.79
2023-04-22T08:38:08.424Z,26.73
2023-04-22T08:39:08.362Z,26.76
2023-04-22T08:40:08.398Z,26.73
2023-04-22T08:41:08.431Z,26.74
2023-04-22T08:42:08.409Z,26.79
2023-04-22T08:43:08.449Z,26.72
2023-04-22T08:44:08.459Z,26.73
2023-04-22T08:45:08.472Z,26.73
2023-04-22T08:46:08.508Z,26.74
2023-04-22T08:47:08.603Z,26.70
2023-04-22T08:48:08.503Z,26.70
2023-04-22T08:49:08.571Z,26.70
2023-04-22T08:50:08.551Z,26.71
2023-04-22T08:51:08.550Z,26.68
2023-04-22T08:52:08.613Z,26.68
2023-04-22T08:53:08.602Z,26.73
2023-04-22T08:54:08.576Z,26.74
2023-04-22T08:55:08.623Z,26.68
2023-04-22T08:56:08.648Z,26.64
2023-04-22T08:57:08.649Z,26.71
2023-04-22T08:58:08.698Z,26.67
2023-04-22T08:59:08.690Z,26.66
2023-04-22T09:00:08.695Z,26.70
2023-04-22T09:01:08.688Z,26.71
2023-04-22T09:02:08.811Z,26.67
2023-04-22T09:03:08.917Z,26.64
2023-04-22T09:04:08.786Z,26.61
2023-04-22T09:05:08.749Z,26.68
2023-04-22T09:06:08.783Z,26.64
2023-04-22T09:07:08.757Z,26.67
2023-04-22T09:08:08.766Z,26.60
2023-04-22T09:09:08.812Z,26.63
2023-04-22T09:10:08.820Z,26.60
2023-04-22T09:11:08.798Z,26.61
2023-04-22T09:12:08.833Z,26.66
2023-04-22T09:13:08.849Z,26.62
2023-04-22T09:14:08.850Z,26.61
2023-04-22T09:15:08.844Z,26.61
2023-04-22T09:16:08.923Z,26.64
2023-04-22T09:17:08.886Z,26.62
2023-04-22T09:18:08.926Z,26.64
2023-04-22T09:19:08.879Z,26.60
2023-04-22T09:20:08.952Z,26.61
2023-04-22T09:21:08.898Z,26.62
2023-04-22T09:22:08.946Z,26.63
2023-04-22T09:23:08.962Z,26.63
2023-04-22T09:24:08.975Z,26.62
2023-04-22T09:25:08.974Z,26.60
2023-04-22T09:26:08.994Z,26.63
2023-04-22T09:27:08.991Z,26.57
2023-04-22T09:28:09.025Z,26.62
2023-04-22T09:29:09.060Z,26.60
2023-04-22T09:30:09.034Z,26.59
2023-04-22T09:31:09.076Z,26.59
2023-04-22T09:32:09.158Z,26.59
2023-04-22T09:33:09.125Z,26.59
2023-04-22T09:34:09.085Z,26.62
2023-04-22T09:35:09.067Z,26.61
2023-04-22T09:36:09.088Z,26.65
2023-04-22T09:37:09.094Z,26.65
2023-04-22T09:38:09.079Z,26.56
2023-04-22T09:39:09.131Z,26.61
2023-04-22T09:40:09.110Z,26.59
2023-04-22T09:41:09.113Z,26.62
2023-04-22T09:42:09.149Z,26.62
2023-04-22T09:43:09.125Z,26.56
2023-04-22T09:44:09.106Z,26.58
2023-04-22T09:45:09.123Z,26.59
2023-04-22T09:46:09.159Z,26.63
2023-04-22T09:47:09.189Z,26.61
2023-04-22T09:48:09.189Z,26.61
2023-04-22T09:49:09.134Z,26.63
2023-04-22T09:50:09.190Z,26.65
2023-04-22T09:51:09.138Z,26.65
2023-04-22T09:52:09.175Z,26.62
2023-04-22T09:53:09.176Z,26.56
2023-04-22T09:54:09.192Z,26.62
2023-04-22T09:55:09.225Z,26.62
2023-04-22T09:56:09.177Z,26.63
2023-04-22T09:57:09.184Z,26.63
2023-04-22T09:58:16.769Z,26.65
2023-04-22T09:59:09.254Z,26.62
2023-04-22T10:00:09.214Z,26.59
2023-04-22T10:01:09.236Z,26.59
2023-04-22T10:02:09.235Z,26.59
2023-04-22T10:03:10.833Z,26.59
2023-04-22T10:04:09.234Z,26.61
2023-04-22T10:05:09.178Z,26.58
2023-04-22T10:06:09.198Z,26.59
2023-04-22T10:07:09.167Z,26.62
2023-04-22T10:08:09.281Z,26.61
2023-04-22T10:09:09.642Z,26.59
2023-04-22T10:10:09.130Z,26.61
2023-04-22T10:11:09.164Z,26.59
2023-04-22T10:12:09.180Z,26.59
2023-04-22T10:13:09.132Z,26.59
2023-04-22T10:14:09.113Z,26.57
2023-04-22T10:15:09.120Z,26.61
2023-04-22T10:16:09.117Z,26.61
2023-04-22T10:17:09.189Z,26.58
2023-04-22T10:18:09.113Z,26.57
2023-04-22T10:19:09.114Z,26.61
2023-04-22T10:20:09.070Z,26.59
2023-04-22T10:21:09.087Z,26.56
2023-04-22T10:22:09.064Z,26.57
2023-04-22T10:23:09.092Z,26.56
2023-04-22T10:24:09.056Z,26.58
2023-04-22T10:25:09.076Z,26.60
2023-04-22T10:26:09.022Z,26.59
2023-04-22T10:27:09.034Z,26.54
2023-04-22T10:28:09.008Z,26.57
2023-04-22T10:29:09.052Z,26.57
2023-04-22T10:30:09.043Z,26.60
2023-04-22T10:31:09.066Z,26.53
2023-04-22T10:32:10.763Z,26.60
2023-04-22T10:33:09.269Z,26.53
2023-04-22T10:34:09.079Z,26.53
2023-04-22T10:35:09.072Z,26.53
2023-04-22T10:36:09.069Z,26.48
2023-04-22T10:37:09.077Z,26.51
2023-04-22T10:38:09.078Z,26.51
2023-04-22T10:39:09.114Z,26.53
2023-04-22T10:40:09.105Z,26.49
2023-04-22T10:41:09.120Z,26.49
2023-04-22T10:42:09.097Z,26.54
2023-04-22T10:43:09.134Z,26.53
2023-04-22T10:44:09.119Z,26.50
2023-04-22T10:45:09.126Z,26.51
2023-04-22T10:46:09.175Z,26.52
2023-04-22T10:47:09.162Z,26.56
2023-04-22T10:48:09.155Z,26.53
2023-04-22T10:49:09.173Z,26.50
2023-04-22T10:50:09.238Z,26.53
2023-04-22T10:51:09.204Z,26.50
2023-04-22T10:52:09.219Z,26.47
2023-04-22T10:53:09.222Z,26.52
2023-04-22T10:54:09.198Z,26.49
2023-04-22T10:55:09.258Z,26.55
2023-04-22T10:56:09.241Z,26.53
2023-04-22T10:57:09.247Z,26.50
2023-04-22T10:58:09.260Z,26.54
2023-04-22T10:59:09.291Z,26.52
2023-04-22T11:00:09.330Z,26.53
2023-04-22T11:01:09.366Z,26.54
2023-04-22T11:02:09.428Z,26.52
2023-04-22T11:03:09.506Z,26.53
2023-04-22T11:04:09.685Z,26.52
2023-04-22T11:05:09.392Z,26.55
2023-04-22T11:06:09.391Z,26.50
2023-04-22T11:07:09.455Z,26.52
2023-04-22T11:08:09.522Z,26.53
2023-04-22T11:09:09.504Z,26.56
2023-04-22T11:10:09.574Z,26.53
2023-04-22T11:11:09.607Z,26.52
2023-04-22T11:12:09.619Z,26.52
2023-04-22T11:13:09.649Z,26.56
2023-04-22T11:14:09.685Z,26.55
2023-04-22T11:15:09.727Z,26.56
2023-04-22T11:16:09.708Z,26.52
2023-04-22T11:17:09.742Z,26.52
2023-04-22T11:18:09.756Z,26.54
2023-04-22T11:19:09.894Z,26.49
2023-04-22T11:20:09.844Z,26.47
2023-04-22T11:21:09.897Z,26.55
2023-04-22T11:22:09.898Z,26.52
2023-04-22T11:23:09.934Z,26.49
2023-04-22T11:24:09.986Z,26.47
2023-04-22T11:25:10.061Z,26.54
2023-04-22T11:26:10.050Z,26.50
2023-04-22T11:27:10.087Z,26.51
2023-04-22T11:28:10.162Z,26.51
2023-04-22T11:29:10.199Z,26.49
2023-04-22T11:30:10.198Z,26.50
2023-04-22T11:31:10.344Z,26.47
2023-04-22T11:32:10.331Z,26.50
2023-04-22T11:33:10.344Z,26.47
2023-04-22T11:34:10.432Z,26.49
2023-04-22T11:35:10.511Z,26.46
2023-04-22T11:36:10.512Z,26.46
2023-04-22T11:37:10.557Z,26.45
2023-04-22T11:38:10.604Z,26.47
2023-04-22T11:39:10.773Z,26.47
2023-04-22T11:40:28.114Z,26.47
2023-04-22T11:41:11.723Z,26.47
2023-04-22T11:42:10.726Z,26.46
2023-04-22T11:43:10.731Z,26.46
2023-04-22T11:44:10.729Z,26.52
2023-04-22T11:45:10.725Z,26.47
2023-04-22T11:46:10.726Z,26.47
2023-04-22T11:47:10.701Z,26.47
2023-04-22T11:48:10.709Z,26.50
2023-04-22T11:49:10.660Z,26.49
2023-04-22T11:50:10.725Z,26.46
2023-04-22T11:51:10.771Z,26.46
2023-04-22T11:52:10.841Z,26.48
2023-04-22T11:53:10.914Z,26.47
2023-04-22T11:54:10.924Z,26.43
2023-04-22T11:55:11.000Z,26.50
2023-04-22T11:56:11.080Z,26.45
2023-04-22T11:57:11.128Z,26.42
2023-04-22T11:58:11.160Z,26.42
2023-04-22T11:59:11.938Z,26.45
2023-04-22T12:00:11.277Z,26.48
2023-04-22T12:01:11.330Z,26.46
2023-04-22T12:02:11.465Z,26.45
2023-04-22T12:03:14.738Z,26.48
2023-04-22T12:04:11.594Z,26.48
2023-04-22T12:05:11.416Z,26.48
2023-04-22T12:06:11.391Z,26.45
2023-04-22T12:07:11.381Z,26.46
2023-04-22T12:08:11.358Z,26.51
2023-04-22T12:09:13.343Z,26.46
2023-04-22T12:10:11.476Z,26.46
2023-04-22T12:11:11.593Z,26.48
2023-04-22T12:12:11.575Z,26.50
2023-04-22T12:13:11.604Z,26.52
2023-04-22T12:14:11.662Z,26.51
2023-04-22T12:15:13.772Z,26.48
2023-04-22T12:16:11.739Z,26.51
2023-04-22T12:17:11.881Z,26.51
2023-04-22T12:18:11.901Z,26.46
2023-04-22T12:19:11.917Z,26.51
2023-04-22T12:20:12.021Z,26.53
2023-04-22T12:21:11.913Z,26.52
2023-04-22T12:22:11.979Z,26.53
2023-04-22T12:23:11.971Z,26.56
2023-04-22T12:24:12.048Z,26.58
2023-04-22T12:25:12.053Z,26.56
2023-04-22T12:26:12.100Z,26.53
2023-04-22T12:27:12.124Z,26.54
2023-04-22T12:28:12.127Z,26.58
2023-04-22T12:29:12.196Z,26.56
2023-04-22T12:30:12.279Z,26.62
2023-04-22T12:31:12.319Z,26.58
2023-04-22T12:32:12.316Z,26.62
2023-04-22T12:33:12.334Z,26.64
2023-04-22T12:34:12.341Z,26.61
2023-04-22T12:35:12.388Z,26.56
2023-04-22T12:36:12.426Z,26.58
2023-04-22T12:37:12.497Z,26.64
2023-04-22T12:38:12.491Z,26.61
2023-04-22T12:39:12.634Z,26.61
2023-04-22T12:40:12.658Z,26.65
2023-04-22T12:41:12.600Z,26.69
2023-04-22T12:42:12.663Z,26.62
2023-04-22T12:43:12.606Z,26.68
2023-04-22T12:44:12.667Z,26.70
2023-04-22T12:45:12.693Z,26.65
2023-04-22T12:46:12.706Z,26.66
2023-04-22T12:47:12.716Z,26.72
2023-04-22T12:48:12.732Z,26.68
2023-04-22T12:49:12.876Z,26.69
2023-04-22T12:50:12.813Z,26.69
2023-04-22T12:51:12.832Z,26.75
2023-04-22T12:52:12.865Z,26.68
2023-04-22T12:53:12.892Z,26.73
2023-04-22T12:54:12.940Z,26.67
2023-04-22T12:55:12.925Z,26.69
2023-04-22T12:56:12.926Z,26.72
2023-04-22T12:57:12.980Z,26.70
2023-04-22T12:58:12.994Z,26.70
2023-04-22T12:59:13.081Z,26.71
2023-04-22T13:00:13.071Z,26.70
