createdAt,value
2022-10-17T00:00:03.491Z,0
2022-10-17T00:05:03.089Z,0
2022-10-17T00:10:02.851Z,0
2022-10-17T00:15:03.435Z,0
2022-10-17T00:20:02.804Z,0
2022-10-17T00:25:02.412Z,0
2022-10-17T00:30:03.305Z,0
2022-10-17T00:35:02.814Z,0
2022-10-17T00:40:02.274Z,0
2022-10-17T00:45:02.785Z,0
2022-10-17T00:55:03.944Z,0
2022-10-17T01:00:03.152Z,0
2022-10-17T01:05:02.769Z,0
2022-10-17T01:10:02.484Z,0
2022-10-17T01:20:02.850Z,0
2022-10-17T01:25:02.509Z,0
2022-10-17T01:30:03.197Z,0
2022-10-17T01:35:02.829Z,0
2022-10-17T01:40:02.464Z,0
2022-10-17T01:45:03.604Z,0
2022-10-17T01:50:02.745Z,0
2022-10-17T01:55:03.748Z,0
2022-10-17T02:00:03.406Z,0
2022-10-17T02:05:02.900Z,0
2022-10-17T02:10:02.514Z,0
2022-10-17T02:15:03.288Z,0
2022-10-17T02:20:02.909Z,0
2022-10-17T02:25:02.564Z,0
2022-10-17T02:30:03.342Z,0
2022-10-17T02:35:02.930Z,0
2022-10-17T02:40:02.287Z,0
2022-10-17T02:45:02.960Z,0
2022-10-17T02:50:02.531Z,0
2022-10-17T02:55:03.550Z,0
2022-10-17T03:00:03.139Z,0
2022-10-17T03:05:02.757Z,0
2022-10-17T03:10:02.415Z,0
2022-10-17T03:15:03.069Z,0
2022-10-17T03:20:02.764Z,0
2022-10-17T03:25:02.383Z,0
2022-10-17T03:30:03.051Z,0
2022-10-17T03:35:02.686Z,0
2022-10-17T03:40:02.207Z,0
2022-10-17T03:45:02.878Z,0
2022-10-17T03:50:02.460Z,0
2022-10-17T03:55:04.737Z,0
2022-10-17T04:00:02.733Z,0
2022-10-17T04:05:02.356Z,0
2022-10-17T04:10:02.360Z,0
2022-10-17T04:15:03.037Z,0
2022-10-17T04:20:02.699Z,0
2022-10-17T04:25:02.404Z,0
2022-10-17T04:30:03.342Z,0
2022-10-17T04:35:02.967Z,0
2022-10-17T04:40:02.599Z,0
2022-10-17T04:45:03.328Z,0
2022-10-17T04:50:02.915Z,0
2022-10-17T04:55:03.781Z,0.23
2022-10-17T05:00:02.955Z,0.68
2022-10-17T05:05:02.884Z,1.92
2022-10-17T05:10:02.604Z,4.64
2022-10-17T05:15:03.273Z,10.98
2022-10-17T05:20:02.928Z,11.67
2022-10-17T05:25:02.572Z,28.33
2022-10-17T05:30:03.307Z,58.33
2022-10-17T05:35:02.909Z,96.67
2022-10-17T05:40:02.569Z,148.33
2022-10-17T05:45:03.294Z,223.33
2022-10-17T05:50:02.885Z,336.67
2022-10-17T05:55:03.819Z,480
2022-10-17T06:00:03.402Z,665
2022-10-17T06:05:03.345Z,843.33
2022-10-17T06:10:03.068Z,958.33
2022-10-17T06:15:02.725Z,1026.67
2022-10-17T06:20:03.447Z,1110
2022-10-17T06:25:02.794Z,1515
2022-10-17T06:30:02.517Z,1493.33
2022-10-17T06:35:03.164Z,1596.67
2022-10-17T06:40:02.908Z,1761.67
2022-10-17T06:45:02.647Z,2325
2022-10-17T06:50:02.310Z,2618.33
2022-10-17T07:00:02.612Z,3201.67
2022-10-17T07:05:02.280Z,3215
2022-10-17T07:10:02.957Z,3095
2022-10-17T07:15:02.652Z,3358.33
2022-10-17T07:20:02.653Z,2480
2022-10-17T07:25:03.278Z,2701.67
2022-10-17T07:30:03.005Z,2796.67
2022-10-17T07:35:02.655Z,3460
2022-10-17T07:40:03.302Z,5816.67
2022-10-17T07:45:03.057Z,6290
2022-10-17T07:50:02.658Z,5736.67
2022-10-17T07:55:04.253Z,5755
2022-10-17T08:00:02.977Z,3825
2022-10-17T08:05:02.667Z,5536.67
2022-10-17T08:10:03.436Z,6066.67
2022-10-17T08:15:03.057Z,5863.33
2022-10-17T08:20:02.944Z,6405
2022-10-17T08:25:03.840Z,6848.33
2022-10-17T08:30:03.182Z,7813.33
2022-10-17T08:35:02.796Z,8465
2022-10-17T08:40:03.445Z,8510
2022-10-17T08:45:03.238Z,8831.67
2022-10-17T08:50:02.934Z,9863.33
2022-10-17T08:55:03.825Z,10018.33
2022-10-17T09:00:03.204Z,10606.67
2022-10-17T09:05:02.924Z,10505
2022-10-17T09:10:02.644Z,8753.33
2022-10-17T09:15:03.316Z,11420
2022-10-17T09:20:03.032Z,8445
2022-10-17T09:25:02.632Z,11638.33
2022-10-17T09:35:03.038Z,5623.33
2022-10-17T09:40:02.691Z,7233.33
2022-10-17T10:15:02.866Z,9695
2022-10-17T10:20:02.540Z,9101.67
2022-10-17T10:25:03.041Z,10246.67
2022-10-17T10:55:04.229Z,8575
2022-10-17T11:00:02.960Z,6530
2022-10-17T11:10:02.980Z,12980
2022-10-17T11:15:02.703Z,12075
2022-10-17T11:20:02.421Z,11698.33
2022-10-17T11:25:03.063Z,11596.67
2022-10-17T11:30:02.786Z,11278.33
2022-10-17T11:35:02.418Z,8305
2022-10-17T11:40:03.088Z,6606.67
2022-10-17T11:45:02.888Z,6098.33
2022-10-17T11:55:04.240Z,9410
2022-10-17T12:00:02.424Z,10281.67
2022-10-17T12:05:03.127Z,9063.33
2022-10-17T12:10:03.039Z,11943.33
2022-10-17T12:15:02.696Z,11865
2022-10-17T12:20:03.398Z,11440
2022-10-17T12:25:03.063Z,10191.67
2022-10-17T12:30:02.775Z,7908.33
2022-10-17T12:35:02.537Z,9181.67
2022-10-17T12:40:03.243Z,6680
2022-10-17T12:45:02.869Z,9871.67
2022-10-17T12:50:02.899Z,8840
2022-10-17T12:55:15.345Z,9206.67
2022-10-17T13:00:02.638Z,8731.67
2022-10-17T13:05:02.590Z,7673.33
2022-10-17T13:10:03.415Z,7735
2022-10-17T13:15:03.146Z,7020
2022-10-17T13:20:02.808Z,6828.33
2022-10-17T13:25:03.432Z,7683.33
2022-10-17T13:35:02.475Z,5541.67
2022-10-17T13:50:03.000Z,6346.67
2022-10-17T13:55:03.848Z,4910
2022-10-17T14:00:02.674Z,6098.33
2022-10-17T14:05:20.450Z,5966.67
2022-10-17T14:10:02.600Z,5306.67
2022-10-17T14:15:11.101Z,4335
2022-10-17T14:20:26.467Z,3876.67
2022-10-17T14:30:03.154Z,3788.33
2022-10-17T14:40:03.112Z,3675
2022-10-17T14:45:02.661Z,3625
2022-10-17T14:50:03.355Z,3505
2022-10-17T14:55:04.264Z,3220
2022-10-17T15:00:02.718Z,2838.33
2022-10-17T15:05:02.490Z,2190
2022-10-17T15:10:02.865Z,1785
2022-10-17T15:15:02.526Z,1443.33
2022-10-17T15:20:03.762Z,1246.67
2022-10-17T15:25:03.080Z,1138.33
2022-10-17T15:30:02.983Z,1011.67
2022-10-17T15:35:02.586Z,888.33
2022-10-17T15:40:03.241Z,803.33
2022-10-17T15:45:03.222Z,626.67
2022-10-17T15:50:02.698Z,461.67
2022-10-17T15:55:06.190Z,343.33
2022-10-17T16:00:03.009Z,261.67
2022-10-17T16:05:02.634Z,196.67
2022-10-17T16:10:03.449Z,126.67
2022-10-17T16:15:02.929Z,86.67
2022-10-17T16:20:02.924Z,55
2022-10-17T16:25:02.546Z,30
2022-10-17T16:30:02.959Z,11.67
2022-10-17T16:35:02.865Z,11.09
2022-10-17T16:40:02.285Z,4.41
2022-10-17T16:45:02.944Z,1.7
2022-10-17T16:50:02.785Z,0.57
2022-10-17T16:55:03.489Z,0.11
2022-10-17T17:00:03.237Z,0
2022-10-17T17:05:03.008Z,0
2022-10-17T17:10:02.706Z,0
2022-10-17T17:15:03.002Z,0
2022-10-17T17:20:02.623Z,0
2022-10-17T17:25:02.357Z,0
2022-10-17T17:30:02.525Z,0
2022-10-17T17:35:02.978Z,0
2022-10-17T17:40:02.902Z,0
2022-10-17T17:45:02.569Z,0
2022-10-17T17:50:03.170Z,0
2022-10-17T17:55:03.726Z,0
2022-10-17T18:00:03.327Z,0
2022-10-17T18:05:02.823Z,0
2022-10-17T18:10:03.573Z,0
2022-10-17T18:15:02.869Z,0
2022-10-17T18:20:02.591Z,0
2022-10-17T18:25:03.173Z,0
2022-10-17T18:30:02.858Z,0
2022-10-17T18:35:02.643Z,0
2022-10-17T18:40:03.174Z,0
2022-10-17T18:45:02.793Z,0
2022-10-17T18:50:02.603Z,0
2022-10-17T18:55:04.272Z,0
2022-10-17T19:00:03.135Z,0
2022-10-17T19:05:02.817Z,0
2022-10-17T19:10:02.479Z,0
2022-10-17T19:15:03.272Z,0
2022-10-17T19:20:02.961Z,0
2022-10-17T19:25:02.567Z,0
2022-10-17T19:30:03.338Z,0
2022-10-17T19:35:02.927Z,0
2022-10-17T19:40:02.589Z,0
2022-10-17T19:45:03.256Z,0
2022-10-17T19:55:04.231Z,0
2022-10-17T20:00:02.575Z,0
2022-10-17T20:05:21.706Z,0
2022-10-17T20:10:02.721Z,0
2022-10-17T20:15:03.309Z,0
2022-10-17T20:20:09.186Z,0
2022-10-17T20:25:02.846Z,0
2022-10-17T20:30:03.507Z,0
2022-10-17T20:35:03.234Z,0
2022-10-17T20:40:35.990Z,0
2022-10-17T20:45:02.716Z,0
2022-10-17T20:50:03.362Z,0
2022-10-17T20:55:04.192Z,0
2022-10-17T21:00:02.615Z,0
2022-10-17T21:05:03.288Z,0
2022-10-17T21:10:35.729Z,0
2022-10-17T21:15:02.610Z,0
2022-10-17T21:20:03.362Z,0
2022-10-17T21:25:02.966Z,0
2022-10-17T21:30:03.048Z,0
2022-10-17T21:35:02.531Z,0
2022-10-17T21:40:03.314Z,0
2022-10-17T21:45:20.139Z,0
2022-10-17T21:50:02.644Z,0
2022-10-17T21:55:04.190Z,0
2022-10-17T22:00:02.770Z,0
2022-10-17T22:05:03.400Z,0
2022-10-17T22:10:03.072Z,0
2022-10-17T22:15:02.989Z,0
2022-10-17T22:20:03.397Z,0
2022-10-17T22:25:03.045Z,0
2022-10-17T22:30:02.675Z,0
2022-10-17T22:35:03.455Z,0
2022-10-17T22:40:03.110Z,0
2022-10-17T22:45:02.801Z,0
2022-10-17T22:50:03.374Z,0
2022-10-17T22:55:03.948Z,0
2022-10-17T23:00:02.663Z,0
2022-10-17T23:05:03.293Z,0
2022-10-17T23:10:02.946Z,0
2022-10-17T23:15:02.612Z,0
2022-10-17T23:20:03.357Z,0
2022-10-17T23:25:02.888Z,0
2022-10-17T23:30:02.551Z,0
2022-10-17T23:35:03.211Z,0
2022-10-17T23:40:02.830Z,0
2022-10-17T23:45:03.511Z,0
2022-10-17T23:50:03.175Z,0
2022-10-17T23:55:03.974Z,0
