createdAt,value
2019-02-23T00:00:44.659Z,82.60
2019-02-23T00:03:15.755Z,83.20
2019-02-23T00:05:45.187Z,83.10
2019-02-23T00:08:14.506Z,83.10
2019-02-23T00:10:43.830Z,82.60
2019-02-23T00:13:13.127Z,82.20
2019-02-23T00:15:42.437Z,81.90
2019-02-23T00:18:12.683Z,81.60
2019-02-23T00:20:42.234Z,81.40
2019-02-23T00:23:11.533Z,81.10
2019-02-23T00:25:40.854Z,81.20
2019-02-23T00:28:10.164Z,81.60
2019-02-23T00:30:39.514Z,81.60
2019-02-23T00:33:08.830Z,82.10
2019-02-23T00:35:38.137Z,82.20
2019-02-23T00:38:07.458Z,82.10
2019-02-23T00:40:36.762Z,82.70
2019-02-23T00:43:06.049Z,82.60
2019-02-23T00:45:35.365Z,83.10
2019-02-23T00:48:04.679Z,83.70
2019-02-23T00:50:34.130Z,84.10
2019-02-23T00:53:03.446Z,83.90
2019-02-23T00:55:32.797Z,83.60
2019-02-23T00:58:02.113Z,82.70
2019-02-23T01:00:31.514Z,82.60
2019-02-23T01:03:00.822Z,82.70
2019-02-23T01:05:30.175Z,82.60
2019-02-23T01:07:59.535Z,82.50
2019-02-23T01:10:29.003Z,82.70
2019-02-23T01:12:58.315Z,82.50
2019-02-23T01:15:27.622Z,82.80
2019-02-23T01:17:57.045Z,83.10
2019-02-23T01:20:26.363Z,83.10
2019-02-23T01:22:55.687Z,82.90
2019-02-23T01:25:25.178Z,84.10
2019-02-23T01:27:54.503Z,83.90
2019-02-23T01:30:23.808Z,83.60
2019-02-23T01:32:53.126Z,84.00
2019-02-23T01:35:22.498Z,83.70
2019-02-23T01:37:51.934Z,83.60
2019-02-23T01:40:21.234Z,83.20
2019-02-23T01:42:50.624Z,83.40
2019-02-23T01:45:19.926Z,83.20
2019-02-23T01:47:49.226Z,82.80
2019-02-23T01:50:18.553Z,82.80
2019-02-23T01:52:47.925Z,82.40
2019-02-23T01:55:17.273Z,82.10
2019-02-23T01:57:47.179Z,81.60
2019-02-23T02:00:17.703Z,81.80
2019-02-23T02:02:48.374Z,82.70
2019-02-23T02:05:17.768Z,82.70
2019-02-23T02:07:47.078Z,84.00
2019-02-23T02:10:16.823Z,83.50
2019-02-23T02:12:46.122Z,83.00
2019-02-23T02:15:16.088Z,82.60
2019-02-23T02:17:45.418Z,82.80
2019-02-23T02:20:14.919Z,82.30
2019-02-23T02:22:44.227Z,82.40
2019-02-23T02:25:13.598Z,82.30
2019-02-23T02:27:42.914Z,83.00
2019-02-23T02:30:12.521Z,82.60
2019-02-23T02:32:41.875Z,81.80
2019-02-23T02:35:11.839Z,81.60
2019-02-23T02:37:41.137Z,81.30
2019-02-23T02:40:10.533Z,80.80
2019-02-23T02:42:39.858Z,80.70
2019-02-23T02:45:10.821Z,81.10
2019-02-23T02:47:40.102Z,80.90
2019-02-23T02:50:23.372Z,81.20
2019-02-23T02:52:41.348Z,81.40
2019-02-23T02:55:10.747Z,81.60
2019-02-23T02:57:40.035Z,81.30
2019-02-23T03:00:11.805Z,81.20
2019-02-23T03:02:41.166Z,81.40
2019-02-23T03:05:10.951Z,81.10
2019-02-23T03:07:41.243Z,81.00
2019-02-23T03:10:10.567Z,81.30
2019-02-23T03:12:39.915Z,82.00
2019-02-23T03:15:09.227Z,81.80
2019-02-23T03:17:38.534Z,82.80
2019-02-23T03:20:08.786Z,82.50
2019-02-23T03:22:38.298Z,82.30
2019-02-23T03:25:08.208Z,81.90
2019-02-23T03:27:37.515Z,81.90
2019-02-23T03:30:09.633Z,81.70
2019-02-23T03:32:38.998Z,81.50
2019-02-23T03:35:08.303Z,81.30
2019-02-23T03:37:37.684Z,81.20
2019-02-23T03:40:08.508Z,81.00
2019-02-23T03:45:34.255Z,80.70
2019-02-23T03:48:03.604Z,80.90
2019-02-23T03:50:32.891Z,81.00
2019-02-23T03:53:02.207Z,81.30
2019-02-23T03:55:31.502Z,81.70
2019-02-23T03:58:00.827Z,81.60
2019-02-23T04:00:30.129Z,81.80
2019-02-23T04:02:59.499Z,82.10
2019-02-23T04:05:28.812Z,82.50
2019-02-23T04:07:58.134Z,82.30
2019-02-23T04:10:27.450Z,82.30
2019-02-23T04:12:58.682Z,82.30
2019-02-23T04:15:28.005Z,82.90
2019-02-23T04:17:57.331Z,82.60
2019-02-23T04:20:26.680Z,82.00
2019-02-23T04:22:56.020Z,82.10
2019-02-23T04:25:25.315Z,81.90
2019-02-23T04:27:54.635Z,81.90
2019-02-23T04:30:23.934Z,81.80
2019-02-23T04:32:53.255Z,81.70
2019-02-23T04:35:22.550Z,81.70
2019-02-23T04:37:52.218Z,81.90
2019-02-23T04:40:21.527Z,81.70
2019-02-23T04:42:50.831Z,81.80
2019-02-23T04:45:20.148Z,81.80
2019-02-23T04:47:49.462Z,81.80
2019-02-23T04:50:18.755Z,82.20
2019-02-23T04:52:48.074Z,82.10
2019-02-23T04:55:17.398Z,82.50
2019-02-23T04:57:46.718Z,82.40
2019-02-23T05:00:16.091Z,82.70
2019-02-23T05:02:45.412Z,83.00
2019-02-23T05:05:14.786Z,82.70
2019-02-23T05:07:44.089Z,82.40
2019-02-23T05:10:13.425Z,82.70
2019-02-23T05:12:42.794Z,82.60
2019-02-23T05:15:12.107Z,82.60
2019-02-23T05:17:41.425Z,82.50
2019-02-23T05:20:10.824Z,82.50
2019-02-23T05:22:41.190Z,82.20
2019-02-23T05:25:10.495Z,82.20
2019-02-23T05:27:39.796Z,82.40
2019-02-23T05:30:11.662Z,82.60
2019-02-23T05:32:40.989Z,82.40
2019-02-23T05:35:12.050Z,82.40
2019-02-23T05:37:41.351Z,83.30
2019-02-23T05:40:12.117Z,83.00
2019-02-23T05:42:41.422Z,83.60
2019-02-23T05:45:11.415Z,83.40
2019-02-23T05:47:40.751Z,83.40
2019-02-23T05:50:10.362Z,83.20
2019-02-23T05:52:39.891Z,83.50
2019-02-23T05:55:09.523Z,83.00
2019-02-23T05:57:39.129Z,82.60
2019-02-23T06:00:12.349Z,82.40
2019-02-23T06:02:44.786Z,82.00
2019-02-23T06:05:13.307Z,82.00
2019-02-23T06:07:42.650Z,82.20
2019-02-23T06:10:12.043Z,82.30
2019-02-23T06:12:41.355Z,82.10
2019-02-23T06:15:12.655Z,82.00
2019-02-23T06:17:41.963Z,82.10
2019-02-23T06:20:11.293Z,82.30
2019-02-23T06:22:41.615Z,82.70
2019-02-23T06:25:10.948Z,82.80
2019-02-23T06:27:40.243Z,82.70
2019-02-23T06:30:13.402Z,82.50
2019-02-23T06:32:42.723Z,82.50
2019-02-23T06:35:13.419Z,82.70
2019-02-23T06:37:42.975Z,82.50
2019-02-23T06:40:12.641Z,82.20
2019-02-23T06:42:42.111Z,82.20
2019-02-23T06:45:12.719Z,82.10
2019-02-23T06:47:42.142Z,82.10
2019-02-23T06:50:12.196Z,81.90
2019-02-23T06:52:41.958Z,81.80
2019-02-23T06:55:11.425Z,81.70
2019-02-23T06:57:40.819Z,81.50
2019-02-23T07:00:15.212Z,82.50
2019-02-23T07:02:44.602Z,82.80
2019-02-23T07:05:13.971Z,82.50
2019-02-23T07:07:43.301Z,82.40
2019-02-23T07:10:13.637Z,81.50
2019-02-23T07:12:43.940Z,82.20
2019-02-23T07:15:14.342Z,82.30
2019-02-23T07:17:43.658Z,81.70
2019-02-23T07:20:13.044Z,81.60
2019-02-23T07:22:42.368Z,81.40
2019-02-23T07:25:11.702Z,82.20
2019-02-23T07:27:41.054Z,81.80
2019-02-23T07:30:14.203Z,81.40
2019-02-23T07:32:43.526Z,81.20
2019-02-23T07:35:12.897Z,80.70
2019-02-23T07:37:42.271Z,81.20
2019-02-23T07:40:13.582Z,81.00
2019-02-23T07:42:42.933Z,80.50
2019-02-23T07:45:12.422Z,80.00
2019-02-23T07:47:41.744Z,79.90
2019-02-23T07:50:13.838Z,79.80
2019-02-23T07:52:43.245Z,79.10
2019-02-23T07:55:12.541Z,79.10
2019-02-23T07:57:41.939Z,78.70
2019-02-23T08:00:16.894Z,78.80
2019-02-23T08:02:46.496Z,79.20
2019-02-23T08:05:15.850Z,79.60
2019-02-23T08:07:45.223Z,79.70
2019-02-23T08:10:14.811Z,79.70
2019-02-23T08:12:44.218Z,78.20
2019-02-23T08:15:13.570Z,77.80
2019-02-23T08:17:42.930Z,78.30
2019-02-23T08:20:13.397Z,77.90
2019-02-23T08:22:42.933Z,77.70
2019-02-23T08:25:14.567Z,77.90
2019-02-23T08:27:43.888Z,77.90
2019-02-23T08:30:15.049Z,77.80
2019-02-23T08:32:44.358Z,78.00
2019-02-23T08:35:13.679Z,77.40
2019-02-23T08:37:42.966Z,77.40
2019-02-23T08:40:14.321Z,77.70
2019-02-23T08:42:43.631Z,77.40
2019-02-23T08:45:12.956Z,77.80
2019-02-23T08:47:42.274Z,77.60
2019-02-23T08:50:15.568Z,77.00
2019-02-23T08:52:48.984Z,76.90
2019-02-23T08:55:15.903Z,76.50
2019-02-23T08:57:45.211Z,75.80
2019-02-23T09:00:16.619Z,76.00
2019-02-23T09:02:45.998Z,76.30
2019-02-23T09:05:15.505Z,75.70
2019-02-23T09:07:44.799Z,75.80
2019-02-23T09:10:14.840Z,75.10
2019-02-23T09:12:44.126Z,75.20
2019-02-23T09:15:13.583Z,74.60
2019-02-23T09:17:43.104Z,74.60
2019-02-23T09:20:13.011Z,74.90
2019-02-23T09:22:43.589Z,75.20
2019-02-23T09:25:13.098Z,75.00
2019-02-23T09:27:42.383Z,74.40
2019-02-23T09:30:13.396Z,73.50
2019-02-23T09:32:42.884Z,73.20
2019-02-23T09:35:12.197Z,73.60
2019-02-23T09:37:41.505Z,73.80
2019-02-23T09:40:16.994Z,73.40
2019-02-23T09:42:46.479Z,72.50
2019-02-23T09:45:15.880Z,72.50
2019-02-23T09:47:45.186Z,71.10
2019-02-23T09:50:14.503Z,70.30
2019-02-23T09:52:43.833Z,69.10
2019-02-23T09:55:13.415Z,69.40
2019-02-23T09:57:42.762Z,68.00
2019-02-23T10:00:13.315Z,67.90
2019-02-23T10:02:43.617Z,67.20
2019-02-23T10:05:13.055Z,67.20
2019-02-23T10:07:42.376Z,67.30
2019-02-23T10:10:12.138Z,66.80
2019-02-23T10:12:41.696Z,65.50
2019-02-23T10:15:11.639Z,65.40
2019-02-23T10:17:41.050Z,62.70
2019-02-23T10:20:12.769Z,58.80
2019-02-23T10:22:42.116Z,57.00
2019-02-23T10:25:11.619Z,55.40
2019-02-23T10:27:40.923Z,52.80
2019-02-23T10:30:14.678Z,52.30
2019-02-23T10:32:44.071Z,49.20
2019-02-23T10:35:14.260Z,47.80
2019-02-23T10:37:43.609Z,48.20
2019-02-23T10:42:42.103Z,47.00
2019-02-23T10:45:12.756Z,47.00
2019-02-23T10:47:42.067Z,46.80
2019-02-23T10:50:12.893Z,47.10
2019-02-23T10:52:42.335Z,46.20
2019-02-23T10:55:13.003Z,45.60
2019-02-23T10:57:42.470Z,45.10
2019-02-23T11:00:16.092Z,44.40
2019-02-23T11:02:45.492Z,44.50
2019-02-23T11:05:15.268Z,45.80
2019-02-23T11:07:44.605Z,45.60
2019-02-23T11:10:14.855Z,45.20
2019-02-23T11:12:44.194Z,43.80
2019-02-23T11:15:15.389Z,43.90
2019-02-23T11:17:45.786Z,43.10
2019-02-23T11:20:16.434Z,43.40
2019-02-23T11:22:47.028Z,43.80
2019-02-23T11:25:16.363Z,43.90
2019-02-23T11:27:45.765Z,43.90
2019-02-23T11:30:16.225Z,43.70
2019-02-23T11:32:45.530Z,45.00
2019-02-23T11:37:46.214Z,42.00
2019-02-23T11:40:16.470Z,42.20
2019-02-23T11:42:45.795Z,42.30
2019-02-23T11:45:15.106Z,41.70
2019-02-23T11:47:44.491Z,42.30
2019-02-23T11:50:14.276Z,42.90
2019-02-23T11:52:43.598Z,42.40
2019-02-23T11:55:13.126Z,42.70
2019-02-23T11:57:42.434Z,42.60
2019-02-23T12:00:16.057Z,42.50
2019-02-23T12:02:52.410Z,42.80
2019-02-23T12:05:16.591Z,42.40
2019-02-23T12:07:46.060Z,43.30
2019-02-23T12:10:16.219Z,43.30
2019-02-23T12:12:45.784Z,43.20
2019-02-23T12:15:15.157Z,43.80
2019-02-23T12:17:44.467Z,43.10
2019-02-23T12:20:13.790Z,43.40
2019-02-23T12:22:43.108Z,44.10
2019-02-23T12:25:15.726Z,43.80
2019-02-23T12:27:43.733Z,43.70
2019-02-23T12:30:13.319Z,43.30
2019-02-23T12:32:42.632Z,42.50
2019-02-23T12:35:12.674Z,42.50
2019-02-23T12:37:42.075Z,42.80
2019-02-23T12:40:11.618Z,43.40
2019-02-23T12:42:40.994Z,43.90
2019-02-23T12:45:13.893Z,45.10
2019-02-23T12:47:43.218Z,45.60
2019-02-23T12:50:13.378Z,45.70
2019-02-23T12:52:42.763Z,44.90
2019-02-23T12:55:12.339Z,44.30
2019-02-23T12:57:42.706Z,43.90
2019-02-23T13:00:17.187Z,43.70
2019-02-23T13:02:46.626Z,43.60
2019-02-23T13:05:15.949Z,44.20
2019-02-23T13:07:45.268Z,44.50
2019-02-23T13:10:14.572Z,43.10
2019-02-23T13:12:53.142Z,42.80
2019-02-23T13:15:34.572Z,42.40
2019-02-23T13:18:23.084Z,42.80
2019-02-23T13:20:58.284Z,41.80
2019-02-23T13:23:39.592Z,42.10
2019-02-23T13:26:31.570Z,41.50
2019-02-23T13:29:03.951Z,41.40
2019-02-23T13:31:36.329Z,42.40
2019-02-23T13:34:35.467Z,41.90
2019-02-23T13:37:34.931Z,41.90
2019-02-23T13:40:25.168Z,42.00
2019-02-23T13:43:20.292Z,42.60
2019-02-23T13:46:01.935Z,42.10
2019-02-23T13:48:50.622Z,43.00
2019-02-23T13:52:05.999Z,42.90
2019-02-23T13:54:47.175Z,42.80
2019-02-23T13:57:19.582Z,42.80
2019-02-23T13:59:57.938Z,43.80
2019-02-23T14:02:53.210Z,43.70
2019-02-23T14:06:01.547Z,44.00
2019-02-23T14:09:07.947Z,43.60
2019-02-23T14:11:56.855Z,44.80
2019-02-23T14:14:41.026Z,45.00
2019-02-23T14:17:15.947Z,45.90
2019-02-23T14:20:06.547Z,46.90
2019-02-23T14:22:58.291Z,47.10
2019-02-23T14:25:57.056Z,48.00
2019-02-23T14:28:50.554Z,47.70
2019-02-23T14:31:25.631Z,48.30
2019-02-23T14:34:00.560Z,48.90
2019-02-23T14:36:50.906Z,49.10
2019-02-23T14:39:52.072Z,49.50
2019-02-23T14:42:42.772Z,49.20
2019-02-23T14:45:17.888Z,48.90
2019-02-23T14:48:02.574Z,48.80
2019-02-23T14:50:52.894Z,49.30
2019-02-23T14:53:31.143Z,49.70
2019-02-23T14:56:15.817Z,49.80
2019-02-23T14:59:11.180Z,49.60
2019-02-23T15:01:48.855Z,49.60
2019-02-23T15:04:53.070Z,49.70
2019-02-23T15:07:34.558Z,49.60
2019-02-23T15:10:29.702Z,49.70
2019-02-23T15:13:03.062Z,49.80
2019-02-23T15:16:01.914Z,50.70
2019-02-23T15:19:08.332Z,51.10
2019-02-23T15:22:01.525Z,51.30
2019-02-23T15:24:50.416Z,51.60
2019-02-23T15:27:28.839Z,51.20
2019-02-23T15:30:16.023Z,51.50
2019-02-23T15:32:57.247Z,51.40
2019-02-23T15:35:47.609Z,51.30
2019-02-23T15:38:44.217Z,50.90
2019-02-23T15:41:25.509Z,51.00
2019-02-23T15:44:03.507Z,51.70
2019-02-23T15:46:35.999Z,51.80
2019-02-23T15:49:27.571Z,51.80
2019-02-23T15:51:57.132Z,52.00
2019-02-23T15:54:29.131Z,52.20
2019-02-23T15:56:57.482Z,52.40
2019-02-23T15:59:26.837Z,52.10
2019-02-23T16:01:56.170Z,52.30
2019-02-23T16:04:25.571Z,52.60
2019-02-23T16:06:55.058Z,52.50
2019-02-23T16:09:24.462Z,52.20
2019-02-23T16:11:53.763Z,51.90
2019-02-23T16:14:23.154Z,51.70
2019-02-23T16:16:52.474Z,51.50
2019-02-23T16:19:21.806Z,51.80
2019-02-23T16:21:52.954Z,52.30
2019-02-23T16:24:22.200Z,52.70
2019-02-23T16:26:51.559Z,53.30
2019-02-23T16:29:20.916Z,53.90
2019-02-23T16:31:50.216Z,53.90
2019-02-23T16:34:19.547Z,53.80
2019-02-23T16:36:48.843Z,54.30
2019-02-23T16:39:18.148Z,53.90
2019-02-23T16:41:47.474Z,53.70
2019-02-23T16:44:16.847Z,53.40
2019-02-23T16:46:46.492Z,53.10
2019-02-23T16:49:16.138Z,53.20
2019-02-23T16:51:45.778Z,53.10
2019-02-23T16:54:16.094Z,52.90
2019-02-23T16:56:45.422Z,52.90
2019-02-23T16:59:14.721Z,53.00
2019-02-23T17:01:44.003Z,52.80
2019-02-23T17:04:13.312Z,51.90
2019-02-23T17:06:42.780Z,52.10
2019-02-23T17:09:12.106Z,52.50
2019-02-23T17:11:41.406Z,52.40
2019-02-23T17:14:10.774Z,52.80
2019-02-23T17:16:44.033Z,52.90
2019-02-23T17:19:13.347Z,53.30
2019-02-23T17:21:42.663Z,53.10
2019-02-23T17:24:11.970Z,53.10
2019-02-23T17:26:41.659Z,52.90
2019-02-23T17:29:11.047Z,52.60
2019-02-23T17:31:40.344Z,52.90
2019-02-23T17:34:10.007Z,53.40
2019-02-23T17:36:39.955Z,53.50
2019-02-23T17:39:10.434Z,53.70
2019-02-23T17:41:40.160Z,54.10
2019-02-23T17:44:09.891Z,54.60
2019-02-23T17:46:40.161Z,55.30
2019-02-23T17:49:09.729Z,55.70
2019-02-23T17:51:39.831Z,55.40
2019-02-23T17:54:10.830Z,55.90
2019-02-23T17:56:40.520Z,56.20
2019-02-23T17:59:13.008Z,56.10
2019-02-23T18:01:44.844Z,56.00
2019-02-23T18:04:15.392Z,55.70
2019-02-23T18:06:44.713Z,55.70
2019-02-23T18:09:19.341Z,55.40
2019-02-23T18:11:50.485Z,55.40
2019-02-23T18:14:19.800Z,55.40
2019-02-23T18:16:55.835Z,55.30
2019-02-23T18:19:25.150Z,55.00
2019-02-23T18:21:54.526Z,55.50
2019-02-23T18:24:23.867Z,56.20
2019-02-23T18:26:53.214Z,56.30
2019-02-23T18:29:23.622Z,56.50
2019-02-23T18:31:52.939Z,56.60
2019-02-23T18:34:22.382Z,56.30
2019-02-23T18:36:51.881Z,56.80
2019-02-23T18:39:22.254Z,56.60
2019-02-23T18:41:51.573Z,56.10
2019-02-23T18:44:20.874Z,56.20
2019-02-23T18:46:50.212Z,55.80
2019-02-23T18:49:19.497Z,55.90
2019-02-23T18:51:48.827Z,56.60
2019-02-23T18:54:18.142Z,56.60
2019-02-23T18:56:47.590Z,56.70
2019-02-23T18:59:16.986Z,56.20
2019-02-23T19:01:46.304Z,56.10
2019-02-23T19:04:15.782Z,55.80
2019-02-23T19:06:46.092Z,55.80
2019-02-23T19:09:15.410Z,55.80
2019-02-23T19:11:44.721Z,56.10
2019-02-23T19:14:14.073Z,56.20
2019-02-23T19:16:43.463Z,56.40
2019-02-23T19:19:12.758Z,56.30
2019-02-23T19:21:43.186Z,56.10
2019-02-23T19:24:12.470Z,55.30
2019-02-23T19:26:41.850Z,55.00
2019-02-23T19:29:11.149Z,55.30
2019-02-23T19:31:40.630Z,55.40
2019-02-23T19:34:09.968Z,55.60
2019-02-23T19:36:39.310Z,55.20
2019-02-23T19:39:09.567Z,54.20
2019-02-23T19:41:39.944Z,54.30
2019-02-23T19:44:09.222Z,54.20
2019-02-23T19:46:41.530Z,54.10
2019-02-23T19:49:11.042Z,54.20
2019-02-23T19:51:41.425Z,54.50
2019-02-23T19:54:10.885Z,55.20
2019-02-23T19:56:46.588Z,55.10
2019-02-23T19:59:11.255Z,55.80
2019-02-23T20:01:40.598Z,55.40
2019-02-23T20:04:09.968Z,55.30
2019-02-23T20:06:39.334Z,55.50
2019-02-23T20:09:08.970Z,55.20
2019-02-23T20:11:39.891Z,55.50
2019-02-23T20:14:09.207Z,55.40
2019-02-23T20:16:38.507Z,55.70
2019-02-23T20:19:07.823Z,56.00
2019-02-23T20:21:37.124Z,56.70
2019-02-23T20:24:06.435Z,56.60
2019-02-23T20:26:36.682Z,57.90
2019-02-23T20:29:06.055Z,57.90
2019-02-23T20:31:35.354Z,58.00
2019-02-23T20:34:04.783Z,57.50
2019-02-23T20:36:34.069Z,57.40
2019-02-23T20:39:05.198Z,57.50
2019-02-23T20:41:36.121Z,57.30
2019-02-23T20:44:05.428Z,57.50
2019-02-23T20:46:34.755Z,57.70
2019-02-23T20:49:04.118Z,57.90
2019-02-23T20:51:33.419Z,57.70
2019-02-23T20:54:02.742Z,57.60
2019-02-23T20:56:32.128Z,57.20
2019-02-23T20:59:01.426Z,57.30
2019-02-23T21:01:30.835Z,57.70
2019-02-23T21:04:00.351Z,57.70
2019-02-23T21:06:30.306Z,58.30
2019-02-23T21:08:59.874Z,59.00
2019-02-23T21:11:29.347Z,59.30
2019-02-23T21:13:58.639Z,58.40
2019-02-23T21:16:28.013Z,58.90
2019-02-23T21:18:57.371Z,58.10
2019-02-23T21:21:26.689Z,58.20
2019-02-23T21:23:55.986Z,57.90
2019-02-23T21:26:25.323Z,57.90
2019-02-23T21:28:54.641Z,58.00
2019-02-23T21:31:25.311Z,58.50
2019-02-23T21:33:54.622Z,58.70
2019-02-23T21:36:23.983Z,58.30
2019-02-23T21:38:54.645Z,58.70
2019-02-23T21:41:24.031Z,58.60
2019-02-23T21:43:53.330Z,58.60
2019-02-23T21:46:22.701Z,58.90
2019-02-23T21:48:52.963Z,59.10
2019-02-23T21:51:22.291Z,58.70
2019-02-23T21:53:51.591Z,58.30
2019-02-23T21:56:20.942Z,57.50
2019-02-23T21:58:50.283Z,57.60
2019-02-23T22:01:19.731Z,58.50
2019-02-23T22:03:49.096Z,58.10
2019-02-23T22:06:18.534Z,58.60
2019-02-23T22:08:49.288Z,58.60
2019-02-23T22:11:18.637Z,59.30
2019-02-23T22:13:48.100Z,59.00
2019-02-23T22:16:17.463Z,58.20
2019-02-23T22:18:46.817Z,57.90
2019-02-23T22:21:17.103Z,58.20
2019-02-23T22:23:46.419Z,58.00
2019-02-23T22:26:15.751Z,57.20
2019-02-23T22:28:45.059Z,56.70
2019-02-23T22:31:14.422Z,57.40
2019-02-23T22:33:43.884Z,57.70
2019-02-23T22:36:13.247Z,57.20
2019-02-23T22:38:42.649Z,57.90
2019-02-23T22:41:11.987Z,57.70
2019-02-23T22:43:41.327Z,58.20
2019-02-23T22:46:10.628Z,58.70
2019-02-23T22:48:39.978Z,59.40
2019-02-23T22:51:09.275Z,59.30
2019-02-23T22:53:38.586Z,60.10
2019-02-23T22:56:08.932Z,59.50
2019-02-23T22:58:38.226Z,60.00
2019-02-23T23:01:08.095Z,60.30
2019-02-23T23:03:39.134Z,60.10
2019-02-23T23:06:08.445Z,59.80
2019-02-23T23:08:37.759Z,59.80
2019-02-23T23:11:07.048Z,59.80
2019-02-23T23:13:36.520Z,60.00
2019-02-23T23:16:06.892Z,59.90
2019-02-23T23:18:36.218Z,59.90
2019-02-23T23:21:05.524Z,59.80
2019-02-23T23:23:35.939Z,60.10
2019-02-23T23:26:05.266Z,60.40
2019-02-23T23:28:34.576Z,60.60
2019-02-23T23:31:03.922Z,60.80
2019-02-23T23:33:33.298Z,61.10
2019-02-23T23:36:02.628Z,60.90
2019-02-23T23:38:32.019Z,60.70
2019-02-23T23:41:01.360Z,61.10
2019-02-23T23:43:30.797Z,61.20
2019-02-23T23:46:00.118Z,61.50
2019-02-23T23:48:29.427Z,61.50
2019-02-23T23:50:58.728Z,61.40
2019-02-23T23:53:28.042Z,61.70
2019-02-23T23:55:57.325Z,61.70
2019-02-23T23:58:26.770Z,61.50
