createdAt,value
2023-10-26T00:02:56.626Z,8.63
2023-10-26T00:08:22.438Z,8.64
2023-10-26T00:13:48.113Z,8.64
2023-10-26T00:19:13.960Z,8.63
2023-10-26T00:24:39.722Z,8.63
2023-10-26T00:30:05.326Z,8.62
2023-10-26T00:35:31.573Z,8.60
2023-10-26T00:40:57.333Z,8.60
2023-10-26T00:46:23.343Z,8.60
2023-10-26T00:51:49.627Z,8.61
2023-10-26T00:57:16.066Z,8.61
2023-10-26T01:02:43.708Z,8.61
2023-10-26T01:08:09.829Z,8.60
2023-10-26T01:13:36.687Z,8.61
2023-10-26T01:19:02.413Z,8.62
2023-10-26T01:24:29.140Z,8.62
2023-10-26T01:29:55.316Z,8.61
2023-10-26T01:35:21.000Z,8.60
2023-10-26T01:40:48.094Z,8.60
2023-10-26T01:46:13.880Z,8.58
2023-10-26T01:51:39.587Z,8.57
2023-10-26T01:57:05.304Z,8.56
2023-10-26T02:02:31.212Z,8.54
2023-10-26T02:07:57.078Z,8.51
2023-10-26T02:13:22.860Z,8.50
2023-10-26T02:18:48.638Z,8.50
2023-10-26T02:24:14.397Z,8.50
2023-10-26T02:29:40.274Z,8.50
2023-10-26T02:35:05.941Z,8.50
2023-10-26T02:40:32.899Z,8.50
2023-10-26T02:45:58.653Z,8.51
2023-10-26T02:51:24.831Z,8.51
2023-10-26T02:56:50.586Z,8.50
2023-10-26T03:02:16.348Z,8.50
2023-10-26T03:07:44.904Z,8.50
2023-10-26T03:13:10.578Z,8.51
2023-10-26T03:18:36.327Z,8.51
2023-10-26T03:24:02.061Z,8.53
2023-10-26T03:29:27.843Z,8.55
2023-10-26T03:34:49.637Z,8.56
2023-10-26T03:40:15.362Z,8.56
2023-10-26T03:45:40.992Z,8.57
2023-10-26T03:51:06.821Z,8.57
2023-10-26T03:56:32.650Z,8.56
2023-10-26T04:01:58.333Z,8.54
2023-10-26T04:07:24.841Z,8.56
2023-10-26T04:12:50.765Z,8.57
2023-10-26T04:18:16.473Z,8.58
2023-10-26T04:23:42.336Z,8.59
2023-10-26T04:29:09.771Z,8.58
2023-10-26T04:34:35.540Z,8.56
2023-10-26T04:40:03.803Z,8.54
2023-10-26T04:45:32.137Z,8.53
2023-10-26T04:50:47.984Z,8.52
2023-10-26T04:56:13.371Z,8.50
2023-10-26T05:01:39.037Z,8.48
2023-10-26T05:07:04.110Z,8.47
2023-10-26T05:12:29.873Z,8.46
2023-10-26T05:18:00.145Z,8.45
2023-10-26T05:23:25.938Z,8.43
2023-10-26T05:28:52.030Z,8.42
2023-10-26T05:34:17.752Z,8.40
2023-10-26T05:39:43.426Z,8.39
2023-10-26T05:45:09.137Z,8.38
2023-10-26T05:50:34.839Z,8.38
2023-10-26T05:56:01.310Z,8.39
2023-10-26T06:01:28.042Z,8.42
2023-10-26T06:06:53.880Z,8.42
2023-10-26T06:12:19.642Z,8.42
2023-10-26T06:17:45.442Z,8.43
2023-10-26T06:23:11.161Z,8.42
2023-10-26T06:28:36.806Z,8.40
2023-10-26T06:34:03.089Z,8.40
2023-10-26T06:39:28.773Z,8.41
2023-10-26T06:44:54.519Z,8.43
2023-10-26T06:50:20.137Z,8.44
2023-10-26T06:55:45.946Z,8.45
2023-10-26T07:01:20.677Z,8.46
2023-10-26T07:06:46.942Z,8.47
2023-10-26T07:12:11.634Z,8.51
2023-10-26T07:17:37.300Z,8.52
2023-10-26T07:23:06.053Z,8.53
2023-10-26T07:28:32.606Z,8.58
2023-10-26T07:33:58.353Z,8.62
2023-10-26T07:39:44.614Z,8.64
2023-10-26T07:45:14.239Z,8.67
2023-10-26T07:50:41.208Z,8.68
2023-10-26T07:56:08.120Z,8.71
2023-10-26T08:01:34.179Z,8.72
2023-10-26T08:07:00.082Z,8.74
2023-10-26T08:12:18.990Z,8.80
2023-10-26T08:17:47.192Z,8.82
2023-10-26T08:23:13.291Z,8.83
2023-10-26T08:28:39.064Z,8.89
2023-10-26T08:34:05.173Z,8.95
2023-10-26T08:39:30.872Z,8.99
2023-10-26T08:44:57.066Z,9.06
2023-10-26T08:50:26.545Z,9.09
2023-10-26T08:55:53.520Z,9.11
2023-10-26T09:01:19.308Z,9.16
2023-10-26T09:06:45.031Z,9.22
2023-10-26T09:12:10.752Z,9.30
2023-10-26T09:17:47.273Z,9.37
2023-10-26T09:23:13.731Z,9.44
2023-10-26T09:28:39.448Z,9.47
2023-10-26T09:34:05.156Z,9.52
2023-10-26T09:39:31.107Z,9.58
2023-10-26T09:44:59.535Z,9.60
2023-10-26T09:50:26.470Z,9.57
2023-10-26T09:55:52.563Z,9.59
2023-10-26T10:01:18.257Z,9.58
2023-10-26T10:07:05.706Z,9.58
2023-10-26T10:12:54.167Z,9.62
2023-10-26T10:18:28.390Z,9.64
2023-10-26T10:23:59.376Z,9.66
2023-10-26T10:29:40.092Z,9.69
2023-10-26T10:35:09.028Z,9.74
2023-10-26T10:40:37.480Z,9.76
2023-10-26T10:46:03.188Z,9.78
2023-10-26T10:51:29.926Z,9.78
2023-10-26T10:57:01.096Z,9.77
2023-10-26T11:02:31.477Z,9.79
2023-10-26T11:07:57.232Z,9.78
2023-10-26T11:13:22.975Z,9.78
2023-10-26T11:18:49.284Z,9.81
2023-10-26T11:24:15.029Z,9.85
2023-10-26T11:29:40.833Z,9.93
2023-10-26T11:35:22.930Z,9.95
2023-10-26T11:40:48.699Z,9.96
2023-10-26T11:46:14.532Z,10.02
2023-10-26T11:51:44.782Z,10.11
2023-10-26T11:57:17.389Z,10.18
2023-10-26T12:02:43.062Z,10.22
2023-10-26T12:08:10.270Z,10.28
2023-10-26T12:13:36.058Z,10.32
2023-10-26T12:19:02.058Z,10.30
2023-10-26T12:24:27.168Z,10.28
2023-10-26T12:29:53.907Z,10.23
2023-10-26T12:35:19.781Z,10.19
2023-10-26T12:40:45.474Z,10.16
2023-10-26T12:46:12.194Z,10.16
2023-10-26T12:51:40.579Z,10.15
2023-10-26T12:57:07.744Z,10.12
2023-10-26T13:02:34.011Z,10.10
2023-10-26T13:08:00.332Z,10.08
2023-10-26T13:13:26.256Z,10.08
2023-10-26T13:18:47.442Z,10.10
2023-10-26T13:24:13.314Z,10.12
2023-10-26T13:29:39.051Z,10.14
2023-10-26T13:35:04.708Z,10.13
2023-10-26T13:40:32.006Z,10.13
2023-10-26T13:45:58.104Z,10.12
2023-10-26T13:51:25.252Z,10.12
2023-10-26T13:56:52.115Z,10.07
2023-10-26T14:02:18.975Z,10.00
2023-10-26T14:07:39.342Z,9.97
2023-10-26T14:13:05.909Z,9.98
2023-10-26T14:18:31.782Z,9.96
2023-10-26T14:23:57.485Z,9.96
2023-10-26T14:29:25.294Z,9.97
2023-10-26T14:34:53.152Z,9.95
2023-10-26T14:40:19.230Z,9.94
2023-10-26T14:45:38.557Z,9.94
2023-10-26T14:51:05.442Z,9.93
2023-10-26T14:56:32.113Z,9.91
2023-10-26T15:01:59.432Z,9.86
2023-10-26T15:07:26.280Z,9.82
2023-10-26T15:12:53.562Z,9.81
2023-10-26T15:18:20.939Z,9.81
2023-10-26T15:23:47.595Z,9.81
2023-10-26T15:29:13.536Z,9.82
2023-10-26T15:34:40.323Z,9.81
2023-10-26T15:40:08.242Z,9.81
2023-10-26T15:45:30.389Z,9.81
2023-10-26T15:50:59.766Z,9.80
2023-10-26T15:56:30.222Z,9.76
2023-10-26T16:01:55.953Z,9.71
2023-10-26T16:07:24.217Z,9.67
2023-10-26T16:12:49.911Z,9.62
2023-10-26T16:18:16.668Z,9.62
2023-10-26T16:23:50.657Z,9.59
2023-10-26T16:29:17.468Z,9.57
2023-10-26T16:34:44.548Z,9.50
2023-10-26T16:40:12.915Z,9.50
2023-10-26T16:45:38.762Z,9.50
2023-10-26T16:51:06.366Z,9.51
2023-10-26T16:56:35.846Z,9.52
2023-10-26T17:02:02.684Z,9.49
2023-10-26T17:07:29.417Z,9.50
2023-10-26T17:12:56.497Z,9.49
2023-10-26T17:18:24.549Z,9.46
2023-10-26T17:23:52.329Z,9.44
2023-10-26T17:29:19.455Z,9.44
2023-10-26T17:34:59.540Z,9.45
2023-10-26T17:40:29.078Z,9.44
2023-10-26T17:45:54.852Z,9.41
2023-10-26T17:51:23.066Z,9.39
2023-10-26T17:56:56.122Z,9.40
2023-10-26T18:02:21.509Z,9.40
2023-10-26T18:07:48.151Z,9.38
2023-10-26T18:13:15.758Z,9.36
2023-10-26T18:18:42.816Z,9.38
2023-10-26T18:24:09.853Z,9.42
2023-10-26T18:29:36.837Z,9.42
2023-10-26T18:35:04.618Z,9.42
2023-10-26T18:40:32.807Z,9.40
2023-10-26T18:45:58.490Z,9.38
2023-10-26T18:51:19.341Z,9.39
2023-10-26T18:56:47.233Z,9.38
2023-10-26T19:02:12.948Z,9.36
2023-10-26T19:07:39.519Z,9.37
2023-10-26T19:13:06.894Z,9.36
2023-10-26T19:18:32.766Z,9.36
2023-10-26T19:24:00.057Z,9.36
2023-10-26T19:29:19.912Z,9.36
2023-10-26T19:34:45.671Z,9.35
2023-10-26T19:40:24.786Z,9.33
2023-10-26T19:45:52.588Z,9.34
2023-10-26T19:51:12.532Z,9.34
2023-10-26T19:56:42.326Z,9.34
2023-10-26T20:02:08.110Z,9.32
2023-10-26T20:07:36.356Z,9.30
2023-10-26T20:13:02.034Z,9.29
2023-10-26T20:18:28.222Z,9.29
2023-10-26T20:23:53.943Z,9.28
2023-10-26T20:29:24.198Z,9.26
2023-10-26T20:34:49.884Z,9.26
2023-10-26T20:40:15.644Z,9.25
2023-10-26T20:45:32.957Z,9.21
2023-10-26T20:50:59.807Z,9.20
2023-10-26T20:56:29.479Z,9.19
2023-10-26T21:01:55.320Z,9.18
2023-10-26T21:07:21.569Z,9.19
2023-10-26T21:12:49.796Z,9.20
2023-10-26T21:18:16.727Z,9.20
2023-10-26T21:23:43.453Z,9.18
2023-10-26T21:29:10.096Z,9.18
2023-10-26T21:34:35.814Z,9.17
2023-10-26T21:40:02.631Z,9.16
2023-10-26T21:45:30.568Z,9.15
2023-10-26T21:50:56.810Z,9.15
2023-10-26T21:56:22.456Z,9.15
2023-10-26T22:01:48.257Z,9.15
2023-10-26T22:07:14.353Z,9.13
2023-10-26T22:12:30.887Z,9.10
2023-10-26T22:17:56.931Z,9.09
2023-10-26T22:23:23.790Z,9.09
2023-10-26T22:28:49.992Z,9.09
2023-10-26T22:34:15.761Z,9.10
2023-10-26T22:39:41.952Z,9.09
2023-10-26T22:45:07.634Z,9.08
2023-10-26T22:50:33.438Z,9.07
2023-10-26T22:55:59.111Z,9.06
2023-10-26T23:01:27.999Z,9.06
2023-10-26T23:06:54.311Z,9.07
2023-10-26T23:12:20.700Z,9.04
2023-10-26T23:17:46.543Z,9.02
2023-10-26T23:23:12.277Z,8.99
2023-10-26T23:28:37.968Z,8.99
2023-10-26T23:34:03.822Z,8.98
2023-10-26T23:39:29.992Z,8.98
2023-10-26T23:44:55.657Z,8.98
2023-10-26T23:50:21.335Z,8.97
2023-10-26T23:55:47.019Z,8.95
