createdAt,value
2018-05-14T00:01:23.771Z,34.53
2018-05-14T00:03:52.363Z,33.93
2018-05-14T00:06:20.362Z,35.10
2018-05-14T00:08:48.468Z,33.17
2018-05-14T00:11:16.838Z,33.83
2018-05-14T00:13:44.965Z,34.87
2018-05-14T00:16:13.981Z,35.47
2018-05-14T00:18:42.096Z,35.67
2018-05-14T00:21:10.235Z,34.23
2018-05-14T00:23:38.365Z,35.33
2018-05-14T00:26:06.487Z,33.87
2018-05-14T00:28:34.650Z,32.43
2018-05-14T00:31:03.236Z,33.80
2018-05-14T00:33:31.579Z,31.63
2018-05-14T00:35:59.682Z,31.23
2018-05-14T00:38:27.813Z,29.20
2018-05-14T00:40:56.030Z,33.07
2018-05-14T00:43:24.234Z,30.90
2018-05-14T00:45:53.052Z,30.43
2018-05-14T00:48:21.664Z,32.27
2018-05-14T00:50:50.370Z,31.57
2018-05-14T00:53:18.555Z,34.00
2018-05-14T00:55:47.370Z,32.37
2018-05-14T00:58:15.600Z,31.70
2018-05-14T01:00:43.805Z,34.57
2018-05-14T01:03:12.049Z,32.80
2018-05-14T01:05:40.179Z,34.40
2018-05-14T01:08:08.329Z,31.97
2018-05-14T01:10:36.460Z,33.47
2018-05-14T01:13:05.213Z,34.37
2018-05-14T01:15:33.338Z,33.03
2018-05-14T01:18:01.492Z,32.07
2018-05-14T01:20:29.702Z,32.90
2018-05-14T01:22:58.780Z,33.63
2018-05-14T01:25:26.919Z,32.27
2018-05-14T01:27:55.665Z,35.97
2018-05-14T01:30:23.843Z,38.23
2018-05-14T01:32:51.953Z,35.47
2018-05-14T01:35:20.111Z,37.00
2018-05-14T01:37:48.231Z,40.40
2018-05-14T01:40:16.423Z,40.47
2018-05-14T01:42:44.553Z,37.93
2018-05-14T01:45:12.939Z,38.93
2018-05-14T01:47:41.054Z,43.37
2018-05-14T01:50:09.899Z,42.13
2018-05-14T01:52:38.028Z,38.50
2018-05-14T01:55:06.256Z,44.30
2018-05-14T01:57:34.460Z,46.40
2018-05-14T02:00:02.639Z,42.13
2018-05-14T02:02:30.796Z,43.97
2018-05-14T02:04:58.906Z,41.80
2018-05-14T02:07:27.410Z,39.17
2018-05-14T02:09:55.634Z,40.70
2018-05-14T02:12:23.844Z,40.57
2018-05-14T02:14:51.972Z,41.33
2018-05-14T02:17:20.512Z,36.80
2018-05-14T02:19:48.717Z,38.57
2018-05-14T02:22:16.959Z,39.70
2018-05-14T02:24:45.182Z,42.37
2018-05-14T02:27:13.373Z,41.97
2018-05-14T02:29:41.938Z,47.37
2018-05-14T02:32:10.906Z,46.20
2018-05-14T02:34:40.239Z,47.80
2018-05-14T02:37:08.352Z,46.63
2018-05-14T02:39:37.243Z,47.50
2018-05-14T02:42:05.439Z,47.87
2018-05-14T02:44:33.559Z,47.97
2018-05-14T02:47:06.279Z,45.20
2018-05-14T02:49:34.475Z,50.70
2018-05-14T02:52:02.693Z,50.00
2018-05-14T02:54:30.959Z,49.00
2018-05-14T02:56:59.237Z,54.47
2018-05-14T02:59:27.455Z,55.90
2018-05-14T03:01:56.716Z,53.03
2018-05-14T03:04:24.848Z,53.90
2018-05-14T03:06:53.064Z,51.57
2018-05-14T03:09:21.997Z,49.87
2018-05-14T03:11:50.117Z,55.13
2018-05-14T03:14:18.856Z,45.77
2018-05-14T03:16:46.984Z,47.00
2018-05-14T03:19:15.113Z,44.43
2018-05-14T03:21:43.250Z,44.83
2018-05-14T03:24:11.357Z,46.77
2018-05-14T03:26:39.478Z,49.73
2018-05-14T03:29:07.612Z,47.80
2018-05-14T03:31:35.724Z,43.03
2018-05-14T03:34:03.888Z,47.23
2018-05-14T03:36:32.718Z,44.77
2018-05-14T03:39:01.478Z,45.83
2018-05-14T03:41:29.596Z,45.00
2018-05-14T03:43:57.838Z,43.70
2018-05-14T03:46:26.458Z,47.53
2018-05-14T03:48:55.377Z,46.17
2018-05-14T03:51:23.582Z,50.17
2018-05-14T03:53:51.711Z,48.80
2018-05-14T03:56:21.083Z,51.50
2018-05-14T03:59:06.834Z,50.70
2018-05-14T04:01:52.818Z,52.50
2018-05-14T04:04:38.614Z,51.40
2018-05-14T04:07:06.765Z,54.37
2018-05-14T04:09:35.723Z,52.80
2018-05-14T04:12:03.867Z,59.33
2018-05-14T04:14:31.991Z,52.57
2018-05-14T04:17:00.159Z,58.70
2018-05-14T04:19:29.983Z,57.67
2018-05-14T04:21:58.192Z,57.07
2018-05-14T04:24:26.422Z,56.30
2018-05-14T04:26:54.605Z,54.37
2018-05-14T04:29:28.202Z,56.93
2018-05-14T04:32:00.892Z,47.53
2018-05-14T04:34:29.092Z,47.80
2018-05-14T04:36:57.985Z,50.37
2018-05-14T04:39:30.966Z,49.67
2018-05-14T04:41:59.090Z,47.70
2018-05-14T04:44:28.086Z,51.03
2018-05-14T04:46:56.623Z,52.43
2018-05-14T04:49:25.518Z,54.87
2018-05-14T04:51:53.678Z,58.00
2018-05-14T04:54:21.874Z,51.43
2018-05-14T04:56:50.751Z,54.60
2018-05-14T04:59:19.022Z,53.80
2018-05-14T05:01:47.093Z,50.30
2018-05-14T05:04:15.215Z,49.57
2018-05-14T05:06:43.327Z,48.33
2018-05-14T05:09:11.441Z,51.93
2018-05-14T05:11:39.689Z,51.03
2018-05-14T05:14:07.829Z,50.77
2018-05-14T05:16:35.956Z,46.10
2018-05-14T05:19:04.072Z,44.07
2018-05-14T05:21:33.077Z,40.57
2018-05-14T05:24:01.191Z,39.03
2018-05-14T05:26:29.319Z,40.77
2018-05-14T05:28:57.426Z,45.80
2018-05-14T05:31:25.556Z,45.23
2018-05-14T05:33:53.874Z,50.40
2018-05-14T05:36:22.038Z,49.40
2018-05-14T05:38:50.184Z,46.40
2018-05-14T05:41:18.388Z,47.20
2018-05-14T05:43:46.531Z,48.03
2018-05-14T05:46:14.662Z,43.17
2018-05-14T05:48:42.794Z,44.90
2018-05-14T05:51:10.929Z,43.87
2018-05-14T05:53:39.063Z,48.67
2018-05-14T05:56:07.938Z,47.17
2018-05-14T05:58:36.065Z,47.33
2018-05-14T06:01:04.195Z,45.17
2018-05-14T06:03:32.293Z,45.67
2018-05-14T06:06:00.411Z,43.07
2018-05-14T06:08:28.542Z,40.00
2018-05-14T06:10:56.660Z,40.63
2018-05-14T06:13:24.871Z,37.83
2018-05-14T06:15:53.099Z,34.77
2018-05-14T06:18:21.221Z,41.47
2018-05-14T06:20:49.342Z,44.23
2018-05-14T06:23:17.483Z,49.60
2018-05-14T06:25:46.321Z,48.10
2018-05-14T06:28:14.445Z,49.43
2018-05-14T06:30:42.579Z,46.40
2018-05-14T06:33:11.516Z,48.93
2018-05-14T06:35:40.317Z,51.30
2018-05-14T06:38:08.754Z,49.13
2018-05-14T06:40:36.872Z,49.50
2018-05-14T06:43:05.715Z,48.27
2018-05-14T06:45:33.831Z,42.73
2018-05-14T06:48:02.140Z,48.17
2018-05-14T06:50:30.872Z,47.27
2018-05-14T06:52:58.992Z,43.30
2018-05-14T06:55:27.145Z,42.97
2018-05-14T06:57:55.708Z,37.40
2018-05-14T07:00:23.814Z,43.80
2018-05-14T07:02:52.440Z,39.07
2018-05-14T07:05:21.314Z,36.73
2018-05-14T07:07:50.188Z,39.33
2018-05-14T07:10:18.382Z,39.37
2018-05-14T07:12:47.718Z,37.77
2018-05-14T07:15:15.870Z,35.93
2018-05-14T07:17:43.969Z,45.07
2018-05-14T07:20:12.161Z,41.40
2018-05-14T07:22:40.281Z,43.10
2018-05-14T07:25:08.406Z,47.83
2018-05-14T07:27:36.504Z,50.30
2018-05-14T07:30:04.657Z,46.97
2018-05-14T07:32:32.783Z,47.87
2018-05-14T07:35:01.131Z,53.03
2018-05-14T07:37:29.247Z,48.53
2018-05-14T07:39:57.376Z,46.00
2018-05-14T07:42:25.643Z,50.70
2018-05-14T07:44:53.832Z,51.77
2018-05-14T07:47:22.386Z,48.37
2018-05-14T07:49:50.487Z,49.97
2018-05-14T07:52:18.737Z,53.27
2018-05-14T07:54:46.922Z,47.53
2018-05-14T07:57:15.139Z,41.23
2018-05-14T07:59:43.333Z,48.63
2018-05-14T08:02:11.464Z,45.73
2018-05-14T08:04:39.589Z,47.47
2018-05-14T08:07:07.708Z,42.17
2018-05-14T08:09:35.822Z,41.40
2018-05-14T08:12:03.929Z,39.90
2018-05-14T08:14:32.873Z,46.20
2018-05-14T08:17:01.019Z,46.77
2018-05-14T08:19:29.143Z,51.03
2018-05-14T08:21:57.248Z,49.83
2018-05-14T08:24:25.368Z,50.70
2018-05-14T08:26:53.488Z,51.50
2018-05-14T08:29:21.613Z,55.30
2018-05-14T08:31:50.151Z,49.00
2018-05-14T08:34:18.263Z,51.27
2018-05-14T08:36:46.397Z,57.00
2018-05-14T08:39:14.519Z,47.80
2018-05-14T08:41:42.669Z,45.07
2018-05-14T08:44:10.859Z,53.07
2018-05-14T08:46:39.163Z,48.90
2018-05-14T08:49:07.426Z,49.03
2018-05-14T08:51:35.587Z,48.77
2018-05-14T08:54:03.748Z,35.77
2018-05-14T08:56:31.860Z,43.93
2018-05-14T08:58:59.979Z,45.10
2018-05-14T09:01:28.859Z,38.33
2018-05-14T09:03:57.013Z,41.77
2018-05-14T09:06:25.125Z,37.93
2018-05-14T09:21:48.266Z,34.10
2018-05-14T09:24:16.380Z,34.67
2018-05-14T09:26:44.507Z,38.20
2018-05-14T09:29:12.607Z,35.77
2018-05-14T09:31:41.496Z,31.27
2018-05-14T09:34:09.614Z,33.70
2018-05-14T09:36:38.499Z,37.97
2018-05-14T09:39:06.605Z,27.57
2018-05-14T09:41:34.720Z,29.87
2018-05-14T09:44:02.882Z,27.00
2018-05-14T09:46:31.196Z,29.73
2018-05-14T09:48:59.439Z,26.67
2018-05-14T09:51:27.616Z,29.87
2018-05-14T09:53:55.870Z,28.37
2018-05-14T09:56:24.136Z,34.90
2018-05-14T09:58:52.341Z,29.47
2018-05-14T10:01:20.457Z,22.27
2018-05-14T10:03:48.578Z,27.67
2018-05-14T10:06:16.700Z,27.87
2018-05-14T10:08:44.825Z,27.33
2018-05-14T10:11:13.045Z,26.87
2018-05-14T10:13:41.167Z,21.53
2018-05-14T10:16:09.314Z,23.63
2018-05-14T10:18:37.431Z,26.83
2018-05-14T10:21:05.992Z,23.20
2018-05-14T10:23:34.086Z,26.33
2018-05-14T10:26:02.265Z,30.10
2018-05-14T10:28:30.377Z,26.83
2018-05-14T10:30:58.506Z,32.43
2018-05-14T10:33:26.673Z,28.87
2018-05-14T10:35:55.127Z,26.17
2018-05-14T10:38:23.281Z,28.77
2018-05-14T10:40:51.403Z,24.77
2018-05-14T10:43:19.535Z,29.43
2018-05-14T10:45:48.413Z,20.27
2018-05-14T10:48:17.316Z,22.40
2018-05-14T10:50:46.246Z,18.13
2018-05-14T10:53:14.875Z,20.50
2018-05-14T10:55:43.044Z,23.50
2018-05-14T10:58:11.294Z,25.67
2018-05-14T11:00:39.522Z,23.73
2018-05-14T11:03:07.728Z,24.40
2018-05-14T11:05:35.915Z,23.60
2018-05-14T11:08:04.062Z,22.57
2018-05-14T11:10:32.260Z,22.50
2018-05-14T11:13:00.430Z,24.43
2018-05-14T11:15:29.319Z,24.73
2018-05-14T11:17:57.440Z,25.37
2018-05-14T11:20:26.332Z,23.27
2018-05-14T11:22:54.452Z,25.00
2018-05-14T11:25:22.671Z,26.83
2018-05-14T11:27:50.868Z,29.83
2018-05-14T11:30:18.981Z,28.47
2018-05-14T11:32:47.890Z,27.00
2018-05-14T11:35:16.010Z,23.87
2018-05-14T11:37:44.200Z,28.77
2018-05-14T11:40:12.479Z,35.93
2018-05-14T11:42:40.733Z,42.47
2018-05-14T11:45:08.946Z,32.93
2018-05-14T11:47:37.121Z,28.03
2018-05-14T11:50:05.211Z,28.67
2018-05-14T11:52:33.987Z,29.57
2018-05-14T11:55:02.111Z,25.83
2018-05-14T11:57:30.263Z,30.73
2018-05-14T11:59:58.488Z,27.43
2018-05-14T12:02:26.633Z,31.00
2018-05-14T12:04:54.766Z,25.83
2018-05-14T12:07:22.891Z,31.20
2018-05-14T12:09:51.493Z,27.90
2018-05-14T12:12:19.706Z,25.67
2018-05-14T12:14:47.821Z,26.93
2018-05-14T12:17:15.921Z,27.50
2018-05-14T12:19:44.067Z,24.73
2018-05-14T12:22:12.183Z,26.57
2018-05-14T12:24:40.289Z,26.57
2018-05-14T12:27:08.739Z,25.53
2018-05-14T12:29:36.836Z,28.43
2018-05-14T12:32:04.963Z,24.17
2018-05-14T12:34:33.055Z,23.80
2018-05-14T12:37:01.225Z,30.57
2018-05-14T12:39:29.465Z,28.03
2018-05-14T12:41:57.618Z,24.90
2018-05-14T12:44:25.850Z,25.87
2018-05-14T12:46:53.942Z,27.40
2018-05-14T12:49:22.060Z,26.07
2018-05-14T12:51:50.208Z,25.57
2018-05-14T12:54:18.290Z,23.37
2018-05-14T12:56:46.398Z,27.30
2018-05-14T12:59:14.498Z,26.47
2018-05-14T13:01:42.602Z,28.67
2018-05-14T13:04:10.741Z,26.57
2018-05-14T13:06:38.859Z,28.07
2018-05-14T13:09:07.732Z,35.73
2018-05-14T13:11:35.857Z,31.50
2018-05-14T13:14:04.023Z,28.90
2018-05-14T13:16:32.250Z,28.43
2018-05-14T13:19:01.129Z,30.37
2018-05-14T13:21:29.267Z,27.87
2018-05-14T13:23:57.370Z,24.33
2018-05-14T13:26:25.477Z,29.27
2018-05-14T13:28:53.593Z,27.37
2018-05-14T13:31:21.766Z,24.13
2018-05-14T13:33:49.941Z,24.57
2018-05-14T13:36:18.074Z,26.33
2018-05-14T13:38:46.368Z,23.10
2018-05-14T13:41:14.990Z,22.10
2018-05-14T13:43:43.090Z,23.43
2018-05-14T13:46:11.212Z,21.30
2018-05-14T13:48:39.335Z,18.30
2018-05-14T13:51:07.632Z,19.60
2018-05-14T13:53:35.746Z,20.23
2018-05-14T13:56:03.874Z,17.10
2018-05-14T13:58:31.977Z,18.20
2018-05-14T14:01:00.099Z,17.83
2018-05-14T14:03:28.209Z,16.93
2018-05-14T14:05:56.336Z,14.97
2018-05-14T14:08:24.453Z,15.70
2018-05-14T14:10:52.627Z,14.50
2018-05-14T14:13:21.035Z,13.80
2018-05-14T14:15:49.203Z,13.33
2018-05-14T14:18:18.137Z,10.03
2018-05-14T14:20:46.242Z,8.53
2018-05-14T14:23:14.420Z,8.50
2018-05-14T14:25:42.530Z,6.93
2018-05-14T14:28:11.225Z,6.27
2018-05-14T14:30:40.181Z,4.77
2018-05-14T14:33:08.836Z,3.20
2018-05-14T14:35:37.083Z,2.93
2018-05-14T14:38:05.936Z,2.73
2018-05-14T14:40:34.051Z,2.37
2018-05-14T14:43:02.165Z,1.90
2018-05-14T14:45:30.283Z,2.30
2018-05-14T14:47:58.418Z,2.00
2018-05-14T14:50:26.671Z,2.20
2018-05-14T14:52:54.790Z,2.00
2018-05-14T14:55:22.932Z,2.37
2018-05-14T14:57:51.119Z,2.37
2018-05-14T15:00:19.318Z,2.90
2018-05-14T15:02:47.430Z,3.17
2018-05-14T15:05:15.530Z,3.47
2018-05-14T15:07:43.661Z,4.23
2018-05-14T15:10:11.850Z,5.13
2018-05-14T15:12:39.956Z,4.80
2018-05-14T15:15:08.073Z,4.50
2018-05-14T15:17:36.306Z,3.97
2018-05-14T15:20:04.636Z,4.60
2018-05-14T15:22:32.769Z,3.77
2018-05-14T15:25:01.025Z,3.00
2018-05-14T15:27:29.301Z,3.00
2018-05-14T15:29:57.425Z,2.67
2018-05-14T15:32:25.690Z,2.40
2018-05-14T15:34:54.241Z,2.50
2018-05-14T15:37:22.415Z,2.70
2018-05-14T15:39:50.563Z,2.60
2018-05-14T15:42:18.685Z,2.40
2018-05-14T15:44:46.777Z,2.07
2018-05-14T15:47:14.891Z,2.07
2018-05-14T15:49:43.017Z,1.87
2018-05-14T15:52:11.123Z,2.17
2018-05-14T15:54:39.232Z,2.83
2018-05-14T15:57:07.342Z,2.17
2018-05-14T15:59:36.217Z,2.03
2018-05-14T16:02:04.361Z,1.80
2018-05-14T16:04:32.519Z,1.70
2018-05-14T16:07:00.656Z,1.97
2018-05-14T16:09:28.776Z,1.50
2018-05-14T16:11:56.894Z,1.40
2018-05-14T16:14:25.017Z,1.30
2018-05-14T16:16:53.201Z,1.53
2018-05-14T16:19:21.313Z,1.27
2018-05-14T16:21:49.429Z,1.27
2018-05-14T16:24:17.552Z,1.20
2018-05-14T16:26:46.413Z,1.60
2018-05-14T16:29:14.567Z,1.27
2018-05-14T16:31:42.681Z,1.37
2018-05-14T16:34:10.794Z,1.20
2018-05-14T16:36:38.940Z,1.10
2018-05-14T16:39:07.057Z,1.20
2018-05-14T16:41:35.174Z,1.47
2018-05-14T16:44:03.294Z,1.50
2018-05-14T16:46:31.415Z,1.60
2018-05-14T16:48:59.570Z,1.40
2018-05-14T16:51:27.765Z,1.40
2018-05-14T16:53:56.682Z,1.23
2018-05-14T16:56:24.807Z,1.80
2018-05-14T16:58:52.931Z,1.40
2018-05-14T17:01:21.041Z,1.27
2018-05-14T17:03:49.146Z,1.50
2018-05-14T17:06:17.291Z,1.13
2018-05-14T17:08:45.451Z,1.80
2018-05-14T17:11:13.675Z,1.37
2018-05-14T17:13:41.911Z,1.57
2018-05-14T17:16:10.046Z,2.00
2018-05-14T17:18:38.971Z,10.73
2018-05-14T17:21:07.147Z,1.63
2018-05-14T17:23:35.299Z,1.73
2018-05-14T17:26:03.400Z,1.57
2018-05-14T17:28:31.527Z,1.70
2018-05-14T17:30:59.677Z,1.60
2018-05-14T17:33:27.797Z,2.10
2018-05-14T17:35:55.967Z,1.73
2018-05-14T17:38:24.076Z,1.30
2018-05-14T17:40:56.166Z,2.30
2018-05-14T17:43:24.278Z,1.40
2018-05-14T17:45:52.371Z,1.37
2018-05-14T17:48:20.479Z,1.50
2018-05-14T17:50:48.569Z,1.50
2018-05-14T17:53:16.752Z,1.67
2018-05-14T17:55:44.854Z,1.60
2018-05-14T17:58:13.247Z,1.43
2018-05-14T18:00:41.472Z,1.83
2018-05-14T18:03:09.633Z,1.60
2018-05-14T18:05:37.725Z,2.60
2018-05-14T18:08:05.980Z,2.30
2018-05-14T18:10:34.174Z,1.70
2018-05-14T18:13:02.227Z,2.40
2018-05-14T18:15:30.363Z,1.50
2018-05-14T18:17:58.543Z,1.80
2018-05-14T18:20:26.593Z,1.70
2018-05-14T18:22:54.842Z,1.70
2018-05-14T18:25:28.439Z,1.73
2018-05-14T18:28:01.299Z,1.70
2018-05-14T18:30:29.916Z,2.00
2018-05-14T18:33:03.669Z,1.93
2018-05-14T18:35:37.554Z,1.70
2018-05-14T18:38:06.285Z,1.63
2018-05-14T18:40:34.413Z,1.70
2018-05-14T18:43:02.507Z,2.10
2018-05-14T18:45:31.731Z,1.43
2018-05-14T18:47:59.856Z,2.10
2018-05-14T18:50:27.963Z,1.70
2018-05-14T18:52:56.861Z,1.67
2018-05-14T18:55:25.620Z,1.67
2018-05-14T18:57:53.814Z,1.70
2018-05-14T19:00:22.696Z,1.80
2018-05-14T19:02:50.838Z,2.23
2018-05-14T19:05:19.676Z,1.60
2018-05-14T19:07:48.576Z,2.07
2018-05-14T19:10:22.157Z,2.13
2018-05-14T19:12:51.066Z,1.97
2018-05-14T19:15:24.756Z,1.83
2018-05-14T19:17:58.266Z,2.17
2018-05-14T19:20:26.372Z,2.00
2018-05-14T19:23:04.411Z,2.43
2018-05-14T19:25:32.631Z,1.60
2018-05-14T19:28:06.213Z,1.97
2018-05-14T19:30:34.275Z,2.00
2018-05-14T19:33:02.438Z,1.80
2018-05-14T19:35:35.968Z,1.90
2018-05-14T19:38:04.141Z,2.40
2018-05-14T19:40:37.725Z,2.10
2018-05-14T19:43:05.908Z,1.70
2018-05-14T19:45:34.036Z,1.87
2018-05-14T19:48:02.147Z,2.20
2018-05-14T19:50:31.123Z,1.83
2018-05-14T19:52:59.178Z,1.90
2018-05-14T19:55:27.355Z,1.77
2018-05-14T19:57:55.523Z,1.80
2018-05-14T20:00:23.641Z,1.97
2018-05-14T20:02:51.743Z,1.80
2018-05-14T20:05:19.874Z,2.03
2018-05-14T20:07:48.760Z,2.03
2018-05-14T20:10:17.706Z,2.10
2018-05-14T20:12:46.027Z,2.43
2018-05-14T20:15:14.094Z,2.00
2018-05-14T20:17:42.202Z,2.10
2018-05-14T20:20:10.396Z,2.30
2018-05-14T20:22:39.191Z,2.10
2018-05-14T20:25:07.324Z,2.10
2018-05-14T20:27:36.367Z,2.37
2018-05-14T20:30:04.499Z,2.17
2018-05-14T20:32:33.573Z,1.90
2018-05-14T20:35:02.454Z,2.00
2018-05-14T20:37:35.509Z,2.27
2018-05-14T20:40:03.627Z,2.90
2018-05-14T20:42:32.600Z,2.10
2018-05-14T20:45:00.762Z,2.20
2018-05-14T20:47:28.854Z,2.10
2018-05-14T20:49:56.974Z,2.57
2018-05-14T20:52:25.079Z,2.27
2018-05-14T21:07:58.897Z,2.50
2018-05-14T21:10:27.931Z,2.23
2018-05-14T21:12:56.837Z,2.73
2018-05-14T21:15:25.591Z,2.47
2018-05-14T21:17:53.698Z,2.47
2018-05-14T21:20:21.827Z,2.23
2018-05-14T21:22:49.934Z,2.40
2018-05-14T21:25:18.231Z,3.03
2018-05-14T21:27:48.231Z,2.70
2018-05-14T21:30:16.440Z,2.63
2018-05-14T21:32:45.461Z,2.57
2018-05-14T21:35:13.679Z,2.80
2018-05-14T21:37:41.969Z,2.90
2018-05-14T21:40:11.061Z,2.53
2018-05-14T21:42:39.283Z,2.87
2018-05-14T21:45:07.757Z,2.77
2018-05-14T21:47:36.521Z,2.90
2018-05-14T21:50:04.661Z,2.77
2018-05-14T21:52:32.751Z,2.73
2018-05-14T21:55:00.877Z,2.70
2018-05-14T21:57:28.979Z,2.50
2018-05-14T21:59:57.122Z,3.20
2018-05-14T22:02:25.347Z,2.90
2018-05-14T22:04:54.427Z,2.63
2018-05-14T22:07:23.107Z,2.87
2018-05-14T22:09:51.201Z,2.80
2018-05-14T22:12:19.330Z,3.73
2018-05-14T22:14:47.440Z,2.63
2018-05-14T22:17:15.624Z,3.10
2018-05-14T22:19:43.742Z,2.80
2018-05-14T22:22:11.864Z,2.90
2018-05-14T22:24:40.708Z,2.87
2018-05-14T22:27:08.833Z,2.83
2018-05-14T22:29:36.986Z,2.63
2018-05-14T22:32:05.090Z,2.60
2018-05-14T22:34:33.221Z,2.80
2018-05-14T22:37:01.550Z,2.87
2018-05-14T22:39:29.680Z,3.20
2018-05-14T22:41:57.852Z,3.10
2018-05-14T22:44:26.005Z,2.90
2018-05-14T22:46:58.752Z,3.23
2018-05-14T22:49:26.921Z,2.90
2018-05-14T22:51:55.794Z,2.77
2018-05-14T23:07:18.934Z,2.87
2018-05-14T23:09:47.700Z,3.37
2018-05-14T23:12:15.828Z,3.37
2018-05-14T23:14:44.687Z,3.60
2018-05-14T23:17:12.808Z,3.60
2018-05-14T23:19:41.497Z,3.53
2018-05-14T23:22:12.230Z,3.90
2018-05-14T23:24:40.552Z,5.90
2018-05-14T23:27:09.296Z,6.40
2018-05-14T23:29:37.407Z,6.73
2018-05-14T23:32:05.533Z,7.57
2018-05-14T23:34:33.668Z,7.00
2018-05-14T23:37:01.810Z,7.23
2018-05-14T23:39:29.942Z,6.37
2018-05-14T23:42:01.895Z,6.87
2018-05-14T23:44:30.030Z,7.03
2018-05-14T23:46:59.026Z,7.27
2018-05-14T23:49:27.150Z,6.50
2018-05-14T23:51:56.068Z,6.37
2018-05-14T23:54:24.284Z,6.80
2018-05-14T23:56:52.507Z,5.67
2018-05-14T23:59:20.799Z,5.30
