createdAt,value
2017-05-05T00:00:37.544Z,0
2017-05-05T00:01:37.323Z,0
2017-05-05T00:02:36.812Z,0
2017-05-05T00:03:36.515Z,0
2017-05-05T00:04:36.553Z,0
2017-05-05T00:05:37.362Z,0
2017-05-05T00:06:36.918Z,0
2017-05-05T00:07:37.304Z,0
2017-05-05T00:08:36.971Z,0
2017-05-05T00:09:36.681Z,0
2017-05-05T00:10:37.286Z,0
2017-05-05T00:11:37.362Z,0
2017-05-05T00:12:37.397Z,0
2017-05-05T00:13:37.108Z,0
2017-05-05T00:14:37.129Z,0
2017-05-05T00:15:37.105Z,0
2017-05-05T00:16:37.528Z,0
2017-05-05T00:17:37.226Z,0
2017-05-05T00:18:37.233Z,0
2017-05-05T00:19:37.278Z,0
2017-05-05T00:20:37.861Z,0
2017-05-05T00:21:37.330Z,0
2017-05-05T00:22:37.031Z,0
2017-05-05T00:23:37.695Z,0
2017-05-05T00:24:51.988Z,0
2017-05-05T00:25:37.709Z,0
2017-05-05T00:26:37.766Z,0
2017-05-05T00:27:37.803Z,0
2017-05-05T00:28:37.824Z,0
2017-05-05T00:29:37.237Z,0
2017-05-05T00:30:38.141Z,0
2017-05-05T00:31:37.905Z,0
2017-05-05T00:32:37.623Z,0
2017-05-05T00:33:37.646Z,0
2017-05-05T00:34:37.707Z,0
2017-05-05T00:35:38.264Z,0
2017-05-05T00:36:38.040Z,0
2017-05-05T00:37:37.753Z,0
2017-05-05T00:38:37.782Z,0
2017-05-05T00:39:37.820Z,0
2017-05-05T00:40:38.105Z,0
2017-05-05T00:41:37.865Z,0
2017-05-05T00:42:37.586Z,0
2017-05-05T00:43:37.603Z,0
2017-05-05T00:44:37.644Z,0
2017-05-05T00:45:38.532Z,0
2017-05-05T00:46:38.005Z,0
2017-05-05T00:47:38.022Z,0
2017-05-05T00:48:38.059Z,0
2017-05-05T00:49:38.424Z,0
2017-05-05T00:50:38.697Z,0
2017-05-05T00:51:38.141Z,0
2017-05-05T00:52:37.542Z,0
2017-05-05T00:53:38.215Z,0
2017-05-05T00:54:38.224Z,0
2017-05-05T00:55:38.505Z,0
2017-05-05T00:56:38.598Z,0
2017-05-05T00:57:38.311Z,0
2017-05-05T00:58:37.710Z,0
2017-05-05T00:59:38.355Z,0
2017-05-05T01:00:38.946Z,0
2017-05-05T01:01:38.405Z,0
2017-05-05T01:02:38.769Z,0
2017-05-05T01:03:38.782Z,0
2017-05-05T01:04:38.495Z,0
2017-05-05T01:05:38.468Z,0
2017-05-05T01:06:38.863Z,0
2017-05-05T01:07:38.898Z,0
2017-05-05T01:08:38.601Z,0
2017-05-05T01:09:38.626Z,0
2017-05-05T01:10:39.223Z,0
2017-05-05T01:11:38.997Z,0
2017-05-05T01:12:38.716Z,0
2017-05-05T01:13:38.115Z,0
2017-05-05T01:14:38.771Z,0
2017-05-05T01:15:39.376Z,0
2017-05-05T01:16:39.128Z,0
2017-05-05T01:17:38.538Z,0
2017-05-05T01:18:39.198Z,0
2017-05-05T01:19:38.600Z,0
2017-05-05T01:20:38.931Z,0
2017-05-05T01:21:39.208Z,0
2017-05-05T01:22:39.305Z,0
2017-05-05T01:23:39.326Z,0
2017-05-05T01:24:39.050Z,0
2017-05-05T01:25:39.381Z,0
2017-05-05T01:26:39.349Z,0
2017-05-05T01:27:39.129Z,0
2017-05-05T01:28:39.146Z,0
2017-05-05T01:29:39.482Z,0
2017-05-05T01:30:39.508Z,0
2017-05-05T01:31:39.173Z,0
2017-05-05T01:32:39.262Z,0
2017-05-05T01:33:39.286Z,0
2017-05-05T01:34:39.631Z,0
2017-05-05T01:35:39.337Z,0
2017-05-05T01:36:39.311Z,0
2017-05-05T01:37:39.078Z,0
2017-05-05T01:38:39.734Z,0
2017-05-05T01:39:39.762Z,0
2017-05-05T01:40:39.474Z,0
2017-05-05T01:41:40.060Z,0
2017-05-05T01:42:39.854Z,0
2017-05-05T01:43:39.246Z,0
2017-05-05T01:44:39.581Z,0
2017-05-05T01:45:39.300Z,0
2017-05-05T01:46:40.199Z,0
2017-05-05T01:47:39.358Z,0
2017-05-05T01:48:39.994Z,0
2017-05-05T01:49:40.043Z,0
2017-05-05T01:50:39.748Z,0
2017-05-05T01:51:40.024Z,0
2017-05-05T01:52:40.116Z,0
2017-05-05T01:53:40.157Z,0
2017-05-05T01:54:40.181Z,0
2017-05-05T01:55:39.570Z,0
2017-05-05T01:56:40.164Z,0
2017-05-05T01:57:39.632Z,0
2017-05-05T01:58:39.965Z,0
2017-05-05T01:59:40.306Z,0
2017-05-05T02:00:39.700Z,0
2017-05-05T02:01:40.296Z,0
2017-05-05T02:02:40.386Z,0
2017-05-05T02:03:40.417Z,0
2017-05-05T02:04:39.820Z,0
2017-05-05T02:05:40.148Z,0
2017-05-05T02:06:40.427Z,0
2017-05-05T02:07:40.213Z,0
2017-05-05T02:08:39.644Z,0
2017-05-05T02:09:40.266Z,0
2017-05-05T02:10:39.984Z,0
2017-05-05T02:11:40.256Z,0
2017-05-05T02:12:40.344Z,0
2017-05-05T02:13:40.374Z,0
2017-05-05T02:14:40.078Z,0
2017-05-05T02:15:40.732Z,0
2017-05-05T02:16:41.028Z,0
2017-05-05T02:17:40.804Z,0
2017-05-05T02:18:40.818Z,0
2017-05-05T02:19:40.861Z,0
2017-05-05T02:20:40.875Z,0
2017-05-05T02:21:41.146Z,0
2017-05-05T02:22:40.929Z,0
2017-05-05T02:23:40.960Z,0
2017-05-05T02:24:40.672Z,0
2017-05-05T02:25:40.727Z,0
2017-05-05T02:26:40.975Z,0
2017-05-05T02:27:40.780Z,0
2017-05-05T02:28:41.098Z,0
2017-05-05T02:29:41.136Z,0
2017-05-05T02:30:40.831Z,0
2017-05-05T02:31:40.791Z,0
2017-05-05T02:32:41.201Z,0
2017-05-05T02:33:40.602Z,0
2017-05-05T02:34:41.461Z,0
2017-05-05T02:35:41.550Z,0
2017-05-05T02:36:41.579Z,0
2017-05-05T02:37:41.228Z,0
2017-05-05T02:38:41.049Z,0
2017-05-05T02:39:41.421Z,0
2017-05-05T02:40:40.787Z,0
2017-05-05T02:41:41.383Z,0
2017-05-05T02:42:41.397Z,0
2017-05-05T02:43:41.649Z,0
2017-05-05T02:44:41.922Z,0
2017-05-05T02:45:41.579Z,0
2017-05-05T02:46:41.832Z,0
2017-05-05T02:47:41.316Z,0
2017-05-05T02:48:42.581Z,0
2017-05-05T02:49:41.611Z,0
2017-05-05T02:50:41.074Z,0
2017-05-05T02:51:42.206Z,0
2017-05-05T02:52:41.483Z,0
2017-05-05T02:53:41.918Z,0
2017-05-05T02:54:41.796Z,0
2017-05-05T02:55:41.826Z,0
2017-05-05T02:56:41.474Z,0
2017-05-05T02:57:41.256Z,0
2017-05-05T02:58:41.913Z,0
2017-05-05T02:59:41.616Z,0
2017-05-05T03:00:41.619Z,0
2017-05-05T03:01:41.618Z,0
2017-05-05T03:02:41.723Z,0
2017-05-05T03:03:41.720Z,0
2017-05-05T03:04:41.125Z,0
2017-05-05T03:05:42.093Z,0
2017-05-05T03:06:42.619Z,0
2017-05-05T03:07:42.202Z,0
2017-05-05T03:08:41.780Z,0
2017-05-05T03:09:41.895Z,0
2017-05-05T03:10:41.918Z,0
2017-05-05T03:11:42.190Z,0
2017-05-05T03:12:42.283Z,0
2017-05-05T03:13:41.915Z,0
2017-05-05T03:14:42.023Z,0
2017-05-05T03:15:42.406Z,0
2017-05-05T03:16:42.600Z,0
2017-05-05T03:17:42.412Z,0
2017-05-05T03:18:42.928Z,0
2017-05-05T03:19:41.847Z,0
2017-05-05T03:20:42.496Z,0
2017-05-05T03:21:42.469Z,0
2017-05-05T03:22:42.543Z,0
2017-05-05T03:23:42.266Z,0
2017-05-05T03:24:42.008Z,0
2017-05-05T03:25:42.633Z,0
2017-05-05T03:26:42.906Z,0
2017-05-05T03:27:42.683Z,0
2017-05-05T03:28:42.731Z,0
2017-05-05T03:29:42.423Z,0
2017-05-05T03:30:42.458Z,0
2017-05-05T03:31:42.094Z,0
2017-05-05T03:32:42.830Z,0
2017-05-05T03:33:42.223Z,0
2017-05-05T03:34:42.882Z,0
2017-05-05T03:35:42.898Z,0
2017-05-05T03:36:43.178Z,0
2017-05-05T03:37:42.333Z,0
2017-05-05T03:38:42.675Z,0
2017-05-05T03:39:43.003Z,0
2017-05-05T03:40:42.748Z,0
2017-05-05T03:41:43.317Z,0
2017-05-05T03:42:42.780Z,0
2017-05-05T03:43:43.119Z,0
2017-05-05T03:44:42.831Z,0
2017-05-05T03:45:42.540Z,0
2017-05-05T03:46:42.829Z,0
2017-05-05T03:47:43.251Z,0
2017-05-05T03:48:42.941Z,0
2017-05-05T03:49:42.969Z,0
2017-05-05T03:50:43.302Z,0
2017-05-05T03:51:43.588Z,0
2017-05-05T03:52:43.362Z,0
2017-05-05T03:53:43.384Z,0
2017-05-05T03:54:43.098Z,0
2017-05-05T03:55:43.441Z,0
2017-05-05T03:56:43.414Z,0
2017-05-05T03:57:43.186Z,0
2017-05-05T03:58:43.519Z,0
2017-05-05T03:59:43.773Z,0
2017-05-05T04:00:43.490Z,0
2017-05-05T04:01:43.860Z,0
2017-05-05T04:02:43.018Z,0
2017-05-05T04:03:43.347Z,0
2017-05-05T04:04:43.946Z,0
2017-05-05T04:05:43.108Z,0
2017-05-05T04:06:43.682Z,0
2017-05-05T04:07:43.146Z,0
2017-05-05T04:08:43.186Z,0
2017-05-05T04:09:43.940Z,0
2017-05-05T04:10:43.868Z,0
2017-05-05T04:11:44.128Z,0
2017-05-05T04:12:43.625Z,0
2017-05-05T04:13:43.307Z,0
2017-05-05T04:14:43.862Z,0
2017-05-05T04:15:43.671Z,0
2017-05-05T04:16:44.486Z,0
2017-05-05T04:17:43.686Z,0
2017-05-05T04:18:43.459Z,0
2017-05-05T04:19:43.768Z,0
2017-05-05T04:20:43.817Z,0
2017-05-05T04:21:44.416Z,0
2017-05-05T04:22:44.429Z,0
2017-05-05T04:23:45.471Z,0
2017-05-05T04:24:44.720Z,0
2017-05-05T04:25:44.725Z,0
2017-05-05T04:26:58.864Z,0
2017-05-05T04:27:44.535Z,0
2017-05-05T04:28:44.607Z,0
2017-05-05T04:29:44.287Z,0
2017-05-05T04:30:44.624Z,0
2017-05-05T04:31:44.560Z,0
2017-05-05T04:32:44.301Z,0
2017-05-05T04:33:44.394Z,0
2017-05-05T04:34:44.502Z,0
2017-05-05T04:35:44.531Z,0
2017-05-05T04:36:44.820Z,0
2017-05-05T04:37:44.516Z,0
2017-05-05T04:38:45.025Z,0
2017-05-05T04:39:44.976Z,0
2017-05-05T04:40:43.948Z,0
2017-05-05T04:41:44.368Z,0
2017-05-05T04:42:45.186Z,0
2017-05-05T04:43:45.426Z,0
2017-05-05T04:44:59.483Z,0
2017-05-05T04:45:44.543Z,0
2017-05-05T04:46:45.268Z,0
2017-05-05T04:47:45.285Z,0
2017-05-05T04:48:45.329Z,0
2017-05-05T04:49:45.596Z,0
2017-05-05T04:50:45.371Z,0
2017-05-05T04:51:54.698Z,0
2017-05-05T04:52:45.349Z,0
2017-05-05T04:53:59.277Z,0
2017-05-05T04:54:45.258Z,0
2017-05-05T04:55:45.067Z,0
2017-05-05T04:56:59.362Z,0
2017-05-05T04:57:44.749Z,0
2017-05-05T04:58:45.146Z,0
2017-05-05T04:59:45.181Z,0
2017-05-05T05:00:45.195Z,0
2017-05-05T05:01:45.224Z,0
2017-05-05T05:02:45.184Z,0
2017-05-05T05:03:44.968Z,0
2017-05-05T05:04:44.990Z,0
2017-05-05T05:05:45.015Z,0
2017-05-05T05:06:44.723Z,0
2017-05-05T05:07:44.708Z,0
2017-05-05T05:08:45.105Z,0
2017-05-05T05:09:45.127Z,0
2017-05-05T05:10:45.150Z,0
2017-05-05T05:11:45.188Z,0
2017-05-05T05:12:45.468Z,0
2017-05-05T05:13:45.557Z,0
2017-05-05T05:14:45.571Z,0
2017-05-05T05:15:44.974Z,0
2017-05-05T05:16:45.312Z,0
2017-05-05T05:17:45.908Z,0
2017-05-05T05:18:45.062Z,0
2017-05-05T05:19:45.398Z,5
2017-05-05T05:20:45.108Z,5
2017-05-05T05:21:45.760Z,5
2017-05-05T05:22:45.414Z,5
2017-05-05T05:23:45.508Z,5
2017-05-05T05:24:45.221Z,5
2017-05-05T05:25:45.874Z,5
2017-05-05T05:26:45.580Z,5
2017-05-05T05:27:45.876Z,5
2017-05-05T05:28:45.017Z,5
2017-05-05T05:29:45.358Z,5
2017-05-05T05:30:45.695Z,5
2017-05-05T05:31:46.030Z,5
2017-05-05T05:32:46.312Z,10
2017-05-05T05:33:46.089Z,10
2017-05-05T05:34:45.806Z,10
2017-05-05T05:35:45.834Z,10
2017-05-05T05:36:46.172Z,10
2017-05-05T05:37:45.824Z,10
2017-05-05T05:38:45.914Z,10
2017-05-05T05:39:45.946Z,10
2017-05-05T05:40:45.967Z,10
2017-05-05T05:41:46.310Z,10
2017-05-05T05:42:46.288Z,10
2017-05-05T05:43:45.737Z,10
2017-05-05T05:44:46.077Z,10
2017-05-05T05:45:46.103Z,10
2017-05-05T05:46:46.127Z,10
2017-05-05T05:47:46.767Z,10
2017-05-05T05:48:46.500Z,10
2017-05-05T05:49:46.213Z,15
2017-05-05T05:50:46.239Z,15
2017-05-05T05:51:46.259Z,15
2017-05-05T05:52:46.859Z,15
2017-05-05T05:53:46.320Z,15
2017-05-05T05:54:46.662Z,15
2017-05-05T05:55:46.720Z,15
2017-05-05T05:56:46.089Z,20
2017-05-05T05:57:47.033Z,20
2017-05-05T05:58:46.452Z,20
2017-05-05T05:59:46.486Z,20
2017-05-05T06:00:46.839Z,20
2017-05-05T06:01:46.865Z,20
2017-05-05T06:02:46.517Z,20
2017-05-05T06:03:46.630Z,20
2017-05-05T06:04:46.983Z,20
2017-05-05T06:05:46.655Z,20
2017-05-05T06:06:46.999Z,20
2017-05-05T06:07:47.279Z,20
2017-05-05T06:08:46.736Z,20
2017-05-05T06:09:46.674Z,20
2017-05-05T06:10:46.797Z,20
2017-05-05T06:11:47.127Z,20
2017-05-05T06:12:46.160Z,25
2017-05-05T06:13:46.573Z,20
2017-05-05T06:14:47.215Z,20
2017-05-05T06:15:46.638Z,25
2017-05-05T06:16:47.266Z,25
2017-05-05T06:17:46.944Z,25
2017-05-05T06:18:47.008Z,25
2017-05-05T06:19:47.341Z,25
2017-05-05T06:20:46.760Z,25
2017-05-05T06:21:47.132Z,25
2017-05-05T06:22:47.363Z,25
2017-05-05T06:23:47.152Z,25
2017-05-05T06:24:47.176Z,25
2017-05-05T06:25:47.197Z,25
2017-05-05T06:26:47.232Z,25
2017-05-05T06:27:47.487Z,25
2017-05-05T06:28:47.607Z,25
2017-05-05T06:29:47.309Z,30
2017-05-05T06:30:47.341Z,30
2017-05-05T06:31:47.050Z,30
2017-05-05T06:32:47.642Z,30
2017-05-05T06:33:47.415Z,30
2017-05-05T06:34:47.457Z,30
2017-05-05T06:35:47.473Z,35
2017-05-05T06:36:47.502Z,35
2017-05-05T06:37:47.778Z,30
2017-05-05T06:38:47.252Z,30
2017-05-05T06:39:47.585Z,30
2017-05-05T06:40:47.931Z,25
2017-05-05T06:41:47.649Z,25
2017-05-05T06:42:47.927Z,20
2017-05-05T06:43:48.011Z,20
2017-05-05T06:44:48.041Z,20
2017-05-05T06:45:47.754Z,20
2017-05-05T06:46:47.791Z,20
2017-05-05T06:47:48.366Z,15
2017-05-05T06:48:47.535Z,15
2017-05-05T06:49:47.565Z,15
2017-05-05T06:50:47.901Z,15
2017-05-05T06:51:47.927Z,15
2017-05-05T06:52:48.502Z,15
2017-05-05T06:53:47.351Z,10
2017-05-05T06:54:48.013Z,10
2017-05-05T06:55:47.715Z,10
2017-05-05T06:56:48.063Z,15
2017-05-05T06:57:48.647Z,15
2017-05-05T06:58:48.432Z,15
2017-05-05T06:59:48.457Z,20
2017-05-05T07:00:48.168Z,20
2017-05-05T07:01:48.505Z,15
2017-05-05T07:02:48.171Z,15
2017-05-05T07:03:48.253Z,15
2017-05-05T07:04:48.288Z,20
2017-05-05T07:05:48.304Z,20
2017-05-05T07:06:48.664Z,20
2017-05-05T07:07:48.931Z,15
2017-05-05T07:08:48.395Z,15
2017-05-05T07:09:48.112Z,15
2017-05-05T07:10:48.441Z,15
2017-05-05T07:11:48.485Z,15
2017-05-05T07:12:49.057Z,15
2017-05-05T07:13:48.528Z,15
2017-05-05T07:14:48.877Z,15
2017-05-05T07:15:48.901Z,15
2017-05-05T07:16:48.613Z,20
2017-05-05T07:17:48.358Z,20
2017-05-05T07:18:48.926Z,20
2017-05-05T07:19:49.008Z,20
2017-05-05T07:20:49.048Z,15
2017-05-05T07:21:48.758Z,15
2017-05-05T07:22:49.094Z,15
2017-05-05T07:23:49.066Z,15
2017-05-05T07:24:49.151Z,15
2017-05-05T07:25:49.191Z,15
2017-05-05T07:26:48.893Z,20
2017-05-05T07:27:48.926Z,20
2017-05-05T07:28:49.527Z,20
2017-05-05T07:29:48.991Z,20
2017-05-05T07:30:49.317Z,20
2017-05-05T07:31:49.029Z,20
2017-05-05T07:32:49.066Z,20
2017-05-05T07:33:49.353Z,20
2017-05-05T07:34:49.120Z,15
2017-05-05T07:35:49.456Z,15
2017-05-05T07:36:49.174Z,15
2017-05-05T07:37:49.511Z,15
2017-05-05T07:38:49.791Z,15
2017-05-05T07:39:49.560Z,15
2017-05-05T07:40:49.596Z,15
2017-05-05T07:41:48.998Z,15
2017-05-05T07:42:49.650Z,20
2017-05-05T07:43:49.622Z,20
2017-05-05T07:44:49.084Z,20
2017-05-05T07:45:49.429Z,20
2017-05-05T07:46:49.462Z,15
2017-05-05T07:47:49.158Z,15
2017-05-05T07:48:49.755Z,15
2017-05-05T07:49:49.847Z,15
2017-05-05T07:50:49.873Z,15
2017-05-05T07:51:49.897Z,15
2017-05-05T07:52:49.926Z,15
2017-05-05T07:53:50.219Z,20
2017-05-05T07:54:49.980Z,20
2017-05-05T07:55:49.398Z,15
2017-05-05T07:56:50.038Z,20
2017-05-05T07:57:49.454Z,20
2017-05-05T07:58:50.039Z,20
2017-05-05T07:59:50.123Z,20
2017-05-05T08:00:49.521Z,15
2017-05-05T08:01:50.204Z,15
2017-05-05T08:02:50.206Z,15
2017-05-05T08:03:49.867Z,15
2017-05-05T08:04:50.267Z,15
2017-05-05T08:05:49.984Z,15
2017-05-05T08:06:50.013Z,20
2017-05-05T08:07:50.023Z,20
2017-05-05T08:08:50.316Z,20
2017-05-05T08:09:50.092Z,20
2017-05-05T08:10:50.419Z,20
2017-05-05T08:11:50.453Z,20
2017-05-05T08:12:50.161Z,20
2017-05-05T08:13:50.449Z,20
2017-05-05T08:14:50.539Z,20
2017-05-05T08:15:50.560Z,15
2017-05-05T08:16:50.287Z,15
2017-05-05T08:17:50.618Z,15
2017-05-05T08:18:50.902Z,15
2017-05-05T08:19:50.366Z,15
2017-05-05T08:20:50.704Z,15
2017-05-05T08:21:50.426Z,20
2017-05-05T08:22:50.762Z,25
2017-05-05T08:23:50.738Z,25
2017-05-05T08:24:50.499Z,25
2017-05-05T08:25:50.841Z,25
2017-05-05T08:26:50.872Z,25
2017-05-05T08:27:50.898Z,20
2017-05-05T08:28:51.174Z,25
2017-05-05T08:29:50.955Z,25
2017-05-05T08:30:50.673Z,25
2017-05-05T08:31:50.712Z,25
2017-05-05T08:32:51.038Z,25
2017-05-05T08:33:51.010Z,25
2017-05-05T08:34:50.466Z,25
2017-05-05T08:35:51.111Z,30
2017-05-05T08:36:50.585Z,30
2017-05-05T08:37:51.169Z,30
2017-05-05T08:38:50.829Z,30
2017-05-05T08:39:50.918Z,25
2017-05-05T08:40:50.955Z,30
2017-05-05T08:41:51.272Z,30
2017-05-05T08:42:51.341Z,30
2017-05-05T08:43:51.606Z,35
2017-05-05T08:44:51.067Z,35
2017-05-05T08:45:50.772Z,35
2017-05-05T08:46:51.112Z,35
2017-05-05T08:47:51.140Z,35
2017-05-05T08:48:51.570Z,35
2017-05-05T08:49:51.505Z,35
2017-05-05T08:50:51.244Z,35
2017-05-05T08:51:50.961Z,35
2017-05-05T08:52:51.593Z,35
2017-05-05T08:53:51.634Z,35
2017-05-05T08:54:51.335Z,35
2017-05-05T08:55:51.791Z,35
2017-05-05T08:56:51.701Z,35
2017-05-05T08:57:51.733Z,35
2017-05-05T08:58:52.017Z,35
2017-05-05T08:59:51.475Z,30
2017-05-05T09:00:51.815Z,35
2017-05-05T09:01:51.840Z,35
2017-05-05T09:02:51.869Z,35
2017-05-05T09:03:51.213Z,35
2017-05-05T09:04:50.982Z,35
2017-05-05T09:05:51.943Z,35
2017-05-05T09:06:51.041Z,35
2017-05-05T09:07:51.700Z,35
2017-05-05T09:08:52.284Z,40
2017-05-05T09:09:51.747Z,40
2017-05-05T09:10:52.098Z,35
2017-05-05T09:11:51.800Z,35
2017-05-05T09:12:52.166Z,35
2017-05-05T09:13:52.112Z,40
2017-05-05T09:14:52.205Z,45
2017-05-05T09:15:51.916Z,50
2017-05-05T09:16:52.259Z,50
2017-05-05T09:17:51.973Z,55
2017-05-05T09:18:52.269Z,55
2017-05-05T09:19:52.030Z,55
2017-05-05T09:20:52.055Z,55
2017-05-05T09:21:52.083Z,55
2017-05-05T09:22:52.112Z,55
2017-05-05T09:23:52.712Z,55
2017-05-05T09:24:52.173Z,60
2017-05-05T09:25:52.506Z,60
2017-05-05T09:26:51.907Z,60
2017-05-05T09:27:51.940Z,65
2017-05-05T09:28:52.845Z,65
2017-05-05T09:29:51.682Z,65
2017-05-05T09:30:52.022Z,65
2017-05-05T09:31:52.671Z,65
2017-05-05T09:32:52.699Z,65
2017-05-05T09:33:52.411Z,65
2017-05-05T09:34:53.013Z,65
2017-05-05T09:35:52.786Z,65
2017-05-05T09:36:52.807Z,70
2017-05-05T09:37:52.857Z,70
2017-05-05T09:38:52.551Z,70
2017-05-05T09:39:52.842Z,75
2017-05-05T09:40:52.605Z,75
2017-05-05T09:41:52.951Z,75
2017-05-05T09:42:52.671Z,80
2017-05-05T09:43:53.016Z,75
2017-05-05T09:44:53.288Z,75
2017-05-05T09:45:52.758Z,80
2017-05-05T09:46:53.087Z,80
2017-05-05T09:47:53.116Z,85
2017-05-05T09:48:53.155Z,85
2017-05-05T09:49:53.434Z,80
2017-05-05T09:50:52.894Z,75
2017-05-05T09:51:53.239Z,70
2017-05-05T09:52:52.642Z,70
2017-05-05T09:53:52.354Z,75
2017-05-05T09:54:53.565Z,75
2017-05-05T09:55:53.039Z,75
2017-05-05T09:56:53.064Z,75
2017-05-05T09:57:53.103Z,75
2017-05-05T09:58:52.812Z,70
2017-05-05T09:59:53.425Z,70
2017-05-05T10:00:53.494Z,70
2017-05-05T10:01:53.523Z,75
2017-05-05T10:02:53.543Z,75
2017-05-05T10:03:53.593Z,75
2017-05-05T10:04:53.541Z,75
2017-05-05T10:05:53.322Z,75
2017-05-05T10:06:53.347Z,80
2017-05-05T10:07:53.693Z,80
2017-05-05T10:08:53.412Z,80
2017-05-05T10:09:53.997Z,75
2017-05-05T10:10:53.461Z,80
2017-05-05T10:11:53.494Z,70
2017-05-05T10:12:53.518Z,70
2017-05-05T10:13:53.232Z,65
2017-05-05T10:14:53.821Z,60
2017-05-05T10:15:53.901Z,55
2017-05-05T10:16:53.622Z,55
2017-05-05T10:17:53.659Z,60
2017-05-05T10:18:54.003Z,65
2017-05-05T10:19:53.965Z,75
2017-05-05T10:20:53.556Z,85
2017-05-05T10:21:54.094Z,85
2017-05-05T10:22:54.115Z,90
2017-05-05T10:23:53.834Z,85
2017-05-05T10:24:54.433Z,85
2017-05-05T10:25:53.890Z,75
2017-05-05T10:26:54.236Z,60
2017-05-05T10:27:53.641Z,55
2017-05-05T10:28:54.300Z,55
2017-05-05T10:29:53.939Z,60
2017-05-05T10:30:54.345Z,60
2017-05-05T10:31:54.070Z,65
2017-05-05T10:32:54.402Z,65
2017-05-05T10:33:54.426Z,70
2017-05-05T10:34:54.403Z,70
2017-05-05T10:35:54.172Z,65
2017-05-05T10:36:54.193Z,60
2017-05-05T10:37:54.240Z,50
2017-05-05T10:38:54.260Z,45
2017-05-05T10:39:54.847Z,40
2017-05-05T10:40:54.636Z,40
2017-05-05T10:41:54.661Z,40
2017-05-05T10:42:54.690Z,35
2017-05-05T10:43:54.721Z,35
2017-05-05T10:44:54.999Z,30
2017-05-05T10:45:54.144Z,40
2017-05-05T10:46:54.480Z,35
2017-05-05T10:47:54.517Z,40
2017-05-05T10:48:54.851Z,50
2017-05-05T10:49:55.135Z,60
2017-05-05T10:50:54.588Z,60
2017-05-05T10:51:54.944Z,60
2017-05-05T10:52:54.657Z,60
2017-05-05T10:53:54.690Z,60
2017-05-05T10:54:55.291Z,65
2017-05-05T10:55:54.755Z,70
2017-05-05T10:56:54.779Z,75
2017-05-05T10:57:55.114Z,85
2017-05-05T10:58:55.142Z,95
2017-05-05T10:59:55.418Z,95
2017-05-05T11:00:54.900Z,95
2017-05-05T11:01:54.920Z,95
2017-05-05T11:02:55.261Z,95
2017-05-05T11:03:55.278Z,90
2017-05-05T11:04:55.254Z,90
2017-05-05T11:05:55.355Z,90
2017-05-05T11:06:55.073Z,90
2017-05-05T11:07:55.401Z,85
2017-05-05T11:08:55.437Z,90
2017-05-05T11:09:55.713Z,90
2017-05-05T11:10:55.171Z,90
2017-05-05T11:11:55.200Z,90
2017-05-05T11:12:55.228Z,95
2017-05-05T11:13:55.258Z,95
2017-05-05T11:14:55.849Z,100
2017-05-05T11:15:55.537Z,90
2017-05-05T11:16:55.668Z,80
2017-05-05T11:17:56.140Z,70
2017-05-05T11:18:55.407Z,60
2017-05-05T11:19:55.434Z,60
2017-05-05T11:20:55.395Z,65
2017-05-05T11:21:55.795Z,65
2017-05-05T11:22:55.201Z,70
2017-05-05T11:23:55.857Z,65
2017-05-05T11:24:55.573Z,65
2017-05-05T11:25:56.171Z,65
2017-05-05T11:26:56.060Z,65
2017-05-05T11:27:55.595Z,75
2017-05-05T11:28:56.005Z,85
2017-05-05T11:29:55.722Z,105
2017-05-05T11:30:56.890Z,120
2017-05-05T11:31:56.092Z,105
2017-05-05T11:32:56.136Z,100
2017-05-05T11:33:56.157Z,110
2017-05-05T11:34:55.242Z,120
2017-05-05T11:35:56.471Z,155
2017-05-05T11:36:55.910Z,140
2017-05-05T11:37:56.265Z,130
2017-05-05T11:38:56.289Z,265
2017-05-05T11:39:56.012Z,170
2017-05-05T11:40:56.602Z,130
2017-05-05T11:41:56.068Z,135
2017-05-05T11:42:56.095Z,130
2017-05-05T11:43:56.439Z,125
2017-05-05T11:44:56.150Z,120
2017-05-05T11:45:56.757Z,135
2017-05-05T11:46:56.210Z,160
2017-05-05T11:47:56.244Z,170
2017-05-05T11:48:56.192Z,195
2017-05-05T11:49:56.309Z,280
2017-05-05T11:50:56.569Z,210
2017-05-05T11:51:56.359Z,275
2017-05-05T11:52:56.070Z,200
2017-05-05T11:53:56.115Z,200
2017-05-05T11:54:56.752Z,190
2017-05-05T11:55:56.419Z,145
2017-05-05T11:56:56.510Z,160
2017-05-05T11:57:56.259Z,280
2017-05-05T11:58:56.875Z,245
2017-05-05T11:59:56.596Z,160
2017-05-05T12:01:56.966Z,145
2017-05-05T12:02:56.678Z,145
2017-05-05T12:03:56.700Z,135
2017-05-05T12:04:56.428Z,165
2017-05-05T12:05:56.934Z,190
2017-05-05T12:06:56.797Z,140
2017-05-05T12:07:57.139Z,135
2017-05-05T12:08:56.551Z,135
2017-05-05T12:09:56.894Z,175
2017-05-05T12:10:57.173Z,200
2017-05-05T12:11:57.261Z,155
2017-05-05T12:12:57.290Z,140
2017-05-05T12:13:57.235Z,130
2017-05-05T12:14:57.264Z,125
2017-05-05T12:15:57.860Z,155
2017-05-05T12:16:57.561Z,155
2017-05-05T12:17:57.134Z,180
2017-05-05T12:18:57.167Z,185
2017-05-05T12:19:57.496Z,170
2017-05-05T12:20:57.475Z,155
2017-05-05T12:21:57.245Z,170
2017-05-05T12:22:57.642Z,130
2017-05-05T12:23:57.618Z,135
2017-05-05T12:24:57.652Z,135
2017-05-05T12:25:58.136Z,135
2017-05-05T12:26:57.629Z,150
2017-05-05T12:28:12.549Z,105
2017-05-05T12:28:57.462Z,95
2017-05-05T12:29:57.819Z,85
2017-05-05T12:30:58.080Z,100
2017-05-05T12:31:57.235Z,105
2017-05-05T12:32:57.891Z,105
2017-05-05T12:33:57.610Z,85
2017-05-05T12:34:57.638Z,75
2017-05-05T12:35:58.467Z,70
2017-05-05T12:36:57.072Z,70
2017-05-05T12:37:58.265Z,75
2017-05-05T12:38:57.762Z,75
2017-05-05T12:39:58.337Z,75
2017-05-05T12:40:58.398Z,70
2017-05-05T12:41:58.709Z,70
2017-05-05T12:42:57.872Z,80
2017-05-05T12:43:58.220Z,90
2017-05-05T12:44:58.258Z,80
2017-05-05T12:45:58.531Z,80
2017-05-05T12:46:57.995Z,230
2017-05-05T12:47:58.029Z,370
2017-05-05T12:48:58.365Z,325
2017-05-05T12:49:58.393Z,170
2017-05-05T12:50:58.670Z,155
2017-05-05T12:51:58.455Z,155
2017-05-05T12:52:57.871Z,205
2017-05-05T12:53:57.889Z,200
2017-05-05T12:54:58.542Z,380
2017-05-05T12:55:57.951Z,330
2017-05-05T12:56:58.543Z,425
2017-05-05T12:57:58.624Z,430
2017-05-05T12:58:58.657Z,490
2017-05-05T12:59:58.705Z,230
2017-05-05T13:00:58.722Z,320
2017-05-05T13:01:58.079Z,160
2017-05-05T13:02:58.477Z,145
2017-05-05T13:03:58.509Z,130
2017-05-05T13:04:58.524Z,135
2017-05-05T13:05:58.882Z,650
2017-05-05T13:06:58.866Z,600
2017-05-05T13:07:58.625Z,545
2017-05-05T13:08:58.981Z,105
2017-05-05T13:09:58.722Z,100
2017-05-05T13:10:58.741Z,100
2017-05-05T13:11:59.518Z,185
2017-05-05T13:12:59.095Z,485
2017-05-05T13:13:58.815Z,490
2017-05-05T13:14:58.845Z,515
2017-05-05T13:15:59.185Z,360
2017-05-05T13:16:59.478Z,160
2017-05-05T13:17:59.255Z,110
2017-05-05T13:18:59.276Z,100
2017-05-05T13:19:59.309Z,125
2017-05-05T13:20:58.715Z,180
2017-05-05T13:21:59.621Z,240
2017-05-05T13:22:59.095Z,325
2017-05-05T13:23:59.423Z,255
2017-05-05T13:24:59.457Z,145
2017-05-05T13:25:59.212Z,140
2017-05-05T13:26:59.778Z,130
2017-05-05T13:27:59.610Z,150
2017-05-05T13:28:59.587Z,170
2017-05-05T13:29:59.004Z,225
2017-05-05T13:30:59.648Z,210
2017-05-05T13:31:59.938Z,210
2017-05-05T13:32:59.942Z,210
2017-05-05T13:33:59.746Z,195
2017-05-05T13:34:59.780Z,190
2017-05-05T13:35:59.625Z,185
2017-05-05T13:36:59.785Z,145
2017-05-05T13:37:59.542Z,150
2017-05-05T13:38:59.895Z,110
2017-05-05T13:39:59.851Z,95
2017-05-05T13:40:59.647Z,135
2017-05-05T13:42:00.244Z,165
2017-05-05T13:43:00.027Z,170
2017-05-05T13:43:59.438Z,170
2017-05-05T13:44:59.775Z,175
2017-05-05T13:45:59.823Z,190
2017-05-05T13:47:00.096Z,185
2017-05-05T13:48:00.209Z,180
2017-05-05T13:48:59.935Z,175
2017-05-05T13:49:59.936Z,170
2017-05-05T13:50:59.889Z,165
2017-05-05T13:51:59.624Z,160
2017-05-05T13:53:00.346Z,165
2017-05-05T13:53:59.783Z,165
2017-05-05T13:55:00.415Z,175
2017-05-05T13:56:00.436Z,175
2017-05-05T13:57:00.721Z,175
2017-05-05T13:58:00.193Z,165
2017-05-05T13:58:59.914Z,145
2017-05-05T14:00:00.574Z,105
2017-05-05T14:01:00.528Z,75
2017-05-05T14:02:00.625Z,55
2017-05-05T14:03:00.655Z,65
2017-05-05T14:04:00.698Z,70
2017-05-05T14:05:00.732Z,75
2017-05-05T14:05:59.851Z,75
2017-05-05T14:07:01.093Z,75
2017-05-05T14:08:01.294Z,80
2017-05-05T14:09:00.471Z,85
2017-05-05T14:10:00.593Z,95
2017-05-05T14:11:00.936Z,95
2017-05-05T14:12:01.123Z,95
2017-05-05T14:13:00.701Z,95
2017-05-05T14:14:01.004Z,95
2017-05-05T14:15:01.037Z,90
2017-05-05T14:16:01.025Z,90
2017-05-05T14:18:01.374Z,85
2017-05-05T14:19:00.868Z,80
2017-05-05T14:20:00.892Z,85
2017-05-05T14:21:01.244Z,90
2017-05-05T14:22:01.548Z,85
2017-05-05T14:23:00.983Z,75
2017-05-05T14:24:00.397Z,70
2017-05-05T14:25:01.359Z,65