createdAt,value
2023-03-24T00:01:21.482Z,4.40
2023-03-24T00:03:49.180Z,4.35
2023-03-24T00:06:18.970Z,4.10
2023-03-24T00:08:48.420Z,5.00
2023-03-24T00:11:18.604Z,4.93
2023-03-24T00:13:47.316Z,4.28
2023-03-24T00:16:19.726Z,4.60
2023-03-24T00:18:53.472Z,5.53
2023-03-24T00:21:26.394Z,5.30
2023-03-24T00:23:56.097Z,3.95
2023-03-24T00:26:25.251Z,3.90
2023-03-24T00:28:54.197Z,4.03
2023-03-24T00:31:22.235Z,3.30
2023-03-24T00:33:51.384Z,3.83
2023-03-24T00:36:22.247Z,4.47
2023-03-24T00:38:50.299Z,3.92
2023-03-24T00:41:20.173Z,4.72
2023-03-24T00:43:49.768Z,4.43
2023-03-24T00:46:37.703Z,4.63
2023-03-24T00:49:07.694Z,4.38
2023-03-24T00:51:39.529Z,4.40
2023-03-24T00:54:10.833Z,3.88
2023-03-24T00:56:40.687Z,4.00
2023-03-24T00:59:10.678Z,4.25
2023-03-24T01:01:41.255Z,4.05
2023-03-24T01:04:10.453Z,3.75
2023-03-24T01:06:39.490Z,4.90
2023-03-24T01:09:07.793Z,4.20
2023-03-24T01:11:41.422Z,4.13
2023-03-24T01:14:11.521Z,4.07
2023-03-24T01:16:39.530Z,3.83
2023-03-24T01:19:09.478Z,5.20
2023-03-24T01:21:42.320Z,4.70
2023-03-24T01:24:10.529Z,4.60
2023-03-24T01:26:38.083Z,3.80
2023-03-24T01:29:06.180Z,3.95
2023-03-24T01:31:33.827Z,4.50
2023-03-24T01:34:01.563Z,4.45
2023-03-24T01:36:28.944Z,4.55
2023-03-24T01:38:58.574Z,3.80
2023-03-24T01:41:31.730Z,4.40
2023-03-24T01:44:00.151Z,3.67
2023-03-24T01:46:29.812Z,4.00
2023-03-24T01:49:08.493Z,4.10
2023-03-24T01:51:44.409Z,3.92
2023-03-24T01:54:28.621Z,3.60
2023-03-24T01:57:13.792Z,3.58
2023-03-24T01:59:50.145Z,3.78
2023-03-24T02:02:36.930Z,4.03
2023-03-24T02:05:09.176Z,3.92
2023-03-24T02:08:07.297Z,3.97
2023-03-24T02:10:36.891Z,4.88
2023-03-24T02:13:04.903Z,4.65
2023-03-24T02:15:36.359Z,4.13
2023-03-24T02:18:25.990Z,4.28
2023-03-24T02:21:33.075Z,4.55
2023-03-24T02:24:26.271Z,4.22
2023-03-24T02:27:30.200Z,4.53
2023-03-24T02:30:26.980Z,4.35
2023-03-24T02:33:31.796Z,4.25
2023-03-24T02:36:48.986Z,4.18
2023-03-24T02:40:08.178Z,4.07
2023-03-24T02:42:53.168Z,3.90
2023-03-24T02:45:54.904Z,4.03
2023-03-24T02:48:30.903Z,4.07
2023-03-24T02:51:17.556Z,5.15
2023-03-24T02:54:15.739Z,4.70
2023-03-24T02:57:39.338Z,4.25
2023-03-24T03:00:47.274Z,5.45
2023-03-24T03:03:54.916Z,4.35
2023-03-24T03:09:10.004Z,4.40
2023-03-24T03:11:40.040Z,4.43
2023-03-24T03:14:23.028Z,4.65
2023-03-24T03:17:18.933Z,5.47
2023-03-24T03:19:56.411Z,4.97
2023-03-24T03:22:29.225Z,5.50
2023-03-24T03:25:01.393Z,4.57
2023-03-24T03:27:38.957Z,5.75
2023-03-24T03:30:26.334Z,4.57
2023-03-24T03:33:02.639Z,4.35
2023-03-24T03:35:38.487Z,4.68
2023-03-24T03:38:08.833Z,5.05
2023-03-24T03:40:51.792Z,6.13
2023-03-24T03:43:24.018Z,4.65
2023-03-24T03:45:51.777Z,4.80
2023-03-24T03:48:26.494Z,5.32
2023-03-24T03:51:10.159Z,4.68
2023-03-24T03:54:01.265Z,4.82
2023-03-24T03:56:34.416Z,4.80
2023-03-24T03:59:37.508Z,4.95
2023-03-24T04:02:53.408Z,4.38
2023-03-24T04:05:28.315Z,4.20
2023-03-24T04:08:28.718Z,4.30
2023-03-24T04:11:31.677Z,4.18
2023-03-24T04:14:33.400Z,5.00
2023-03-24T04:17:58.268Z,3.50
2023-03-24T04:21:18.559Z,3.50
2023-03-24T04:24:13.782Z,3.35
2023-03-24T04:27:01.778Z,3.20
2023-03-24T04:29:46.699Z,3.92
2023-03-24T04:32:25.804Z,3.50
2023-03-24T04:35:03.472Z,3.17
2023-03-24T04:37:51.169Z,4.05
2023-03-24T04:40:24.750Z,3.88
2023-03-24T04:42:55.794Z,3.72
2023-03-24T04:45:28.598Z,3.08
2023-03-24T04:48:22.034Z,2.95
2023-03-24T04:51:11.213Z,3.13
2023-03-24T04:53:57.154Z,2.95
2023-03-24T04:56:39.910Z,3.17
2023-03-24T04:59:34.252Z,2.90
2023-03-24T05:02:03.875Z,3.50
2023-03-24T05:04:57.308Z,2.78
2023-03-24T05:07:29.029Z,2.65
2023-03-24T05:12:27.318Z,2.65
2023-03-24T05:15:18.125Z,2.55
2023-03-24T05:17:47.685Z,2.40
2023-03-24T05:20:15.720Z,2.55
2023-03-24T05:22:47.236Z,2.40
2023-03-24T05:25:14.607Z,2.40
2023-03-24T05:27:42.178Z,2.00
2023-03-24T05:30:20.620Z,2.00
2023-03-24T05:32:50.226Z,1.70
2023-03-24T05:35:17.616Z,2.00
2023-03-24T05:37:45.037Z,2.10
2023-03-24T05:40:12.868Z,2.22
2023-03-24T05:43:03.964Z,1.67
2023-03-24T05:45:35.613Z,1.55
2023-03-24T05:48:04.817Z,1.60
2023-03-24T05:50:53.294Z,1.85
2023-03-24T05:56:12.138Z,2.80
2023-03-24T05:59:00.561Z,3.28
2023-03-24T06:01:50.707Z,3.53
2023-03-24T06:04:24.868Z,3.70
2023-03-24T06:06:59.497Z,3.40
2023-03-24T06:09:37.640Z,4.47
2023-03-24T06:12:06.752Z,4.97
2023-03-24T06:14:36.881Z,7.68
2023-03-24T06:17:14.776Z,5.82
2023-03-24T06:19:50.155Z,5.60
2023-03-24T06:22:38.684Z,4.85
2023-03-24T06:25:13.860Z,5.82
2023-03-24T06:27:48.765Z,5.28
2023-03-24T06:30:21.075Z,5.20
2023-03-24T06:32:48.836Z,4.97
2023-03-24T06:35:18.179Z,4.93
2023-03-24T06:38:02.223Z,5.57
2023-03-24T06:40:29.559Z,5.03
2023-03-24T06:42:58.669Z,4.75
2023-03-24T06:45:26.362Z,4.95
2023-03-24T06:47:56.234Z,4.60
2023-03-24T06:50:33.076Z,4.03
2023-03-24T06:53:02.537Z,3.90
2023-03-24T06:55:32.491Z,4.35
2023-03-24T06:57:59.836Z,4.82
2023-03-24T07:00:36.996Z,5.35
2023-03-24T07:03:18.783Z,5.90
2023-03-24T07:06:03.560Z,5.32
2023-03-24T07:08:38.201Z,6.03
2023-03-24T07:11:09.945Z,6.10
2023-03-24T07:13:39.986Z,5.88
2023-03-24T07:16:08.813Z,6.03
2023-03-24T07:18:38.718Z,6.10
2023-03-24T07:21:07.893Z,6.10
2023-03-24T07:23:36.700Z,5.82
2023-03-24T07:26:10.146Z,6.45
2023-03-24T07:28:49.990Z,6.05
2023-03-24T07:31:38.200Z,5.57
2023-03-24T07:34:09.197Z,5.88
2023-03-24T07:36:38.841Z,5.30
2023-03-24T07:39:09.947Z,5.88
2023-03-24T07:41:38.044Z,6.68
2023-03-24T07:44:14.856Z,5.82
2023-03-24T07:46:49.458Z,5.28
2023-03-24T07:49:19.872Z,5.13
2023-03-24T07:52:09.165Z,7.07
2023-03-24T07:54:39.158Z,5.25
2023-03-24T07:57:09.650Z,5.55
2023-03-24T07:59:38.711Z,5.82
2023-03-24T08:02:21.307Z,5.30
2023-03-24T08:05:15.534Z,4.80
2023-03-24T08:07:44.777Z,5.43
2023-03-24T08:10:15.198Z,5.68
2023-03-24T08:15:10.195Z,5.72
2023-03-24T08:17:37.673Z,4.85
2023-03-24T08:20:08.422Z,6.25
2023-03-24T08:22:37.890Z,5.93
2023-03-24T08:25:06.614Z,5.10
2023-03-24T08:27:34.170Z,5.53
2023-03-24T08:30:01.473Z,5.57
2023-03-24T08:32:28.817Z,6.13
2023-03-24T08:34:58.268Z,5.15
2023-03-24T08:37:25.504Z,6.40
2023-03-24T08:39:53.177Z,5.38
2023-03-24T08:42:20.623Z,6.10
2023-03-24T08:44:47.966Z,6.43
2023-03-24T08:47:15.228Z,4.80
2023-03-24T08:49:42.573Z,5.05
2023-03-24T08:52:09.832Z,5.70
2023-03-24T08:54:37.218Z,4.97
2023-03-24T08:57:04.569Z,4.35
2023-03-24T08:59:31.883Z,4.25
2023-03-24T09:01:59.251Z,4.10
2023-03-24T09:04:26.636Z,4.43
2023-03-24T09:07:02.296Z,4.25
2023-03-24T09:09:31.081Z,4.45
2023-03-24T09:11:58.592Z,4.35
2023-03-24T09:14:25.850Z,4.18
2023-03-24T09:16:53.160Z,4.47
2023-03-24T09:19:20.602Z,4.00
2023-03-24T09:21:49.175Z,4.25
2023-03-24T09:24:16.522Z,3.83
2023-03-24T09:26:43.979Z,4.10
2023-03-24T09:29:12.023Z,4.57
2023-03-24T09:31:39.235Z,4.03
2023-03-24T09:34:06.667Z,3.92
2023-03-24T09:36:33.911Z,4.03
2023-03-24T09:39:01.124Z,4.10
2023-03-24T09:41:32.544Z,4.20
2023-03-24T09:44:12.909Z,3.78
2023-03-24T09:47:01.056Z,4.28
2023-03-24T09:49:33.179Z,4.30
2023-03-24T09:52:12.249Z,4.55
2023-03-24T09:54:49.858Z,4.07
2023-03-24T09:57:23.380Z,4.57
2023-03-24T09:59:51.150Z,4.35
2023-03-24T10:02:21.610Z,4.70
2023-03-24T10:04:50.523Z,5.53
2023-03-24T10:07:43.587Z,4.63
2023-03-24T10:10:36.742Z,4.07
2023-03-24T10:13:22.629Z,4.63
2023-03-24T10:16:04.887Z,4.78
2023-03-24T10:18:52.093Z,4.97
2023-03-24T10:21:32.434Z,5.15
2023-03-24T10:24:19.378Z,4.85
2023-03-24T10:27:19.976Z,4.97
2023-03-24T10:29:49.854Z,5.60
2023-03-24T10:32:22.582Z,5.00
2023-03-24T10:35:09.135Z,5.45
2023-03-24T10:37:37.314Z,4.82
2023-03-24T10:40:16.760Z,5.45
2023-03-24T10:42:48.943Z,5.32
2023-03-24T10:45:35.069Z,5.65
2023-03-24T10:48:04.415Z,5.07
2023-03-24T10:50:35.916Z,5.85
2023-03-24T10:53:17.012Z,5.88
2023-03-24T10:55:44.918Z,6.28
2023-03-24T10:58:42.142Z,5.75
2023-03-24T11:01:38.604Z,5.53
2023-03-24T11:04:07.397Z,5.15
2023-03-24T11:06:35.192Z,5.28
2023-03-24T11:09:21.653Z,4.00
2023-03-24T11:11:50.848Z,3.50
2023-03-24T11:14:25.915Z,2.60
2023-03-24T11:17:02.873Z,2.60
2023-03-24T11:19:32.698Z,2.72
2023-03-24T11:22:05.753Z,3.42
2023-03-24T11:24:38.201Z,2.78
2023-03-24T11:27:06.158Z,3.72
2023-03-24T11:29:38.684Z,2.88
2023-03-24T11:32:22.292Z,2.50
2023-03-24T11:34:59.816Z,2.78
2023-03-24T11:37:33.438Z,2.08
2023-03-24T11:40:24.602Z,2.45
2023-03-24T11:43:03.564Z,2.20
2023-03-24T11:45:41.789Z,2.20
2023-03-24T11:48:22.371Z,2.22
2023-03-24T11:50:51.750Z,2.25
2023-03-24T11:53:24.961Z,3.17
2023-03-24T11:56:23.328Z,2.70
2023-03-24T11:59:30.167Z,2.60
2023-03-24T12:02:33.211Z,2.28
2023-03-24T12:05:17.066Z,2.70
2023-03-24T12:07:58.279Z,2.90
2023-03-24T12:10:31.500Z,2.17
2023-03-24T12:13:32.711Z,2.35
2023-03-24T12:16:17.367Z,2.53
2023-03-24T12:19:37.528Z,2.63
2023-03-24T12:22:43.876Z,2.75
2023-03-24T12:25:41.445Z,2.78
2023-03-24T12:28:11.565Z,2.45
2023-03-24T12:31:03.478Z,3.17
2023-03-24T12:34:13.150Z,2.42
2023-03-24T12:36:45.973Z,2.60
2023-03-24T12:39:24.350Z,2.20
2023-03-24T12:42:16.677Z,2.40
2023-03-24T12:45:05.620Z,2.38
2023-03-24T12:48:00.495Z,2.75
2023-03-24T12:50:51.051Z,2.38
2023-03-24T12:53:59.663Z,2.25
2023-03-24T12:56:53.782Z,2.80
2023-03-24T12:59:44.232Z,2.10
2023-03-24T13:02:32.774Z,2.25
2023-03-24T13:05:08.925Z,2.05
2023-03-24T13:07:44.036Z,2.50
2023-03-24T13:10:28.008Z,2.10
2023-03-24T13:13:18.460Z,2.70
2023-03-24T13:15:56.416Z,2.40
2023-03-24T13:18:51.190Z,2.88
2023-03-24T13:21:26.049Z,2.40
2023-03-24T13:24:14.998Z,2.40
2023-03-24T13:27:10.674Z,2.60
2023-03-24T13:30:13.980Z,2.58
2023-03-24T13:32:55.624Z,2.63
2023-03-24T13:35:42.962Z,2.38
2023-03-24T13:38:27.026Z,2.00
2023-03-24T13:40:56.310Z,2.47
2023-03-24T13:43:32.352Z,2.42
2023-03-24T13:46:07.782Z,2.03
2023-03-24T13:48:46.630Z,2.72
2023-03-24T13:51:22.368Z,2.33
2023-03-24T13:54:07.499Z,2.63
2023-03-24T13:56:42.671Z,2.10
2023-03-24T13:59:41.144Z,2.53
2023-03-24T14:02:42.592Z,2.63
2023-03-24T14:06:09.165Z,2.65
2023-03-24T14:08:52.010Z,2.58
2023-03-24T14:11:34.761Z,2.50
2023-03-24T14:14:21.059Z,2.30
2023-03-24T14:17:04.989Z,1.98
2023-03-24T14:19:39.179Z,2.38
2023-03-24T14:22:26.149Z,2.97
2023-03-24T14:25:15.367Z,2.33
2023-03-24T14:27:47.709Z,1.80
2023-03-24T14:30:38.000Z,2.35
2023-03-24T14:33:05.779Z,1.88
2023-03-24T14:35:49.181Z,1.95
2023-03-24T14:38:16.459Z,2.10
2023-03-24T14:40:48.755Z,1.70
2023-03-24T14:43:39.860Z,1.85
2023-03-24T14:46:35.886Z,2.03
2023-03-24T14:49:26.089Z,2.15
2023-03-24T14:52:03.644Z,2.08
2023-03-24T14:54:45.876Z,1.85
2023-03-24T14:57:27.400Z,2.20
2023-03-24T15:00:16.299Z,1.92
2023-03-24T15:03:12.130Z,2.15
2023-03-24T15:05:39.494Z,2.30
2023-03-24T15:08:18.866Z,1.80
2023-03-24T15:11:05.007Z,1.92
2023-03-24T15:13:39.941Z,1.60
2023-03-24T15:17:05.875Z,1.35
2023-03-24T15:19:33.796Z,2.03
2023-03-24T15:22:11.809Z,2.15
2023-03-24T15:24:41.951Z,2.05
2023-03-24T15:27:20.740Z,1.95
2023-03-24T15:29:57.618Z,2.70
2023-03-24T15:32:27.480Z,2.17
2023-03-24T15:35:05.680Z,247.02
2023-03-24T15:37:41.472Z,524.63
2023-03-24T15:40:30.549Z,569.45
2023-03-24T15:43:08.013Z,47.67
2023-03-24T15:45:44.263Z,14.77
2023-03-24T15:48:17.760Z,116.57
2023-03-24T15:51:03.103Z,256.67
2023-03-24T15:53:59.106Z,68.35
2023-03-24T15:56:31.868Z,19.00
2023-03-24T15:59:11.856Z,8.55
2023-03-24T16:01:43.254Z,10.50
2023-03-24T16:04:17.035Z,9.98
2023-03-24T16:06:52.257Z,4.53
2023-03-24T16:09:23.232Z,4.95
2023-03-24T16:11:50.448Z,12.65
2023-03-24T16:14:27.177Z,67.78
2023-03-24T16:17:02.197Z,5.45
2023-03-24T16:19:29.865Z,7.75
2023-03-24T16:21:57.926Z,2.92
2023-03-24T16:24:25.478Z,4.15
2023-03-24T16:26:52.810Z,3.80
2023-03-24T16:29:23.520Z,4.55
2023-03-24T16:31:53.493Z,11.90
2023-03-24T16:34:23.063Z,20.23
2023-03-24T16:36:54.867Z,20.73
2023-03-24T16:39:28.553Z,29.73
2023-03-24T16:41:56.800Z,50.88
2023-03-24T16:44:25.370Z,46.33
2023-03-24T16:46:54.492Z,12.80
2023-03-24T16:49:23.744Z,23.05
2023-03-24T16:51:52.911Z,48.13
2023-03-24T16:54:21.121Z,60.88
2023-03-24T16:56:48.726Z,113.82
2023-03-24T16:59:16.192Z,68.95
2023-03-24T17:01:46.352Z,310.40
2023-03-24T17:04:20.243Z,24.98
2023-03-24T17:06:53.487Z,36.10
2023-03-24T17:09:21.829Z,4.35
2023-03-24T17:11:55.397Z,12.02
2023-03-24T17:14:23.167Z,40.38
2023-03-24T17:16:53.094Z,22.40
2023-03-24T17:19:24.703Z,9.80
2023-03-24T17:22:06.894Z,20.85
2023-03-24T17:24:41.813Z,44.95
2023-03-24T17:27:19.032Z,14.77
2023-03-24T17:29:46.630Z,57.40
2023-03-24T17:32:13.956Z,4.55
2023-03-24T17:34:46.058Z,21.55
2023-03-24T17:37:13.379Z,3.45
2023-03-24T17:39:40.693Z,28.50
2023-03-24T17:42:08.137Z,5.57
2023-03-24T17:44:35.809Z,9.30
2023-03-24T17:47:03.273Z,5.55
2023-03-24T17:49:30.990Z,3.72
2023-03-24T17:51:58.267Z,2.00
2023-03-24T17:54:25.931Z,2.83
2023-03-24T17:56:53.131Z,2.22
2023-03-24T17:59:20.749Z,2.53
2023-03-24T18:01:48.067Z,2.15
2023-03-24T18:04:15.549Z,2.05
2023-03-24T18:06:42.915Z,2.10
2023-03-24T18:09:11.003Z,2.70
2023-03-24T18:11:38.671Z,3.30
2023-03-24T18:14:06.207Z,2.75
2023-03-24T18:16:35.682Z,3.53
2023-03-24T18:19:04.002Z,3.03
2023-03-24T18:21:31.701Z,2.90
2023-03-24T18:23:59.318Z,4.03
2023-03-24T18:26:27.013Z,3.35
2023-03-24T18:28:54.330Z,5.30
2023-03-24T18:31:25.893Z,3.17
2023-03-24T18:33:54.767Z,3.05
2023-03-24T18:36:26.676Z,5.35
2023-03-24T18:39:01.586Z,5.43
2023-03-24T18:41:30.097Z,3.70
2023-03-24T18:43:59.774Z,5.07
2023-03-24T18:46:27.530Z,5.40
2023-03-24T18:48:55.530Z,3.17
2023-03-24T18:51:25.653Z,2.08
2023-03-24T18:53:54.617Z,3.90
2023-03-24T18:56:23.280Z,2.35
2023-03-24T18:58:52.064Z,2.45
2023-03-24T19:01:26.244Z,2.60
2023-03-24T19:03:54.216Z,2.33
2023-03-24T19:06:26.282Z,2.10
2023-03-24T19:08:54.128Z,2.55
2023-03-24T19:11:21.527Z,4.63
2023-03-24T19:13:50.716Z,2.35
2023-03-24T19:16:20.230Z,1.70
2023-03-24T19:18:48.643Z,2.10
2023-03-24T19:21:17.240Z,2.65
2023-03-24T19:23:51.195Z,1.90
2023-03-24T19:26:20.715Z,2.00
2023-03-24T19:28:48.166Z,6.93
2023-03-24T19:31:18.537Z,2.28
2023-03-24T19:36:15.654Z,1.92
2023-03-24T19:38:43.125Z,2.25
2023-03-24T19:41:14.902Z,2.25
2023-03-24T19:43:42.341Z,1.38
2023-03-24T19:46:09.645Z,1.75
2023-03-24T19:48:37.505Z,2.15
2023-03-24T19:51:05.200Z,1.48
2023-03-24T19:53:32.586Z,3.05
2023-03-24T19:56:01.300Z,2.70
2023-03-24T19:58:28.722Z,1.98
2023-03-24T20:00:56.788Z,2.20
2023-03-24T20:03:24.298Z,2.40
2023-03-24T20:05:52.081Z,1.90
2023-03-24T20:08:20.567Z,1.80
2023-03-24T20:10:47.929Z,2.13
2023-03-24T20:13:15.411Z,2.20
2023-03-24T20:15:42.915Z,2.33
2023-03-24T20:18:10.885Z,1.85
2023-03-24T20:20:38.181Z,1.83
2023-03-24T20:23:05.537Z,2.35
2023-03-24T20:25:33.059Z,1.95
2023-03-24T20:28:00.328Z,1.60
2023-03-24T20:30:32.695Z,1.10
2023-03-24T20:33:00.189Z,1.63
2023-03-24T20:35:28.249Z,1.83
2023-03-24T20:37:56.384Z,3.65
2023-03-24T20:40:24.787Z,0.98
2023-03-24T20:42:52.572Z,1.77
2023-03-24T20:45:20.002Z,2.38
2023-03-24T20:47:47.572Z,1.00
2023-03-24T20:50:14.890Z,0.82
2023-03-24T20:52:42.317Z,0.98
2023-03-24T20:55:11.519Z,1.50
2023-03-24T20:57:38.803Z,1.05
2023-03-24T21:00:14.047Z,1.30
2023-03-24T21:02:43.277Z,1.42
2023-03-24T21:05:10.934Z,0.88
2023-03-24T21:07:38.491Z,1.23
2023-03-24T21:10:07.167Z,1.60
2023-03-24T21:12:34.759Z,0.90
2023-03-24T21:15:02.347Z,0.80
2023-03-24T21:17:32.796Z,0.98
2023-03-24T21:22:37.488Z,1.02
2023-03-24T21:25:06.461Z,0.98
2023-03-24T21:27:33.693Z,0.90
2023-03-24T21:30:01.005Z,0.90
2023-03-24T21:32:28.249Z,0.70
2023-03-24T21:34:55.764Z,2.00
2023-03-24T21:37:25.565Z,1.20
2023-03-24T21:39:52.760Z,1.63
2023-03-24T21:42:22.801Z,1.00
2023-03-24T21:44:50.858Z,0.88
2023-03-24T21:47:18.636Z,0.80
2023-03-24T21:49:48.976Z,0.60
2023-03-24T21:52:19.568Z,1.27
2023-03-24T21:57:13.982Z,2.22
2023-03-24T21:59:41.232Z,1.40
2023-03-24T22:02:14.605Z,1.25
2023-03-24T22:04:41.946Z,1.13
2023-03-24T22:07:10.896Z,1.13
2023-03-24T22:09:38.075Z,0.70
2023-03-24T22:12:05.856Z,0.80
2023-03-24T22:14:33.096Z,1.35
2023-03-24T22:17:00.741Z,3.45
2023-03-24T22:19:28.500Z,1.98
2023-03-24T22:22:00.410Z,1.30
2023-03-24T22:24:29.956Z,2.28
2023-03-24T22:26:58.723Z,2.40
2023-03-24T22:29:26.782Z,0.60
2023-03-24T22:31:54.005Z,0.82
2023-03-24T22:34:21.405Z,1.05
2023-03-24T22:36:48.683Z,0.88
2023-03-24T22:39:16.050Z,0.80
2023-03-24T22:41:46.152Z,0.85
2023-03-24T22:44:13.628Z,0.63
2023-03-24T22:46:40.983Z,0.80
2023-03-24T22:49:08.468Z,1.20
2023-03-24T22:51:35.944Z,0.68
2023-03-24T22:54:03.100Z,0.70
2023-03-24T22:56:30.398Z,0.95
2023-03-24T22:58:57.794Z,0.93
2023-03-24T23:01:25.262Z,1.08
2023-03-24T23:03:52.470Z,0.75
2023-03-24T23:06:19.804Z,1.48
2023-03-24T23:08:47.038Z,0.70
2023-03-24T23:11:14.269Z,1.02
2023-03-24T23:13:41.857Z,0.70
2023-03-24T23:16:09.693Z,0.68
2023-03-24T23:18:40.989Z,1.25
2023-03-24T23:21:14.990Z,0.80
2023-03-24T23:23:43.889Z,1.08
2023-03-24T23:26:26.167Z,1.00
2023-03-24T23:28:54.568Z,0.82
2023-03-24T23:31:25.970Z,0.77
2023-03-24T23:33:56.956Z,0.55
2023-03-24T23:36:26.513Z,0.95
2023-03-24T23:38:54.762Z,0.70
2023-03-24T23:41:22.486Z,0.88
2023-03-24T23:43:53.736Z,1.88
2023-03-24T23:46:22.104Z,0.80
2023-03-24T23:48:49.580Z,1.00
2023-03-24T23:51:16.918Z,0.73
2023-03-24T23:53:44.546Z,1.08
2023-03-24T23:56:14.196Z,0.90
