createdAt,value
2022-11-05T00:00:24.707Z,100220.52
2022-11-05T00:01:31.210Z,100212.47
2022-11-05T00:02:38.123Z,100219.38
2022-11-05T00:03:42.667Z,100222.03
2022-11-05T00:04:50.315Z,100223.72
2022-11-05T00:05:55.501Z,100220.97
2022-11-05T00:07:17.742Z,100216.50
2022-11-05T00:08:21.986Z,100221.81
2022-11-05T00:09:27.683Z,100221.81
2022-11-05T00:10:43.453Z,100216.50
2022-11-05T00:11:42.605Z,100228.81
2022-11-05T00:12:47.432Z,100216.28
2022-11-05T00:13:56.904Z,100217.97
2022-11-05T00:15:12.183Z,100222.22
2022-11-05T00:16:10.248Z,100211.59
2022-11-05T00:17:17.085Z,100211.59
2022-11-05T00:18:27.438Z,100216.91
2022-11-05T00:19:32.129Z,100224.78
2022-11-05T00:20:50.257Z,100211.50
2022-11-05T00:21:48.061Z,100211.50
2022-11-05T00:23:05.129Z,100213.31
2022-11-05T00:24:09.581Z,100212.47
2022-11-05T00:25:14.354Z,100215.12
2022-11-05T00:26:19.205Z,100220.53
2022-11-05T00:27:25.465Z,100219.69
2022-11-05T00:28:31.480Z,100217.97
2022-11-05T00:29:37.156Z,100224.03
2022-11-05T00:30:43.260Z,100217.03
2022-11-05T00:31:53.479Z,100220.53
2022-11-05T00:33:02.324Z,100220.53
2022-11-05T00:34:06.769Z,100217.03
2022-11-05T00:35:11.487Z,100217.13
2022-11-05T00:36:19.548Z,100219.03
2022-11-05T00:37:25.714Z,100219.03
2022-11-05T00:38:35.118Z,100214.69
2022-11-05T00:39:41.032Z,100208.09
2022-11-05T00:40:46.808Z,100216.37
2022-11-05T00:41:52.760Z,100207.03
2022-11-05T00:43:00.854Z,100205.65
2022-11-05T00:44:05.578Z,100210.52
2022-11-05T00:45:12.987Z,100214.42
2022-11-05T00:46:19.241Z,100213.70
2022-11-05T00:47:23.693Z,100213.70
2022-11-05T00:48:27.997Z,100208.61
2022-11-05T00:49:40.289Z,100210.00
2022-11-05T00:50:41.483Z,100210.44
2022-11-05T00:51:48.602Z,100214.38
2022-11-05T00:52:59.021Z,100213.19
2022-11-05T00:54:05.496Z,100214.38
2022-11-05T00:55:12.096Z,100215.53
2022-11-05T00:56:23.618Z,100210.66
2022-11-05T00:57:28.849Z,100215.22
2022-11-05T00:58:39.198Z,100215.22
2022-11-05T00:59:43.644Z,100208.44
2022-11-05T01:00:56.147Z,100208.44
2022-11-05T01:02:03.970Z,100209.70
2022-11-05T01:03:11.986Z,100212.45
2022-11-05T01:04:16.803Z,100202.14
2022-11-05T01:05:21.389Z,100203.11
2022-11-05T01:06:27.409Z,100209.48
2022-11-05T01:07:31.983Z,100208.73
2022-11-05T01:08:37.222Z,100214.16
2022-11-05T01:09:43.193Z,100211.50
2022-11-05T01:10:57.638Z,100216.06
2022-11-05T01:12:02.169Z,100213.31
2022-11-05T01:13:12.733Z,100213.31
2022-11-05T01:14:16.606Z,100216.91
2022-11-05T01:15:23.611Z,100216.06
2022-11-05T01:16:29.422Z,100216.06
2022-11-05T01:18:03.946Z,100214.16
2022-11-05T01:19:11.596Z,100216.69
2022-11-05T01:20:19.021Z,100223.72
2022-11-05T01:21:26.420Z,100223.72
2022-11-05T01:22:32.884Z,100218.50
2022-11-05T01:23:38.444Z,100218.50
2022-11-05T01:24:48.796Z,100214.16
2022-11-05T01:25:57.300Z,100215.00
2022-11-05T01:27:03.061Z,100224.77
2022-11-05T01:28:08.685Z,100219.47
2022-11-05T01:29:16.593Z,100215.97
2022-11-05T01:30:26.045Z,100223.93
2022-11-05T01:31:31.729Z,100220.52
2022-11-05T01:32:39.953Z,100220.52
2022-11-05T01:33:48.872Z,100228.48
2022-11-05T01:34:58.154Z,100231.14
2022-11-05T01:36:05.031Z,100227.73
2022-11-05T01:37:12.784Z,100221.58
2022-11-05T01:38:18.955Z,100218.80
2022-11-05T01:39:27.035Z,100225.08
2022-11-05T01:40:32.749Z,100225.92
2022-11-05T01:41:42.130Z,100219.68
2022-11-05T01:42:50.304Z,100219.68
2022-11-05T01:44:00.110Z,100222.21
2022-11-05T01:45:29.132Z,100222.21
2022-11-05T01:46:40.013Z,100234.55
2022-11-05T01:48:07.986Z,100235.61
2022-11-05T01:49:20.880Z,100236.45
2022-11-05T01:52:17.964Z,100225.86
2022-11-05T01:53:51.533Z,100240.04
2022-11-05T01:54:56.876Z,100231.14
2022-11-05T01:56:20.461Z,100234.73
2022-11-05T01:57:29.380Z,100236.45
2022-11-05T01:58:39.017Z,100236.45
2022-11-05T01:59:56.097Z,100241.00
2022-11-05T02:01:28.198Z,100236.66
2022-11-05T02:02:09.402Z,100236.66
2022-11-05T02:03:17.591Z,100235.78
2022-11-05T02:04:36.485Z,100241.09
2022-11-05T02:05:41.791Z,100244.72
2022-11-05T02:06:48.154Z,100244.72
2022-11-05T02:07:54.706Z,100245.68
2022-11-05T02:09:09.367Z,100240.67
2022-11-05T02:10:16.614Z,100240.67
2022-11-05T02:11:25.941Z,100244.29
2022-11-05T02:12:35.120Z,100238.98
2022-11-05T02:13:49.874Z,100238.98
2022-11-05T02:14:51.140Z,100249.69
2022-11-05T02:16:03.808Z,100248.72
2022-11-05T02:17:15.965Z,100250.44
2022-11-05T02:18:34.521Z,100250.44
2022-11-05T02:19:58.557Z,100256.59
2022-11-05T02:21:09.426Z,100255.75
2022-11-05T02:22:35.678Z,100261.91
2022-11-05T02:24:05.566Z,100255.62
2022-11-05T02:25:40.311Z,100255.62
2022-11-05T02:26:53.147Z,100254.58
2022-11-05T02:28:22.538Z,100261.69
2022-11-05T02:29:43.265Z,100252.80
2022-11-05T02:30:53.303Z,100252.80
2022-11-05T02:32:07.509Z,100256.39
2022-11-05T02:33:26.246Z,100252.98
2022-11-05T02:34:47.615Z,100252.98
2022-11-05T02:36:03.285Z,100245.14
2022-11-05T02:39:11.207Z,100257.44
2022-11-05T02:40:38.091Z,100249.39
2022-11-05T02:42:05.360Z,100252.98
2022-11-05T02:43:14.806Z,100260.22
2022-11-05T02:44:27.300Z,100253.19
2022-11-05T02:45:43.923Z,100253.19
2022-11-05T02:47:17.976Z,100253.19
2022-11-05T02:48:25.926Z,100253.19
2022-11-05T02:49:59.973Z,100257.73
2022-11-05T02:51:15.025Z,100257.73
2022-11-05T02:52:24.555Z,100252.43
2022-11-05T02:53:45.589Z,100260.39
2022-11-05T02:55:04.583Z,100260.39
2022-11-05T02:56:14.549Z,100250.86
2022-11-05T02:57:24.025Z,100250.11
2022-11-05T02:58:32.583Z,100250.11
2022-11-05T02:59:37.325Z,100243.41
2022-11-05T03:00:55.458Z,100247.00
2022-11-05T03:02:02.890Z,100246.36
2022-11-05T03:03:13.522Z,100241.14
2022-11-05T03:04:20.270Z,100241.14
2022-11-05T03:05:27.684Z,100238.81
2022-11-05T03:07:02.304Z,100238.81
2022-11-05T03:08:09.693Z,100228.50
2022-11-05T03:09:17.643Z,100229.47
2022-11-05T03:10:40.249Z,100231.57
2022-11-05T03:12:15.374Z,100228.25
2022-11-05T03:13:25.420Z,100228.66
2022-11-05T03:15:04.663Z,100229.91
2022-11-05T03:16:25.112Z,100224.06
2022-11-05T03:17:46.970Z,100229.02
2022-11-05T03:19:05.774Z,100216.92
2022-11-05T03:20:22.185Z,100219.02
2022-11-05T03:21:29.724Z,100219.02
2022-11-05T03:22:37.408Z,100226.21
2022-11-05T03:24:02.472Z,100232.47
2022-11-05T03:25:15.946Z,100230.67
2022-11-05T03:26:31.579Z,100234.25
2022-11-05T03:27:39.531Z,100232.56
2022-11-05T03:28:49.641Z,100232.56
2022-11-05T03:30:03.128Z,100241.35
2022-11-05T03:31:11.683Z,100237.77
2022-11-05T03:32:18.823Z,100244.68
2022-11-05T03:33:26.922Z,100248.05
2022-11-05T03:34:37.067Z,100247.86
2022-11-05T03:35:45.663Z,100252.98
2022-11-05T03:36:56.554Z,100251.94
2022-11-05T03:38:04.157Z,100256.16
2022-11-05T03:39:11.695Z,100256.84
2022-11-05T03:40:19.493Z,100257.48
2022-11-05T03:41:25.901Z,100260.77
2022-11-05T03:42:33.843Z,100262.29
2022-11-05T03:43:44.087Z,100251.39
2022-11-05T03:44:55.402Z,100250.34
2022-11-05T03:46:04.152Z,100252.03
2022-11-05T03:47:12.575Z,100250.02
2022-11-05T03:48:19.233Z,100250.02
2022-11-05T03:49:26.401Z,100252.29
2022-11-05T03:50:43.833Z,100250.27
2022-11-05T03:51:51.382Z,100258.87
2022-11-05T03:53:00.160Z,100257.81
2022-11-05T03:54:10.942Z,100253.14
2022-11-05T03:55:12.273Z,100259.12
2022-11-05T03:56:20.204Z,100258.91
2022-11-05T03:57:33.444Z,100251.70
2022-11-05T03:58:42.850Z,100256.59
2022-11-05T03:59:49.148Z,100256.59
2022-11-05T04:00:53.717Z,100260.76
2022-11-05T04:01:58.774Z,100253.43
2022-11-05T04:03:03.630Z,100252.38
2022-11-05T04:04:09.436Z,100251.95
2022-11-05T04:05:14.746Z,100258.77
2022-11-05T04:06:20.764Z,100258.77
2022-11-05T04:07:26.317Z,100259.19
2022-11-05T04:08:33.702Z,100253.66
2022-11-05T04:09:38.790Z,100248.98
2022-11-05T04:10:44.059Z,100254.11
2022-11-05T04:11:49.915Z,100255.58
2022-11-05T04:12:54.596Z,100257.30
2022-11-05T04:14:00.147Z,100251.77
2022-11-05T04:15:06.110Z,100255.15
2022-11-05T04:16:13.551Z,100253.25
2022-11-05T04:17:23.106Z,100250.37
2022-11-05T04:18:26.468Z,100253.78
2022-11-05T04:19:32.957Z,100260.69
2022-11-05T04:20:40.745Z,100260.69
2022-11-05T04:21:45.745Z,100269.19
2022-11-05T04:22:52.207Z,100266.41
2022-11-05T04:23:58.228Z,100267.16
2022-11-05T04:25:04.576Z,100267.16
2022-11-05T04:26:21.251Z,100273.23
2022-11-05T04:27:29.432Z,100269.60
2022-11-05T04:28:34.256Z,100266.95
2022-11-05T04:29:40.938Z,100269.60
2022-11-05T04:30:46.971Z,100269.60
2022-11-05T04:31:52.614Z,100273.23
2022-11-05T04:33:03.739Z,100277.57
2022-11-05T04:34:13.385Z,100277.57
2022-11-05T04:35:21.539Z,100273.23
2022-11-05T04:36:27.233Z,100274.06
2022-11-05T04:37:34.840Z,100277.57
2022-11-05T04:38:40.644Z,100285.36
2022-11-05T04:39:52.752Z,100284.38
2022-11-05T04:40:56.870Z,100281.60
2022-11-05T04:42:03.641Z,100290.45
2022-11-05T04:43:15.194Z,100293.83
2022-11-05T04:44:19.350Z,100295.55
2022-11-05T04:45:29.090Z,100295.55
2022-11-05T04:46:35.008Z,100302.55
2022-11-05T04:47:39.959Z,100301.61
2022-11-05T04:48:45.954Z,100306.92
2022-11-05T04:49:54.887Z,100306.92
2022-11-05T04:51:02.330Z,100303.39
2022-11-05T04:52:07.717Z,100309.59
2022-11-05T04:53:16.533Z,100309.59
2022-11-05T04:54:21.425Z,100311.27
2022-11-05T04:55:26.895Z,100315.52
2022-11-05T04:56:31.674Z,100314.68
2022-11-05T04:57:37.491Z,100304.98
2022-11-05T04:58:45.379Z,100307.65
2022-11-05T04:59:50.902Z,100307.65
2022-11-05T05:00:55.726Z,100313.71
2022-11-05T05:02:00.913Z,100313.62
2022-11-05T05:03:08.336Z,100313.62
2022-11-05T05:04:13.964Z,100320.72
2022-11-05T05:05:19.062Z,100328.50
2022-11-05T05:06:23.643Z,100324.13
2022-11-05T05:07:32.679Z,100331.16
2022-11-05T05:08:39.977Z,100332.84
2022-11-05T05:09:44.841Z,100338.91
2022-11-05T05:10:49.516Z,100344.95
2022-11-05T05:11:55.637Z,100339.54
2022-11-05T05:13:00.158Z,100342.11
2022-11-05T05:14:04.630Z,100347.20
2022-11-05T05:15:12.684Z,100345.30
2022-11-05T05:16:24.886Z,100346.77
2022-11-05T05:17:33.254Z,100348.45
2022-11-05T05:18:46.280Z,100353.59
2022-11-05T05:19:54.318Z,100351.65
2022-11-05T05:21:02.994Z,100349.73
2022-11-05T05:22:21.276Z,100355.68
2022-11-05T05:23:24.775Z,100359.72
2022-11-05T05:24:33.711Z,100359.72
2022-11-05T05:25:40.475Z,100356.86
2022-11-05T05:26:51.298Z,100351.95
2022-11-05T05:28:01.686Z,100358.86
2022-11-05T05:29:11.640Z,100367.46
2022-11-05T05:30:36.723Z,100367.23
2022-11-05T05:31:43.712Z,100367.23
2022-11-05T05:32:48.144Z,100376.81
2022-11-05T05:34:01.388Z,100382.87
2022-11-05T05:35:07.950Z,100382.87
2022-11-05T05:36:12.462Z,100386.29
2022-11-05T05:37:18.541Z,100385.84
2022-11-05T05:38:24.658Z,100385.84
2022-11-05T05:39:30.230Z,100386.59
2022-11-05T05:40:39.081Z,100394.58
2022-11-05T05:41:50.050Z,100395.55
2022-11-05T05:42:56.121Z,100395.55
2022-11-05T05:44:01.849Z,100393.95
2022-11-05T05:45:10.509Z,100393.95
2022-11-05T05:46:21.490Z,100393.83
2022-11-05T05:47:23.194Z,100393.83
2022-11-05T05:48:29.096Z,100395.55
2022-11-05T05:49:35.150Z,100397.23
2022-11-05T05:50:42.243Z,100389.25
2022-11-05T05:51:48.490Z,100402.56
2022-11-05T05:52:53.403Z,100400.73
2022-11-05T05:53:57.880Z,100400.73
2022-11-05T05:55:02.299Z,100399.89
2022-11-05T05:56:12.047Z,100400.73
2022-11-05T05:57:21.162Z,100405.12
2022-11-05T05:58:28.423Z,100401.59
2022-11-05T05:59:35.743Z,100415.77
2022-11-05T06:00:42.452Z,100410.44
2022-11-05T06:01:51.901Z,100412.23
2022-11-05T06:02:59.275Z,100405.22
2022-11-05T06:04:04.336Z,100410.54
2022-11-05T06:05:10.483Z,100414.05
2022-11-05T06:06:29.477Z,100409.79
2022-11-05T06:07:37.793Z,100409.79
2022-11-05T06:08:43.212Z,100410.02
2022-11-05T06:09:47.656Z,100419.91
2022-11-05T06:10:52.943Z,100420.13
2022-11-05T06:11:59.070Z,100429.83
2022-11-05T06:13:06.543Z,100421.09
2022-11-05T06:14:12.282Z,100423.75
2022-11-05T06:15:29.431Z,100427.26
2022-11-05T06:16:39.178Z,100427.26
2022-11-05T06:17:50.978Z,100424.59
2022-11-05T06:19:00.040Z,100424.59
2022-11-05T06:20:19.324Z,100428.11
2022-11-05T06:21:27.387Z,100424.50
2022-11-05T06:22:37.382Z,100424.50
2022-11-05T06:23:44.662Z,100426.10
2022-11-05T06:24:49.247Z,100433.20
2022-11-05T06:25:55.316Z,100426.95
2022-11-05T06:27:00.075Z,100421.50
2022-11-05T06:28:08.548Z,100426.72
2022-11-05T06:29:16.152Z,100426.72
2022-11-05T06:30:27.334Z,100423.22
2022-11-05T06:31:33.274Z,100422.25
2022-11-05T06:32:40.342Z,100422.25
2022-11-05T06:33:48.201Z,100428.19
2022-11-05T06:34:56.615Z,100431.60
2022-11-05T06:36:07.847Z,100440.78
2022-11-05T06:37:10.988Z,100440.78
2022-11-05T06:38:30.329Z,100438.83
2022-11-05T06:39:27.110Z,100431.60
2022-11-05T06:40:31.609Z,100440.78
2022-11-05T06:41:56.855Z,100440.78
2022-11-05T06:42:45.503Z,100437.14
2022-11-05T06:43:50.226Z,100433.52
2022-11-05T06:44:55.979Z,100435.45
2022-11-05T06:46:05.217Z,100431.07
2022-11-05T06:47:09.849Z,100455.86
2022-11-05T06:48:17.193Z,100444.16
2022-11-05T06:49:21.878Z,100444.16
2022-11-05T06:50:28.953Z,100447.34
2022-11-05T06:51:41.133Z,100450.85
2022-11-05T06:52:43.253Z,100457.77
2022-11-05T06:53:49.027Z,100457.77
2022-11-05T06:55:03.197Z,100461.09
2022-11-05T06:56:07.862Z,100451.81
2022-11-05T06:57:18.486Z,100455.22
2022-11-05T06:58:25.454Z,100456.69
2022-11-05T06:59:36.730Z,100467.02
2022-11-05T07:00:44.763Z,100467.02
2022-11-05T07:01:55.562Z,100464.36
2022-11-05T07:03:09.683Z,100463.29
2022-11-05T07:04:18.773Z,100466.17
2022-11-05T07:05:27.695Z,100466.17
2022-11-05T07:06:39.091Z,100464.23
2022-11-05T07:07:48.124Z,100464.98
2022-11-05T07:08:54.921Z,100471.99
2022-11-05T07:10:01.307Z,100471.99
2022-11-05T07:11:08.870Z,100458.19
2022-11-05T07:12:13.446Z,100458.19
2022-11-05T07:13:19.466Z,100461.47
2022-11-05T07:14:24.786Z,100461.34
2022-11-05T07:15:31.846Z,100461.34
2022-11-05T07:16:38.746Z,100469.14
2022-11-05T07:17:51.501Z,100469.14
2022-11-05T07:18:56.794Z,100469.66
2022-11-05T07:20:04.167Z,100470.28
2022-11-05T07:21:10.694Z,100471.13
2022-11-05T07:22:15.138Z,100472.81
2022-11-05T07:23:22.484Z,100475.28
2022-11-05T07:24:28.445Z,100472.62
2022-11-05T07:25:35.210Z,100468.98
2022-11-05T07:26:43.127Z,100467.07
2022-11-05T07:27:49.079Z,100457.27
2022-11-05T07:28:59.940Z,100458.11
2022-11-05T07:30:11.596Z,100458.11
2022-11-05T07:31:16.107Z,100456.42
2022-11-05T07:32:25.026Z,100465.13
2022-11-05T07:33:44.070Z,100462.36
2022-11-05T07:34:42.333Z,100455.87
2022-11-05T07:35:50.017Z,100455.87
2022-11-05T07:36:54.741Z,100464.70
2022-11-05T07:38:01.392Z,100462.55
2022-11-05T07:39:12.042Z,100462.55
2022-11-05T07:40:49.114Z,100454.20
2022-11-05T07:41:37.474Z,100454.20
2022-11-05T07:42:49.453Z,99928.10
2022-11-05T07:44:06.538Z,100460.37
2022-11-05T07:45:21.206Z,100462.20
2022-11-05T07:46:25.428Z,100456.77
2022-11-05T07:47:36.203Z,100456.55
2022-11-05T07:48:39.560Z,100456.55
2022-11-05T07:49:45.317Z,100466.03
2022-11-05T07:50:53.283Z,100466.03
2022-11-05T07:51:57.913Z,100451.50
2022-11-05T07:53:10.587Z,100451.50
2022-11-05T07:54:17.283Z,100452.86
2022-11-05T07:55:24.351Z,100454.06
2022-11-05T07:56:29.351Z,100468.84
2022-11-05T07:57:36.983Z,100456.03
2022-11-05T07:58:43.311Z,100465.61
2022-11-05T07:59:49.652Z,100469.73
2022-11-05T08:00:56.312Z,100469.73
2022-11-05T08:02:01.018Z,100470.72
2022-11-05T08:03:14.932Z,100470.72
2022-11-05T08:04:37.854Z,100488.63
2022-11-05T08:05:45.289Z,100493.72
2022-11-05T08:06:50.830Z,100495.67
2022-11-05T08:07:58.402Z,100478.38
2022-11-05T08:09:04.050Z,100492.55
2022-11-05T08:10:09.612Z,100493.29
2022-11-05T08:11:16.500Z,100493.29
2022-11-05T08:12:21.624Z,100493.29
2022-11-05T08:13:26.881Z,100496.05
2022-11-05T08:14:31.894Z,100485.40
2022-11-05T08:15:38.070Z,100492.45
2022-11-05T08:16:42.948Z,100487.12
2022-11-05T08:17:49.099Z,100496.57
2022-11-05T08:18:55.608Z,100490.30
2022-11-05T08:20:08.806Z,100499.88
2022-11-05T08:21:09.200Z,100499.88
2022-11-05T08:22:13.490Z,100500.86
2022-11-05T08:23:20.332Z,100503.29
2022-11-05T08:24:26.215Z,100503.29
2022-11-05T08:25:32.723Z,100503.29
2022-11-05T08:26:37.501Z,100507.55
2022-11-05T08:27:57.678Z,100499.55
2022-11-05T08:28:59.875Z,100504.55
2022-11-05T08:30:05.588Z,100509.64
2022-11-05T08:31:11.083Z,100509.64
2022-11-05T08:32:18.628Z,100520.41
2022-11-05T08:33:24.853Z,100515.67
2022-11-05T08:34:30.796Z,100520.03
2022-11-05T08:35:40.277Z,100510.55
2022-11-05T08:36:48.849Z,100505.63
2022-11-05T08:38:01.984Z,100522.92
2022-11-05T08:39:11.636Z,100522.92
2022-11-05T08:40:21.011Z,100513.11
2022-11-05T08:41:25.524Z,100529.53
2022-11-05T08:42:31.401Z,100530.17
2022-11-05T08:43:36.095Z,100530.38
2022-11-05T08:44:47.096Z,100535.80
2022-11-05T08:45:46.851Z,100535.80
2022-11-05T08:46:54.430Z,100527.18
2022-11-05T08:48:05.060Z,100531.67
2022-11-05T08:49:11.953Z,100536.87
2022-11-05T08:50:19.536Z,100538.36
2022-11-05T08:51:23.846Z,100546.45
2022-11-05T08:52:31.641Z,100546.45
2022-11-05T08:53:39.673Z,100543.05
2022-11-05T08:54:46.518Z,100545.48
2022-11-05T08:55:54.716Z,100535.05
2022-11-05T08:57:00.994Z,100537.38
2022-11-05T08:58:10.171Z,100549.73
2022-11-05T08:59:16.201Z,100539.53
2022-11-05T09:00:22.500Z,100544.02
2022-11-05T09:01:28.303Z,100552.99
2022-11-05T09:02:36.014Z,100555.86
2022-11-05T09:03:42.466Z,100524.53
2022-11-05T09:04:47.242Z,100524.53
2022-11-05T09:05:54.333Z,100554.17
2022-11-05T09:07:00.361Z,100546.92
2022-11-05T09:08:08.706Z,100552.99
2022-11-05T09:09:14.796Z,100552.99
2022-11-05T09:10:22.990Z,100567.27
2022-11-05T09:11:56.970Z,100554.69
2022-11-05T09:12:37.412Z,100551.05
2022-11-05T09:13:44.540Z,100551.05
2022-11-05T09:14:51.632Z,100552.99
2022-11-05T09:15:57.879Z,100555.14
2022-11-05T09:17:03.036Z,100559.08
2022-11-05T09:18:07.651Z,100542.76
2022-11-05T09:19:12.097Z,100560.67
2022-11-05T09:20:16.729Z,100560.67
2022-11-05T09:21:21.191Z,100547.34
2022-11-05T09:22:25.463Z,100540.29
2022-11-05T09:23:30.031Z,100540.29
2022-11-05T09:24:34.630Z,100541.14
2022-11-05T09:25:39.559Z,100541.14
2022-11-05T09:26:44.034Z,100536.13
2022-11-05T09:27:49.571Z,100544.87
2022-11-05T09:28:55.981Z,100548.61
2022-11-05T09:30:01.361Z,100548.61
2022-11-05T09:31:10.823Z,100531.20
2022-11-05T09:32:15.985Z,100551.50
2022-11-05T09:33:24.142Z,100547.20
2022-11-05T09:34:28.659Z,100545.05
2022-11-05T09:35:33.491Z,100555.81
2022-11-05T09:36:38.442Z,100547.81
2022-11-05T09:37:43.252Z,100552.07
2022-11-05T09:38:48.117Z,100547.71
2022-11-05T09:39:54.669Z,100547.71
2022-11-05T09:41:21.991Z,100545.28
2022-11-05T09:42:34.054Z,100552.91
2022-11-05T09:43:46.983Z,100557.41
2022-11-05T09:44:57.864Z,100553.56
2022-11-05T09:46:12.299Z,100547.71
2022-11-05T09:47:20.542Z,100556.23
2022-11-05T09:48:31.836Z,100559.09
2022-11-05T09:49:52.469Z,100564.23
2022-11-05T09:51:00.870Z,100564.23
2022-11-05T09:52:07.609Z,100564.84
2022-11-05T09:53:21.078Z,100571.53
2022-11-05T09:54:31.377Z,100561.84
2022-11-05T09:55:46.667Z,100563.02
2022-11-05T09:56:54.770Z,100563.02
2022-11-05T09:58:03.990Z,100569.94
2022-11-05T09:59:34.340Z,100566.53
2022-11-05T10:00:41.664Z,100566.53
2022-11-05T10:01:56.295Z,100552.86
2022-11-05T10:03:07.082Z,100556.50
2022-11-05T10:04:28.852Z,100547.06
2022-11-05T10:05:38.904Z,100551.31
2022-11-05T10:06:56.037Z,100551.31
2022-11-05T10:08:25.080Z,100553.88
2022-11-05T10:09:39.601Z,100569.24
2022-11-05T10:11:00.318Z,100571.80
2022-11-05T10:12:10.653Z,100568.53
2022-11-05T10:13:39.722Z,100579.06
2022-11-05T10:14:51.155Z,100573.73
2022-11-05T10:16:02.544Z,100565.02
2022-11-05T10:17:17.285Z,100572.04
2022-11-05T10:18:31.775Z,100572.04
2022-11-05T10:19:54.770Z,100569.48
2022-11-05T10:21:00.029Z,100562.22
2022-11-05T10:22:15.916Z,100562.22
2022-11-05T10:23:23.902Z,100575.49
2022-11-05T10:24:30.975Z,100582.42
2022-11-05T10:25:38.354Z,100579.85
2022-11-05T10:26:45.792Z,100601.19
2022-11-05T10:27:55.646Z,100590.98
2022-11-05T10:29:00.864Z,100582.98
2022-11-05T10:30:07.505Z,100582.01
2022-11-05T10:31:17.139Z,100587.34
2022-11-05T10:32:29.515Z,100568.67
2022-11-05T10:33:43.696Z,100580.22
2022-11-05T10:34:53.740Z,100580.22
2022-11-05T10:36:01.582Z,100569.75
2022-11-05T10:37:06.456Z,100578.83
2022-11-05T10:38:14.199Z,100573.50
2022-11-05T10:39:20.896Z,100568.39
2022-11-05T10:40:56.757Z,100568.39
2022-11-05T10:42:07.726Z,100565.50
2022-11-05T10:43:17.248Z,100582.48
2022-11-05T10:44:28.791Z,100584.62
2022-11-05T10:45:46.756Z,100567.27
2022-11-05T10:47:11.148Z,100566.47
2022-11-05T10:48:43.626Z,100566.47
2022-11-05T10:49:52.532Z,100564.04
2022-11-05T10:50:58.029Z,100564.04
2022-11-05T10:52:05.399Z,100565.02
2022-11-05T10:53:18.768Z,100565.02
2022-11-05T10:54:27.949Z,100552.30
2022-11-05T10:55:38.117Z,100553.14
2022-11-05T10:56:44.930Z,100548.55
2022-11-05T10:57:49.459Z,100557.49
2022-11-05T10:59:00.130Z,100553.88
2022-11-05T11:00:19.348Z,100188.81
2022-11-05T11:01:26.059Z,100545.84
2022-11-05T11:02:31.379Z,100557.30
2022-11-05T11:03:42.041Z,100548.31
2022-11-05T11:04:50.120Z,100557.77
2022-11-05T11:06:00.348Z,100569.41
2022-11-05T11:07:06.650Z,100558.74
2022-11-05T11:08:16.913Z,100577.55
2022-11-05T11:09:30.597Z,100569.41
2022-11-05T11:10:43.998Z,100567.49
2022-11-05T11:11:51.343Z,100574.75
2022-11-05T11:12:57.547Z,100566.41
2022-11-05T11:14:07.822Z,100569.92
2022-11-05T11:15:32.017Z,100570.91
2022-11-05T11:16:39.892Z,100571.11
2022-11-05T11:17:44.347Z,100571.34
2022-11-05T11:18:57.439Z,100571.34
2022-11-05T11:20:21.671Z,100571.98
2022-11-05T11:21:26.143Z,100570.67
2022-11-05T11:22:30.867Z,100584.11
2022-11-05T11:23:39.547Z,100559.15
2022-11-05T11:24:47.280Z,100572.49
2022-11-05T11:26:03.888Z,100572.13
2022-11-05T11:27:17.327Z,100568.38
2022-11-05T11:28:24.666Z,100572.02
2022-11-05T11:29:32.138Z,100578.94
2022-11-05T11:30:37.277Z,100562.09
2022-11-05T11:31:45.083Z,100582.56
2022-11-05T11:32:53.148Z,100575.53
2022-11-05T11:34:07.107Z,100566.55
2022-11-05T11:35:20.537Z,100566.55
2022-11-05T11:36:28.668Z,100575.63
2022-11-05T11:37:37.858Z,100565.84
2022-11-05T11:38:44.900Z,100582.19
2022-11-05T11:40:10.142Z,100572.13
2022-11-05T11:41:07.117Z,100577.69
2022-11-05T11:42:14.426Z,100571.78
2022-11-05T11:43:30.713Z,100579.89
2022-11-05T11:44:38.094Z,100568.03
2022-11-05T11:46:02.133Z,100577.62
2022-11-05T11:47:12.840Z,100577.22
2022-11-05T11:48:23.385Z,100579.18
2022-11-05T11:49:53.919Z,100584.89
2022-11-05T11:51:04.778Z,100596.30
2022-11-05T11:52:36.770Z,100596.17
2022-11-05T11:53:44.582Z,100603.70
2022-11-05T11:54:50.776Z,100605.39
2022-11-05T11:56:14.251Z,100605.63
2022-11-05T11:57:31.650Z,100604.55
2022-11-05T11:58:41.683Z,100593.64
2022-11-05T12:00:07.711Z,100607.31
2022-11-05T12:00:57.712Z,100600.29
2022-11-05T12:02:23.382Z,100601.88
2022-11-05T12:03:48.114Z,100600.66
2022-11-05T12:04:58.314Z,100593.40
2022-11-05T12:06:15.587Z,100605.89
2022-11-05T12:07:43.769Z,100601.30
2022-11-05T12:09:06.672Z,100601.30
2022-11-05T12:10:32.323Z,100606.64
2022-11-05T12:11:45.525Z,100606.23
2022-11-05T12:13:12.805Z,100602.95
2022-11-05T12:14:20.301Z,100611.91
2022-11-05T12:15:45.536Z,100611.91
2022-11-05T12:17:01.804Z,100596.17
2022-11-05T12:18:08.649Z,100598.23
2022-11-05T12:19:16.027Z,100608.80
2022-11-05T12:20:32.039Z,100592.89
2022-11-05T12:21:58.615Z,100600.05
2022-11-05T12:23:23.742Z,100594.11
2022-11-05T12:24:48.735Z,100600.11
2022-11-05T12:26:16.966Z,100603.02
2022-11-05T12:27:40.740Z,100603.02
2022-11-05T12:29:18.350Z,100611.72
2022-11-05T12:30:16.513Z,100605.50
2022-11-05T12:31:52.409Z,100614.25
2022-11-05T12:33:23.390Z,100599.33
2022-11-05T12:34:40.226Z,100602.36
2022-11-05T12:35:57.819Z,100610.36
2022-11-05T12:37:16.371Z,100599.33
2022-11-05T12:38:54.336Z,100599.33
2022-11-05T12:40:28.057Z,100603.07
2022-11-05T12:41:44.554Z,100611.30
2022-11-05T12:43:10.511Z,100607.05
2022-11-05T12:44:17.958Z,100607.05
2022-11-05T12:45:48.957Z,100608.12
2022-11-05T12:47:09.854Z,100607.89
2022-11-05T12:48:29.296Z,100599.89
2022-11-05T12:49:39.198Z,100603.63
2022-11-05T12:50:57.169Z,100599.79
2022-11-05T12:52:10.353Z,100601.61
2022-11-05T12:53:40.669Z,100601.61
2022-11-05T12:54:48.417Z,100556.38
2022-11-05T12:56:50.916Z,100607.69
2022-11-05T12:57:58.560Z,100605.41
2022-11-05T12:59:15.500Z,100599.09
2022-11-05T13:00:28.978Z,100599.09
2022-11-05T13:01:37.613Z,100603.48
2022-11-05T13:02:50.242Z,100604.66
2022-11-05T13:04:00.508Z,100608.17
2022-11-05T13:05:31.881Z,100612.56
2022-11-05T13:06:39.822Z,100619.81
2022-11-05T13:08:00.146Z,100626.23
2022-11-05T13:09:09.177Z,100625.38
2022-11-05T13:10:26.033Z,100631.17
2022-11-05T13:11:38.936Z,100632.64
2022-11-05T13:12:46.616Z,100632.64
2022-11-05T13:14:22.549Z,100635.53
2022-11-05T13:15:30.873Z,100639.05
2022-11-05T13:16:51.463Z,100644.84
2022-11-05T13:18:02.806Z,100642.50
2022-11-05T13:19:11.287Z,100641.98
2022-11-05T13:20:21.266Z,100641.98
2022-11-05T13:21:34.599Z,100647.53
2022-11-05T13:22:43.519Z,100655.02
2022-11-05T13:23:56.642Z,100635.95
2022-11-05T13:25:08.528Z,100647.23
2022-11-05T13:26:34.221Z,100654.05