createdAt,value
2018-05-05T00:00:03.222Z,0.00
2018-05-05T00:01:03.199Z,0.00
2018-05-05T00:02:03.203Z,0.00
2018-05-05T00:03:03.171Z,0.00
2018-05-05T00:04:03.158Z,0.00
2018-05-05T00:05:03.132Z,0.00
2018-05-05T00:06:03.109Z,0.00
2018-05-05T00:07:03.097Z,0.00
2018-05-05T00:08:03.078Z,0.00
2018-05-05T00:09:03.065Z,0.00
2018-05-05T00:10:03.041Z,0.00
2018-05-05T00:11:03.023Z,0.00
2018-05-05T00:12:03.015Z,0.00
2018-05-05T00:13:02.990Z,0.00
2018-05-05T00:14:02.971Z,0.00
2018-05-05T00:15:02.960Z,0.00
2018-05-05T00:16:02.942Z,0.00
2018-05-05T00:17:02.932Z,0.00
2018-05-05T00:18:02.904Z,0.00
2018-05-05T00:19:02.889Z,0.00
2018-05-05T00:20:02.870Z,0.00
2018-05-05T00:21:02.849Z,0.00
2018-05-05T00:22:02.840Z,0.00
2018-05-05T00:23:02.816Z,0.00
2018-05-05T00:24:02.804Z,0.00
2018-05-05T00:25:02.787Z,0.00
2018-05-05T00:26:02.771Z,0.00
2018-05-05T00:27:02.749Z,0.00
2018-05-05T00:28:02.732Z,0.00
2018-05-05T00:29:02.717Z,0.00
2018-05-05T00:30:02.698Z,0.00
2018-05-05T00:31:02.682Z,0.00
2018-05-05T00:32:02.658Z,0.00
2018-05-05T00:33:02.643Z,0.00
2018-05-05T00:34:02.639Z,0.00
2018-05-05T00:35:02.606Z,0.00
2018-05-05T00:36:02.590Z,0.00
2018-05-05T00:37:02.572Z,0.00
2018-05-05T00:38:02.556Z,0.00
2018-05-05T00:39:02.539Z,0.00
2018-05-05T00:40:02.520Z,0.00
2018-05-05T00:41:02.502Z,0.00
2018-05-05T00:42:02.485Z,0.00
2018-05-05T00:43:02.469Z,0.00
2018-05-05T00:44:02.448Z,0.00
2018-05-05T00:45:02.434Z,0.00
2018-05-05T00:46:02.414Z,0.00
2018-05-05T00:47:02.400Z,0.00
2018-05-05T00:48:02.378Z,0.00
2018-05-05T00:49:02.360Z,0.00
2018-05-05T00:50:02.347Z,0.00
2018-05-05T00:51:02.327Z,0.00
2018-05-05T00:52:02.392Z,0.00
2018-05-05T00:53:02.296Z,0.00
2018-05-05T00:54:02.272Z,0.00
2018-05-05T00:55:02.257Z,0.00
2018-05-05T00:56:02.240Z,0.00
2018-05-05T00:57:02.220Z,0.00
2018-05-05T00:58:02.200Z,0.00
2018-05-05T00:59:02.186Z,0.00
2018-05-05T01:00:02.167Z,0.00
2018-05-05T01:01:02.149Z,0.00
2018-05-05T01:02:02.212Z,0.00
2018-05-05T01:03:02.118Z,0.00
2018-05-05T01:04:02.098Z,0.00
2018-05-05T01:05:02.095Z,0.00
2018-05-05T01:06:02.069Z,0.00
2018-05-05T01:07:02.052Z,0.00
2018-05-05T01:08:02.035Z,0.00
2018-05-05T01:09:02.011Z,0.00
2018-05-05T01:10:01.999Z,0.00
2018-05-05T01:11:01.980Z,0.00
2018-05-05T01:12:01.957Z,0.00
2018-05-05T01:13:01.941Z,0.00
2018-05-05T01:14:01.926Z,0.00
2018-05-05T01:15:01.905Z,0.00
2018-05-05T01:16:01.894Z,0.00
2018-05-05T01:17:01.871Z,0.00
2018-05-05T01:18:01.853Z,0.00
2018-05-05T01:19:01.839Z,0.00
2018-05-05T01:20:01.820Z,0.00
2018-05-05T01:21:01.799Z,0.00
2018-05-05T01:22:01.784Z,0.00
2018-05-05T01:23:01.771Z,0.00
2018-05-05T01:24:01.750Z,0.00
2018-05-05T01:25:01.730Z,0.00
2018-05-05T01:26:01.709Z,0.00
2018-05-05T01:27:01.692Z,0.00
2018-05-05T01:28:01.675Z,0.00
2018-05-05T01:29:01.657Z,0.00
2018-05-05T01:30:01.640Z,0.00
2018-05-05T01:31:01.626Z,0.00
2018-05-05T01:32:01.606Z,0.00
2018-05-05T01:33:01.592Z,0.00
2018-05-05T01:34:01.573Z,0.00
2018-05-05T01:35:01.558Z,0.00
2018-05-05T01:36:01.536Z,0.00
2018-05-05T01:37:01.516Z,0.00
2018-05-05T01:38:01.498Z,0.00
2018-05-05T01:39:01.491Z,0.00
2018-05-05T01:40:01.465Z,0.00
2018-05-05T01:41:01.448Z,0.00
2018-05-05T01:42:01.429Z,0.00
2018-05-05T01:43:01.409Z,0.00
2018-05-05T01:44:01.399Z,0.00
2018-05-05T01:45:01.377Z,0.00
2018-05-05T01:46:01.358Z,0.00
2018-05-05T01:47:01.340Z,0.00
2018-05-05T01:48:01.329Z,0.00
2018-05-05T01:49:01.317Z,0.00
2018-05-05T01:50:01.286Z,0.00
2018-05-05T01:51:01.269Z,0.00
2018-05-05T01:52:01.255Z,0.00
2018-05-05T01:53:01.238Z,0.00
2018-05-05T01:54:01.213Z,0.00
2018-05-05T01:55:01.198Z,0.00
2018-05-05T01:56:01.184Z,0.00
2018-05-05T01:57:01.164Z,0.00
2018-05-05T01:58:01.149Z,0.00
2018-05-05T01:59:01.126Z,0.00
2018-05-05T02:00:01.113Z,0.00
2018-05-05T02:01:01.096Z,0.00
2018-05-05T02:02:01.080Z,0.00
2018-05-05T02:03:01.058Z,0.00
2018-05-05T02:04:01.047Z,0.00
2018-05-05T02:05:01.026Z,0.00
2018-05-05T02:06:01.004Z,0.00
2018-05-05T02:07:00.991Z,0.00
2018-05-05T02:08:00.977Z,0.00
2018-05-05T02:09:00.953Z,0.00
2018-05-05T02:10:00.933Z,0.00
2018-05-05T02:11:00.922Z,0.00
2018-05-05T02:12:00.905Z,0.00
2018-05-05T02:13:00.887Z,0.00
2018-05-05T02:14:00.866Z,0.00
2018-05-05T02:15:00.850Z,0.00
2018-05-05T02:16:00.828Z,0.00
2018-05-05T02:17:00.822Z,0.00
2018-05-05T02:18:00.796Z,0.00
2018-05-05T02:19:00.779Z,0.00
2018-05-05T02:20:00.760Z,0.00
2018-05-05T02:21:00.748Z,0.00
2018-05-05T02:22:00.731Z,0.00
2018-05-05T02:23:00.711Z,0.00
2018-05-05T02:24:00.693Z,0.00
2018-05-05T02:25:00.673Z,0.00
2018-05-05T02:26:00.653Z,0.00
2018-05-05T02:27:00.636Z,0.00
2018-05-05T02:28:00.619Z,0.00
2018-05-05T02:29:00.610Z,0.00
2018-05-05T02:30:00.592Z,0.00
2018-05-05T02:31:00.570Z,0.00
2018-05-05T02:32:00.549Z,0.00
2018-05-05T02:33:00.532Z,0.00
2018-05-05T02:34:00.518Z,0.00
2018-05-05T02:35:00.495Z,0.00
2018-05-05T02:36:00.479Z,0.00
2018-05-05T02:37:00.466Z,0.00
2018-05-05T02:38:00.451Z,0.00
2018-05-05T02:39:00.429Z,0.00
2018-05-05T02:40:00.410Z,0.00
2018-05-05T02:41:00.392Z,0.00
2018-05-05T02:42:00.380Z,0.00
2018-05-05T02:43:00.362Z,0.00
2018-05-05T02:44:00.336Z,0.00
2018-05-05T02:45:00.322Z,0.00
2018-05-05T02:46:00.306Z,0.00
2018-05-05T02:47:00.376Z,0.00
2018-05-05T02:48:00.272Z,0.00
2018-05-05T02:49:00.250Z,0.00
2018-05-05T02:50:00.237Z,0.00
2018-05-05T02:51:00.226Z,0.00
2018-05-05T02:52:00.200Z,0.00
2018-05-05T02:53:00.182Z,0.00
2018-05-05T02:54:00.162Z,0.00
2018-05-05T02:55:00.148Z,0.00
2018-05-05T02:56:00.126Z,0.00
2018-05-05T02:57:00.109Z,0.00
2018-05-05T02:58:00.090Z,0.00
2018-05-05T02:59:00.076Z,0.00
2018-05-05T03:00:00.061Z,0.00
2018-05-05T03:01:00.037Z,0.00
2018-05-05T03:02:00.023Z,0.00
2018-05-05T03:03:00.008Z,0.00
2018-05-05T03:03:59.988Z,0.00
2018-05-05T03:04:59.968Z,0.00
2018-05-05T03:05:59.949Z,0.00
2018-05-05T03:06:59.938Z,0.00
2018-05-05T03:07:59.916Z,0.00
2018-05-05T03:08:59.899Z,0.00
2018-05-05T03:09:59.880Z,0.00
2018-05-05T03:10:59.865Z,0.00
2018-05-05T03:11:59.848Z,0.00
2018-05-05T03:12:59.826Z,0.00
2018-05-05T03:13:59.808Z,0.00
2018-05-05T03:14:59.792Z,0.00
2018-05-05T03:15:59.781Z,0.00
2018-05-05T03:16:59.758Z,0.00
2018-05-05T03:17:59.740Z,0.00
2018-05-05T03:18:59.722Z,0.00
2018-05-05T03:19:59.706Z,0.00
2018-05-05T03:20:59.691Z,0.00
2018-05-05T03:21:59.668Z,0.00
2018-05-05T03:22:59.649Z,0.00
2018-05-05T03:23:59.634Z,0.00
2018-05-05T03:24:59.620Z,0.00
2018-05-05T03:25:59.603Z,0.00
2018-05-05T03:26:59.583Z,0.00
2018-05-05T03:27:59.563Z,4.00
2018-05-05T03:28:59.554Z,0.00
2018-05-05T03:29:59.528Z,0.00
2018-05-05T03:30:59.511Z,0.00
2018-05-05T03:31:59.495Z,4.00
2018-05-05T03:32:59.477Z,0.00
2018-05-05T03:33:59.454Z,0.00
2018-05-05T03:34:59.438Z,4.00
2018-05-05T03:35:59.420Z,0.00
2018-05-05T03:36:59.405Z,4.00
2018-05-05T03:37:59.390Z,4.00
2018-05-05T03:38:59.366Z,4.00
2018-05-05T03:39:59.351Z,4.00
2018-05-05T03:40:59.335Z,4.00
2018-05-05T03:41:59.313Z,8.00
2018-05-05T03:42:59.296Z,4.00
2018-05-05T03:43:59.280Z,4.00
2018-05-05T03:44:59.261Z,8.00
2018-05-05T03:45:59.246Z,8.00
2018-05-05T03:46:59.228Z,8.00
2018-05-05T03:47:59.208Z,8.00
2018-05-05T03:48:59.189Z,12.00
2018-05-05T03:49:59.172Z,12.00
2018-05-05T03:50:59.157Z,12.00
2018-05-05T03:51:59.137Z,12.00
2018-05-05T03:52:59.123Z,12.00
2018-05-05T03:53:59.099Z,12.00
2018-05-05T03:54:59.081Z,16.00
2018-05-05T03:55:59.067Z,16.00
2018-05-05T03:56:59.048Z,20.00
2018-05-05T03:57:59.030Z,20.00
2018-05-05T03:58:59.011Z,20.00
2018-05-05T03:59:58.995Z,24.00
2018-05-05T04:00:58.979Z,24.00
2018-05-05T04:01:58.969Z,28.00
2018-05-05T04:02:58.949Z,24.00
2018-05-05T04:03:58.927Z,28.00
2018-05-05T04:04:58.909Z,28.00
2018-05-05T04:05:58.890Z,32.00
2018-05-05T04:06:58.871Z,32.00
2018-05-05T04:07:58.856Z,36.00
2018-05-05T04:08:58.837Z,40.00
2018-05-05T04:09:58.813Z,40.00
2018-05-05T04:10:58.804Z,44.00
2018-05-05T04:11:58.779Z,44.00
2018-05-05T04:12:58.765Z,48.00
2018-05-05T04:13:58.742Z,48.00
2018-05-05T04:14:58.726Z,48.00
2018-05-05T04:15:58.709Z,48.00
2018-05-05T04:16:58.699Z,52.00
2018-05-05T04:17:58.673Z,56.00
2018-05-05T04:18:58.656Z,56.00
2018-05-05T04:19:58.635Z,60.00
2018-05-05T04:20:58.629Z,60.00
2018-05-05T04:21:58.599Z,64.00
2018-05-05T04:22:58.584Z,64.00
2018-05-05T04:23:58.566Z,68.00
2018-05-05T04:24:58.546Z,68.00
2018-05-05T04:25:58.529Z,72.00
2018-05-05T04:26:58.514Z,72.00
2018-05-05T04:27:58.497Z,76.00
2018-05-05T04:28:58.479Z,76.00
2018-05-05T04:29:58.458Z,76.00
2018-05-05T04:30:58.439Z,84.00
2018-05-05T04:31:58.422Z,84.00
2018-05-05T04:32:58.417Z,88.00
2018-05-05T04:33:58.388Z,88.00
2018-05-05T04:34:58.370Z,92.00
2018-05-05T04:35:58.352Z,96.00
2018-05-05T04:36:58.334Z,96.00
2018-05-05T04:37:58.316Z,100.00
2018-05-05T04:38:58.298Z,104.00
2018-05-05T04:39:58.280Z,104.00
2018-05-05T04:40:58.261Z,104.00
2018-05-05T04:41:58.248Z,108.00
2018-05-05T04:42:58.229Z,108.00
2018-05-05T04:43:58.209Z,112.00
2018-05-05T04:44:58.188Z,116.00
2018-05-05T04:45:58.174Z,116.00
2018-05-05T04:46:58.158Z,116.00
2018-05-05T04:47:58.142Z,120.00
2018-05-05T04:48:58.119Z,120.00
2018-05-05T04:49:58.139Z,124.00
2018-05-05T04:50:58.087Z,128.00
2018-05-05T04:51:58.067Z,128.00
2018-05-05T04:52:58.050Z,128.00
2018-05-05T04:53:58.029Z,132.00
2018-05-05T04:54:58.009Z,132.00
2018-05-05T04:55:57.993Z,136.00
2018-05-05T04:56:57.975Z,136.00
2018-05-05T04:57:57.962Z,140.00
2018-05-05T04:58:57.939Z,140.00
2018-05-05T04:59:57.920Z,144.00
2018-05-05T05:00:57.907Z,144.00
2018-05-05T05:01:57.884Z,148.00
2018-05-05T05:02:57.866Z,152.00
2018-05-05T05:03:57.853Z,152.00
2018-05-05T05:04:57.830Z,156.00
2018-05-05T05:05:57.826Z,156.00
2018-05-05T05:06:57.792Z,160.00
2018-05-05T05:07:57.775Z,164.00
2018-05-05T05:08:57.757Z,168.00
2018-05-05T05:09:57.740Z,168.00
2018-05-05T05:10:57.810Z,168.00
2018-05-05T05:11:57.706Z,172.00
2018-05-05T05:12:57.690Z,176.00
2018-05-05T05:13:57.675Z,176.00
2018-05-05T05:14:57.654Z,172.00
2018-05-05T05:15:57.635Z,180.00
2018-05-05T05:16:57.619Z,176.00
2018-05-05T05:17:57.596Z,180.00
2018-05-05T05:18:57.581Z,180.00
2018-05-05T05:19:57.559Z,180.00
2018-05-05T05:20:57.541Z,184.00
2018-05-05T05:21:57.524Z,184.00
2018-05-05T05:22:57.512Z,184.00
2018-05-05T05:23:57.488Z,188.00
2018-05-05T05:24:57.469Z,188.00
2018-05-05T05:25:57.455Z,184.00
2018-05-05T05:26:57.432Z,188.00
2018-05-05T05:27:57.416Z,188.00
2018-05-05T05:28:57.399Z,192.00
2018-05-05T05:29:57.384Z,196.00
2018-05-05T05:30:57.363Z,196.00
2018-05-05T05:31:57.345Z,200.00
2018-05-05T05:32:57.330Z,200.00
2018-05-05T05:33:57.367Z,204.00
2018-05-05T05:34:57.297Z,208.00
2018-05-05T05:35:57.279Z,208.00
2018-05-05T05:36:57.265Z,208.00
2018-05-05T05:37:57.240Z,208.00
2018-05-05T05:38:57.221Z,216.00
2018-05-05T05:39:57.202Z,216.00
2018-05-05T05:40:57.188Z,220.00
2018-05-05T05:41:57.169Z,220.00
2018-05-05T05:42:57.148Z,220.00
2018-05-05T05:43:57.130Z,224.00
2018-05-05T05:44:57.123Z,228.00
2018-05-05T05:45:57.096Z,232.00
2018-05-05T05:46:57.079Z,232.00
2018-05-05T05:47:57.062Z,236.00
2018-05-05T05:48:57.044Z,240.00
2018-05-05T05:49:57.032Z,244.00
2018-05-05T05:50:57.013Z,244.00
2018-05-05T05:51:57.000Z,244.00
2018-05-05T05:52:56.973Z,248.00
2018-05-05T05:53:56.956Z,252.00
2018-05-05T05:54:56.934Z,256.00
2018-05-05T05:55:56.920Z,260.00
2018-05-05T05:56:56.902Z,260.00
2018-05-05T05:57:56.884Z,260.00
2018-05-05T05:58:56.872Z,264.00
2018-05-05T05:59:56.853Z,268.00
2018-05-05T06:00:56.829Z,268.00
2018-05-05T06:01:56.811Z,272.00
2018-05-05T06:02:56.799Z,272.00
2018-05-05T06:03:56.778Z,280.00
2018-05-05T06:04:56.764Z,280.00
2018-05-05T06:05:56.740Z,284.00
2018-05-05T06:06:56.724Z,288.00
2018-05-05T06:07:56.705Z,288.00
2018-05-05T06:08:56.689Z,296.00
2018-05-05T06:09:56.669Z,300.00
2018-05-05T06:10:56.651Z,304.00
2018-05-05T06:11:56.633Z,304.00
2018-05-05T06:12:56.618Z,308.00
2018-05-05T06:13:56.598Z,312.00
2018-05-05T06:14:56.587Z,316.00
2018-05-05T06:15:56.570Z,316.00
2018-05-05T06:16:56.555Z,320.00
2018-05-05T06:17:56.530Z,324.00
2018-05-05T06:18:56.510Z,328.00
2018-05-05T06:19:56.497Z,332.00
2018-05-05T06:20:56.476Z,336.00
2018-05-05T06:21:56.458Z,340.00
2018-05-05T06:22:56.453Z,344.00
2018-05-05T06:23:56.429Z,348.00
2018-05-05T06:24:56.404Z,352.00
2018-05-05T06:25:56.388Z,356.00
2018-05-05T06:26:56.369Z,364.00
2018-05-05T06:27:56.355Z,368.00
2018-05-05T06:28:56.338Z,372.00
2018-05-05T06:29:56.322Z,376.00
2018-05-05T06:30:56.344Z,376.00
2018-05-05T06:31:56.285Z,376.00
2018-05-05T06:32:56.264Z,384.00
2018-05-05T06:33:56.255Z,384.00
2018-05-05T06:34:56.228Z,388.00
2018-05-05T06:35:56.210Z,392.00
2018-05-05T06:36:56.205Z,392.00
2018-05-05T06:37:56.183Z,396.00
2018-05-05T06:38:56.165Z,400.00
2018-05-05T06:39:56.144Z,404.00
2018-05-05T06:40:56.126Z,408.00
2018-05-05T06:41:56.108Z,408.00
2018-05-05T06:42:56.089Z,412.00
2018-05-05T06:43:56.079Z,416.00
2018-05-05T06:44:56.053Z,424.00
2018-05-05T06:45:56.043Z,428.00
2018-05-05T06:46:56.029Z,428.00
2018-05-05T06:47:56.008Z,436.00
2018-05-05T06:48:55.985Z,436.00
2018-05-05T06:49:55.968Z,444.00
2018-05-05T06:50:55.951Z,452.00
2018-05-05T06:51:55.929Z,456.00
2018-05-05T06:52:55.913Z,464.00
2018-05-05T06:53:55.898Z,480.00
2018-05-05T06:54:55.879Z,492.00
2018-05-05T06:55:55.875Z,504.00
2018-05-05T06:56:55.931Z,520.00
2018-05-05T06:57:55.833Z,532.00
2018-05-05T06:58:55.808Z,552.00
2018-05-05T06:59:55.788Z,572.00
2018-05-05T07:00:55.774Z,584.00
2018-05-05T07:01:55.757Z,600.00
2018-05-05T07:02:55.777Z,616.00
2018-05-05T07:03:55.719Z,628.00
2018-05-05T07:04:55.714Z,640.00
2018-05-05T07:05:55.687Z,656.00
2018-05-05T07:06:55.669Z,668.00
2018-05-05T07:07:55.651Z,680.00
2018-05-05T07:08:55.667Z,696.00
2018-05-05T07:09:55.616Z,708.00
2018-05-05T07:10:55.600Z,724.00
2018-05-05T07:11:55.581Z,736.00
2018-05-05T07:12:55.584Z,756.00
2018-05-05T07:13:55.555Z,772.00
2018-05-05T07:14:55.528Z,792.00
2018-05-05T07:15:55.509Z,808.00
2018-05-05T07:16:55.500Z,828.00
2018-05-05T07:17:55.473Z,844.00
2018-05-05T07:18:55.459Z,856.00
2018-05-05T07:19:55.439Z,872.00
2018-05-05T07:20:55.429Z,888.00
2018-05-05T07:21:55.406Z,900.00
2018-05-05T07:22:55.386Z,924.00
2018-05-05T07:23:55.379Z,948.00
2018-05-05T07:24:55.470Z,984.00
2018-05-05T07:25:55.337Z,1020.00
2018-05-05T07:26:55.319Z,1060.00
2018-05-05T07:27:55.304Z,1104.00
2018-05-05T07:28:55.285Z,1144.00
2018-05-05T07:29:55.267Z,1180.00
2018-05-05T07:30:55.249Z,1220.00
2018-05-05T07:31:55.240Z,1252.00
2018-05-05T07:32:55.218Z,1280.00
2018-05-05T07:33:55.197Z,1304.00
2018-05-05T07:34:55.181Z,1328.00
2018-05-05T07:35:55.240Z,1356.00
2018-05-05T07:36:55.149Z,1380.00
2018-05-05T07:37:55.128Z,1400.00
2018-05-05T07:38:55.116Z,1404.00
2018-05-05T07:39:55.099Z,1448.00
2018-05-05T07:40:55.078Z,1472.00
2018-05-05T07:41:55.062Z,1492.00
2018-05-05T07:42:55.046Z,1512.00
2018-05-05T07:43:55.030Z,1540.00
2018-05-05T07:44:55.099Z,1556.00
2018-05-05T07:45:55.000Z,1584.00
2018-05-05T07:46:54.991Z,1604.00
2018-05-05T07:47:54.970Z,1624.00
2018-05-05T07:48:54.944Z,1648.00
2018-05-05T07:49:54.928Z,1688.00
2018-05-05T07:50:54.923Z,1716.00
2018-05-05T07:51:54.899Z,1736.00
2018-05-05T07:52:54.880Z,1760.00
2018-05-05T07:53:54.872Z,1780.00
2018-05-05T07:54:54.857Z,1804.00
2018-05-05T07:55:54.837Z,1832.00
2018-05-05T07:56:54.819Z,1852.00
2018-05-05T07:57:54.799Z,1876.00
2018-05-05T07:58:54.780Z,1900.00
2018-05-05T07:59:54.771Z,1916.00
2018-05-05T08:00:54.748Z,1944.00
2018-05-05T08:01:54.733Z,1972.00
2018-05-05T08:02:54.720Z,1996.00
2018-05-05T08:03:54.700Z,2016.00
2018-05-05T08:04:54.695Z,2036.00
2018-05-05T08:05:54.672Z,2052.00
2018-05-05T08:06:54.658Z,2072.00
2018-05-05T08:07:54.637Z,2092.00
2018-05-05T08:08:54.665Z,2112.00
2018-05-05T08:09:54.599Z,2128.00
2018-05-05T08:10:54.585Z,2148.00
2018-05-05T08:11:54.569Z,2160.00
2018-05-05T08:12:54.553Z,2180.00
2018-05-05T08:13:54.537Z,2192.00
2018-05-05T08:14:54.529Z,2208.00
2018-05-05T08:15:54.511Z,2216.00
2018-05-05T08:16:54.578Z,2232.00
2018-05-05T08:17:54.470Z,2244.00
2018-05-05T08:18:54.461Z,2248.00
2018-05-05T08:19:54.440Z,2260.00
2018-05-05T08:20:54.424Z,2272.00
2018-05-05T08:21:54.411Z,2292.00
2018-05-05T08:22:54.395Z,2292.00
2018-05-05T08:23:54.381Z,2308.00
2018-05-05T08:24:54.361Z,2316.00
2018-05-05T08:25:54.345Z,2324.00
2018-05-05T08:26:54.330Z,2328.00
2018-05-05T08:27:54.324Z,2356.00
2018-05-05T08:28:54.301Z,2356.00
2018-05-05T08:29:54.279Z,2360.00
2018-05-05T08:30:54.270Z,2364.00
2018-05-05T08:31:54.260Z,2380.00
2018-05-05T08:32:54.239Z,2380.00
2018-05-05T08:33:54.221Z,2392.00
2018-05-05T08:34:54.200Z,2404.00
2018-05-05T08:35:54.190Z,2404.00
2018-05-05T08:36:54.169Z,2412.00
2018-05-05T08:37:54.156Z,2416.00
2018-05-05T08:38:54.140Z,2428.00
2018-05-05T08:39:54.124Z,2444.00
2018-05-05T08:40:54.109Z,2448.00
2018-05-05T08:41:54.104Z,2460.00
2018-05-05T08:42:54.077Z,2476.00
2018-05-05T08:43:54.061Z,2484.00
2018-05-05T08:44:54.046Z,2488.00
2018-05-05T08:45:54.031Z,2388.00
2018-05-05T08:46:54.098Z,2328.00
2018-05-05T08:47:54.000Z,2516.00
2018-05-05T08:48:53.984Z,2548.00
2018-05-05T08:49:53.966Z,2552.00
2018-05-05T08:50:53.960Z,2548.00
2018-05-05T08:51:53.940Z,2472.00
2018-05-05T08:52:53.928Z,2516.00
2018-05-05T08:53:53.910Z,2432.00
2018-05-05T08:54:53.896Z,2308.00
2018-05-05T08:55:53.889Z,2328.00
2018-05-05T08:56:53.867Z,2604.00
2018-05-05T08:57:53.850Z,2540.00
2018-05-05T08:58:53.835Z,2356.00
2018-05-05T08:59:53.818Z,2588.00
2018-05-05T09:00:53.800Z,2440.00
2018-05-05T09:01:53.786Z,2364.00
2018-05-05T09:02:53.769Z,2420.00
2018-05-05T09:03:53.755Z,2620.00
2018-05-05T09:04:53.743Z,2484.00
2018-05-05T09:05:53.725Z,2528.00
2018-05-05T09:06:53.712Z,2188.00
2018-05-05T09:07:53.699Z,2320.00
2018-05-05T09:08:53.681Z,2568.00
2018-05-05T09:09:53.671Z,2468.00
2018-05-05T09:10:53.651Z,2744.00
2018-05-05T09:11:53.636Z,2576.00
2018-05-05T09:12:53.628Z,2632.00
2018-05-05T09:13:53.604Z,2628.00
2018-05-05T09:14:53.599Z,2656.00
2018-05-05T09:15:53.587Z,2636.00
2018-05-05T09:16:53.571Z,2680.00
2018-05-05T09:17:53.544Z,2720.00
2018-05-05T09:18:53.539Z,2736.00
2018-05-05T09:19:53.521Z,2760.00
2018-05-05T09:20:53.546Z,2788.00
2018-05-05T09:21:53.486Z,2744.00
2018-05-05T09:22:53.470Z,2756.00
2018-05-05T09:23:53.463Z,2536.00
2018-05-05T09:24:53.452Z,2736.00
2018-05-05T09:25:53.423Z,2652.00
2018-05-05T09:26:53.410Z,2432.00
2018-05-05T09:27:53.442Z,2552.00
2018-05-05T09:28:53.385Z,2472.00
2018-05-05T09:29:53.368Z,2256.00
2018-05-05T09:30:53.353Z,1808.00
2018-05-05T09:31:53.337Z,1948.00
2018-05-05T09:32:53.325Z,1944.00
2018-05-05T09:33:53.333Z,1888.00
2018-05-05T09:34:53.301Z,1992.00
2018-05-05T09:35:53.282Z,1688.00
2018-05-05T09:36:53.267Z,1448.00
2018-05-05T09:37:53.252Z,1744.00
2018-05-05T09:38:53.238Z,1264.00
2018-05-05T09:39:53.224Z,1696.00
2018-05-05T09:40:53.212Z,2176.00
2018-05-05T09:41:53.193Z,2372.00
2018-05-05T09:42:53.176Z,2556.00
2018-05-05T09:43:53.166Z,2572.00
2018-05-05T09:44:53.162Z,2448.00
2018-05-05T09:45:53.140Z,2412.00
2018-05-05T09:46:53.118Z,2116.00
2018-05-05T09:47:53.113Z,1988.00
2018-05-05T09:48:53.090Z,2384.00
2018-05-05T09:49:53.077Z,2556.00
2018-05-05T09:50:53.061Z,2684.00
2018-05-05T09:51:53.044Z,2708.00
2018-05-05T09:52:53.033Z,2664.00
2018-05-05T09:53:53.015Z,2688.00
2018-05-05T09:54:53.010Z,2644.00
2018-05-05T09:55:52.989Z,2580.00
2018-05-05T09:56:52.979Z,2672.00
2018-05-05T09:57:52.960Z,2648.00
2018-05-05T09:58:52.945Z,2612.00
2018-05-05T09:59:52.929Z,2568.00
2018-05-05T10:00:52.938Z,2576.00
2018-05-05T10:01:52.907Z,2592.00
2018-05-05T10:02:52.891Z,2584.00
2018-05-05T10:03:52.870Z,2496.00
2018-05-05T10:04:52.862Z,2584.00
2018-05-05T10:05:52.847Z,2548.00
2018-05-05T10:06:52.833Z,2544.00
2018-05-05T10:07:52.811Z,2576.00
2018-05-05T10:08:52.838Z,2496.00
2018-05-05T10:09:52.791Z,2480.00
2018-05-05T10:10:52.771Z,2416.00
2018-05-05T10:11:52.759Z,2212.00
2018-05-05T10:12:52.741Z,2476.00
2018-05-05T10:13:52.731Z,2420.00
2018-05-05T10:14:52.723Z,2532.00
2018-05-05T10:15:52.709Z,2536.00
2018-05-05T10:16:52.692Z,2540.00
2018-05-05T10:17:52.667Z,2520.00
2018-05-05T10:18:52.666Z,2516.00
2018-05-05T10:19:52.642Z,2516.00
2018-05-05T10:20:52.628Z,2516.00
2018-05-05T10:21:52.614Z,2512.00
2018-05-05T10:22:52.599Z,2512.00
2018-05-05T10:23:52.662Z,2516.00
2018-05-05T10:24:52.574Z,2520.00
2018-05-05T10:25:52.561Z,2512.00
2018-05-05T10:26:52.550Z,2516.00
2018-05-05T10:27:52.526Z,2512.00
2018-05-05T10:28:52.518Z,2512.00
2018-05-05T10:29:52.508Z,2508.00
2018-05-05T10:30:52.490Z,2500.00
2018-05-05T10:31:52.496Z,2544.00
2018-05-05T10:32:52.461Z,2512.00
2018-05-05T10:33:52.449Z,2516.00
2018-05-05T10:34:52.431Z,2508.00
2018-05-05T10:35:52.420Z,2508.00
2018-05-05T10:36:52.415Z,2504.00
2018-05-05T10:37:52.396Z,2500.00
2018-05-05T10:38:52.378Z,2508.00
2018-05-05T10:39:52.360Z,2508.00
2018-05-05T10:40:52.351Z,2516.00
2018-05-05T10:41:52.332Z,2508.00
2018-05-05T10:42:52.324Z,2512.00
2018-05-05T10:43:52.302Z,2516.00
2018-05-05T10:44:52.288Z,2520.00
2018-05-05T10:45:52.276Z,2512.00
2018-05-05T10:46:52.265Z,2508.00
2018-05-05T10:47:52.252Z,2508.00
2018-05-05T10:48:52.240Z,2512.00
2018-05-05T10:49:52.221Z,2508.00
2018-05-05T10:50:52.206Z,2504.00
2018-05-05T10:51:52.192Z,2508.00
2018-05-05T10:52:52.192Z,2512.00
2018-05-05T10:53:52.162Z,2524.00
2018-05-05T10:54:52.152Z,2524.00
2018-05-05T10:55:52.136Z,2528.00
2018-05-05T10:56:52.127Z,2528.00
2018-05-05T10:57:52.112Z,2532.00
2018-05-05T10:58:52.094Z,2532.00
2018-05-05T10:59:52.079Z,2536.00
2018-05-05T11:00:52.078Z,2544.00
2018-05-05T11:01:52.060Z,2548.00
2018-05-05T11:02:52.046Z,2548.00
2018-05-05T11:03:52.038Z,2560.00
2018-05-05T11:04:52.010Z,2564.00
2018-05-05T11:05:51.996Z,2572.00
2018-05-05T11:06:51.982Z,2568.00
2018-05-05T11:07:51.976Z,2576.00
2018-05-05T11:08:51.959Z,2588.00
2018-05-05T11:09:51.951Z,2592.00
2018-05-05T11:10:51.943Z,2592.00
2018-05-05T11:11:51.919Z,2604.00
2018-05-05T11:12:51.908Z,2596.00
2018-05-05T11:13:51.890Z,2604.00
2018-05-05T11:14:51.884Z,2608.00
2018-05-05T11:15:51.870Z,2608.00
2018-05-05T11:16:51.852Z,2600.00
2018-05-05T11:17:51.833Z,2612.00
2018-05-05T11:18:51.820Z,2624.00
2018-05-05T11:19:51.810Z,2632.00
2018-05-05T11:20:51.795Z,2644.00
2018-05-05T11:21:51.780Z,2632.00
2018-05-05T11:22:51.769Z,2632.00
2018-05-05T11:23:51.826Z,2644.00
2018-05-05T11:24:51.740Z,2640.00
2018-05-05T11:25:51.723Z,2644.00
2018-05-05T11:26:51.709Z,2632.00
2018-05-05T11:27:51.701Z,2644.00
2018-05-05T11:28:51.685Z,2644.00
2018-05-05T11:29:51.714Z,2652.00
2018-05-05T11:30:51.662Z,2656.00
2018-05-05T11:31:51.656Z,2656.00
2018-05-05T11:32:51.636Z,2656.00
2018-05-05T11:33:51.622Z,2656.00
2018-05-05T11:34:51.606Z,2652.00
2018-05-05T11:35:51.601Z,2664.00
2018-05-05T11:36:51.611Z,2664.00
2018-05-05T11:37:51.571Z,2660.00
2018-05-05T11:38:51.559Z,2664.00
2018-05-05T11:39:51.536Z,2676.00
2018-05-05T11:40:51.531Z,2664.00
2018-05-05T11:41:51.525Z,2664.00
2018-05-05T11:42:51.496Z,2668.00
2018-05-05T11:43:51.487Z,2656.00
2018-05-05T11:44:51.476Z,2672.00
2018-05-05T11:45:51.467Z,2680.00
2018-05-05T11:46:51.441Z,2684.00
2018-05-05T11:47:51.431Z,2688.00
2018-05-05T11:48:51.418Z,2704.00
2018-05-05T11:49:51.402Z,2712.00
2018-05-05T11:50:51.398Z,2716.00
2018-05-05T11:51:51.385Z,2716.00
2018-05-05T11:52:51.369Z,2720.00
2018-05-05T11:53:51.351Z,2724.00
2018-05-05T11:54:51.339Z,2720.00
2018-05-05T11:55:51.331Z,2724.00
2018-05-05T11:56:51.317Z,2724.00
2018-05-05T11:57:51.300Z,2724.00
2018-05-05T11:58:51.294Z,2736.00
2018-05-05T11:59:51.271Z,2740.00
2018-05-05T12:00:51.264Z,2736.00
2018-05-05T12:01:51.251Z,2732.00
2018-05-05T12:02:51.247Z,2732.00
2018-05-05T12:03:51.223Z,2724.00
2018-05-05T12:04:51.210Z,2728.00
2018-05-05T12:05:51.191Z,2732.00
2018-05-05T12:06:51.180Z,2728.00
2018-05-05T12:07:51.166Z,2728.00
2018-05-05T12:08:51.154Z,2720.00
2018-05-05T12:09:51.185Z,2728.00
2018-05-05T12:10:51.165Z,2736.00
2018-05-05T12:11:51.111Z,2736.00
2018-05-05T12:12:51.100Z,2736.00
2018-05-05T12:13:51.088Z,2728.00
2018-05-05T12:14:51.070Z,2728.00
2018-05-05T12:15:51.061Z,2732.00
2018-05-05T12:16:51.048Z,2728.00
2018-05-05T12:17:51.030Z,2732.00
2018-05-05T12:18:51.025Z,2728.00
2018-05-05T12:19:51.006Z,2732.00
2018-05-05T12:20:51.006Z,2728.00
2018-05-05T12:21:50.982Z,2736.00
2018-05-05T12:22:50.974Z,2736.00
2018-05-05T12:23:50.957Z,2736.00
2018-05-05T12:24:50.944Z,2740.00
2018-05-05T12:25:50.928Z,2728.00
2018-05-05T12:26:50.914Z,2720.00
2018-05-05T12:27:50.902Z,2724.00
2018-05-05T12:28:50.901Z,2724.00
2018-05-05T12:29:50.889Z,2736.00
2018-05-05T12:30:50.869Z,2736.00
2018-05-05T12:31:50.858Z,2732.00
2018-05-05T12:32:50.841Z,2732.00
2018-05-05T12:33:50.820Z,2720.00