createdAt,value
2018-07-03T00:01:47.017Z,1.90
2018-07-03T00:04:17.353Z,2.12
2018-07-03T00:06:47.209Z,1.90
2018-07-03T00:09:17.569Z,2.20
2018-07-03T00:11:47.318Z,1.90
2018-07-03T00:14:17.185Z,1.90
2018-07-03T00:16:51.814Z,1.90
2018-07-03T00:19:21.597Z,2.10
2018-07-03T00:21:51.343Z,1.90
2018-07-03T00:24:21.131Z,1.73
2018-07-03T00:26:51.345Z,2.23
2018-07-03T00:29:21.126Z,2.07
2018-07-03T00:31:50.929Z,2.00
2018-07-03T00:34:20.685Z,2.00
2018-07-03T00:36:50.629Z,1.90
2018-07-03T00:39:20.460Z,1.90
2018-07-03T00:41:51.873Z,2.14
2018-07-03T00:44:22.647Z,2.80
2018-07-03T00:46:53.859Z,2.10
2018-07-03T00:49:24.537Z,2.00
2018-07-03T00:51:55.854Z,1.88
2018-07-03T00:54:26.834Z,2.05
2018-07-03T00:56:57.653Z,1.90
2018-07-03T00:59:28.815Z,1.88
2018-07-03T01:01:59.665Z,1.75
2018-07-03T01:04:30.807Z,1.84
2018-07-03T01:07:01.566Z,1.90
2018-07-03T01:09:32.929Z,2.04
2018-07-03T01:12:03.566Z,1.85
2018-07-03T01:14:34.869Z,2.26
2018-07-03T01:17:05.665Z,1.90
2018-07-03T01:19:36.847Z,1.80
2018-07-03T01:22:07.862Z,1.90
2018-07-03T01:24:37.785Z,1.77
2018-07-03T01:27:08.601Z,2.02
2018-07-03T01:29:39.813Z,2.08
2018-07-03T01:32:10.225Z,1.90
2018-07-03T01:34:40.634Z,2.10
2018-07-03T01:37:12.042Z,1.90
2018-07-03T01:39:42.590Z,1.60
2018-07-03T01:42:13.860Z,1.94
2018-07-03T01:44:44.528Z,1.70
2018-07-03T01:47:15.870Z,1.94
2018-07-03T01:49:46.533Z,1.67
2018-07-03T01:52:17.877Z,1.82
2018-07-03T01:54:48.538Z,1.70
2018-07-03T01:57:19.854Z,2.02
2018-07-03T01:59:49.602Z,2.20
2018-07-03T02:02:20.895Z,2.46
2018-07-03T02:04:51.569Z,1.70
2018-07-03T02:07:22.893Z,2.04
2018-07-03T02:09:53.549Z,1.47
2018-07-03T02:12:23.912Z,1.86
2018-07-03T02:14:54.522Z,1.70
2018-07-03T02:17:25.865Z,2.00
2018-07-03T02:19:56.686Z,2.00
2018-07-03T02:22:27.898Z,2.08
2018-07-03T02:24:58.516Z,1.90
2018-07-03T02:27:29.845Z,1.76
2018-07-03T02:30:00.533Z,1.60
2018-07-03T02:32:30.929Z,1.90
2018-07-03T02:35:01.524Z,1.90
2018-07-03T02:37:32.834Z,1.76
2018-07-03T02:40:03.570Z,1.90
2018-07-03T02:42:35.065Z,1.90
2018-07-03T02:45:05.866Z,1.92
2018-07-03T02:47:36.577Z,1.95
2018-07-03T02:50:08.093Z,2.02
2018-07-03T02:52:38.674Z,1.67
2018-07-03T02:55:09.813Z,1.94
2018-07-03T02:57:40.609Z,1.80
2018-07-03T03:00:11.805Z,1.78
2018-07-03T03:02:42.599Z,1.60
2018-07-03T03:05:13.821Z,1.60
2018-07-03T03:07:44.610Z,1.80
2018-07-03T03:10:15.818Z,1.86
2018-07-03T03:12:46.578Z,1.72
2018-07-03T03:15:16.881Z,1.96
2018-07-03T03:17:47.578Z,1.47
2018-07-03T03:20:18.839Z,1.74
2018-07-03T03:22:49.610Z,1.60
2018-07-03T03:25:20.817Z,1.70
2018-07-03T03:27:50.594Z,1.53
2018-07-03T03:30:21.810Z,1.78
2018-07-03T03:32:52.577Z,1.50
2018-07-03T03:35:23.837Z,1.98
2018-07-03T03:37:54.674Z,1.72
2018-07-03T03:40:25.527Z,2.20
2018-07-03T03:42:56.861Z,1.90
2018-07-03T03:45:27.541Z,1.87
2018-07-03T03:47:58.852Z,1.80
2018-07-03T03:50:29.513Z,1.92
2018-07-03T03:53:00.874Z,1.88
2018-07-03T03:55:31.533Z,2.00
2018-07-03T03:58:02.846Z,1.84
2018-07-03T04:00:33.527Z,2.02
2018-07-03T04:03:05.027Z,1.76
2018-07-03T04:05:35.536Z,1.95
2018-07-03T04:08:05.932Z,1.88
2018-07-03T04:10:36.542Z,1.90
2018-07-03T04:13:07.881Z,2.10
2018-07-03T04:15:38.524Z,2.10
2018-07-03T04:18:09.869Z,2.00
2018-07-03T04:20:40.535Z,2.10
2018-07-03T04:23:12.137Z,2.36
2018-07-03T04:25:42.642Z,1.90
2018-07-03T04:28:13.865Z,1.88
2018-07-03T04:30:44.520Z,2.00
2018-07-03T04:33:16.152Z,2.10
2018-07-03T04:35:46.597Z,1.90
2018-07-03T04:38:16.857Z,1.80
2018-07-03T04:40:47.565Z,2.00
2018-07-03T04:43:19.249Z,1.74
2018-07-03T04:45:49.629Z,2.02
2018-07-03T04:48:20.902Z,2.94
2018-07-03T04:50:51.525Z,2.00
2018-07-03T04:53:22.888Z,1.72
2018-07-03T04:55:53.549Z,2.47
2018-07-03T04:58:24.849Z,2.14
2018-07-03T05:00:54.582Z,2.00
2018-07-03T05:03:25.922Z,1.96
2018-07-03T05:05:56.529Z,1.80
2018-07-03T05:08:28.225Z,2.02
2018-07-03T05:10:58.686Z,2.52
2018-07-03T05:13:29.570Z,2.27
2018-07-03T05:16:00.809Z,2.14
2018-07-03T05:18:31.601Z,2.40
2018-07-03T05:21:02.793Z,2.24
2018-07-03T05:23:33.583Z,2.02
2018-07-03T05:26:04.973Z,2.00
2018-07-03T05:28:35.591Z,2.40
2018-07-03T05:31:06.962Z,2.00
2018-07-03T05:33:37.833Z,2.15
2018-07-03T05:36:08.853Z,2.37
2018-07-03T05:38:39.597Z,2.27
2018-07-03T05:41:10.869Z,2.40
2018-07-03T05:43:41.594Z,2.20
2018-07-03T05:46:12.840Z,2.12
2018-07-03T05:48:42.632Z,2.00
2018-07-03T05:51:13.876Z,2.16
2018-07-03T05:53:44.569Z,2.22
2018-07-03T05:56:15.910Z,2.02
2018-07-03T05:58:46.861Z,2.10
2018-07-03T06:01:17.543Z,1.70
2018-07-03T06:03:47.996Z,1.90
2018-07-03T06:06:18.578Z,1.55
2018-07-03T06:08:49.858Z,1.98
2018-07-03T06:11:20.536Z,1.70
2018-07-03T06:13:51.864Z,1.78
2018-07-03T06:16:22.546Z,2.22
2018-07-03T06:18:53.853Z,1.76
2018-07-03T06:21:24.573Z,1.75
2018-07-03T06:23:55.905Z,2.28
2018-07-03T06:26:26.597Z,1.50
2018-07-03T06:28:58.176Z,1.94
2018-07-03T06:31:28.838Z,2.00
2018-07-03T06:33:59.642Z,2.12
2018-07-03T06:36:30.827Z,1.94
2018-07-03T06:39:01.646Z,1.98
2018-07-03T06:41:32.862Z,1.50
2018-07-03T06:44:03.606Z,1.95
2018-07-03T06:46:35.090Z,1.66
2018-07-03T06:49:05.664Z,1.60
2018-07-03T06:51:36.989Z,1.70
2018-07-03T06:54:07.036Z,1.60
2018-07-03T06:56:37.633Z,1.92
2018-07-03T06:59:08.921Z,1.66
2018-07-03T07:01:39.546Z,1.37
2018-07-03T07:04:10.957Z,1.60
2018-07-03T07:06:41.614Z,1.30
2018-07-03T07:09:13.146Z,1.74
2018-07-03T07:11:43.683Z,1.20
2018-07-03T07:14:13.557Z,1.65
2018-07-03T07:16:44.905Z,1.08
2018-07-03T07:19:15.702Z,1.20
2018-07-03T07:21:46.579Z,1.30
2018-07-03T07:24:17.865Z,1.56
2018-07-03T07:26:49.069Z,1.50
2018-07-03T07:29:19.726Z,1.30
2018-07-03T07:31:50.275Z,1.22
2018-07-03T07:34:20.844Z,1.00
2018-07-03T07:36:51.654Z,0.65
2018-07-03T07:39:22.913Z,1.00
2018-07-03T07:41:53.841Z,0.80
2018-07-03T07:44:24.756Z,0.80
2018-07-03T07:46:55.634Z,0.70
2018-07-03T07:49:26.868Z,0.66
2018-07-03T07:51:57.551Z,0.90
2018-07-03T07:54:29.492Z,0.66
2018-07-03T07:56:59.862Z,0.95
2018-07-03T07:59:29.677Z,0.93
2018-07-03T08:02:00.532Z,0.98
2018-07-03T08:04:31.860Z,0.94
2018-07-03T08:07:02.544Z,0.78
2018-07-03T08:09:33.935Z,1.00
2018-07-03T08:12:03.761Z,0.90
2018-07-03T08:14:34.573Z,0.80
2018-07-03T08:17:06.062Z,0.80
2018-07-03T08:19:36.744Z,0.78
2018-07-03T08:22:07.605Z,0.80
2018-07-03T08:24:38.865Z,0.90
2018-07-03T08:27:09.514Z,0.80
2018-07-03T08:29:40.890Z,1.18
2018-07-03T08:32:11.642Z,0.90
2018-07-03T08:34:42.869Z,1.00
2018-07-03T08:37:13.553Z,1.00
2018-07-03T08:39:45.205Z,1.00
2018-07-03T08:42:15.685Z,1.02
2018-07-03T08:44:46.806Z,1.15
2018-07-03T08:47:17.533Z,1.10
2018-07-03T08:49:48.908Z,1.10
2018-07-03T08:52:18.785Z,1.10
2018-07-03T08:54:49.809Z,0.80
2018-07-03T08:57:20.594Z,1.00
2018-07-03T08:59:51.893Z,1.00
2018-07-03T09:02:22.583Z,0.90
2018-07-03T09:04:52.993Z,0.82
2018-07-03T09:07:23.560Z,0.90
2018-07-03T09:09:55.153Z,0.90
2018-07-03T09:12:25.628Z,0.80
2018-07-03T09:14:56.591Z,0.80
2018-07-03T09:17:29.670Z,0.90
2018-07-03T09:20:01.121Z,0.70
2018-07-03T09:22:32.043Z,0.90
2018-07-03T09:25:02.547Z,0.80
2018-07-03T09:27:32.362Z,0.70
2018-07-03T09:30:02.883Z,0.98
2018-07-03T09:32:33.841Z,0.80
2018-07-03T09:35:04.716Z,0.80
2018-07-03T09:37:35.605Z,0.75
2018-07-03T09:40:07.223Z,0.82
2018-07-03T09:42:36.980Z,0.60
2018-07-03T09:45:08.680Z,0.70
2018-07-03T09:47:38.565Z,0.70
2018-07-03T09:50:09.967Z,0.80
2018-07-03T09:52:41.006Z,0.75
2018-07-03T09:55:11.677Z,0.80
2018-07-03T09:57:41.585Z,0.70
2018-07-03T10:00:12.665Z,0.72
2018-07-03T10:02:43.606Z,1.02
2018-07-03T10:05:14.876Z,0.70
2018-07-03T10:07:45.769Z,0.80
2018-07-03T10:10:16.621Z,0.72
2018-07-03T10:12:47.874Z,0.70
2018-07-03T10:15:18.682Z,0.85
2018-07-03T10:17:49.607Z,0.78
2018-07-03T10:20:21.014Z,0.74
2018-07-03T10:22:51.655Z,0.80
2018-07-03T10:25:22.729Z,0.80
2018-07-03T10:27:54.005Z,0.70
2018-07-03T10:30:24.721Z,0.90
2018-07-03T10:32:55.605Z,0.68
2018-07-03T10:35:26.999Z,0.98
2018-07-03T10:37:57.591Z,0.70
2018-07-03T10:40:28.925Z,0.78
2018-07-03T10:42:59.600Z,0.70
2018-07-03T10:45:31.006Z,1.00
2018-07-03T10:48:01.725Z,0.72
2018-07-03T10:50:32.717Z,2.92
2018-07-03T10:53:03.752Z,1.02
2018-07-03T10:55:34.821Z,0.93
2018-07-03T10:58:05.601Z,0.80
2018-07-03T11:00:36.825Z,0.82
2018-07-03T11:03:07.626Z,0.72
2018-07-03T11:05:38.626Z,0.80
2018-07-03T11:08:09.870Z,0.70
2018-07-03T11:10:40.600Z,0.80
2018-07-03T11:13:10.521Z,1.00
2018-07-03T11:15:43.118Z,0.80
2018-07-03T11:18:13.531Z,1.10
2018-07-03T11:20:43.423Z,1.00
2018-07-03T11:23:13.810Z,0.88
2018-07-03T11:25:44.719Z,0.98
2018-07-03T11:28:15.500Z,0.68
2018-07-03T11:30:46.853Z,0.82
2018-07-03T11:33:17.517Z,0.90
2018-07-03T11:35:49.043Z,0.80
2018-07-03T11:38:19.602Z,0.82
2018-07-03T11:40:51.102Z,0.90
2018-07-03T11:43:21.825Z,0.70
2018-07-03T11:45:52.703Z,0.70
2018-07-03T11:48:23.633Z,0.80
2018-07-03T11:50:55.194Z,0.84
2018-07-03T11:53:25.785Z,0.82
2018-07-03T11:55:56.699Z,0.93
2018-07-03T11:58:27.673Z,1.00
2018-07-03T12:00:58.953Z,0.85
2018-07-03T12:03:29.598Z,1.00
2018-07-03T12:06:01.220Z,0.84
2018-07-03T12:08:31.261Z,0.87
2018-07-03T12:11:01.727Z,0.93
2018-07-03T12:13:32.557Z,0.90
2018-07-03T12:16:04.073Z,0.94
2018-07-03T12:18:39.461Z,0.80
2018-07-03T12:21:09.545Z,0.80
2018-07-03T12:23:39.426Z,0.80
2018-07-03T12:26:10.210Z,0.64
2018-07-03T12:28:40.706Z,0.90
2018-07-03T12:31:10.901Z,0.80
2018-07-03T12:33:40.890Z,0.70
2018-07-03T12:36:11.566Z,0.70
2018-07-03T12:38:42.243Z,0.92
2018-07-03T12:41:12.887Z,0.95
2018-07-03T12:43:43.705Z,0.70
2018-07-03T12:46:14.612Z,0.75
2018-07-03T12:48:45.978Z,0.70
2018-07-03T12:51:17.067Z,0.70
2018-07-03T12:53:47.645Z,0.80
2018-07-03T12:56:18.921Z,1.00
2018-07-03T12:58:49.689Z,0.85
2018-07-03T13:01:19.673Z,0.80
2018-07-03T13:03:50.563Z,0.80
2018-07-03T13:06:21.966Z,0.90
2018-07-03T13:08:52.669Z,0.88
2018-07-03T13:11:23.673Z,1.02
2018-07-03T13:13:54.601Z,0.80
2018-07-03T13:16:25.945Z,0.70
2018-07-03T13:18:56.551Z,0.90
2018-07-03T13:21:27.963Z,0.80
2018-07-03T13:23:58.559Z,0.90
2018-07-03T13:26:29.878Z,0.80
2018-07-03T13:29:00.643Z,0.72
2018-07-03T13:31:32.097Z,0.84
2018-07-03T13:34:03.665Z,0.80
2018-07-03T13:36:33.617Z,0.80
2018-07-03T13:39:04.805Z,0.80
2018-07-03T13:41:35.590Z,0.90
2018-07-03T13:44:07.023Z,0.80
2018-07-03T13:46:37.944Z,0.88
2018-07-03T13:49:08.586Z,0.80
2018-07-03T13:51:40.082Z,0.78
2018-07-03T13:54:10.938Z,1.00
2018-07-03T13:56:41.565Z,0.80
2018-07-03T13:59:12.845Z,0.70
2018-07-03T14:01:43.590Z,0.90
2018-07-03T14:04:14.935Z,0.76
2018-07-03T14:06:45.734Z,0.60
2018-07-03T14:09:16.658Z,0.75
2018-07-03T14:11:47.605Z,0.70
2018-07-03T14:14:18.857Z,0.70
2018-07-03T14:16:49.569Z,0.90
2018-07-03T14:19:20.789Z,0.66
2018-07-03T14:21:51.584Z,0.80
2018-07-03T14:24:22.546Z,0.70
2018-07-03T14:26:54.146Z,0.94
2018-07-03T14:29:23.952Z,0.87
2018-07-03T14:31:54.818Z,0.90
2018-07-03T14:34:25.506Z,0.90
2018-07-03T14:36:56.971Z,0.98
2018-07-03T14:39:27.575Z,0.80
2018-07-03T14:41:58.953Z,0.64
2018-07-03T14:44:29.673Z,0.90
2018-07-03T14:47:00.658Z,0.70
2018-07-03T14:49:31.601Z,0.68
2018-07-03T14:52:03.037Z,0.82
2018-07-03T14:54:33.537Z,1.10
2018-07-03T14:57:04.962Z,0.98
2018-07-03T14:59:35.790Z,0.72
2018-07-03T15:02:06.639Z,0.70
2018-07-03T15:04:37.969Z,1.14
2018-07-03T15:07:08.606Z,0.90
2018-07-03T15:09:38.485Z,0.90
2018-07-03T15:12:09.901Z,0.98
2018-07-03T15:14:40.529Z,0.98
2018-07-03T15:17:11.850Z,0.68
2018-07-03T15:19:47.346Z,0.80
2018-07-03T15:22:17.515Z,0.70
2018-07-03T15:24:47.597Z,0.90
2018-07-03T15:27:17.414Z,0.90
2018-07-03T15:29:47.182Z,0.90
2018-07-03T15:32:17.659Z,0.80
2018-07-03T15:34:48.526Z,0.80
2018-07-03T15:37:19.872Z,0.90
2018-07-03T15:39:50.531Z,0.90
2018-07-03T15:42:22.218Z,0.90
2018-07-03T15:45:02.598Z,0.90
2018-07-03T15:47:32.449Z,0.90
2018-07-03T15:50:02.345Z,1.00
2018-07-03T15:52:32.421Z,0.80
2018-07-03T15:55:02.350Z,0.83
2018-07-03T15:57:32.268Z,0.70
2018-07-03T16:00:02.137Z,0.93
2018-07-03T16:02:32.007Z,0.77
2018-07-03T16:05:14.244Z,1.10
2018-07-03T16:07:54.494Z,0.90
2018-07-03T16:10:24.300Z,0.90
2018-07-03T16:12:54.193Z,1.00
2018-07-03T16:15:24.183Z,1.07
2018-07-03T16:17:54.191Z,0.90
2018-07-03T16:20:29.177Z,1.10
2018-07-03T16:22:59.101Z,0.90
2018-07-03T16:25:29.219Z,0.70
2018-07-03T16:27:59.173Z,1.07
2018-07-03T16:30:29.125Z,0.63
2018-07-03T16:32:59.197Z,0.80
2018-07-03T16:35:29.090Z,0.80
2018-07-03T16:37:59.115Z,0.90
2018-07-03T16:40:29.333Z,1.10
2018-07-03T16:42:59.445Z,1.10
2018-07-03T16:45:29.382Z,0.80
2018-07-03T16:47:59.353Z,0.70
2018-07-03T16:50:29.122Z,0.90
2018-07-03T16:52:59.125Z,0.83
2018-07-03T16:55:30.057Z,0.93
2018-07-03T16:58:00.345Z,0.70
2018-07-03T17:00:30.270Z,0.80
2018-07-03T17:03:00.109Z,0.70
2018-07-03T17:05:30.087Z,1.17
2018-07-03T17:08:00.316Z,0.65
2018-07-03T17:10:30.264Z,0.87
2018-07-03T17:13:00.054Z,0.77
2018-07-03T17:15:30.109Z,0.50
2018-07-03T17:18:00.072Z,0.83
2018-07-03T17:20:30.358Z,0.80
2018-07-03T17:23:00.357Z,0.60
2018-07-03T17:25:30.282Z,0.60
2018-07-03T17:28:00.099Z,0.70
2018-07-03T17:30:30.867Z,0.85
2018-07-03T17:33:01.527Z,0.90
2018-07-03T17:35:31.937Z,0.72
2018-07-03T17:38:02.522Z,0.60
2018-07-03T17:40:44.202Z,0.86
2018-07-03T17:43:35.401Z,0.70
2018-07-03T17:46:07.951Z,0.63
2018-07-03T17:48:38.010Z,0.65
2018-07-03T17:51:08.150Z,0.80
2018-07-03T17:53:38.089Z,0.60
2018-07-03T17:56:08.129Z,0.70
2018-07-03T17:58:38.192Z,0.80
2018-07-03T18:01:08.121Z,0.90
2018-07-03T18:03:38.109Z,0.80
2018-07-03T18:06:08.129Z,0.77
2018-07-03T18:08:38.081Z,0.80
2018-07-03T18:11:08.178Z,0.83
2018-07-03T18:13:38.187Z,0.80
2018-07-03T18:16:08.301Z,0.87
2018-07-03T18:18:38.105Z,1.07
2018-07-03T18:21:08.553Z,0.80
2018-07-03T18:23:38.316Z,2.60
2018-07-03T18:26:08.365Z,1.20
2018-07-03T18:28:38.603Z,1.10
2018-07-03T18:31:08.975Z,1.10
2018-07-03T18:33:39.062Z,1.35
2018-07-03T18:36:08.997Z,1.60
2018-07-03T18:38:38.847Z,2.00
2018-07-03T18:41:09.273Z,2.22
2018-07-03T18:43:39.131Z,2.40
2018-07-03T18:46:09.066Z,2.10
2018-07-03T18:48:39.013Z,1.90
2018-07-03T18:51:09.456Z,2.08
2018-07-03T18:53:39.540Z,1.43
2018-07-03T18:56:09.687Z,1.50
2018-07-03T18:58:39.687Z,1.60
2018-07-03T19:01:09.514Z,2.43
2018-07-03T19:03:39.693Z,1.70
2018-07-03T19:06:09.747Z,3.13
2018-07-03T19:08:39.837Z,2.70
2018-07-03T19:11:10.486Z,1.65
2018-07-03T19:13:44.104Z,2.00
2018-07-03T19:16:28.672Z,1.50
2018-07-03T19:19:10.654Z,1.80
2018-07-03T19:21:40.521Z,3.70
2018-07-03T19:24:10.461Z,2.10
2018-07-03T19:26:40.360Z,1.50
2018-07-03T19:29:10.557Z,1.50
2018-07-03T19:31:40.398Z,1.60
2018-07-03T19:34:10.337Z,3.33
2018-07-03T19:36:40.270Z,2.43
2018-07-03T19:39:12.713Z,3.23
2018-07-03T19:41:43.115Z,3.50
2018-07-03T19:44:13.246Z,2.60
2018-07-03T19:46:43.269Z,2.60
2018-07-03T19:49:13.389Z,2.57
2018-07-03T19:51:43.381Z,2.43
2018-07-03T19:54:13.277Z,3.43
2018-07-03T19:56:48.701Z,5.73
2018-07-03T19:59:19.900Z,4.53
2018-07-03T20:01:49.784Z,3.80
2018-07-03T20:04:19.634Z,1.90
2018-07-03T20:06:49.413Z,8.67
2018-07-03T20:09:19.281Z,9.47
2018-07-03T20:11:49.475Z,9.77
2018-07-03T20:14:19.402Z,4.57
2018-07-03T20:16:49.404Z,9.50
2018-07-03T20:19:19.545Z,4.60
2018-07-03T20:21:49.957Z,12.15
2018-07-03T20:24:20.074Z,4.60
2018-07-03T20:26:50.145Z,4.60
2018-07-03T20:29:20.289Z,3.77
2018-07-03T20:31:50.352Z,1.97
2018-07-03T20:34:20.641Z,4.50
2018-07-03T20:36:50.712Z,4.17
2018-07-03T20:39:20.714Z,9.77
2018-07-03T20:41:50.684Z,6.17
2018-07-03T20:44:20.504Z,8.10
2018-07-03T20:46:50.658Z,9.27
2018-07-03T20:49:20.731Z,6.80
2018-07-03T20:51:50.825Z,7.67
2018-07-03T20:54:20.790Z,7.67
2018-07-03T20:56:50.897Z,4.83
2018-07-03T20:59:21.271Z,7.47
2018-07-03T21:01:51.185Z,6.80
2018-07-03T21:04:21.067Z,4.05
2018-07-03T21:06:51.593Z,6.90
2018-07-03T21:09:21.438Z,6.57
2018-07-03T21:11:52.377Z,5.83
2018-07-03T21:14:22.853Z,6.80
2018-07-03T21:16:53.648Z,6.62
2018-07-03T21:19:25.758Z,4.62
2018-07-03T21:21:56.241Z,3.85
2018-07-03T21:24:26.873Z,4.78
2018-07-03T21:26:57.690Z,4.92
2018-07-03T21:29:28.889Z,5.90
2018-07-03T21:32:00.388Z,7.58
2018-07-03T21:34:31.179Z,6.28
2018-07-03T21:37:01.915Z,4.17
2018-07-03T21:39:32.686Z,4.33
2018-07-03T21:42:03.606Z,5.47
2018-07-03T21:44:34.077Z,4.60
2018-07-03T21:47:04.645Z,3.50
2018-07-03T21:49:35.842Z,3.02
2018-07-03T21:52:07.185Z,3.33
2018-07-03T21:54:37.756Z,5.80
2018-07-03T21:57:07.635Z,2.85
2018-07-03T21:59:38.841Z,1.94
2018-07-03T22:02:09.561Z,2.42
2018-07-03T22:04:41.041Z,1.66
2018-07-03T22:07:11.570Z,2.35
2018-07-03T22:09:41.902Z,2.64
2018-07-03T22:12:12.601Z,2.15
2018-07-03T22:14:44.897Z,2.08
2018-07-03T22:17:14.584Z,2.30
2018-07-03T22:19:45.726Z,2.38
2018-07-03T22:22:16.472Z,2.20
2018-07-03T22:24:47.885Z,2.26
2018-07-03T22:27:18.531Z,2.30
2018-07-03T22:29:49.895Z,2.70
2018-07-03T22:32:20.478Z,2.60
2018-07-03T22:34:51.844Z,2.60
2018-07-03T22:37:22.560Z,2.70
2018-07-03T22:39:53.774Z,2.36
2018-07-03T22:42:24.589Z,3.15
2018-07-03T22:44:55.801Z,2.82
2018-07-03T22:47:26.725Z,2.60
2018-07-03T22:49:56.529Z,2.75
2018-07-03T22:52:28.014Z,2.40
2018-07-03T22:54:58.553Z,2.90
2018-07-03T22:57:29.855Z,2.56
2018-07-03T23:00:00.329Z,2.67
2018-07-03T23:02:31.621Z,2.56
2018-07-03T23:05:02.337Z,2.90
2018-07-03T23:07:33.609Z,2.60
2018-07-03T23:10:04.277Z,2.58
2018-07-03T23:12:35.740Z,2.76
2018-07-03T23:15:06.537Z,3.00
2018-07-03T23:17:37.380Z,2.80
2018-07-03T23:20:08.585Z,2.98
2018-07-03T23:22:39.371Z,3.60
2018-07-03T23:25:10.601Z,3.24
2018-07-03T23:27:41.349Z,3.45
2018-07-03T23:30:12.618Z,2.92
2018-07-03T23:32:43.347Z,3.37
2018-07-03T23:35:14.557Z,2.80
2018-07-03T23:37:45.294Z,2.90
2018-07-03T23:40:15.650Z,3.02
2018-07-03T23:42:46.310Z,3.12
2018-07-03T23:45:17.689Z,3.38
2018-07-03T23:47:58.765Z,2.92
2018-07-03T23:50:39.453Z,2.83
2018-07-03T23:53:19.665Z,3.27
2018-07-03T23:56:00.012Z,3.42
2018-07-03T23:58:40.650Z,3.40
