createdAt,value
2022-08-24T00:00:40.982Z,99.90
2022-08-24T00:03:35.459Z,99.90
2022-08-24T00:06:31.385Z,99.90
2022-08-24T00:09:26.372Z,99.90
2022-08-24T00:12:21.423Z,99.90
2022-08-24T00:15:12.149Z,99.90
2022-08-24T00:18:06.370Z,99.90
2022-08-24T00:21:00.383Z,99.90
2022-08-24T00:23:55.423Z,99.90
2022-08-24T00:26:49.471Z,99.90
2022-08-24T00:29:36.965Z,99.90
2022-08-24T00:32:30.444Z,99.90
2022-08-24T00:35:19.835Z,99.90
2022-08-24T00:38:14.432Z,99.90
2022-08-24T00:41:02.538Z,99.90
2022-08-24T00:44:14.412Z,99.90
2022-08-24T00:47:14.435Z,99.90
2022-08-24T00:50:08.716Z,99.90
2022-08-24T00:53:09.439Z,99.90
2022-08-24T00:56:01.094Z,99.90
2022-08-24T00:59:00.472Z,99.90
2022-08-24T01:01:56.469Z,99.90
2022-08-24T01:04:54.795Z,99.90
2022-08-24T01:07:48.468Z,99.90
2022-08-24T01:10:52.496Z,99.90
2022-08-24T01:13:49.547Z,99.90
2022-08-24T01:16:55.284Z,99.90
2022-08-24T01:19:59.480Z,99.90
2022-08-24T01:23:07.007Z,99.90
2022-08-24T01:26:00.503Z,99.90
2022-08-24T01:28:55.888Z,99.90
2022-08-24T01:31:51.591Z,99.90
2022-08-24T01:34:38.934Z,99.90
2022-08-24T01:37:32.514Z,99.90
2022-08-24T01:40:20.468Z,99.90
2022-08-24T01:43:15.545Z,99.90
2022-08-24T01:46:02.807Z,99.90
2022-08-24T01:48:56.597Z,99.90
2022-08-24T01:51:46.303Z,99.90
2022-08-24T01:54:40.535Z,99.90
2022-08-24T01:57:37.579Z,99.90
2022-08-24T02:00:31.597Z,99.90
2022-08-24T02:03:19.114Z,99.90
2022-08-24T02:06:13.559Z,99.90
2022-08-24T02:09:01.518Z,99.90
2022-08-24T02:11:55.612Z,99.90
2022-08-24T02:14:42.879Z,99.90
2022-08-24T02:17:36.651Z,99.90
2022-08-24T02:20:23.972Z,99.90
2022-08-24T02:23:17.627Z,99.90
2022-08-24T02:26:10.055Z,99.90
2022-08-24T02:29:04.016Z,99.90
2022-08-24T02:31:51.399Z,99.90
2022-08-24T02:34:45.588Z,99.90
2022-08-24T02:37:32.943Z,99.90
2022-08-24T02:40:27.718Z,99.90
2022-08-24T02:43:14.906Z,99.90
2022-08-24T02:46:08.686Z,99.90
2022-08-24T02:49:11.196Z,99.90
2022-08-24T02:52:05.624Z,99.90
2022-08-24T02:54:59.685Z,99.90
2022-08-24T02:57:47.927Z,99.90
2022-08-24T03:00:45.638Z,99.90
2022-08-24T03:03:39.683Z,99.90
2022-08-24T03:06:33.656Z,99.90
2022-08-24T03:09:28.881Z,99.90
2022-08-24T03:12:22.659Z,99.90
2022-08-24T03:15:17.662Z,99.90
2022-08-24T03:18:11.663Z,99.90
2022-08-24T03:21:09.682Z,99.90
2022-08-24T03:24:03.689Z,99.90
2022-08-24T03:26:50.979Z,99.90
2022-08-24T03:29:44.702Z,99.90
2022-08-24T03:32:32.277Z,99.90
2022-08-24T03:35:28.701Z,99.90
2022-08-24T03:38:16.397Z,99.90
2022-08-24T03:41:09.719Z,99.90
2022-08-24T03:43:56.954Z,99.90
2022-08-24T03:46:52.722Z,99.90
2022-08-24T03:49:46.706Z,99.90
2022-08-24T03:52:41.751Z,99.90
2022-08-24T03:55:28.807Z,99.90
2022-08-24T03:58:22.758Z,99.90
2022-08-24T04:01:17.915Z,99.90
2022-08-24T04:04:06.153Z,99.90
2022-08-24T04:06:59.835Z,99.90
2022-08-24T04:09:53.979Z,99.90
2022-08-24T04:12:54.929Z,99.90
2022-08-24T04:15:43.154Z,99.90
2022-08-24T04:18:36.813Z,99.90
2022-08-24T04:21:36.849Z,99.90
2022-08-24T04:24:30.769Z,99.90
2022-08-24T04:27:24.784Z,99.90
2022-08-24T04:30:20.842Z,99.90
2022-08-24T04:33:08.776Z,99.90
2022-08-24T04:36:02.782Z,99.90
2022-08-24T04:38:56.835Z,99.90
2022-08-24T04:41:50.856Z,99.90
2022-08-24T04:44:38.071Z,99.90
2022-08-24T04:47:31.927Z,99.90
2022-08-24T04:50:19.121Z,99.90
2022-08-24T04:53:14.987Z,99.90
2022-08-24T04:56:02.517Z,99.90
2022-08-24T04:58:57.837Z,99.90
2022-08-24T05:01:51.916Z,99.90
2022-08-24T05:04:39.033Z,99.90
2022-08-24T05:07:32.866Z,99.90
2022-08-24T05:10:20.746Z,99.90
2022-08-24T05:13:15.317Z,99.90
2022-08-24T05:16:10.766Z,99.90
2022-08-24T05:19:04.845Z,99.90
2022-08-24T05:21:52.439Z,99.90
2022-08-24T05:24:45.888Z,99.90
2022-08-24T05:27:34.202Z,99.90
2022-08-24T05:30:27.881Z,99.90
2022-08-24T05:33:15.004Z,99.90
2022-08-24T05:36:09.889Z,99.90
2022-08-24T05:39:19.917Z,99.90
2022-08-24T05:42:13.964Z,99.90
2022-08-24T05:45:07.971Z,99.90
2022-08-24T05:48:01.900Z,99.90
2022-08-24T05:50:56.382Z,99.90
2022-08-24T05:53:50.931Z,99.90
2022-08-24T05:56:38.007Z,99.90
2022-08-24T05:59:31.901Z,99.90
2022-08-24T06:02:27.101Z,99.90
2022-08-24T06:05:20.983Z,99.90
2022-08-24T06:08:14.935Z,99.90
2022-08-24T06:11:02.697Z,99.90
2022-08-24T06:13:56.334Z,99.90
2022-08-24T06:16:54.134Z,99.90
2022-08-24T06:19:43.789Z,99.90
2022-08-24T06:22:36.950Z,99.90
2022-08-24T06:25:42.607Z,99.90
2022-08-24T06:28:37.002Z,99.90
2022-08-24T06:31:24.999Z,99.90
2022-08-24T06:34:20.966Z,99.90
2022-08-24T06:37:15.000Z,99.90
2022-08-24T06:40:09.139Z,99.90
2022-08-24T06:43:10.073Z,99.90
2022-08-24T06:46:05.138Z,99.90
2022-08-24T06:48:52.947Z,99.90
2022-08-24T06:51:50.544Z,99.90
2022-08-24T06:54:39.072Z,99.90
2022-08-24T06:57:39.024Z,99.90
2022-08-24T07:00:26.243Z,99.90
2022-08-24T07:03:21.135Z,99.90
2022-08-24T07:06:08.939Z,99.90
2022-08-24T07:09:03.036Z,99.90
2022-08-24T07:11:57.027Z,99.90
2022-08-24T07:14:51.040Z,99.90
2022-08-24T07:17:38.214Z,99.90
2022-08-24T07:20:32.114Z,99.90
2022-08-24T07:23:20.819Z,99.90
2022-08-24T07:26:21.767Z,99.90
2022-08-24T07:32:28.870Z,99.90
2022-08-24T07:35:23.122Z,99.90
2022-08-24T07:38:19.140Z,99.90
2022-08-24T07:41:33.755Z,99.90
2022-08-24T07:44:22.089Z,99.90
2022-08-24T07:47:36.906Z,99.90
2022-08-24T07:50:23.305Z,99.90
2022-08-24T07:53:20.818Z,99.90
2022-08-24T07:56:12.286Z,99.90
2022-08-24T07:59:08.700Z,99.90
2022-08-24T08:02:06.239Z,99.90
2022-08-24T08:05:03.188Z,99.90
2022-08-24T08:07:59.217Z,99.90
2022-08-24T08:10:46.783Z,99.90
2022-08-24T08:16:29.683Z,99.90
2022-08-24T08:19:24.145Z,99.90
2022-08-24T08:22:29.720Z,99.90
2022-08-24T08:25:25.157Z,99.90
2022-08-24T08:28:25.456Z,99.90
2022-08-24T08:31:20.282Z,99.90
2022-08-24T08:34:08.652Z,99.90
2022-08-24T08:37:02.287Z,99.90
2022-08-24T08:39:56.256Z,99.90
2022-08-24T08:42:59.099Z,99.90
2022-08-24T08:46:03.368Z,99.90
2022-08-24T08:49:20.270Z,99.90
2022-08-24T08:52:19.895Z,99.90
2022-08-24T08:55:53.456Z,99.90
2022-08-24T08:59:10.696Z,99.90
2022-08-24T09:02:24.217Z,99.90
2022-08-24T09:09:05.210Z,99.90
2022-08-24T09:12:10.243Z,99.90
2022-08-24T09:15:26.240Z,99.90
2022-08-24T09:18:45.297Z,99.90
2022-08-24T09:21:56.374Z,99.90
2022-08-24T09:25:06.225Z,99.90
2022-08-24T09:28:10.330Z,99.90
2022-08-24T09:30:57.743Z,99.90
2022-08-24T09:33:55.305Z,99.90
2022-08-24T09:36:59.863Z,99.90
2022-08-24T09:40:08.448Z,99.90
2022-08-24T09:43:31.256Z,99.90
2022-08-24T09:46:49.304Z,99.90
2022-08-24T09:49:48.604Z,99.90
2022-08-24T09:53:07.340Z,99.90
2022-08-24T09:56:15.548Z,99.90
2022-08-24T09:59:12.365Z,99.90
2022-08-24T10:02:41.401Z,99.90
2022-08-24T10:06:04.642Z,99.90
2022-08-24T10:08:58.731Z,99.90
2022-08-24T10:12:09.322Z,99.90
2022-08-24T10:15:21.437Z,99.90
2022-08-24T10:18:45.353Z,99.90
2022-08-24T10:21:49.285Z,99.90
2022-08-24T10:25:07.509Z,99.90
2022-08-24T10:28:19.584Z,99.90
2022-08-24T10:31:17.396Z,99.90
2022-08-24T10:34:45.359Z,99.90
2022-08-24T10:37:47.354Z,99.90
2022-08-24T10:41:10.369Z,99.90
2022-08-24T10:44:38.446Z,99.90
2022-08-24T10:47:37.497Z,99.90
2022-08-24T10:50:50.487Z,99.90
2022-08-24T10:53:44.384Z,99.30
2022-08-24T10:56:58.804Z,99.20
2022-08-24T11:00:12.379Z,99.50
2022-08-24T11:03:16.156Z,99.90
2022-08-24T11:06:22.401Z,99.90
2022-08-24T11:09:18.707Z,99.90
2022-08-24T11:12:28.390Z,99.90
2022-08-24T11:15:24.418Z,99.90
2022-08-24T11:18:11.562Z,99.90
2022-08-24T11:21:09.667Z,99.90
2022-08-24T11:24:02.635Z,99.90
2022-08-24T11:27:11.437Z,99.90
2022-08-24T11:30:02.815Z,99.90
2022-08-24T11:33:01.530Z,99.90
2022-08-24T11:35:55.551Z,99.90
2022-08-24T11:38:45.974Z,99.70
2022-08-24T11:41:48.455Z,98.60
2022-08-24T11:45:12.467Z,98.70
2022-08-24T11:48:24.672Z,97.10
2022-08-24T11:51:32.890Z,96.90
2022-08-24T11:54:44.456Z,96.50
2022-08-24T11:57:47.403Z,96.90
2022-08-24T12:01:18.493Z,97.10
2022-08-24T12:04:38.537Z,95.70
2022-08-24T12:08:09.547Z,95.50
2022-08-24T12:11:32.698Z,95.60
2022-08-24T12:14:34.542Z,94.90
2022-08-24T12:17:28.604Z,93.30
2022-08-24T12:20:33.189Z,92.40
2022-08-24T12:23:32.557Z,92.10
2022-08-24T12:26:49.663Z,91.50
2022-08-24T12:30:18.545Z,91.00
2022-08-24T12:33:19.534Z,90.20
2022-08-24T12:36:22.271Z,90.30
2022-08-24T12:39:26.563Z,90.50
2022-08-24T12:42:26.579Z,90.30
2022-08-24T12:45:17.217Z,90.00
2022-08-24T12:48:23.589Z,90.40
2022-08-24T12:51:45.577Z,90.00
2022-08-24T12:55:11.585Z,90.20
2022-08-24T12:58:54.558Z,90.30
2022-08-24T13:01:47.379Z,91.20
2022-08-24T13:04:44.613Z,92.00
2022-08-24T13:07:46.665Z,92.00
2022-08-24T13:10:45.318Z,91.80
2022-08-24T13:13:51.671Z,91.60
2022-08-24T13:16:49.398Z,92.20
2022-08-24T13:19:49.612Z,92.20
2022-08-24T13:22:46.642Z,92.30
2022-08-24T13:26:05.630Z,92.40
2022-08-24T13:28:57.064Z,92.20
2022-08-24T13:32:00.643Z,92.20
2022-08-24T13:34:51.701Z,92.50
2022-08-24T13:37:45.643Z,92.70
2022-08-24T13:40:44.315Z,92.90
2022-08-24T13:43:59.724Z,92.90
2022-08-24T13:47:24.728Z,93.40
2022-08-24T13:50:28.918Z,92.90
2022-08-24T13:53:59.665Z,93.10
2022-08-24T13:57:06.826Z,93.20
2022-08-24T14:00:06.755Z,93.10
2022-08-24T14:03:18.657Z,92.80
2022-08-24T14:06:32.761Z,92.70
2022-08-24T14:09:49.102Z,93.20
2022-08-24T14:12:52.696Z,92.70
2022-08-24T14:16:29.717Z,92.70
2022-08-24T14:19:48.714Z,92.60
2022-08-24T14:23:01.715Z,92.40
2022-08-24T14:25:49.783Z,92.70
2022-08-24T14:28:49.727Z,92.30
2022-08-24T14:31:37.095Z,92.20
2022-08-24T14:34:49.729Z,92.00
2022-08-24T14:37:56.753Z,91.90
2022-08-24T14:41:30.754Z,91.40
2022-08-24T14:44:42.732Z,90.80
2022-08-24T14:48:03.829Z,90.80
2022-08-24T14:51:38.796Z,90.00
2022-08-24T14:54:38.776Z,89.50
2022-08-24T14:57:26.039Z,88.60
2022-08-24T15:00:27.744Z,89.50
2022-08-24T15:03:28.749Z,88.40
2022-08-24T15:06:27.289Z,86.40
2022-08-24T15:09:42.805Z,85.70
2022-08-24T15:12:34.831Z,85.20
2022-08-24T15:15:38.858Z,85.60
2022-08-24T15:19:15.820Z,84.90
2022-08-24T15:22:28.729Z,84.30
2022-08-24T15:25:32.874Z,85.90
2022-08-24T15:28:29.656Z,85.80
2022-08-24T15:31:28.867Z,84.80
2022-08-24T15:34:23.009Z,84.70
2022-08-24T15:37:17.907Z,85.80
2022-08-24T15:40:29.601Z,84.90
2022-08-24T15:43:23.869Z,85.30
2022-08-24T15:46:12.631Z,85.00
2022-08-24T15:49:12.860Z,84.20
2022-08-24T15:52:28.927Z,84.30
2022-08-24T15:55:42.830Z,85.30
2022-08-24T15:58:43.887Z,85.90
2022-08-24T16:01:55.858Z,86.60
2022-08-24T16:04:46.455Z,88.10
2022-08-24T16:08:11.286Z,88.60
2022-08-24T16:11:25.894Z,89.90
2022-08-24T16:14:36.606Z,90.10
2022-08-24T16:17:42.861Z,90.70
2022-08-24T16:20:34.139Z,91.20
2022-08-24T16:23:33.940Z,91.10
2022-08-24T16:26:47.232Z,91.30
2022-08-24T16:29:43.971Z,91.10
2022-08-24T16:32:38.350Z,91.20
2022-08-24T16:35:44.030Z,91.70
2022-08-24T16:38:40.209Z,91.90
2022-08-24T16:41:37.105Z,92.10
2022-08-24T16:44:29.976Z,92.50
2022-08-24T16:47:24.897Z,92.60
2022-08-24T16:50:13.410Z,92.60
2022-08-24T16:53:06.999Z,92.60
2022-08-24T16:55:54.369Z,92.80
2022-08-24T16:58:48.011Z,92.70
2022-08-24T17:01:35.182Z,92.60
2022-08-24T17:04:28.981Z,93.30
2022-08-24T17:07:21.305Z,94.40
2022-08-24T17:10:16.967Z,95.50
2022-08-24T17:13:04.162Z,96.60
2022-08-24T17:15:58.011Z,97.60
2022-08-24T17:18:52.020Z,98.20
2022-08-24T17:21:40.059Z,98.40
2022-08-24T17:24:34.020Z,98.70
2022-08-24T17:27:27.701Z,99.20
2022-08-24T17:30:25.046Z,99.50
2022-08-24T17:33:12.992Z,99.70
2022-08-24T17:36:07.139Z,99.70
2022-08-24T17:39:04.319Z,99.80
2022-08-24T17:42:03.025Z,99.90
2022-08-24T17:44:50.351Z,99.90
2022-08-24T17:47:44.026Z,99.90
2022-08-24T17:50:31.286Z,99.90
2022-08-24T17:53:25.053Z,99.90
2022-08-24T17:56:20.106Z,99.90
2022-08-24T17:59:31.029Z,99.90
2022-08-24T18:02:18.515Z,99.90
2022-08-24T18:05:21.104Z,99.90
2022-08-24T18:08:08.728Z,99.90
2022-08-24T18:11:02.085Z,99.90
2022-08-24T18:13:49.228Z,99.90
2022-08-24T18:16:43.141Z,99.90
2022-08-24T18:19:40.646Z,99.90
2022-08-24T18:22:35.124Z,99.90
2022-08-24T18:25:23.289Z,99.90
2022-08-24T18:28:17.077Z,99.90
2022-08-24T18:31:12.222Z,99.90
2022-08-24T18:34:02.481Z,99.90
2022-08-24T18:36:57.151Z,99.90
2022-08-24T18:39:51.331Z,99.90
2022-08-24T18:42:46.128Z,99.90
2022-08-24T18:45:34.320Z,99.90
2022-08-24T18:48:29.121Z,99.90
2022-08-24T18:51:28.124Z,99.90
2022-08-24T18:54:31.523Z,99.90
2022-08-24T18:57:26.128Z,99.90
2022-08-24T19:00:13.995Z,99.90
2022-08-24T19:03:11.117Z,99.90
2022-08-24T19:05:58.334Z,99.90
2022-08-24T19:08:52.138Z,99.90
2022-08-24T19:11:39.460Z,99.90
2022-08-24T19:14:33.193Z,99.90
2022-08-24T19:17:27.151Z,99.90
2022-08-24T19:20:15.989Z,99.90
2022-08-24T19:23:19.179Z,99.90
2022-08-24T19:26:13.407Z,99.90
2022-08-24T19:29:00.541Z,99.90
2022-08-24T19:31:54.245Z,99.90
2022-08-24T19:34:41.443Z,99.90
2022-08-24T19:37:36.209Z,99.90
2022-08-24T19:40:30.248Z,99.90
2022-08-24T19:43:17.475Z,99.90
2022-08-24T19:46:14.283Z,99.90
2022-08-24T19:49:01.617Z,99.90
2022-08-24T19:51:56.299Z,99.90
2022-08-24T19:54:45.261Z,99.90
2022-08-24T19:57:55.248Z,99.90
2022-08-24T20:00:51.813Z,99.90
2022-08-24T20:03:39.238Z,99.90
2022-08-24T20:06:34.272Z,99.90
2022-08-24T20:09:23.666Z,99.90
2022-08-24T20:12:18.258Z,99.90
2022-08-24T20:15:06.177Z,99.90
2022-08-24T20:18:03.339Z,99.90
2022-08-24T20:20:51.133Z,99.90
2022-08-24T20:23:45.273Z,99.90
2022-08-24T20:26:40.424Z,99.90
2022-08-24T20:29:34.268Z,99.90
2022-08-24T20:32:21.836Z,99.90
2022-08-24T20:35:16.274Z,99.90
2022-08-24T20:38:03.600Z,99.90
2022-08-24T20:40:58.352Z,99.90
2022-08-24T20:43:52.308Z,99.90
2022-08-24T20:46:40.592Z,99.90
2022-08-24T20:49:34.552Z,99.90
2022-08-24T20:52:21.874Z,99.90
2022-08-24T20:55:17.363Z,99.90
2022-08-24T20:58:04.913Z,99.90
2022-08-24T21:00:58.376Z,99.90
2022-08-24T21:03:52.409Z,99.90
2022-08-24T21:06:41.936Z,99.90
2022-08-24T21:09:35.449Z,99.90
2022-08-24T21:12:22.631Z,99.90
2022-08-24T21:15:16.396Z,99.90
2022-08-24T21:18:10.354Z,99.90
2022-08-24T21:21:04.838Z,99.90
2022-08-24T21:23:52.072Z,99.90
2022-08-24T21:26:46.382Z,99.90
2022-08-24T21:29:33.605Z,99.90
2022-08-24T21:32:45.425Z,99.90
2022-08-24T21:35:40.397Z,99.90
2022-08-24T21:38:34.471Z,99.90
2022-08-24T21:41:30.450Z,99.90
2022-08-24T21:44:17.609Z,99.90
2022-08-24T21:47:13.424Z,99.90
2022-08-24T21:50:00.567Z,99.90
2022-08-24T21:52:54.448Z,99.90
2022-08-24T21:55:43.028Z,99.90
2022-08-24T21:58:36.460Z,99.90
2022-08-24T22:01:24.799Z,99.90
2022-08-24T22:04:21.465Z,99.90
2022-08-24T22:07:12.351Z,99.90
2022-08-24T22:10:06.435Z,99.90
2022-08-24T22:13:04.030Z,99.90
2022-08-24T22:15:51.771Z,99.90
2022-08-24T22:18:46.428Z,99.90
2022-08-24T22:21:36.525Z,99.90
2022-08-24T22:24:30.442Z,99.90
2022-08-24T22:27:25.133Z,99.90
2022-08-24T22:30:15.721Z,99.90
2022-08-24T22:33:11.498Z,99.90
2022-08-24T22:35:58.595Z,99.90
2022-08-24T22:38:52.459Z,99.90
2022-08-24T22:41:46.548Z,99.90
2022-08-24T22:44:34.249Z,99.90
2022-08-24T22:47:27.491Z,99.90
2022-08-24T22:50:15.085Z,99.90
2022-08-24T22:53:09.539Z,99.90
2022-08-24T22:55:56.888Z,99.90
2022-08-24T22:58:51.492Z,99.90
2022-08-24T23:01:40.743Z,99.90
2022-08-24T23:04:41.481Z,99.90
2022-08-24T23:07:28.584Z,99.90
2022-08-24T23:10:22.523Z,99.90
2022-08-24T23:13:16.568Z,99.90
2022-08-24T23:16:16.615Z,99.90
2022-08-24T23:19:23.186Z,99.90
2022-08-24T23:22:19.586Z,99.90
2022-08-24T23:25:19.552Z,99.90
2022-08-24T23:28:06.998Z,99.90
2022-08-24T23:31:00.574Z,99.90
2022-08-24T23:33:48.071Z,99.90
2022-08-24T23:36:43.581Z,99.90
2022-08-24T23:39:31.084Z,99.90
2022-08-24T23:42:24.576Z,99.90
2022-08-24T23:45:12.303Z,99.90
2022-08-24T23:48:13.669Z,99.90
2022-08-24T23:51:01.416Z,99.90
2022-08-24T23:53:56.638Z,99.90
2022-08-24T23:56:46.229Z,99.90
2022-08-24T23:59:40.681Z,99.90
