createdAt,value
2022-12-20T00:00:01.529Z,4.10
2022-12-20T00:00:14.049Z,4.08
2022-12-20T00:00:24.846Z,4.08
2022-12-20T00:00:35.671Z,4.08
2022-12-20T00:00:47.449Z,4.07
2022-12-20T00:00:59.793Z,4.06
2022-12-20T00:01:11.562Z,4.07
2022-12-20T00:01:24.082Z,4.08
2022-12-20T00:01:37.432Z,4.07
2022-12-20T00:01:48.404Z,4.06
2022-12-20T00:02:01.072Z,4.06
2022-12-20T00:02:13.984Z,4.07
2022-12-20T00:02:24.896Z,4.04
2022-12-20T00:02:35.889Z,4.04
2022-12-20T00:02:47.807Z,4.06
2022-12-20T00:03:01.080Z,4.06
2022-12-20T00:03:14.928Z,4.04
2022-12-20T00:03:25.779Z,4.04
2022-12-20T00:03:38.238Z,4.04
2022-12-20T00:03:51.052Z,4.03
2022-12-20T00:04:01.829Z,4.03
2022-12-20T00:04:12.635Z,4.04
2022-12-20T00:04:24.607Z,4.04
2022-12-20T00:04:37.046Z,4.04
2022-12-20T00:04:47.828Z,4.04
2022-12-20T00:04:59.568Z,4.04
2022-12-20T00:05:11.306Z,4.04
2022-12-20T00:05:23.045Z,4.04
2022-12-20T00:05:34.776Z,4.04
2022-12-20T00:05:45.566Z,4.04
2022-12-20T00:05:57.318Z,4.04
2022-12-20T00:06:09.830Z,4.04
2022-12-20T00:06:20.639Z,4.03
2022-12-20T00:06:34.349Z,4.04
2022-12-20T00:06:46.866Z,4.04
2022-12-20T00:06:57.661Z,4.03
2022-12-20T00:07:10.127Z,4.03
2022-12-20T00:07:21.868Z,4.03
2022-12-20T00:07:32.657Z,4.04
2022-12-20T00:07:44.391Z,4.04
2022-12-20T00:07:56.886Z,4.04
2022-12-20T00:08:07.697Z,4.03
2022-12-20T00:08:19.464Z,4.04
2022-12-20T00:08:31.863Z,4.03
2022-12-20T00:08:42.672Z,4.03
2022-12-20T00:08:54.413Z,4.03
2022-12-20T00:09:05.203Z,4.03
2022-12-20T00:09:16.939Z,4.03
2022-12-20T00:09:28.834Z,4.01
2022-12-20T00:09:39.636Z,4.01
2022-12-20T00:09:51.608Z,4.03
2022-12-20T00:10:03.297Z,4.01
2022-12-20T00:10:14.081Z,4.03
2022-12-20T00:10:24.849Z,4.03
2022-12-20T00:10:35.591Z,4.03
2022-12-20T00:10:46.368Z,4.01
2022-12-20T00:10:57.137Z,4.03
2022-12-20T00:11:07.897Z,4.01
2022-12-20T00:11:20.113Z,4.03
2022-12-20T00:11:32.719Z,4.03
2022-12-20T00:11:45.269Z,4.03
2022-12-20T00:11:57.808Z,4.03
2022-12-20T00:12:09.649Z,4.01
2022-12-20T00:12:22.097Z,4.01
2022-12-20T00:12:34.552Z,4.01
2022-12-20T00:12:47.046Z,4.01
2022-12-20T00:12:57.777Z,4.01
2022-12-20T00:13:10.258Z,4.03
2022-12-20T00:13:22.633Z,4.01
2022-12-20T00:13:33.426Z,4.01
2022-12-20T00:13:45.648Z,4.00
2022-12-20T00:13:58.115Z,4.01
2022-12-20T00:14:08.839Z,4.00
2022-12-20T00:14:20.597Z,4.01
2022-12-20T00:14:32.296Z,4.01
2022-12-20T00:14:44.047Z,4.01
2022-12-20T00:14:56.499Z,4.00
2022-12-20T00:15:08.721Z,4.00
2022-12-20T00:15:20.950Z,4.01
2022-12-20T00:15:31.744Z,4.00
2022-12-20T00:15:44.950Z,4.01
2022-12-20T00:15:57.400Z,4.00
2022-12-20T00:16:08.162Z,4.01
2022-12-20T00:16:19.908Z,4.00
2022-12-20T00:16:30.663Z,4.00
2022-12-20T00:16:42.891Z,3.98
2022-12-20T00:16:55.178Z,4.01
2022-12-20T00:17:07.399Z,4.00
2022-12-20T00:17:19.191Z,4.00
2022-12-20T00:17:31.696Z,4.00
2022-12-20T00:17:42.484Z,4.01
2022-12-20T00:17:54.325Z,4.01
2022-12-20T00:18:05.210Z,4.00
2022-12-20T00:18:18.524Z,4.00
2022-12-20T00:18:30.308Z,4.01
2022-12-20T00:18:42.049Z,4.01
2022-12-20T00:18:53.624Z,4.01
2022-12-20T00:19:06.559Z,4.01
2022-12-20T00:19:18.787Z,4.00
2022-12-20T00:19:29.540Z,4.01
2022-12-20T00:19:41.259Z,4.01
2022-12-20T00:19:52.059Z,4.01
2022-12-20T00:20:03.053Z,4.01
2022-12-20T00:20:13.881Z,4.01
2022-12-20T00:20:26.874Z,4.01
2022-12-20T00:20:37.617Z,4.01
2022-12-20T00:20:49.362Z,4.00
2022-12-20T00:21:01.096Z,4.03
2022-12-20T00:21:11.817Z,4.01
2022-12-20T00:21:22.578Z,4.01
2022-12-20T00:21:35.726Z,4.01
2022-12-20T00:21:47.492Z,4.01
2022-12-20T00:21:58.330Z,4.01
2022-12-20T00:22:10.870Z,4.01
2022-12-20T00:22:23.140Z,4.03
2022-12-20T00:22:34.887Z,4.03
2022-12-20T00:22:47.213Z,4.03
2022-12-20T00:23:00.428Z,4.03
2022-12-20T00:23:13.361Z,4.03
2022-12-20T00:23:25.844Z,4.03
2022-12-20T00:23:37.576Z,4.03
2022-12-20T00:23:48.362Z,4.03
2022-12-20T00:24:00.863Z,4.03
2022-12-20T00:24:12.591Z,4.03
2022-12-20T00:24:26.461Z,4.04
2022-12-20T00:24:38.909Z,4.03
2022-12-20T00:24:50.595Z,4.03
2022-12-20T00:25:03.030Z,4.04
2022-12-20T00:25:15.759Z,4.06
2022-12-20T00:25:26.533Z,4.06
2022-12-20T00:25:38.295Z,4.06
2022-12-20T00:25:49.992Z,4.04
2022-12-20T00:26:01.761Z,4.04
2022-12-20T00:26:13.531Z,4.06
2022-12-20T00:26:25.897Z,4.06
2022-12-20T00:26:37.676Z,4.06
2022-12-20T00:26:49.419Z,4.04
2022-12-20T00:27:01.630Z,4.06
2022-12-20T00:27:12.408Z,4.07
2022-12-20T00:27:24.130Z,4.06
2022-12-20T00:27:36.562Z,4.06
2022-12-20T00:27:47.381Z,4.07
2022-12-20T00:27:58.145Z,4.07
2022-12-20T00:28:09.891Z,4.07
2022-12-20T00:28:21.609Z,4.08
2022-12-20T00:28:34.838Z,4.07
2022-12-20T00:28:46.641Z,4.08
2022-12-20T00:28:59.093Z,4.07
2022-12-20T00:29:10.826Z,4.07
2022-12-20T00:29:22.550Z,4.07
2022-12-20T00:29:33.326Z,4.08
2022-12-20T00:29:44.083Z,4.08
2022-12-20T00:29:54.845Z,4.07
2022-12-20T00:30:05.623Z,4.08
2022-12-20T00:30:18.618Z,4.08
2022-12-20T00:30:30.362Z,4.08
2022-12-20T00:30:43.033Z,4.07
2022-12-20T00:30:53.803Z,4.07
2022-12-20T00:31:04.610Z,4.08
2022-12-20T00:31:16.441Z,4.07
2022-12-20T00:31:27.286Z,4.07
2022-12-20T00:31:38.153Z,4.07
2022-12-20T00:31:49.947Z,4.07
2022-12-20T00:32:02.256Z,4.07
2022-12-20T00:32:13.046Z,4.06
2022-12-20T00:32:25.564Z,4.06
2022-12-20T00:32:37.782Z,4.06
2022-12-20T00:32:49.610Z,4.06
2022-12-20T00:33:01.331Z,4.07
2022-12-20T00:33:14.064Z,4.06
2022-12-20T00:33:26.553Z,4.06
2022-12-20T00:33:39.032Z,4.04
2022-12-20T00:33:51.473Z,4.04
2022-12-20T00:34:04.203Z,4.03
2022-12-20T00:34:16.638Z,4.04
2022-12-20T00:34:28.354Z,4.06
2022-12-20T00:34:39.144Z,4.04
2022-12-20T00:34:51.464Z,4.04
2022-12-20T00:35:04.683Z,4.04
2022-12-20T00:35:15.462Z,4.06
2022-12-20T00:35:27.923Z,4.06
2022-12-20T00:35:38.725Z,4.07
2022-12-20T00:35:51.013Z,4.07
2022-12-20T00:36:03.442Z,4.08
2022-12-20T00:36:15.241Z,4.07
2022-12-20T00:36:27.739Z,4.08
2022-12-20T00:36:40.213Z,4.08
2022-12-20T00:36:52.065Z,4.10
2022-12-20T00:37:02.824Z,4.08
2022-12-20T00:37:13.606Z,4.10
2022-12-20T00:37:24.355Z,4.12
2022-12-20T00:37:36.075Z,4.12
2022-12-20T00:37:46.856Z,4.12
2022-12-20T00:37:58.834Z,4.12
2022-12-20T00:38:10.557Z,4.14
2022-12-20T00:38:22.278Z,4.14
2022-12-20T00:38:33.015Z,4.14
2022-12-20T00:38:45.275Z,4.14
2022-12-20T00:38:58.254Z,4.15
2022-12-20T00:39:11.445Z,4.15
2022-12-20T00:39:24.895Z,4.15
2022-12-20T00:39:35.600Z,4.16
2022-12-20T00:39:47.316Z,4.15
2022-12-20T00:39:58.063Z,4.16
2022-12-20T00:40:09.814Z,4.16
2022-12-20T00:40:22.292Z,4.18
2022-12-20T00:40:34.783Z,4.16
2022-12-20T00:40:48.045Z,4.18
2022-12-20T00:40:59.807Z,4.18
2022-12-20T00:41:11.760Z,4.19
2022-12-20T00:41:23.583Z,4.18
2022-12-20T00:41:36.014Z,4.18
2022-12-20T00:41:46.756Z,4.19
2022-12-20T00:41:59.185Z,4.18
2022-12-20T00:42:10.934Z,4.19
2022-12-20T00:42:22.779Z,4.18
2022-12-20T00:42:33.545Z,4.18
2022-12-20T00:42:45.303Z,4.19
2022-12-20T00:42:57.057Z,4.18
2022-12-20T00:43:07.814Z,4.16
2022-12-20T00:43:20.148Z,4.16
2022-12-20T00:43:32.566Z,4.16
2022-12-20T00:43:44.833Z,4.16
2022-12-20T00:43:57.349Z,4.18
2022-12-20T00:44:09.313Z,4.15
2022-12-20T00:44:21.053Z,4.15
2022-12-20T00:44:31.820Z,4.15
2022-12-20T00:44:43.570Z,4.14
2022-12-20T00:44:54.354Z,4.12
2022-12-20T00:45:05.150Z,4.12
2022-12-20T00:45:16.945Z,4.10
2022-12-20T00:45:27.718Z,4.10
2022-12-20T00:45:39.944Z,4.10
2022-12-20T00:45:51.694Z,4.08
2022-12-20T00:46:05.143Z,4.07
2022-12-20T00:46:16.971Z,4.07
2022-12-20T00:46:27.857Z,4.06
2022-12-20T00:46:38.660Z,4.07
2022-12-20T00:46:50.975Z,4.07
2022-12-20T00:47:03.517Z,4.06
2022-12-20T00:47:14.369Z,4.04
2022-12-20T00:47:25.147Z,4.04
2022-12-20T00:47:36.870Z,4.03
2022-12-20T00:47:49.371Z,4.03
2022-12-20T00:48:00.136Z,4.03
2022-12-20T00:48:10.861Z,4.01
2022-12-20T00:48:24.576Z,4.01
2022-12-20T00:48:35.328Z,4.01
2022-12-20T00:48:47.762Z,4.01
2022-12-20T00:48:59.513Z,4.00
2022-12-20T00:49:11.207Z,3.98
2022-12-20T00:49:22.947Z,4.01
2022-12-20T00:49:35.203Z,4.00
2022-12-20T00:49:46.936Z,3.98
2022-12-20T00:49:57.706Z,3.97
2022-12-20T00:50:08.465Z,3.97
2022-12-20T00:50:19.239Z,3.97
2022-12-20T00:50:30.084Z,3.96
2022-12-20T00:50:42.546Z,3.96
2022-12-20T00:50:54.073Z,3.96
2022-12-20T00:51:04.806Z,3.96
2022-12-20T00:51:15.596Z,3.94
2022-12-20T00:51:27.369Z,3.96
2022-12-20T00:51:39.147Z,3.94
2022-12-20T00:51:50.995Z,3.92
2022-12-20T00:52:01.767Z,3.94
2022-12-20T00:52:12.505Z,3.90
2022-12-20T00:52:23.247Z,3.90
2022-12-20T00:52:34.043Z,3.92
2022-12-20T00:52:44.776Z,3.92
2022-12-20T00:52:55.521Z,3.92
2022-12-20T00:53:08.717Z,3.90
2022-12-20T00:53:26.073Z,3.90
2022-12-20T00:53:37.136Z,3.90
2022-12-20T00:53:50.900Z,3.90
2022-12-20T00:54:03.394Z,3.89
2022-12-20T00:54:15.625Z,3.90
2022-12-20T00:54:27.875Z,3.90
2022-12-20T00:54:38.660Z,3.90
2022-12-20T00:54:49.417Z,3.90
2022-12-20T00:55:02.392Z,3.92
2022-12-20T00:55:14.867Z,3.94
2022-12-20T00:55:26.730Z,3.94
2022-12-20T00:55:37.598Z,3.94
2022-12-20T00:55:48.323Z,3.94
2022-12-20T00:56:00.765Z,3.96
2022-12-20T00:56:11.553Z,3.96
2022-12-20T00:56:22.303Z,3.96
2022-12-20T00:56:33.991Z,3.94
2022-12-20T00:56:46.216Z,3.97
2022-12-20T00:56:57.950Z,3.97
2022-12-20T00:57:08.767Z,3.96
2022-12-20T00:57:19.518Z,3.98
2022-12-20T00:57:34.691Z,3.97
2022-12-20T00:57:45.469Z,4.00
2022-12-20T00:57:57.696Z,3.98
2022-12-20T00:58:08.437Z,4.00
2022-12-20T00:58:19.197Z,3.98
2022-12-20T00:58:30.938Z,3.98
2022-12-20T00:58:42.646Z,4.00
2022-12-20T00:58:55.091Z,4.00
2022-12-20T00:59:07.574Z,3.98
2022-12-20T00:59:18.364Z,3.98
2022-12-20T00:59:32.069Z,4.00
2022-12-20T00:59:43.836Z,4.00
2022-12-20T00:59:57.031Z,3.98
2022-12-20T01:00:07.868Z,3.98
2022-12-20T01:00:20.079Z,4.00
2022-12-20T01:00:32.057Z,3.98
2022-12-20T01:00:43.837Z,3.98
2022-12-20T01:00:56.891Z,3.97
2022-12-20T01:01:08.198Z,3.98
2022-12-20T01:01:20.562Z,3.98
2022-12-20T01:01:31.751Z,3.98
2022-12-20T01:01:43.848Z,3.97
2022-12-20T01:01:55.902Z,3.97
2022-12-20T01:02:07.925Z,3.98
2022-12-20T01:02:19.988Z,4.00
2022-12-20T01:02:31.976Z,4.00
2022-12-20T01:02:44.940Z,4.00
2022-12-20T01:02:58.339Z,3.97
2022-12-20T01:03:09.416Z,3.97
2022-12-20T01:03:21.419Z,3.97
2022-12-20T01:03:33.389Z,3.97
2022-12-20T01:03:45.192Z,3.96
2022-12-20T01:03:55.996Z,3.97
2022-12-20T01:04:06.778Z,3.97
2022-12-20T01:04:18.550Z,3.96
2022-12-20T01:04:29.301Z,3.96
2022-12-20T01:04:41.048Z,3.97
2022-12-20T01:04:52.847Z,3.97
2022-12-20T01:05:04.616Z,3.97
2022-12-20T01:05:16.888Z,3.96
2022-12-20T01:05:27.694Z,3.94
2022-12-20T01:05:38.449Z,3.96
2022-12-20T01:05:50.207Z,3.96
2022-12-20T01:06:00.976Z,3.94
2022-12-20T01:06:11.778Z,3.94
2022-12-20T01:06:22.554Z,3.94
2022-12-20T01:06:35.027Z,3.92
2022-12-20T01:06:47.268Z,3.92
2022-12-20T01:06:58.969Z,3.94
2022-12-20T01:07:11.484Z,3.94
2022-12-20T01:07:23.208Z,3.94
2022-12-20T01:07:34.931Z,3.92
2022-12-20T01:07:47.380Z,3.90
2022-12-20T01:07:59.726Z,3.92
2022-12-20T01:08:11.987Z,3.90
2022-12-20T01:08:23.699Z,3.90
2022-12-20T01:08:35.467Z,3.90
2022-12-20T01:08:46.264Z,3.89
2022-12-20T01:08:58.723Z,3.90
2022-12-20T01:09:11.167Z,3.89
2022-12-20T01:09:21.934Z,3.89
2022-12-20T01:09:32.721Z,3.90
2022-12-20T01:09:44.465Z,3.89
2022-12-20T01:09:56.231Z,3.90
2022-12-20T01:10:07.010Z,3.89
2022-12-20T01:10:17.853Z,3.89
2022-12-20T01:10:29.612Z,3.89
2022-12-20T01:10:41.857Z,3.88
2022-12-20T01:10:53.627Z,3.88
2022-12-20T01:11:04.463Z,3.86
2022-12-20T01:11:16.204Z,3.88
2022-12-20T01:11:26.967Z,3.88
2022-12-20T01:11:38.715Z,3.88
2022-12-20T01:11:51.440Z,3.86
2022-12-20T01:12:03.192Z,3.88
2022-12-20T01:12:16.400Z,3.88
2022-12-20T01:12:28.193Z,3.88
2022-12-20T01:12:39.938Z,3.88
2022-12-20T01:12:51.700Z,3.88
2022-12-20T01:13:03.995Z,3.88
2022-12-20T01:13:14.827Z,3.86
2022-12-20T01:13:25.684Z,3.88
2022-12-20T01:13:36.527Z,3.88
2022-12-20T01:13:47.346Z,3.88
2022-12-20T01:13:58.130Z,3.89
2022-12-20T01:14:10.891Z,3.86
2022-12-20T01:14:21.712Z,3.88
2022-12-20T01:14:32.480Z,3.88
2022-12-20T01:14:44.235Z,3.88
2022-12-20T01:14:57.173Z,3.88
2022-12-20T01:15:08.928Z,3.88
2022-12-20T01:15:19.721Z,3.88
2022-12-20T01:15:33.490Z,3.89
2022-12-20T01:15:44.247Z,3.89
2022-12-20T01:15:55.121Z,3.88
2022-12-20T01:16:06.896Z,3.89
2022-12-20T01:16:19.234Z,3.89
2022-12-20T01:16:31.012Z,3.86
2022-12-20T01:16:41.915Z,3.89
2022-12-20T01:16:53.798Z,3.90
2022-12-20T01:17:05.508Z,3.89
2022-12-20T01:17:16.292Z,3.89
2022-12-20T01:17:27.060Z,3.89
2022-12-20T01:17:37.871Z,3.88
2022-12-20T01:17:48.722Z,3.89
2022-12-20T01:17:59.492Z,3.89
2022-12-20T01:18:10.211Z,3.89
2022-12-20T01:18:22.075Z,3.90
2022-12-20T01:18:33.801Z,3.92
2022-12-20T01:18:44.626Z,3.90
2022-12-20T01:18:55.463Z,3.92
2022-12-20T01:19:06.211Z,3.92
2022-12-20T01:19:18.450Z,3.94
2022-12-20T01:19:30.901Z,3.94
2022-12-20T01:19:43.383Z,3.96
2022-12-20T01:19:54.149Z,3.96
2022-12-20T01:20:04.931Z,3.96
2022-12-20T01:20:15.674Z,3.97
2022-12-20T01:20:27.390Z,3.96
2022-12-20T01:20:39.122Z,3.97
2022-12-20T01:20:49.904Z,3.97
2022-12-20T01:21:02.364Z,3.98
2022-12-20T01:21:14.127Z,3.98
2022-12-20T01:21:24.936Z,3.98
2022-12-20T01:21:37.444Z,3.98
2022-12-20T01:21:48.276Z,4.00
2022-12-20T01:22:00.753Z,4.00
2022-12-20T01:22:12.962Z,4.00
2022-12-20T01:22:23.792Z,4.00
2022-12-20T01:22:34.603Z,3.98
2022-12-20T01:22:47.764Z,4.00
2022-12-20T01:23:00.099Z,4.01
2022-12-20T01:23:10.834Z,4.00
2022-12-20T01:23:25.567Z,4.00
2022-12-20T01:23:38.077Z,4.01
2022-12-20T01:23:51.313Z,4.01
2022-12-20T01:24:02.120Z,4.01
2022-12-20T01:24:12.933Z,4.03
2022-12-20T01:24:24.707Z,4.03
2022-12-20T01:24:35.479Z,4.04
2022-12-20T01:24:47.200Z,4.04
2022-12-20T01:24:57.959Z,4.04
2022-12-20T01:25:08.745Z,4.04
2022-12-20T01:25:20.963Z,4.04
2022-12-20T01:25:33.188Z,4.06
2022-12-20T01:25:46.168Z,4.07
2022-12-20T01:25:58.406Z,4.07
2022-12-20T01:26:10.166Z,4.06
2022-12-20T01:26:24.382Z,4.06
2022-12-20T01:26:36.583Z,4.06
2022-12-20T01:26:47.327Z,4.07
2022-12-20T01:26:58.119Z,4.06
2022-12-20T01:27:11.363Z,4.06
2022-12-20T01:27:22.102Z,4.06
2022-12-20T01:27:33.845Z,4.04
2022-12-20T01:27:47.072Z,4.06
2022-12-20T01:27:57.823Z,4.07
2022-12-20T01:28:08.604Z,4.06
2022-12-20T01:28:20.333Z,4.06
2022-12-20T01:28:33.081Z,4.07
2022-12-20T01:28:45.380Z,4.04
2022-12-20T01:28:57.089Z,4.04
2022-12-20T01:29:07.847Z,4.06
2022-12-20T01:29:18.595Z,4.06
2022-12-20T01:29:29.377Z,4.07
2022-12-20T01:29:40.085Z,4.06
2022-12-20T01:29:52.536Z,4.06
2022-12-20T01:30:04.270Z,4.06
2022-12-20T01:30:15.060Z,4.06
2022-12-20T01:30:27.542Z,4.06
2022-12-20T01:30:38.303Z,4.07
2022-12-20T01:30:50.024Z,4.07
2022-12-20T01:31:00.770Z,4.06
2022-12-20T01:31:12.516Z,4.07
2022-12-20T01:31:24.294Z,4.07
2022-12-20T01:31:36.087Z,4.07
2022-12-20T01:31:47.483Z,4.08
2022-12-20T01:31:58.287Z,4.07
2022-12-20T01:32:10.883Z,4.08
2022-12-20T01:32:23.188Z,4.08
2022-12-20T01:32:35.666Z,4.07
2022-12-20T01:32:46.466Z,4.07
2022-12-20T01:32:58.996Z,4.08
2022-12-20T01:33:10.773Z,4.07
2022-12-20T01:33:23.991Z,4.07
2022-12-20T01:33:35.761Z,4.07
2022-12-20T01:33:48.727Z,4.07
2022-12-20T01:33:59.498Z,4.07
2022-12-20T01:34:11.971Z,4.07
2022-12-20T01:34:24.705Z,4.07
2022-12-20T01:34:36.496Z,4.07
2022-12-20T01:34:47.266Z,4.07
2022-12-20T01:34:59.011Z,4.08
2022-12-20T01:35:09.827Z,4.10
2022-12-20T01:35:22.012Z,4.10
2022-12-20T01:35:33.785Z,4.10
2022-12-20T01:35:45.535Z,4.12
2022-12-20T01:35:58.765Z,4.10
2022-12-20T01:36:11.255Z,4.10
2022-12-20T01:36:23.016Z,4.12
2022-12-20T01:36:33.837Z,4.12
2022-12-20T01:36:45.569Z,4.14
2022-12-20T01:36:56.371Z,4.12
2022-12-20T01:37:07.155Z,4.14
2022-12-20T01:37:17.903Z,4.14
2022-12-20T01:37:28.765Z,4.14
2022-12-20T01:37:39.549Z,4.15
2022-12-20T01:37:52.054Z,4.14
2022-12-20T01:38:05.045Z,4.15
2022-12-20T01:38:15.775Z,4.14
2022-12-20T01:38:26.587Z,4.14
2022-12-20T01:38:37.412Z,4.15
2022-12-20T01:38:49.173Z,4.15
2022-12-20T01:39:00.906Z,4.16
2022-12-20T01:39:11.692Z,4.16
2022-12-20T01:39:22.484Z,4.16
2022-12-20T01:39:34.798Z,4.18
2022-12-20T01:39:45.555Z,4.18
2022-12-20T01:39:56.316Z,4.18
2022-12-20T01:40:07.106Z,4.18
2022-12-20T01:40:19.537Z,4.18
2022-12-20T01:40:31.832Z,4.16
2022-12-20T01:40:44.069Z,4.18
2022-12-20T01:40:56.541Z,4.18
2022-12-20T01:41:08.296Z,4.19
2022-12-20T01:41:19.084Z,4.19
2022-12-20T01:41:31.818Z,4.19
2022-12-20T01:41:44.310Z,4.18
2022-12-20T01:41:56.785Z,4.18
2022-12-20T01:42:07.609Z,4.18
2022-12-20T01:42:19.595Z,4.18
2022-12-20T01:42:30.396Z,4.18
2022-12-20T01:42:42.874Z,4.18
2022-12-20T01:42:55.388Z,4.19
2022-12-20T01:43:06.171Z,4.16
2022-12-20T01:43:18.605Z,4.18
2022-12-20T01:43:29.407Z,4.16
2022-12-20T01:43:43.153Z,4.18
2022-12-20T01:43:54.866Z,4.18
2022-12-20T01:44:07.607Z,4.18
2022-12-20T01:44:19.470Z,4.16
2022-12-20T01:44:31.229Z,4.18
2022-12-20T01:44:42.998Z,4.16
2022-12-20T01:44:55.264Z,4.16
2022-12-20T01:45:06.007Z,4.18
2022-12-20T01:45:17.524Z,4.18
2022-12-20T01:45:30.777Z,4.16
2022-12-20T01:45:41.689Z,4.16
2022-12-20T01:45:53.456Z,4.18
2022-12-20T01:46:05.820Z,4.16
2022-12-20T01:46:17.630Z,4.18
2022-12-20T01:46:29.495Z,4.16
2022-12-20T01:46:42.041Z,4.18
2022-12-20T01:46:54.017Z,4.16
2022-12-20T01:47:05.779Z,4.18
2022-12-20T01:47:18.269Z,4.18
2022-12-20T01:47:30.021Z,4.18
2022-12-20T01:47:41.736Z,4.16
2022-12-20T01:47:54.237Z,4.19
2022-12-20T01:48:05.046Z,4.18
2022-12-20T01:48:17.274Z,4.18
2022-12-20T01:48:29.997Z,4.16
2022-12-20T01:48:40.767Z,4.16
2022-12-20T01:48:51.796Z,4.18
2022-12-20T01:49:02.595Z,4.16
2022-12-20T01:49:15.068Z,4.18
2022-12-20T01:49:26.807Z,4.18
2022-12-20T01:49:38.525Z,4.16
2022-12-20T01:49:50.279Z,4.16
2022-12-20T01:50:01.065Z,4.18
2022-12-20T01:50:11.871Z,4.16
2022-12-20T01:50:23.617Z,4.18
2022-12-20T01:50:34.389Z,4.18
2022-12-20T01:50:45.188Z,4.18
2022-12-20T01:50:56.967Z,4.18
2022-12-20T01:51:09.427Z,4.18
2022-12-20T01:51:23.699Z,4.18
2022-12-20T01:51:36.146Z,4.19
2022-12-20T01:51:49.356Z,4.18
2022-12-20T01:52:00.109Z,4.21
2022-12-20T01:52:10.917Z,4.21
2022-12-20T01:52:21.681Z,4.19
2022-12-20T01:52:33.938Z,4.21
2022-12-20T01:52:45.678Z,4.19
2022-12-20T01:52:58.197Z,4.21
2022-12-20T01:53:08.958Z,4.21
2022-12-20T01:53:21.998Z,4.21
2022-12-20T01:53:32.788Z,4.21
2022-12-20T01:53:45.999Z,4.19
2022-12-20T01:53:57.754Z,4.22
2022-12-20T01:54:10.228Z,4.21
2022-12-20T01:54:22.678Z,4.22
2022-12-20T01:54:35.220Z,4.22
2022-12-20T01:54:46.956Z,4.24
2022-12-20T01:54:57.728Z,4.24
2022-12-20T01:55:09.490Z,4.24
2022-12-20T01:55:21.976Z,4.24
2022-12-20T01:55:34.584Z,4.25
2022-12-20T01:55:46.370Z,4.25
2022-12-20T01:55:59.000Z,4.25
2022-12-20T01:56:11.534Z,4.26
2022-12-20T01:56:24.652Z,4.26
2022-12-20T01:56:37.110Z,4.28
2022-12-20T01:56:47.877Z,4.29
2022-12-20T01:56:59.581Z,4.29
2022-12-20T01:57:11.325Z,4.29
2022-12-20T01:57:23.762Z,4.32
2022-12-20T01:57:36.250Z,4.33
2022-12-20T01:57:48.015Z,4.32
2022-12-20T01:58:00.511Z,4.32
2022-12-20T01:58:13.458Z,4.33
2022-12-20T01:58:24.262Z,4.32
2022-12-20T01:58:36.570Z,4.32
2022-12-20T01:58:49.041Z,4.33
2022-12-20T01:59:00.765Z,4.33
2022-12-20T01:59:11.546Z,4.33
2022-12-20T01:59:24.268Z,4.33
2022-12-20T01:59:35.039Z,4.33
2022-12-20T01:59:47.473Z,4.33
2022-12-20T01:59:59.692Z,4.34
2022-12-20T02:00:11.485Z,4.33
2022-12-20T02:00:22.283Z,4.34
2022-12-20T02:00:34.071Z,4.33
2022-12-20T02:00:45.792Z,4.32
2022-12-20T02:00:56.724Z,4.33
2022-12-20T02:01:07.538Z,4.33
2022-12-20T02:01:18.437Z,4.33
2022-12-20T02:01:30.798Z,4.33
2022-12-20T02:01:43.394Z,4.33
2022-12-20T02:01:54.435Z,4.32
2022-12-20T02:02:07.247Z,4.33
2022-12-20T02:02:18.280Z,4.32
2022-12-20T02:02:31.698Z,4.32
2022-12-20T02:02:42.615Z,4.32
2022-12-20T02:02:55.205Z,4.32
2022-12-20T02:03:07.658Z,4.32
2022-12-20T02:03:19.505Z,4.32
2022-12-20T02:03:31.417Z,4.32
2022-12-20T02:03:43.788Z,4.32
2022-12-20T02:03:55.566Z,4.32
2022-12-20T02:04:07.333Z,4.32
2022-12-20T02:04:19.784Z,4.32
2022-12-20T02:04:30.551Z,4.33
2022-12-20T02:04:43.319Z,4.32
2022-12-20T02:04:56.069Z,4.32
2022-12-20T02:05:06.833Z,4.32
2022-12-20T02:05:19.349Z,4.29
2022-12-20T02:05:30.154Z,4.32
2022-12-20T02:05:42.032Z,4.32
2022-12-20T02:05:54.479Z,4.32
2022-12-20T02:06:06.744Z,4.33
2022-12-20T02:06:18.530Z,4.33
2022-12-20T02:06:30.313Z,4.32
2022-12-20T02:06:42.064Z,4.33
2022-12-20T02:06:55.093Z,4.33
2022-12-20T02:07:05.855Z,4.33
2022-12-20T02:07:16.644Z,4.33
2022-12-20T02:07:27.401Z,4.33
2022-12-20T02:07:39.836Z,4.32
2022-12-20T02:07:50.659Z,4.33
2022-12-20T02:08:02.914Z,4.34
2022-12-20T02:08:14.702Z,4.34
2022-12-20T02:08:27.199Z,4.33
2022-12-20T02:08:37.942Z,4.33
2022-12-20T02:08:49.650Z,4.34
2022-12-20T02:09:01.385Z,4.33
2022-12-20T02:09:12.263Z,4.33
2022-12-20T02:09:23.018Z,4.33
2022-12-20T02:09:35.242Z,4.33
2022-12-20T02:09:46.011Z,4.33
2022-12-20T02:09:57.805Z,4.33
2022-12-20T02:10:10.276Z,4.33
2022-12-20T02:10:23.251Z,4.33
2022-12-20T02:10:35.776Z,4.33
2022-12-20T02:10:47.522Z,4.33
2022-12-20T02:10:59.287Z,4.33
2022-12-20T02:11:10.064Z,4.34
2022-12-20T02:11:20.841Z,4.33
2022-12-20T02:11:33.071Z,4.34
2022-12-20T02:11:44.782Z,4.37
2022-12-20T02:11:56.522Z,4.36
2022-12-20T02:12:07.294Z,4.36
2022-12-20T02:12:19.005Z,4.37
2022-12-20T02:12:30.812Z,4.37
2022-12-20T02:12:42.550Z,4.36
2022-12-20T02:12:55.047Z,4.36
2022-12-20T02:13:07.544Z,4.37
2022-12-20T02:13:19.747Z,4.36
2022-12-20T02:13:32.710Z,4.37
2022-12-20T02:13:43.452Z,4.37
2022-12-20T02:13:55.115Z,4.37
2022-12-20T02:14:06.869Z,4.37
2022-12-20T02:14:19.822Z,4.37
2022-12-20T02:14:30.623Z,4.37
2022-12-20T02:14:43.362Z,4.37
2022-12-20T02:14:54.121Z,4.37
2022-12-20T02:15:05.000Z,4.37
2022-12-20T02:15:16.765Z,4.39
2022-12-20T02:15:28.544Z,4.39
2022-12-20T02:15:39.333Z,4.39
2022-12-20T02:15:50.145Z,4.39
2022-12-20T02:16:00.895Z,4.39
2022-12-20T02:16:11.748Z,4.40
2022-12-20T02:16:22.666Z,4.39
2022-12-20T02:16:34.531Z,4.40
2022-12-20T02:16:46.863Z,4.42
2022-12-20T02:16:57.728Z,4.42
2022-12-20T02:17:09.539Z,4.42
2022-12-20T02:17:21.831Z,4.40
2022-12-20T02:17:33.583Z,4.42
2022-12-20T02:17:45.352Z,4.43
2022-12-20T02:17:56.135Z,4.43
2022-12-20T02:18:07.835Z,4.43
2022-12-20T02:18:19.604Z,4.42
2022-12-20T02:18:31.362Z,4.42
2022-12-20T02:18:43.583Z,4.44
2022-12-20T02:18:56.083Z,4.43
2022-12-20T02:19:06.877Z,4.43
2022-12-20T02:19:19.886Z,4.44
2022-12-20T02:19:33.102Z,4.43
2022-12-20T02:19:44.855Z,4.44
2022-12-20T02:19:57.998Z,4.44
2022-12-20T02:20:08.782Z,4.46
2022-12-20T02:20:19.589Z,4.44
2022-12-20T02:20:33.294Z,4.46
2022-12-20T02:20:45.045Z,4.46
2022-12-20T02:20:56.782Z,4.46
2022-12-20T02:21:08.553Z,4.47
2022-12-20T02:21:20.296Z,4.47
2022-12-20T02:21:32.766Z,4.47
2022-12-20T02:21:44.509Z,4.47
2022-12-20T02:21:56.995Z,4.46
2022-12-20T02:22:07.784Z,4.46
2022-12-20T02:22:19.516Z,4.46
2022-12-20T02:22:30.271Z,4.47
2022-12-20T02:22:41.079Z,4.46
2022-12-20T02:22:52.847Z,4.46
2022-12-20T02:23:03.655Z,4.47
2022-12-20T02:23:15.944Z,4.47
2022-12-20T02:23:28.146Z,4.50
2022-12-20T02:23:40.593Z,4.47
2022-12-20T02:23:53.044Z,4.50
2022-12-20T02:24:03.794Z,4.47
2022-12-20T02:24:14.586Z,4.47
2022-12-20T02:24:25.376Z,4.50
2022-12-20T02:24:36.154Z,4.50
2022-12-20T02:24:46.925Z,4.47
2022-12-20T02:24:58.711Z,4.50
2022-12-20T02:25:09.525Z,4.50
2022-12-20T02:25:22.800Z,4.51
2022-12-20T02:25:35.235Z,4.51
2022-12-20T02:25:46.040Z,4.51
2022-12-20T02:25:57.814Z,4.52
2022-12-20T02:26:10.075Z,4.51
2022-12-20T02:26:20.870Z,4.52
2022-12-20T02:26:33.096Z,4.54
2022-12-20T02:26:44.833Z,4.52
2022-12-20T02:26:55.636Z,4.54
2022-12-20T02:27:07.395Z,4.57
2022-12-20T02:27:19.224Z,4.55
2022-12-20T02:27:31.768Z,4.57
2022-12-20T02:27:42.915Z,4.57
2022-12-20T02:27:54.022Z,4.57
2022-12-20T02:28:06.517Z,4.58
2022-12-20T02:28:17.284Z,4.57
2022-12-20T02:28:28.045Z,4.57
2022-12-20T02:28:39.747Z,4.57
2022-12-20T02:28:51.464Z,4.58
2022-12-20T02:29:03.990Z,4.59
2022-12-20T02:29:15.734Z,4.59
2022-12-20T02:29:29.409Z,4.59
2022-12-20T02:29:41.207Z,4.59
2022-12-20T02:29:53.926Z,4.61
2022-12-20T02:30:04.741Z,4.61
2022-12-20T02:30:16.484Z,4.62
2022-12-20T02:30:27.268Z,4.61
2022-12-20T02:30:38.064Z,4.62
2022-12-20T02:30:50.304Z,4.62
2022-12-20T02:31:01.098Z,4.61
2022-12-20T02:31:13.559Z,4.62
2022-12-20T02:31:25.339Z,4.62
2022-12-20T02:31:36.137Z,4.62
2022-12-20T02:31:47.858Z,4.64
2022-12-20T02:31:59.676Z,4.64
2022-12-20T02:32:10.553Z,4.65
2022-12-20T02:32:22.348Z,4.64
2022-12-20T02:32:35.619Z,4.64
2022-12-20T02:32:47.826Z,4.62
2022-12-20T02:32:59.545Z,4.64
2022-12-20T02:33:10.316Z,4.65
2022-12-20T02:33:23.535Z,4.65
2022-12-20T02:33:35.338Z,4.65
2022-12-20T02:33:48.096Z,4.65
2022-12-20T02:33:59.094Z,4.65
2022-12-20T02:34:10.827Z,4.67
2022-12-20T02:34:23.254Z,4.69
2022-12-20T02:34:34.998Z,4.67
2022-12-20T02:34:45.737Z,4.69
2022-12-20T02:34:56.537Z,4.67
2022-12-20T02:35:08.288Z,4.67
2022-12-20T02:35:20.084Z,4.69
2022-12-20T02:35:33.055Z,4.69
2022-12-20T02:35:45.277Z,4.69
2022-12-20T02:35:57.106Z,4.69
2022-12-20T02:36:08.839Z,4.69
2022-12-20T02:36:20.596Z,4.70