createdAt,value
2024-05-09T00:00:35.938Z,61.12
2024-05-09T00:03:08.399Z,61.77
2024-05-09T00:05:36.917Z,62.51
2024-05-09T00:08:04.412Z,62.96
2024-05-09T00:10:36.376Z,63.33
2024-05-09T00:13:10.098Z,63.81
2024-05-09T00:15:37.442Z,63.22
2024-05-09T00:18:05.662Z,63.51
2024-05-09T00:20:38.508Z,63.61
2024-05-09T00:23:08.863Z,63.25
2024-05-09T00:25:36.085Z,62.97
2024-05-09T00:28:03.206Z,62.14
2024-05-09T00:30:34.888Z,63.16
2024-05-09T00:33:05.149Z,62.57
2024-05-09T00:35:33.026Z,62.13
2024-05-09T00:37:59.886Z,61.69
2024-05-09T00:40:35.739Z,63.14
2024-05-09T00:43:06.793Z,61.87
2024-05-09T00:45:36.306Z,61.26
2024-05-09T00:48:08.803Z,61.92
2024-05-09T00:50:39.957Z,62.33
2024-05-09T00:53:08.625Z,63.05
2024-05-09T00:55:37.504Z,63.55
2024-05-09T00:58:06.826Z,63.09
2024-05-09T01:00:39.043Z,61.91
2024-05-09T01:03:09.239Z,62.12
2024-05-09T01:05:39.190Z,62.20
2024-05-09T01:08:07.380Z,62.16
2024-05-09T01:10:35.798Z,63.03
2024-05-09T01:13:04.413Z,63.95
2024-05-09T01:15:31.508Z,62.68
2024-05-09T01:18:01.022Z,63.44
2024-05-09T01:20:39.012Z,64.86
2024-05-09T01:23:09.639Z,64.19
2024-05-09T01:25:36.827Z,62.76
2024-05-09T01:28:03.639Z,63.19
2024-05-09T01:30:34.901Z,63.89
2024-05-09T01:33:04.998Z,63.08
2024-05-09T01:35:32.490Z,65.23
2024-05-09T01:37:59.178Z,64.47
2024-05-09T01:40:36.119Z,64.91
2024-05-09T01:43:05.767Z,64.64
2024-05-09T01:45:32.416Z,64.40
2024-05-09T01:47:59.507Z,65.59
2024-05-09T01:50:37.168Z,65.46
2024-05-09T01:53:07.810Z,65.71
2024-05-09T01:55:34.565Z,66.13
2024-05-09T01:58:01.291Z,65.19
2024-05-09T02:00:37.959Z,65.28
2024-05-09T02:03:14.905Z,64.75
2024-05-09T02:05:48.267Z,63.43
2024-05-09T02:08:19.910Z,60.11
2024-05-09T02:10:47.980Z,61.57
2024-05-09T02:13:15.499Z,58.33
2024-05-09T02:15:42.223Z,58.87
2024-05-09T02:18:09.891Z,61.21
2024-05-09T02:20:39.390Z,61.77
2024-05-09T02:23:06.797Z,62.41
2024-05-09T02:25:33.962Z,61.78
2024-05-09T02:28:00.807Z,63.01
2024-05-09T02:30:37.916Z,63.27
2024-05-09T02:33:08.386Z,62.83
2024-05-09T02:35:35.990Z,63.14
2024-05-09T02:38:03.169Z,62.90
2024-05-09T02:40:36.626Z,62.72
2024-05-09T02:43:06.646Z,63.11
2024-05-09T02:45:33.593Z,63.30
2024-05-09T02:48:00.763Z,59.90
2024-05-09T02:50:34.546Z,62.43
2024-05-09T02:53:05.774Z,54.22
2024-05-09T02:55:32.877Z,52.47
2024-05-09T02:57:59.745Z,53.00
2024-05-09T03:00:34.727Z,53.25
2024-05-09T03:03:08.329Z,54.61
2024-05-09T03:05:36.306Z,54.20
2024-05-09T03:08:03.306Z,54.94
2024-05-09T03:10:35.578Z,56.98
2024-05-09T03:13:09.167Z,56.52
2024-05-09T03:15:36.134Z,56.21
2024-05-09T03:18:03.614Z,57.06
2024-05-09T03:20:34.522Z,56.63
2024-05-09T03:23:03.284Z,57.29
2024-05-09T03:25:30.167Z,55.14
2024-05-09T03:27:56.942Z,55.68
2024-05-09T03:30:38.900Z,55.76
2024-05-09T03:33:14.133Z,50.10
2024-05-09T03:35:41.905Z,50.45
2024-05-09T03:38:09.063Z,49.44
2024-05-09T03:40:35.878Z,50.37
2024-05-09T03:43:02.628Z,48.03
2024-05-09T03:45:29.220Z,48.98
2024-05-09T03:47:56.036Z,50.55
2024-05-09T03:50:29.941Z,51.21
2024-05-09T03:53:01.790Z,52.76
2024-05-09T03:55:28.637Z,52.51
2024-05-09T03:57:55.310Z,50.58
2024-05-09T04:00:30.966Z,51.43
2024-05-09T04:03:04.441Z,53.49
2024-05-09T04:05:32.943Z,50.63
2024-05-09T04:07:59.714Z,50.66
2024-05-09T04:10:33.501Z,49.79
2024-05-09T04:13:01.770Z,49.65
2024-05-09T04:15:28.552Z,48.11
2024-05-09T04:17:55.499Z,48.49
2024-05-09T04:20:33.083Z,47.84
2024-05-09T04:23:06.195Z,47.36
2024-05-09T04:25:33.281Z,48.19
2024-05-09T04:27:59.989Z,47.82
2024-05-09T04:30:35.976Z,50.53
2024-05-09T04:33:08.854Z,49.44
2024-05-09T04:35:37.937Z,48.58
2024-05-09T04:38:06.768Z,48.32
2024-05-09T04:40:36.271Z,49.47
2024-05-09T04:43:18.635Z,48.54
2024-05-09T04:45:45.518Z,46.71
2024-05-09T04:48:12.323Z,45.93
2024-05-09T04:50:39.882Z,48.22
2024-05-09T04:53:11.274Z,47.61
2024-05-09T04:55:39.394Z,44.78
2024-05-09T04:58:09.904Z,43.79
2024-05-09T05:00:38.854Z,45.12
2024-05-09T05:03:10.193Z,45.41
2024-05-09T05:05:40.704Z,43.47
2024-05-09T05:08:15.379Z,44.22
2024-05-09T05:10:43.851Z,45.04
2024-05-09T05:13:21.827Z,44.93
2024-05-09T05:15:50.844Z,44.02
2024-05-09T05:18:18.517Z,45.37
2024-05-09T05:20:45.741Z,43.58
2024-05-09T05:23:14.127Z,44.03
2024-05-09T05:25:47.978Z,42.43
2024-05-09T05:28:16.537Z,42.85
2024-05-09T05:30:43.573Z,42.19
2024-05-09T05:33:12.787Z,42.21
2024-05-09T05:35:40.551Z,42.24
2024-05-09T05:38:08.903Z,42.27
2024-05-09T05:40:38.434Z,42.90
2024-05-09T05:43:07.387Z,41.05
2024-05-09T05:45:34.072Z,41.44
2024-05-09T05:48:03.843Z,42.71
2024-05-09T05:50:35.851Z,41.12
2024-05-09T05:53:06.380Z,41.40
2024-05-09T05:55:33.228Z,41.44
2024-05-09T05:58:01.916Z,38.79
2024-05-09T06:00:34.903Z,39.90
2024-05-09T06:03:05.528Z,40.26
2024-05-09T06:05:32.833Z,39.42
2024-05-09T06:07:59.789Z,40.33
2024-05-09T06:10:36.719Z,40.38
2024-05-09T06:13:05.971Z,38.77
2024-05-09T06:15:32.618Z,39.32
2024-05-09T06:17:59.454Z,39.06
2024-05-09T06:20:34.397Z,38.48
2024-05-09T06:23:04.171Z,39.91
2024-05-09T06:25:30.929Z,39.38
2024-05-09T06:27:57.513Z,39.02
2024-05-09T06:30:30.726Z,39.62
2024-05-09T06:33:05.968Z,40.23
2024-05-09T06:35:33.593Z,39.58
2024-05-09T06:38:00.854Z,39.29
2024-05-09T06:40:36.235Z,39.02
2024-05-09T06:43:05.834Z,37.73
2024-05-09T06:45:32.564Z,38.90
2024-05-09T06:47:59.476Z,40.06
2024-05-09T06:50:28.658Z,40.38
2024-05-09T06:53:02.385Z,40.52
2024-05-09T06:55:29.286Z,38.99
2024-05-09T06:57:55.948Z,40.57
2024-05-09T07:00:30.391Z,38.71
2024-05-09T07:03:13.173Z,40.36
2024-05-09T07:05:42.376Z,39.36
2024-05-09T07:08:09.396Z,40.36
2024-05-09T07:10:37.029Z,39.42
2024-05-09T07:13:09.578Z,39.28
2024-05-09T07:15:36.164Z,39.61
2024-05-09T07:18:10.427Z,39.63
2024-05-09T07:20:37.614Z,39.22
2024-05-09T07:23:04.668Z,39.36
2024-05-09T07:25:31.557Z,38.98
2024-05-09T07:27:58.263Z,40.44
2024-05-09T07:30:32.662Z,37.44
2024-05-09T07:33:01.626Z,38.56
2024-05-09T07:35:29.235Z,38.36
2024-05-09T07:37:56.195Z,39.13
2024-05-09T07:40:32.691Z,39.13
2024-05-09T07:43:07.411Z,39.02
2024-05-09T07:52:23.659Z,40.02
2024-05-09T07:53:38.756Z,40.41
2024-05-09T07:56:09.009Z,39.27
2024-05-09T07:58:36.148Z,39.17
2024-05-09T08:01:03.026Z,39.90
2024-05-09T08:03:29.891Z,40.00
2024-05-09T08:05:56.874Z,40.05
2024-05-09T08:08:23.559Z,40.41
2024-05-09T08:10:51.133Z,41.29
2024-05-09T08:13:17.899Z,40.61
2024-05-09T08:15:44.872Z,40.82
2024-05-09T08:18:11.867Z,42.39
2024-05-09T08:20:39.496Z,42.58
2024-05-09T08:23:06.382Z,39.35
2024-05-09T08:25:33.140Z,38.51
2024-05-09T08:27:59.943Z,39.11
2024-05-09T08:30:33.416Z,38.24
2024-05-09T08:33:05.091Z,39.16
2024-05-09T08:35:32.754Z,39.40
2024-05-09T08:37:59.533Z,38.45
2024-05-09T08:40:33.597Z,39.70
2024-05-09T08:43:02.985Z,39.44
2024-05-09T08:45:31.233Z,40.04
2024-05-09T08:48:00.318Z,38.72
2024-05-09T08:50:35.484Z,39.03
2024-05-09T09:00:40.427Z,41.14
2024-05-09T09:03:09.669Z,40.30
2024-05-09T09:05:39.565Z,40.16
2024-05-09T09:08:08.422Z,40.12
2024-05-09T09:10:35.649Z,39.72
2024-05-09T09:13:04.726Z,41.02
2024-05-09T09:15:32.032Z,40.05
2024-05-09T09:18:00.176Z,38.83
2024-05-09T09:20:35.310Z,39.63
2024-05-09T09:23:03.899Z,40.30
2024-05-09T09:25:30.721Z,40.08
2024-05-09T09:27:58.283Z,39.52
2024-05-09T09:30:34.969Z,39.78
2024-05-09T09:33:05.237Z,38.97
2024-05-09T09:35:32.784Z,38.93
2024-05-09T09:38:02.991Z,39.52
2024-05-09T09:40:49.550Z,37.34
2024-05-09T09:43:22.110Z,37.43
2024-05-09T09:45:53.590Z,38.18
2024-05-09T09:48:22.865Z,36.83
2024-05-09T09:50:51.804Z,36.47
2024-05-09T09:53:19.486Z,36.49
2024-05-09T09:55:46.562Z,37.14
2024-05-09T09:58:15.881Z,34.70
2024-05-09T10:00:42.796Z,33.98
2024-05-09T10:03:09.771Z,34.99
2024-05-09T10:05:37.156Z,35.14
2024-05-09T10:08:06.653Z,35.52
2024-05-09T10:10:35.287Z,34.21
2024-05-09T10:13:05.316Z,32.75
2024-05-09T10:15:52.278Z,32.83
2024-05-09T10:18:29.155Z,32.07
2024-05-09T10:20:57.402Z,32.66
2024-05-09T10:23:32.466Z,31.80
2024-05-09T10:25:59.202Z,32.52
2024-05-09T10:28:29.848Z,34.08
2024-05-09T10:31:09.916Z,32.99
2024-05-09T10:33:45.130Z,30.30
2024-05-09T10:36:13.694Z,31.53
2024-05-09T10:38:43.028Z,32.42
2024-05-09T10:41:11.064Z,32.22
2024-05-09T10:43:41.553Z,33.05
2024-05-09T10:46:09.737Z,32.28
2024-05-09T10:48:37.719Z,31.90
2024-05-09T10:51:05.110Z,32.29
2024-05-09T10:53:32.263Z,32.56
2024-05-09T10:56:01.901Z,33.45
2024-05-09T10:58:28.540Z,33.75
2024-05-09T11:00:55.915Z,33.26
2024-05-09T11:03:25.980Z,33.35
2024-05-09T11:05:53.530Z,32.23
2024-05-09T11:08:24.173Z,32.50
2024-05-09T11:10:53.031Z,31.81
2024-05-09T11:13:28.654Z,32.29
2024-05-09T11:15:55.563Z,30.65
2024-05-09T11:18:25.548Z,30.87
2024-05-09T11:20:54.780Z,30.74
2024-05-09T11:23:22.973Z,31.82
2024-05-09T11:25:50.488Z,30.32
2024-05-09T11:28:18.228Z,29.28
2024-05-09T11:30:44.998Z,30.11
2024-05-09T11:33:12.132Z,29.65
2024-05-09T11:35:38.880Z,28.34
2024-05-09T11:38:05.775Z,27.75
2024-05-09T11:40:34.547Z,28.13
2024-05-09T11:43:01.769Z,28.33
2024-05-09T11:45:28.544Z,28.38
2024-05-09T11:47:55.525Z,29.50
2024-05-09T11:50:27.404Z,29.71
2024-05-09T11:52:59.254Z,27.66
2024-05-09T11:55:28.137Z,28.50
2024-05-09T11:57:55.830Z,26.93
2024-05-09T12:00:29.717Z,27.60
2024-05-09T12:03:05.307Z,27.66
2024-05-09T12:05:34.510Z,28.95
2024-05-09T12:08:01.919Z,27.57
2024-05-09T12:12:58.386Z,28.57
2024-05-09T12:15:25.042Z,27.90
2024-05-09T12:17:51.786Z,28.78
2024-05-09T12:20:28.060Z,27.94
2024-05-09T12:22:59.833Z,28.61
2024-05-09T12:25:26.520Z,26.77
2024-05-09T12:27:53.315Z,27.19
2024-05-09T12:30:32.205Z,26.84
2024-05-09T12:33:04.205Z,26.53
2024-05-09T12:35:31.111Z,26.52
2024-05-09T12:37:57.757Z,25.83
2024-05-09T12:40:34.148Z,26.63
2024-05-09T12:43:04.909Z,26.09
2024-05-09T12:45:31.996Z,27.10
2024-05-09T12:47:58.946Z,27.66
2024-05-09T12:50:32.032Z,26.47
2024-05-09T12:53:01.674Z,27.54
2024-05-09T12:55:33.474Z,26.49
2024-05-09T12:58:06.798Z,26.51
2024-05-09T13:00:34.512Z,26.39
2024-05-09T13:03:01.672Z,24.90
2024-05-09T13:05:28.841Z,24.69
2024-05-09T13:07:57.028Z,26.38
2024-05-09T13:10:30.953Z,26.45
2024-05-09T13:12:59.981Z,27.50
2024-05-09T13:15:27.176Z,26.46
2024-05-09T13:17:55.785Z,26.57
2024-05-09T13:20:31.642Z,27.64
2024-05-09T13:23:02.605Z,26.44
2024-05-09T13:25:29.395Z,26.81
2024-05-09T13:27:57.377Z,27.18
2024-05-09T13:30:30.005Z,26.49
2024-05-09T13:33:06.567Z,25.45
2024-05-09T13:35:35.337Z,25.71
2024-05-09T13:38:02.813Z,26.35
2024-05-09T13:40:33.910Z,25.50
2024-05-09T13:43:03.496Z,25.45
2024-05-09T13:45:30.488Z,25.47
2024-05-09T13:47:58.368Z,25.42
2024-05-09T13:50:33.193Z,24.20
2024-05-09T13:53:03.155Z,25.17
2024-05-09T13:55:29.990Z,25.43
2024-05-09T13:57:56.943Z,25.55
2024-05-09T14:00:37.856Z,25.08
2024-05-09T14:03:10.938Z,24.68
2024-05-09T14:05:38.221Z,24.73
2024-05-09T14:08:05.695Z,23.92
2024-05-09T14:10:32.823Z,24.77
2024-05-09T14:13:01.145Z,24.32
2024-05-09T14:15:28.050Z,24.36
2024-05-09T14:17:55.370Z,24.55
2024-05-09T14:20:30.392Z,24.33
2024-05-09T14:22:59.927Z,24.02
2024-05-09T14:25:35.214Z,24.11
2024-05-09T14:28:04.100Z,24.60
2024-05-09T14:30:36.598Z,24.13
2024-05-09T14:33:06.047Z,23.37
2024-05-09T14:35:33.541Z,23.73
2024-05-09T14:38:01.333Z,23.97
2024-05-09T14:40:38.782Z,24.39
2024-05-09T14:43:11.524Z,23.74
2024-05-09T14:45:38.827Z,23.64
2024-05-09T14:48:06.969Z,23.61
2024-05-09T14:50:37.484Z,23.82
2024-05-09T14:53:07.561Z,23.10
2024-05-09T14:55:37.401Z,23.31
2024-05-09T14:58:08.606Z,21.72
2024-05-09T15:00:40.362Z,22.22
2024-05-09T15:03:10.218Z,23.17
2024-05-09T15:05:36.919Z,22.50
2024-05-09T15:08:06.922Z,23.17
2024-05-09T15:10:36.029Z,22.77
2024-05-09T15:13:04.083Z,22.91
2024-05-09T15:15:31.317Z,21.99
2024-05-09T15:17:59.072Z,21.72
2024-05-09T15:20:33.136Z,22.49
2024-05-09T15:23:02.650Z,22.35
2024-05-09T15:25:29.730Z,22.54
2024-05-09T15:27:56.847Z,22.75
2024-05-09T15:30:30.896Z,22.28
2024-05-09T15:33:00.738Z,23.07
2024-05-09T15:35:27.709Z,23.35
2024-05-09T15:37:54.449Z,24.61
2024-05-09T15:40:26.770Z,23.16
2024-05-09T15:43:02.547Z,22.55
2024-05-09T15:45:29.517Z,22.54
2024-05-09T15:47:57.202Z,22.81
2024-05-09T15:50:35.184Z,22.81
2024-05-09T15:53:06.324Z,23.30
2024-05-09T15:55:34.428Z,23.21
2024-05-09T15:58:02.441Z,23.15
2024-05-09T16:00:37.335Z,23.06
2024-05-09T16:03:08.651Z,22.98
2024-05-09T16:05:35.597Z,22.72
2024-05-09T16:08:03.032Z,23.01
2024-05-09T16:10:32.966Z,23.18
2024-05-09T16:13:01.782Z,22.96
2024-05-09T16:15:28.808Z,23.56
2024-05-09T16:17:55.669Z,22.36
2024-05-09T16:20:33.929Z,23.46
2024-05-09T16:23:06.106Z,23.28
2024-05-09T16:25:32.765Z,22.75
2024-05-09T16:27:59.950Z,23.07
2024-05-09T16:30:33.875Z,23.42
2024-05-09T16:33:05.077Z,23.39
2024-05-09T16:35:32.408Z,23.46
2024-05-09T16:38:01.102Z,22.77
2024-05-09T16:40:36.137Z,23.04
2024-05-09T16:43:06.652Z,22.87
2024-05-09T16:45:33.819Z,23.70
2024-05-09T16:48:01.915Z,23.77
2024-05-09T16:50:33.146Z,23.34
2024-05-09T16:53:02.492Z,23.33
2024-05-09T16:55:29.239Z,24.04
2024-05-09T16:57:58.020Z,23.81
2024-05-09T17:00:35.488Z,24.39
2024-05-09T17:03:09.274Z,24.61
2024-05-09T17:05:36.751Z,23.72
2024-05-09T17:08:04.142Z,24.38
2024-05-09T17:10:33.778Z,25.96
2024-05-09T17:13:03.357Z,26.31
2024-05-09T17:15:31.702Z,27.21
2024-05-09T17:17:58.483Z,27.45
2024-05-09T17:20:32.170Z,28.36
2024-05-09T17:23:02.687Z,27.77
2024-05-09T17:25:29.631Z,28.18
2024-05-09T17:27:56.966Z,28.38
2024-05-09T17:30:32.067Z,29.00
2024-05-09T17:33:03.973Z,29.77
2024-05-09T17:35:31.780Z,30.07
2024-05-09T17:37:59.805Z,30.42
2024-05-09T17:40:33.732Z,30.47
2024-05-09T17:43:03.843Z,31.27
2024-05-09T17:45:33.215Z,30.59
2024-05-09T17:48:00.823Z,31.51
2024-05-09T17:50:34.958Z,31.27
2024-05-09T17:53:04.037Z,30.91
2024-05-09T17:55:33.076Z,32.25
2024-05-09T17:58:00.238Z,31.45
2024-05-09T18:02:56.460Z,32.49
2024-05-09T18:05:23.419Z,31.88
2024-05-09T18:07:50.168Z,31.88
2024-05-09T18:10:22.647Z,31.95
2024-05-09T18:12:56.468Z,32.23
2024-05-09T18:15:23.208Z,32.86
2024-05-09T18:17:50.266Z,32.93
2024-05-09T18:20:24.225Z,31.61
2024-05-09T18:22:59.574Z,32.24
2024-05-09T18:25:26.260Z,32.60
2024-05-09T18:27:53.002Z,32.57
2024-05-09T18:30:27.416Z,33.64
2024-05-09T18:32:58.582Z,33.29
2024-05-09T18:35:25.274Z,33.91
2024-05-09T18:37:53.163Z,34.42
2024-05-09T18:40:27.346Z,34.31
2024-05-09T18:42:58.078Z,34.30
2024-05-09T18:45:24.854Z,34.32
2024-05-09T18:47:51.781Z,34.49
2024-05-09T18:50:28.602Z,34.91
2024-05-09T18:53:01.327Z,35.83
2024-05-09T18:55:27.962Z,35.61
2024-05-09T18:57:54.641Z,36.31
2024-05-09T19:00:31.346Z,37.06
2024-05-09T19:03:05.420Z,36.15
2024-05-09T19:05:34.825Z,36.66
2024-05-09T19:08:02.095Z,36.31
2024-05-09T19:10:33.765Z,37.09
2024-05-09T19:13:04.346Z,37.42
2024-05-09T19:15:33.708Z,37.51
2024-05-09T19:18:00.676Z,37.45
2024-05-09T19:20:33.378Z,37.25
2024-05-09T19:23:04.931Z,37.33
2024-05-09T19:25:32.465Z,37.59
2024-05-09T19:27:59.863Z,37.73
2024-05-09T19:30:36.366Z,37.36
2024-05-09T19:33:07.370Z,37.35
2024-05-09T19:35:34.134Z,37.82
2024-05-09T19:38:01.013Z,37.87
2024-05-09T19:40:32.004Z,37.78
2024-05-09T19:43:01.553Z,38.22
2024-05-09T19:45:28.894Z,38.56
2024-05-09T19:47:56.309Z,38.21
2024-05-09T19:50:31.699Z,38.40
2024-05-09T19:53:06.040Z,38.41
2024-05-09T19:55:33.252Z,39.31
2024-05-09T19:58:01.635Z,39.42
2024-05-09T20:00:35.671Z,39.63
2024-05-09T20:03:04.239Z,39.60
2024-05-09T20:05:31.519Z,39.80
2024-05-09T20:07:58.490Z,39.94
2024-05-09T20:10:31.400Z,40.11
2024-05-09T20:13:00.197Z,40.30
2024-05-09T20:15:26.977Z,40.73
2024-05-09T20:17:53.958Z,41.62
2024-05-09T20:20:31.918Z,41.22
2024-05-09T20:23:03.469Z,41.35
2024-05-09T20:25:30.183Z,41.11
2024-05-09T20:27:56.941Z,41.53
2024-05-09T20:30:31.207Z,41.50
2024-05-09T20:33:00.683Z,41.15
2024-05-09T20:35:30.622Z,41.14
2024-05-09T20:37:57.312Z,41.88
2024-05-09T20:40:29.218Z,41.45
2024-05-09T20:43:00.231Z,41.83
2024-05-09T20:45:27.097Z,41.78
2024-05-09T20:47:53.935Z,41.68
2024-05-09T20:50:28.834Z,41.69
2024-05-09T20:53:03.278Z,41.83
2024-05-09T20:55:30.310Z,41.05
2024-05-09T20:57:57.225Z,40.82
2024-05-09T21:00:30.364Z,41.44
2024-05-09T21:03:06.182Z,41.92
2024-05-09T21:05:33.477Z,41.66
2024-05-09T21:08:00.275Z,41.59
2024-05-09T21:10:27.406Z,41.88
2024-05-09T21:12:57.988Z,42.90
2024-05-09T21:15:24.631Z,43.19
2024-05-09T21:17:51.247Z,43.37
2024-05-09T21:20:23.908Z,43.40
2024-05-09T21:22:55.632Z,43.58
2024-05-09T21:25:22.577Z,43.54
2024-05-09T21:27:49.300Z,43.59
2024-05-09T21:30:22.709Z,44.01
2024-05-09T21:32:58.187Z,43.42
2024-05-09T21:35:25.039Z,43.41
2024-05-09T21:37:51.801Z,43.64
2024-05-09T21:40:27.057Z,44.26
2024-05-09T21:43:00.638Z,43.77
2024-05-09T21:45:27.567Z,44.09
2024-05-09T21:47:54.431Z,44.35
2024-05-09T21:50:27.952Z,44.96
2024-05-09T21:52:59.060Z,45.12
2024-05-09T21:55:25.746Z,44.51
2024-05-09T21:57:52.494Z,44.62
2024-05-09T22:00:28.779Z,43.99
2024-05-09T22:03:02.290Z,44.15
2024-05-09T22:05:29.306Z,45.48
2024-05-09T22:07:56.615Z,45.30
2024-05-09T22:10:27.179Z,44.78
2024-05-09T22:13:00.145Z,44.68
2024-05-09T22:15:27.152Z,45.58
2024-05-09T22:17:54.006Z,44.91
2024-05-09T22:20:28.815Z,44.79
2024-05-09T22:23:02.671Z,45.21
2024-05-09T22:25:31.002Z,44.93
2024-05-09T22:27:58.627Z,44.96
2024-05-09T22:30:34.033Z,44.41
2024-05-09T22:33:05.393Z,43.96
2024-05-09T22:35:32.349Z,44.81
2024-05-09T22:37:59.073Z,45.80
2024-05-09T22:40:37.913Z,45.41
2024-05-09T22:43:12.586Z,45.52
2024-05-09T22:45:39.620Z,45.15
2024-05-09T22:48:07.761Z,45.70
2024-05-09T22:50:34.807Z,45.41
2024-05-09T22:53:02.463Z,45.80
2024-05-09T22:55:29.196Z,45.45
2024-05-09T22:57:56.069Z,46.40
2024-05-09T23:00:30.944Z,45.84
2024-05-09T23:03:00.733Z,46.37
2024-05-09T23:05:27.817Z,46.29
2024-05-09T23:07:54.570Z,46.37
2024-05-09T23:10:28.169Z,46.05
2024-05-09T23:13:01.528Z,46.28
2024-05-09T23:15:28.509Z,45.91
2024-05-09T23:17:55.555Z,46.56
2024-05-09T23:20:33.091Z,47.08
2024-05-09T23:23:04.730Z,48.33
2024-05-09T23:25:31.352Z,48.30
2024-05-09T23:27:58.061Z,47.92
2024-05-09T23:30:33.936Z,48.19
2024-05-09T23:33:05.782Z,47.52
2024-05-09T23:35:32.705Z,48.37
2024-05-09T23:37:59.537Z,48.76
2024-05-09T23:40:36.978Z,48.85
2024-05-09T23:43:07.424Z,49.22
2024-05-09T23:45:34.572Z,49.22
2024-05-09T23:48:01.642Z,49.30
2024-05-09T23:50:34.620Z,49.10
2024-05-09T23:53:05.024Z,49.32
2024-05-09T23:55:32.603Z,49.26
2024-05-09T23:57:59.652Z,49.23
