createdAt,value
2018-03-01T00:02:19.049Z,58.20
2018-03-01T00:04:45.615Z,58.50
2018-03-01T00:07:12.094Z,58.50
2018-03-01T00:09:38.614Z,57.80
2018-03-01T00:12:05.110Z,56.90
2018-03-01T00:14:31.601Z,57.80
2018-03-01T00:16:58.110Z,58.30
2018-03-01T00:19:24.659Z,58.80
2018-03-01T00:21:51.981Z,58.40
2018-03-01T00:24:18.475Z,58.40
2018-03-01T00:26:45.030Z,56.70
2018-03-01T00:29:12.283Z,55.20
2018-03-01T00:31:38.799Z,55.10
2018-03-01T00:34:05.421Z,54.40
2018-03-01T00:36:31.946Z,55.50
2018-03-01T00:38:58.445Z,56.70
2018-03-01T00:41:24.965Z,58.20
2018-03-01T00:43:52.182Z,55.40
2018-03-01T00:46:18.694Z,55.40
2018-03-01T00:48:45.203Z,56.20
2018-03-01T00:51:11.773Z,57.30
2018-03-01T00:53:38.289Z,57.70
2018-03-01T00:56:04.799Z,57.40
2018-03-01T00:58:32.053Z,58.80
2018-03-01T01:00:58.587Z,58.80
2018-03-01T01:03:25.122Z,57.00
2018-03-01T01:05:51.623Z,56.00
2018-03-01T01:08:18.693Z,54.90
2018-03-01T01:10:45.937Z,57.80
2018-03-01T01:13:12.434Z,57.70
2018-03-01T01:15:38.958Z,58.60
2018-03-01T01:18:05.486Z,59.20
2018-03-01T01:20:31.989Z,59.20
2018-03-01T01:22:58.497Z,59.10
2018-03-01T01:25:24.993Z,58.50
2018-03-01T01:27:51.532Z,56.60
2018-03-01T01:30:18.024Z,56.40
2018-03-01T01:32:45.276Z,57.90
2018-03-01T01:35:11.819Z,57.70
2018-03-01T01:37:38.319Z,56.20
2018-03-01T01:40:04.837Z,56.10
2018-03-01T01:42:31.354Z,56.10
2018-03-01T01:44:57.855Z,55.50
2018-03-01T01:47:25.145Z,56.70
2018-03-01T01:49:51.650Z,56.60
2018-03-01T01:52:18.926Z,57.10
2018-03-01T01:54:45.454Z,57.10
2018-03-01T01:57:11.982Z,58.30
2018-03-01T01:59:38.503Z,59.20
2018-03-01T02:02:04.977Z,60.30
2018-03-01T02:04:31.490Z,60.00
2018-03-01T02:06:58.729Z,57.50
2018-03-01T02:09:25.993Z,58.50
2018-03-01T02:11:52.542Z,58.40
2018-03-01T02:14:19.044Z,59.10
2018-03-01T02:16:45.564Z,59.60
2018-03-01T02:19:12.071Z,60.20
2018-03-01T02:21:38.643Z,60.50
2018-03-01T02:24:05.203Z,59.30
2018-03-01T02:26:31.757Z,59.70
2018-03-01T02:28:58.263Z,59.20
2018-03-01T02:31:24.754Z,57.90
2018-03-01T02:33:51.318Z,57.00
2018-03-01T02:36:29.820Z,55.80
2018-03-01T02:38:56.321Z,57.80
2018-03-01T02:41:22.814Z,59.20
2018-03-01T02:43:49.349Z,58.30
2018-03-01T02:46:15.882Z,58.90
2018-03-01T02:48:42.386Z,59.90
2018-03-01T02:51:08.858Z,61.10
2018-03-01T02:53:35.348Z,61.60
2018-03-01T02:56:01.859Z,61.70
2018-03-01T02:58:28.377Z,62.10
2018-03-01T03:00:54.932Z,62.00
2018-03-01T03:03:21.421Z,61.80
2018-03-01T03:05:47.935Z,61.20
2018-03-01T03:08:14.477Z,59.60
2018-03-01T03:10:41.018Z,58.00
2018-03-01T03:13:08.302Z,57.70
2018-03-01T03:15:36.165Z,57.20
2018-03-01T03:18:03.455Z,56.30
2018-03-01T03:20:29.944Z,56.30
2018-03-01T03:22:56.442Z,55.70
2018-03-01T03:25:22.982Z,55.80
2018-03-01T03:27:49.498Z,57.00
2018-03-01T03:30:15.991Z,57.60
2018-03-01T03:32:43.283Z,58.70
2018-03-01T03:35:09.802Z,58.60
2018-03-01T03:37:36.296Z,57.80
2018-03-01T03:40:02.838Z,58.00
2018-03-01T03:42:30.102Z,57.40
2018-03-01T03:44:56.605Z,57.00
2018-03-01T03:47:23.122Z,55.90
2018-03-01T03:49:49.670Z,55.30
2018-03-01T03:52:16.890Z,56.20
2018-03-01T03:54:43.730Z,56.50
2018-03-01T03:57:10.239Z,58.00
2018-03-01T03:59:36.716Z,58.30
2018-03-01T04:02:03.205Z,57.30
2018-03-01T04:04:29.765Z,58.10
2018-03-01T04:06:56.345Z,59.00
2018-03-01T04:09:22.862Z,59.60
2018-03-01T04:11:49.391Z,59.90
2018-03-01T04:14:15.978Z,60.70
2018-03-01T04:16:42.486Z,60.80
2018-03-01T04:19:09.016Z,60.10
2018-03-01T04:21:35.524Z,60.20
2018-03-01T04:24:02.067Z,60.20
2018-03-01T04:26:28.583Z,60.50
2018-03-01T04:28:55.855Z,60.10
2018-03-01T04:31:22.421Z,60.00
2018-03-01T04:33:48.928Z,58.20
2018-03-01T04:36:15.427Z,58.70
2018-03-01T04:38:41.967Z,58.70
2018-03-01T04:41:08.481Z,58.20
2018-03-01T04:43:34.985Z,56.50
2018-03-01T04:46:01.492Z,58.00
2018-03-01T04:48:28.073Z,59.40
2018-03-01T04:50:54.571Z,60.30
2018-03-01T04:53:21.092Z,59.50
2018-03-01T04:55:48.323Z,59.10
2018-03-01T04:58:14.838Z,59.10
2018-03-01T05:00:41.331Z,59.20
2018-03-01T05:03:07.969Z,59.00
2018-03-01T05:05:34.465Z,56.20
2018-03-01T05:08:00.947Z,55.50
2018-03-01T05:10:28.434Z,56.90
2018-03-01T05:12:54.958Z,58.30
2018-03-01T05:15:21.547Z,57.80
2018-03-01T05:17:48.071Z,57.70
2018-03-01T05:20:14.554Z,57.60
2018-03-01T05:22:41.105Z,57.50
2018-03-01T05:25:07.594Z,57.80
2018-03-01T05:27:34.834Z,58.40
2018-03-01T05:30:02.070Z,59.10
2018-03-01T05:32:28.584Z,59.10
2018-03-01T05:34:55.152Z,60.00
2018-03-01T05:37:22.424Z,61.10
2018-03-01T05:39:49.684Z,61.50
2018-03-01T05:42:16.216Z,61.40
2018-03-01T05:44:42.734Z,61.50
2018-03-01T05:47:10.011Z,62.40
2018-03-01T05:49:36.531Z,62.30
2018-03-01T05:52:03.082Z,60.00
2018-03-01T05:54:29.649Z,59.20
2018-03-01T05:56:56.137Z,60.00
2018-03-01T05:59:22.766Z,58.70
2018-03-01T06:01:50.060Z,57.00
2018-03-01T06:04:16.579Z,57.00
2018-03-01T06:06:43.089Z,57.70
2018-03-01T06:09:10.377Z,58.70
2018-03-01T06:11:36.932Z,58.70
2018-03-01T06:14:03.445Z,58.30
2018-03-01T06:16:29.985Z,58.50
2018-03-01T06:18:56.504Z,59.30
2018-03-01T06:21:23.012Z,59.70
2018-03-01T06:23:49.534Z,60.00
2018-03-01T06:26:16.025Z,60.20
2018-03-01T06:28:42.514Z,61.00
2018-03-01T06:31:09.838Z,59.50
2018-03-01T06:33:36.405Z,59.30
2018-03-01T06:36:02.909Z,58.70
2018-03-01T06:38:30.153Z,59.50
2018-03-01T06:40:56.672Z,59.50
2018-03-01T06:43:23.159Z,60.00
2018-03-01T06:45:49.676Z,59.90
2018-03-01T06:48:16.239Z,60.00
2018-03-01T06:50:42.741Z,60.00
2018-03-01T06:53:09.274Z,60.30
2018-03-01T06:55:35.766Z,60.30
2018-03-01T06:58:02.278Z,60.50
2018-03-01T07:00:28.816Z,60.20
2018-03-01T07:02:56.107Z,60.50
2018-03-01T07:05:22.567Z,60.40
2018-03-01T07:07:49.075Z,60.30
2018-03-01T07:10:15.632Z,59.90
2018-03-01T07:12:42.125Z,59.30
2018-03-01T07:15:08.644Z,58.70
2018-03-01T07:17:35.888Z,57.50
2018-03-01T07:20:02.363Z,57.40
2018-03-01T07:22:28.858Z,56.10
2018-03-01T07:24:55.355Z,55.10
2018-03-01T07:27:21.857Z,54.70
2018-03-01T07:29:48.370Z,54.10
2018-03-01T07:32:15.615Z,52.10
2018-03-01T07:34:42.126Z,52.10
2018-03-01T07:37:09.403Z,51.20
2018-03-01T07:39:35.900Z,51.20
2018-03-01T07:42:02.423Z,49.00
2018-03-01T07:44:28.941Z,48.70
2018-03-01T07:46:55.418Z,48.70
2018-03-01T07:49:21.910Z,48.80
2018-03-01T07:51:48.389Z,48.30
2018-03-01T07:54:15.629Z,47.20
2018-03-01T07:56:42.146Z,46.90
2018-03-01T07:59:08.642Z,47.60
2018-03-01T08:01:35.940Z,44.20
2018-03-01T08:04:02.421Z,44.30
2018-03-01T08:06:28.922Z,44.00
2018-03-01T08:08:55.439Z,43.70
2018-03-01T08:11:21.990Z,41.70
2018-03-01T08:13:48.498Z,41.70
2018-03-01T08:16:14.966Z,40.80
2018-03-01T08:18:41.475Z,41.90
2018-03-01T08:21:07.957Z,41.50
2018-03-01T08:23:34.462Z,39.50
2018-03-01T08:26:01.004Z,39.90
2018-03-01T08:28:27.522Z,38.60
2018-03-01T08:30:54.058Z,39.60
2018-03-01T08:33:20.599Z,40.20
2018-03-01T08:35:47.087Z,41.90
2018-03-01T08:38:13.576Z,40.90
2018-03-01T08:40:40.096Z,40.90
2018-03-01T08:43:06.642Z,40.70
2018-03-01T08:45:33.134Z,40.90
2018-03-01T08:47:59.671Z,39.00
2018-03-01T08:50:26.198Z,38.30
2018-03-01T08:52:52.732Z,37.40
2018-03-01T08:55:19.236Z,37.90
2018-03-01T08:57:45.730Z,37.80
2018-03-01T09:00:12.210Z,36.80
2018-03-01T09:02:38.669Z,37.20
2018-03-01T09:05:05.982Z,38.00
2018-03-01T09:07:32.483Z,38.00
2018-03-01T09:09:58.968Z,37.10
2018-03-01T09:12:25.508Z,37.40
2018-03-01T09:14:51.993Z,36.90
2018-03-01T09:17:18.488Z,37.60
2018-03-01T09:19:46.461Z,38.30
2018-03-01T09:22:12.960Z,38.20
2018-03-01T09:24:39.490Z,37.90
2018-03-01T09:27:06.027Z,37.40
2018-03-01T09:29:32.510Z,37.30
2018-03-01T09:31:58.990Z,36.90
2018-03-01T09:34:25.613Z,38.20
2018-03-01T09:36:52.104Z,38.20
2018-03-01T09:39:18.598Z,38.00
2018-03-01T09:41:45.078Z,39.60
2018-03-01T09:44:11.622Z,39.90
2018-03-01T09:46:38.088Z,39.60
2018-03-01T09:49:04.603Z,39.20
2018-03-01T09:51:31.180Z,37.90
2018-03-01T09:53:57.678Z,37.40
2018-03-01T09:56:24.216Z,36.00
2018-03-01T09:58:51.467Z,35.60
2018-03-01T10:01:18.751Z,35.60
2018-03-01T10:03:45.236Z,35.50
2018-03-01T10:06:11.701Z,35.60
2018-03-01T10:08:38.204Z,35.70
2018-03-01T10:11:04.687Z,35.60
2018-03-01T10:13:31.232Z,35.50
2018-03-01T10:15:57.737Z,36.40
2018-03-01T10:18:24.231Z,37.50
2018-03-01T10:20:50.715Z,39.20
2018-03-01T10:23:17.291Z,39.50
2018-03-01T10:25:43.770Z,40.30
2018-03-01T10:28:10.269Z,40.90
2018-03-01T10:30:36.755Z,41.20
2018-03-01T10:33:03.267Z,40.50
2018-03-01T10:35:29.786Z,40.10
2018-03-01T10:37:56.274Z,40.60
2018-03-01T10:40:22.840Z,41.00
2018-03-01T10:42:49.418Z,40.40
2018-03-01T10:45:15.914Z,41.30
2018-03-01T10:47:42.389Z,40.80
2018-03-01T10:50:09.630Z,39.80
2018-03-01T10:52:36.871Z,39.60
2018-03-01T10:55:03.357Z,39.60
2018-03-01T10:57:29.893Z,39.90
2018-03-01T10:59:56.445Z,38.80
2018-03-01T11:02:22.889Z,39.10
2018-03-01T11:04:49.379Z,39.50
2018-03-01T11:07:16.112Z,38.70
2018-03-01T11:09:43.392Z,39.20
2018-03-01T11:12:09.907Z,39.10
2018-03-01T11:14:36.429Z,37.40
2018-03-01T11:17:03.681Z,37.40
2018-03-01T11:19:30.985Z,36.90
2018-03-01T11:21:57.488Z,36.90
2018-03-01T11:24:24.007Z,36.70
2018-03-01T11:26:51.274Z,36.70
2018-03-01T11:29:17.814Z,36.60
2018-03-01T11:31:44.322Z,36.40
2018-03-01T11:34:11.565Z,36.00
2018-03-01T11:36:38.063Z,36.00
2018-03-01T11:39:04.584Z,35.20
2018-03-01T11:41:31.112Z,35.40
2018-03-01T11:43:57.668Z,35.40
2018-03-01T11:46:24.229Z,35.30
2018-03-01T11:48:50.711Z,34.10
2018-03-01T11:51:17.202Z,32.90
2018-03-01T11:53:43.693Z,34.00
2018-03-01T11:56:10.236Z,34.40
2018-03-01T11:58:36.734Z,34.90
2018-03-01T12:01:03.973Z,35.80
2018-03-01T12:03:30.466Z,35.70
2018-03-01T12:05:56.971Z,35.60
2018-03-01T12:08:23.492Z,35.40
2018-03-01T12:10:50.745Z,35.60
2018-03-01T12:13:17.985Z,36.10
2018-03-01T12:15:44.510Z,36.00
2018-03-01T12:18:11.960Z,35.20
2018-03-01T12:20:38.493Z,35.40
2018-03-01T12:23:04.966Z,35.80
2018-03-01T12:25:32.208Z,36.40
2018-03-01T12:27:59.471Z,35.60
2018-03-01T12:30:26.705Z,35.40
2018-03-01T12:32:53.282Z,35.50
2018-03-01T12:35:19.762Z,36.40
2018-03-01T12:37:46.276Z,37.70
2018-03-01T12:40:12.755Z,34.80
2018-03-01T12:42:40.021Z,31.10
2018-03-01T12:45:06.516Z,31.10
2018-03-01T12:47:33.091Z,30.70
2018-03-01T12:49:59.765Z,30.80
2018-03-01T12:52:26.281Z,32.10
2018-03-01T12:54:52.911Z,31.60
2018-03-01T12:57:19.478Z,31.90
2018-03-01T12:59:46.049Z,34.20
2018-03-01T13:02:12.615Z,35.40
2018-03-01T13:04:40.654Z,34.80
2018-03-01T13:07:07.178Z,34.70
2018-03-01T13:09:33.714Z,35.50
2018-03-01T13:12:00.259Z,35.40
2018-03-01T13:14:26.824Z,35.80
2018-03-01T13:16:54.164Z,36.20
2018-03-01T13:19:20.692Z,36.20
2018-03-01T13:21:47.259Z,36.20
2018-03-01T13:24:13.808Z,35.80
2018-03-01T13:26:40.379Z,34.90
2018-03-01T13:29:06.934Z,35.30
2018-03-01T13:31:36.248Z,34.10
2018-03-01T13:34:08.707Z,33.70
2018-03-01T13:36:35.267Z,34.20
2018-03-01T13:39:01.862Z,35.00
2018-03-01T13:41:28.405Z,35.50
2018-03-01T13:43:54.935Z,37.40
2018-03-01T13:46:22.325Z,37.40
2018-03-01T13:48:49.635Z,40.40
2018-03-01T13:51:16.160Z,40.30
2018-03-01T13:53:42.707Z,40.50
2018-03-01T13:56:09.256Z,41.20
2018-03-01T13:58:35.832Z,41.50
2018-03-01T14:01:03.094Z,42.50
2018-03-01T14:03:29.634Z,42.40
2018-03-01T14:09:01.225Z,41.40
2018-03-01T14:11:27.778Z,42.90
2018-03-01T14:13:54.340Z,42.60
2018-03-01T14:16:20.883Z,42.70
2018-03-01T14:18:53.326Z,42.30
2018-03-01T14:21:28.793Z,42.30
2018-03-01T14:26:58.363Z,43.50
2018-03-01T14:29:39.740Z,43.60
2018-03-01T14:32:07.059Z,44.20
2018-03-01T14:34:33.588Z,44.20
2018-03-01T14:37:00.070Z,44.30
2018-03-01T14:39:26.550Z,44.80
2018-03-01T14:41:53.058Z,45.30
2018-03-01T14:44:19.586Z,45.60
2018-03-01T14:46:46.195Z,45.60
2018-03-01T14:49:13.492Z,46.40
2018-03-01T14:51:40.045Z,46.40
2018-03-01T14:54:06.516Z,46.60
2018-03-01T14:56:33.036Z,46.30
2018-03-01T14:58:59.512Z,46.80
2018-03-01T15:01:25.986Z,46.70
2018-03-01T15:03:52.506Z,47.20
2018-03-01T15:06:19.031Z,47.80
2018-03-01T15:08:46.397Z,47.70
2018-03-01T15:11:12.906Z,48.10
2018-03-01T15:13:39.436Z,48.90
2018-03-01T15:16:06.697Z,48.60
2018-03-01T15:18:33.205Z,48.60
2018-03-01T15:20:59.733Z,48.20
2018-03-01T15:23:26.219Z,48.10
2018-03-01T15:25:52.707Z,48.00
2018-03-01T15:28:19.953Z,48.40
2018-03-01T15:30:46.451Z,48.40
2018-03-01T15:33:12.953Z,48.00
2018-03-01T15:35:39.445Z,48.30
2018-03-01T15:38:05.960Z,48.40
2018-03-01T15:40:32.467Z,48.40
2018-03-01T15:42:58.964Z,48.00
2018-03-01T15:45:25.471Z,48.60
2018-03-01T15:47:51.975Z,48.60
2018-03-01T15:50:18.538Z,48.10
2018-03-01T15:52:45.752Z,48.30
2018-03-01T15:55:12.286Z,48.10
2018-03-01T15:57:38.788Z,47.40
2018-03-01T16:00:05.300Z,47.50
2018-03-01T16:02:31.881Z,47.90
2018-03-01T16:04:59.124Z,48.40
2018-03-01T16:07:25.598Z,48.30
2018-03-01T16:09:52.106Z,48.20
2018-03-01T16:12:19.348Z,48.20
2018-03-01T16:14:46.608Z,47.80
2018-03-01T16:17:13.907Z,49.00
2018-03-01T16:19:40.472Z,48.90
2018-03-01T16:22:06.945Z,48.90
2018-03-01T16:24:33.494Z,49.20
2018-03-01T16:27:00.007Z,49.00
2018-03-01T16:29:26.518Z,49.60
2018-03-01T16:31:53.103Z,49.90
2018-03-01T16:34:19.580Z,49.90
2018-03-01T16:36:46.864Z,50.80
2018-03-01T16:39:14.097Z,50.40
2018-03-01T16:41:40.592Z,50.40
2018-03-01T16:44:07.149Z,50.00
2018-03-01T16:46:33.741Z,50.60
2018-03-01T16:49:00.974Z,50.60
2018-03-01T16:51:28.219Z,50.70
2018-03-01T16:53:55.504Z,50.60
2018-03-01T16:56:22.073Z,50.60
2018-03-01T16:58:48.565Z,50.90
2018-03-01T17:01:15.062Z,51.20
2018-03-01T17:03:41.570Z,51.40
2018-03-01T17:06:08.065Z,51.40
2018-03-01T17:08:34.584Z,51.60
2018-03-01T17:11:01.123Z,51.80
2018-03-01T17:13:28.399Z,52.10
2018-03-01T17:15:54.926Z,52.10
2018-03-01T17:18:21.423Z,52.30
2018-03-01T17:20:47.999Z,52.50
2018-03-01T17:23:14.510Z,52.50
2018-03-01T17:25:41.078Z,52.50
2018-03-01T17:28:07.598Z,52.70
2018-03-01T17:30:34.833Z,53.70
2018-03-01T17:33:02.111Z,54.20
2018-03-01T17:35:28.627Z,54.20
2018-03-01T17:37:55.851Z,55.50
2018-03-01T17:40:22.354Z,55.60
2018-03-01T17:42:48.854Z,55.30
2018-03-01T17:45:16.113Z,54.80
2018-03-01T17:47:42.669Z,54.80
2018-03-01T17:50:09.240Z,54.70
2018-03-01T17:52:35.771Z,55.00
2018-03-01T17:55:02.996Z,54.60
2018-03-01T17:57:29.531Z,54.70
2018-03-01T17:59:56.021Z,55.20
2018-03-01T18:02:22.537Z,55.50
2018-03-01T18:04:49.078Z,55.50
2018-03-01T18:07:15.556Z,55.50
2018-03-01T18:09:42.795Z,55.30
2018-03-01T18:12:10.070Z,55.30
2018-03-01T18:14:36.617Z,55.40
2018-03-01T18:17:03.142Z,55.20
2018-03-01T18:19:29.661Z,55.60
2018-03-01T18:21:56.297Z,55.00
2018-03-01T18:24:23.535Z,55.10
2018-03-01T18:26:50.155Z,55.00
2018-03-01T18:29:16.666Z,55.10
2018-03-01T18:31:43.167Z,54.90
2018-03-01T18:34:09.672Z,55.50
2018-03-01T18:36:36.356Z,55.90
2018-03-01T18:39:07.640Z,56.50
2018-03-01T18:41:34.218Z,56.90
2018-03-01T18:44:00.798Z,56.70
2018-03-01T18:46:27.300Z,56.70
2018-03-01T18:48:53.822Z,57.50
2018-03-01T18:51:21.325Z,58.70
2018-03-01T18:53:47.997Z,58.70
2018-03-01T18:56:14.522Z,58.70
2018-03-01T18:58:41.026Z,59.00
2018-03-01T19:01:07.557Z,59.10
2018-03-01T19:03:34.229Z,58.80
2018-03-01T19:06:01.044Z,58.80
2018-03-01T19:08:27.828Z,58.80
2018-03-01T19:10:54.340Z,58.70
2018-03-01T19:13:20.943Z,58.70
2018-03-01T19:15:47.444Z,58.80
2018-03-01T19:18:14.022Z,58.50
2018-03-01T19:20:40.547Z,58.50
2018-03-01T19:23:07.177Z,59.00
2018-03-01T19:25:33.756Z,58.80
2018-03-01T19:28:00.237Z,58.90
2018-03-01T19:30:26.861Z,58.70
2018-03-01T19:32:53.549Z,58.60
2018-03-01T19:35:20.307Z,59.00
2018-03-01T19:37:46.971Z,59.30
2018-03-01T19:40:13.690Z,60.20
2018-03-01T19:42:40.188Z,59.90
2018-03-01T19:45:06.727Z,60.50
2018-03-01T19:47:33.454Z,61.00
2018-03-01T19:50:00.149Z,61.20
2018-03-01T19:52:26.699Z,61.30
2018-03-01T19:54:53.269Z,61.50
2018-03-01T19:57:19.767Z,61.70
2018-03-01T19:59:46.295Z,62.20
2018-03-01T20:02:12.785Z,62.10
2018-03-01T20:04:39.288Z,62.50
2018-03-01T20:07:05.814Z,63.20
2018-03-01T20:09:32.541Z,63.80
2018-03-01T20:11:59.103Z,64.10
2018-03-01T20:14:25.728Z,64.60
2018-03-01T20:16:52.238Z,64.90
2018-03-01T20:19:18.964Z,65.30
2018-03-01T20:21:45.768Z,65.30
2018-03-01T20:24:13.235Z,65.30
2018-03-01T20:26:40.712Z,65.20
2018-03-01T20:29:07.489Z,65.60
2018-03-01T20:31:34.071Z,65.60
2018-03-01T20:34:00.853Z,65.80
2018-03-01T20:36:27.511Z,66.00
2018-03-01T20:38:54.027Z,66.10
2018-03-01T20:41:21.269Z,66.90
2018-03-01T20:43:47.927Z,66.90
2018-03-01T20:46:14.423Z,67.20
2018-03-01T20:48:41.706Z,67.70
2018-03-01T20:51:08.258Z,67.60
2018-03-01T20:53:35.587Z,68.80
2018-03-01T20:56:02.100Z,68.70
2018-03-01T20:58:30.010Z,69.40
2018-03-01T21:00:56.614Z,69.00
2018-03-01T21:03:23.126Z,69.20
2018-03-01T21:05:50.423Z,69.70
2018-03-01T21:08:16.927Z,69.80
2018-03-01T21:10:43.994Z,69.90
2018-03-01T21:13:10.511Z,69.70
2018-03-01T21:15:37.069Z,70.50
2018-03-01T21:18:03.659Z,69.50
2018-03-01T21:20:30.136Z,69.10
2018-03-01T21:22:56.641Z,68.50
2018-03-01T21:25:23.964Z,68.40
2018-03-01T21:27:50.474Z,68.30
2018-03-01T21:30:17.028Z,68.20
2018-03-01T21:32:43.577Z,68.50
2018-03-01T21:35:10.135Z,68.20
2018-03-01T21:37:36.623Z,68.20
2018-03-01T21:40:03.119Z,68.00
2018-03-01T21:42:31.582Z,68.00
2018-03-01T21:44:58.833Z,68.30
2018-03-01T21:47:25.439Z,68.20
2018-03-01T21:49:51.986Z,67.80
2018-03-01T21:52:18.487Z,67.90
2018-03-01T21:54:45.020Z,68.00
2018-03-01T21:57:11.504Z,68.20
2018-03-01T21:59:38.752Z,69.40
2018-03-01T22:02:05.395Z,68.80
2018-03-01T22:04:31.940Z,68.70
2018-03-01T22:06:59.222Z,68.20
2018-03-01T22:09:26.330Z,68.10
2018-03-01T22:11:52.901Z,68.10
2018-03-01T22:14:19.406Z,68.20
2018-03-01T22:16:45.978Z,67.90
2018-03-01T22:19:12.539Z,67.70
2018-03-01T22:21:39.090Z,67.00
2018-03-01T22:24:05.582Z,67.40
2018-03-01T22:26:32.241Z,68.30
2018-03-01T22:28:58.763Z,68.50
2018-03-01T22:31:25.301Z,68.40
2018-03-01T22:33:51.875Z,68.60
2018-03-01T22:36:19.158Z,68.20
2018-03-01T22:38:46.418Z,68.20
2018-03-01T22:41:13.655Z,68.80
2018-03-01T22:43:40.182Z,68.70
2018-03-01T22:46:06.674Z,68.70
2018-03-01T22:48:33.173Z,68.30
2018-03-01T22:51:00.420Z,68.00
2018-03-01T22:53:27.697Z,68.10
2018-03-01T22:55:54.265Z,68.80
2018-03-01T22:58:20.834Z,68.50
2018-03-01T23:00:53.288Z,68.20
2018-03-01T23:03:20.531Z,67.60
2018-03-01T23:05:47.067Z,67.50
2018-03-01T23:08:13.621Z,66.70
2018-03-01T23:10:40.120Z,65.50
2018-03-01T23:13:06.650Z,63.40
2018-03-01T23:15:33.170Z,63.80
2018-03-01T23:17:59.678Z,64.20
2018-03-01T23:20:26.926Z,64.60
2018-03-01T23:22:53.431Z,64.60
2018-03-01T23:25:19.944Z,66.20
2018-03-01T23:27:46.526Z,65.70
2018-03-01T23:30:13.018Z,66.10
2018-03-01T23:32:39.551Z,66.30
2018-03-01T23:35:06.056Z,66.60
2018-03-01T23:37:32.559Z,66.60
2018-03-01T23:39:59.043Z,66.10
2018-03-01T23:42:25.557Z,66.60
2018-03-01T23:44:52.057Z,66.50
2018-03-01T23:47:18.539Z,66.20
2018-03-01T23:49:45.826Z,66.90
2018-03-01T23:52:12.338Z,66.90
2018-03-01T23:54:38.850Z,66.80
2018-03-01T23:57:05.375Z,67.30
2018-03-01T23:59:31.896Z,67.50
