createdAt,value
2018-07-27T00:01:43.954Z,97306.47
2018-07-27T00:04:24.163Z,97304.22
2018-07-27T00:07:01.929Z,97307.05
2018-07-27T00:09:43.010Z,97297.67
2018-07-27T00:12:29.545Z,97294.27
2018-07-27T00:15:11.438Z,97305.66
2018-07-27T00:23:09.460Z,97304.59
2018-07-27T00:25:51.770Z,97302.62
2018-07-27T00:28:33.692Z,97301.36
2018-07-27T00:34:16.436Z,97289.82
2018-07-27T00:37:03.604Z,97289.88
2018-07-27T00:39:46.533Z,97292.77
2018-07-27T00:42:26.292Z,97293.47
2018-07-27T00:47:46.131Z,97283.17
2018-07-27T00:53:57.346Z,97281.14
2018-07-27T00:56:35.200Z,97281.08
2018-07-27T00:59:16.370Z,97281.13
2018-07-27T01:04:56.536Z,97280.28
2018-07-27T01:07:47.781Z,97277.92
2018-07-27T01:10:39.124Z,97273.06
2018-07-27T01:13:32.231Z,97275.44
2018-07-27T01:16:21.568Z,97271.34
2018-07-27T01:18:51.896Z,97261.28
2018-07-27T01:21:23.873Z,97261.81
2018-07-27T01:23:57.727Z,97255.81
2018-07-27T01:32:53.076Z,97253.77
2018-07-27T01:35:30.706Z,97258.38
2018-07-27T01:38:22.744Z,97266.94
2018-07-27T01:40:57.223Z,97258.55
2018-07-27T01:43:36.904Z,97260.77
2018-07-27T01:46:28.029Z,97256.33
2018-07-27T01:49:03.018Z,97257.03
2018-07-27T01:51:41.938Z,97262.31
2018-07-27T01:54:22.886Z,97263.61
2018-07-27T01:57:03.004Z,97263.48
2018-07-27T01:59:43.019Z,97257.91
2018-07-27T02:02:16.348Z,97256.08
2018-07-27T02:04:53.210Z,97258.01
2018-07-27T02:07:39.385Z,97259.47
2018-07-27T02:10:22.284Z,97253.65
2018-07-27T02:13:03.696Z,97255.97
2018-07-27T02:15:44.336Z,97255.41
2018-07-27T02:18:23.744Z,97263.93
2018-07-27T02:21:11.706Z,97254.80
2018-07-27T02:23:52.136Z,97251.97
2018-07-27T02:26:31.623Z,97248.74
2018-07-27T02:29:10.243Z,97253.30
2018-07-27T02:31:47.050Z,97246.94
2018-07-27T02:34:30.491Z,97249.00
2018-07-27T02:37:15.722Z,97250.88
2018-07-27T02:39:52.634Z,97248.67
2018-07-27T02:42:33.592Z,97251.39
2018-07-27T02:45:12.285Z,97257.83
2018-07-27T02:47:53.588Z,97254.44
2018-07-27T02:50:33.980Z,97259.17
2018-07-27T02:53:12.360Z,97255.43
2018-07-27T02:55:58.123Z,97257.95
2018-07-27T02:58:37.819Z,97255.21
2018-07-27T03:01:14.901Z,97258.45
2018-07-27T03:03:54.257Z,97261.07
2018-07-27T03:06:30.197Z,97248.17
2018-07-27T03:09:07.467Z,97250.80
2018-07-27T03:11:43.738Z,97258.55
2018-07-27T03:14:23.770Z,97250.64
2018-07-27T03:17:00.129Z,97254.77
2018-07-27T03:19:34.777Z,97258.13
2018-07-27T03:22:06.004Z,97255.93
2018-07-27T03:24:38.067Z,97258.80
2018-07-27T03:27:09.827Z,97260.23
2018-07-27T03:29:42.029Z,97264.11
2018-07-27T03:32:14.761Z,97263.27
2018-07-27T03:34:46.785Z,97262.14
2018-07-27T03:37:18.087Z,97260.84
2018-07-27T03:39:50.005Z,97265.28
2018-07-27T03:42:23.096Z,97261.72
2018-07-27T03:44:54.385Z,97266.86
2018-07-27T03:47:26.927Z,97267.09
2018-07-27T03:50:00.172Z,97270.64
2018-07-27T03:52:32.233Z,97271.39
2018-07-27T03:55:05.051Z,97266.34
2018-07-27T03:57:36.914Z,97267.77
2018-07-27T04:00:12.970Z,97272.81
2018-07-27T04:02:44.928Z,97265.17
2018-07-27T04:05:16.861Z,97264.81
2018-07-27T04:07:47.932Z,97266.70
2018-07-27T04:10:19.834Z,97271.00
2018-07-27T04:12:52.897Z,97262.11
2018-07-27T04:15:24.763Z,97268.20
2018-07-27T04:17:59.849Z,97264.94
2018-07-27T04:20:33.656Z,97272.21
2018-07-27T04:23:05.312Z,97275.11
2018-07-27T04:25:43.620Z,97271.77
2018-07-27T04:28:16.940Z,97276.70
2018-07-27T04:33:26.137Z,97274.93
2018-07-27T04:36:00.182Z,97279.41
2018-07-27T04:43:47.635Z,97273.69
2018-07-27T04:46:19.768Z,97277.78
2018-07-27T04:48:53.098Z,97275.28
2018-07-27T04:51:24.536Z,97275.16
2018-07-27T04:53:55.812Z,97274.91
2018-07-27T04:56:28.492Z,97274.66
2018-07-27T04:59:02.621Z,97266.88
2018-07-27T05:01:38.975Z,97272.52
2018-07-27T05:04:10.946Z,97275.17
2018-07-27T05:06:43.982Z,97274.38
2018-07-27T05:09:24.190Z,97278.06
2018-07-27T05:11:55.054Z,97277.73
2018-07-27T05:14:25.869Z,97279.48
2018-07-27T05:16:55.720Z,97279.16
2018-07-27T05:19:27.970Z,97273.81
2018-07-27T05:22:00.088Z,97273.81
2018-07-27T05:24:31.949Z,97267.98
2018-07-27T05:27:03.876Z,97269.80
2018-07-27T05:29:34.387Z,97270.76
2018-07-27T05:32:06.087Z,97270.36
2018-07-27T05:34:39.188Z,97271.58
2018-07-27T05:37:11.333Z,97271.97
2018-07-27T05:39:41.884Z,97271.08
2018-07-27T05:42:13.714Z,97268.72
2018-07-27T05:44:45.067Z,97267.44
2018-07-27T05:47:15.851Z,97266.53
2018-07-27T05:49:47.211Z,97262.52
2018-07-27T05:52:19.054Z,97262.42
2018-07-27T05:54:51.034Z,97265.58
2018-07-27T05:57:22.800Z,97263.13
2018-07-27T05:59:56.018Z,97263.95
2018-07-27T06:02:26.847Z,97259.73
2018-07-27T06:04:58.835Z,97259.08
2018-07-27T06:07:30.767Z,97258.86
2018-07-27T06:10:02.117Z,97256.41
2018-07-27T06:12:33.018Z,97259.38
2018-07-27T06:15:03.835Z,97256.75
2018-07-27T06:17:36.721Z,97262.70
2018-07-27T06:20:08.810Z,97254.48
2018-07-27T06:22:40.273Z,97250.43
2018-07-27T06:25:11.369Z,97246.41
2018-07-27T06:27:42.891Z,97252.52
2018-07-27T06:30:13.408Z,97243.67
2018-07-27T06:32:45.799Z,97252.09
2018-07-27T06:35:18.091Z,97249.16
2018-07-27T06:37:49.597Z,97246.78
2018-07-27T06:40:20.619Z,97254.92
2018-07-27T06:42:53.860Z,97252.59
2018-07-27T06:45:26.475Z,97250.23
2018-07-27T06:50:35.241Z,97244.83
2018-07-27T06:53:09.716Z,97256.75
2018-07-27T06:55:43.920Z,97249.30
2018-07-27T06:58:15.719Z,97255.64
2018-07-27T07:00:45.880Z,97247.47
2018-07-27T07:03:17.964Z,97252.84
2018-07-27T07:05:52.219Z,97247.56
2018-07-27T07:08:24.736Z,97250.67
2018-07-27T07:10:57.114Z,97250.45
2018-07-27T07:13:28.472Z,97251.52
2018-07-27T07:16:00.965Z,97253.38
2018-07-27T07:18:33.523Z,97252.16
2018-07-27T07:21:05.370Z,97251.73
2018-07-27T07:23:35.934Z,97246.59
2018-07-27T07:26:06.501Z,97250.83
2018-07-27T07:28:39.856Z,97251.31
2018-07-27T07:31:13.984Z,97252.91
2018-07-27T07:33:44.561Z,97253.42
2018-07-27T07:36:17.942Z,97253.29
2018-07-27T07:38:49.762Z,97247.59
2018-07-27T07:41:22.639Z,97247.64
2018-07-27T07:43:53.105Z,97241.78
2018-07-27T07:46:24.921Z,97238.19
2018-07-27T07:49:03.035Z,97235.08
2018-07-27T07:51:35.568Z,97236.94
2018-07-27T07:54:07.962Z,97228.53
2018-07-27T07:56:40.149Z,97229.19
2018-07-27T07:59:11.777Z,97225.09
2018-07-27T08:01:42.205Z,97230.89
2018-07-27T08:04:14.871Z,97232.81
2018-07-27T08:06:46.497Z,97230.28
2018-07-27T08:09:16.248Z,97231.78
2018-07-27T08:11:46.212Z,97228.28
2018-07-27T08:14:15.571Z,97230.65
2018-07-27T08:16:45.273Z,97225.95
2018-07-27T08:19:14.992Z,97227.80
2018-07-27T08:21:44.692Z,97222.38
2018-07-27T08:24:14.344Z,97222.05
2018-07-27T08:26:46.480Z,97217.05
2018-07-27T08:29:17.691Z,97221.33
2018-07-27T08:31:48.581Z,97218.95
2018-07-27T08:34:19.188Z,97216.48
2018-07-27T08:36:49.293Z,97212.24
2018-07-27T08:39:20.101Z,97212.47
2018-07-27T08:41:50.198Z,97212.17
2018-07-27T08:44:21.374Z,97213.91
2018-07-27T08:46:51.156Z,97208.81
2018-07-27T08:49:20.882Z,97208.88
2018-07-27T08:51:50.556Z,97204.59
2018-07-27T08:54:20.325Z,97202.33
2018-07-27T08:56:50.091Z,97203.69
2018-07-27T08:59:19.832Z,97199.84
2018-07-27T09:01:49.235Z,97198.03
2018-07-27T09:04:18.912Z,97203.63
2018-07-27T09:06:49.168Z,97203.06
2018-07-27T09:09:19.310Z,97203.42
2018-07-27T09:11:52.203Z,97200.70
2018-07-27T09:14:21.891Z,97202.88
2018-07-27T09:16:51.651Z,97206.64
2018-07-27T09:19:21.453Z,97202.88
2018-07-27T09:21:51.197Z,97204.72
2018-07-27T09:24:21.152Z,97202.90
2018-07-27T09:26:50.766Z,97194.67
2018-07-27T09:29:30.047Z,97199.98
2018-07-27T09:31:59.749Z,97196.91
2018-07-27T09:34:29.567Z,97194.87
2018-07-27T09:36:59.408Z,97190.98
2018-07-27T09:39:29.190Z,97184.50
2018-07-27T09:44:34.160Z,97178.67
2018-07-27T09:47:04.015Z,97180.80
2018-07-27T09:49:33.760Z,97177.88
2018-07-27T09:52:03.510Z,97172.90
2018-07-27T09:54:33.164Z,97167.55
2018-07-27T09:57:03.092Z,97163.12
2018-07-27T09:59:33.035Z,97162.00
2018-07-27T10:02:02.882Z,97163.47
2018-07-27T10:04:32.617Z,97158.96
2018-07-27T10:07:02.378Z,97152.33
2018-07-27T10:09:32.076Z,97157.86
2018-07-27T10:12:01.881Z,97152.30
2018-07-27T10:14:32.101Z,97152.29
2018-07-27T10:17:01.954Z,97143.42
2018-07-27T10:19:31.740Z,97146.00
2018-07-27T10:22:01.546Z,97141.94
2018-07-27T10:24:31.386Z,97141.25
2018-07-27T10:27:01.141Z,97139.72
2018-07-27T10:29:30.916Z,97144.58
2018-07-27T10:32:00.341Z,97141.31
2018-07-27T10:34:30.132Z,97139.78
2018-07-27T10:36:59.550Z,97142.72
2018-07-27T10:39:29.302Z,97146.16
2018-07-27T10:44:34.504Z,97154.95
2018-07-27T10:47:04.451Z,97153.59
2018-07-27T10:49:34.551Z,97143.62
2018-07-27T10:52:04.325Z,97151.25
2018-07-27T10:54:34.207Z,97151.14
2018-07-27T10:57:04.014Z,97147.95
2018-07-27T10:59:33.800Z,97146.43
2018-07-27T11:02:03.665Z,97147.73
2018-07-27T11:04:34.416Z,97139.06
2018-07-27T11:07:04.147Z,97148.52
2018-07-27T11:09:35.383Z,97160.16
2018-07-27T11:12:05.287Z,97155.84
2018-07-27T11:14:35.101Z,97169.15
2018-07-27T11:17:04.964Z,97161.27
2018-07-27T11:19:34.795Z,97147.44
2018-07-27T11:22:04.624Z,97146.21
2018-07-27T11:24:34.612Z,97142.94
2018-07-27T11:27:04.652Z,97146.44
2018-07-27T11:29:34.448Z,97158.63
2018-07-27T11:32:04.144Z,97152.53
2018-07-27T11:34:33.917Z,97149.52
2018-07-27T11:37:03.649Z,97145.23
2018-07-27T11:39:33.399Z,97146.52
2018-07-27T11:42:03.183Z,97140.99
2018-07-27T11:44:32.974Z,97137.70
2018-07-27T11:47:03.264Z,97136.48
2018-07-27T11:49:33.210Z,97130.09
2018-07-27T11:52:04.152Z,97122.19
2018-07-27T11:54:35.783Z,97118.98
2018-07-27T11:57:06.503Z,97119.16
2018-07-27T11:59:36.274Z,97113.83
2018-07-27T12:04:41.352Z,97103.73
2018-07-27T12:07:12.013Z,97108.79
2018-07-27T12:09:43.429Z,97105.50
2018-07-27T12:12:13.251Z,97110.98
2018-07-27T12:14:43.548Z,97106.47
2018-07-27T12:17:13.320Z,97106.48
2018-07-27T12:19:43.119Z,97106.84
2018-07-27T12:22:12.858Z,97110.36
2018-07-27T12:24:42.931Z,97102.55
2018-07-27T12:27:12.637Z,97108.63
2018-07-27T12:29:42.426Z,97102.66
2018-07-27T12:32:12.267Z,97101.22
2018-07-27T12:34:41.905Z,97103.88
2018-07-27T12:37:11.673Z,97090.29
2018-07-27T12:39:41.460Z,97088.94
2018-07-27T12:42:11.282Z,97081.39
2018-07-27T12:44:41.338Z,97088.80
2018-07-27T12:47:12.215Z,97074.13
2018-07-27T12:52:39.481Z,97077.34
2018-07-27T12:55:09.252Z,97075.45
2018-07-27T12:57:38.720Z,97065.56
2018-07-27T13:00:09.025Z,97071.92
2018-07-27T13:02:38.851Z,97064.81
2018-07-27T13:05:08.854Z,97058.77
2018-07-27T13:07:38.544Z,97057.47
2018-07-27T13:10:08.389Z,97060.48
2018-07-27T13:12:38.996Z,97062.95
2018-07-27T13:15:09.416Z,97057.55
2018-07-27T13:17:39.228Z,97049.33
2018-07-27T13:20:08.978Z,97044.88
2018-07-27T13:22:39.080Z,97040.89
2018-07-27T13:25:08.899Z,97045.68
2018-07-27T13:27:40.096Z,97042.36
2018-07-27T13:30:11.315Z,97037.09
2018-07-27T13:35:16.229Z,97037.19
2018-07-27T13:37:45.886Z,97034.87
2018-07-27T13:40:15.762Z,97040.08
2018-07-27T13:42:45.550Z,97037.05
2018-07-27T13:45:15.227Z,97039.52
2018-07-27T13:47:45.183Z,97031.92
2018-07-27T13:50:14.908Z,97033.54
2018-07-27T13:52:46.177Z,97018.41
2018-07-27T13:55:16.057Z,97010.20
2018-07-27T13:57:46.869Z,97006.95
2018-07-27T14:00:17.435Z,97014.78
2018-07-27T14:02:47.176Z,97021.84
2018-07-27T14:05:17.245Z,97011.89
2018-07-27T14:07:49.552Z,97014.20
2018-07-27T14:10:20.031Z,97012.55
2018-07-27T14:12:50.230Z,97005.64
2018-07-27T14:15:20.615Z,97003.71
2018-07-27T14:17:50.351Z,97008.70
2018-07-27T14:20:20.241Z,97007.00
2018-07-27T14:22:49.963Z,97005.50
2018-07-27T14:25:19.634Z,97009.64
2018-07-27T14:27:49.562Z,97015.10
2018-07-27T14:30:19.623Z,97015.10
2018-07-27T14:32:49.702Z,97011.84
2018-07-27T14:35:19.397Z,97016.38
2018-07-27T14:37:49.192Z,97017.66
2018-07-27T14:40:18.889Z,97017.97
2018-07-27T14:42:49.495Z,97021.10
2018-07-27T14:45:19.248Z,97036.27
2018-07-27T14:47:50.567Z,97032.59
2018-07-27T14:50:20.300Z,97030.09
2018-07-27T14:52:51.927Z,97025.88
2018-07-27T14:55:21.752Z,97029.53
2018-07-27T14:57:53.271Z,97030.52
2018-07-27T15:00:23.589Z,97036.12
2018-07-27T15:02:53.615Z,97032.84
2018-07-27T15:05:23.372Z,97033.95
2018-07-27T15:07:53.528Z,97039.00
2018-07-27T15:10:23.523Z,97046.75
2018-07-27T15:12:54.692Z,97038.88
2018-07-27T15:15:24.391Z,97033.03
2018-07-27T15:17:53.968Z,97030.77
2018-07-27T15:20:23.657Z,97023.39
2018-07-27T15:22:53.375Z,97026.33
2018-07-27T15:25:23.047Z,97013.03
2018-07-27T15:27:52.847Z,97015.02
2018-07-27T15:30:22.660Z,97011.23
2018-07-27T15:32:52.139Z,97004.70
2018-07-27T15:35:22.671Z,97001.62
2018-07-27T15:37:52.468Z,96988.56
2018-07-27T15:40:22.550Z,96989.56
2018-07-27T15:42:52.401Z,96984.23
2018-07-27T15:45:23.751Z,96984.00
2018-07-27T15:47:56.621Z,96985.25
2018-07-27T15:50:26.316Z,96979.81
2018-07-27T15:52:56.242Z,96978.41
2018-07-27T15:55:26.109Z,96990.23
2018-07-27T15:57:55.947Z,96985.38
2018-07-27T16:00:25.590Z,96991.73
2018-07-27T16:02:55.457Z,96987.62
2018-07-27T16:05:25.138Z,96978.08
2018-07-27T16:07:54.878Z,96984.00
2018-07-27T16:10:24.392Z,96988.66
2018-07-27T16:15:29.367Z,96988.98
2018-07-27T16:17:59.152Z,96989.77
2018-07-27T16:20:29.193Z,96995.95
2018-07-27T16:23:00.874Z,96981.56
2018-07-27T16:25:31.657Z,96990.16
2018-07-27T16:28:01.843Z,97001.00
2018-07-27T16:30:31.879Z,97002.95
2018-07-27T16:33:02.420Z,97007.16
2018-07-27T16:35:32.179Z,97011.94
2018-07-27T16:38:02.904Z,97014.22
2018-07-27T16:40:32.878Z,97025.53
2018-07-27T16:43:02.602Z,97027.91
2018-07-27T16:45:32.332Z,97035.27
2018-07-27T16:48:03.022Z,97035.89
2018-07-27T16:50:34.683Z,97035.31
2018-07-27T16:53:04.450Z,97031.41
2018-07-27T16:55:34.338Z,97032.95
2018-07-27T16:58:04.071Z,97028.11
2018-07-27T17:00:33.772Z,97027.63
2018-07-27T17:03:03.198Z,97027.95
2018-07-27T17:05:32.803Z,97027.28
2018-07-27T17:08:02.687Z,97021.39
2018-07-27T17:10:32.520Z,97022.70
2018-07-27T17:15:37.631Z,97018.45
2018-07-27T17:18:07.477Z,97016.88
2018-07-27T17:23:13.408Z,97020.84
2018-07-27T17:25:43.731Z,97029.78
2018-07-27T17:28:15.637Z,97031.36
2018-07-27T17:30:45.533Z,97037.24
2018-07-27T17:33:15.347Z,97040.55
2018-07-27T17:35:45.148Z,97051.19
2018-07-27T17:38:15.044Z,97059.45
2018-07-27T17:40:44.892Z,97066.31
2018-07-27T17:43:14.722Z,97067.60
2018-07-27T17:45:44.561Z,97067.81
2018-07-27T17:48:14.250Z,97081.65
2018-07-27T17:50:44.079Z,97079.11
2018-07-27T17:53:13.817Z,97075.56
2018-07-27T17:55:43.607Z,97077.98
2018-07-27T17:58:13.370Z,97071.58
2018-07-27T18:00:43.574Z,97069.56
2018-07-27T18:03:13.469Z,97071.08
2018-07-27T18:10:54.458Z,97090.85
2018-07-27T18:13:24.480Z,97097.28
2018-07-27T18:15:54.314Z,97088.07
2018-07-27T18:18:24.108Z,97090.36
2018-07-27T18:20:53.858Z,97089.63
2018-07-27T18:23:23.790Z,97096.29
2018-07-27T18:25:53.568Z,97096.33
2018-07-27T18:28:23.336Z,97095.48
2018-07-27T18:30:53.203Z,97096.88
2018-07-27T18:33:22.953Z,97103.72
2018-07-27T18:35:52.918Z,97099.98
2018-07-27T18:40:58.574Z,97106.45
2018-07-27T18:43:28.469Z,97102.22
2018-07-27T18:48:33.322Z,97100.98
2018-07-27T18:51:02.863Z,97100.11
2018-07-27T18:53:33.183Z,97094.53
2018-07-27T18:56:03.074Z,97086.91
2018-07-27T18:58:32.963Z,97087.70
2018-07-27T19:01:02.360Z,97088.27
2018-07-27T19:03:32.123Z,97091.59
2018-07-27T19:06:02.209Z,97090.83
2018-07-27T19:08:31.875Z,97087.05
2018-07-27T19:11:01.973Z,97089.73
2018-07-27T19:13:32.001Z,97089.09
2018-07-27T19:16:01.711Z,97089.20
2018-07-27T19:18:31.158Z,97092.17
2018-07-27T19:21:01.096Z,97089.44
2018-07-27T19:23:31.782Z,97089.31
2018-07-27T19:26:01.567Z,97089.92
2018-07-27T19:28:31.284Z,97087.66
2018-07-27T19:31:01.453Z,97082.22
2018-07-27T19:33:31.425Z,97076.11
2018-07-27T19:36:01.239Z,97083.27
2018-07-27T19:38:31.415Z,97083.71
2018-07-27T19:41:01.451Z,97083.91
2018-07-27T19:43:31.230Z,97074.84
2018-07-27T19:46:01.073Z,97075.76
2018-07-27T19:48:30.549Z,97072.16
2018-07-27T19:51:00.533Z,97070.98
2018-07-27T19:53:30.458Z,97061.13
2018-07-27T19:56:01.006Z,97062.09
2018-07-27T19:58:30.772Z,97055.83
2018-07-27T20:01:00.656Z,97055.87
2018-07-27T20:03:30.953Z,97057.00
2018-07-27T20:06:01.481Z,97062.78
2018-07-27T20:08:31.251Z,97065.39
2018-07-27T20:11:00.896Z,97065.22
2018-07-27T20:13:30.639Z,97067.92
2018-07-27T20:16:00.465Z,97080.42
2018-07-27T20:18:30.920Z,97067.49
2018-07-27T20:21:00.673Z,97067.84
2018-07-27T20:23:30.496Z,97061.27
2018-07-27T20:26:00.221Z,97060.31
2018-07-27T20:28:30.448Z,97065.39
2018-07-27T20:31:00.124Z,97069.44
2018-07-27T20:33:29.869Z,97070.95
2018-07-27T20:35:59.780Z,97074.02
2018-07-27T20:38:29.405Z,97073.84
2018-07-27T20:40:59.122Z,97078.40
2018-07-27T20:43:29.611Z,97077.21
2018-07-27T20:45:59.280Z,97083.88
2018-07-27T20:51:04.845Z,97088.27
2018-07-27T20:53:34.549Z,97082.99
2018-07-27T20:56:04.636Z,97078.75
2018-07-27T20:58:34.364Z,97082.61
2018-07-27T21:01:05.619Z,97084.80
2018-07-27T21:03:35.939Z,97083.53
2018-07-27T21:08:40.888Z,97093.99
2018-07-27T21:11:10.265Z,97088.51
2018-07-27T21:13:40.172Z,97091.84
2018-07-27T21:16:09.892Z,97088.02
2018-07-27T21:18:39.542Z,97085.30
2018-07-27T21:21:09.935Z,97086.67
2018-07-27T21:23:39.668Z,97088.06
2018-07-27T21:26:09.463Z,97087.62
2018-07-27T21:28:39.165Z,97084.23
2018-07-27T21:31:09.290Z,97078.64
2018-07-27T21:33:38.931Z,97079.14
2018-07-27T21:36:08.297Z,97072.95
2018-07-27T21:38:37.961Z,97066.18
2018-07-27T21:41:07.705Z,97060.44
2018-07-27T21:43:37.472Z,97060.89
2018-07-27T21:46:07.383Z,97065.91
2018-07-27T21:48:37.229Z,97068.31
2018-07-27T21:51:07.045Z,97070.80
2018-07-27T21:53:36.810Z,97068.20
2018-07-27T21:56:06.357Z,97067.47
2018-07-27T21:58:36.209Z,97069.58
2018-07-27T22:01:06.663Z,97071.45
2018-07-27T22:03:36.596Z,97069.07
2018-07-27T22:06:06.476Z,97074.36
2018-07-27T22:08:36.221Z,97078.82
2018-07-27T22:11:05.941Z,97078.02
2018-07-27T22:13:35.762Z,97071.42
2018-07-27T22:16:05.593Z,97073.72
2018-07-27T22:18:35.304Z,97067.27
2018-07-27T22:21:05.913Z,97061.08
2018-07-27T22:23:35.669Z,97065.38
2018-07-27T22:26:05.521Z,97062.97
2018-07-27T22:28:34.944Z,97068.34
2018-07-27T22:31:05.200Z,97064.04
2018-07-27T22:33:34.977Z,97065.41
2018-07-27T22:36:04.749Z,97060.48
2018-07-27T22:38:34.543Z,97059.81
2018-07-27T22:41:04.934Z,97056.25
2018-07-27T22:43:34.786Z,97054.84
2018-07-27T22:46:04.636Z,97055.55
2018-07-27T22:48:36.283Z,97047.61
2018-07-27T22:51:06.559Z,97053.64
2018-07-27T22:53:36.309Z,97048.31
2018-07-27T22:56:06.046Z,97045.39
2018-07-27T22:58:35.635Z,97044.46
2018-07-27T23:01:06.506Z,97041.97
2018-07-27T23:03:36.148Z,97045.60
2018-07-27T23:06:06.041Z,97040.98
2018-07-27T23:08:36.008Z,97040.22
2018-07-27T23:11:06.347Z,97039.18
2018-07-27T23:13:36.449Z,97032.81
2018-07-27T23:16:06.230Z,97034.10
2018-07-27T23:18:36.072Z,97028.99
2018-07-27T23:21:06.767Z,97020.93
2018-07-27T23:23:36.499Z,97031.66
2018-07-27T23:26:06.296Z,97027.86
2018-07-27T23:28:36.066Z,97033.95
2018-07-27T23:31:06.362Z,97025.88
2018-07-27T23:33:36.672Z,97016.11
2018-07-27T23:36:06.460Z,97017.11
2018-07-27T23:38:36.297Z,97012.70
2018-07-27T23:41:07.695Z,97021.66
2018-07-27T23:43:37.493Z,97016.57
2018-07-27T23:46:06.958Z,97011.34
2018-07-27T23:48:36.760Z,97015.84
2018-07-27T23:51:07.938Z,97020.22
2018-07-27T23:53:37.635Z,97012.39
2018-07-27T23:56:07.770Z,97009.78
2018-07-27T23:58:38.247Z,97008.78
