createdAt,value
2022-12-14T00:01:40.645Z,2.85
2022-12-14T00:04:08.127Z,3.70
2022-12-14T00:06:34.779Z,4.22
2022-12-14T00:09:03.742Z,3.10
2022-12-14T00:11:32.748Z,3.20
2022-12-14T00:14:01.830Z,2.70
2022-12-14T00:16:30.633Z,3.25
2022-12-14T00:18:59.513Z,3.30
2022-12-14T00:21:27.480Z,3.22
2022-12-14T00:23:55.360Z,3.45
2022-12-14T00:26:28.013Z,3.10
2022-12-14T00:28:56.208Z,3.85
2022-12-14T00:31:24.567Z,3.28
2022-12-14T00:33:52.069Z,3.47
2022-12-14T00:36:19.511Z,3.80
2022-12-14T00:38:46.304Z,3.85
2022-12-14T00:41:13.507Z,4.45
2022-12-14T00:43:40.861Z,3.65
2022-12-14T00:46:07.887Z,4.47
2022-12-14T00:48:35.108Z,3.88
2022-12-14T00:51:02.206Z,4.97
2022-12-14T00:53:28.951Z,4.57
2022-12-14T00:55:55.701Z,6.13
2022-12-14T00:58:24.667Z,4.85
2022-12-14T01:01:07.042Z,3.55
2022-12-14T01:03:34.745Z,5.00
2022-12-14T01:06:02.392Z,6.00
2022-12-14T01:08:35.882Z,5.78
2022-12-14T01:11:07.889Z,4.65
2022-12-14T01:13:36.908Z,5.80
2022-12-14T01:16:10.459Z,5.28
2022-12-14T01:18:39.169Z,4.20
2022-12-14T01:21:21.801Z,3.92
2022-12-14T01:23:53.313Z,3.40
2022-12-14T01:26:20.304Z,4.63
2022-12-14T01:28:48.263Z,3.08
2022-12-14T01:31:17.461Z,3.03
2022-12-14T01:33:45.592Z,3.55
2022-12-14T01:36:17.978Z,4.20
2022-12-14T01:38:45.339Z,4.45
2022-12-14T01:41:34.395Z,4.00
2022-12-14T01:44:24.116Z,2.72
2022-12-14T01:49:34.504Z,3.50
2022-12-14T01:52:09.952Z,3.35
2022-12-14T01:54:48.730Z,3.40
2022-12-14T01:57:19.884Z,4.00
2022-12-14T01:59:47.339Z,4.53
2022-12-14T02:02:16.112Z,4.05
2022-12-14T02:04:50.074Z,3.77
2022-12-14T02:07:17.960Z,3.22
2022-12-14T02:09:46.252Z,3.55
2022-12-14T02:12:27.661Z,3.67
2022-12-14T02:14:55.678Z,4.28
2022-12-14T02:17:22.731Z,3.25
2022-12-14T02:19:49.519Z,3.97
2022-12-14T02:22:50.306Z,3.72
2022-12-14T02:25:49.318Z,3.83
2022-12-14T02:28:32.234Z,3.60
2022-12-14T02:31:32.749Z,3.08
2022-12-14T02:34:08.002Z,3.38
2022-12-14T02:36:58.029Z,4.05
2022-12-14T02:39:34.769Z,3.63
2022-12-14T02:42:14.957Z,3.95
2022-12-14T02:45:09.456Z,3.92
2022-12-14T02:48:01.359Z,3.30
2022-12-14T02:50:43.178Z,3.20
2022-12-14T02:53:39.183Z,3.70
2022-12-14T02:56:15.166Z,4.07
2022-12-14T02:58:50.626Z,3.70
2022-12-14T03:01:22.108Z,3.63
2022-12-14T03:03:49.125Z,3.50
2022-12-14T03:06:25.928Z,3.50
2022-12-14T03:09:17.761Z,3.50
2022-12-14T03:12:10.375Z,3.63
2022-12-14T03:14:43.488Z,3.35
2022-12-14T03:17:19.397Z,3.45
2022-12-14T03:19:52.851Z,3.35
2022-12-14T03:22:30.926Z,3.60
2022-12-14T03:25:05.097Z,3.88
2022-12-14T03:27:37.152Z,5.05
2022-12-14T03:30:31.650Z,4.05
2022-12-14T03:33:09.818Z,4.60
2022-12-14T03:36:09.787Z,3.88
2022-12-14T03:38:44.426Z,4.20
2022-12-14T03:41:26.205Z,4.80
2022-12-14T03:44:06.349Z,4.43
2022-12-14T03:47:05.459Z,4.22
2022-12-14T03:49:49.189Z,5.70
2022-12-14T03:52:52.985Z,5.43
2022-12-14T03:55:57.291Z,5.22
2022-12-14T03:58:39.181Z,5.38
2022-12-14T04:01:30.635Z,4.93
2022-12-14T04:04:06.527Z,6.15
2022-12-14T04:06:46.362Z,5.03
2022-12-14T04:09:35.892Z,5.15
2022-12-14T04:12:31.421Z,5.22
2022-12-14T04:15:34.353Z,5.40
2022-12-14T04:18:26.064Z,5.03
2022-12-14T04:21:03.437Z,5.72
2022-12-14T04:23:54.597Z,6.30
2022-12-14T04:26:27.693Z,5.85
2022-12-14T04:29:18.652Z,6.13
2022-12-14T04:31:53.566Z,5.65
2022-12-14T04:34:27.061Z,6.00
2022-12-14T04:36:57.060Z,6.60
2022-12-14T04:39:51.827Z,5.97
2022-12-14T04:42:23.629Z,6.15
2022-12-14T04:44:54.319Z,6.03
2022-12-14T04:47:28.322Z,6.43
2022-12-14T04:50:18.880Z,5.72
2022-12-14T04:52:51.291Z,5.82
2022-12-14T04:55:40.613Z,6.90
2022-12-14T04:58:17.996Z,6.38
2022-12-14T05:00:58.689Z,7.20
2022-12-14T05:03:31.421Z,7.47
2022-12-14T05:06:16.326Z,6.75
2022-12-14T05:08:55.529Z,7.47
2022-12-14T05:14:54.665Z,6.88
2022-12-14T05:17:21.334Z,7.35
2022-12-14T05:19:50.286Z,7.78
2022-12-14T05:22:18.095Z,6.93
2022-12-14T05:24:45.083Z,8.23
2022-12-14T05:27:12.084Z,7.50
2022-12-14T05:29:41.486Z,7.55
2022-12-14T05:32:12.434Z,8.45
2022-12-14T05:34:39.156Z,8.25
2022-12-14T05:37:05.823Z,8.27
2022-12-14T05:39:32.367Z,8.38
2022-12-14T05:41:59.021Z,7.57
2022-12-14T05:44:25.808Z,7.95
2022-12-14T05:46:52.800Z,8.40
2022-12-14T05:49:19.683Z,8.23
2022-12-14T05:51:48.013Z,7.50
2022-12-14T05:54:15.088Z,9.40
2022-12-14T05:56:42.111Z,8.43
2022-12-14T05:59:08.839Z,8.02
2022-12-14T06:01:35.821Z,7.40
2022-12-14T06:04:02.659Z,8.65
2022-12-14T06:06:29.425Z,9.18
2022-12-14T06:08:56.570Z,8.98
2022-12-14T06:11:24.270Z,9.35
2022-12-14T06:13:51.696Z,9.75
2022-12-14T06:16:21.536Z,9.73
2022-12-14T06:18:50.972Z,8.27
2022-12-14T06:21:20.448Z,9.35
2022-12-14T06:23:47.792Z,9.18
2022-12-14T06:26:16.017Z,10.82
2022-12-14T06:28:43.179Z,10.82
2022-12-14T06:31:19.581Z,10.88
2022-12-14T06:33:46.912Z,10.20
2022-12-14T06:36:24.977Z,8.70
2022-12-14T06:38:53.195Z,9.68
2022-12-14T06:41:21.015Z,9.90
2022-12-14T06:43:49.179Z,10.07
2022-12-14T06:46:18.592Z,9.43
2022-12-14T06:48:53.335Z,8.82
2022-12-14T06:51:21.712Z,9.00
2022-12-14T06:53:53.393Z,10.38
2022-12-14T06:56:21.494Z,10.35
2022-12-14T06:58:48.672Z,10.15
2022-12-14T07:01:17.992Z,8.77
2022-12-14T07:03:53.648Z,9.38
2022-12-14T07:06:22.143Z,10.60
2022-12-14T07:08:49.967Z,10.18
2022-12-14T07:11:17.857Z,9.20
2022-12-14T07:13:48.825Z,9.93
2022-12-14T07:16:18.219Z,9.32
2022-12-14T07:18:44.894Z,10.00
2022-12-14T07:21:14.365Z,10.25
2022-12-14T07:23:43.009Z,10.35
2022-12-14T07:26:12.656Z,11.07
2022-12-14T07:31:11.856Z,10.65
2022-12-14T07:33:38.952Z,12.50
2022-12-14T07:36:15.939Z,10.02
2022-12-14T07:38:45.216Z,11.13
2022-12-14T07:41:20.395Z,11.80
2022-12-14T07:43:49.738Z,10.60
2022-12-14T07:46:22.847Z,10.73
2022-12-14T07:48:55.866Z,12.00
2022-12-14T07:51:25.987Z,11.18
2022-12-14T07:53:53.048Z,11.25
2022-12-14T07:56:25.329Z,11.75
2022-12-14T07:58:54.833Z,11.55
2022-12-14T08:01:27.727Z,11.57
2022-12-14T08:03:57.444Z,11.90
2022-12-14T08:06:26.771Z,11.80
2022-12-14T08:08:54.227Z,9.23
2022-12-14T08:11:24.177Z,12.35
2022-12-14T08:13:55.803Z,12.93
2022-12-14T08:16:23.791Z,13.18
2022-12-14T08:18:53.549Z,12.38
2022-12-14T08:23:50.859Z,12.18
2022-12-14T08:26:19.057Z,11.25
2022-12-14T08:28:46.260Z,12.63
2022-12-14T08:31:20.102Z,12.05
2022-12-14T08:33:47.401Z,12.25
2022-12-14T08:36:18.608Z,13.77
2022-12-14T08:38:54.623Z,12.75
2022-12-14T08:41:22.047Z,12.60
2022-12-14T08:43:54.679Z,12.23
2022-12-14T08:46:22.672Z,12.50
2022-12-14T08:48:52.426Z,12.38
2022-12-14T08:51:20.673Z,12.45
2022-12-14T08:53:50.154Z,13.43
2022-12-14T08:56:20.903Z,12.80
2022-12-14T08:58:49.605Z,13.18
2022-12-14T09:01:24.733Z,13.67
2022-12-14T09:04:02.821Z,13.55
2022-12-14T09:06:32.306Z,14.20
2022-12-14T09:08:59.713Z,14.70
2022-12-14T09:11:26.879Z,14.65
2022-12-14T09:13:59.754Z,14.55
2022-12-14T09:16:27.143Z,13.98
2022-12-14T09:18:54.433Z,13.50
2022-12-14T09:21:23.308Z,12.98
2022-12-14T09:23:59.624Z,13.20
2022-12-14T09:26:30.730Z,13.70
2022-12-14T09:29:04.512Z,12.88
2022-12-14T09:31:34.672Z,13.05
2022-12-14T09:34:04.035Z,13.10
2022-12-14T09:36:31.747Z,13.50
2022-12-14T09:38:59.571Z,13.60
2022-12-14T09:41:41.587Z,13.48
2022-12-14T09:44:27.362Z,13.80
2022-12-14T09:47:15.907Z,13.80
2022-12-14T09:49:45.657Z,13.82
2022-12-14T09:55:04.343Z,15.82
2022-12-14T09:57:40.256Z,13.52
2022-12-14T10:00:19.446Z,14.15
2022-12-14T10:03:16.979Z,10.13
2022-12-14T10:06:25.904Z,13.95
2022-12-14T10:09:38.979Z,14.30
2022-12-14T10:12:39.893Z,16.25
2022-12-14T10:15:28.756Z,14.63
2022-12-14T10:18:01.388Z,13.87
2022-12-14T10:20:42.472Z,13.95
2022-12-14T10:23:19.491Z,12.00
2022-12-14T10:25:53.089Z,13.45
2022-12-14T10:28:37.977Z,13.30
2022-12-14T10:31:07.999Z,12.90
2022-12-14T10:33:36.092Z,14.25
2022-12-14T10:36:34.206Z,14.43
2022-12-14T10:39:07.530Z,14.80
2022-12-14T10:41:49.459Z,13.98
2022-12-14T10:44:50.182Z,14.13
2022-12-14T10:47:33.640Z,13.80
2022-12-14T10:50:13.778Z,14.18
2022-12-14T10:52:43.087Z,14.43
2022-12-14T10:55:19.077Z,14.20
2022-12-14T10:57:45.924Z,13.45
2022-12-14T11:00:22.931Z,14.63
2022-12-14T11:02:54.869Z,15.23
2022-12-14T11:05:41.411Z,15.40
2022-12-14T11:08:09.038Z,14.75
2022-12-14T11:10:39.762Z,15.07
2022-12-14T11:13:12.812Z,15.60
2022-12-14T11:15:51.254Z,14.43
2022-12-14T11:18:18.182Z,15.30
2022-12-14T11:21:03.799Z,15.18
2022-12-14T11:23:37.206Z,15.60
2022-12-14T11:26:09.825Z,15.65
2022-12-14T11:28:41.512Z,15.25
2022-12-14T11:31:14.367Z,14.55
2022-12-14T11:33:50.265Z,14.93
2022-12-14T11:36:28.678Z,14.98
2022-12-14T11:39:00.890Z,15.25
2022-12-14T11:41:35.124Z,14.77
2022-12-14T11:44:27.117Z,15.65
2022-12-14T11:47:16.439Z,14.40
2022-12-14T11:49:56.923Z,15.88
2022-12-14T11:52:25.209Z,15.25
2022-12-14T11:54:54.869Z,15.02
2022-12-14T11:57:35.136Z,15.23
2022-12-14T12:00:24.278Z,14.35
2022-12-14T12:03:28.460Z,11.68
2022-12-14T12:06:03.701Z,15.63
2022-12-14T12:08:33.859Z,14.43
2022-12-14T12:11:05.785Z,15.07
2022-12-14T12:13:39.142Z,17.70
2022-12-14T12:16:14.976Z,17.13
2022-12-14T12:19:12.212Z,16.98
2022-12-14T12:21:42.979Z,18.40
2022-12-14T12:24:09.800Z,17.67
2022-12-14T12:26:50.073Z,17.05
2022-12-14T12:29:42.280Z,18.83
2022-12-14T12:32:39.965Z,17.23
2022-12-14T12:35:18.825Z,17.10
2022-12-14T12:37:50.639Z,16.30
2022-12-14T12:40:40.441Z,18.10
2022-12-14T12:43:22.264Z,17.35
2022-12-14T12:45:56.495Z,19.50
2022-12-14T12:48:33.229Z,19.15
2022-12-14T12:51:04.252Z,17.38
2022-12-14T12:53:44.900Z,19.27
2022-12-14T12:56:18.814Z,20.23
2022-12-14T12:58:52.557Z,20.38
2022-12-14T13:01:27.512Z,20.08
2022-12-14T13:04:01.680Z,20.50
2022-12-14T13:06:32.910Z,19.27
2022-12-14T13:09:07.261Z,20.08
2022-12-14T13:11:39.731Z,17.65
2022-12-14T13:14:32.045Z,17.83
2022-12-14T13:17:01.275Z,18.45
2022-12-14T13:19:54.269Z,22.00
2022-12-14T13:22:31.885Z,18.35
2022-12-14T13:25:07.943Z,18.58
2022-12-14T13:27:50.113Z,18.00
2022-12-14T13:30:22.991Z,18.35
2022-12-14T13:32:56.457Z,14.90
2022-12-14T13:35:53.991Z,15.45
2022-12-14T13:38:45.739Z,14.73
2022-12-14T13:41:41.723Z,14.05
2022-12-14T13:44:20.339Z,14.32
2022-12-14T13:46:59.288Z,14.85
2022-12-14T13:49:26.886Z,13.65
2022-12-14T13:51:55.384Z,13.23
2022-12-14T13:54:32.541Z,14.90
2022-12-14T13:57:21.497Z,14.35
2022-12-14T13:59:53.548Z,16.65
2022-12-14T14:02:32.313Z,14.20
2022-12-14T14:05:14.572Z,12.18
2022-12-14T14:07:56.814Z,14.95
2022-12-14T14:10:54.226Z,14.70
2022-12-14T14:13:29.557Z,13.27
2022-12-14T14:16:27.486Z,12.25
2022-12-14T14:19:08.244Z,14.00
2022-12-14T14:22:22.186Z,14.07
2022-12-14T14:25:02.581Z,13.70
2022-12-14T14:27:37.091Z,13.25
2022-12-14T14:30:38.131Z,13.45
2022-12-14T14:33:44.802Z,14.55
2022-12-14T14:36:27.127Z,13.70
2022-12-14T14:38:55.984Z,13.68
2022-12-14T14:41:30.151Z,13.03
2022-12-14T14:44:03.049Z,13.68
2022-12-14T14:46:46.241Z,12.45
2022-12-14T14:49:30.629Z,14.00
2022-12-14T14:52:17.484Z,13.45
2022-12-14T14:55:16.297Z,11.82
2022-12-14T14:57:55.560Z,12.15
2022-12-14T15:00:25.892Z,12.65
2022-12-14T15:02:54.288Z,12.88
2022-12-14T15:05:43.510Z,12.55
2022-12-14T15:08:20.208Z,14.60
2022-12-14T15:10:48.217Z,12.68
2022-12-14T15:13:28.240Z,12.68
2022-12-14T15:15:56.658Z,12.73
2022-12-14T15:18:26.906Z,12.88
2022-12-14T15:20:55.320Z,12.13
2022-12-14T15:23:22.835Z,14.48
2022-12-14T15:26:01.611Z,13.50
2022-12-14T15:28:29.262Z,13.37
2022-12-14T15:30:59.234Z,11.32
2022-12-14T15:33:38.100Z,15.65
2022-12-14T15:36:13.844Z,9.27
2022-12-14T15:38:40.500Z,11.30
2022-12-14T15:41:16.726Z,11.07
2022-12-14T15:43:45.025Z,10.93
2022-12-14T15:46:25.184Z,10.95
2022-12-14T15:48:57.339Z,11.80
2022-12-14T15:51:35.700Z,11.70
2022-12-14T15:54:04.557Z,10.88
2022-12-14T15:56:35.169Z,10.53
2022-12-14T15:59:07.421Z,11.15
2022-12-14T16:01:45.026Z,10.50
2022-12-14T16:04:22.945Z,11.10
2022-12-14T16:07:01.692Z,12.57
2022-12-14T16:10:03.639Z,11.82
2022-12-14T16:12:45.856Z,11.55
2022-12-14T16:15:31.238Z,11.95
2022-12-14T16:18:02.794Z,11.05
2022-12-14T16:20:37.046Z,19.30
2022-12-14T16:23:06.638Z,15.95
2022-12-14T16:25:37.329Z,10.40
2022-12-14T16:28:22.157Z,10.45
2022-12-14T16:31:08.347Z,11.07
2022-12-14T16:33:36.943Z,11.90
2022-12-14T16:36:21.939Z,12.07
2022-12-14T16:39:20.820Z,11.00
2022-12-14T16:42:00.617Z,8.57
2022-12-14T16:44:34.478Z,10.02
2022-12-14T16:47:01.401Z,11.32
2022-12-14T16:49:32.402Z,10.88
2022-12-14T16:52:21.339Z,9.88
2022-12-14T16:55:14.445Z,10.57
2022-12-14T16:57:53.083Z,10.52
2022-12-14T17:00:32.881Z,11.02
2022-12-14T17:03:23.383Z,12.93
2022-12-14T17:05:58.474Z,11.10
2022-12-14T17:08:25.547Z,11.60
2022-12-14T17:10:52.517Z,11.43
2022-12-14T17:13:23.036Z,11.60
2022-12-14T17:16:06.333Z,12.32
2022-12-14T17:18:40.948Z,12.48
2022-12-14T17:21:15.612Z,13.70
2022-12-14T17:23:43.750Z,12.02
2022-12-14T17:26:24.083Z,12.10
2022-12-14T17:28:59.052Z,15.15
2022-12-14T17:31:30.296Z,11.75
2022-12-14T17:33:57.736Z,11.43
2022-12-14T17:36:25.265Z,11.57
2022-12-14T17:38:51.871Z,11.15
2022-12-14T17:41:25.971Z,10.68
2022-12-14T17:43:57.136Z,10.38
2022-12-14T17:46:25.190Z,10.45
2022-12-14T17:48:52.028Z,11.25
2022-12-14T17:51:25.831Z,12.23
2022-12-14T17:53:54.212Z,10.57
2022-12-14T17:56:21.633Z,9.75
2022-12-14T17:58:48.680Z,10.57
2022-12-14T18:01:22.601Z,11.25
2022-12-14T18:03:50.905Z,11.32
2022-12-14T18:06:18.926Z,10.85
2022-12-14T18:08:52.444Z,11.23
2022-12-14T18:11:26.928Z,11.68
2022-12-14T18:13:54.340Z,11.52
2022-12-14T18:16:22.929Z,12.05
2022-12-14T18:18:57.973Z,11.27
2022-12-14T18:21:28.063Z,11.52
2022-12-14T18:23:55.988Z,11.63
2022-12-14T18:26:25.172Z,11.38
2022-12-14T18:28:54.182Z,12.52
2022-12-14T18:31:36.019Z,11.48
2022-12-14T18:34:03.657Z,12.23
2022-12-14T18:36:30.841Z,11.82
2022-12-14T18:38:59.222Z,12.80
2022-12-14T18:41:27.386Z,11.32
2022-12-14T18:43:55.839Z,12.05
2022-12-14T18:46:23.556Z,12.07
2022-12-14T18:48:51.301Z,12.32
2022-12-14T18:51:23.366Z,12.07
2022-12-14T18:53:51.444Z,12.02
2022-12-14T18:56:18.676Z,11.80
2022-12-14T18:58:46.538Z,11.10
2022-12-14T19:01:16.990Z,11.77
2022-12-14T19:03:45.089Z,12.27
2022-12-14T19:09:10.044Z,12.65
2022-12-14T19:11:39.366Z,11.77
2022-12-14T19:14:07.107Z,12.07
2022-12-14T19:16:34.348Z,11.82
2022-12-14T19:19:01.093Z,11.95
2022-12-14T19:21:29.759Z,11.95
2022-12-14T19:23:59.293Z,11.75
2022-12-14T19:26:28.145Z,12.80
2022-12-14T19:28:54.930Z,12.93
2022-12-14T19:31:21.781Z,11.50
2022-12-14T19:33:48.596Z,13.02
2022-12-14T19:36:15.488Z,12.00
2022-12-14T19:38:42.465Z,11.68
2022-12-14T19:41:12.110Z,12.10
2022-12-14T19:43:38.931Z,12.73
2022-12-14T19:46:07.882Z,12.52
2022-12-14T19:48:35.145Z,14.27
2022-12-14T19:51:11.607Z,27.52
2022-12-14T19:53:39.922Z,22.95
2022-12-14T19:56:06.826Z,29.08
2022-12-14T19:58:33.628Z,17.65
2022-12-14T20:01:00.472Z,25.67
2022-12-14T20:03:28.043Z,14.45
2022-12-14T20:05:59.698Z,14.73
2022-12-14T20:08:28.810Z,16.63
2022-12-14T20:10:55.898Z,10.98
2022-12-14T20:13:24.374Z,14.93
2022-12-14T20:15:53.750Z,13.50
2022-12-14T20:18:21.361Z,14.73
2022-12-14T20:20:49.439Z,13.93
2022-12-14T20:23:20.462Z,11.88
2022-12-14T20:25:47.994Z,13.07
2022-12-14T20:28:14.759Z,13.68
2022-12-14T20:30:49.741Z,16.25
2022-12-14T20:33:16.275Z,13.63
2022-12-14T20:35:42.941Z,12.82
2022-12-14T20:38:09.706Z,11.57
2022-12-14T20:40:38.908Z,12.63
2022-12-14T20:45:37.883Z,12.68
2022-12-14T20:48:04.908Z,15.80
2022-12-14T20:50:31.579Z,12.05
2022-12-14T20:52:58.156Z,12.48
2022-12-14T20:55:24.924Z,13.77
2022-12-14T20:57:51.685Z,12.88
2022-12-14T21:00:19.195Z,17.35
2022-12-14T21:02:46.257Z,13.32
2022-12-14T21:05:13.187Z,13.35
2022-12-14T21:07:39.966Z,13.70
2022-12-14T21:10:07.297Z,13.05
2022-12-14T21:12:34.668Z,12.07
2022-12-14T21:15:01.593Z,12.38
2022-12-14T21:17:30.171Z,13.50
2022-12-14T21:19:57.863Z,12.35
2022-12-14T21:22:27.557Z,12.95
2022-12-14T21:27:33.780Z,11.93
2022-12-14T21:30:00.711Z,11.65
2022-12-14T21:32:27.979Z,12.13
2022-12-14T21:34:54.651Z,12.45
2022-12-14T21:37:22.043Z,12.70
2022-12-14T21:39:54.369Z,13.23
2022-12-14T21:42:25.676Z,11.98
2022-12-14T21:44:54.305Z,13.10
2022-12-14T21:47:24.160Z,13.53
2022-12-14T21:52:23.390Z,14.02
2022-12-14T21:54:50.489Z,15.45
2022-12-14T21:57:38.763Z,14.57
2022-12-14T22:00:07.424Z,15.02
2022-12-14T22:02:41.860Z,16.08
2022-12-14T22:05:09.805Z,16.38
2022-12-14T22:07:36.429Z,15.15
2022-12-14T22:10:03.311Z,14.35
2022-12-14T22:12:30.131Z,14.10
2022-12-14T22:14:56.767Z,14.20
2022-12-14T22:17:23.697Z,14.98
2022-12-14T22:19:52.051Z,12.45
2022-12-14T22:22:18.693Z,14.90
2022-12-14T22:24:48.186Z,13.93
2022-12-14T22:27:14.924Z,15.02
2022-12-14T22:29:41.555Z,15.63
2022-12-14T22:32:08.442Z,14.70
2022-12-14T22:34:35.213Z,14.52
2022-12-14T22:37:01.905Z,13.43
2022-12-14T22:39:28.951Z,13.98
2022-12-14T22:41:55.679Z,14.30
2022-12-14T22:44:22.335Z,14.10
2022-12-14T22:46:49.910Z,13.57
2022-12-14T22:49:19.104Z,14.18
2022-12-14T22:51:46.294Z,12.70
2022-12-14T22:54:25.387Z,13.38
2022-12-14T22:56:58.501Z,9.27
2022-12-14T22:59:33.507Z,13.13
2022-12-14T23:02:00.575Z,13.70
2022-12-14T23:04:27.556Z,12.77
2022-12-14T23:06:54.783Z,13.52
2022-12-14T23:09:40.648Z,12.93
2022-12-14T23:12:26.231Z,17.58
2022-12-14T23:15:11.433Z,14.43
2022-12-14T23:17:56.297Z,13.48
2022-12-14T23:20:41.689Z,14.73
2022-12-14T23:23:28.336Z,13.77
2022-12-14T23:26:13.850Z,14.15
2022-12-14T23:28:59.161Z,15.35
2022-12-14T23:31:44.584Z,14.27
2022-12-14T23:34:29.796Z,14.23
2022-12-14T23:37:20.054Z,14.88
2022-12-14T23:40:06.417Z,14.63
2022-12-14T23:42:51.855Z,14.00
2022-12-14T23:45:37.595Z,14.95
2022-12-14T23:48:22.634Z,14.13
2022-12-14T23:51:09.348Z,13.18
2022-12-14T23:53:54.526Z,14.82
2022-12-14T23:56:39.548Z,15.45
2022-12-14T23:59:29.947Z,15.55
