createdAt,value
2022-10-02T00:01:11.543Z,0.00
2022-10-02T00:06:08.367Z,0.00
2022-10-02T00:11:08.285Z,0.00
2022-10-02T00:16:08.245Z,0.00
2022-10-02T00:21:08.281Z,0.00
2022-10-02T00:26:08.168Z,0.00
2022-10-02T00:31:08.321Z,0.00
2022-10-02T00:36:08.156Z,0.00
2022-10-02T00:41:07.990Z,0.00
2022-10-02T00:46:08.157Z,0.00
2022-10-02T00:51:07.864Z,0.00
2022-10-02T00:56:08.045Z,0.00
2022-10-02T01:01:07.790Z,0.00
2022-10-02T01:06:07.722Z,0.00
2022-10-02T01:11:07.684Z,0.00
2022-10-02T01:16:07.623Z,0.00
2022-10-02T01:21:07.518Z,0.00
2022-10-02T01:26:07.533Z,0.00
2022-10-02T01:31:07.530Z,0.00
2022-10-02T01:36:07.388Z,0.00
2022-10-02T01:41:07.347Z,0.00
2022-10-02T01:46:07.282Z,0.00
2022-10-02T01:51:07.236Z,0.00
2022-10-02T01:56:07.136Z,0.00
2022-10-02T02:01:07.134Z,0.00
2022-10-02T02:06:07.051Z,0.00
2022-10-02T02:11:07.062Z,0.00
2022-10-02T02:16:07.015Z,0.00
2022-10-02T02:21:06.902Z,0.00
2022-10-02T02:26:06.852Z,0.00
2022-10-02T02:31:06.772Z,0.00
2022-10-02T02:36:06.710Z,0.00
2022-10-02T02:41:07.670Z,0.00
2022-10-02T02:46:06.690Z,0.00
2022-10-02T02:51:06.557Z,0.00
2022-10-02T02:56:06.463Z,0.00
2022-10-02T03:01:06.415Z,0.00
2022-10-02T03:06:06.329Z,0.00
2022-10-02T03:11:06.292Z,0.00
2022-10-02T03:16:06.406Z,0.00
2022-10-02T03:21:06.185Z,0.00
2022-10-02T03:26:06.107Z,0.00
2022-10-02T03:31:06.111Z,0.00
2022-10-02T03:36:06.104Z,0.00
2022-10-02T03:41:05.944Z,0.00
2022-10-02T03:46:05.970Z,0.00
2022-10-02T03:51:05.849Z,0.00
2022-10-02T03:56:05.786Z,0.00
2022-10-02T04:01:05.779Z,0.00
2022-10-02T04:06:05.721Z,0.00
2022-10-02T04:11:05.672Z,0.00
2022-10-02T04:16:05.655Z,0.00
2022-10-02T04:21:05.546Z,0.00
2022-10-02T04:26:05.495Z,0.00
2022-10-02T04:31:05.588Z,0.00
2022-10-02T04:36:05.370Z,0.00
2022-10-02T04:41:05.312Z,0.00
2022-10-02T04:46:05.428Z,0.00
2022-10-02T04:51:05.185Z,0.00
2022-10-02T04:56:05.220Z,0.00
2022-10-02T05:01:05.174Z,0.00
2022-10-02T05:06:05.114Z,4.00
2022-10-02T05:11:05.052Z,12.00
2022-10-02T05:16:05.074Z,32.00
2022-10-02T05:21:04.929Z,68.00
2022-10-02T05:26:04.821Z,136.00
2022-10-02T05:31:04.835Z,240.00
2022-10-02T05:36:04.818Z,416.00
2022-10-02T05:41:04.700Z,472.00
2022-10-02T05:46:04.705Z,636.00
2022-10-02T05:51:04.606Z,1092.00
2022-10-02T05:56:04.515Z,1316.00
2022-10-02T06:01:04.568Z,1432.00
2022-10-02T06:06:04.500Z,1480.00
2022-10-02T06:11:04.339Z,1440.00
2022-10-02T06:16:04.380Z,1528.00
2022-10-02T06:21:04.265Z,2176.00
2022-10-02T06:26:04.242Z,2364.00
2022-10-02T06:31:04.155Z,2504.00
2022-10-02T06:36:04.167Z,2596.00
2022-10-02T06:41:04.065Z,5248.00
2022-10-02T06:46:04.117Z,2756.00
2022-10-02T06:51:04.209Z,4360.00
2022-10-02T06:56:03.947Z,5988.00
2022-10-02T07:01:07.362Z,6720.00
2022-10-02T07:06:03.824Z,8404.00
2022-10-02T07:11:03.742Z,8784.00
2022-10-02T07:16:03.711Z,9216.00
2022-10-02T07:21:03.717Z,9500.00
2022-10-02T07:26:03.548Z,7320.00
2022-10-02T07:31:03.559Z,6152.00
2022-10-02T07:36:03.531Z,8732.00
2022-10-02T07:41:03.431Z,8524.00
2022-10-02T07:46:03.411Z,4788.00
2022-10-02T07:51:03.361Z,11760.00
2022-10-02T07:56:03.214Z,12904.00
2022-10-02T08:01:03.272Z,13552.00
2022-10-02T08:06:03.101Z,12428.00
2022-10-02T08:11:03.074Z,14152.00
2022-10-02T08:20:58.164Z,14408.00
2022-10-02T08:25:58.285Z,10784.00
2022-10-02T08:30:58.098Z,5620.00
2022-10-02T08:35:58.047Z,5436.00
2022-10-02T08:40:57.937Z,17888.00
2022-10-02T08:45:58.070Z,14952.00
2022-10-02T08:50:57.834Z,7644.00
2022-10-02T08:55:57.894Z,8940.00
2022-10-02T09:00:58.024Z,14804.00
2022-10-02T09:05:57.815Z,9528.00
2022-10-02T09:10:58.793Z,9684.00
2022-10-02T09:15:57.618Z,7452.00
2022-10-02T09:20:58.540Z,7896.00
2022-10-02T09:25:57.597Z,6924.00
2022-10-02T09:30:57.494Z,3560.00
2022-10-02T09:35:57.410Z,11032.00
2022-10-02T09:40:57.287Z,13076.00
2022-10-02T09:45:57.282Z,20032.00
2022-10-02T09:50:57.187Z,26560.00
2022-10-02T09:55:57.139Z,24320.00
2022-10-02T10:00:57.358Z,13560.00
2022-10-02T10:05:57.110Z,10388.00
2022-10-02T10:10:56.961Z,12200.00
2022-10-02T10:15:56.883Z,14196.00
2022-10-02T10:20:57.058Z,21792.00
2022-10-02T10:25:56.910Z,22208.00
2022-10-02T10:30:56.891Z,23648.00
2022-10-02T10:35:56.736Z,26720.00
2022-10-02T10:40:57.148Z,25248.00
2022-10-02T10:45:56.664Z,34528.00
2022-10-02T10:50:56.554Z,21280.00
2022-10-02T10:55:56.463Z,18272.00
2022-10-02T11:00:56.441Z,66112.00
2022-10-02T11:05:56.459Z,65696.00
2022-10-02T11:10:56.307Z,20192.00
2022-10-02T11:15:56.279Z,62144.00
2022-10-02T11:20:56.187Z,9856.00
2022-10-02T11:25:56.159Z,29376.00
2022-10-02T11:30:56.099Z,17408.00
2022-10-02T11:35:56.045Z,25504.00
2022-10-02T11:40:55.963Z,35904.00
2022-10-02T11:45:55.938Z,41888.00
2022-10-02T11:50:55.950Z,34304.00
2022-10-02T11:55:55.834Z,22208.00
2022-10-02T12:00:55.853Z,24384.00
2022-10-02T12:05:55.768Z,35552.00
2022-10-02T12:10:55.643Z,32384.00
2022-10-02T12:15:55.588Z,26528.00
2022-10-02T12:20:55.610Z,31904.00
2022-10-02T12:25:56.583Z,31584.00
2022-10-02T12:30:55.466Z,30016.00
2022-10-02T12:35:55.397Z,19232.00
2022-10-02T12:40:55.405Z,21056.00
2022-10-02T12:45:55.457Z,15368.00
2022-10-02T12:50:55.241Z,16064.00
2022-10-02T12:55:55.150Z,27616.00
2022-10-02T13:00:56.165Z,20544.00
2022-10-02T13:05:55.038Z,17664.00
2022-10-02T13:10:54.985Z,15328.00
2022-10-02T13:15:54.928Z,22656.00
2022-10-02T13:20:54.880Z,9704.00
2022-10-02T13:25:54.834Z,6248.00
2022-10-02T13:30:54.758Z,2716.00
2022-10-02T13:35:54.809Z,2180.00
2022-10-02T13:40:54.715Z,2300.00
2022-10-02T13:45:54.609Z,3408.00
2022-10-02T13:50:54.590Z,9824.00
2022-10-02T13:55:54.526Z,8232.00
2022-10-02T14:00:54.473Z,9800.00
2022-10-02T14:05:57.748Z,9512.00
2022-10-02T14:10:54.352Z,8668.00
2022-10-02T14:15:54.329Z,5988.00
2022-10-02T14:20:54.297Z,3668.00
2022-10-02T14:25:54.206Z,11484.00
2022-10-02T14:30:54.148Z,19456.00
2022-10-02T14:35:54.067Z,14728.00
2022-10-02T14:40:54.054Z,11692.00
2022-10-02T14:45:53.986Z,9144.00
2022-10-02T14:50:53.858Z,9320.00
2022-10-02T14:55:54.849Z,5264.00
2022-10-02T15:00:53.762Z,13884.00
2022-10-02T15:05:53.811Z,14716.00
2022-10-02T15:10:53.711Z,13688.00
2022-10-02T15:15:53.706Z,17408.00
2022-10-02T15:20:53.560Z,13156.00
2022-10-02T15:25:53.488Z,9396.00
2022-10-02T15:30:53.446Z,7836.00
2022-10-02T15:35:53.413Z,4064.00
2022-10-02T15:40:53.325Z,3564.00
2022-10-02T15:45:53.299Z,8292.00
2022-10-02T15:50:53.267Z,4008.00
2022-10-02T15:55:53.143Z,3484.00
2022-10-02T16:00:53.202Z,4308.00
2022-10-02T16:05:53.049Z,4296.00
2022-10-02T16:10:53.019Z,3332.00
2022-10-02T16:15:53.079Z,2580.00
2022-10-02T16:20:52.991Z,2356.00
2022-10-02T16:25:52.925Z,2164.00
2022-10-02T16:30:52.881Z,1984.00
2022-10-02T16:35:52.848Z,1776.00
2022-10-02T16:40:52.637Z,1552.00
2022-10-02T16:45:52.613Z,1300.00
2022-10-02T16:50:52.553Z,1036.00
2022-10-02T16:55:52.637Z,796.00
2022-10-02T17:00:52.598Z,564.00
2022-10-02T17:05:52.442Z,396.00
2022-10-02T17:10:52.340Z,236.00
2022-10-02T17:15:52.301Z,128.00
2022-10-02T17:20:52.205Z,64.00
2022-10-02T17:25:53.223Z,28.00
2022-10-02T17:30:52.141Z,8.00
2022-10-02T17:35:52.031Z,4.00
2022-10-02T17:40:51.966Z,4.00
2022-10-02T17:45:52.033Z,0.00
2022-10-02T17:50:51.891Z,0.00
2022-10-02T17:55:51.834Z,0.00
2022-10-02T18:00:51.848Z,0.00
2022-10-02T18:05:51.851Z,0.00
2022-10-02T18:10:51.675Z,0.00
2022-10-02T18:15:51.720Z,0.00
2022-10-02T18:20:51.580Z,0.00
2022-10-02T18:25:51.624Z,0.00
2022-10-02T18:30:51.530Z,0.00
2022-10-02T18:35:51.445Z,0.00
2022-10-02T18:40:51.356Z,0.00
2022-10-02T18:45:51.370Z,0.00
2022-10-02T18:50:51.330Z,0.00
2022-10-02T18:55:51.286Z,0.00
2022-10-02T19:00:51.319Z,0.00
2022-10-02T19:05:51.213Z,0.00
2022-10-02T19:10:51.150Z,0.00
2022-10-02T19:15:51.207Z,0.00
2022-10-02T19:20:51.007Z,0.00
2022-10-02T19:25:50.985Z,0.00
2022-10-02T19:30:50.878Z,0.00
2022-10-02T19:35:50.854Z,0.00
2022-10-02T19:40:50.850Z,0.00
2022-10-02T19:45:50.767Z,0.00
2022-10-02T19:50:50.795Z,0.00
2022-10-02T19:55:50.515Z,0.00
2022-10-02T20:00:52.842Z,0.00
2022-10-02T20:05:50.700Z,0.00
2022-10-02T20:10:53.092Z,0.00
2022-10-02T20:15:50.386Z,0.00
2022-10-02T20:20:50.275Z,0.00
2022-10-02T20:25:50.231Z,0.00
2022-10-02T20:30:50.243Z,0.00
2022-10-02T20:40:36.169Z,0.00
2022-10-02T20:45:36.136Z,0.00
2022-10-02T20:50:35.989Z,0.00
2022-10-02T20:55:37.086Z,0.00
2022-10-02T21:00:35.993Z,0.00
2022-10-02T21:05:36.891Z,0.00
2022-10-02T21:10:35.802Z,0.00
2022-10-02T21:15:35.775Z,0.00
2022-10-02T21:20:50.357Z,0.00
2022-10-02T21:25:36.629Z,0.00
2022-10-02T21:30:35.593Z,0.00
2022-10-02T21:35:35.508Z,0.00
2022-10-02T21:40:35.831Z,0.00
2022-10-02T21:45:35.867Z,0.00
2022-10-02T21:50:37.613Z,0.00
2022-10-02T21:55:38.654Z,0.00
2022-10-02T22:00:37.730Z,0.00
2022-10-02T22:05:35.418Z,0.00
2022-10-02T22:10:35.283Z,0.00
2022-10-02T22:15:40.837Z,0.00
2022-10-02T22:20:35.185Z,0.00
2022-10-02T22:25:35.407Z,0.00
2022-10-02T22:30:35.126Z,0.00
2022-10-02T22:35:34.831Z,0.00
2022-10-02T22:40:34.785Z,0.00
2022-10-02T22:45:34.803Z,0.00
2022-10-02T22:50:34.659Z,0.00
2022-10-02T22:55:35.046Z,0.00
2022-10-02T23:00:34.751Z,0.00
2022-10-02T23:05:34.621Z,0.00
2022-10-02T23:10:36.619Z,0.00
2022-10-02T23:15:34.527Z,0.00
2022-10-02T23:20:34.543Z,0.00
2022-10-02T23:25:37.960Z,0.00
2022-10-02T23:30:34.256Z,0.00
2022-10-02T23:35:34.191Z,0.00
2022-10-02T23:40:34.153Z,0.00
2022-10-02T23:45:34.081Z,0.00
2022-10-02T23:50:34.122Z,0.00
