createdAt,value
2024-05-09T00:00:41.274Z,6.27
2024-05-09T00:03:44.291Z,6.57
2024-05-09T00:06:46.671Z,6.60
2024-05-09T00:09:49.140Z,6.60
2024-05-09T00:12:51.438Z,6.50
2024-05-09T00:15:53.736Z,6.87
2024-05-09T00:18:56.149Z,6.60
2024-05-09T00:21:58.533Z,6.90
2024-05-09T00:25:00.838Z,6.80
2024-05-09T00:28:03.451Z,7.17
2024-05-09T00:31:05.739Z,7.07
2024-05-09T00:34:08.347Z,7.10
2024-05-09T00:37:10.779Z,6.97
2024-05-09T00:40:22.456Z,7.47
2024-05-09T00:43:32.922Z,7.23
2024-05-09T00:46:35.470Z,6.97
2024-05-09T00:49:38.024Z,6.73
2024-05-09T00:52:40.884Z,7.37
2024-05-09T00:55:44.243Z,7.97
2024-05-09T00:58:46.715Z,7.03
2024-05-09T01:01:50.023Z,6.83
2024-05-09T01:04:53.502Z,6.80
2024-05-09T01:07:55.880Z,6.73
2024-05-09T01:10:58.274Z,7.10
2024-05-09T01:14:00.711Z,6.40
2024-05-09T01:17:03.360Z,6.67
2024-05-09T01:20:08.184Z,7.03
2024-05-09T01:23:15.840Z,7.33
2024-05-09T01:26:19.048Z,6.80
2024-05-09T01:29:21.439Z,7.10
2024-05-09T01:32:24.005Z,7.47
2024-05-09T01:35:26.413Z,7.13
2024-05-09T01:38:28.834Z,6.67
2024-05-09T01:41:32.019Z,7.00
2024-05-09T01:44:34.425Z,6.53
2024-05-09T01:47:36.975Z,6.30
2024-05-09T01:50:42.243Z,6.80
2024-05-09T01:53:46.100Z,6.80
2024-05-09T01:56:48.517Z,6.57
2024-05-09T01:59:50.806Z,7.10
2024-05-09T02:02:53.275Z,6.83
2024-05-09T02:05:55.699Z,7.10
2024-05-09T02:08:57.993Z,6.90
2024-05-09T02:12:00.582Z,6.33
2024-05-09T02:15:03.140Z,6.17
2024-05-09T02:18:06.251Z,6.60
2024-05-09T02:21:09.780Z,6.37
2024-05-09T02:24:12.135Z,6.27
2024-05-09T02:27:14.439Z,6.63
2024-05-09T02:30:25.832Z,6.37
2024-05-09T02:33:38.097Z,6.87
2024-05-09T02:36:40.617Z,6.50
2024-05-09T02:39:42.986Z,6.13
2024-05-09T02:42:45.332Z,5.80
2024-05-09T02:45:47.720Z,6.20
2024-05-09T02:48:50.189Z,6.00
2024-05-09T02:51:52.614Z,6.50
2024-05-09T02:54:54.956Z,6.07
2024-05-09T02:57:57.269Z,6.57
2024-05-09T03:00:59.685Z,6.67
2024-05-09T03:04:02.251Z,5.80
2024-05-09T03:07:04.825Z,5.47
2024-05-09T03:10:14.871Z,5.70
2024-05-09T03:13:24.485Z,6.37
2024-05-09T03:16:26.844Z,6.23
2024-05-09T03:19:29.228Z,6.37
2024-05-09T03:22:31.648Z,5.40
2024-05-09T03:25:34.567Z,5.53
2024-05-09T03:28:37.025Z,6.10
2024-05-09T03:31:39.762Z,5.70
2024-05-09T03:34:42.101Z,5.90
2024-05-09T03:37:44.610Z,5.53
2024-05-09T03:40:48.830Z,5.30
2024-05-09T03:43:51.848Z,5.73
2024-05-09T03:46:54.256Z,5.63
2024-05-09T03:49:56.685Z,5.60
2024-05-09T03:52:59.377Z,5.67
2024-05-09T03:56:03.807Z,5.27
2024-05-09T03:59:06.244Z,5.57
2024-05-09T04:02:08.741Z,5.93
2024-05-09T04:05:11.489Z,5.23
2024-05-09T04:08:15.814Z,5.77
2024-05-09T04:11:19.171Z,5.80
2024-05-09T04:14:21.956Z,6.10
2024-05-09T04:17:24.378Z,6.07
2024-05-09T04:23:32.289Z,6.63
2024-05-09T04:26:35.133Z,5.77
2024-05-09T04:29:38.048Z,5.90
2024-05-09T04:32:41.376Z,6.50
2024-05-09T04:35:44.588Z,6.83
2024-05-09T04:38:47.548Z,6.80
2024-05-09T04:41:50.279Z,6.07
2024-05-09T04:44:56.527Z,6.30
2024-05-09T04:48:01.271Z,6.20
2024-05-09T04:51:04.567Z,5.90
2024-05-09T04:54:10.638Z,5.97
2024-05-09T04:57:13.401Z,6.10
2024-05-09T05:00:21.847Z,6.23
2024-05-09T05:03:31.240Z,6.60
2024-05-09T05:06:34.063Z,6.70
2024-05-09T05:09:36.391Z,6.57
2024-05-09T05:12:57.589Z,6.90
2024-05-09T05:16:00.483Z,7.30
2024-05-09T05:19:02.952Z,6.80
2024-05-09T05:22:05.550Z,7.33
2024-05-09T05:25:08.008Z,7.17
2024-05-09T05:28:10.942Z,7.70
2024-05-09T05:31:14.966Z,7.93
2024-05-09T05:34:17.319Z,7.20
2024-05-09T05:37:19.687Z,6.23
2024-05-09T05:40:28.617Z,6.07
2024-05-09T05:43:38.117Z,7.07
2024-05-09T05:46:40.851Z,6.57
2024-05-09T05:49:43.198Z,6.13
2024-05-09T05:52:45.535Z,5.93
2024-05-09T05:55:47.927Z,5.00
2024-05-09T05:58:50.557Z,4.27
2024-05-09T06:01:53.448Z,4.75
2024-05-09T06:04:55.898Z,4.03
2024-05-09T06:07:58.341Z,5.10
2024-05-09T06:11:01.042Z,5.28
2024-05-09T06:14:05.462Z,4.70
2024-05-09T06:17:07.954Z,4.20
2024-05-09T06:20:20.130Z,4.18
2024-05-09T06:23:26.641Z,4.30
2024-05-09T06:26:29.104Z,4.05
2024-05-09T06:29:31.681Z,4.20
2024-05-09T06:32:34.245Z,4.13
2024-05-09T06:35:37.143Z,4.70
2024-05-09T06:38:39.898Z,4.68
2024-05-09T06:41:42.432Z,4.18
2024-05-09T06:44:44.865Z,4.35
2024-05-09T06:47:47.348Z,4.20
2024-05-09T06:50:50.532Z,3.90
2024-05-09T06:53:53.041Z,3.90
2024-05-09T06:56:55.373Z,4.25
2024-05-09T07:00:00.650Z,3.55
2024-05-09T07:03:08.401Z,4.05
2024-05-09T07:06:11.225Z,3.90
2024-05-09T07:09:13.688Z,4.20
2024-05-09T07:12:16.101Z,4.25
2024-05-09T07:15:18.464Z,3.92
2024-05-09T07:18:21.153Z,3.88
2024-05-09T07:21:23.752Z,3.70
2024-05-09T07:24:26.457Z,4.05
2024-05-09T07:27:28.849Z,3.95
2024-05-09T07:30:34.325Z,3.72
2024-05-09T07:33:37.531Z,3.78
2024-05-09T07:36:39.920Z,4.07
2024-05-09T07:39:42.339Z,4.03
2024-05-09T07:42:46.143Z,3.95
2024-05-09T07:45:53.348Z,4.45
2024-05-09T07:50:35.381Z,3.83
2024-05-09T07:53:29.654Z,3.88
2024-05-09T07:55:42.450Z,3.70
2024-05-09T07:58:46.679Z,3.80
2024-05-09T08:01:49.250Z,3.60
2024-05-09T08:04:51.854Z,3.72
2024-05-09T08:07:54.519Z,2.97
2024-05-09T08:10:57.010Z,3.17
2024-05-09T08:13:59.331Z,2.55
2024-05-09T08:17:02.439Z,2.50
2024-05-09T08:20:05.720Z,3.10
2024-05-09T08:23:08.164Z,3.30
2024-05-09T08:26:10.505Z,3.53
2024-05-09T08:29:13.322Z,3.15
2024-05-09T08:32:15.795Z,3.22
2024-05-09T08:35:18.155Z,2.70
2024-05-09T08:38:20.466Z,2.47
2024-05-09T08:41:22.799Z,3.47
2024-05-09T08:44:25.175Z,3.70
2024-05-09T08:47:31.207Z,3.35
2024-05-09T08:50:38.837Z,3.30
2024-05-09T08:53:42.610Z,2.70
2024-05-09T08:56:48.112Z,2.80
2024-05-09T08:59:52.815Z,3.20
2024-05-09T09:02:56.596Z,3.30
2024-05-09T09:06:06.423Z,2.60
2024-05-09T09:09:10.882Z,2.60
2024-05-09T09:12:13.878Z,2.28
2024-05-09T09:15:16.535Z,2.33
2024-05-09T09:18:19.341Z,2.22
2024-05-09T09:21:22.843Z,2.58
2024-05-09T09:24:25.627Z,2.60
2024-05-09T09:27:28.111Z,2.13
2024-05-09T09:30:36.505Z,2.50
2024-05-09T09:33:43.700Z,2.53
2024-05-09T09:36:47.155Z,2.55
2024-05-09T09:39:50.390Z,2.47
2024-05-09T09:42:58.001Z,2.40
2024-05-09T09:46:02.177Z,2.78
2024-05-09T09:49:05.405Z,2.50
2024-05-09T09:52:09.950Z,2.60
2024-05-09T09:55:13.887Z,2.42
2024-05-09T09:58:18.287Z,2.35
2024-05-09T10:01:20.943Z,2.47
2024-05-09T10:04:24.533Z,2.40
2024-05-09T10:07:29.024Z,2.10
2024-05-09T10:10:34.608Z,2.33
2024-05-09T10:13:37.268Z,2.30
2024-05-09T10:16:48.830Z,2.45
2024-05-09T10:19:51.437Z,2.22
2024-05-09T10:22:53.899Z,2.10
2024-05-09T10:26:03.597Z,3.50
2024-05-09T10:29:17.879Z,2.60
2024-05-09T10:32:20.577Z,2.10
2024-05-09T10:35:25.385Z,2.10
2024-05-09T10:38:27.845Z,2.00
2024-05-09T10:41:30.263Z,1.65
2024-05-09T10:44:38.960Z,2.22
2024-05-09T10:47:42.271Z,1.90
2024-05-09T10:50:46.192Z,2.08
2024-05-09T10:53:49.410Z,2.40
2024-05-09T10:56:57.927Z,2.10
2024-05-09T11:00:00.533Z,2.17
2024-05-09T11:03:03.096Z,2.22
2024-05-09T11:06:06.994Z,2.00
2024-05-09T11:09:09.752Z,2.08
2024-05-09T11:12:12.693Z,2.13
2024-05-09T11:15:16.557Z,2.05
2024-05-09T11:18:27.914Z,2.13
2024-05-09T11:21:31.922Z,2.05
2024-05-09T11:24:35.838Z,2.35
2024-05-09T11:27:40.882Z,2.25
2024-05-09T11:30:43.618Z,2.15
2024-05-09T11:33:46.711Z,2.00
2024-05-09T11:36:49.309Z,2.00
2024-05-09T11:39:53.884Z,2.47
2024-05-09T11:42:56.326Z,1.90
2024-05-09T11:45:58.946Z,1.98
2024-05-09T11:49:01.643Z,2.10
2024-05-09T11:52:04.267Z,2.00
2024-05-09T11:55:07.468Z,2.15
2024-05-09T11:58:12.118Z,2.10
2024-05-09T12:01:14.588Z,2.00
2024-05-09T12:04:17.182Z,2.50
2024-05-09T12:07:20.856Z,2.38
2024-05-09T12:10:32.514Z,2.20
2024-05-09T12:13:37.552Z,2.05
2024-05-09T12:16:39.997Z,2.10
2024-05-09T12:19:42.463Z,2.03
2024-05-09T12:22:44.819Z,1.85
2024-05-09T12:25:47.188Z,2.13
2024-05-09T12:28:49.561Z,2.13
2024-05-09T12:31:51.912Z,1.98
2024-05-09T12:34:54.264Z,2.05
2024-05-09T12:37:56.656Z,2.03
2024-05-09T12:40:59.217Z,2.00
2024-05-09T12:44:01.639Z,2.10
2024-05-09T12:47:04.173Z,1.83
2024-05-09T12:50:10.877Z,1.90
2024-05-09T12:53:18.238Z,1.90
2024-05-09T12:56:20.685Z,1.98
2024-05-09T12:59:23.357Z,2.00
2024-05-09T13:02:25.882Z,2.10
2024-05-09T13:05:29.075Z,2.00
2024-05-09T13:08:31.868Z,1.70
2024-05-09T13:11:34.282Z,2.03
2024-05-09T13:14:36.677Z,1.98
2024-05-09T13:17:39.108Z,1.95
2024-05-09T13:20:41.480Z,2.00
2024-05-09T13:23:43.827Z,2.20
2024-05-09T13:26:46.137Z,2.10
2024-05-09T13:29:48.454Z,2.00
2024-05-09T13:35:54.898Z,2.00
2024-05-09T13:38:57.666Z,1.83
2024-05-09T13:42:00.150Z,1.75
2024-05-09T13:45:02.512Z,2.08
2024-05-09T13:48:06.866Z,1.80
2024-05-09T13:51:09.505Z,1.75
2024-05-09T13:54:11.836Z,1.75
2024-05-09T13:57:14.265Z,2.10
2024-05-09T14:00:27.401Z,1.73
2024-05-09T14:03:39.177Z,1.75
2024-05-09T14:06:42.179Z,1.65
2024-05-09T14:09:47.252Z,1.92
2024-05-09T14:12:49.654Z,1.65
2024-05-09T14:15:52.243Z,2.10
2024-05-09T14:18:54.822Z,2.15
2024-05-09T14:21:57.141Z,1.80
2024-05-09T14:24:59.485Z,1.90
2024-05-09T14:28:02.007Z,1.63
2024-05-09T14:31:04.487Z,1.70
2024-05-09T14:34:07.995Z,2.00
2024-05-09T14:37:10.652Z,1.90
2024-05-09T14:40:30.327Z,1.70
2024-05-09T14:43:37.684Z,1.75
2024-05-09T14:46:40.431Z,1.58
2024-05-09T14:49:42.917Z,2.08
2024-05-09T14:52:45.524Z,1.90
2024-05-09T14:55:49.659Z,1.85
2024-05-09T14:58:52.345Z,2.15
2024-05-09T15:01:54.753Z,1.80
2024-05-09T15:04:57.275Z,1.60
2024-05-09T15:08:00.288Z,1.77
2024-05-09T15:11:02.735Z,1.95
2024-05-09T15:14:05.129Z,4.10
2024-05-09T15:17:07.519Z,10.95
2024-05-09T15:20:16.840Z,5.18
2024-05-09T15:23:20.196Z,3.35
2024-05-09T15:26:22.737Z,3.00
2024-05-09T15:29:26.194Z,3.03
2024-05-09T15:32:29.804Z,12.70
2024-05-09T15:35:32.632Z,21.40
2024-05-09T15:38:35.627Z,7.53
2024-05-09T15:41:37.958Z,4.00
2024-05-09T15:44:40.301Z,2.95
2024-05-09T15:47:42.676Z,2.38
2024-05-09T15:50:45.296Z,1.90
2024-05-09T15:53:47.891Z,1.75
2024-05-09T15:56:51.095Z,1.80
2024-05-09T15:59:53.460Z,1.80
2024-05-09T16:02:55.942Z,1.80
2024-05-09T16:05:58.883Z,1.90
2024-05-09T16:09:01.303Z,1.83
2024-05-09T16:12:03.745Z,1.70
2024-05-09T16:15:06.459Z,1.80
2024-05-09T16:18:09.047Z,2.13
2024-05-09T16:21:11.611Z,2.17
2024-05-09T16:24:13.947Z,1.90
2024-05-09T16:27:16.371Z,2.10
2024-05-09T16:30:27.793Z,1.92
2024-05-09T16:33:36.479Z,1.90
2024-05-09T16:36:38.893Z,2.65
2024-05-09T16:39:41.290Z,2.55
2024-05-09T16:42:43.893Z,2.78
2024-05-09T16:45:46.337Z,2.53
2024-05-09T16:48:50.294Z,4.22
2024-05-09T16:51:52.843Z,4.50
2024-05-09T16:54:55.768Z,3.90
2024-05-09T16:57:58.951Z,2.75
2024-05-09T17:01:01.820Z,1.95
2024-05-09T17:04:04.641Z,2.00
2024-05-09T17:07:07.259Z,2.55
2024-05-09T17:10:15.644Z,3.42
2024-05-09T17:13:25.023Z,2.30
2024-05-09T17:16:27.589Z,2.20
2024-05-09T17:19:30.152Z,1.90
2024-05-09T17:22:32.595Z,1.60
2024-05-09T17:25:35.080Z,2.27
2024-05-09T17:28:37.561Z,1.93
2024-05-09T17:31:40.025Z,1.90
2024-05-09T17:34:42.432Z,1.80
2024-05-09T17:37:44.806Z,1.83
2024-05-09T17:40:47.116Z,1.90
2024-05-09T17:43:49.478Z,1.97
2024-05-09T17:46:51.866Z,1.77
2024-05-09T17:49:54.438Z,2.00
2024-05-09T17:52:56.963Z,2.07
2024-05-09T17:56:00.544Z,2.70
2024-05-09T17:59:02.878Z,2.43
2024-05-09T18:02:05.623Z,2.30
2024-05-09T18:05:08.947Z,2.27
2024-05-09T18:08:11.499Z,2.23
2024-05-09T18:11:14.554Z,1.90
2024-05-09T18:14:17.036Z,2.30
2024-05-09T18:17:22.334Z,2.30
2024-05-09T18:20:36.431Z,2.00
2024-05-09T18:23:44.394Z,2.00
2024-05-09T18:26:46.803Z,2.10
2024-05-09T18:29:49.179Z,2.20
2024-05-09T18:32:51.567Z,2.90
2024-05-09T18:35:54.155Z,2.43
2024-05-09T18:38:56.480Z,2.30
2024-05-09T18:42:00.788Z,2.33
2024-05-09T18:45:03.149Z,2.13
2024-05-09T18:48:06.610Z,2.20
2024-05-09T18:51:09.442Z,2.77
2024-05-09T18:54:12.011Z,2.30
2024-05-09T18:57:14.404Z,2.43
2024-05-09T19:00:30.728Z,2.43
2024-05-09T19:03:38.810Z,2.30
2024-05-09T19:06:41.384Z,2.33
2024-05-09T19:09:44.213Z,2.23
2024-05-09T19:12:46.700Z,2.30
2024-05-09T19:15:49.114Z,2.37
2024-05-09T19:18:51.908Z,2.30
2024-05-09T19:21:57.648Z,2.13
2024-05-09T19:25:00.092Z,2.37
2024-05-09T19:28:03.040Z,2.50
2024-05-09T19:31:05.757Z,2.50
2024-05-09T19:34:08.188Z,2.50
2024-05-09T19:37:10.694Z,2.40
2024-05-09T19:40:21.083Z,2.60
2024-05-09T19:43:32.264Z,2.73
2024-05-09T19:46:38.127Z,3.43
2024-05-09T19:49:40.598Z,3.00
2024-05-09T19:52:43.199Z,3.00
2024-05-09T19:55:45.587Z,3.00
2024-05-09T19:58:48.096Z,2.93
2024-05-09T20:01:50.662Z,2.53
2024-05-09T20:04:53.169Z,2.40
2024-05-09T20:07:55.603Z,2.40
2024-05-09T20:10:58.071Z,2.30
2024-05-09T20:14:01.197Z,3.00
2024-05-09T20:17:03.546Z,2.90
2024-05-09T20:20:11.321Z,2.87
2024-05-09T20:23:18.810Z,2.67
2024-05-09T20:26:21.300Z,2.90
2024-05-09T20:29:23.619Z,2.87
2024-05-09T20:32:26.289Z,3.10
2024-05-09T20:35:34.818Z,3.00
2024-05-09T20:38:37.490Z,2.83
2024-05-09T20:41:46.023Z,3.00
2024-05-09T20:44:48.362Z,2.90
2024-05-09T20:47:50.936Z,2.63
2024-05-09T20:50:53.354Z,2.70
2024-05-09T20:53:56.202Z,3.07
2024-05-09T20:56:58.817Z,2.90
2024-05-09T21:00:01.652Z,3.00
2024-05-09T21:03:04.382Z,3.07
2024-05-09T21:06:06.799Z,3.20
2024-05-09T21:09:09.130Z,2.90
2024-05-09T21:12:11.655Z,3.40
2024-05-09T21:15:14.106Z,30.30
2024-05-09T21:18:16.544Z,23.27
2024-05-09T21:21:18.902Z,29.93
2024-05-09T21:24:21.304Z,21.70
2024-05-09T21:27:24.606Z,8.50
2024-05-09T21:30:32.917Z,5.20
2024-05-09T21:33:43.173Z,4.90
2024-05-09T21:36:45.775Z,4.10
2024-05-09T21:39:48.308Z,5.30
2024-05-09T21:42:50.757Z,4.33
2024-05-09T21:45:53.120Z,4.70
2024-05-09T21:48:58.131Z,3.90
2024-05-09T21:52:00.578Z,3.90
2024-05-09T21:55:02.982Z,3.80
2024-05-09T21:58:05.723Z,3.53
2024-05-09T22:01:08.289Z,3.90
2024-05-09T22:04:11.156Z,3.63
2024-05-09T22:07:13.601Z,3.97
2024-05-09T22:10:22.928Z,3.90
2024-05-09T22:13:29.366Z,3.83
2024-05-09T22:16:31.907Z,3.83
2024-05-09T22:19:34.605Z,3.87
2024-05-09T22:22:37.039Z,3.60
2024-05-09T22:25:39.491Z,3.60
2024-05-09T22:28:41.812Z,3.80
2024-05-09T22:31:44.118Z,3.60
2024-05-09T22:34:46.526Z,4.13
2024-05-09T22:37:48.882Z,4.00
2024-05-09T22:40:52.247Z,3.77
2024-05-09T22:43:54.705Z,3.90
2024-05-09T22:46:57.080Z,3.97
2024-05-09T22:49:59.444Z,4.07
2024-05-09T22:53:02.003Z,3.97
2024-05-09T22:56:04.403Z,4.20
2024-05-09T22:59:07.186Z,4.03
2024-05-09T23:02:09.632Z,3.80
2024-05-09T23:05:12.194Z,3.50
2024-05-09T23:08:14.551Z,3.73
2024-05-09T23:11:16.974Z,3.63
2024-05-09T23:14:19.363Z,3.67
2024-05-09T23:17:22.019Z,3.80
2024-05-09T23:23:29.719Z,3.57
2024-05-09T23:26:32.012Z,3.90
2024-05-09T23:29:34.302Z,3.77
2024-05-09T23:32:36.728Z,4.20
2024-05-09T23:35:41.214Z,4.60
2024-05-09T23:38:43.835Z,3.83
2024-05-09T23:41:46.214Z,4.03
2024-05-09T23:44:48.548Z,4.27
2024-05-09T23:47:51.104Z,3.93
2024-05-09T23:50:53.606Z,4.00
2024-05-09T23:53:55.928Z,4.10
2024-05-09T23:56:58.265Z,3.70
