createdAt,value
2019-04-04T00:00:58.086Z,4.30
2019-04-04T00:03:26.507Z,4.30
2019-04-04T00:05:55.078Z,4.20
2019-04-04T00:08:30.757Z,4.20
2019-04-04T00:10:58.078Z,4.10
2019-04-04T00:13:26.476Z,4.10
2019-04-04T00:15:54.907Z,4.10
2019-04-04T00:18:23.323Z,4.00
2019-04-04T00:20:51.731Z,3.90
2019-04-04T00:23:20.196Z,3.90
2019-04-04T00:25:48.598Z,3.80
2019-04-04T00:28:17.028Z,3.80
2019-04-04T00:30:48.261Z,3.80
2019-04-04T00:33:15.583Z,3.70
2019-04-04T00:35:44.000Z,3.70
2019-04-04T00:38:12.410Z,3.70
2019-04-04T00:40:41.971Z,3.60
2019-04-04T00:43:10.926Z,3.60
2019-04-04T00:45:39.398Z,3.50
2019-04-04T00:48:07.846Z,3.50
2019-04-04T00:50:37.347Z,3.50
2019-04-04T00:53:05.798Z,3.40
2019-04-04T00:55:34.233Z,3.40
2019-04-04T00:58:02.632Z,3.40
2019-04-04T01:00:31.035Z,3.40
2019-04-04T01:02:59.469Z,3.30
2019-04-04T01:05:27.858Z,3.30
2019-04-04T01:07:56.259Z,3.30
2019-04-04T01:10:24.685Z,3.40
2019-04-04T01:12:53.101Z,3.40
2019-04-04T01:15:21.514Z,3.30
2019-04-04T01:17:50.006Z,3.30
2019-04-04T01:20:20.349Z,3.30
2019-04-04T01:22:48.775Z,3.20
2019-04-04T01:25:17.187Z,3.20
2019-04-04T01:27:45.619Z,3.10
2019-04-04T01:30:14.374Z,3.10
2019-04-04T01:32:42.798Z,3.10
2019-04-04T01:35:11.646Z,3.10
2019-04-04T01:37:40.059Z,3.10
2019-04-04T01:40:08.950Z,3.00
2019-04-04T01:42:38.717Z,3.00
2019-04-04T01:45:08.522Z,3.00
2019-04-04T01:47:36.938Z,2.90
2019-04-04T01:50:06.898Z,2.90
2019-04-04T01:52:35.290Z,2.90
2019-04-04T01:55:04.398Z,2.90
2019-04-04T01:57:32.798Z,2.90
2019-04-04T02:00:01.568Z,2.80
2019-04-04T02:02:29.987Z,2.80
2019-04-04T02:05:01.342Z,2.80
2019-04-04T02:07:30.432Z,2.80
2019-04-04T02:09:58.934Z,2.80
2019-04-04T02:12:27.369Z,2.80
2019-04-04T02:14:55.762Z,2.80
2019-04-04T02:17:24.205Z,2.80
2019-04-04T02:19:55.585Z,2.90
2019-04-04T02:22:22.791Z,2.90
2019-04-04T02:24:51.202Z,3.00
2019-04-04T02:27:19.634Z,3.00
2019-04-04T02:29:48.062Z,3.00
2019-04-04T02:32:18.106Z,3.00
2019-04-04T02:34:46.526Z,3.10
2019-04-04T02:37:14.959Z,3.10
2019-04-04T02:39:43.726Z,3.10
2019-04-04T02:42:12.174Z,3.20
2019-04-04T02:44:40.666Z,3.20
2019-04-04T02:47:09.610Z,3.10
2019-04-04T02:49:38.011Z,3.10
2019-04-04T02:52:06.450Z,3.10
2019-04-04T02:54:34.874Z,3.10
2019-04-04T02:57:09.210Z,3.10
2019-04-04T02:59:35.830Z,3.10
2019-04-04T03:02:05.755Z,3.00
2019-04-04T03:04:34.516Z,3.00
2019-04-04T03:07:02.908Z,3.00
2019-04-04T03:09:31.321Z,3.00
2019-04-04T03:11:59.731Z,2.90
2019-04-04T03:14:28.530Z,2.90
2019-04-04T03:16:57.907Z,2.90
2019-04-04T03:19:26.390Z,2.90
2019-04-04T03:21:56.028Z,2.90
2019-04-04T03:24:24.786Z,2.80
2019-04-04T03:26:56.186Z,2.90
2019-04-04T03:29:24.584Z,2.90
2019-04-04T03:31:53.827Z,2.90
2019-04-04T03:34:22.258Z,3.00
2019-04-04T03:36:50.678Z,3.00
2019-04-04T03:39:19.702Z,3.10
2019-04-04T03:41:49.005Z,3.10
2019-04-04T03:44:19.585Z,3.00
2019-04-04T03:46:47.645Z,3.10
2019-04-04T03:49:16.047Z,3.00
2019-04-04T03:51:44.461Z,3.10
2019-04-04T03:54:14.627Z,3.10
2019-04-04T03:56:43.067Z,3.10
2019-04-04T03:59:11.480Z,3.20
2019-04-04T04:01:39.882Z,3.30
2019-04-04T04:04:08.302Z,3.30
2019-04-04T04:06:41.314Z,3.30
2019-04-04T04:09:06.888Z,3.30
2019-04-04T04:11:37.606Z,3.30
2019-04-04T04:14:05.501Z,3.30
2019-04-04T04:16:35.909Z,3.40
2019-04-04T04:19:04.221Z,3.30
2019-04-04T04:21:32.623Z,3.30
2019-04-04T04:24:01.085Z,3.30
2019-04-04T04:26:30.190Z,3.30
2019-04-04T04:28:58.603Z,3.30
2019-04-04T04:31:27.051Z,3.30
2019-04-04T04:33:55.470Z,3.30
2019-04-04T04:36:23.887Z,3.20
2019-04-04T04:38:52.290Z,3.30
2019-04-04T04:41:21.390Z,3.30
2019-04-04T04:43:49.885Z,3.30
2019-04-04T04:46:19.902Z,3.30
2019-04-04T04:48:48.310Z,3.30
2019-04-04T04:51:16.736Z,3.30
2019-04-04T04:53:45.158Z,3.30
2019-04-04T04:56:13.552Z,3.30
2019-04-04T04:58:42.672Z,3.40
2019-04-04T05:01:11.203Z,3.40
2019-04-04T05:03:39.595Z,3.40
2019-04-04T05:06:08.942Z,3.40
2019-04-04T05:08:40.734Z,3.50
2019-04-04T05:11:07.538Z,3.40
2019-04-04T05:13:35.955Z,3.40
2019-04-04T05:16:08.609Z,3.40
2019-04-04T05:18:34.762Z,3.40
2019-04-04T05:21:03.390Z,3.50
2019-04-04T05:23:31.838Z,3.50
2019-04-04T05:26:03.153Z,3.50
2019-04-04T05:28:30.404Z,3.50
2019-04-04T05:30:59.274Z,3.50
2019-04-04T05:33:28.475Z,3.50
2019-04-04T05:35:57.942Z,3.50
2019-04-04T05:38:26.374Z,3.50
2019-04-04T05:40:55.314Z,3.60
2019-04-04T05:43:24.645Z,3.60
2019-04-04T05:45:53.102Z,3.60
2019-04-04T05:48:21.498Z,3.70
2019-04-04T05:50:49.975Z,3.70
2019-04-04T05:53:21.280Z,3.70
2019-04-04T05:55:48.549Z,3.80
2019-04-04T05:58:17.064Z,4.00
2019-04-04T06:00:46.628Z,4.00
2019-04-04T06:03:15.822Z,4.10
2019-04-04T06:05:44.446Z,4.30
2019-04-04T06:08:13.302Z,4.40
2019-04-04T06:10:41.711Z,4.50
2019-04-04T06:13:10.159Z,4.50
2019-04-04T06:15:38.573Z,4.60
2019-04-04T06:18:06.975Z,4.70
2019-04-04T06:20:35.405Z,4.70
2019-04-04T06:23:03.836Z,4.80
2019-04-04T06:25:35.574Z,4.90
2019-04-04T06:28:02.527Z,5.00
2019-04-04T06:30:42.696Z,5.10
2019-04-04T06:33:03.895Z,5.20
2019-04-04T06:35:31.234Z,5.20
2019-04-04T06:37:59.671Z,5.30
2019-04-04T06:40:30.228Z,5.50
2019-04-04T06:42:58.623Z,5.60
2019-04-04T06:45:29.576Z,5.80
2019-04-04T06:47:57.600Z,5.90
2019-04-04T06:50:26.667Z,6.00
2019-04-04T06:52:56.501Z,6.00
2019-04-04T06:55:28.451Z,5.90
2019-04-04T06:57:55.352Z,5.80
2019-04-04T07:00:23.790Z,5.90
2019-04-04T07:02:55.014Z,6.00
2019-04-04T07:05:22.331Z,6.20
2019-04-04T07:07:50.902Z,6.50
2019-04-04T07:10:21.734Z,6.80
2019-04-04T07:12:49.899Z,7.00
2019-04-04T07:15:18.507Z,7.50
2019-04-04T07:17:46.930Z,8.20
2019-04-04T07:20:17.023Z,8.90
2019-04-04T07:22:45.678Z,9.40
2019-04-04T07:25:14.142Z,9.10
2019-04-04T07:27:42.575Z,8.90
2019-04-04T07:30:11.318Z,8.50
2019-04-04T07:32:41.592Z,8.40
2019-04-04T07:35:10.294Z,8.30
2019-04-04T07:37:39.184Z,8.20
2019-04-04T07:40:07.783Z,7.90
2019-04-04T07:42:36.220Z,7.90
2019-04-04T07:45:06.650Z,8.20
2019-04-04T07:47:35.158Z,8.30
2019-04-04T07:50:04.203Z,8.30
2019-04-04T07:52:33.152Z,8.50
2019-04-04T07:55:02.142Z,9.40
2019-04-04T07:57:30.562Z,10.40
2019-04-04T07:59:59.133Z,11.20
2019-04-04T08:02:27.554Z,11.10
2019-04-04T08:04:55.987Z,10.60
2019-04-04T08:07:24.447Z,10.30
2019-04-04T08:09:52.879Z,9.90
2019-04-04T08:12:21.298Z,9.90
2019-04-04T08:14:49.747Z,9.90
2019-04-04T08:17:18.974Z,10.80
2019-04-04T08:19:59.186Z,11.40
2019-04-04T08:22:18.169Z,11.50
2019-04-04T08:24:46.623Z,11.20
2019-04-04T08:27:15.063Z,11.40
2019-04-04T08:29:43.490Z,11.40
2019-04-04T08:32:12.306Z,11.20
2019-04-04T08:34:40.913Z,11.20
2019-04-04T08:37:10.069Z,11.20
2019-04-04T08:39:38.473Z,11.10
2019-04-04T08:42:06.923Z,10.90
2019-04-04T08:44:35.334Z,10.40
2019-04-04T08:47:03.910Z,9.90
2019-04-04T08:49:32.338Z,9.40
2019-04-04T08:52:00.773Z,9.10
2019-04-04T08:54:29.194Z,9.00
2019-04-04T08:56:57.605Z,9.10
2019-04-04T08:59:26.035Z,9.10
2019-04-04T09:01:54.458Z,9.30
2019-04-04T09:04:24.224Z,9.30
2019-04-04T09:06:52.819Z,9.50
2019-04-04T09:09:21.260Z,9.70
2019-04-04T09:11:49.871Z,9.70
2019-04-04T09:14:18.316Z,9.70
2019-04-04T09:16:46.714Z,9.60
2019-04-04T09:19:15.146Z,9.50
2019-04-04T09:21:43.551Z,9.40
2019-04-04T09:24:11.942Z,9.30
2019-04-04T09:26:40.376Z,9.30
2019-04-04T09:29:08.770Z,9.20
2019-04-04T09:31:37.181Z,9.20
2019-04-04T09:34:05.610Z,9.20
2019-04-04T09:36:34.037Z,9.40
2019-04-04T09:39:03.601Z,9.30
2019-04-04T09:41:32.007Z,9.20
2019-04-04T09:44:00.435Z,9.20
2019-04-04T09:46:28.934Z,9.20
2019-04-04T09:48:58.894Z,9.20
2019-04-04T09:51:27.311Z,9.30
2019-04-04T09:53:55.768Z,9.50
2019-04-04T09:56:24.203Z,9.80
2019-04-04T09:58:54.872Z,10.10
2019-04-04T10:01:22.742Z,10.00
2019-04-04T10:03:51.167Z,9.90
2019-04-04T10:06:22.322Z,10.00
2019-04-04T10:08:50.734Z,10.10
2019-04-04T10:11:19.149Z,10.20
2019-04-04T10:13:47.587Z,10.10
2019-04-04T10:16:17.546Z,10.30
2019-04-04T10:18:45.980Z,10.70
2019-04-04T10:21:14.386Z,10.80
2019-04-04T10:23:42.826Z,11.00
2019-04-04T10:26:12.541Z,11.30
2019-04-04T10:28:40.965Z,11.30
2019-04-04T10:31:09.382Z,11.60
2019-04-04T10:33:37.823Z,11.50
2019-04-04T10:36:06.226Z,11.60
2019-04-04T10:38:34.623Z,11.60
2019-04-04T10:41:03.051Z,11.50
2019-04-04T10:43:31.468Z,11.30
2019-04-04T10:45:59.934Z,11.30
2019-04-04T10:48:28.342Z,11.30
2019-04-04T10:50:56.778Z,11.30
2019-04-04T10:53:25.175Z,11.40
2019-04-04T10:55:53.610Z,11.50
2019-04-04T10:58:22.015Z,11.70
2019-04-04T11:00:50.403Z,11.70
2019-04-04T11:03:18.884Z,11.70
2019-04-04T11:05:47.286Z,11.70
2019-04-04T11:08:18.402Z,11.70
2019-04-04T11:10:46.803Z,11.90
2019-04-04T11:13:15.222Z,12.00
2019-04-04T11:15:43.638Z,12.00
2019-04-04T11:18:12.084Z,12.00
2019-04-04T11:20:40.575Z,11.90
2019-04-04T11:23:09.032Z,12.20
2019-04-04T11:25:37.558Z,12.20
2019-04-04T11:28:05.985Z,12.20
2019-04-04T11:30:34.379Z,12.30
2019-04-04T11:33:02.782Z,12.40
2019-04-04T11:35:31.214Z,12.20
2019-04-04T11:37:59.606Z,12.10
2019-04-04T11:40:28.041Z,12.20
2019-04-04T11:42:56.462Z,12.10
2019-04-04T11:45:24.854Z,12.10
2019-04-04T11:47:53.281Z,12.20
2019-04-04T11:50:21.706Z,12.20
2019-04-04T11:52:50.140Z,12.00
2019-04-04T11:55:18.561Z,11.80
2019-04-04T11:57:47.003Z,11.40
2019-04-04T12:00:17.247Z,11.40
2019-04-04T12:02:45.664Z,11.20
2019-04-04T12:05:14.070Z,11.10
2019-04-04T12:07:42.471Z,11.50
2019-04-04T12:10:11.435Z,11.40
2019-04-04T12:12:39.893Z,11.50
2019-04-04T12:15:09.010Z,11.80
2019-04-04T12:17:37.434Z,12.40
2019-04-04T12:20:06.994Z,12.60
2019-04-04T12:22:35.398Z,12.60
2019-04-04T12:25:04.476Z,12.70
2019-04-04T12:27:33.178Z,12.80
2019-04-04T12:30:01.606Z,12.60
2019-04-04T12:32:30.023Z,12.50
2019-04-04T12:34:58.822Z,12.60
2019-04-04T12:37:27.244Z,12.50
2019-04-04T12:39:55.651Z,12.50
2019-04-04T12:42:24.093Z,12.40
2019-04-04T12:44:52.496Z,12.20
2019-04-04T12:47:20.909Z,11.80
2019-04-04T12:49:49.320Z,11.90
2019-04-04T12:52:17.773Z,11.80
2019-04-04T12:54:46.199Z,11.50
2019-04-04T12:57:14.622Z,11.70
2019-04-04T12:59:43.103Z,12.00
2019-04-04T13:02:11.533Z,12.20
2019-04-04T13:04:39.960Z,12.30
2019-04-04T13:07:08.390Z,12.50
2019-04-04T13:09:36.779Z,12.60
2019-04-04T13:12:05.446Z,12.40
2019-04-04T13:14:33.882Z,12.10
2019-04-04T13:17:02.282Z,11.80
2019-04-04T13:19:30.690Z,11.50
2019-04-04T13:21:59.095Z,11.60
2019-04-04T13:24:27.555Z,11.70
2019-04-04T13:26:56.442Z,11.80
2019-04-04T13:29:24.875Z,11.90
2019-04-04T13:31:53.766Z,11.90
2019-04-04T13:34:22.162Z,12.10
2019-04-04T13:36:50.586Z,12.20
2019-04-04T13:39:18.982Z,12.20
2019-04-04T13:41:47.446Z,12.10
2019-04-04T13:44:15.853Z,12.00
2019-04-04T13:46:44.252Z,12.00
2019-04-04T13:49:12.656Z,12.10
2019-04-04T13:51:41.125Z,12.20
2019-04-04T13:54:09.565Z,12.40
2019-04-04T13:56:37.956Z,12.50
2019-04-04T13:59:06.387Z,12.20
2019-04-04T14:01:34.831Z,12.10
2019-04-04T14:04:03.321Z,11.70
2019-04-04T14:06:31.721Z,11.50
2019-04-04T14:09:00.124Z,11.70
2019-04-04T14:11:29.493Z,11.60
2019-04-04T14:13:58.877Z,11.90
2019-04-04T14:16:27.477Z,12.10
2019-04-04T14:18:55.883Z,12.20
2019-04-04T14:21:24.286Z,12.30
2019-04-04T14:23:53.554Z,12.40
2019-04-04T14:26:22.631Z,12.40
2019-04-04T14:28:51.039Z,12.10
2019-04-04T14:31:19.490Z,11.90
2019-04-04T14:33:48.041Z,11.80
2019-04-04T14:36:19.962Z,11.70
2019-04-04T14:38:48.557Z,11.50
2019-04-04T14:41:16.968Z,11.40
2019-04-04T14:43:45.368Z,11.20
2019-04-04T14:46:13.818Z,11.00
2019-04-04T14:48:43.118Z,11.00
2019-04-04T14:51:11.688Z,11.00
2019-04-04T14:53:40.103Z,11.00
2019-04-04T14:58:42.658Z,10.70
2019-04-04T15:01:11.059Z,10.70
2019-04-04T15:03:42.067Z,10.50
2019-04-04T15:06:09.638Z,10.40
2019-04-04T15:08:38.063Z,10.30
2019-04-04T15:11:06.455Z,10.30
2019-04-04T15:13:35.071Z,10.20
2019-04-04T15:16:09.462Z,10.20
2019-04-04T15:18:36.665Z,10.10
2019-04-04T15:21:05.087Z,10.10
2019-04-04T15:23:33.686Z,10.20
2019-04-04T15:26:02.098Z,10.20
2019-04-04T15:28:30.672Z,10.10
2019-04-04T15:30:59.102Z,10.10
2019-04-04T15:33:27.531Z,10.00
2019-04-04T15:35:55.946Z,9.90
2019-04-04T15:38:24.359Z,9.90
2019-04-04T15:40:53.222Z,9.90
2019-04-04T15:43:21.615Z,9.70
2019-04-04T15:45:50.049Z,9.80
2019-04-04T15:48:18.477Z,9.70
2019-04-04T15:50:46.985Z,9.70
2019-04-04T15:53:18.190Z,9.70
2019-04-04T15:55:46.617Z,9.60
2019-04-04T15:58:15.023Z,9.60
2019-04-04T16:00:43.468Z,9.70
2019-04-04T16:03:11.884Z,9.60
2019-04-04T16:05:40.295Z,9.50
2019-04-04T16:08:08.799Z,9.40
2019-04-04T16:10:37.211Z,9.40
2019-04-04T16:13:05.619Z,9.30
2019-04-04T16:15:34.081Z,9.30
2019-04-04T16:18:02.556Z,9.30
2019-04-04T16:20:30.982Z,9.30
2019-04-04T16:22:59.404Z,9.30
2019-04-04T16:25:27.976Z,9.30
2019-04-04T16:27:56.370Z,9.40
2019-04-04T16:30:24.813Z,9.40
2019-04-04T16:32:53.223Z,9.40
2019-04-04T16:35:21.650Z,9.50
2019-04-04T16:37:50.046Z,9.60
2019-04-04T16:40:20.156Z,9.60
2019-04-04T16:42:48.588Z,9.60
2019-04-04T16:45:17.019Z,9.60
2019-04-04T16:47:45.443Z,9.60
2019-04-04T16:50:14.506Z,9.70
2019-04-04T16:52:42.998Z,9.70
2019-04-04T16:55:11.530Z,9.70
2019-04-04T16:57:39.946Z,9.80
2019-04-04T17:00:11.158Z,9.80
2019-04-04T17:02:39.570Z,9.90
2019-04-04T17:05:10.817Z,9.90
2019-04-04T17:07:38.354Z,10.00
2019-04-04T17:10:09.223Z,9.90
2019-04-04T17:12:37.621Z,9.70
2019-04-04T17:15:07.763Z,9.60
2019-04-04T17:17:36.165Z,9.50
2019-04-04T17:20:06.519Z,9.60
2019-04-04T17:22:34.919Z,9.60
2019-04-04T17:25:03.488Z,9.50
2019-04-04T17:27:31.916Z,9.50
2019-04-04T17:30:00.349Z,9.30
2019-04-04T17:32:28.804Z,9.20
2019-04-04T17:34:57.254Z,9.20
2019-04-04T17:37:25.643Z,9.20
2019-04-04T17:39:54.571Z,9.20
2019-04-04T17:42:30.331Z,9.20
2019-04-04T17:44:53.586Z,9.10
2019-04-04T17:47:22.570Z,9.10
2019-04-04T17:49:51.498Z,9.30
2019-04-04T17:52:19.947Z,9.20
2019-04-04T17:54:48.747Z,9.10
2019-04-04T17:57:17.205Z,9.00
2019-04-04T17:59:45.620Z,9.10
2019-04-04T18:02:14.026Z,9.00
2019-04-04T18:04:48.307Z,9.00
2019-04-04T18:07:12.678Z,9.00
2019-04-04T18:09:41.074Z,9.00
2019-04-04T18:12:09.475Z,9.00
2019-04-04T18:14:38.268Z,8.90
2019-04-04T18:17:06.699Z,9.00
2019-04-04T18:19:35.109Z,9.00
2019-04-04T18:22:03.544Z,8.90
2019-04-04T18:24:32.011Z,8.90
2019-04-04T18:27:00.419Z,8.90
2019-04-04T18:29:28.818Z,8.80
2019-04-04T18:31:57.299Z,8.70
2019-04-04T18:34:25.914Z,8.70
2019-04-04T18:36:54.442Z,8.70
2019-04-04T18:39:22.835Z,8.60
2019-04-04T18:41:51.234Z,8.60
2019-04-04T18:44:19.657Z,8.50
2019-04-04T18:46:48.078Z,8.50
2019-04-04T18:49:17.722Z,8.60
2019-04-04T18:51:46.184Z,8.50
2019-04-04T18:54:14.599Z,8.60
2019-04-04T18:56:43.002Z,8.50
2019-04-04T18:59:11.436Z,8.50
2019-04-04T19:01:39.834Z,8.40
2019-04-04T19:04:08.258Z,8.40
2019-04-04T19:06:36.736Z,8.40
2019-04-04T19:09:14.753Z,8.30
2019-04-04T19:11:39.545Z,8.30
2019-04-04T19:14:07.954Z,8.30
2019-04-04T19:16:36.370Z,8.30
2019-04-04T19:19:05.114Z,8.30
2019-04-04T19:21:33.506Z,8.20
2019-04-04T19:24:01.942Z,8.20
2019-04-04T19:26:30.515Z,8.30
2019-04-04T19:28:58.911Z,8.20
2019-04-04T19:31:27.356Z,8.20
2019-04-04T19:33:55.762Z,8.30
2019-04-04T19:36:24.159Z,8.20
2019-04-04T19:38:52.566Z,8.20
2019-04-04T19:41:20.999Z,8.20
2019-04-04T19:43:49.466Z,8.20
2019-04-04T19:46:36.293Z,8.20
2019-04-04T19:48:53.823Z,8.20
2019-04-04T19:51:22.251Z,8.20
2019-04-04T19:53:50.654Z,8.10
2019-04-04T19:56:24.486Z,8.20
2019-04-04T19:58:52.897Z,8.10
2019-04-04T20:01:21.333Z,8.10
2019-04-04T20:03:49.742Z,8.10
2019-04-04T20:06:21.231Z,7.90
2019-04-04T20:08:53.297Z,7.90
2019-04-04T20:11:19.838Z,7.90
2019-04-04T20:13:48.298Z,7.80
2019-04-04T20:16:22.592Z,7.80
2019-04-04T20:18:51.039Z,7.80
2019-04-04T20:21:19.420Z,7.80
2019-04-04T20:23:47.839Z,7.70
2019-04-04T20:26:25.316Z,7.70
2019-04-04T20:28:53.724Z,7.70
2019-04-04T20:31:22.147Z,7.70
2019-04-04T20:34:00.919Z,7.60
2019-04-04T20:36:23.373Z,7.60
2019-04-04T20:38:51.828Z,7.60
2019-04-04T20:41:20.292Z,7.60
2019-04-04T20:43:48.709Z,7.60
2019-04-04T20:46:22.812Z,7.60
2019-04-04T20:48:51.211Z,7.50
2019-04-04T20:51:19.646Z,7.50
2019-04-04T20:53:48.050Z,7.50
2019-04-04T20:56:16.489Z,7.50
2019-04-04T20:58:44.921Z,7.50
2019-04-04T21:01:13.359Z,7.50
2019-04-04T21:03:41.904Z,7.50
2019-04-04T21:06:10.322Z,7.50
2019-04-04T21:08:39.130Z,7.50
2019-04-04T21:11:07.558Z,7.40
2019-04-04T21:13:35.991Z,7.40
2019-04-04T21:16:04.402Z,7.40
2019-04-04T21:18:32.828Z,7.40
2019-04-04T21:21:01.250Z,7.40
2019-04-04T21:23:29.692Z,7.40
2019-04-04T21:25:58.133Z,7.30
2019-04-04T21:28:26.546Z,7.30
2019-04-04T21:30:54.947Z,7.30
2019-04-04T21:33:23.383Z,7.30
2019-04-04T21:35:51.776Z,7.30
2019-04-04T21:38:20.210Z,7.30
2019-04-04T21:40:48.610Z,7.30
2019-04-04T21:43:17.119Z,7.30
2019-04-04T21:45:45.550Z,7.30
2019-04-04T21:48:13.976Z,7.30
2019-04-04T21:50:42.422Z,7.30
2019-04-04T21:53:10.848Z,7.30
2019-04-04T21:55:39.290Z,7.30
2019-04-04T21:58:07.720Z,7.20
2019-04-04T22:00:37.870Z,7.10
2019-04-04T22:03:06.292Z,7.10
2019-04-04T22:05:34.694Z,7.10
2019-04-04T22:08:03.094Z,7.00
2019-04-04T22:10:31.559Z,7.00
2019-04-04T22:12:59.978Z,6.90
2019-04-04T22:15:28.451Z,6.90
2019-04-04T22:17:56.835Z,6.90
2019-04-04T22:20:25.258Z,6.90
2019-04-04T22:22:53.699Z,6.80
2019-04-04T22:25:22.123Z,6.80
2019-04-04T22:27:50.592Z,6.80
2019-04-04T22:30:19.305Z,6.70
2019-04-04T22:32:47.691Z,6.70
2019-04-04T22:35:16.290Z,6.60
2019-04-04T22:37:44.706Z,6.60
2019-04-04T22:40:13.457Z,6.60
2019-04-04T22:42:41.843Z,6.60
2019-04-04T22:45:14.551Z,6.50
2019-04-04T22:47:43.167Z,6.50
2019-04-04T22:50:11.830Z,6.50
2019-04-04T22:52:40.256Z,6.50
2019-04-04T22:55:08.887Z,6.50
2019-04-04T22:57:37.291Z,6.40
2019-04-04T23:00:08.146Z,6.30
2019-04-04T23:02:36.540Z,6.30
2019-04-04T23:05:05.839Z,6.20
2019-04-04T23:07:34.314Z,6.20
2019-04-04T23:10:02.911Z,6.20
2019-04-04T23:12:31.354Z,6.20
2019-04-04T23:14:59.773Z,6.10
2019-04-04T23:17:28.307Z,6.10
2019-04-04T23:19:56.727Z,6.10
2019-04-04T23:22:25.150Z,6.10
2019-04-04T23:24:53.579Z,6.10
2019-04-04T23:27:21.984Z,6.10
2019-04-04T23:29:50.447Z,6.10
2019-04-04T23:32:18.892Z,6.00
2019-04-04T23:34:47.399Z,5.90
2019-04-04T23:37:15.827Z,5.90
2019-04-04T23:39:44.218Z,5.90
2019-04-04T23:42:12.662Z,5.80
2019-04-04T23:44:41.070Z,5.90
2019-04-04T23:47:09.510Z,5.80
2019-04-04T23:49:37.927Z,5.80
2019-04-04T23:52:06.339Z,5.80
2019-04-04T23:54:34.796Z,5.70
2019-04-04T23:57:03.236Z,5.70
2019-04-04T23:59:31.696Z,5.60
