createdAt,value
2018-12-03T11:44:45.462Z,98687.00
2018-12-03T11:47:22.164Z,98700.00
2018-12-03T11:49:57.029Z,98692.00
2018-12-03T11:52:26.700Z,98699.00
2018-12-03T11:54:56.486Z,98690.00
2018-12-03T11:57:33.181Z,98689.00
2018-12-03T12:00:10.033Z,98682.00
2018-12-03T12:02:39.894Z,98689.00
2018-12-03T12:05:07.445Z,98681.00
2018-12-03T12:07:35.233Z,98684.00
2018-12-03T12:10:11.669Z,98686.00
2018-12-03T12:12:44.298Z,98673.00
2018-12-03T12:15:12.068Z,98677.00
2018-12-03T12:17:39.866Z,98687.00
2018-12-03T12:20:16.673Z,98682.00
2018-12-03T12:22:44.393Z,98697.00
2018-12-03T12:25:14.136Z,98692.00
2018-12-03T12:27:50.761Z,98693.00
2018-12-03T12:30:18.561Z,98698.00
2018-12-03T12:32:48.247Z,98705.00
2018-12-03T12:35:24.747Z,98699.00
2018-12-03T12:38:01.669Z,98703.00
2018-12-03T12:40:31.377Z,98704.00
2018-12-03T12:43:01.124Z,98708.00
2018-12-03T12:45:28.886Z,98700.00
2018-12-03T12:47:58.581Z,98695.00
2018-12-03T12:50:31.120Z,98704.00
2018-12-03T12:53:00.788Z,98703.00
2018-12-03T12:55:37.380Z,98695.00
2018-12-03T12:58:05.132Z,98692.00
2018-12-03T13:00:41.627Z,98703.00
2018-12-03T13:03:11.339Z,98702.00
2018-12-03T13:05:39.080Z,98699.00
2018-12-03T13:08:15.629Z,98698.00
2018-12-03T13:10:45.609Z,98696.00
2018-12-03T13:13:22.308Z,98711.00
2018-12-03T13:15:49.955Z,98714.00
2018-12-03T13:18:19.612Z,98705.00
2018-12-03T13:20:47.382Z,98700.00
2018-12-03T13:23:17.243Z,98704.00
2018-12-03T13:25:49.827Z,98697.00
2018-12-03T13:28:26.511Z,98693.00
2018-12-03T13:30:59.233Z,98686.00
2018-12-03T13:33:43.025Z,98690.00
2018-12-03T13:36:19.777Z,98682.00
2018-12-03T13:38:54.669Z,98693.00
2018-12-03T13:41:24.487Z,98688.00
2018-12-03T13:44:00.959Z,98688.00
2018-12-03T13:46:38.228Z,98677.00
2018-12-03T13:49:32.084Z,98678.00
2018-12-03T13:55:06.017Z,98674.00
2018-12-03T13:57:35.892Z,98671.00
2018-12-03T14:00:13.792Z,98670.00
2018-12-03T14:02:43.513Z,98681.00
2018-12-03T14:05:20.321Z,98682.00
2018-12-03T14:07:48.301Z,98697.00
2018-12-03T14:10:17.785Z,98705.00
2018-12-03T14:12:48.168Z,98707.00
2018-12-03T14:15:19.821Z,98694.00
2018-12-03T14:17:49.296Z,98694.00
2018-12-03T14:20:25.872Z,98696.00
2018-12-03T14:22:55.876Z,98706.00
2018-12-03T14:25:23.653Z,98708.00
2018-12-03T14:28:00.296Z,98720.00
2018-12-03T14:30:32.980Z,98718.00
2018-12-03T14:33:00.667Z,98706.00
2018-12-03T14:35:37.159Z,98710.00
2018-12-03T14:38:13.817Z,98728.00
2018-12-03T14:40:50.626Z,98724.00
2018-12-03T14:43:25.372Z,98721.00
2018-12-03T14:46:02.296Z,98725.00
2018-12-03T14:48:39.134Z,98723.00
2018-12-03T14:51:08.990Z,98726.00
2018-12-03T14:53:45.696Z,98730.00
2018-12-03T14:56:13.404Z,98712.00
2018-12-03T14:58:50.049Z,98723.00
2018-12-03T15:01:20.011Z,98741.00
2018-12-03T15:03:49.563Z,98746.00
2018-12-03T15:06:26.341Z,98739.00
2018-12-03T15:09:01.197Z,98739.00
2018-12-03T15:11:29.139Z,98732.00
2018-12-03T15:14:01.835Z,98734.00
2018-12-03T15:16:36.680Z,98743.00
2018-12-03T15:19:11.560Z,98729.00
2018-12-03T15:21:38.372Z,98736.00
2018-12-03T15:24:13.255Z,98731.00
2018-12-03T15:26:37.849Z,98740.00
2018-12-03T15:29:14.652Z,98730.00
2018-12-03T15:31:44.504Z,98719.00
2018-12-03T15:34:20.906Z,98713.00
2018-12-03T15:36:57.560Z,98719.00
2018-12-03T15:39:32.596Z,98717.00
2018-12-03T15:42:02.293Z,98719.00
2018-12-03T15:44:38.840Z,98727.00
2018-12-03T15:47:08.715Z,98717.00
2018-12-03T15:49:45.216Z,98712.00
2018-12-03T15:52:15.184Z,98716.00
2018-12-03T15:54:51.771Z,98732.00
2018-12-03T15:57:28.367Z,98721.00
2018-12-03T16:00:03.891Z,98716.00
2018-12-03T16:02:34.076Z,98717.00
2018-12-03T16:05:10.708Z,98728.00
2018-12-03T16:07:40.443Z,98724.00
2018-12-03T16:10:16.996Z,98723.00
2018-12-03T16:12:46.802Z,98722.00
2018-12-03T16:15:19.319Z,98719.00
2018-12-03T16:17:59.841Z,98722.00
2018-12-03T16:20:28.647Z,98726.00
2018-12-03T16:22:58.610Z,98731.00
2018-12-03T16:25:35.997Z,98730.00
2018-12-03T16:28:10.842Z,98719.00
2018-12-03T16:30:45.750Z,98696.00
2018-12-03T16:33:22.304Z,98695.00
2018-12-03T16:35:52.111Z,98699.00
2018-12-03T16:38:30.651Z,98695.00
2018-12-03T16:40:58.199Z,98691.00
2018-12-03T16:43:25.913Z,98694.00
2018-12-03T16:46:10.575Z,98704.00
2018-12-03T16:48:40.268Z,98709.00
2018-12-03T16:51:09.874Z,98703.00
2018-12-03T16:53:46.637Z,98701.00
2018-12-03T16:56:16.483Z,98696.00
2018-12-03T16:58:53.097Z,98702.00
2018-12-03T17:01:23.079Z,98712.00
2018-12-03T17:03:59.676Z,98707.00
2018-12-03T17:06:36.529Z,98707.00
2018-12-03T17:09:11.231Z,98712.00
2018-12-03T17:11:41.287Z,98705.00
2018-12-03T17:14:11.123Z,98696.00
2018-12-03T17:16:40.862Z,98698.00
2018-12-03T17:19:17.546Z,98703.00
2018-12-03T17:21:50.689Z,98714.00
2018-12-03T17:24:26.992Z,98713.00
2018-12-03T17:26:59.923Z,98710.00
2018-12-03T17:29:29.731Z,98718.00
2018-12-03T17:31:59.655Z,98720.00
2018-12-03T17:34:29.271Z,98712.00
2018-12-03T17:37:05.895Z,98723.00
2018-12-03T17:39:33.681Z,98705.00
2018-12-03T17:42:03.229Z,98726.00
2018-12-03T17:44:32.926Z,98724.00
2018-12-03T17:47:09.587Z,98725.00
2018-12-03T17:49:37.376Z,98719.00
2018-12-03T17:52:07.274Z,98717.00
2018-12-03T17:54:43.771Z,98720.00
2018-12-03T17:57:13.606Z,98721.00
2018-12-03T17:59:43.505Z,98719.00
2018-12-03T18:02:13.120Z,98720.00
2018-12-03T18:04:49.685Z,98714.00
2018-12-03T18:07:26.399Z,98723.00
2018-12-03T18:10:01.365Z,98714.00
2018-12-03T18:12:30.924Z,98725.00
2018-12-03T18:14:58.780Z,98712.00
2018-12-03T18:17:35.427Z,98725.00
2018-12-03T18:20:12.118Z,98719.00
2018-12-03T18:22:41.760Z,98723.00
2018-12-03T18:25:21.134Z,98721.00
2018-12-03T18:28:06.182Z,98720.00
2018-12-03T18:30:34.153Z,98725.00
2018-12-03T18:33:02.087Z,98723.00
2018-12-03T18:35:38.636Z,98721.00
2018-12-03T18:38:11.192Z,98714.00
2018-12-03T18:40:41.164Z,98706.00
