createdAt,value
2022-10-31T00:00:35.897Z,0
2022-10-31T00:03:44.942Z,0
2022-10-31T00:14:23.679Z,0
2022-10-31T00:25:02.336Z,0
2022-10-31T00:35:39.861Z,0
2022-10-31T00:40:58.914Z,0
2022-10-31T00:51:38.241Z,0
2022-10-31T01:02:16.850Z,0
2022-10-31T01:07:36.224Z,0
2022-10-31T01:18:15.056Z,0
2022-10-31T01:23:33.948Z,0
2022-10-31T01:34:12.527Z,0
2022-10-31T01:39:31.952Z,0
2022-10-31T01:44:51.237Z,0
2022-10-31T01:50:10.355Z,0
2022-10-31T02:00:48.227Z,0
2022-10-31T02:06:07.076Z,0
2022-10-31T02:11:26.778Z,0
2022-10-31T02:16:46.520Z,0
2022-10-31T02:23:20.680Z,0
2022-10-31T02:27:24.830Z,0
2022-10-31T02:32:43.793Z,0
2022-10-31T02:45:27.361Z,0
2022-10-31T02:54:27.343Z,0
2022-10-31T02:59:46.158Z,0
2022-10-31T03:05:04.416Z,0
2022-10-31T03:12:03.006Z,0
2022-10-31T03:15:43.106Z,0
2022-10-31T03:21:02.117Z,0
2022-10-31T03:31:40.873Z,0
2022-10-31T03:36:59.948Z,0
2022-10-31T03:42:19.196Z,0
2022-10-31T03:47:38.460Z,0
2022-10-31T03:58:16.786Z,0
2022-10-31T04:03:36.970Z,0
2022-10-31T04:14:14.957Z,0
2022-10-31T04:19:33.868Z,0
2022-10-31T04:24:52.995Z,0
2022-10-31T04:30:12.302Z,0
2022-10-31T04:35:31.407Z,0
2022-10-31T04:40:51.035Z,0
2022-10-31T04:46:10.071Z,0
2022-10-31T04:56:48.344Z,0
2022-10-31T05:02:07.742Z,0
2022-10-31T05:08:41.780Z,0
2022-10-31T05:12:47.350Z,0
2022-10-31T05:26:40.162Z,0
2022-10-31T05:28:45.799Z,0
2022-10-31T05:39:24.036Z,1
2022-10-31T05:44:43.053Z,6
2022-10-31T05:53:16.076Z,19
2022-10-31T05:55:21.631Z,43
2022-10-31T06:06:00.646Z,165
2022-10-31T06:11:20.060Z,285
2022-10-31T06:21:58.368Z,622
2022-10-31T06:27:17.422Z,812
2022-10-31T06:32:34.977Z,1027
2022-10-31T06:37:54.945Z,1266
2022-10-31T06:48:32.073Z,1764
2022-10-31T06:53:52.465Z,2036
2022-10-31T07:04:30.490Z,2664
2022-10-31T07:11:04.658Z,2885
2022-10-31T07:15:21.199Z,3170
2022-10-31T07:20:29.902Z,3222
2022-10-31T07:25:48.841Z,3860
2022-10-31T07:31:08.607Z,4200
2022-10-31T07:41:47.232Z,5163
2022-10-31T07:47:06.337Z,5264
2022-10-31T07:57:45.104Z,6493
2022-10-31T08:03:04.768Z,6604
2022-10-31T08:16:56.995Z,6964
2022-10-31T08:24:21.557Z,6422
2022-10-31T08:29:41.393Z,6738
2022-10-31T08:40:19.248Z,7462
2022-10-31T08:45:38.055Z,8000
2022-10-31T08:50:57.601Z,8071
2022-10-31T08:56:17.108Z,8789
2022-10-31T09:07:20.847Z,9630
2022-10-31T09:12:15.887Z,10070
2022-10-31T09:22:54.532Z,10168
2022-10-31T09:28:13.652Z,10279
2022-10-31T09:38:52.324Z,9901
2022-10-31T09:44:11.599Z,9997
2022-10-31T09:49:30.572Z,9781
2022-10-31T09:54:48.663Z,9973
2022-10-31T10:00:07.914Z,10142
2022-10-31T10:06:35.582Z,10522
2022-10-31T10:10:46.852Z,10833
2022-10-31T10:16:06.412Z,11204
2022-10-31T10:21:25.429Z,11120
2022-10-31T10:26:44.249Z,11712
2022-10-31T10:32:03.084Z,11867
2022-10-31T10:37:22.696Z,11960
2022-10-31T10:42:40.769Z,12133
2022-10-31T10:47:59.680Z,11991
2022-10-31T10:53:19.643Z,11623
2022-10-31T10:58:37.937Z,11160
2022-10-31T11:03:57.403Z,11235
2022-10-31T11:14:35.508Z,11182
2022-10-31T11:19:54.852Z,11073
2022-10-31T11:25:15.199Z,11199
2022-10-31T11:30:34.141Z,11115
2022-10-31T11:35:55.045Z,10782
2022-10-31T11:41:12.291Z,10765
2022-10-31T11:46:31.479Z,11095
2022-10-31T11:51:50.285Z,11180
2022-10-31T12:02:27.989Z,10695
2022-10-31T12:07:47.036Z,10306
2022-10-31T12:13:05.984Z,10223
2022-10-31T12:18:25.096Z,10040
2022-10-31T12:29:13.959Z,9965
2022-10-31T12:34:23.510Z,9864
2022-10-31T12:39:42.536Z,9753
2022-10-31T12:45:01.766Z,9355
2022-10-31T12:50:21.450Z,9165
2022-10-31T12:56:45.188Z,8835
2022-10-31T13:00:58.945Z,8430
2022-10-31T13:06:18.304Z,8465
2022-10-31T13:11:37.531Z,8345
2022-10-31T13:16:56.509Z,7941
2022-10-31T13:27:34.558Z,7536
2022-10-31T13:32:53.665Z,7320
2022-10-31T13:48:53.753Z,6777
2022-10-31T13:54:12.103Z,6608
2022-10-31T14:10:08.965Z,5999
2022-10-31T14:15:28.103Z,5291
2022-10-31T14:20:55.582Z,4986
2022-10-31T14:26:05.659Z,4511
2022-10-31T14:31:25.290Z,3914
2022-10-31T14:36:44.284Z,3722
2022-10-31T14:42:11.316Z,3719
2022-10-31T14:47:22.324Z,4109
2022-10-31T14:52:41.618Z,4173
2022-10-31T14:58:01.343Z,4028
2022-10-31T15:04:35.514Z,4638
2022-10-31T15:08:40.209Z,4608
2022-10-31T15:19:18.281Z,3000
2022-10-31T15:25:52.469Z,2175
2022-10-31T15:29:56.363Z,1499
2022-10-31T15:36:54.974Z,961
2022-10-31T15:45:53.338Z,510
2022-10-31T15:51:12.086Z,363
2022-10-31T16:01:51.014Z,171
2022-10-31T16:07:10.301Z,90
2022-10-31T16:12:28.973Z,41
2022-10-31T16:17:47.735Z,16
2022-10-31T16:23:14.898Z,5
2022-10-31T16:28:28.911Z,1
2022-10-31T16:33:45.374Z,0
2022-10-31T16:44:25.421Z,0
2022-10-31T16:49:43.529Z,0
2022-10-31T17:00:22.583Z,0
2022-10-31T17:11:11.444Z,0
2022-10-31T17:16:29.537Z,0
2022-10-31T17:26:58.865Z,0
2022-10-31T17:32:18.484Z,0
2022-10-31T17:42:57.975Z,0
2022-10-31T17:53:35.510Z,0
2022-10-31T17:58:55.145Z,0
2022-10-31T18:09:32.963Z,0
2022-10-31T18:14:52.637Z,0
2022-10-31T18:25:30.271Z,0
2022-10-31T18:30:58.276Z,0
2022-10-31T18:36:08.413Z,0
2022-10-31T18:41:27.733Z,0
2022-10-31T18:52:06.510Z,0
2022-10-31T18:57:24.724Z,0
2022-10-31T19:02:43.602Z,0
2022-10-31T19:08:02.599Z,0
2022-10-31T19:13:21.930Z,0
2022-10-31T19:18:41.647Z,0
2022-10-31T19:24:00.450Z,0
2022-10-31T19:29:19.830Z,0
2022-10-31T19:35:44.211Z,0
2022-10-31T19:40:09.517Z,0
2022-10-31T19:50:37.807Z,0
2022-10-31T19:55:58.217Z,0
2022-10-31T20:01:17.156Z,0
2022-10-31T20:06:36.648Z,0
2022-10-31T20:17:15.533Z,0
2022-10-31T20:22:33.667Z,0
2022-10-31T20:44:15.189Z,0
2022-10-31T20:49:34.300Z,0
2022-10-31T21:00:12.905Z,0
2022-10-31T21:05:32.270Z,0
2022-10-31T21:10:51.489Z,0
2022-10-31T21:16:10.414Z,0
2022-10-31T21:21:32.356Z,0
2022-10-31T21:26:49.327Z,0
2022-10-31T21:32:09.063Z,0
2022-10-31T21:42:59.114Z,0
2022-10-31T21:58:47.377Z,0
2022-10-31T22:09:24.371Z,0
2022-10-31T22:25:21.560Z,0
2022-10-31T22:30:40.336Z,0
2022-10-31T22:41:19.288Z,0
2022-10-31T22:46:38.237Z,0
2022-10-31T22:51:57.464Z,0
2022-10-31T22:57:16.530Z,0
2022-10-31T23:02:36.091Z,0
2022-10-31T23:07:55.654Z,0
2022-10-31T23:13:14.978Z,0
2022-10-31T23:23:52.038Z,0
2022-10-31T23:29:10.986Z,0
2022-10-31T23:34:29.790Z,0
2022-10-31T23:39:49.208Z,0
2022-10-31T23:45:09.150Z,0
2022-10-31T23:50:27.392Z,0
2022-10-31T23:55:57.076Z,0
