createdAt,value
2022-10-18T00:00:59.132Z,21.00
2022-10-18T00:03:27.407Z,30.25
2022-10-18T00:05:55.612Z,31.00
2022-10-18T00:08:23.803Z,23.00
2022-10-18T00:10:53.367Z,25.50
2022-10-18T00:13:22.535Z,24.25
2022-10-18T00:15:51.984Z,23.00
2022-10-18T00:18:20.482Z,26.75
2022-10-18T00:20:57.334Z,17.50
2022-10-18T00:23:25.574Z,25.25
2022-10-18T00:26:01.342Z,27.25
2022-10-18T00:28:29.805Z,23.75
2022-10-18T00:30:58.659Z,26.00
2022-10-18T00:33:27.055Z,19.75
2022-10-18T00:35:55.208Z,25.50
2022-10-18T00:38:23.449Z,24.25
2022-10-18T00:40:51.601Z,17.00
2022-10-18T00:43:21.239Z,25.50
2022-10-18T00:45:49.341Z,21.50
2022-10-18T00:48:18.363Z,23.00
2022-10-18T00:50:47.041Z,22.50
2022-10-18T00:53:17.342Z,23.75
2022-10-18T00:55:45.805Z,25.75
2022-10-18T00:58:15.215Z,25.00
2022-10-18T01:00:44.818Z,21.50
2022-10-18T01:03:12.987Z,23.50
2022-10-18T01:05:44.605Z,17.00
2022-10-18T01:08:17.842Z,25.50
2022-10-18T01:10:51.116Z,19.75
2022-10-18T01:13:25.970Z,24.00
2022-10-18T01:15:59.692Z,29.50
2022-10-18T01:18:30.614Z,27.00
2022-10-18T01:21:09.210Z,25.50
2022-10-18T01:23:44.673Z,28.00
2022-10-18T01:26:20.118Z,26.50
2022-10-18T01:28:54.921Z,26.25
2022-10-18T01:31:25.265Z,25.75
2022-10-18T01:33:55.021Z,22.25
2022-10-18T01:36:25.541Z,31.00
2022-10-18T01:38:55.351Z,30.00
2022-10-18T01:41:25.362Z,27.00
2022-10-18T01:43:55.670Z,24.00
2022-10-18T01:46:26.217Z,26.75
2022-10-18T01:48:56.451Z,29.50
2022-10-18T01:51:29.695Z,28.75
2022-10-18T01:53:58.018Z,25.25
2022-10-18T01:56:33.280Z,26.25
2022-10-18T01:59:10.141Z,26.00
2022-10-18T02:01:43.348Z,23.00
2022-10-18T02:04:18.852Z,31.00
2022-10-18T02:06:50.356Z,44.20
2022-10-18T02:09:21.033Z,37.25
2022-10-18T02:11:52.082Z,33.25
2022-10-18T02:14:25.830Z,26.75
2022-10-18T02:16:56.464Z,27.75
2022-10-18T02:19:27.013Z,27.75
2022-10-18T02:21:56.056Z,25.25
2022-10-18T02:24:27.813Z,29.00
2022-10-18T02:26:56.196Z,26.50
2022-10-18T02:29:24.658Z,22.25
2022-10-18T02:31:56.705Z,26.75
2022-10-18T02:34:30.469Z,24.00
2022-10-18T02:36:59.743Z,20.25
2022-10-18T02:39:30.651Z,21.00
2022-10-18T02:41:59.704Z,23.50
2022-10-18T02:44:28.631Z,20.00
2022-10-18T02:46:57.094Z,17.50
2022-10-18T02:49:26.871Z,21.25
2022-10-18T02:51:55.106Z,20.50
2022-10-18T02:54:23.717Z,16.75
2022-10-18T02:56:52.152Z,25.75
2022-10-18T02:59:20.413Z,22.00
2022-10-18T03:01:48.592Z,23.25
2022-10-18T03:04:16.945Z,23.00
2022-10-18T03:06:46.629Z,23.00
2022-10-18T03:09:15.178Z,18.25
2022-10-18T03:11:43.488Z,21.50
2022-10-18T03:14:11.671Z,21.50
2022-10-18T03:16:39.908Z,16.50
2022-10-18T03:19:08.247Z,30.75
2022-10-18T03:21:36.569Z,37.50
2022-10-18T03:24:06.895Z,36.60
2022-10-18T03:26:35.236Z,39.00
2022-10-18T03:29:03.734Z,31.75
2022-10-18T03:31:32.231Z,23.75
2022-10-18T03:34:00.480Z,28.25
2022-10-18T03:36:29.030Z,23.50
2022-10-18T03:38:57.437Z,23.50
2022-10-18T03:41:27.113Z,26.50
2022-10-18T03:43:55.288Z,24.50
2022-10-18T03:46:23.927Z,24.50
2022-10-18T03:48:52.386Z,17.25
2022-10-18T03:51:20.916Z,28.25
2022-10-18T03:53:49.082Z,24.00
2022-10-18T03:56:17.274Z,22.75
2022-10-18T03:58:47.568Z,26.25
2022-10-18T04:01:15.846Z,25.25
2022-10-18T04:03:44.319Z,22.25
2022-10-18T04:06:12.765Z,26.00
2022-10-18T04:08:42.102Z,25.75
2022-10-18T04:11:11.408Z,34.25
2022-10-18T04:13:40.012Z,22.75
2022-10-18T04:16:10.560Z,20.75
2022-10-18T04:18:38.791Z,26.25
2022-10-18T04:21:07.172Z,38.80
2022-10-18T04:23:37.984Z,28.25
2022-10-18T04:26:07.466Z,26.75
2022-10-18T04:28:40.272Z,25.75
2022-10-18T04:31:10.442Z,22.00
2022-10-18T04:33:38.898Z,23.50
2022-10-18T04:36:07.375Z,22.75
2022-10-18T04:38:35.801Z,22.50
2022-10-18T04:41:04.103Z,19.75
2022-10-18T04:43:32.560Z,18.75
2022-10-18T04:46:00.873Z,20.75
2022-10-18T04:48:30.626Z,21.00
2022-10-18T04:50:58.886Z,16.75
2022-10-18T04:53:27.343Z,23.75
2022-10-18T04:55:55.595Z,25.00
2022-10-18T04:58:24.843Z,28.00
2022-10-18T05:00:53.475Z,20.75
2022-10-18T05:03:21.679Z,19.75
2022-10-18T05:06:01.462Z,24.00
2022-10-18T05:08:32.323Z,15.25
2022-10-18T05:11:00.933Z,26.25
2022-10-18T05:13:29.586Z,20.00
2022-10-18T05:16:00.943Z,33.25
2022-10-18T05:18:29.504Z,21.00
2022-10-18T05:20:59.452Z,27.50
2022-10-18T05:23:27.755Z,27.25
2022-10-18T05:25:56.002Z,22.00
2022-10-18T05:28:41.052Z,23.00
2022-10-18T05:31:10.673Z,25.75
2022-10-18T05:33:39.100Z,22.25
2022-10-18T05:36:09.035Z,23.75
2022-10-18T05:38:43.034Z,27.25
2022-10-18T05:41:11.627Z,25.75
2022-10-18T05:43:39.995Z,26.00
2022-10-18T05:46:14.673Z,25.75
2022-10-18T05:48:44.191Z,18.25
2022-10-18T05:51:14.130Z,24.00
2022-10-18T05:53:42.968Z,23.00
2022-10-18T05:56:12.644Z,29.25
2022-10-18T05:58:42.659Z,24.00
2022-10-18T06:01:12.304Z,27.00
2022-10-18T06:03:40.647Z,26.50
2022-10-18T06:06:10.503Z,28.50
2022-10-18T06:08:41.023Z,23.75
2022-10-18T06:11:09.993Z,28.00
2022-10-18T06:13:41.126Z,26.25
2022-10-18T06:16:09.843Z,47.25
2022-10-18T06:18:38.812Z,28.25
2022-10-18T06:21:08.658Z,31.75
2022-10-18T06:23:38.690Z,25.00
2022-10-18T06:26:09.539Z,25.25
2022-10-18T06:28:38.583Z,21.50
2022-10-18T06:31:07.481Z,27.25
2022-10-18T06:33:36.653Z,29.25
2022-10-18T06:36:09.627Z,26.25
2022-10-18T06:38:37.996Z,27.75
2022-10-18T06:41:06.895Z,24.75
2022-10-18T06:43:37.045Z,24.00
2022-10-18T06:46:07.971Z,25.00
2022-10-18T06:48:36.958Z,29.00
2022-10-18T06:51:06.063Z,34.00
2022-10-18T06:53:40.741Z,44.00
2022-10-18T06:56:13.372Z,28.50
2022-10-18T06:58:43.174Z,18.75
2022-10-18T07:01:12.468Z,30.50
2022-10-18T07:03:41.229Z,27.50
2022-10-18T07:06:10.649Z,34.75
2022-10-18T07:08:39.515Z,24.25
2022-10-18T07:11:08.146Z,28.50
2022-10-18T07:13:36.728Z,20.25
2022-10-18T07:16:07.481Z,32.25
2022-10-18T07:18:36.475Z,32.75
2022-10-18T07:21:09.469Z,29.50
2022-10-18T07:23:46.202Z,36.00
2022-10-18T07:26:20.981Z,38.33
2022-10-18T07:28:52.324Z,29.25
2022-10-18T07:31:22.858Z,32.25
2022-10-18T07:33:51.537Z,32.00
2022-10-18T07:36:22.427Z,29.00
2022-10-18T07:38:52.053Z,26.25
2022-10-18T07:41:20.883Z,29.00
2022-10-18T07:43:51.038Z,28.50
2022-10-18T07:46:20.056Z,35.50
2022-10-18T07:48:49.829Z,34.25
2022-10-18T07:51:18.443Z,29.25
2022-10-18T07:53:46.553Z,27.75
2022-10-18T07:56:17.100Z,29.00
2022-10-18T07:58:45.894Z,32.25
2022-10-18T08:01:14.820Z,28.75
2022-10-18T08:03:44.027Z,28.00
2022-10-18T08:06:15.390Z,29.50
2022-10-18T08:09:11.481Z,28.25
2022-10-18T08:11:49.854Z,21.25
2022-10-18T08:14:18.161Z,25.50
2022-10-18T08:16:46.374Z,26.50
2022-10-18T08:19:19.278Z,32.25
2022-10-18T08:21:48.896Z,29.75
2022-10-18T08:24:17.283Z,24.75
2022-10-18T08:26:45.534Z,25.00
2022-10-18T08:29:26.683Z,25.00
2022-10-18T08:31:56.565Z,16.75
2022-10-18T08:34:24.792Z,25.50
2022-10-18T08:36:57.642Z,30.75
2022-10-18T08:39:33.020Z,21.50
2022-10-18T08:42:24.253Z,30.75
2022-10-18T08:44:55.424Z,33.50
2022-10-18T08:47:27.650Z,31.00
2022-10-18T08:49:58.241Z,28.75
2022-10-18T08:52:33.096Z,30.00
2022-10-18T08:55:03.964Z,19.00
2022-10-18T08:57:33.913Z,32.00
2022-10-18T09:00:18.693Z,32.00
2022-10-18T09:03:06.468Z,26.25
2022-10-18T09:05:45.115Z,26.50
2022-10-18T09:08:29.029Z,22.25
2022-10-18T09:11:08.697Z,25.50
2022-10-18T09:13:59.248Z,15.00
2022-10-18T09:16:31.911Z,24.25
2022-10-18T09:19:08.735Z,27.50
2022-10-18T09:21:45.832Z,42.40
2022-10-18T09:24:21.271Z,24.50
2022-10-18T09:27:01.421Z,26.00
2022-10-18T09:30:05.945Z,23.50
2022-10-18T09:32:46.523Z,22.75
2022-10-18T09:35:18.921Z,19.25
2022-10-18T09:37:47.514Z,24.25
2022-10-18T09:40:19.262Z,26.50
2022-10-18T09:42:56.705Z,29.25
2022-10-18T09:45:29.301Z,22.75
2022-10-18T09:48:03.313Z,21.50
2022-10-18T09:50:34.249Z,20.25
2022-10-18T09:53:05.394Z,21.50
2022-10-18T09:55:45.087Z,23.00
2022-10-18T09:58:19.509Z,11.75
2022-10-18T10:00:50.022Z,48.20
2022-10-18T10:03:21.617Z,28.25
2022-10-18T10:06:02.930Z,15.50
2022-10-18T10:08:33.826Z,18.00
2022-10-18T10:11:04.234Z,20.75
2022-10-18T10:13:36.022Z,22.75
2022-10-18T10:16:08.472Z,19.25
2022-10-18T10:18:38.894Z,17.00
2022-10-18T10:21:09.220Z,19.25
2022-10-18T10:23:39.043Z,17.50
2022-10-18T10:26:09.033Z,19.25
2022-10-18T10:28:43.913Z,17.00
2022-10-18T10:31:19.572Z,17.25
2022-10-18T10:33:48.474Z,20.00
2022-10-18T10:36:31.872Z,19.50
2022-10-18T10:39:04.344Z,20.50
2022-10-18T10:44:16.695Z,16.75
2022-10-18T10:46:45.077Z,20.50
2022-10-18T10:49:39.194Z,19.25
2022-10-18T10:52:25.912Z,16.50
2022-10-18T10:55:05.675Z,29.50
2022-10-18T10:57:37.080Z,22.50
2022-10-18T11:00:07.392Z,22.75
2022-10-18T11:02:37.458Z,18.75
2022-10-18T11:05:18.986Z,21.25
2022-10-18T11:07:48.055Z,25.75
2022-10-18T11:13:36.362Z,21.75
2022-10-18T11:16:11.537Z,23.00
2022-10-18T11:18:50.453Z,18.25
2022-10-18T11:21:25.034Z,21.25
2022-10-18T11:23:53.408Z,24.50
2022-10-18T11:26:42.884Z,21.50
2022-10-18T11:29:29.196Z,28.50
2022-10-18T11:32:02.141Z,36.75
2022-10-18T11:34:45.917Z,35.00
2022-10-18T11:37:40.128Z,44.75
2022-10-18T11:40:24.122Z,40.20
2022-10-18T11:42:56.400Z,41.25
2022-10-18T11:48:06.903Z,37.00
2022-10-18T11:50:42.479Z,39.50
2022-10-18T11:53:18.403Z,38.50
2022-10-18T11:55:56.166Z,41.00
2022-10-18T11:58:35.935Z,33.25
2022-10-18T12:01:09.215Z,40.60
2022-10-18T12:07:21.162Z,37.50
2022-10-18T12:09:55.792Z,37.25
2022-10-18T12:12:26.711Z,38.00
2022-10-18T12:14:58.190Z,33.75
2022-10-18T12:17:51.179Z,38.25
2022-10-18T12:20:27.745Z,27.25
2022-10-18T12:23:02.357Z,35.50
2022-10-18T12:25:38.081Z,28.00
2022-10-18T12:28:10.234Z,32.50
2022-10-18T12:30:42.478Z,31.25
2022-10-18T12:33:28.848Z,31.00
2022-10-18T12:36:06.458Z,28.00
2022-10-18T12:38:37.283Z,28.00
2022-10-18T12:41:06.987Z,28.00
2022-10-18T12:43:37.802Z,29.25
2022-10-18T12:46:17.659Z,25.50
2022-10-18T12:49:03.047Z,23.00
2022-10-18T12:51:32.877Z,17.75
2022-10-18T12:54:12.866Z,15.25
2022-10-18T12:56:48.679Z,23.50
2022-10-18T12:59:56.336Z,14.25
2022-10-18T13:02:29.205Z,20.25
2022-10-18T13:07:44.946Z,19.25
2022-10-18T13:10:43.557Z,18.50
2022-10-18T13:13:42.700Z,14.00
2022-10-18T13:16:28.265Z,10.25
2022-10-18T13:18:59.718Z,13.00
2022-10-18T13:21:41.904Z,10.25
2022-10-18T13:24:26.811Z,10.50
2022-10-18T13:27:35.510Z,13.00
2022-10-18T13:30:25.623Z,14.25
2022-10-18T13:33:02.002Z,11.00
2022-10-18T13:35:44.749Z,12.00
2022-10-18T13:38:28.171Z,12.00
2022-10-18T13:44:31.204Z,11.50
2022-10-18T13:47:22.839Z,7.00
2022-10-18T13:50:07.912Z,10.75
2022-10-18T13:52:58.567Z,8.00
2022-10-18T13:55:39.749Z,10.50
2022-10-18T13:58:13.854Z,4.00
2022-10-18T14:00:54.912Z,3.75
2022-10-18T14:06:25.287Z,4.75
2022-10-18T14:09:06.297Z,4.50
2022-10-18T14:11:46.372Z,4.00
2022-10-18T14:14:30.031Z,2.50
2022-10-18T14:17:05.242Z,3.00
2022-10-18T14:19:35.852Z,1.50
2022-10-18T14:22:11.646Z,0.00
2022-10-18T14:24:42.191Z,4.00
2022-10-18T14:27:14.751Z,4.00
2022-10-18T14:29:43.383Z,1.75
2022-10-18T14:32:23.399Z,2.00
2022-10-18T14:34:51.810Z,1.00
2022-10-18T14:38:11.280Z,2.25
2022-10-18T14:41:07.549Z,2.00
2022-10-18T14:43:36.745Z,1.25
2022-10-18T14:46:45.541Z,1.25
2022-10-18T14:52:38.278Z,1.00
2022-10-18T14:55:09.040Z,2.00
2022-10-18T14:57:43.085Z,0.25
2022-10-18T15:00:33.612Z,0.50
2022-10-18T15:03:03.667Z,0.00
2022-10-18T15:05:34.405Z,0.00
2022-10-18T15:08:03.202Z,0.00
2022-10-18T15:10:42.519Z,0.75
2022-10-18T15:13:14.209Z,1.60
2022-10-18T15:15:48.186Z,1.25
2022-10-18T15:18:22.151Z,0.50
2022-10-18T15:21:05.592Z,1.00
2022-10-18T15:23:35.468Z,1.00
2022-10-18T15:26:06.225Z,0.00
2022-10-18T15:28:36.878Z,0.00
2022-10-18T15:31:32.060Z,0.25
2022-10-18T15:34:10.181Z,1.00
2022-10-18T15:36:39.864Z,1.00
2022-10-18T15:39:19.019Z,0.00
2022-10-18T15:45:32.181Z,1.50
2022-10-18T15:48:02.502Z,1.25
2022-10-18T15:50:39.822Z,0.00
2022-10-18T15:54:07.600Z,0.80
2022-10-18T15:56:40.667Z,0.40
2022-10-18T15:59:27.061Z,1.00
2022-10-18T16:01:56.054Z,0.00
2022-10-18T16:04:39.905Z,0.75
2022-10-18T16:07:11.921Z,0.00
2022-10-18T16:09:41.130Z,0.60
2022-10-18T16:12:11.688Z,0.00
2022-10-18T16:14:40.993Z,1.00
2022-10-18T16:17:11.075Z,0.00
2022-10-18T16:19:40.084Z,0.00
2022-10-18T16:22:10.969Z,0.00
2022-10-18T16:24:43.575Z,0.00
2022-10-18T16:27:13.518Z,0.00
2022-10-18T16:29:41.951Z,0.75
2022-10-18T16:32:11.362Z,0.00
2022-10-18T16:34:40.883Z,0.75
2022-10-18T16:37:10.610Z,0.00
2022-10-18T16:39:38.993Z,0.25
2022-10-18T16:42:08.760Z,0.00
2022-10-18T16:44:40.882Z,0.00
2022-10-18T16:47:11.758Z,0.50
2022-10-18T16:49:40.733Z,0.00
2022-10-18T16:52:09.835Z,0.20
2022-10-18T16:54:42.623Z,0.00
2022-10-18T16:57:14.335Z,0.00
2022-10-18T16:59:44.719Z,0.75
2022-10-18T17:02:15.732Z,0.00
2022-10-18T17:05:27.603Z,0.00
2022-10-18T17:07:56.329Z,0.00
2022-10-18T17:10:31.109Z,0.00
2022-10-18T17:12:59.735Z,0.00
2022-10-18T17:15:32.887Z,0.00
2022-10-18T17:18:04.221Z,0.00
2022-10-18T17:20:34.296Z,0.00
2022-10-18T17:23:03.136Z,0.00
2022-10-18T17:28:05.370Z,0.00
2022-10-18T17:30:35.387Z,0.25
2022-10-18T17:33:04.126Z,0.00
2022-10-18T17:35:32.987Z,0.00
2022-10-18T17:38:02.414Z,0.00
2022-10-18T17:40:35.251Z,0.00
2022-10-18T17:43:04.400Z,0.00
2022-10-18T17:45:53.967Z,0.00
2022-10-18T17:48:29.362Z,0.00
2022-10-18T17:50:58.579Z,0.00
2022-10-18T17:53:29.253Z,0.00
2022-10-18T17:56:02.613Z,0.00
2022-10-18T17:58:31.461Z,0.00
2022-10-18T18:01:09.145Z,0.00
2022-10-18T18:03:37.768Z,0.00
2022-10-18T18:06:18.734Z,0.00
2022-10-18T18:08:48.023Z,0.00
2022-10-18T18:11:17.841Z,0.00
2022-10-18T18:13:46.539Z,0.00
2022-10-18T18:16:18.010Z,0.00
2022-10-18T18:18:51.311Z,0.00
2022-10-18T18:21:39.843Z,0.00
2022-10-18T18:24:15.203Z,0.00
2022-10-18T18:26:45.327Z,0.00
2022-10-18T18:29:16.971Z,0.00
2022-10-18T18:31:50.538Z,0.00
2022-10-18T18:34:20.016Z,0.00
2022-10-18T18:36:50.067Z,0.00
2022-10-18T18:39:21.020Z,0.00
2022-10-18T18:41:50.142Z,0.00
2022-10-18T18:44:19.309Z,0.00
2022-10-18T18:46:47.747Z,0.00
2022-10-18T18:49:18.504Z,0.50
2022-10-18T18:51:47.331Z,0.00
2022-10-18T18:54:16.300Z,0.25
2022-10-18T18:56:44.543Z,0.75
2022-10-18T18:59:14.357Z,1.00
2022-10-18T19:01:42.945Z,0.00
2022-10-18T19:04:11.652Z,0.00
2022-10-18T19:06:42.614Z,0.00
2022-10-18T19:09:19.709Z,0.00
2022-10-18T19:11:50.276Z,0.00
2022-10-18T19:14:19.772Z,0.00
2022-10-18T19:16:48.673Z,0.25
2022-10-18T19:19:20.430Z,0.00
2022-10-18T19:21:51.530Z,0.00
2022-10-18T19:24:20.633Z,1.00
2022-10-18T19:26:49.792Z,0.00
2022-10-18T19:29:19.208Z,1.00
2022-10-18T19:31:48.239Z,0.00
2022-10-18T19:34:18.986Z,0.00
2022-10-18T19:36:48.095Z,1.00
2022-10-18T19:39:19.431Z,1.00
2022-10-18T19:41:48.883Z,0.75
2022-10-18T19:44:18.040Z,1.00
2022-10-18T19:46:46.450Z,1.00
2022-10-18T19:49:15.032Z,1.00
2022-10-18T19:51:43.805Z,1.25
2022-10-18T19:54:12.737Z,1.00
2022-10-18T19:56:42.857Z,1.00
2022-10-18T19:59:12.147Z,0.75
2022-10-18T20:01:40.765Z,0.00
2022-10-18T20:04:09.223Z,1.25
2022-10-18T20:06:38.692Z,0.00
2022-10-18T20:09:07.548Z,0.75
2022-10-18T20:11:36.326Z,1.00
2022-10-18T20:14:06.479Z,1.00
2022-10-18T20:16:35.993Z,1.00
2022-10-18T20:19:05.681Z,0.25
2022-10-18T20:21:36.069Z,1.00
2022-10-18T20:24:06.021Z,1.00
2022-10-18T20:26:36.039Z,1.00
2022-10-18T20:29:08.288Z,1.00
2022-10-18T20:31:39.364Z,1.00
2022-10-18T20:34:08.782Z,0.00
2022-10-18T20:36:37.357Z,0.00
2022-10-18T20:39:06.042Z,0.00
2022-10-18T20:41:35.827Z,1.00
2022-10-18T20:44:07.722Z,0.50
2022-10-18T20:46:38.216Z,0.00
2022-10-18T20:49:07.008Z,1.00
2022-10-18T20:51:35.888Z,0.00
2022-10-18T20:56:35.572Z,1.50
2022-10-18T20:59:06.272Z,1.00
2022-10-18T21:01:35.774Z,0.75
2022-10-18T21:04:06.523Z,0.00
2022-10-18T21:06:36.025Z,2.00
2022-10-18T21:09:06.916Z,8.75
2022-10-18T21:11:37.322Z,3.75
2022-10-18T21:14:05.831Z,3.50
2022-10-18T21:16:35.162Z,9.00
2022-10-18T21:19:06.469Z,82.00
2022-10-18T21:21:36.215Z,24.50
2022-10-18T21:24:07.714Z,11.50
2022-10-18T21:26:36.729Z,6.25
2022-10-18T21:29:05.562Z,6.75
2022-10-18T21:31:34.795Z,2.00
2022-10-18T21:34:06.723Z,1.25
2022-10-18T21:36:37.664Z,2.00
2022-10-18T21:39:09.592Z,4.00
2022-10-18T21:41:38.394Z,1.00
2022-10-18T21:44:09.848Z,2.50
2022-10-18T21:46:39.473Z,2.00
2022-10-18T21:49:08.137Z,2.00
2022-10-18T21:51:38.045Z,1.75
2022-10-18T21:54:08.854Z,1.25
2022-10-18T21:56:37.097Z,1.00
2022-10-18T21:59:05.583Z,1.75
2022-10-18T22:01:34.981Z,1.00
2022-10-18T22:04:06.505Z,3.25
2022-10-18T22:09:10.188Z,1.00
2022-10-18T22:11:45.266Z,2.00
2022-10-18T22:14:13.653Z,2.25
2022-10-18T22:16:41.802Z,1.75
2022-10-18T22:19:09.939Z,1.00
2022-10-18T22:21:38.279Z,1.25
2022-10-18T22:24:08.243Z,4.00
2022-10-18T22:26:39.020Z,1.25
2022-10-18T22:29:09.976Z,2.00
2022-10-18T22:31:40.128Z,2.00
2022-10-18T22:34:09.179Z,1.00
2022-10-18T22:36:41.175Z,1.75
2022-10-18T22:39:10.525Z,1.00
2022-10-18T22:41:40.254Z,2.50
2022-10-18T22:44:09.395Z,2.25
2022-10-18T22:46:37.657Z,2.00
2022-10-18T22:49:08.308Z,2.50
2022-10-18T22:51:36.531Z,2.25
2022-10-18T22:54:05.045Z,3.00
2022-10-18T22:56:33.384Z,2.00
2022-10-18T22:59:03.088Z,4.00
2022-10-18T23:01:31.321Z,2.00
2022-10-18T23:04:00.516Z,1.25
2022-10-18T23:06:29.659Z,0.00
2022-10-18T23:08:59.117Z,1.00
2022-10-18T23:11:28.228Z,1.00
2022-10-18T23:13:56.625Z,2.00
2022-10-18T23:16:26.254Z,1.00
2022-10-18T23:18:55.353Z,0.50
2022-10-18T23:21:24.508Z,2.00
2022-10-18T23:23:53.475Z,1.00
2022-10-18T23:26:22.957Z,1.25
2022-10-18T23:28:52.001Z,0.00
2022-10-18T23:31:21.005Z,2.00
2022-10-18T23:33:52.135Z,1.50
2022-10-18T23:36:20.418Z,2.25
2022-10-18T23:38:48.690Z,2.25
2022-10-18T23:41:17.262Z,1.00
2022-10-18T23:43:45.770Z,1.00
2022-10-18T23:46:14.251Z,3.00
2022-10-18T23:48:42.426Z,0.00
2022-10-18T23:51:12.513Z,1.75
2022-10-18T23:53:40.874Z,1.00
2022-10-18T23:56:10.041Z,2.00
2022-10-18T23:58:38.761Z,5.00
