createdAt,value
2022-10-07T00:00:56.805Z,7.10
2022-10-07T00:03:26.130Z,7.00
2022-10-07T00:06:08.118Z,6.90
2022-10-07T00:08:37.194Z,6.80
2022-10-07T00:11:09.694Z,6.80
2022-10-07T00:13:39.040Z,6.80
2022-10-07T00:16:14.400Z,6.80
2022-10-07T00:18:42.679Z,6.80
2022-10-07T00:21:12.243Z,6.90
2022-10-07T00:23:40.201Z,6.90
2022-10-07T00:26:09.125Z,6.90
2022-10-07T00:28:36.754Z,6.90
2022-10-07T00:31:15.855Z,6.80
2022-10-07T00:33:43.248Z,6.80
2022-10-07T00:36:20.420Z,6.60
2022-10-07T00:38:52.432Z,6.70
2022-10-07T00:41:26.584Z,6.60
2022-10-07T00:43:53.796Z,6.70
2022-10-07T00:46:33.473Z,6.70
2022-10-07T00:49:06.456Z,6.70
2022-10-07T00:51:35.570Z,6.80
2022-10-07T00:54:07.962Z,6.80
2022-10-07T00:56:35.439Z,6.80
2022-10-07T00:59:02.543Z,6.70
2022-10-07T01:01:31.374Z,6.70
2022-10-07T01:03:58.536Z,6.60
2022-10-07T01:06:25.784Z,6.60
2022-10-07T01:08:54.114Z,6.60
2022-10-07T01:11:53.178Z,6.60
2022-10-07T01:14:31.073Z,6.60
2022-10-07T01:17:26.475Z,6.50
2022-10-07T01:20:21.556Z,6.50
2022-10-07T01:23:22.678Z,6.50
2022-10-07T01:25:57.073Z,6.50
2022-10-07T01:29:01.821Z,6.50
2022-10-07T01:31:38.054Z,6.50
2022-10-07T01:34:07.774Z,6.60
2022-10-07T01:36:37.155Z,6.50
2022-10-07T01:39:11.433Z,6.50
2022-10-07T01:41:39.345Z,6.40
2022-10-07T01:44:09.112Z,6.30
2022-10-07T01:46:38.123Z,6.20
2022-10-07T01:49:08.099Z,6.30
2022-10-07T01:51:38.965Z,6.30
2022-10-07T01:54:29.956Z,6.30
2022-10-07T01:57:03.872Z,6.30
2022-10-07T01:59:43.885Z,6.20
2022-10-07T02:02:32.462Z,6.20
2022-10-07T02:05:07.300Z,6.10
2022-10-07T02:07:43.602Z,6.00
2022-10-07T02:10:32.008Z,6.10
2022-10-07T02:13:12.508Z,6.10
2022-10-07T02:15:45.599Z,6.10
2022-10-07T02:18:16.576Z,6.10
2022-10-07T02:20:47.415Z,6.00
2022-10-07T02:23:16.353Z,6.00
2022-10-07T02:25:46.758Z,5.90
2022-10-07T02:28:16.253Z,6.00
2022-10-07T02:30:46.976Z,5.90
2022-10-07T02:33:15.333Z,5.90
2022-10-07T02:35:45.417Z,5.80
2022-10-07T02:38:15.093Z,5.90
2022-10-07T02:41:14.960Z,5.90
2022-10-07T02:43:53.104Z,5.90
2022-10-07T02:46:30.428Z,5.90
2022-10-07T02:49:05.441Z,5.90
2022-10-07T02:51:38.827Z,5.90
2022-10-07T02:54:06.350Z,6.00
2022-10-07T02:56:37.209Z,6.10
2022-10-07T02:59:07.072Z,6.00
2022-10-07T03:01:39.375Z,6.00
2022-10-07T03:04:06.620Z,5.90
2022-10-07T03:06:36.272Z,6.00
2022-10-07T03:09:04.388Z,5.90
2022-10-07T03:11:31.423Z,5.80
2022-10-07T03:13:58.692Z,5.80
2022-10-07T03:16:25.758Z,5.70
2022-10-07T03:18:53.259Z,5.60
2022-10-07T03:21:20.310Z,5.70
2022-10-07T03:23:50.860Z,5.80
2022-10-07T03:26:19.318Z,5.80
2022-10-07T03:28:46.943Z,5.90
2022-10-07T03:31:15.602Z,5.90
2022-10-07T03:33:43.351Z,6.00
2022-10-07T03:36:10.808Z,6.00
2022-10-07T03:38:37.839Z,6.00
2022-10-07T03:41:05.774Z,5.90
2022-10-07T03:43:34.011Z,5.80
2022-10-07T03:46:02.658Z,5.80
2022-10-07T03:48:31.049Z,5.80
2022-10-07T03:50:58.322Z,5.80
2022-10-07T03:53:27.402Z,5.80
2022-10-07T03:55:54.593Z,5.70
2022-10-07T03:58:22.318Z,5.70
2022-10-07T04:00:49.417Z,5.80
2022-10-07T04:03:18.874Z,5.80
2022-10-07T04:05:59.781Z,5.80
2022-10-07T04:08:32.603Z,5.80
2022-10-07T04:11:00.922Z,5.70
2022-10-07T04:13:28.480Z,5.80
2022-10-07T04:15:56.070Z,5.80
2022-10-07T04:18:23.767Z,5.80
2022-10-07T04:20:50.999Z,5.80
2022-10-07T04:23:18.139Z,5.80
2022-10-07T04:25:46.895Z,5.80
2022-10-07T04:28:17.978Z,5.80
2022-10-07T04:30:45.524Z,5.80
2022-10-07T04:34:05.825Z,5.80
2022-10-07T04:36:32.978Z,5.70
2022-10-07T04:39:00.194Z,5.90
2022-10-07T04:41:27.644Z,5.90
2022-10-07T04:43:57.895Z,5.90
2022-10-07T04:46:25.400Z,5.80
2022-10-07T04:48:52.874Z,5.80
2022-10-07T04:51:20.090Z,5.80
2022-10-07T04:53:56.877Z,5.80
2022-10-07T04:56:24.688Z,5.80
2022-10-07T04:58:51.844Z,5.70
2022-10-07T05:01:19.066Z,5.70
2022-10-07T05:03:46.413Z,5.70
2022-10-07T05:06:13.602Z,5.60
2022-10-07T05:08:44.018Z,5.60
2022-10-07T05:11:11.320Z,5.60
2022-10-07T05:13:39.612Z,5.60
2022-10-07T05:16:09.739Z,5.60
2022-10-07T05:18:39.602Z,5.60
2022-10-07T05:21:08.075Z,5.60
2022-10-07T05:23:38.310Z,5.50
2022-10-07T05:26:10.441Z,5.60
2022-10-07T05:28:40.343Z,5.60
2022-10-07T05:31:13.537Z,5.60
2022-10-07T05:33:41.348Z,5.60
2022-10-07T05:36:10.014Z,5.50
2022-10-07T05:38:37.430Z,5.50
2022-10-07T05:41:07.380Z,5.40
2022-10-07T05:43:36.977Z,5.50
2022-10-07T05:46:10.562Z,5.60
2022-10-07T05:48:39.501Z,5.60
2022-10-07T05:51:08.577Z,5.60
2022-10-07T05:53:36.141Z,5.70
2022-10-07T05:56:07.260Z,5.80
2022-10-07T05:58:39.076Z,5.80
2022-10-07T06:01:13.736Z,6.00
2022-10-07T06:03:42.307Z,6.20
2022-10-07T06:06:09.811Z,6.60
2022-10-07T06:08:37.334Z,6.90
2022-10-07T06:11:24.410Z,7.10
2022-10-07T06:13:53.342Z,7.40
2022-10-07T06:16:20.819Z,7.70
2022-10-07T06:18:50.648Z,8.00
2022-10-07T06:21:18.189Z,8.20
2022-10-07T06:23:49.441Z,8.50
2022-10-07T06:26:16.390Z,8.80
2022-10-07T06:28:43.521Z,9.00
2022-10-07T06:31:12.808Z,8.90
2022-10-07T06:33:40.270Z,8.60
2022-10-07T06:36:10.848Z,8.40
2022-10-07T06:38:38.184Z,8.20
2022-10-07T06:41:07.217Z,7.90
2022-10-07T06:43:35.066Z,7.80
2022-10-07T06:46:04.113Z,7.70
2022-10-07T06:48:33.382Z,7.70
2022-10-07T06:51:04.234Z,7.60
2022-10-07T06:53:31.974Z,7.60
2022-10-07T06:56:03.832Z,7.60
2022-10-07T06:58:31.170Z,7.60
2022-10-07T07:00:59.857Z,7.60
2022-10-07T07:03:27.566Z,7.60
2022-10-07T07:05:57.100Z,7.60
2022-10-07T07:08:27.967Z,7.60
2022-10-07T07:10:55.517Z,7.80
2022-10-07T07:13:23.249Z,7.80
2022-10-07T07:15:57.803Z,7.80
2022-10-07T07:18:25.535Z,7.80
2022-10-07T07:20:52.686Z,7.90
2022-10-07T07:23:19.730Z,7.90
2022-10-07T07:25:46.929Z,8.00
2022-10-07T07:28:15.875Z,8.10
2022-10-07T07:30:43.414Z,8.00
2022-10-07T07:33:10.540Z,8.10
2022-10-07T07:35:41.593Z,8.20
2022-10-07T07:38:09.283Z,8.20
2022-10-07T07:40:37.996Z,8.20
2022-10-07T07:43:06.175Z,8.20
2022-10-07T07:45:36.901Z,8.30
2022-10-07T07:48:04.356Z,8.30
2022-10-07T07:50:31.448Z,8.40
2022-10-07T07:53:00.295Z,8.50
2022-10-07T07:55:27.361Z,8.60
2022-10-07T07:57:54.449Z,8.70
2022-10-07T08:00:21.508Z,8.80
2022-10-07T08:02:48.908Z,8.90
2022-10-07T08:05:20.149Z,8.90
2022-10-07T08:07:49.944Z,9.10
2022-10-07T08:10:17.084Z,9.10
2022-10-07T08:12:44.155Z,9.20
2022-10-07T08:15:11.245Z,9.30
2022-10-07T08:17:38.294Z,9.30
2022-10-07T08:20:05.945Z,9.50
2022-10-07T08:22:33.054Z,9.60
2022-10-07T08:25:00.514Z,9.60
2022-10-07T08:27:28.494Z,9.80
2022-10-07T08:29:55.511Z,9.80
2022-10-07T08:32:22.967Z,9.90
2022-10-07T08:34:49.934Z,10.00
2022-10-07T08:37:16.913Z,10.10
2022-10-07T08:39:43.949Z,10.10
2022-10-07T08:42:41.785Z,10.20
2022-10-07T08:45:29.626Z,10.30
2022-10-07T08:47:58.664Z,10.40
2022-10-07T08:50:56.962Z,10.50
2022-10-07T08:53:31.799Z,10.60
2022-10-07T08:56:13.259Z,10.70
2022-10-07T08:58:51.753Z,10.90
2022-10-07T09:01:37.866Z,10.90
2022-10-07T09:04:10.890Z,11.00
2022-10-07T09:06:45.583Z,11.00
2022-10-07T09:09:37.245Z,11.10
2022-10-07T09:12:08.486Z,11.10
2022-10-07T09:14:39.031Z,11.10
2022-10-07T09:17:24.350Z,11.30
2022-10-07T09:20:00.701Z,11.40
2022-10-07T09:22:39.092Z,11.50
2022-10-07T09:25:12.952Z,11.70
2022-10-07T09:27:40.023Z,11.80
2022-10-07T09:30:07.379Z,11.80
2022-10-07T09:32:38.404Z,12.00
2022-10-07T09:35:06.915Z,12.00
2022-10-07T09:37:34.249Z,12.10
2022-10-07T09:40:23.087Z,12.20
2022-10-07T09:42:50.788Z,12.20
2022-10-07T09:45:32.741Z,12.20
2022-10-07T09:48:09.278Z,12.40
2022-10-07T09:50:39.840Z,12.50
2022-10-07T09:53:17.235Z,12.50
2022-10-07T09:55:44.582Z,12.60
2022-10-07T09:58:17.606Z,12.80
2022-10-07T10:00:50.201Z,12.80
2022-10-07T10:03:18.424Z,12.90
2022-10-07T10:05:57.842Z,12.90
2022-10-07T10:08:27.070Z,13.00
2022-10-07T10:11:03.035Z,13.00
2022-10-07T10:13:32.915Z,13.10
2022-10-07T10:16:01.989Z,13.20
2022-10-07T10:18:32.177Z,13.30
2022-10-07T10:21:17.675Z,13.30
2022-10-07T10:23:53.311Z,13.30
2022-10-07T10:26:29.621Z,13.40
2022-10-07T10:29:21.460Z,13.60
2022-10-07T10:32:16.176Z,13.60
2022-10-07T10:34:52.287Z,13.60
2022-10-07T10:37:21.624Z,13.80
2022-10-07T10:40:02.768Z,13.90
2022-10-07T10:43:07.326Z,14.10
2022-10-07T10:45:53.060Z,14.10
2022-10-07T10:48:41.807Z,14.30
2022-10-07T10:51:30.298Z,14.30
2022-10-07T10:53:57.421Z,14.40
2022-10-07T10:56:43.876Z,14.40
2022-10-07T10:59:37.024Z,14.30
2022-10-07T11:02:13.259Z,14.30
2022-10-07T11:05:01.152Z,14.50
2022-10-07T11:07:43.883Z,14.50
2022-10-07T11:10:25.876Z,14.60
2022-10-07T11:12:58.458Z,14.70
2022-10-07T11:15:36.480Z,14.80
2022-10-07T11:18:08.239Z,15.00
2022-10-07T11:20:48.494Z,15.20
2022-10-07T11:23:57.162Z,15.50
2022-10-07T11:26:41.990Z,15.60
2022-10-07T11:29:49.587Z,15.90
2022-10-07T11:32:23.121Z,16.20
2022-10-07T11:35:26.203Z,16.20
2022-10-07T11:37:59.423Z,16.50
2022-10-07T11:40:31.225Z,16.70
2022-10-07T11:43:09.218Z,16.80
2022-10-07T11:45:49.987Z,17.20
2022-10-07T11:48:25.675Z,17.60
2022-10-07T11:51:00.790Z,17.90
2022-10-07T11:53:32.789Z,18.10
2022-10-07T11:56:26.815Z,18.30
2022-10-07T11:59:03.236Z,18.60
2022-10-07T12:01:34.964Z,18.30
2022-10-07T12:04:22.674Z,18.20
2022-10-07T12:07:27.354Z,18.50
2022-10-07T12:10:03.834Z,18.80
2022-10-07T12:12:43.266Z,18.90
2022-10-07T12:15:29.356Z,18.90
2022-10-07T12:18:06.603Z,19.10
2022-10-07T12:20:55.155Z,19.40
2022-10-07T12:23:22.564Z,19.50
2022-10-07T12:25:53.643Z,19.60
2022-10-07T12:28:28.760Z,19.80
2022-10-07T12:31:02.006Z,19.60
2022-10-07T12:33:33.946Z,19.50
2022-10-07T12:36:22.356Z,19.50
2022-10-07T12:38:59.455Z,19.70
2022-10-07T12:41:45.537Z,19.90
2022-10-07T12:44:23.977Z,19.90
2022-10-07T12:46:57.614Z,19.80
2022-10-07T12:49:58.734Z,20.10
2022-10-07T12:53:03.741Z,19.80
2022-10-07T12:55:30.674Z,20.00
2022-10-07T12:58:19.188Z,19.90
2022-10-07T13:01:02.952Z,19.80
2022-10-07T13:04:16.840Z,19.70
2022-10-07T13:07:12.160Z,20.00
2022-10-07T13:09:42.171Z,20.10
2022-10-07T13:12:25.465Z,20.00
2022-10-07T13:15:23.436Z,20.00
2022-10-07T13:18:07.409Z,20.10
2022-10-07T13:21:02.758Z,20.00
2022-10-07T13:23:32.279Z,20.20
2022-10-07T13:26:02.149Z,20.30
2022-10-07T13:28:49.118Z,20.50
2022-10-07T13:31:20.659Z,20.60
2022-10-07T13:33:49.815Z,20.60
2022-10-07T13:36:32.448Z,20.70
2022-10-07T13:39:20.853Z,20.80
2022-10-07T13:41:50.851Z,20.70
2022-10-07T13:44:20.856Z,20.80
2022-10-07T13:47:00.413Z,20.90
2022-10-07T13:49:33.273Z,20.60
2022-10-07T13:52:05.527Z,20.20
2022-10-07T13:54:34.225Z,20.10
2022-10-07T13:57:07.721Z,20.10
2022-10-07T13:59:37.539Z,20.60
2022-10-07T14:02:08.187Z,21.00
2022-10-07T14:04:49.325Z,20.60
2022-10-07T14:07:20.286Z,20.40
2022-10-07T14:09:56.207Z,20.90
2022-10-07T14:12:31.205Z,20.60
2022-10-07T14:15:15.582Z,20.70
2022-10-07T14:17:56.039Z,20.70
2022-10-07T14:20:45.437Z,20.80
2022-10-07T14:23:21.858Z,20.80
2022-10-07T14:25:48.829Z,20.90
2022-10-07T14:28:24.747Z,21.00
2022-10-07T14:31:25.382Z,21.10
2022-10-07T14:34:30.254Z,20.90
2022-10-07T14:37:04.037Z,20.60
2022-10-07T14:39:40.003Z,20.50
2022-10-07T14:42:13.388Z,20.40
2022-10-07T14:44:44.667Z,20.40
2022-10-07T14:47:21.063Z,20.30
2022-10-07T14:49:48.743Z,20.20
2022-10-07T14:52:29.888Z,20.30
2022-10-07T14:55:03.969Z,20.30
2022-10-07T14:57:31.314Z,20.40
2022-10-07T15:00:01.305Z,20.50
2022-10-07T15:02:29.407Z,20.40
2022-10-07T15:04:56.519Z,20.20
2022-10-07T15:07:23.587Z,19.90
2022-10-07T15:09:50.701Z,19.80
2022-10-07T15:12:18.866Z,19.90
2022-10-07T15:14:46.002Z,19.90
2022-10-07T15:17:14.433Z,19.80
2022-10-07T15:19:41.691Z,19.70
2022-10-07T15:22:08.892Z,19.30
2022-10-07T15:24:36.228Z,19.10
2022-10-07T15:27:03.419Z,18.90
2022-10-07T15:29:30.489Z,19.00
2022-10-07T15:31:57.690Z,18.90
2022-10-07T15:34:25.971Z,18.90
2022-10-07T15:36:53.040Z,18.80
2022-10-07T15:39:20.254Z,18.80
2022-10-07T15:41:47.503Z,18.70
2022-10-07T15:44:17.056Z,18.70
2022-10-07T15:46:46.260Z,18.50
2022-10-07T15:49:14.052Z,18.50
2022-10-07T15:51:41.732Z,18.40
2022-10-07T15:54:10.543Z,18.20
2022-10-07T15:56:37.769Z,18.10
2022-10-07T15:59:05.200Z,18.00
2022-10-07T16:01:33.011Z,17.90
2022-10-07T16:04:02.592Z,17.70
2022-10-07T16:06:32.878Z,17.50
2022-10-07T16:09:00.906Z,17.30
2022-10-07T16:11:29.829Z,17.00
2022-10-07T16:13:58.766Z,16.90
2022-10-07T16:16:27.721Z,16.80
2022-10-07T16:18:58.033Z,16.70
2022-10-07T16:21:36.969Z,16.60
2022-10-07T16:24:18.631Z,16.40
2022-10-07T16:26:47.226Z,16.30
2022-10-07T16:29:35.069Z,16.10
2022-10-07T16:32:02.849Z,15.90
2022-10-07T16:34:30.016Z,15.60
2022-10-07T16:36:58.493Z,15.40
2022-10-07T16:39:25.789Z,15.20
2022-10-07T16:41:53.252Z,15.10
2022-10-07T16:44:21.201Z,14.90
2022-10-07T16:46:49.566Z,14.90
2022-10-07T16:49:18.316Z,14.70
2022-10-07T16:51:46.185Z,14.60
2022-10-07T16:54:16.327Z,14.50
2022-10-07T16:56:47.968Z,14.40
2022-10-07T16:59:22.986Z,14.30
2022-10-07T17:01:55.924Z,14.20
2022-10-07T17:04:24.796Z,14.10
2022-10-07T17:06:52.219Z,14.00
2022-10-07T17:09:19.795Z,13.80
2022-10-07T17:11:47.339Z,13.80
2022-10-07T17:14:18.106Z,13.70
2022-10-07T17:16:54.135Z,13.70
2022-10-07T17:19:23.979Z,13.70
2022-10-07T17:21:52.242Z,13.60
2022-10-07T17:24:21.965Z,13.50
2022-10-07T17:26:50.004Z,13.40
2022-10-07T17:29:20.943Z,13.40
2022-10-07T17:31:50.759Z,13.40
2022-10-07T17:34:20.175Z,13.30
2022-10-07T17:36:48.086Z,13.20
2022-10-07T17:39:15.719Z,13.20
2022-10-07T17:41:42.941Z,13.10
2022-10-07T17:44:11.904Z,13.10
2022-10-07T17:46:40.368Z,13.10
2022-10-07T17:49:10.308Z,13.00
2022-10-07T17:51:37.739Z,13.00
2022-10-07T17:54:06.439Z,12.90
2022-10-07T17:56:34.858Z,12.80
2022-10-07T17:59:03.396Z,12.80
2022-10-07T18:01:34.069Z,12.70
2022-10-07T18:04:03.934Z,12.70
2022-10-07T18:06:33.970Z,12.60
2022-10-07T18:09:04.756Z,12.60
2022-10-07T18:11:51.315Z,12.60
2022-10-07T18:14:37.591Z,12.50
2022-10-07T18:17:06.101Z,12.50
2022-10-07T18:19:33.180Z,12.50
2022-10-07T18:22:00.826Z,12.50
2022-10-07T18:24:29.003Z,12.40
2022-10-07T18:26:59.493Z,12.40
2022-10-07T18:29:32.718Z,12.40
2022-10-07T18:32:00.812Z,12.40
2022-10-07T18:34:28.225Z,12.40
2022-10-07T18:36:57.037Z,12.50
2022-10-07T18:39:27.458Z,12.50
2022-10-07T18:41:54.833Z,12.50
2022-10-07T18:44:22.109Z,12.50
2022-10-07T18:46:50.482Z,12.50
2022-10-07T18:49:17.668Z,12.50
2022-10-07T18:51:50.677Z,12.50
2022-10-07T18:54:21.727Z,12.50
2022-10-07T18:56:51.970Z,12.50
2022-10-07T18:59:19.980Z,12.40
2022-10-07T19:01:51.043Z,12.40
2022-10-07T19:04:20.089Z,12.40
2022-10-07T19:06:48.003Z,12.30
2022-10-07T19:09:20.538Z,12.30
2022-10-07T19:11:48.255Z,12.30
2022-10-07T19:14:16.335Z,12.30
2022-10-07T19:16:49.520Z,12.20
2022-10-07T19:19:19.121Z,12.20
2022-10-07T19:21:52.891Z,12.20
2022-10-07T19:24:21.227Z,12.10
2022-10-07T19:26:51.499Z,12.10
2022-10-07T19:29:19.050Z,12.00
2022-10-07T19:31:51.461Z,12.10
2022-10-07T19:34:22.387Z,12.00
2022-10-07T19:36:50.510Z,12.00
2022-10-07T19:39:21.513Z,12.00
2022-10-07T19:41:49.627Z,11.90
2022-10-07T19:44:16.720Z,11.90
2022-10-07T19:46:44.407Z,11.80
2022-10-07T19:49:12.133Z,11.70
2022-10-07T19:51:40.544Z,11.70
2022-10-07T19:54:10.219Z,11.70
2022-10-07T19:56:38.339Z,11.60
2022-10-07T19:59:08.530Z,11.60
2022-10-07T20:01:38.023Z,11.60
2022-10-07T20:04:14.455Z,11.60
2022-10-07T20:06:42.515Z,11.50
2022-10-07T20:09:12.362Z,11.50
2022-10-07T20:11:40.559Z,11.50
2022-10-07T20:14:07.864Z,11.40
2022-10-07T20:16:35.409Z,11.50
2022-10-07T20:19:08.294Z,11.50
2022-10-07T20:21:37.934Z,11.50
2022-10-07T20:24:08.038Z,11.60
2022-10-07T20:26:38.365Z,11.60
2022-10-07T20:29:07.501Z,11.60
2022-10-07T20:31:38.744Z,11.60
2022-10-07T20:34:07.633Z,11.60
2022-10-07T20:36:36.945Z,11.60
2022-10-07T20:39:34.056Z,11.60
2022-10-07T20:42:20.758Z,11.60
2022-10-07T20:44:49.760Z,11.60
2022-10-07T20:47:18.112Z,11.60
2022-10-07T20:49:45.398Z,11.70
2022-10-07T20:52:20.941Z,11.60
2022-10-07T20:54:48.650Z,11.60
2022-10-07T20:57:18.680Z,11.60
2022-10-07T20:59:45.999Z,11.60
2022-10-07T21:02:16.102Z,11.60
2022-10-07T21:04:43.782Z,11.50
2022-10-07T21:07:11.015Z,11.50
2022-10-07T21:09:38.503Z,11.50
2022-10-07T21:12:11.889Z,11.40
2022-10-07T21:14:39.013Z,11.40
2022-10-07T21:17:07.304Z,11.30
2022-10-07T21:19:37.715Z,11.20
2022-10-07T21:22:06.334Z,11.20
2022-10-07T21:24:34.581Z,11.20
2022-10-07T21:27:03.787Z,11.10
2022-10-07T21:29:36.386Z,11.10
2022-10-07T21:32:06.652Z,11.10
2022-10-07T21:34:33.937Z,11.00
2022-10-07T21:37:01.279Z,11.00
2022-10-07T21:39:28.840Z,11.00
2022-10-07T21:41:58.249Z,10.90
2022-10-07T21:44:27.074Z,10.90
2022-10-07T21:46:54.311Z,10.90
2022-10-07T21:49:21.591Z,10.80
2022-10-07T21:51:48.671Z,10.80
2022-10-07T21:54:16.248Z,10.80
2022-10-07T21:56:46.300Z,10.80
2022-10-07T21:59:14.493Z,10.80
2022-10-07T22:01:42.825Z,10.70
2022-10-07T22:04:16.684Z,10.70
2022-10-07T22:07:02.729Z,10.70
2022-10-07T22:09:29.967Z,10.70
2022-10-07T22:11:57.677Z,10.60
2022-10-07T22:14:25.005Z,10.60
2022-10-07T22:16:52.204Z,10.60
2022-10-07T22:19:19.409Z,10.40
2022-10-07T22:21:46.549Z,10.40
2022-10-07T22:24:14.294Z,10.30
2022-10-07T22:26:47.246Z,10.30
2022-10-07T22:29:16.840Z,10.30
2022-10-07T22:31:45.130Z,10.20
2022-10-07T22:34:32.283Z,10.20
2022-10-07T22:36:59.806Z,10.10
2022-10-07T22:39:28.812Z,10.10
2022-10-07T22:41:56.537Z,10.00
2022-10-07T22:44:24.219Z,9.90
2022-10-07T22:46:51.393Z,9.90
2022-10-07T22:49:18.617Z,9.90
2022-10-07T22:51:45.862Z,9.80
2022-10-07T22:54:15.411Z,9.80
2022-10-07T22:56:42.590Z,9.70
2022-10-07T22:59:11.100Z,9.70
2022-10-07T23:01:38.316Z,9.70
2022-10-07T23:04:05.920Z,9.60
2022-10-07T23:06:35.454Z,9.60
2022-10-07T23:09:04.333Z,9.60
2022-10-07T23:11:32.336Z,9.60
2022-10-07T23:14:00.112Z,9.50
2022-10-07T23:16:30.320Z,9.50
2022-10-07T23:18:59.351Z,9.50
2022-10-07T23:21:29.002Z,9.40
2022-10-07T23:24:04.643Z,9.40
2022-10-07T23:26:34.639Z,9.40
2022-10-07T23:29:02.498Z,9.30
2022-10-07T23:31:32.017Z,9.30
2022-10-07T23:34:00.794Z,9.30
2022-10-07T23:36:28.482Z,9.20
2022-10-07T23:38:56.048Z,9.30
2022-10-07T23:41:26.028Z,9.20
2022-10-07T23:43:55.459Z,9.20
2022-10-07T23:46:24.865Z,9.20
2022-10-07T23:48:52.528Z,9.20
2022-10-07T23:51:22.189Z,9.20
2022-10-07T23:53:49.794Z,9.30
2022-10-07T23:56:18.796Z,9.30
2022-10-07T23:58:46.044Z,9.30
