createdAt,value
2023-01-09T00:01:46.269Z,84.50
2023-01-09T00:05:28.059Z,84.50
2023-01-09T00:09:10.944Z,84.60
2023-01-09T00:12:52.684Z,84.60
2023-01-09T00:16:34.442Z,84.60
2023-01-09T00:20:16.338Z,84.60
2023-01-09T00:23:58.155Z,84.60
2023-01-09T00:27:40.057Z,84.80
2023-01-09T00:31:22.074Z,84.80
2023-01-09T00:35:04.035Z,84.90
2023-01-09T00:38:45.772Z,85.10
2023-01-09T00:42:31.987Z,85.10
2023-01-09T00:46:14.955Z,85.10
2023-01-09T00:50:00.779Z,85.10
2023-01-09T00:53:43.461Z,84.90
2023-01-09T00:57:25.711Z,84.90
2023-01-09T01:01:07.632Z,84.90
2023-01-09T01:05:08.160Z,84.90
2023-01-09T01:08:50.013Z,85.10
2023-01-09T01:12:31.754Z,85.20
2023-01-09T01:16:14.283Z,85.30
2023-01-09T01:19:56.343Z,85.50
2023-01-09T01:23:38.826Z,85.40
2023-01-09T01:27:20.589Z,85.40
2023-01-09T01:31:02.871Z,85.40
2023-01-09T01:34:46.887Z,85.20
2023-01-09T01:38:30.305Z,85.10
2023-01-09T01:42:13.536Z,85.20
2023-01-09T01:45:55.648Z,85.30
2023-01-09T01:49:37.819Z,85.30
2023-01-09T01:53:39.752Z,85.30
2023-01-09T01:57:21.574Z,85.30
2023-01-09T02:01:03.692Z,85.30
2023-01-09T02:04:46.514Z,85.20
2023-01-09T02:08:28.275Z,85.20
2023-01-09T02:12:17.694Z,85.30
2023-01-09T02:16:16.718Z,85.30
2023-01-09T02:20:19.525Z,85.30
2023-01-09T02:24:10.301Z,85.30
2023-01-09T02:28:42.627Z,85.30
2023-01-09T02:32:39.705Z,85.20
2023-01-09T02:36:30.978Z,85.20
2023-01-09T02:40:29.232Z,85.00
2023-01-09T02:44:31.366Z,84.80
2023-01-09T02:48:13.553Z,84.50
2023-01-09T02:52:16.541Z,84.50
2023-01-09T02:56:23.916Z,84.70
2023-01-09T03:00:31.790Z,84.60
2023-01-09T03:04:50.911Z,84.50
2023-01-09T03:08:39.119Z,84.30
2023-01-09T03:12:24.727Z,84.50
2023-01-09T03:16:08.812Z,84.50
2023-01-09T03:19:53.471Z,84.50
2023-01-09T03:23:53.156Z,84.40
2023-01-09T03:27:35.017Z,83.20
2023-01-09T03:31:17.491Z,84.00
2023-01-09T03:35:01.515Z,84.00
2023-01-09T03:38:43.490Z,84.10
2023-01-09T03:42:25.344Z,83.80
2023-01-09T03:46:07.340Z,83.60
2023-01-09T03:49:49.205Z,83.70
2023-01-09T03:53:31.050Z,83.10
2023-01-09T03:57:12.951Z,83.80
2023-01-09T04:01:00.017Z,83.60
2023-01-09T04:04:42.021Z,84.00
2023-01-09T04:08:23.872Z,83.40
2023-01-09T04:12:06.070Z,83.50
2023-01-09T04:15:47.949Z,83.70
2023-01-09T04:19:29.780Z,83.30
2023-01-09T04:23:11.617Z,83.00
2023-01-09T04:26:53.406Z,83.10
2023-01-09T04:30:35.545Z,83.00
2023-01-09T04:34:17.494Z,83.20
2023-01-09T04:38:00.900Z,83.00
2023-01-09T04:41:51.815Z,83.00
2023-01-09T04:45:33.730Z,83.00
2023-01-09T04:49:16.065Z,83.20
2023-01-09T04:52:57.999Z,83.10
2023-01-09T04:56:40.137Z,82.80
2023-01-09T05:00:22.120Z,82.80
2023-01-09T05:04:04.385Z,83.00
2023-01-09T05:07:46.210Z,82.90
2023-01-09T05:11:28.496Z,82.90
2023-01-09T05:15:10.714Z,83.00
2023-01-09T05:18:56.646Z,83.10
2023-01-09T05:22:38.550Z,83.20
2023-01-09T05:26:24.278Z,83.30
2023-01-09T05:30:06.714Z,83.40
2023-01-09T05:33:48.568Z,83.40
2023-01-09T05:37:30.451Z,83.40
2023-01-09T05:41:12.476Z,83.40
2023-01-09T05:44:54.322Z,83.40
2023-01-09T05:48:36.348Z,83.50
2023-01-09T05:52:18.151Z,83.60
2023-01-09T05:55:59.935Z,83.70
2023-01-09T05:59:41.859Z,83.80
2023-01-09T06:03:23.716Z,83.80
2023-01-09T06:07:05.604Z,83.80
2023-01-09T06:10:48.101Z,83.70
2023-01-09T06:14:30.032Z,83.70
2023-01-09T06:18:11.815Z,83.70
2023-01-09T06:21:53.813Z,83.70
2023-01-09T06:25:35.721Z,83.70
2023-01-09T06:29:17.671Z,83.80
2023-01-09T06:32:59.529Z,83.80
2023-01-09T06:36:41.355Z,83.80
2023-01-09T06:40:23.162Z,83.80
2023-01-09T06:44:04.977Z,83.90
2023-01-09T06:47:46.803Z,83.90
2023-01-09T06:51:28.646Z,83.90
2023-01-09T06:55:10.486Z,84.00
2023-01-09T06:58:52.567Z,84.10
2023-01-09T07:02:34.435Z,84.10
2023-01-09T07:06:16.310Z,84.00
2023-01-09T07:09:58.119Z,83.90
2023-01-09T07:13:39.964Z,84.00
2023-01-09T07:17:21.763Z,84.10
2023-01-09T07:21:05.585Z,84.20
2023-01-09T07:24:47.645Z,84.20
2023-01-09T07:28:29.607Z,84.40
2023-01-09T07:32:11.420Z,84.40
2023-01-09T07:35:53.337Z,84.50
2023-01-09T07:39:35.265Z,84.60
2023-01-09T07:43:17.161Z,84.50
2023-01-09T07:46:58.998Z,84.50
2023-01-09T07:50:40.834Z,84.40
2023-01-09T07:54:22.815Z,84.30
2023-01-09T07:58:04.677Z,84.10
2023-01-09T08:01:46.661Z,84.00
2023-01-09T08:05:28.624Z,84.00
2023-01-09T08:09:10.712Z,83.90
2023-01-09T08:12:53.071Z,83.70
2023-01-09T08:16:35.154Z,83.60
2023-01-09T08:20:17.699Z,83.70
2023-01-09T08:23:59.638Z,83.60
2023-01-09T08:27:41.964Z,83.50
2023-01-09T08:31:23.826Z,83.40
2023-01-09T08:35:06.604Z,83.40
2023-01-09T08:38:48.486Z,83.10
2023-01-09T08:42:48.761Z,83.40
2023-01-09T08:46:49.111Z,83.30
2023-01-09T08:50:30.948Z,83.20
2023-01-09T08:54:13.167Z,83.00
2023-01-09T08:57:55.317Z,82.90
2023-01-09T09:01:37.372Z,82.80
2023-01-09T09:05:19.800Z,83.00
2023-01-09T09:09:03.251Z,82.80
2023-01-09T09:12:47.681Z,82.80
2023-01-09T09:16:29.582Z,82.90
2023-01-09T09:20:12.230Z,82.60
2023-01-09T09:23:57.915Z,82.80
2023-01-09T09:27:40.076Z,82.80
2023-01-09T09:31:21.963Z,82.70
2023-01-09T09:35:04.412Z,82.50
2023-01-09T09:38:46.365Z,82.50
2023-01-09T09:43:27.583Z,82.30
2023-01-09T09:47:12.184Z,82.30
2023-01-09T09:51:21.731Z,82.00
2023-01-09T09:55:16.682Z,81.70
2023-01-09T09:59:05.843Z,82.10
2023-01-09T10:02:58.233Z,81.70
2023-01-09T10:06:49.733Z,81.70
2023-01-09T10:10:41.098Z,81.40
2023-01-09T10:14:24.696Z,81.60
2023-01-09T10:18:44.965Z,81.40
2023-01-09T10:22:31.704Z,81.30
2023-01-09T10:26:48.839Z,81.20
2023-01-09T10:30:51.281Z,81.40
2023-01-09T10:34:46.809Z,81.00
2023-01-09T10:38:33.909Z,81.40
2023-01-09T10:42:18.902Z,81.30
2023-01-09T10:46:07.730Z,81.20
2023-01-09T10:49:50.916Z,81.00
2023-01-09T10:53:39.469Z,80.80
2023-01-09T10:57:27.119Z,80.70
2023-01-09T11:01:09.843Z,80.80
2023-01-09T11:04:52.289Z,80.10
2023-01-09T11:08:42.706Z,80.10
2023-01-09T11:12:27.065Z,79.60
2023-01-09T11:16:19.930Z,79.80
2023-01-09T11:20:05.198Z,80.10
2023-01-09T11:23:47.055Z,78.90
2023-01-09T11:27:29.023Z,79.80
2023-01-09T11:31:10.953Z,78.40
2023-01-09T11:34:52.803Z,77.80
2023-01-09T11:38:55.570Z,78.30
2023-01-09T11:42:53.542Z,77.90
2023-01-09T11:46:42.500Z,74.60
2023-01-09T11:50:31.103Z,75.30
2023-01-09T11:54:25.304Z,75.00
2023-01-09T11:58:17.205Z,73.20
2023-01-09T12:02:01.828Z,73.10
2023-01-09T12:05:55.038Z,72.60
2023-01-09T12:09:52.245Z,72.80
2023-01-09T12:13:58.888Z,72.60
2023-01-09T12:17:49.674Z,72.00
2023-01-09T12:21:42.913Z,72.60
2023-01-09T12:25:48.688Z,72.20
2023-01-09T12:29:39.567Z,72.00
2023-01-09T12:33:50.380Z,71.90
2023-01-09T12:37:52.952Z,71.50
2023-01-09T12:41:52.625Z,73.00
2023-01-09T12:45:39.617Z,73.80
2023-01-09T12:49:39.731Z,74.40
2023-01-09T12:53:30.897Z,73.10
2023-01-09T12:57:33.801Z,72.40
2023-01-09T13:01:21.733Z,71.00
2023-01-09T13:05:15.812Z,71.80
2023-01-09T13:09:03.389Z,71.10
2023-01-09T13:12:48.152Z,70.30
2023-01-09T13:16:36.575Z,70.10
2023-01-09T13:20:29.231Z,69.40
2023-01-09T13:24:30.935Z,70.00
2023-01-09T13:28:26.711Z,70.00
2023-01-09T13:32:38.943Z,69.40
2023-01-09T13:36:25.614Z,69.10
2023-01-09T13:40:27.048Z,69.40
2023-01-09T13:44:18.047Z,68.80
2023-01-09T13:48:14.082Z,68.90
2023-01-09T13:51:58.005Z,69.60
2023-01-09T13:55:59.920Z,70.20
2023-01-09T13:59:41.804Z,69.90
2023-01-09T14:03:38.200Z,70.20
2023-01-09T14:07:23.165Z,68.80
2023-01-09T14:11:06.559Z,68.10
2023-01-09T14:14:50.967Z,68.20
2023-01-09T14:18:40.158Z,68.50
2023-01-09T14:22:45.618Z,68.90
2023-01-09T14:26:55.251Z,68.90
2023-01-09T14:30:52.447Z,69.10
2023-01-09T14:34:39.002Z,69.20
2023-01-09T14:38:32.411Z,69.60
2023-01-09T14:42:22.739Z,69.40
2023-01-09T14:46:11.083Z,69.70
2023-01-09T14:50:15.920Z,69.70
2023-01-09T14:53:59.963Z,69.80
2023-01-09T14:57:41.790Z,69.90
2023-01-09T15:01:25.505Z,69.80
2023-01-09T15:05:20.632Z,69.80
2023-01-09T15:09:07.968Z,69.40
2023-01-09T15:12:52.651Z,70.00
2023-01-09T15:16:34.679Z,70.10
2023-01-09T15:20:22.232Z,70.30
2023-01-09T15:24:19.303Z,70.20
2023-01-09T15:28:02.580Z,70.40
2023-01-09T15:31:54.623Z,70.50
2023-01-09T15:35:41.471Z,70.80
2023-01-09T15:39:27.971Z,71.10
2023-01-09T15:43:14.690Z,71.20
2023-01-09T15:46:59.518Z,71.50
2023-01-09T15:50:42.082Z,71.70
2023-01-09T15:54:32.872Z,71.80
2023-01-09T15:58:32.032Z,71.60
2023-01-09T16:02:33.460Z,71.50
2023-01-09T16:06:28.998Z,71.30
2023-01-09T16:10:26.587Z,71.50
2023-01-09T16:14:18.122Z,71.60
2023-01-09T16:18:18.065Z,71.90
2023-01-09T16:22:02.710Z,71.80
2023-01-09T16:25:44.643Z,72.10
2023-01-09T16:29:27.962Z,72.20
2023-01-09T16:33:23.176Z,72.40
2023-01-09T16:37:05.832Z,72.60
2023-01-09T16:41:18.132Z,72.70
2023-01-09T16:45:00.006Z,73.00
2023-01-09T16:48:42.148Z,72.90
2023-01-09T16:52:23.974Z,73.00
2023-01-09T16:56:06.256Z,73.20
2023-01-09T16:59:48.471Z,73.30
2023-01-09T17:03:30.322Z,73.40
2023-01-09T17:07:14.422Z,73.50
2023-01-09T17:10:57.143Z,73.60
2023-01-09T17:14:38.953Z,73.70
2023-01-09T17:18:25.802Z,73.80
2023-01-09T17:22:08.491Z,73.80
2023-01-09T17:26:12.877Z,74.00
2023-01-09T17:29:54.961Z,74.00
2023-01-09T17:33:38.109Z,74.10
2023-01-09T17:37:20.483Z,74.10
2023-01-09T17:41:02.333Z,74.20
2023-01-09T17:44:44.203Z,74.30
2023-01-09T17:48:26.061Z,74.40
2023-01-09T17:52:08.347Z,74.40
2023-01-09T17:55:50.210Z,74.60
2023-01-09T17:59:32.113Z,74.70
2023-01-09T18:03:13.952Z,74.70
2023-01-09T18:06:55.789Z,74.70
2023-01-09T18:10:37.703Z,74.70
2023-01-09T18:14:19.611Z,74.70
2023-01-09T18:18:01.434Z,74.80
2023-01-09T18:21:43.261Z,74.90
2023-01-09T18:25:25.046Z,74.90
2023-01-09T18:29:06.947Z,74.90
2023-01-09T18:32:48.771Z,74.90
2023-01-09T18:36:30.826Z,74.90
2023-01-09T18:40:12.896Z,75.00
2023-01-09T18:43:56.510Z,75.20
2023-01-09T18:47:39.489Z,75.20
2023-01-09T18:51:22.484Z,75.20
2023-01-09T18:55:04.845Z,75.30
2023-01-09T18:58:53.701Z,75.30
2023-01-09T19:02:35.527Z,75.50
2023-01-09T19:06:17.354Z,75.50
2023-01-09T19:09:59.227Z,75.60
2023-01-09T19:13:41.234Z,75.70
2023-01-09T19:17:23.069Z,75.60
2023-01-09T19:21:16.826Z,75.70
2023-01-09T19:24:58.647Z,75.70
2023-01-09T19:28:44.870Z,75.70
2023-01-09T19:32:26.685Z,75.60
2023-01-09T19:36:09.347Z,75.60
2023-01-09T19:39:51.220Z,75.60
2023-01-09T19:43:33.044Z,75.70
2023-01-09T19:47:14.875Z,75.70
2023-01-09T19:51:04.094Z,75.70
2023-01-09T19:54:47.805Z,75.80
2023-01-09T19:58:29.632Z,75.80
2023-01-09T20:02:13.242Z,75.90
2023-01-09T20:05:55.033Z,75.90
2023-01-09T20:09:37.132Z,75.90
2023-01-09T20:13:18.989Z,76.10
2023-01-09T20:17:04.234Z,76.20
2023-01-09T20:20:50.271Z,76.20
2023-01-09T20:24:32.181Z,76.20
2023-01-09T20:28:14.347Z,76.10
2023-01-09T20:31:56.543Z,76.10
2023-01-09T20:35:38.543Z,76.10
2023-01-09T20:39:20.514Z,76.10
2023-01-09T20:43:02.933Z,76.20
2023-01-09T20:46:49.469Z,76.20
2023-01-09T20:50:31.446Z,76.40
2023-01-09T20:54:14.668Z,76.50
2023-01-09T20:57:56.518Z,76.40
2023-01-09T21:01:40.403Z,76.50
2023-01-09T21:05:22.327Z,76.50
2023-01-09T21:09:05.431Z,76.50
2023-01-09T21:12:47.313Z,76.50
2023-01-09T21:16:29.537Z,76.50
2023-01-09T21:20:15.261Z,76.70
2023-01-09T21:23:59.008Z,76.70
2023-01-09T21:27:43.301Z,76.70
2023-01-09T21:31:33.149Z,76.70
2023-01-09T21:35:15.876Z,76.80
2023-01-09T21:38:59.028Z,76.80
2023-01-09T21:43:00.162Z,76.80
2023-01-09T21:46:57.710Z,76.80
2023-01-09T21:50:41.142Z,76.80
2023-01-09T21:54:24.045Z,76.80
2023-01-09T21:58:05.934Z,76.70
2023-01-09T22:01:49.678Z,76.70
2023-01-09T22:05:31.628Z,76.60
2023-01-09T22:09:14.257Z,76.60
2023-01-09T22:13:16.108Z,76.70
2023-01-09T22:16:58.013Z,76.90
2023-01-09T22:20:39.874Z,76.90
2023-01-09T22:24:21.826Z,76.90
2023-01-09T22:28:04.577Z,76.90
2023-01-09T22:31:46.459Z,77.00
2023-01-09T22:35:28.271Z,77.00
2023-01-09T22:39:13.413Z,77.10
2023-01-09T22:42:55.411Z,77.10
2023-01-09T22:46:37.655Z,77.10
2023-01-09T22:50:19.432Z,77.10
2023-01-09T22:54:01.438Z,77.10
2023-01-09T22:57:43.288Z,77.20
2023-01-09T23:01:25.162Z,77.30
2023-01-09T23:05:07.239Z,77.30
2023-01-09T23:08:51.292Z,77.50
2023-01-09T23:12:33.929Z,77.60
2023-01-09T23:16:15.930Z,77.60
2023-01-09T23:19:57.800Z,77.60
2023-01-09T23:23:39.596Z,77.60
2023-01-09T23:27:21.424Z,77.70
2023-01-09T23:31:03.304Z,77.60
2023-01-09T23:34:47.147Z,77.60
2023-01-09T23:38:29.060Z,77.70
2023-01-09T23:42:30.387Z,77.70
2023-01-09T23:46:12.657Z,77.60
2023-01-09T23:49:54.531Z,77.70
2023-01-09T23:53:36.362Z,77.80
2023-01-09T23:57:18.403Z,77.90
