createdAt,value
2018-12-10T00:00:46.483Z,998.50
2018-12-10T00:01:46.473Z,998.52
2018-12-10T00:02:46.465Z,998.48
2018-12-10T00:03:46.452Z,998.54
2018-12-10T00:04:46.441Z,998.55
2018-12-10T00:05:46.512Z,998.57
2018-12-10T00:06:46.419Z,998.47
2018-12-10T00:07:46.408Z,998.55
2018-12-10T00:08:46.396Z,998.55
2018-12-10T00:09:46.388Z,998.67
2018-12-10T00:10:46.376Z,998.64
2018-12-10T00:11:46.365Z,998.62
2018-12-10T00:12:46.356Z,998.62
2018-12-10T00:13:46.346Z,998.71
2018-12-10T00:14:46.332Z,998.72
2018-12-10T00:15:46.323Z,998.69
2018-12-10T00:16:46.310Z,998.69
2018-12-10T00:17:46.299Z,998.71
2018-12-10T00:18:46.288Z,998.75
2018-12-10T00:19:46.278Z,998.78
2018-12-10T00:20:46.268Z,998.82
2018-12-10T00:21:46.258Z,998.69
2018-12-10T00:22:46.248Z,998.90
2018-12-10T00:23:46.238Z,998.88
2018-12-10T00:24:46.223Z,998.82
2018-12-10T00:25:46.215Z,998.90
2018-12-10T00:26:46.202Z,998.95
2018-12-10T00:27:46.192Z,998.88
2018-12-10T00:28:46.187Z,998.97
2018-12-10T00:29:46.170Z,999.03
2018-12-10T00:30:46.159Z,999.06
2018-12-10T00:31:46.148Z,998.94
2018-12-10T00:32:46.140Z,998.98
2018-12-10T00:33:46.127Z,999.03
2018-12-10T00:34:46.116Z,999.10
2018-12-10T00:35:46.105Z,999.09
2018-12-10T00:36:46.094Z,999.01
2018-12-10T00:37:46.084Z,999.14
2018-12-10T00:38:46.074Z,999.15
2018-12-10T00:39:46.061Z,999.21
2018-12-10T00:40:46.051Z,999.24
2018-12-10T00:41:46.039Z,999.16
2018-12-10T00:42:46.030Z,999.30
2018-12-10T00:43:46.019Z,999.23
2018-12-10T00:44:46.008Z,999.35
2018-12-10T00:45:45.998Z,999.34
2018-12-10T00:46:45.991Z,999.35
2018-12-10T00:47:45.975Z,999.45
2018-12-10T00:48:45.964Z,999.43
2018-12-10T00:49:45.956Z,999.48
2018-12-10T00:50:45.947Z,999.44
2018-12-10T00:51:45.933Z,999.41
2018-12-10T00:52:45.932Z,999.43
2018-12-10T00:53:45.911Z,999.33
2018-12-10T00:54:45.907Z,999.40
2018-12-10T00:55:45.890Z,999.50
2018-12-10T00:56:45.879Z,999.52
2018-12-10T00:57:45.870Z,999.48
2018-12-10T00:58:45.856Z,999.49
2018-12-10T00:59:45.845Z,999.51
2018-12-10T01:00:45.838Z,999.62
2018-12-10T01:01:45.826Z,999.68
2018-12-10T01:02:45.814Z,999.61
2018-12-10T01:03:45.804Z,999.60
2018-12-10T01:04:45.792Z,999.64
2018-12-10T01:05:45.782Z,999.59
2018-12-10T01:06:45.774Z,999.63
2018-12-10T01:07:45.761Z,999.67
2018-12-10T01:08:45.752Z,999.70
2018-12-10T01:09:45.740Z,999.72
2018-12-10T01:10:45.727Z,999.79
2018-12-10T01:11:45.716Z,999.80
2018-12-10T01:12:45.705Z,999.77
2018-12-10T01:13:45.696Z,999.80
2018-12-10T01:14:45.686Z,999.80
2018-12-10T01:15:45.676Z,999.80
2018-12-10T01:16:45.663Z,999.86
2018-12-10T01:17:45.651Z,999.92
2018-12-10T01:18:45.642Z,999.82
2018-12-10T01:19:45.631Z,999.97
2018-12-10T01:20:45.622Z,999.96
2018-12-10T01:21:45.614Z,1000.06
2018-12-10T01:22:45.599Z,1000.00
2018-12-10T01:23:45.588Z,999.96
2018-12-10T01:24:45.580Z,1000.03
2018-12-10T01:25:45.566Z,1000.05
2018-12-10T01:26:45.559Z,1000.00
2018-12-10T01:27:45.547Z,1000.06
2018-12-10T01:28:45.535Z,1000.10
2018-12-10T01:29:45.532Z,1000.18
2018-12-10T01:30:45.513Z,1000.07
2018-12-10T01:31:45.505Z,1000.18
2018-12-10T01:32:45.492Z,1000.16
2018-12-10T01:33:45.484Z,1000.10
2018-12-10T01:34:45.474Z,1000.14
2018-12-10T01:35:45.458Z,1000.17
2018-12-10T01:36:45.447Z,1000.16
2018-12-10T01:37:45.437Z,1000.07
2018-12-10T01:38:45.427Z,1000.20
2018-12-10T01:39:45.416Z,1000.21
2018-12-10T01:40:45.404Z,1000.19
2018-12-10T01:41:45.395Z,1000.19
2018-12-10T01:42:45.383Z,1000.24
2018-12-10T01:43:45.373Z,1000.15
2018-12-10T01:44:45.363Z,1000.20
2018-12-10T01:45:45.352Z,1000.24
2018-12-10T01:46:45.343Z,1000.21
2018-12-10T01:47:45.330Z,1000.24
2018-12-10T01:48:45.318Z,1000.42
2018-12-10T01:49:45.307Z,1000.33
2018-12-10T01:50:45.299Z,1000.32
2018-12-10T01:51:45.287Z,1000.39
2018-12-10T01:52:45.305Z,1000.40
2018-12-10T01:53:45.264Z,1000.41
2018-12-10T01:54:45.257Z,1000.38
2018-12-10T01:55:45.243Z,1000.43
2018-12-10T01:56:45.234Z,1000.54
2018-12-10T01:57:45.221Z,1000.49
2018-12-10T01:58:45.215Z,1000.49
2018-12-10T01:59:45.201Z,1000.59
2018-12-10T02:00:45.191Z,1000.63
2018-12-10T02:01:45.179Z,1000.58
2018-12-10T02:02:45.169Z,1000.62
2018-12-10T02:03:45.159Z,1000.68
2018-12-10T02:04:45.148Z,1000.57
2018-12-10T02:05:45.139Z,1000.59
2018-12-10T02:06:45.126Z,1000.65
2018-12-10T02:07:45.116Z,1000.62
2018-12-10T02:08:45.107Z,1000.59
2018-12-10T02:09:45.094Z,1000.64
2018-12-10T02:10:45.085Z,1000.64
2018-12-10T02:11:45.072Z,1000.65
2018-12-10T02:12:45.062Z,1000.71
2018-12-10T02:13:45.051Z,1000.68
2018-12-10T02:14:45.039Z,1000.66
2018-12-10T02:15:45.030Z,1000.66
2018-12-10T02:16:45.020Z,1000.77
2018-12-10T02:17:45.009Z,1000.75
2018-12-10T02:18:44.996Z,1000.77
2018-12-10T02:19:44.987Z,1000.75
2018-12-10T02:20:44.976Z,1000.86
2018-12-10T02:21:44.965Z,1000.83
2018-12-10T02:22:44.954Z,1000.92
2018-12-10T02:23:44.943Z,1000.92
2018-12-10T02:24:44.934Z,1000.92
2018-12-10T02:25:44.923Z,1000.91
2018-12-10T02:26:44.912Z,1000.90
2018-12-10T02:27:44.901Z,1000.90
2018-12-10T02:28:44.888Z,1000.86
2018-12-10T02:29:44.879Z,1000.91
2018-12-10T02:30:44.868Z,1000.81
2018-12-10T02:31:44.857Z,1000.90
2018-12-10T02:32:44.847Z,1000.86
2018-12-10T02:33:44.835Z,1000.85
2018-12-10T02:34:44.828Z,1000.87
2018-12-10T02:35:44.818Z,1000.84
2018-12-10T02:36:44.804Z,1000.93
2018-12-10T02:37:44.794Z,1000.84
2018-12-10T02:38:44.780Z,1000.80
2018-12-10T02:39:44.775Z,1000.91
2018-12-10T02:40:44.761Z,1000.86
2018-12-10T02:41:44.749Z,1000.87
2018-12-10T02:42:44.740Z,1000.85
2018-12-10T02:43:44.731Z,1000.94
2018-12-10T02:44:44.724Z,1000.89
2018-12-10T02:45:44.707Z,1000.91
2018-12-10T02:46:44.697Z,1000.87
2018-12-10T02:47:44.687Z,1000.88
2018-12-10T02:48:44.680Z,1001.02
2018-12-10T02:49:44.666Z,1000.92
2018-12-10T02:50:44.653Z,1000.97
2018-12-10T02:51:44.643Z,1001.05
2018-12-10T02:52:44.730Z,1001.03
2018-12-10T02:53:44.624Z,1000.99
2018-12-10T02:54:44.612Z,1001.15
2018-12-10T02:55:44.602Z,1000.93
2018-12-10T02:56:44.591Z,1000.95
2018-12-10T02:57:44.578Z,1001.04
2018-12-10T02:58:44.568Z,1001.13
2018-12-10T02:59:44.558Z,1001.13
2018-12-10T03:00:44.548Z,1001.12
2018-12-10T03:01:44.538Z,1001.07
2018-12-10T03:02:44.527Z,1001.18
2018-12-10T03:03:44.515Z,1001.14
2018-12-10T03:04:44.504Z,1001.11
2018-12-10T03:05:44.496Z,1001.15
2018-12-10T03:06:44.488Z,1001.20
2018-12-10T03:07:44.475Z,1001.14
2018-12-10T03:08:44.462Z,1001.22
2018-12-10T03:09:44.450Z,1001.27
2018-12-10T03:10:44.439Z,1001.26
2018-12-10T03:11:44.428Z,1001.21
2018-12-10T03:12:44.418Z,1001.22
2018-12-10T03:13:44.416Z,1001.21
2018-12-10T03:14:44.405Z,1001.26
2018-12-10T03:15:44.386Z,1001.21
2018-12-10T03:16:44.375Z,1001.23
2018-12-10T03:17:44.365Z,1001.30
2018-12-10T03:18:44.353Z,1001.32
2018-12-10T03:19:44.343Z,1001.28
2018-12-10T03:20:44.338Z,1001.29
2018-12-10T03:21:44.321Z,1001.44
2018-12-10T03:22:44.312Z,1001.24
2018-12-10T03:23:44.301Z,1001.32
2018-12-10T03:24:44.290Z,1001.29
2018-12-10T03:25:44.278Z,1001.40
2018-12-10T03:26:44.270Z,1001.58
2018-12-10T03:27:44.262Z,1001.51
2018-12-10T03:28:44.247Z,1001.50
2018-12-10T03:29:44.241Z,1001.51
2018-12-10T03:30:44.242Z,1001.64
2018-12-10T03:31:44.215Z,1001.55
2018-12-10T03:32:44.208Z,1001.64
2018-12-10T03:33:44.198Z,1001.60
2018-12-10T03:34:44.182Z,1001.61
2018-12-10T03:35:44.172Z,1001.58
2018-12-10T03:36:44.164Z,1001.62
2018-12-10T03:37:44.167Z,1001.58
2018-12-10T03:38:44.139Z,1001.69
2018-12-10T03:39:44.128Z,1001.66
2018-12-10T03:40:44.118Z,1001.74
2018-12-10T03:41:44.105Z,1001.67
2018-12-10T03:42:44.098Z,1001.70
2018-12-10T03:43:44.088Z,1001.76
2018-12-10T03:44:44.075Z,1001.66
2018-12-10T03:45:44.063Z,1001.77
2018-12-10T03:46:44.055Z,1001.78
2018-12-10T03:47:44.042Z,1001.77
2018-12-10T03:48:44.033Z,1001.70
2018-12-10T03:49:44.023Z,1001.84
2018-12-10T03:50:44.009Z,1001.80
2018-12-10T03:51:44.002Z,1001.87
2018-12-10T03:52:43.989Z,1001.85
2018-12-10T03:53:43.992Z,1001.94
2018-12-10T03:54:43.967Z,1001.86
2018-12-10T03:55:43.957Z,1001.79
2018-12-10T03:56:43.945Z,1001.86
2018-12-10T03:57:43.950Z,1001.97
2018-12-10T03:58:43.927Z,1001.94
2018-12-10T03:59:43.917Z,1001.89
2018-12-10T04:00:43.908Z,1001.85
2018-12-10T04:01:43.895Z,1001.99
2018-12-10T04:02:43.884Z,1002.03
2018-12-10T04:03:43.875Z,1001.97
2018-12-10T04:04:43.860Z,1002.09
2018-12-10T04:05:43.849Z,1002.03
2018-12-10T04:06:43.842Z,1002.03
2018-12-10T04:07:43.829Z,1002.14
2018-12-10T04:08:43.818Z,1002.12
2018-12-10T04:09:43.807Z,1002.22
2018-12-10T04:10:43.797Z,1002.31
2018-12-10T04:11:43.786Z,1002.21
2018-12-10T04:12:43.776Z,1002.19
2018-12-10T04:13:43.763Z,1002.23
2018-12-10T04:14:43.755Z,1002.24
2018-12-10T04:15:43.742Z,1002.15
2018-12-10T04:16:43.733Z,1002.16
2018-12-10T04:17:43.735Z,1002.16
2018-12-10T04:18:43.712Z,1002.27
2018-12-10T04:19:43.706Z,1002.22
2018-12-10T04:20:43.690Z,1002.29
2018-12-10T04:21:43.680Z,1002.28
2018-12-10T04:22:43.667Z,1002.36
2018-12-10T04:23:43.658Z,1002.40
2018-12-10T04:24:45.659Z,1002.42
2018-12-10T04:25:43.636Z,1002.33
2018-12-10T04:26:43.625Z,1002.33
2018-12-10T04:27:43.613Z,1002.39
2018-12-10T04:28:43.604Z,1002.36
2018-12-10T04:29:43.591Z,1002.46
2018-12-10T04:30:43.581Z,1002.40
2018-12-10T04:31:43.570Z,1002.37
2018-12-10T04:32:43.561Z,1002.36
2018-12-10T04:33:43.554Z,1002.48
2018-12-10T04:34:43.547Z,1002.38
2018-12-10T04:35:43.526Z,1002.33
2018-12-10T04:36:43.516Z,1002.44
2018-12-10T04:37:43.510Z,1002.42
2018-12-10T04:38:43.494Z,1002.42
2018-12-10T04:39:43.484Z,1002.38
2018-12-10T04:40:43.477Z,1002.26
2018-12-10T04:41:43.462Z,1002.49
2018-12-10T04:42:43.453Z,1002.49
2018-12-10T04:43:43.441Z,1002.43
2018-12-10T04:44:43.433Z,1002.51
2018-12-10T04:45:43.420Z,1002.61
2018-12-10T04:46:43.410Z,1002.47
2018-12-10T04:47:43.399Z,1002.58
2018-12-10T04:48:43.393Z,1002.59
2018-12-10T04:49:43.376Z,1002.47
2018-12-10T04:50:43.365Z,1002.70
2018-12-10T04:51:43.354Z,1002.68
2018-12-10T04:52:43.344Z,1002.52
2018-12-10T04:53:43.334Z,1002.62
2018-12-10T04:54:43.323Z,1002.60
2018-12-10T04:55:43.313Z,1002.58
2018-12-10T04:56:43.305Z,1002.65
2018-12-10T04:57:43.290Z,1002.73
2018-12-10T04:58:43.281Z,1002.72
2018-12-10T04:59:43.268Z,1002.67
2018-12-10T05:00:43.263Z,1002.71
2018-12-10T05:01:43.248Z,1002.77
2018-12-10T05:02:43.237Z,1002.66
2018-12-10T05:03:43.226Z,1002.75
2018-12-10T05:04:43.216Z,1002.69
2018-12-10T05:05:43.205Z,1002.72
2018-12-10T05:06:43.195Z,1002.75
2018-12-10T05:07:43.183Z,1002.76
2018-12-10T05:08:43.173Z,1002.77
2018-12-10T05:09:43.184Z,1002.76
2018-12-10T05:10:43.153Z,1002.73
2018-12-10T05:11:43.143Z,1002.81
2018-12-10T05:12:43.129Z,1002.85
2018-12-10T05:13:43.119Z,1002.83
2018-12-10T05:14:43.107Z,1002.85
2018-12-10T05:15:43.102Z,1002.87
2018-12-10T05:16:43.088Z,1002.86
2018-12-10T05:17:43.082Z,1002.92
2018-12-10T05:18:43.069Z,1002.90
2018-12-10T05:19:43.055Z,1002.99
2018-12-10T05:20:43.046Z,1002.97
2018-12-10T05:21:43.040Z,1003.02
2018-12-10T05:22:43.021Z,1002.98
2018-12-10T05:23:43.012Z,1003.01
2018-12-10T05:24:43.001Z,1003.09
2018-12-10T05:25:42.990Z,1002.98
2018-12-10T05:26:42.980Z,1003.11
2018-12-10T05:27:42.970Z,1003.04
2018-12-10T05:28:42.958Z,1003.06
2018-12-10T05:29:42.946Z,1003.04
2018-12-10T05:30:42.936Z,1003.04
2018-12-10T05:31:42.928Z,1003.08
2018-12-10T05:32:42.917Z,1003.22
2018-12-10T05:33:42.905Z,1003.15
2018-12-10T05:34:42.893Z,1003.08
2018-12-10T05:35:42.884Z,1003.16
2018-12-10T05:36:42.873Z,1003.13
2018-12-10T05:37:42.863Z,1003.08
2018-12-10T05:38:42.851Z,1003.09
2018-12-10T05:39:42.841Z,1003.19
2018-12-10T05:40:42.830Z,1003.15
2018-12-10T05:41:42.820Z,1003.16
2018-12-10T05:42:42.808Z,1003.11
2018-12-10T05:43:42.798Z,1003.16
2018-12-10T05:44:42.787Z,1003.14
2018-12-10T05:45:42.774Z,1003.33
2018-12-10T05:46:42.769Z,1003.27
2018-12-10T05:47:42.755Z,1003.24
2018-12-10T05:48:42.744Z,1003.22
2018-12-10T05:49:42.740Z,1003.25
2018-12-10T05:50:42.729Z,1003.26
2018-12-10T05:51:42.712Z,1003.24
2018-12-10T05:52:42.702Z,1003.21
2018-12-10T05:53:42.696Z,1003.34
2018-12-10T05:54:42.679Z,1003.35
2018-12-10T05:55:42.671Z,1003.35
2018-12-10T05:56:42.657Z,1003.32
2018-12-10T05:57:42.647Z,1003.60
2018-12-10T05:58:42.644Z,1003.36
2018-12-10T05:59:42.637Z,1003.35
2018-12-10T06:00:42.616Z,1003.42
2018-12-10T06:01:42.611Z,1003.39
2018-12-10T06:02:42.594Z,1003.40
2018-12-10T06:03:42.588Z,1003.51
2018-12-10T06:04:42.574Z,1003.48
2018-12-10T06:05:42.573Z,1003.41
2018-12-10T06:06:42.551Z,1003.53
2018-12-10T06:07:42.541Z,1003.54
2018-12-10T06:08:42.528Z,1003.45
2018-12-10T06:09:42.520Z,1003.37
2018-12-10T06:10:42.509Z,1003.61
2018-12-10T06:11:42.496Z,1003.48
2018-12-10T06:12:42.486Z,1003.48
2018-12-10T06:13:42.476Z,1003.44
2018-12-10T06:14:42.464Z,1003.51
2018-12-10T06:15:42.453Z,1003.57
2018-12-10T06:16:42.448Z,1003.57
2018-12-10T06:17:42.433Z,1003.57
2018-12-10T06:18:42.424Z,1003.61
2018-12-10T06:19:42.413Z,1003.60
2018-12-10T06:20:42.399Z,1003.64
2018-12-10T06:21:42.389Z,1003.66
2018-12-10T06:22:42.379Z,1003.68
2018-12-10T06:23:42.367Z,1003.73
2018-12-10T06:24:42.356Z,1003.74
2018-12-10T06:25:42.347Z,1003.72
2018-12-10T06:26:42.335Z,1003.79
2018-12-10T06:27:42.325Z,1003.77
2018-12-10T06:28:43.750Z,1003.85
2018-12-10T06:29:42.304Z,1003.80
2018-12-10T06:30:42.292Z,1003.91
2018-12-10T06:31:42.284Z,1003.90
2018-12-10T06:32:42.273Z,1003.97
2018-12-10T06:33:42.259Z,1003.99
2018-12-10T06:34:42.250Z,1004.02
2018-12-10T06:35:42.238Z,1003.93
2018-12-10T06:36:42.228Z,1004.01
2018-12-10T06:37:42.218Z,1004.11
2018-12-10T06:38:42.206Z,1004.06
2018-12-10T06:39:42.198Z,1004.05
2018-12-10T06:40:42.187Z,1004.12
2018-12-10T06:41:42.175Z,1004.02
2018-12-10T06:42:42.164Z,1004.18
2018-12-10T06:43:42.152Z,1004.12
2018-12-10T06:44:42.142Z,1004.18
2018-12-10T06:45:42.136Z,1004.08
2018-12-10T06:46:42.122Z,1004.08
2018-12-10T06:47:42.111Z,1004.15
2018-12-10T06:48:42.100Z,1004.12
2018-12-10T06:49:42.091Z,1004.08
2018-12-10T06:50:42.077Z,1004.17
2018-12-10T06:51:42.079Z,1004.19
2018-12-10T06:52:42.059Z,1004.29
2018-12-10T06:53:42.046Z,1004.19
2018-12-10T06:54:42.036Z,1004.32
2018-12-10T06:55:42.023Z,1004.30
2018-12-10T06:56:42.017Z,1004.40
2018-12-10T06:57:42.014Z,1004.46
2018-12-10T06:58:41.993Z,1004.38
2018-12-10T06:59:41.981Z,1004.43
2018-12-10T07:00:41.971Z,1004.42
2018-12-10T07:01:41.960Z,1004.55
2018-12-10T07:02:41.949Z,1004.50
2018-12-10T07:03:41.938Z,1004.49
2018-12-10T07:04:41.938Z,1004.47
2018-12-10T07:05:41.918Z,1004.51
2018-12-10T07:06:41.906Z,1004.52
2018-12-10T07:07:41.896Z,1004.43
2018-12-10T07:08:41.892Z,1004.58
2018-12-10T07:09:41.874Z,1004.55
2018-12-10T07:10:41.866Z,1004.53
2018-12-10T07:11:41.852Z,1004.46
2018-12-10T07:12:41.845Z,1004.37
2018-12-10T07:13:41.924Z,1004.54
2018-12-10T07:14:41.825Z,1004.50
2018-12-10T07:15:41.810Z,1004.56
2018-12-10T07:16:41.809Z,1004.63
2018-12-10T07:17:41.789Z,1004.60
2018-12-10T07:18:41.777Z,1004.61
2018-12-10T07:19:41.767Z,1004.56
2018-12-10T07:20:41.759Z,1004.52
2018-12-10T07:21:41.748Z,1004.48
2018-12-10T07:22:41.735Z,1004.53
2018-12-10T07:23:41.724Z,1004.51
2018-12-10T07:24:41.724Z,1004.58
2018-12-10T07:25:41.703Z,1004.55
2018-12-10T07:26:41.763Z,1004.60
2018-12-10T07:27:41.681Z,1004.56
2018-12-10T07:28:41.678Z,1004.49
2018-12-10T07:29:41.658Z,1004.67
2018-12-10T07:30:41.798Z,1004.70
2018-12-10T07:31:41.637Z,1004.66
2018-12-10T07:32:41.631Z,1004.63
2018-12-10T07:33:41.616Z,1004.69
2018-12-10T07:34:41.610Z,1004.61
2018-12-10T07:35:41.596Z,1004.75
2018-12-10T07:36:41.586Z,1004.67
2018-12-10T07:37:41.576Z,1004.77
2018-12-10T07:38:41.564Z,1004.73
2018-12-10T07:39:41.554Z,1004.73
2018-12-10T07:40:41.543Z,1004.82
2018-12-10T07:41:41.532Z,1004.78
2018-12-10T07:42:41.519Z,1004.71
2018-12-10T07:43:41.509Z,1004.74
2018-12-10T07:44:41.501Z,1004.85
2018-12-10T07:45:41.492Z,1004.77
2018-12-10T07:46:41.477Z,1004.85
2018-12-10T07:47:41.469Z,1004.65
2018-12-10T07:48:41.458Z,1004.77
2018-12-10T07:49:41.447Z,1004.87
2018-12-10T07:50:41.444Z,1004.67
2018-12-10T07:51:41.425Z,1004.75
2018-12-10T07:52:41.414Z,1004.71
2018-12-10T07:53:41.405Z,1004.72
2018-12-10T07:54:41.394Z,1004.80
2018-12-10T07:55:41.386Z,1004.77
2018-12-10T07:56:41.374Z,1004.83
2018-12-10T07:57:41.360Z,1004.82
2018-12-10T07:58:41.357Z,1004.83
2018-12-10T07:59:41.337Z,1004.82
2018-12-10T08:00:41.327Z,1004.88
2018-12-10T08:01:41.316Z,1004.90
2018-12-10T08:02:41.310Z,1004.79
2018-12-10T08:03:41.299Z,1004.90
2018-12-10T08:04:41.285Z,1004.98
2018-12-10T08:05:41.275Z,1004.90
2018-12-10T08:06:41.263Z,1004.96
2018-12-10T08:07:41.251Z,1004.91
2018-12-10T08:08:41.242Z,1005.05
2018-12-10T08:09:41.233Z,1005.00
2018-12-10T08:10:41.219Z,1005.01
2018-12-10T08:11:41.208Z,1004.94
2018-12-10T08:12:41.197Z,1005.00
2018-12-10T08:13:41.200Z,1004.93
2018-12-10T08:14:41.176Z,1004.94
2018-12-10T08:15:41.272Z,1004.93
2018-12-10T08:16:41.156Z,1004.91
2018-12-10T08:17:41.144Z,1004.96
2018-12-10T08:18:41.134Z,1005.02
2018-12-10T08:19:41.686Z,1004.90
2018-12-10T08:20:41.114Z,1004.96
2018-12-10T08:21:41.104Z,1004.97
2018-12-10T08:22:41.090Z,1005.08
2018-12-10T08:23:41.082Z,1005.06
2018-12-10T08:24:41.069Z,1005.00
2018-12-10T08:25:41.059Z,1004.99
2018-12-10T08:26:41.053Z,1005.12
2018-12-10T08:27:41.036Z,1005.10
2018-12-10T08:28:41.025Z,1005.02
2018-12-10T08:29:41.017Z,1005.07
2018-12-10T08:30:41.007Z,1005.19
2018-12-10T08:31:40.996Z,1005.12
2018-12-10T08:32:40.984Z,1005.24
2018-12-10T08:33:40.971Z,1005.14
2018-12-10T08:35:41.989Z,1005.14
2018-12-10T08:36:40.941Z,1005.00
2018-12-10T08:37:40.933Z,1005.09
2018-12-10T08:38:40.917Z,1005.05
2018-12-10T08:39:40.910Z,1005.06
2018-12-10T08:40:40.909Z,1005.10
2018-12-10T08:41:00.636Z,1005.15
2018-12-10T08:41:40.887Z,1005.13
2018-12-10T08:42:40.873Z,1005.10
2018-12-10T08:43:40.865Z,1005.13
2018-12-10T08:44:40.851Z,1005.16
2018-12-10T08:45:40.840Z,1005.13
2018-12-10T08:46:40.832Z,1005.10
2018-12-10T08:47:40.825Z,1005.20
2018-12-10T08:48:40.807Z,1005.14
2018-12-10T08:49:40.797Z,1005.09
2018-12-10T08:50:40.795Z,1005.09
2018-12-10T08:51:40.783Z,1005.25
2018-12-10T08:52:40.769Z,1005.19
2018-12-10T08:53:40.842Z,1005.07
2018-12-10T08:54:40.749Z,1005.18
2018-12-10T08:55:40.751Z,1005.31
2018-12-10T08:56:40.727Z,1005.13
2018-12-10T08:57:40.720Z,1005.10
2018-12-10T08:58:40.708Z,1005.15
2018-12-10T08:59:40.695Z,1005.13
2018-12-10T09:00:40.685Z,1004.86
2018-12-10T09:01:40.669Z,1005.12
2018-12-10T09:02:40.658Z,1005.22
2018-12-10T09:03:40.646Z,1005.19
2018-12-10T09:04:40.634Z,1005.18
2018-12-10T09:05:40.628Z,1005.26
2018-12-10T09:06:40.617Z,1005.29
2018-12-10T09:07:40.604Z,1005.16
2018-12-10T09:08:40.592Z,1005.13
2018-12-10T09:09:40.580Z,1005.17
2018-12-10T09:10:40.569Z,1005.13
2018-12-10T09:11:40.563Z,1005.10
2018-12-10T09:12:46.978Z,1005.29
2018-12-10T09:13:41.536Z,1005.33
2018-12-10T09:14:40.529Z,1005.26
2018-12-10T09:15:40.516Z,1005.40
2018-12-10T09:16:40.505Z,1005.33
2018-12-10T09:17:40.493Z,1005.32
2018-12-10T09:18:40.485Z,1005.27
2018-12-10T09:19:40.472Z,1005.36
2018-12-10T09:20:40.462Z,1005.25
2018-12-10T09:21:40.456Z,1005.40
2018-12-10T09:22:40.443Z,1005.46
2018-12-10T09:23:40.431Z,1005.49
2018-12-10T09:24:40.421Z,1005.42
2018-12-10T09:25:40.405Z,1005.49
2018-12-10T09:26:40.397Z,1005.41
2018-12-10T09:27:40.390Z,1005.46
2018-12-10T09:28:40.373Z,1005.56
2018-12-10T09:29:40.406Z,1005.52
2018-12-10T09:30:40.353Z,1005.51
2018-12-10T09:31:40.341Z,1005.47
2018-12-10T09:32:40.330Z,1005.41
2018-12-10T09:33:40.319Z,1005.52
2018-12-10T09:34:40.309Z,1005.53
2018-12-10T09:35:40.297Z,1005.58
2018-12-10T09:36:40.286Z,1005.59
2018-12-10T09:37:40.275Z,1005.54
2018-12-10T09:38:40.265Z,1005.54
2018-12-10T09:39:40.256Z,1005.54
2018-12-10T09:40:40.249Z,1005.63
2018-12-10T09:41:40.233Z,1005.57
2018-12-10T09:42:40.221Z,1005.61
2018-12-10T09:43:40.211Z,1005.56
2018-12-10T09:44:40.204Z,1005.59
2018-12-10T09:45:40.191Z,1005.57
2018-12-10T09:46:40.181Z,1005.52
2018-12-10T09:47:40.167Z,1005.66
2018-12-10T09:48:40.159Z,1005.74
2018-12-10T09:49:40.147Z,1005.62
2018-12-10T09:50:40.137Z,1005.54
2018-12-10T09:51:40.125Z,1005.67
2018-12-10T09:52:40.123Z,1005.69
2018-12-10T09:53:40.116Z,1005.66
2018-12-10T09:54:40.092Z,1005.67
2018-12-10T09:55:40.082Z,1005.58
2018-12-10T09:56:40.071Z,1005.61
2018-12-10T09:57:40.063Z,1005.65
2018-12-10T09:58:40.049Z,1005.68
2018-12-10T09:59:40.038Z,1005.70
2018-12-10T10:00:40.132Z,1005.65
2018-12-10T10:01:40.018Z,1005.54
2018-12-10T10:02:40.006Z,1005.65
2018-12-10T10:03:39.994Z,1005.76
2018-12-10T10:04:39.983Z,1005.66
2018-12-10T10:05:39.974Z,1005.75
2018-12-10T10:06:39.963Z,1005.74
2018-12-10T10:07:39.955Z,1005.89
2018-12-10T10:08:39.941Z,1005.63
2018-12-10T10:09:39.932Z,1005.75
2018-12-10T10:10:39.921Z,1005.74
2018-12-10T10:11:39.910Z,1005.80
2018-12-10T10:12:39.900Z,1005.85
2018-12-10T10:13:39.888Z,1005.80
2018-12-10T10:14:39.881Z,1005.88
2018-12-10T10:15:39.866Z,1005.86
2018-12-10T10:16:39.855Z,1005.90
2018-12-10T10:17:39.845Z,1005.82
2018-12-10T10:18:39.832Z,1005.92
2018-12-10T10:19:39.872Z,1005.96
2018-12-10T10:20:39.812Z,1005.96
2018-12-10T10:21:39.799Z,1005.80
2018-12-10T10:22:39.792Z,1005.80
2018-12-10T10:23:39.783Z,1005.75
2018-12-10T10:24:39.768Z,1005.82
2018-12-10T10:25:39.764Z,1005.86
2018-12-10T10:26:39.746Z,1005.90
2018-12-10T10:27:39.737Z,1005.92
2018-12-10T10:28:39.724Z,1005.97
2018-12-10T10:29:39.719Z,1005.83
2018-12-10T10:30:43.975Z,1006.00
2018-12-10T10:31:39.692Z,1005.93
2018-12-10T10:32:39.682Z,1005.80
2018-12-10T10:33:39.670Z,1005.77
2018-12-10T10:34:39.661Z,1005.93
2018-12-10T10:35:39.649Z,1005.81
2018-12-10T10:36:39.638Z,1005.88
2018-12-10T10:37:39.631Z,1005.80
2018-12-10T10:38:39.616Z,1005.64
2018-12-10T10:39:39.607Z,1005.83
2018-12-10T10:40:39.602Z,1005.82
2018-12-10T10:41:39.585Z,1005.82
2018-12-10T10:42:39.573Z,1005.89
2018-12-10T10:43:39.564Z,1005.76
2018-12-10T10:44:39.553Z,1005.77
2018-12-10T10:45:39.541Z,1005.93
2018-12-10T10:46:39.530Z,1005.85
2018-12-10T10:47:39.520Z,1005.81
2018-12-10T10:48:39.510Z,1005.62
2018-12-10T10:49:39.499Z,1005.75
2018-12-10T10:50:39.486Z,1005.74
2018-12-10T10:51:39.492Z,1005.84
2018-12-10T10:52:39.469Z,1005.74
2018-12-10T10:53:39.460Z,1005.88
2018-12-10T10:54:39.444Z,1005.83
2018-12-10T10:55:39.437Z,1005.73
2018-12-10T10:56:39.422Z,1005.79
2018-12-10T10:57:39.415Z,1005.79
2018-12-10T10:58:39.400Z,1005.85
2018-12-10T10:59:39.390Z,1005.90
2018-12-10T11:00:39.382Z,1005.78
2018-12-10T11:01:39.368Z,1005.86
2018-12-10T11:02:39.359Z,1005.80
2018-12-10T11:03:39.347Z,1005.86
2018-12-10T11:04:39.338Z,1005.87
2018-12-10T11:05:39.325Z,1005.95
2018-12-10T11:06:39.314Z,1005.95
2018-12-10T11:07:39.304Z,1005.91
2018-12-10T11:08:39.292Z,1005.94
2018-12-10T11:09:39.284Z,1005.87
2018-12-10T11:10:39.270Z,1005.80
2018-12-10T11:11:39.267Z,1005.87
2018-12-10T11:12:39.255Z,1005.96
2018-12-10T11:13:39.238Z,1005.92
2018-12-10T11:14:39.234Z,1006.00
2018-12-10T11:15:39.217Z,1005.95
2018-12-10T11:16:39.205Z,1006.09
2018-12-10T11:17:39.195Z,1006.01
2018-12-10T11:18:39.188Z,1005.91
2018-12-10T11:19:39.172Z,1005.84
2018-12-10T11:20:39.161Z,1005.90
2018-12-10T11:21:39.150Z,1005.93
2018-12-10T11:22:40.419Z,1005.90
2018-12-10T11:23:39.130Z,1005.90
2018-12-10T11:24:39.118Z,1005.86
2018-12-10T11:25:39.107Z,1005.80
2018-12-10T11:26:39.096Z,1005.87
2018-12-10T11:27:39.085Z,1005.80
2018-12-10T11:28:39.075Z,1005.79
2018-12-10T11:29:39.066Z,1005.89
2018-12-10T11:30:39.052Z,1005.71
2018-12-10T11:31:39.042Z,1005.81
2018-12-10T11:32:39.035Z,1005.84
2018-12-10T11:33:39.021Z,1005.89
2018-12-10T11:34:39.010Z,1005.96
2018-12-10T11:35:39.001Z,1005.90
2018-12-10T11:36:38.987Z,1006.08
2018-12-10T11:37:38.977Z,1005.93
2018-12-10T11:38:38.967Z,1005.96
2018-12-10T11:39:38.960Z,1005.92
2018-12-10T11:40:38.947Z,1005.97
2018-12-10T11:41:38.936Z,1005.91
2018-12-10T11:42:38.924Z,1005.94
2018-12-10T11:43:38.914Z,1005.94
2018-12-10T11:44:38.945Z,1005.93
2018-12-10T11:45:38.892Z,1005.81
2018-12-10T11:46:38.879Z,1005.94
2018-12-10T11:47:38.872Z,1005.93
2018-12-10T11:48:38.858Z,1005.92
2018-12-10T11:49:38.847Z,1005.87
2018-12-10T11:50:38.836Z,1005.95
2018-12-10T11:51:38.830Z,1005.91
2018-12-10T11:52:38.822Z,1005.90
2018-12-10T11:53:38.805Z,1005.89
2018-12-10T11:54:38.796Z,1005.79
2018-12-10T11:55:38.783Z,1005.87
2018-12-10T11:56:38.773Z,1005.93
2018-12-10T11:57:38.764Z,1005.97
2018-12-10T11:58:38.755Z,1006.02
2018-12-10T11:59:38.740Z,1005.96
2018-12-10T12:00:38.732Z,1005.92
2018-12-10T12:01:38.719Z,1005.91
2018-12-10T12:02:38.708Z,1005.94
2018-12-10T12:03:38.697Z,1005.93
2018-12-10T12:04:38.691Z,1005.94
2018-12-10T12:05:38.676Z,1005.96
2018-12-10T12:06:38.667Z,1005.97
2018-12-10T12:07:38.653Z,1005.99
2018-12-10T12:08:38.642Z,1005.87