createdAt,value
2018-06-01T00:00:10.561Z,957.79
2018-06-01T00:01:10.563Z,957.81
2018-06-01T00:02:10.572Z,957.81
2018-06-01T00:03:10.586Z,957.82
2018-06-01T00:04:10.596Z,957.84
2018-06-01T00:05:10.608Z,957.87
2018-06-01T00:06:10.627Z,957.87
2018-06-01T00:07:10.653Z,957.87
2018-06-01T00:08:10.644Z,957.81
2018-06-01T00:09:10.657Z,957.81
2018-06-01T00:10:10.669Z,957.77
2018-06-01T00:11:10.686Z,957.74
2018-06-01T00:12:10.704Z,957.81
2018-06-01T00:13:10.704Z,957.78
2018-06-01T00:14:10.724Z,957.81
2018-06-01T00:15:10.733Z,957.79
2018-06-01T00:16:10.744Z,957.82
2018-06-01T00:17:10.761Z,957.82
2018-06-01T00:18:10.774Z,957.86
2018-06-01T00:19:10.785Z,957.90
2018-06-01T00:20:10.803Z,957.86
2018-06-01T00:21:10.811Z,957.87
2018-06-01T00:22:10.816Z,957.87
2018-06-01T00:23:10.831Z,957.91
2018-06-01T00:24:10.843Z,957.91
2018-06-01T00:25:10.893Z,957.91
2018-06-01T00:26:10.904Z,957.94
2018-06-01T00:27:10.884Z,957.87
2018-06-01T00:28:10.888Z,957.91
2018-06-01T00:29:10.902Z,957.87
2018-06-01T00:30:10.915Z,957.86
2018-06-01T00:31:10.931Z,957.82
2018-06-01T00:32:10.942Z,957.78
2018-06-01T00:33:10.955Z,957.84
2018-06-01T00:34:10.969Z,957.82
2018-06-01T00:35:10.989Z,957.84
2018-06-01T00:36:10.991Z,957.81
2018-06-01T00:37:11.002Z,957.82
2018-06-01T00:38:11.012Z,957.84
2018-06-01T00:39:11.033Z,957.87
2018-06-01T00:40:11.036Z,957.92
2018-06-01T00:41:11.052Z,957.95
2018-06-01T00:42:11.067Z,957.99
2018-06-01T00:43:11.081Z,958.00
2018-06-01T00:44:11.083Z,958.01
2018-06-01T00:45:11.103Z,958.04
2018-06-01T00:46:11.106Z,958.06
2018-06-01T00:47:11.126Z,958.04
2018-06-01T00:48:11.129Z,958.05
2018-06-01T00:49:11.142Z,958.07
2018-06-01T00:50:11.156Z,958.05
2018-06-01T00:51:11.175Z,958.02
2018-06-01T00:52:11.178Z,958.11
2018-06-01T00:53:11.192Z,958.12
2018-06-01T00:54:11.203Z,958.05
2018-06-01T00:55:11.217Z,958.09
2018-06-01T00:56:11.246Z,958.08
2018-06-01T00:57:11.243Z,958.06
2018-06-01T00:58:11.254Z,958.06
2018-06-01T00:59:11.265Z,958.00
2018-06-01T01:00:11.277Z,958.04
2018-06-01T01:01:11.289Z,958.06
2018-06-01T01:02:11.301Z,958.05
2018-06-01T01:03:11.322Z,958.02
2018-06-01T01:04:11.321Z,958.01
2018-06-01T01:05:11.337Z,957.97
2018-06-01T01:06:11.352Z,958.03
2018-06-01T01:07:11.356Z,958.00
2018-06-01T01:08:11.370Z,957.98
2018-06-01T01:09:11.391Z,957.94
2018-06-01T01:10:11.395Z,957.96
2018-06-01T01:11:11.408Z,957.92
2018-06-01T01:12:11.419Z,957.94
2018-06-01T01:13:11.430Z,957.93
2018-06-01T01:14:11.442Z,957.91
2018-06-01T01:15:11.461Z,957.93
2018-06-01T01:16:11.467Z,957.90
2018-06-01T01:17:11.477Z,957.95
2018-06-01T01:18:11.491Z,957.96
2018-06-01T01:19:11.509Z,957.97
2018-06-01T01:20:11.518Z,957.99
2018-06-01T01:21:11.531Z,957.98
2018-06-01T01:22:11.535Z,957.94
2018-06-01T01:23:11.547Z,957.95
2018-06-01T01:24:11.572Z,957.91
2018-06-01T01:25:11.569Z,957.91
2018-06-01T01:26:11.602Z,957.91
2018-06-01T01:27:11.601Z,957.88
2018-06-01T01:28:11.607Z,957.93
2018-06-01T01:29:11.625Z,957.92
2018-06-01T01:30:11.635Z,957.90
2018-06-01T01:31:11.645Z,957.96
2018-06-01T01:32:11.660Z,957.95
2018-06-01T01:33:11.669Z,957.94
2018-06-01T01:34:11.689Z,957.92
2018-06-01T01:35:11.698Z,957.97
2018-06-01T01:36:11.704Z,957.97
2018-06-01T01:37:11.717Z,957.98
2018-06-01T01:38:11.732Z,957.96
2018-06-01T01:39:11.755Z,957.95
2018-06-01T01:40:11.768Z,957.93
2018-06-01T01:41:11.763Z,957.92
2018-06-01T01:42:11.775Z,957.92
2018-06-01T01:43:11.797Z,957.94
2018-06-01T01:44:11.801Z,957.93
2018-06-01T01:45:11.813Z,957.91
2018-06-01T01:46:11.822Z,957.97
2018-06-01T01:47:11.838Z,957.95
2018-06-01T01:48:11.856Z,957.91
2018-06-01T01:49:11.865Z,957.93
2018-06-01T01:50:11.870Z,957.94
2018-06-01T01:51:11.896Z,957.99
2018-06-01T01:52:11.902Z,957.99
2018-06-01T01:53:11.921Z,957.97
2018-06-01T01:54:11.917Z,957.99
2018-06-01T01:55:11.943Z,957.95
2018-06-01T01:56:11.942Z,957.95
2018-06-01T01:57:11.953Z,957.93
2018-06-01T01:58:11.970Z,957.94
2018-06-01T01:59:11.977Z,957.98
2018-06-01T02:00:11.991Z,957.96
2018-06-01T02:01:12.005Z,958.00
2018-06-01T02:02:12.013Z,957.98
2018-06-01T02:03:12.026Z,957.98
2018-06-01T02:04:12.043Z,958.00
2018-06-01T02:05:12.048Z,958.03
2018-06-01T02:06:12.061Z,958.02
2018-06-01T02:07:12.074Z,958.05
2018-06-01T02:08:12.103Z,958.10
2018-06-01T02:09:12.094Z,958.13
2018-06-01T02:10:12.112Z,958.12
2018-06-01T02:11:12.121Z,958.10
2018-06-01T02:12:12.132Z,958.11
2018-06-01T02:13:12.144Z,958.13
2018-06-01T02:14:12.152Z,958.13
2018-06-01T02:15:12.169Z,958.14
2018-06-01T02:16:12.189Z,958.13
2018-06-01T02:17:12.198Z,958.12
2018-06-01T02:18:12.207Z,958.15
2018-06-01T02:19:12.213Z,958.17
2018-06-01T02:20:12.233Z,958.17
2018-06-01T02:21:12.243Z,958.19
2018-06-01T02:22:12.256Z,958.17
2018-06-01T02:23:12.270Z,958.15
2018-06-01T02:24:12.271Z,958.14
2018-06-01T02:25:12.281Z,958.18
2018-06-01T02:26:12.296Z,958.20
2018-06-01T02:27:12.310Z,958.21
2018-06-01T02:28:12.331Z,958.20
2018-06-01T02:29:12.326Z,958.23
2018-06-01T02:30:12.340Z,958.23
2018-06-01T02:31:12.353Z,958.25
2018-06-01T02:32:12.370Z,958.23
2018-06-01T02:33:12.374Z,958.28
2018-06-01T02:34:12.393Z,958.29
2018-06-01T02:35:12.397Z,958.26
2018-06-01T02:36:12.408Z,958.30
2018-06-01T02:37:12.421Z,958.33
2018-06-01T02:38:12.443Z,958.32
2018-06-01T02:39:12.463Z,958.31
2018-06-01T02:40:12.469Z,958.33
2018-06-01T02:41:12.472Z,958.33
2018-06-01T02:42:12.476Z,958.33
2018-06-01T02:43:12.491Z,958.37
2018-06-01T02:44:12.502Z,958.39
2018-06-01T02:45:12.516Z,958.41
2018-06-01T02:46:12.539Z,958.38
2018-06-01T02:47:12.536Z,958.44
2018-06-01T02:48:12.549Z,958.43
2018-06-01T02:49:12.569Z,958.46
2018-06-01T02:50:12.580Z,958.49
2018-06-01T02:51:12.592Z,958.46
2018-06-01T02:52:12.596Z,958.44
2018-06-01T02:53:12.611Z,958.44
2018-06-01T02:54:12.629Z,958.47
2018-06-01T02:55:12.629Z,958.45
2018-06-01T02:56:12.646Z,958.46
2018-06-01T02:57:12.656Z,958.43
2018-06-01T02:58:12.668Z,958.42
2018-06-01T02:59:12.676Z,958.44
2018-06-01T03:00:12.688Z,958.43
2018-06-01T03:01:13.482Z,958.45
2018-06-01T03:02:12.711Z,958.47
2018-06-01T03:03:12.727Z,958.49
2018-06-01T03:04:12.733Z,958.48
2018-06-01T03:05:12.743Z,958.49
2018-06-01T03:06:12.758Z,958.51
2018-06-01T03:07:12.768Z,958.49
2018-06-01T03:08:12.782Z,958.50
2018-06-01T03:09:12.790Z,958.56
2018-06-01T03:10:12.806Z,958.53
2018-06-01T03:11:12.815Z,958.55
2018-06-01T03:12:12.834Z,958.52
2018-06-01T03:13:12.842Z,958.55
2018-06-01T03:14:12.848Z,958.54
2018-06-01T03:15:12.858Z,958.53
2018-06-01T03:16:12.876Z,958.54
2018-06-01T03:17:12.887Z,958.52
2018-06-01T03:18:12.896Z,958.54
2018-06-01T03:19:12.902Z,958.57
2018-06-01T03:20:12.915Z,958.53
2018-06-01T03:21:12.923Z,958.50
2018-06-01T03:22:12.948Z,958.57
2018-06-01T03:23:12.951Z,958.52
2018-06-01T03:24:12.960Z,958.52
2018-06-01T03:25:12.970Z,958.52
2018-06-01T03:26:12.993Z,958.50
2018-06-01T03:27:13.004Z,958.51
2018-06-01T03:28:13.013Z,958.51
2018-06-01T03:29:13.017Z,958.51
2018-06-01T03:30:13.034Z,958.52
2018-06-01T03:31:13.051Z,958.50
2018-06-01T03:32:13.054Z,958.47
2018-06-01T03:33:13.068Z,958.46
2018-06-01T03:34:13.105Z,958.47
2018-06-01T03:35:13.085Z,958.46
2018-06-01T03:36:13.098Z,958.48
2018-06-01T03:37:13.110Z,958.47
2018-06-01T03:38:13.118Z,958.45
2018-06-01T03:39:13.132Z,958.48
2018-06-01T03:40:13.143Z,958.49
2018-06-01T03:41:13.155Z,958.47
2018-06-01T03:42:13.165Z,958.49
2018-06-01T03:43:13.191Z,958.53
2018-06-01T03:44:13.186Z,958.57
2018-06-01T03:45:13.195Z,958.58
2018-06-01T03:46:13.207Z,958.58
2018-06-01T03:47:13.220Z,958.58
2018-06-01T03:48:13.236Z,958.62
2018-06-01T03:49:13.290Z,958.62
2018-06-01T03:50:13.261Z,958.65
2018-06-01T03:51:13.279Z,958.61
2018-06-01T03:52:13.280Z,958.66
2018-06-01T03:53:13.283Z,958.65
2018-06-01T03:54:13.304Z,958.69
2018-06-01T03:55:13.308Z,958.66
2018-06-01T03:56:13.324Z,958.68
2018-06-01T03:57:13.329Z,958.72
2018-06-01T03:58:13.344Z,958.73
2018-06-01T03:59:13.368Z,958.76
2018-06-01T04:00:13.374Z,958.78
2018-06-01T04:01:13.381Z,958.83
2018-06-01T04:02:13.393Z,958.85
2018-06-01T04:03:13.411Z,958.88
2018-06-01T04:04:13.412Z,958.90
2018-06-01T04:05:13.424Z,958.92
2018-06-01T04:06:13.434Z,958.95
2018-06-01T04:07:13.480Z,958.97
2018-06-01T04:08:13.455Z,958.99
2018-06-01T04:09:13.468Z,959.03
2018-06-01T04:10:13.497Z,959.03
2018-06-01T04:11:13.496Z,959.03
2018-06-01T04:12:13.506Z,959.03
2018-06-01T04:13:13.516Z,959.02
2018-06-01T04:14:13.524Z,959.04
2018-06-01T04:15:13.532Z,959.01
2018-06-01T04:16:13.545Z,959.06
2018-06-01T04:17:13.558Z,959.04
2018-06-01T04:18:13.570Z,959.05
2018-06-01T04:19:13.583Z,959.05
2018-06-01T04:20:13.602Z,959.04
2018-06-01T04:21:13.611Z,959.04
2018-06-01T04:22:13.615Z,959.05
2018-06-01T04:23:13.628Z,959.12
2018-06-01T04:24:13.652Z,959.13
2018-06-01T04:25:13.650Z,959.11
2018-06-01T04:26:13.669Z,959.15
2018-06-01T04:27:13.672Z,959.12
2018-06-01T04:28:13.688Z,959.12
2018-06-01T04:29:13.698Z,959.16
2018-06-01T04:30:13.737Z,959.19
2018-06-01T04:31:13.729Z,959.18
2018-06-01T04:32:13.738Z,959.20
2018-06-01T04:33:14.559Z,959.22
2018-06-01T04:34:13.757Z,959.19
2018-06-01T04:35:13.768Z,959.23
2018-06-01T04:36:13.778Z,959.22
2018-06-01T04:37:13.789Z,959.18
2018-06-01T04:38:13.814Z,959.19
2018-06-01T04:39:13.818Z,959.17
2018-06-01T04:40:13.820Z,959.14
2018-06-01T04:41:13.837Z,959.16
2018-06-01T04:42:13.854Z,959.09
2018-06-01T04:43:13.855Z,959.09
2018-06-01T04:44:14.637Z,959.11
2018-06-01T04:45:13.882Z,959.12
2018-06-01T04:46:13.894Z,959.11
2018-06-01T04:47:13.899Z,959.13
2018-06-01T04:48:13.916Z,959.14
2018-06-01T04:49:13.960Z,959.12
2018-06-01T04:50:13.939Z,959.12
2018-06-01T04:51:13.945Z,959.10
2018-06-01T04:52:13.963Z,959.15
2018-06-01T04:53:13.970Z,959.14
2018-06-01T04:54:13.981Z,959.16
2018-06-01T04:55:13.994Z,959.12
2018-06-01T04:56:14.036Z,959.15
2018-06-01T04:57:14.012Z,959.15
2018-06-01T04:58:14.023Z,959.19
2018-06-01T04:59:14.039Z,959.12
2018-06-01T05:00:14.048Z,959.10
2018-06-01T05:01:14.066Z,959.08
2018-06-01T05:02:14.071Z,959.06
2018-06-01T05:03:14.081Z,959.07
2018-06-01T05:04:14.099Z,959.07
2018-06-01T05:05:14.108Z,959.02
2018-06-01T05:06:14.120Z,959.04
2018-06-01T05:07:14.147Z,959.08
2018-06-01T05:08:14.141Z,959.05
2018-06-01T05:09:14.154Z,959.06
2018-06-01T05:10:14.163Z,959.11
2018-06-01T05:11:14.178Z,959.06
2018-06-01T05:12:14.187Z,959.13
2018-06-01T05:13:14.203Z,959.10
2018-06-01T05:14:14.208Z,959.13
2018-06-01T05:15:14.218Z,959.12
2018-06-01T05:16:14.232Z,959.17
2018-06-01T05:17:14.244Z,959.11
2018-06-01T05:18:14.252Z,959.13
2018-06-01T05:19:14.271Z,959.14
2018-06-01T05:20:14.277Z,959.13
2018-06-01T05:21:14.290Z,959.15
2018-06-01T05:22:14.351Z,959.17
2018-06-01T05:23:14.314Z,959.21
2018-06-01T05:24:14.325Z,959.21
2018-06-01T05:25:14.340Z,959.24
2018-06-01T05:26:14.346Z,959.23
2018-06-01T05:27:14.358Z,959.30
2018-06-01T05:28:15.062Z,959.32
2018-06-01T05:29:14.382Z,959.35
2018-06-01T05:30:14.390Z,959.36
2018-06-01T05:31:14.425Z,959.39
2018-06-01T05:32:14.415Z,959.35
2018-06-01T05:33:14.436Z,959.40
2018-06-01T05:34:14.445Z,959.39
2018-06-01T05:35:14.467Z,959.40
2018-06-01T05:36:14.461Z,959.40
2018-06-01T05:37:14.495Z,959.41
2018-06-01T05:38:14.485Z,959.45
2018-06-01T05:39:14.498Z,959.42
2018-06-01T05:40:14.507Z,959.43
2018-06-01T05:41:14.517Z,959.45
2018-06-01T05:42:14.533Z,959.50
2018-06-01T05:43:14.550Z,959.49
2018-06-01T05:44:14.560Z,959.49
2018-06-01T05:45:14.565Z,959.53
2018-06-01T05:46:14.577Z,959.51
2018-06-01T05:47:14.600Z,959.48
2018-06-01T05:48:14.601Z,959.49
2018-06-01T05:49:14.611Z,959.46
2018-06-01T05:50:14.628Z,959.52
2018-06-01T05:51:14.647Z,959.53
2018-06-01T05:52:14.648Z,959.54
2018-06-01T05:53:14.657Z,959.54
2018-06-01T05:54:14.673Z,959.51
2018-06-01T05:55:14.692Z,959.51
2018-06-01T05:56:14.704Z,959.52
2018-06-01T05:57:14.705Z,959.54
2018-06-01T05:58:14.722Z,959.54
2018-06-01T05:59:14.731Z,959.55
2018-06-01T06:00:14.738Z,959.55
2018-06-01T06:01:14.751Z,959.59
2018-06-01T06:02:14.771Z,959.60
2018-06-01T06:03:14.776Z,959.58
2018-06-01T06:04:14.789Z,959.57
2018-06-01T06:05:14.798Z,959.58
2018-06-01T06:06:14.811Z,959.59
2018-06-01T06:07:14.825Z,959.65
2018-06-01T06:08:14.889Z,959.64
2018-06-01T06:09:14.845Z,959.69
2018-06-01T06:10:14.856Z,959.77
2018-06-01T06:11:14.875Z,959.74
2018-06-01T06:12:14.882Z,959.70
2018-06-01T06:13:14.961Z,959.71
2018-06-01T06:14:14.911Z,959.71
2018-06-01T06:15:14.923Z,959.68
2018-06-01T06:16:14.929Z,959.72
2018-06-01T06:17:14.943Z,959.74
2018-06-01T06:18:14.952Z,959.77
2018-06-01T06:19:14.962Z,959.75
2018-06-01T06:20:14.974Z,959.70
2018-06-01T06:21:14.990Z,959.71
2018-06-01T06:22:15.000Z,959.67
2018-06-01T06:23:15.019Z,959.69
2018-06-01T06:24:15.026Z,959.61
2018-06-01T06:25:15.038Z,959.66
2018-06-01T06:26:15.087Z,959.67
2018-06-01T06:27:15.061Z,959.66
2018-06-01T06:28:15.071Z,959.66
2018-06-01T06:29:15.121Z,959.65
2018-06-01T06:30:15.094Z,959.63
2018-06-01T06:31:15.106Z,959.65
2018-06-01T06:32:15.122Z,959.57
2018-06-01T06:33:15.130Z,959.58
2018-06-01T06:34:15.146Z,959.57
2018-06-01T06:35:15.160Z,959.51
2018-06-01T06:36:15.182Z,959.55
2018-06-01T06:37:15.184Z,959.57
2018-06-01T06:38:15.191Z,959.52
2018-06-01T06:39:15.210Z,959.50
2018-06-01T06:40:15.212Z,959.54
2018-06-01T06:41:15.231Z,959.49
2018-06-01T06:42:15.239Z,959.46
2018-06-01T06:43:15.264Z,959.46
2018-06-01T06:44:15.268Z,959.45
2018-06-01T06:45:15.273Z,959.43
2018-06-01T06:46:15.284Z,959.48
2018-06-01T06:47:15.300Z,959.48
2018-06-01T06:48:15.309Z,959.53
2018-06-01T06:49:15.345Z,959.47
2018-06-01T06:50:15.333Z,959.53
2018-06-01T06:51:15.361Z,959.54
2018-06-01T06:52:15.358Z,959.51
2018-06-01T06:53:15.365Z,959.56
2018-06-01T06:54:15.380Z,959.56
2018-06-01T06:55:15.425Z,959.56
2018-06-01T06:56:15.403Z,959.56
2018-06-01T06:57:15.420Z,959.59
2018-06-01T06:58:15.433Z,959.60
2018-06-01T06:59:15.445Z,959.59
2018-06-01T07:00:15.468Z,959.59
2018-06-01T07:01:15.470Z,959.63
2018-06-01T07:02:15.476Z,959.62
2018-06-01T07:03:15.504Z,959.58
2018-06-01T07:04:15.506Z,959.68
2018-06-01T07:05:15.511Z,959.65
2018-06-01T07:06:15.530Z,959.69
2018-06-01T07:07:15.544Z,959.70
2018-06-01T07:08:15.551Z,959.77
2018-06-01T07:09:15.564Z,959.81
2018-06-01T07:10:15.575Z,959.81
2018-06-01T07:11:15.587Z,959.76
2018-06-01T07:12:15.598Z,959.83
2018-06-01T07:13:15.613Z,959.79
2018-06-01T07:14:15.625Z,959.87
2018-06-01T07:15:15.636Z,959.86
2018-06-01T07:16:15.652Z,959.88
2018-06-01T07:17:15.658Z,959.86
2018-06-01T07:18:15.744Z,959.86
2018-06-01T07:19:15.683Z,959.84
2018-06-01T07:20:15.754Z,959.85
2018-06-01T07:21:15.714Z,959.83
2018-06-01T07:22:15.735Z,959.81
2018-06-01T07:23:15.739Z,959.82
2018-06-01T07:24:15.781Z,959.82
2018-06-01T07:25:15.767Z,959.83
2018-06-01T07:26:15.773Z,959.89
2018-06-01T07:27:15.786Z,959.79
2018-06-01T07:28:15.797Z,959.79
2018-06-01T07:29:15.811Z,959.78
2018-06-01T07:30:15.825Z,959.79
2018-06-01T07:31:15.849Z,959.80
2018-06-01T07:32:15.856Z,959.77
2018-06-01T07:33:15.867Z,959.83
2018-06-01T07:34:15.882Z,959.84
2018-06-01T07:35:15.896Z,959.80
2018-06-01T07:36:15.900Z,959.86
2018-06-01T07:37:15.915Z,959.87
2018-06-01T07:38:15.961Z,959.83
2018-06-01T07:39:15.936Z,959.79
2018-06-01T07:40:15.948Z,959.72
2018-06-01T07:41:15.965Z,959.79
2018-06-01T07:42:15.974Z,959.79
2018-06-01T07:43:15.999Z,959.80
2018-06-01T07:44:16.001Z,959.85
2018-06-01T07:45:16.012Z,959.90
2018-06-01T07:46:16.044Z,959.89
2018-06-01T07:47:16.039Z,959.84
2018-06-01T07:48:16.062Z,959.84
2018-06-01T07:49:16.064Z,959.83
2018-06-01T07:50:16.077Z,959.79
2018-06-01T07:51:16.090Z,959.83
2018-06-01T07:52:16.102Z,959.87
2018-06-01T07:53:16.121Z,959.90
2018-06-01T07:54:16.152Z,959.92
2018-06-01T07:55:16.143Z,959.91
2018-06-01T07:56:16.158Z,959.96
2018-06-01T07:57:16.172Z,959.95
2018-06-01T07:58:16.176Z,960.01
2018-06-01T07:59:16.195Z,959.98
2018-06-01T08:00:16.203Z,959.99
2018-06-01T08:01:16.230Z,960.03
2018-06-01T08:02:16.233Z,960.03
2018-06-01T08:03:16.268Z,960.16
2018-06-01T08:04:16.255Z,960.11
2018-06-01T08:05:16.275Z,960.14
2018-06-01T08:06:16.290Z,960.13
2018-06-01T08:07:16.295Z,960.13
2018-06-01T08:08:16.309Z,960.12
2018-06-01T08:09:16.378Z,960.14
2018-06-01T08:10:16.340Z,960.15
2018-06-01T08:11:16.352Z,960.20
2018-06-01T08:12:16.377Z,960.24
2018-06-01T08:13:16.376Z,960.21
2018-06-01T08:14:16.386Z,960.23
2018-06-01T08:15:16.403Z,960.23
2018-06-01T08:16:16.414Z,960.25
2018-06-01T08:17:16.428Z,960.22
2018-06-01T08:18:16.442Z,960.26
2018-06-01T08:19:16.457Z,960.25
2018-06-01T08:20:16.518Z,960.32
2018-06-01T08:21:16.482Z,960.32
2018-06-01T08:22:16.513Z,960.32
2018-06-01T08:23:16.522Z,960.27
2018-06-01T08:24:16.523Z,960.20
2018-06-01T08:25:16.537Z,960.14
2018-06-01T08:26:16.553Z,960.21
2018-06-01T08:27:16.565Z,960.21
2018-06-01T08:28:16.589Z,960.19
2018-06-01T08:29:16.594Z,960.16
2018-06-01T08:30:16.609Z,960.14
2018-06-01T08:31:16.620Z,960.22
2018-06-01T08:32:16.650Z,960.20
2018-06-01T08:33:16.647Z,960.21
2018-06-01T08:34:16.669Z,960.19
2018-06-01T08:35:16.674Z,960.23
2018-06-01T08:36:16.688Z,960.27
2018-06-01T08:37:16.701Z,960.22
2018-06-01T08:38:16.713Z,960.21
2018-06-01T08:39:16.736Z,960.23
2018-06-01T08:40:16.744Z,960.25
2018-06-01T08:41:16.756Z,960.24
2018-06-01T08:42:16.778Z,960.27
2018-06-01T08:43:16.784Z,960.28
2018-06-01T08:44:16.819Z,960.32
2018-06-01T08:45:16.811Z,960.32
2018-06-01T08:46:16.836Z,960.35
2018-06-01T08:47:16.846Z,960.39
2018-06-01T08:48:16.855Z,960.31
2018-06-01T08:49:16.867Z,960.27
2018-06-01T08:50:16.898Z,960.30
2018-06-01T08:51:16.898Z,960.29
2018-06-01T08:52:16.913Z,960.30
2018-06-01T08:53:16.926Z,960.32
2018-06-01T08:54:16.937Z,960.31
2018-06-01T08:55:16.956Z,960.25
2018-06-01T08:56:16.974Z,960.25
2018-06-01T08:57:16.979Z,960.27
2018-06-01T08:58:16.996Z,960.30
2018-06-01T08:59:17.043Z,960.32
2018-06-01T09:00:17.021Z,960.40
2018-06-01T09:01:17.038Z,960.33
2018-06-01T09:02:17.056Z,960.36
2018-06-01T09:03:17.067Z,960.29
2018-06-01T09:04:17.078Z,960.25
2018-06-01T09:05:17.094Z,960.26
2018-06-01T09:06:17.109Z,960.26
2018-06-01T09:07:17.125Z,960.27
2018-06-01T09:08:17.134Z,960.30
2018-06-01T09:09:17.159Z,960.33
2018-06-01T09:10:17.188Z,960.39
2018-06-01T09:11:17.184Z,960.34
2018-06-01T09:12:17.190Z,960.40
2018-06-01T09:13:17.202Z,960.39
2018-06-01T09:14:17.218Z,960.38
2018-06-01T09:15:17.234Z,960.54
2018-06-01T09:16:17.249Z,960.51
2018-06-01T09:17:17.257Z,960.53
2018-06-01T09:18:17.286Z,960.53
2018-06-01T09:19:17.288Z,960.52
2018-06-01T09:20:17.309Z,960.50
2018-06-01T09:21:17.321Z,960.48
2018-06-01T09:22:17.383Z,960.52
2018-06-01T09:23:17.344Z,960.47
2018-06-01T09:24:17.363Z,960.42
2018-06-01T09:25:17.408Z,960.33
2018-06-01T09:26:17.387Z,960.28
2018-06-01T09:27:17.414Z,960.25
2018-06-01T09:28:17.461Z,960.24
2018-06-01T09:29:17.428Z,960.27
2018-06-01T09:30:17.443Z,960.31
2018-06-01T09:31:17.457Z,960.27
2018-06-01T09:32:17.472Z,960.31
2018-06-01T09:33:17.487Z,960.30
2018-06-01T09:34:17.505Z,960.32
2018-06-01T09:35:17.515Z,960.29
2018-06-01T09:36:17.535Z,960.27
2018-06-01T09:37:17.544Z,960.30
2018-06-01T09:38:17.555Z,960.28
2018-06-01T09:39:17.582Z,960.29
2018-06-01T09:40:17.592Z,960.33
2018-06-01T09:41:17.597Z,960.37
2018-06-01T09:42:17.624Z,960.35
2018-06-01T09:43:17.631Z,960.35
2018-06-01T09:44:17.643Z,960.36
2018-06-01T09:45:17.662Z,960.40
2018-06-01T09:46:17.692Z,960.45
2018-06-01T09:47:17.695Z,960.44
2018-06-01T09:48:17.697Z,960.43
2018-06-01T09:49:17.724Z,960.41
2018-06-01T09:50:17.727Z,960.44
2018-06-01T09:51:17.743Z,960.44
2018-06-01T09:52:17.757Z,960.44
2018-06-01T09:53:17.774Z,960.44
2018-06-01T09:54:17.788Z,960.46
2018-06-01T09:55:17.808Z,960.52
2018-06-01T09:56:17.821Z,960.48
2018-06-01T09:57:17.827Z,960.51
2018-06-01T09:58:17.844Z,960.51
2018-06-01T09:59:17.855Z,960.55
2018-06-01T10:00:17.873Z,960.53
2018-06-01T10:01:17.887Z,960.52
2018-06-01T10:02:17.903Z,960.50
2018-06-01T10:03:17.924Z,960.53
2018-06-01T10:04:17.936Z,960.54
2018-06-01T10:05:17.950Z,960.55
2018-06-01T10:06:17.963Z,960.56
2018-06-01T10:07:17.984Z,960.47
2018-06-01T10:08:17.991Z,960.49
2018-06-01T10:09:18.008Z,960.44
2018-06-01T10:10:18.022Z,960.48
2018-06-01T10:11:18.039Z,960.44
2018-06-01T10:12:18.052Z,960.41
2018-06-01T10:13:18.066Z,960.42
2018-06-01T10:14:18.086Z,960.43
2018-06-01T10:15:18.103Z,960.37
2018-06-01T10:16:18.121Z,960.37
2018-06-01T10:17:18.134Z,960.37
2018-06-01T10:18:18.147Z,960.42
2018-06-01T10:19:18.191Z,960.44
2018-06-01T10:20:18.174Z,960.43
2018-06-01T10:21:18.190Z,960.50
2018-06-01T10:22:18.238Z,960.52
2018-06-01T10:23:18.225Z,960.50
2018-06-01T10:24:18.238Z,960.52
2018-06-01T10:25:18.258Z,960.50
2018-06-01T10:26:18.271Z,960.51
2018-06-01T10:27:18.293Z,960.49
2018-06-01T10:28:18.313Z,960.47
2018-06-01T10:29:18.321Z,960.48
2018-06-01T10:30:18.337Z,960.46
2018-06-01T10:31:18.347Z,960.52
2018-06-01T10:32:18.387Z,960.44
2018-06-01T10:33:18.385Z,960.47
2018-06-01T10:34:18.400Z,960.52
2018-06-01T10:35:18.417Z,960.46
2018-06-01T10:36:18.423Z,960.46
2018-06-01T10:37:18.453Z,960.45
2018-06-01T10:38:18.473Z,960.48
2018-06-01T10:39:18.514Z,960.47
2018-06-01T10:40:18.493Z,960.42
2018-06-01T10:41:19.169Z,960.40
2018-06-01T10:42:18.523Z,960.42
2018-06-01T10:43:18.538Z,960.44
2018-06-01T10:44:18.552Z,960.40
2018-06-01T10:45:18.584Z,960.39
2018-06-01T10:46:18.580Z,960.31
2018-06-01T10:47:18.605Z,960.31
2018-06-01T10:48:18.640Z,960.30
2018-06-01T10:49:18.630Z,960.29
2018-06-01T10:50:18.646Z,960.26
2018-06-01T10:51:18.658Z,960.30
2018-06-01T10:52:18.675Z,960.24
2018-06-01T10:53:18.702Z,960.27
2018-06-01T10:54:18.768Z,960.17
2018-06-01T10:55:18.724Z,960.19
2018-06-01T10:56:18.739Z,960.17
2018-06-01T10:57:18.789Z,960.17
2018-06-01T10:58:18.770Z,960.15
2018-06-01T10:59:18.786Z,960.16
2018-06-01T11:00:18.806Z,960.16
2018-06-01T11:01:18.821Z,960.23
2018-06-01T11:02:18.837Z,960.19
2018-06-01T11:03:18.852Z,960.20
2018-06-01T11:04:18.866Z,960.28
2018-06-01T11:05:18.888Z,960.22
2018-06-01T11:06:18.895Z,960.28
2018-06-01T11:07:18.911Z,960.24
2018-06-01T11:08:18.987Z,960.28
2018-06-01T11:09:18.943Z,960.20
2018-06-01T11:10:18.959Z,960.17
2018-06-01T11:11:18.982Z,960.18
2018-06-01T11:12:18.991Z,960.25
2018-06-01T11:13:19.008Z,960.22
2018-06-01T11:14:19.026Z,960.25
2018-06-01T11:15:19.040Z,960.18
2018-06-01T11:16:19.056Z,959.98
2018-06-01T11:17:19.085Z,959.98
2018-06-01T11:18:19.091Z,960.03
2018-06-01T11:19:19.103Z,959.99
2018-06-01T11:20:19.118Z,959.98
2018-06-01T11:21:19.182Z,960.00
2018-06-01T11:22:19.153Z,960.11
2018-06-01T11:23:19.167Z,960.16
2018-06-01T11:24:19.223Z,959.97
2018-06-01T11:25:19.203Z,959.99
2018-06-01T11:26:19.220Z,959.97
2018-06-01T11:27:19.263Z,959.94
2018-06-01T11:28:19.246Z,959.92
2018-06-01T11:29:19.263Z,959.99
2018-06-01T11:30:19.277Z,959.98
2018-06-01T11:31:19.292Z,960.03
2018-06-01T11:32:19.322Z,960.48
2018-06-01T11:33:19.339Z,960.45
2018-06-01T11:34:20.180Z,960.39
2018-06-01T11:35:19.357Z,960.40
2018-06-01T11:36:19.374Z,959.96
2018-06-01T11:37:19.430Z,960.39
2018-06-01T11:38:19.419Z,960.10
2018-06-01T11:39:19.428Z,959.95
2018-06-01T11:40:19.442Z,959.99
2018-06-01T11:41:19.462Z,960.47
2018-06-01T11:42:19.494Z,960.47
2018-06-01T11:43:19.499Z,960.41
2018-06-01T11:44:19.525Z,960.43
2018-06-01T11:45:19.535Z,960.45
2018-06-01T11:46:19.564Z,960.48
2018-06-01T11:47:19.578Z,960.51
2018-06-01T11:48:19.598Z,960.50
2018-06-01T11:49:19.617Z,960.09
2018-06-01T11:50:19.640Z,960.57
2018-06-01T11:51:19.707Z,959.89
2018-06-01T11:52:19.684Z,960.41
2018-06-01T11:53:19.705Z,959.90
2018-06-01T11:54:19.731Z,959.92
2018-06-01T11:55:19.750Z,959.90
2018-06-01T11:56:19.781Z,960.21
2018-06-01T11:57:19.823Z,960.38
2018-06-01T11:58:19.814Z,960.45
2018-06-01T11:59:19.860Z,960.53
2018-06-01T12:00:19.862Z,960.53
2018-06-01T12:01:19.879Z,960.58
2018-06-01T12:02:19.899Z,960.45
2018-06-01T12:03:20.682Z,960.52
2018-06-01T12:04:19.946Z,960.49
2018-06-01T12:05:19.966Z,960.46
2018-06-01T12:06:19.996Z,960.47
2018-06-01T12:07:20.034Z,959.91
2018-06-01T12:08:20.078Z,960.00
2018-06-01T12:09:20.059Z,959.93
2018-06-01T12:10:20.081Z,960.18
2018-06-01T12:11:20.107Z,960.52
2018-06-01T12:12:20.130Z,960.49
2018-06-01T12:13:20.153Z,960.39
2018-06-01T12:14:20.178Z,960.42
2018-06-01T12:15:20.201Z,960.42
2018-06-01T12:16:20.234Z,960.42
2018-06-01T12:17:20.249Z,960.41
2018-06-01T12:18:20.274Z,960.40
2018-06-01T12:19:20.299Z,960.40
2018-06-01T12:20:20.341Z,960.39
2018-06-01T12:21:20.346Z,960.41
2018-06-01T12:22:20.370Z,960.41
2018-06-01T12:23:20.455Z,960.42
2018-06-01T12:24:20.419Z,960.48
2018-06-01T12:25:20.468Z,960.47
2018-06-01T12:26:20.471Z,960.55
2018-06-01T12:27:20.521Z,959.95
2018-06-01T12:28:20.527Z,959.90