createdAt,value
2019-06-20T00:01:05.355Z,99.90
2019-06-20T00:03:34.727Z,99.90
2019-06-20T00:06:04.450Z,99.90
2019-06-20T00:08:34.229Z,99.90
2019-06-20T00:11:03.980Z,99.90
2019-06-20T00:13:33.354Z,99.90
2019-06-20T00:16:03.486Z,99.90
2019-06-20T00:18:32.827Z,99.90
2019-06-20T00:21:02.289Z,99.90
2019-06-20T00:23:31.957Z,99.90
2019-06-20T00:26:01.348Z,99.90
2019-06-20T00:28:30.688Z,99.90
2019-06-20T00:31:00.151Z,99.90
2019-06-20T00:33:29.907Z,99.90
2019-06-20T00:35:59.511Z,99.90
2019-06-20T00:38:29.249Z,99.90
2019-06-20T00:40:58.503Z,99.90
2019-06-20T00:43:27.796Z,99.90
2019-06-20T00:45:57.077Z,99.90
2019-06-20T00:48:26.771Z,99.90
2019-06-20T00:50:56.108Z,99.90
2019-06-20T00:53:25.456Z,99.90
2019-06-20T00:55:54.926Z,99.90
2019-06-20T00:58:24.557Z,99.90
2019-06-20T01:00:53.846Z,99.90
2019-06-20T01:03:23.233Z,99.90
2019-06-20T01:05:52.989Z,99.90
2019-06-20T01:08:22.669Z,99.90
2019-06-20T01:10:51.930Z,99.90
2019-06-20T01:13:33.080Z,99.90
2019-06-20T01:15:52.608Z,99.90
2019-06-20T01:18:21.960Z,99.90
2019-06-20T01:20:51.396Z,99.90
2019-06-20T01:23:20.648Z,99.90
2019-06-20T01:25:49.960Z,99.90
2019-06-20T01:28:19.152Z,99.90
2019-06-20T01:30:48.408Z,99.90
2019-06-20T01:33:17.601Z,99.90
2019-06-20T01:35:47.674Z,99.90
2019-06-20T01:38:16.829Z,99.90
2019-06-20T01:40:46.078Z,99.90
2019-06-20T01:43:15.643Z,99.90
2019-06-20T01:45:44.923Z,99.90
2019-06-20T01:48:14.408Z,99.90
2019-06-20T01:50:44.322Z,99.90
2019-06-20T01:53:13.637Z,99.90
2019-06-20T01:55:43.288Z,99.90
2019-06-20T01:58:12.635Z,99.90
2019-06-20T02:00:48.110Z,99.90
2019-06-20T02:03:17.887Z,99.90
2019-06-20T02:05:47.196Z,99.90
2019-06-20T02:08:17.068Z,99.90
2019-06-20T02:10:47.116Z,99.90
2019-06-20T02:13:16.500Z,99.90
2019-06-20T02:15:45.784Z,99.90
2019-06-20T02:18:15.097Z,99.90
2019-06-20T02:20:50.118Z,99.90
2019-06-20T02:23:19.604Z,99.90
2019-06-20T02:25:48.968Z,99.90
2019-06-20T02:28:19.234Z,99.90
2019-06-20T02:30:49.114Z,99.90
2019-06-20T02:33:18.346Z,99.90
2019-06-20T02:35:47.669Z,99.90
2019-06-20T02:38:17.187Z,99.90
2019-06-20T02:40:46.717Z,99.90
2019-06-20T02:43:15.880Z,99.90
2019-06-20T02:45:45.218Z,99.90
2019-06-20T02:48:14.432Z,99.90
2019-06-20T02:50:43.656Z,99.90
2019-06-20T02:53:13.501Z,99.90
2019-06-20T02:55:42.637Z,99.90
2019-06-20T02:58:12.177Z,99.90
2019-06-20T03:00:57.584Z,99.90
2019-06-20T03:03:28.181Z,99.90
2019-06-20T03:05:57.764Z,99.90
2019-06-20T03:08:27.397Z,99.90
2019-06-20T03:10:57.298Z,99.90
2019-06-20T03:13:26.837Z,99.90
2019-06-20T03:15:56.458Z,99.90
2019-06-20T03:18:25.674Z,99.90
2019-06-20T03:20:55.148Z,99.90
2019-06-20T03:23:24.368Z,99.90
2019-06-20T03:25:53.542Z,99.90
2019-06-20T03:28:22.714Z,99.90
2019-06-20T03:30:51.918Z,99.90
2019-06-20T03:33:21.143Z,99.90
2019-06-20T03:35:50.357Z,99.90
2019-06-20T03:38:19.546Z,99.90
2019-06-20T03:40:48.799Z,99.90
2019-06-20T03:43:18.329Z,99.90
2019-06-20T03:45:47.569Z,99.90
2019-06-20T03:48:16.910Z,99.90
2019-06-20T03:50:46.414Z,99.90
2019-06-20T03:53:15.934Z,99.90
2019-06-20T03:55:45.428Z,99.90
2019-06-20T03:58:14.911Z,99.90
2019-06-20T04:00:44.781Z,99.90
2019-06-20T04:03:14.521Z,99.90
2019-06-20T04:05:43.799Z,99.90
2019-06-20T04:08:13.026Z,99.90
2019-06-20T04:10:42.213Z,99.90
2019-06-20T04:13:11.433Z,99.90
2019-06-20T04:15:40.627Z,99.90
2019-06-20T04:18:09.857Z,99.90
2019-06-20T04:20:39.124Z,99.90
2019-06-20T04:23:08.425Z,99.90
2019-06-20T04:25:37.696Z,99.90
2019-06-20T04:28:07.231Z,99.90
2019-06-20T04:30:36.519Z,99.90
2019-06-20T04:33:05.725Z,99.90
2019-06-20T04:35:34.986Z,99.90
2019-06-20T04:38:04.215Z,99.90
2019-06-20T04:40:33.411Z,99.90
2019-06-20T04:43:02.566Z,99.90
2019-06-20T04:45:49.245Z,99.90
2019-06-20T04:48:18.918Z,99.90
2019-06-20T04:50:48.164Z,99.90
2019-06-20T04:53:17.355Z,99.90
2019-06-20T04:55:46.505Z,99.90
2019-06-20T04:58:15.773Z,99.90
2019-06-20T05:00:45.068Z,99.90
2019-06-20T05:03:15.050Z,99.90
2019-06-20T05:05:44.360Z,99.90
2019-06-20T05:08:14.069Z,99.90
2019-06-20T05:10:43.427Z,99.90
2019-06-20T05:13:12.843Z,99.90
2019-06-20T05:15:52.043Z,99.90
2019-06-20T05:18:13.367Z,99.90
2019-06-20T05:20:43.032Z,99.90
2019-06-20T05:23:12.424Z,99.90
2019-06-20T05:25:41.871Z,99.90
2019-06-20T05:28:11.729Z,99.90
2019-06-20T05:30:41.452Z,99.90
2019-06-20T05:33:10.817Z,99.90
2019-06-20T05:35:40.565Z,99.90
2019-06-20T05:38:09.963Z,99.90
2019-06-20T05:40:39.342Z,99.90
2019-06-20T05:43:08.685Z,99.90
2019-06-20T05:45:38.115Z,99.90
2019-06-20T05:48:07.670Z,99.90
2019-06-20T05:50:37.551Z,99.90
2019-06-20T05:53:06.923Z,99.90
2019-06-20T05:55:36.251Z,99.90
2019-06-20T05:58:05.709Z,99.90
2019-06-20T06:00:36.244Z,99.90
2019-06-20T06:03:07.124Z,99.90
2019-06-20T06:05:37.161Z,99.90
2019-06-20T06:08:06.535Z,99.90
2019-06-20T06:10:35.666Z,99.90
2019-06-20T06:13:04.835Z,99.90
2019-06-20T06:15:34.446Z,99.90
2019-06-20T06:18:03.702Z,99.90
2019-06-20T06:20:32.896Z,99.90
2019-06-20T06:23:02.462Z,99.90
2019-06-20T06:25:31.931Z,99.90
2019-06-20T06:28:01.237Z,99.90
2019-06-20T06:30:30.844Z,99.90
2019-06-20T06:33:00.016Z,99.90
2019-06-20T06:35:29.307Z,99.90
2019-06-20T06:37:58.561Z,99.90
2019-06-20T06:40:28.430Z,99.90
2019-06-20T06:42:58.095Z,99.90
2019-06-20T06:45:27.306Z,99.90
2019-06-20T06:47:56.479Z,99.90
2019-06-20T06:50:26.050Z,99.90
2019-06-20T06:52:55.601Z,99.90
2019-06-20T06:55:27.499Z,99.90
2019-06-20T06:57:56.196Z,99.90
2019-06-20T07:00:25.350Z,99.90
2019-06-20T07:02:54.674Z,99.90
2019-06-20T07:05:24.254Z,99.90
2019-06-20T07:07:53.428Z,99.90
2019-06-20T07:10:22.902Z,99.90
2019-06-20T07:12:52.409Z,99.90
2019-06-20T07:15:22.188Z,99.90
2019-06-20T07:17:51.437Z,99.90
2019-06-20T07:20:21.148Z,99.90
2019-06-20T07:22:50.483Z,99.90
2019-06-20T07:25:19.718Z,99.90
2019-06-20T07:27:48.951Z,99.90
2019-06-20T07:30:20.430Z,99.90
2019-06-20T07:32:49.607Z,99.90
2019-06-20T07:35:19.067Z,99.90
2019-06-20T07:37:48.910Z,99.90
2019-06-20T07:40:18.216Z,99.90
2019-06-20T07:42:47.456Z,99.90
2019-06-20T07:45:19.711Z,99.90
2019-06-20T07:47:48.969Z,99.90
2019-06-20T07:50:18.150Z,99.90
2019-06-20T07:53:01.428Z,99.90
2019-06-20T07:55:18.217Z,99.90
2019-06-20T07:57:47.493Z,99.90
2019-06-20T08:00:18.571Z,99.90
2019-06-20T08:02:47.843Z,99.90
2019-06-20T08:05:17.948Z,99.90
2019-06-20T08:07:47.163Z,99.90
2019-06-20T08:10:17.265Z,99.90
2019-06-20T08:12:46.434Z,99.90
2019-06-20T08:15:17.431Z,99.90
2019-06-20T08:17:46.953Z,99.90
2019-06-20T08:20:16.772Z,99.90
2019-06-20T08:22:45.963Z,99.90
2019-06-20T08:25:16.025Z,99.90
2019-06-20T08:27:52.092Z,99.90
2019-06-20T08:30:26.667Z,99.90
2019-06-20T08:32:58.124Z,99.90
2019-06-20T08:35:29.351Z,99.90
2019-06-20T08:38:00.998Z,99.90
2019-06-20T08:40:31.908Z,99.90
2019-06-20T08:43:02.194Z,99.90
2019-06-20T08:45:34.095Z,99.90
2019-06-20T08:48:04.611Z,99.90
2019-06-20T08:50:34.146Z,99.90
2019-06-20T08:53:03.745Z,99.90
2019-06-20T08:55:32.943Z,99.90
2019-06-20T08:58:03.358Z,99.90
2019-06-20T09:00:34.170Z,99.90
2019-06-20T09:03:03.979Z,99.90
2019-06-20T09:05:33.271Z,99.90
2019-06-20T09:10:37.508Z,99.90
2019-06-20T09:13:08.570Z,99.90
2019-06-20T09:15:38.731Z,99.90
2019-06-20T09:18:08.720Z,99.90
2019-06-20T09:20:38.437Z,99.90
2019-06-20T09:23:07.794Z,99.90
2019-06-20T09:25:37.092Z,99.90
2019-06-20T09:28:06.847Z,99.90
2019-06-20T09:30:37.059Z,99.90
2019-06-20T09:33:07.068Z,99.90
2019-06-20T09:35:36.429Z,99.90
2019-06-20T09:38:07.885Z,99.90
2019-06-20T09:40:37.244Z,99.90
2019-06-20T09:43:07.735Z,99.90
2019-06-20T09:45:37.732Z,99.90
2019-06-20T09:48:07.052Z,99.90
2019-06-20T09:50:37.134Z,99.90
2019-06-20T09:53:06.434Z,99.90
2019-06-20T09:55:36.332Z,99.90
2019-06-20T09:58:06.078Z,99.90
2019-06-20T10:00:36.764Z,99.90
2019-06-20T10:03:06.354Z,99.90
2019-06-20T10:05:35.866Z,99.90
2019-06-20T10:08:05.430Z,99.90
2019-06-20T10:10:36.377Z,99.90
2019-06-20T10:13:05.629Z,99.90
2019-06-20T10:15:37.483Z,99.90
2019-06-20T10:18:07.051Z,99.90
2019-06-20T10:20:38.807Z,99.90
2019-06-20T10:23:07.903Z,99.90
2019-06-20T10:25:37.350Z,99.90
2019-06-20T10:28:06.891Z,99.90
2019-06-20T10:30:36.074Z,99.90
2019-06-20T10:33:05.737Z,99.90
2019-06-20T10:35:35.131Z,99.90
2019-06-20T10:38:04.397Z,99.90
2019-06-20T10:40:33.661Z,99.90
2019-06-20T10:43:02.903Z,99.90
2019-06-20T10:45:34.123Z,99.90
2019-06-20T10:48:03.301Z,99.90
2019-06-20T10:50:32.775Z,99.90
2019-06-20T10:53:02.678Z,99.90
2019-06-20T10:55:32.341Z,99.90
2019-06-20T10:58:01.851Z,99.90
2019-06-20T11:00:33.994Z,99.90
2019-06-20T11:03:03.532Z,99.90
2019-06-20T11:05:32.747Z,99.90
2019-06-20T11:08:01.919Z,99.90
2019-06-20T11:10:32.254Z,99.90
2019-06-20T11:13:02.057Z,99.90
2019-06-20T11:15:31.721Z,99.90
2019-06-20T11:18:01.265Z,99.90
2019-06-20T11:20:30.859Z,99.90
2019-06-20T11:23:00.009Z,99.90
2019-06-20T11:25:29.553Z,99.90
2019-06-20T11:27:58.763Z,99.90
2019-06-20T11:30:44.583Z,99.90
2019-06-20T11:33:01.112Z,99.90
2019-06-20T11:35:30.653Z,99.90
2019-06-20T11:37:59.880Z,99.90
2019-06-20T11:40:29.962Z,99.90
2019-06-20T11:42:59.792Z,99.90
2019-06-20T11:45:29.394Z,99.90
2019-06-20T11:47:58.672Z,99.90
2019-06-20T11:50:28.034Z,99.90
2019-06-20T11:52:57.588Z,99.90
2019-06-20T11:55:27.001Z,99.90
2019-06-20T11:57:56.385Z,99.90
2019-06-20T12:00:26.393Z,99.90
2019-06-20T12:02:55.630Z,99.90
2019-06-20T12:05:25.024Z,99.90
2019-06-20T12:07:54.280Z,99.90
2019-06-20T12:10:23.538Z,99.10
2019-06-20T12:12:53.222Z,98.10
2019-06-20T12:15:22.956Z,97.70
2019-06-20T12:17:52.621Z,97.40
2019-06-20T12:20:23.126Z,96.30
2019-06-20T12:22:52.377Z,96.00
2019-06-20T12:25:22.617Z,96.20
2019-06-20T12:27:51.889Z,96.10
2019-06-20T12:30:22.064Z,97.30
2019-06-20T12:32:51.337Z,98.10
2019-06-20T12:35:20.608Z,98.90
2019-06-20T12:37:51.652Z,98.20
2019-06-20T12:40:22.518Z,97.50
2019-06-20T12:42:52.383Z,98.10
2019-06-20T12:45:22.487Z,98.60
2019-06-20T12:47:52.080Z,97.80
2019-06-20T12:50:21.382Z,98.30
2019-06-20T12:52:50.970Z,98.40
2019-06-20T12:55:20.564Z,97.90
2019-06-20T12:57:49.891Z,97.00
2019-06-20T13:00:20.152Z,96.00
2019-06-20T13:02:49.737Z,96.00
2019-06-20T13:05:19.655Z,96.70
2019-06-20T13:07:50.145Z,96.30
2019-06-20T13:10:20.487Z,95.50
2019-06-20T13:12:49.714Z,94.60
2019-06-20T13:15:20.591Z,93.20
2019-06-20T13:17:49.805Z,93.00
2019-06-20T13:20:19.770Z,92.90
2019-06-20T13:22:49.550Z,92.60
2019-06-20T13:25:19.066Z,93.10
2019-06-20T13:27:50.660Z,92.20
2019-06-20T13:30:21.372Z,93.20
2019-06-20T13:32:50.655Z,91.40
2019-06-20T13:35:21.008Z,91.90
2019-06-20T13:37:50.331Z,93.00
2019-06-20T13:40:19.668Z,93.90
2019-06-20T13:42:50.307Z,93.00
2019-06-20T13:45:22.984Z,92.90
2019-06-20T13:47:52.229Z,93.50
2019-06-20T13:50:22.043Z,92.50
2019-06-20T13:52:51.542Z,91.70
2019-06-20T13:55:21.327Z,91.50
2019-06-20T13:57:51.068Z,90.60
2019-06-20T14:00:21.548Z,90.00
2019-06-20T14:02:51.617Z,89.10
2019-06-20T14:05:21.331Z,90.10
2019-06-20T14:07:54.279Z,90.20
2019-06-20T14:10:22.005Z,90.50
2019-06-20T14:12:51.151Z,90.20
2019-06-20T14:15:20.537Z,91.10
2019-06-20T14:17:50.168Z,90.90
2019-06-20T14:20:20.809Z,91.10
2019-06-20T14:22:50.283Z,90.20
2019-06-20T14:25:19.711Z,90.10
2019-06-20T14:27:49.326Z,90.20
2019-06-20T14:30:20.097Z,91.10
2019-06-20T14:32:51.046Z,91.80
2019-06-20T14:35:21.750Z,92.20
2019-06-20T14:37:51.829Z,91.40
2019-06-20T14:40:22.590Z,91.70
2019-06-20T14:42:52.373Z,90.80
2019-06-20T14:45:22.654Z,90.40
2019-06-20T14:47:52.661Z,91.30
2019-06-20T14:50:22.246Z,91.20
2019-06-20T14:52:52.145Z,90.10
2019-06-20T14:55:22.532Z,90.40
2019-06-20T14:57:52.491Z,89.40
2019-06-20T15:00:22.603Z,89.40
2019-06-20T15:02:56.171Z,90.30
2019-06-20T15:05:23.156Z,90.30
2019-06-20T15:07:53.939Z,90.00
2019-06-20T15:10:23.909Z,90.00
2019-06-20T15:12:53.786Z,91.00
2019-06-20T15:15:24.116Z,91.20
2019-06-20T15:17:55.862Z,89.30
2019-06-20T15:20:25.517Z,90.30
2019-06-20T15:22:54.840Z,90.90
2019-06-20T15:25:24.042Z,92.00
2019-06-20T15:27:55.319Z,92.40
2019-06-20T15:30:24.783Z,90.40
2019-06-20T15:33:05.804Z,91.00
2019-06-20T15:35:24.943Z,90.70
2019-06-20T15:37:55.643Z,90.10
2019-06-20T15:40:25.356Z,90.90
2019-06-20T15:42:55.443Z,91.20
2019-06-20T15:45:25.771Z,91.00
2019-06-20T15:47:55.003Z,91.40
2019-06-20T15:50:24.517Z,91.30
2019-06-20T15:52:54.203Z,91.50
2019-06-20T15:55:23.802Z,91.50
2019-06-20T15:57:54.294Z,91.90
2019-06-20T16:00:23.853Z,90.70
2019-06-20T16:03:05.864Z,90.90
2019-06-20T16:05:24.598Z,91.40
2019-06-20T16:07:54.304Z,92.60
2019-06-20T16:10:23.470Z,92.90
2019-06-20T16:12:52.713Z,92.80
2019-06-20T16:15:22.226Z,92.60
2019-06-20T16:17:51.502Z,93.00
2019-06-20T16:20:21.064Z,93.60
2019-06-20T16:22:50.380Z,93.20
2019-06-20T16:25:19.897Z,93.20
2019-06-20T16:27:49.194Z,93.10
2019-06-20T16:30:19.190Z,93.80
2019-06-20T16:32:48.723Z,93.70
2019-06-20T16:35:18.894Z,93.20
2019-06-20T16:37:48.153Z,93.20
2019-06-20T16:40:19.287Z,93.10
2019-06-20T16:42:48.793Z,93.00
2019-06-20T16:45:18.248Z,93.50
2019-06-20T16:47:47.953Z,93.50
2019-06-20T16:50:17.344Z,93.30
2019-06-20T16:52:46.528Z,93.80
2019-06-20T16:55:16.047Z,94.00
2019-06-20T16:57:45.295Z,94.00
2019-06-20T17:00:14.843Z,92.90
2019-06-20T17:02:44.079Z,93.30
2019-06-20T17:05:14.408Z,93.60
2019-06-20T17:07:44.002Z,93.60
2019-06-20T17:10:13.538Z,94.10
2019-06-20T17:12:43.863Z,95.10
2019-06-20T17:15:13.803Z,95.50
2019-06-20T17:17:43.034Z,95.20
2019-06-20T17:20:12.701Z,95.60
2019-06-20T17:22:43.586Z,95.90
2019-06-20T17:25:15.119Z,96.20
2019-06-20T17:27:44.371Z,96.60
2019-06-20T17:30:16.195Z,96.20
2019-06-20T17:32:45.365Z,95.80
2019-06-20T17:35:14.909Z,96.40
2019-06-20T17:37:45.018Z,97.20
2019-06-20T17:40:15.519Z,96.90
2019-06-20T17:42:45.479Z,96.40
2019-06-20T17:45:16.126Z,96.50
2019-06-20T17:47:45.721Z,96.70
2019-06-20T17:50:16.011Z,96.50
2019-06-20T17:52:45.372Z,96.60
2019-06-20T17:55:15.343Z,96.50
2019-06-20T17:57:44.982Z,96.90
2019-06-20T18:00:14.975Z,97.50
2019-06-20T18:02:44.801Z,97.00
2019-06-20T18:05:15.439Z,96.70
2019-06-20T18:07:45.006Z,96.30
2019-06-20T18:10:14.825Z,96.70
2019-06-20T18:12:43.981Z,96.90
2019-06-20T18:15:14.850Z,97.00
2019-06-20T18:17:44.005Z,97.20
2019-06-20T18:20:13.936Z,96.80
2019-06-20T18:22:43.484Z,96.90
2019-06-20T18:25:12.937Z,96.40
2019-06-20T18:27:42.084Z,96.20
2019-06-20T18:30:13.502Z,96.30
2019-06-20T18:32:42.695Z,96.60
2019-06-20T18:35:12.060Z,97.10
2019-06-20T18:37:41.228Z,96.90
2019-06-20T18:40:12.185Z,96.70
2019-06-20T18:42:41.386Z,96.50
2019-06-20T18:45:12.861Z,96.30
2019-06-20T18:47:42.032Z,96.70
2019-06-20T18:50:11.553Z,97.10
2019-06-20T18:52:51.573Z,97.40
2019-06-20T18:55:12.174Z,97.80
2019-06-20T18:57:41.406Z,98.00
2019-06-20T19:00:11.535Z,98.60
2019-06-20T19:02:40.770Z,98.70
2019-06-20T19:05:11.199Z,99.10
2019-06-20T19:07:40.468Z,99.40
2019-06-20T19:10:10.787Z,99.90
2019-06-20T19:12:40.426Z,99.90
2019-06-20T19:15:10.181Z,99.90
2019-06-20T19:17:39.407Z,99.90
2019-06-20T19:20:09.091Z,99.90
2019-06-20T19:22:38.371Z,99.90
2019-06-20T19:25:08.968Z,99.90
2019-06-20T19:27:46.324Z,99.90
2019-06-20T19:30:09.632Z,99.90
2019-06-20T19:32:39.037Z,99.90
2019-06-20T19:35:10.450Z,99.90
2019-06-20T19:37:40.073Z,99.90
2019-06-20T19:40:10.053Z,99.90
2019-06-20T19:42:40.135Z,99.90
2019-06-20T19:45:10.256Z,99.90
2019-06-20T19:47:39.818Z,99.90
2019-06-20T19:50:11.035Z,99.90
2019-06-20T19:52:40.365Z,99.90
2019-06-20T19:55:10.445Z,99.90
2019-06-20T19:57:39.992Z,99.90
2019-06-20T20:00:10.009Z,99.90
2019-06-20T20:02:39.209Z,99.90
2019-06-20T20:05:19.146Z,99.90
2019-06-20T20:07:40.979Z,99.90
2019-06-20T20:10:10.897Z,99.90
2019-06-20T20:12:40.094Z,99.90
2019-06-20T20:15:10.065Z,99.90
2019-06-20T20:17:39.348Z,99.90
2019-06-20T20:20:09.420Z,99.90
2019-06-20T20:22:39.037Z,99.90
2019-06-20T20:25:09.724Z,99.90
2019-06-20T20:27:39.013Z,99.90
2019-06-20T20:30:08.351Z,99.90
2019-06-20T20:32:37.966Z,99.90
2019-06-20T20:35:07.272Z,99.90
2019-06-20T20:37:36.897Z,99.90
2019-06-20T20:40:06.774Z,99.90
2019-06-20T20:42:35.966Z,99.90
2019-06-20T20:45:05.787Z,99.90
2019-06-20T20:47:34.965Z,99.90
2019-06-20T20:50:05.225Z,99.90
2019-06-20T20:52:34.425Z,99.90
2019-06-20T20:55:03.968Z,99.90
2019-06-20T20:57:33.835Z,99.90
2019-06-20T21:00:03.136Z,99.90
2019-06-20T21:02:32.624Z,99.90
2019-06-20T21:05:01.831Z,99.90
2019-06-20T21:07:31.699Z,99.90
2019-06-20T21:10:01.315Z,99.90
2019-06-20T21:12:30.748Z,99.90
2019-06-20T21:15:00.067Z,99.90
2019-06-20T21:17:29.575Z,99.90
2019-06-20T21:19:59.063Z,99.90
2019-06-20T21:22:28.597Z,99.90
2019-06-20T21:24:58.034Z,99.90
2019-06-20T21:27:27.195Z,99.90
2019-06-20T21:29:56.775Z,99.90
2019-06-20T21:32:26.016Z,99.90
2019-06-20T21:34:55.304Z,99.90
2019-06-20T21:37:24.931Z,99.90
2019-06-20T21:39:54.436Z,99.90
2019-06-20T21:42:23.577Z,99.90
2019-06-20T21:44:53.036Z,99.90
2019-06-20T21:47:22.472Z,99.90
2019-06-20T21:49:51.628Z,99.90
2019-06-20T21:52:20.824Z,99.90
2019-06-20T21:54:50.341Z,99.90
2019-06-20T21:57:19.583Z,99.90
2019-06-20T21:59:48.750Z,99.90
2019-06-20T22:02:17.978Z,99.90
2019-06-20T22:04:54.379Z,99.90
2019-06-20T22:07:18.024Z,99.90
2019-06-20T22:09:47.264Z,99.90
2019-06-20T22:12:16.772Z,99.90
2019-06-20T22:14:45.986Z,99.90
2019-06-20T22:17:15.204Z,99.90
2019-06-20T22:19:44.373Z,99.90
2019-06-20T22:22:13.891Z,99.90
2019-06-20T22:24:43.150Z,99.90
2019-06-20T22:27:12.405Z,99.90
2019-06-20T22:29:41.679Z,99.90
2019-06-20T22:32:10.988Z,99.90
2019-06-20T22:34:40.158Z,99.90
2019-06-20T22:37:09.357Z,99.90
2019-06-20T22:39:38.775Z,99.90
2019-06-20T22:42:08.010Z,99.90
2019-06-20T22:44:37.785Z,99.90
2019-06-20T22:47:06.998Z,99.90
2019-06-20T22:49:36.155Z,99.90
2019-06-20T22:52:05.514Z,99.90
2019-06-20T22:54:34.967Z,99.90
2019-06-20T22:57:04.181Z,99.90
2019-06-20T22:59:33.784Z,99.90
2019-06-20T23:02:03.036Z,99.90
2019-06-20T23:04:32.196Z,99.90
2019-06-20T23:07:01.493Z,99.90
2019-06-20T23:09:30.725Z,99.90
2019-06-20T23:12:00.175Z,99.90
2019-06-20T23:14:29.764Z,99.90
2019-06-20T23:16:58.910Z,99.90
2019-06-20T23:19:28.051Z,99.90
2019-06-20T23:21:57.217Z,99.90
2019-06-20T23:24:26.382Z,99.90
2019-06-20T23:26:55.626Z,99.90
2019-06-20T23:29:24.780Z,99.90
2019-06-20T23:31:55.606Z,99.90
2019-06-20T23:34:25.108Z,99.90
2019-06-20T23:36:54.300Z,99.90
2019-06-20T23:39:23.472Z,99.90
2019-06-20T23:41:52.984Z,99.90
2019-06-20T23:44:22.233Z,99.90
2019-06-20T23:46:51.838Z,99.90
2019-06-20T23:49:21.623Z,99.90
2019-06-20T23:51:59.049Z,99.90
2019-06-20T23:54:28.288Z,99.90
2019-06-20T23:56:57.603Z,99.90
2019-06-20T23:59:27.272Z,99.90
