createdAt,value
2018-02-19T00:02:07.384Z,42.30
2018-02-19T00:04:35.681Z,43.57
2018-02-19T00:07:03.955Z,40.60
2018-02-19T00:09:32.248Z,43.13
2018-02-19T00:11:59.775Z,40.93
2018-02-19T00:14:28.054Z,39.43
2018-02-19T00:16:56.353Z,41.33
2018-02-19T00:19:23.868Z,41.60
2018-02-19T00:21:51.375Z,41.40
2018-02-19T00:24:18.906Z,43.20
2018-02-19T00:26:48.354Z,42.23
2018-02-19T00:29:16.985Z,41.47
2018-02-19T00:31:45.913Z,41.07
2018-02-19T00:34:13.413Z,39.07
2018-02-19T00:36:40.926Z,36.60
2018-02-19T00:39:08.505Z,38.87
2018-02-19T00:41:36.053Z,40.93
2018-02-19T00:44:03.578Z,41.73
2018-02-19T00:46:31.181Z,43.83
2018-02-19T00:48:58.698Z,41.93
2018-02-19T00:51:26.205Z,41.20
2018-02-19T00:53:53.717Z,36.70
2018-02-19T00:56:21.223Z,34.50
2018-02-19T00:58:48.754Z,35.70
2018-02-19T01:01:17.188Z,37.07
2018-02-19T01:03:45.906Z,35.33
2018-02-19T01:06:13.463Z,37.03
2018-02-19T01:08:40.990Z,38.97
2018-02-19T01:11:09.283Z,35.00
2018-02-19T01:13:36.795Z,37.23
2018-02-19T01:16:05.098Z,34.13
2018-02-19T01:18:33.369Z,35.13
2018-02-19T01:21:01.639Z,36.50
2018-02-19T01:23:29.198Z,35.77
2018-02-19T01:25:57.470Z,35.27
2018-02-19T01:28:25.744Z,32.43
2018-02-19T01:30:54.046Z,34.83
2018-02-19T01:33:21.560Z,32.20
2018-02-19T01:35:49.096Z,31.47
2018-02-19T01:38:16.755Z,31.93
2018-02-19T01:40:44.284Z,33.40
2018-02-19T01:43:11.832Z,30.63
2018-02-19T01:45:39.390Z,32.83
2018-02-19T01:48:06.909Z,35.70
2018-02-19T01:50:35.199Z,29.57
2018-02-19T01:53:03.483Z,31.03
2018-02-19T01:55:31.763Z,34.63
2018-02-19T01:58:00.042Z,38.07
2018-02-19T02:00:27.561Z,29.10
2018-02-19T02:02:55.123Z,31.73
2018-02-19T02:05:22.638Z,32.70
2018-02-19T02:07:50.163Z,28.67
2018-02-19T02:10:18.456Z,30.87
2018-02-19T02:12:47.347Z,28.97
2018-02-19T02:15:14.858Z,31.73
2018-02-19T02:17:42.417Z,33.07
2018-02-19T02:20:11.646Z,33.73
2018-02-19T02:22:39.199Z,29.73
2018-02-19T02:25:06.727Z,30.63
2018-02-19T02:27:34.246Z,30.90
2018-02-19T02:30:01.778Z,31.33
2018-02-19T02:32:29.333Z,35.00
2018-02-19T02:34:56.874Z,27.80
2018-02-19T02:37:25.182Z,33.03
2018-02-19T02:39:52.699Z,26.67
2018-02-19T02:42:20.992Z,33.10
2018-02-19T02:44:48.535Z,31.00
2018-02-19T02:47:17.312Z,29.03
2018-02-19T02:49:44.852Z,29.43
2018-02-19T02:52:12.383Z,31.00
2018-02-19T02:54:39.906Z,31.97
2018-02-19T02:57:07.483Z,27.60
2018-02-19T02:59:35.003Z,27.90
2018-02-19T03:02:02.523Z,26.73
2018-02-19T03:04:30.025Z,27.40
2018-02-19T03:06:58.300Z,26.33
2018-02-19T03:09:26.571Z,25.67
2018-02-19T03:11:54.854Z,25.53
2018-02-19T03:14:23.134Z,27.33
2018-02-19T03:16:51.424Z,26.97
2018-02-19T03:19:18.971Z,27.13
2018-02-19T03:21:46.479Z,26.93
2018-02-19T03:24:14.009Z,26.80
2018-02-19T03:26:41.539Z,27.93
2018-02-19T03:29:09.822Z,28.53
2018-02-19T03:31:37.347Z,28.30
2018-02-19T03:34:05.629Z,30.10
2018-02-19T03:36:33.170Z,28.20
2018-02-19T03:39:01.487Z,33.03
2018-02-19T03:41:29.022Z,27.67
2018-02-19T03:43:57.316Z,30.40
2018-02-19T03:46:25.606Z,30.40
2018-02-19T03:48:53.123Z,28.80
2018-02-19T03:51:21.407Z,27.53
2018-02-19T03:53:48.934Z,28.90
2018-02-19T03:56:16.447Z,31.00
2018-02-19T03:58:44.019Z,27.97
2018-02-19T04:01:11.527Z,27.47
2018-02-19T04:03:39.826Z,28.37
2018-02-19T04:06:08.106Z,27.23
2018-02-19T04:08:35.625Z,26.23
2018-02-19T04:11:03.145Z,26.93
2018-02-19T04:13:30.660Z,26.20
2018-02-19T04:15:58.189Z,22.63
2018-02-19T04:18:25.704Z,22.10
2018-02-19T04:20:53.234Z,24.77
2018-02-19T04:23:21.521Z,25.83
2018-02-19T04:25:49.804Z,21.97
2018-02-19T04:28:17.953Z,24.57
2018-02-19T04:30:47.158Z,19.20
2018-02-19T04:33:15.915Z,23.23
2018-02-19T04:35:44.231Z,20.07
2018-02-19T04:38:11.790Z,22.10
2018-02-19T04:40:39.300Z,21.07
2018-02-19T04:43:06.822Z,21.03
2018-02-19T04:45:39.036Z,19.60
2018-02-19T04:48:07.323Z,20.87
2018-02-19T04:50:34.865Z,20.07
2018-02-19T04:53:03.163Z,18.50
2018-02-19T04:55:31.442Z,20.67
2018-02-19T04:57:59.761Z,18.87
2018-02-19T05:00:27.285Z,18.17
2018-02-19T05:02:54.811Z,20.17
2018-02-19T05:05:23.120Z,19.40
2018-02-19T05:07:50.637Z,20.13
2018-02-19T05:10:18.159Z,20.90
2018-02-19T05:12:46.696Z,20.30
2018-02-19T05:15:14.991Z,19.83
2018-02-19T05:17:42.503Z,19.57
2018-02-19T05:20:10.034Z,20.67
2018-02-19T05:22:37.545Z,20.73
2018-02-19T05:25:05.822Z,19.63
2018-02-19T05:27:33.375Z,21.23
2018-02-19T05:30:00.941Z,19.97
2018-02-19T05:32:29.241Z,19.57
2018-02-19T05:34:56.763Z,19.43
2018-02-19T05:37:25.071Z,19.10
2018-02-19T05:39:52.578Z,19.63
2018-02-19T05:42:20.099Z,19.07
2018-02-19T05:44:47.610Z,16.53
2018-02-19T05:47:15.915Z,19.73
2018-02-19T05:49:43.429Z,18.93
2018-02-19T05:52:11.810Z,21.03
2018-02-19T05:54:40.105Z,22.40
2018-02-19T05:57:07.617Z,20.70
2018-02-19T05:59:35.199Z,21.20
2018-02-19T06:02:02.694Z,22.47
2018-02-19T06:04:30.201Z,24.10
2018-02-19T06:06:57.770Z,22.33
2018-02-19T06:09:26.051Z,18.80
2018-02-19T06:11:53.599Z,21.37
2018-02-19T06:14:21.111Z,22.57
2018-02-19T06:16:48.613Z,19.40
2018-02-19T06:19:18.310Z,20.50
2018-02-19T06:21:46.742Z,23.60
2018-02-19T06:24:14.265Z,21.80
2018-02-19T06:26:42.538Z,22.53
2018-02-19T06:29:10.833Z,23.23
2018-02-19T06:31:38.362Z,26.77
2018-02-19T06:34:05.874Z,28.37
2018-02-19T06:36:33.470Z,27.20
2018-02-19T06:39:00.994Z,26.60
2018-02-19T06:41:28.506Z,26.47
2018-02-19T06:43:56.078Z,23.97
2018-02-19T06:46:23.795Z,25.87
2018-02-19T06:48:51.311Z,29.83
2018-02-19T06:51:18.840Z,31.37
2018-02-19T06:53:46.381Z,29.63
2018-02-19T06:56:13.925Z,31.23
2018-02-19T06:58:41.453Z,30.97
2018-02-19T07:01:09.000Z,27.20
2018-02-19T07:03:36.518Z,31.47
2018-02-19T07:06:04.814Z,32.83
2018-02-19T07:08:32.344Z,36.07
2018-02-19T07:10:59.859Z,31.87
2018-02-19T07:13:27.395Z,32.17
2018-02-19T07:15:54.986Z,32.97
2018-02-19T07:18:22.514Z,34.77
2018-02-19T07:20:50.023Z,34.87
2018-02-19T07:23:17.551Z,36.13
2018-02-19T07:25:45.056Z,35.20
2018-02-19T07:28:13.353Z,32.07
2018-02-19T07:30:40.882Z,33.37
2018-02-19T07:33:08.398Z,30.90
2018-02-19T07:35:35.923Z,37.10
2018-02-19T07:38:03.449Z,33.47
2018-02-19T07:40:30.962Z,33.10
2018-02-19T07:42:58.477Z,31.87
2018-02-19T07:45:26.770Z,32.83
2018-02-19T07:47:54.306Z,32.13
2018-02-19T07:50:22.601Z,30.60
2018-02-19T07:52:50.122Z,33.00
2018-02-19T07:55:17.627Z,34.97
2018-02-19T07:57:46.012Z,32.50
2018-02-19T08:00:13.540Z,32.17
2018-02-19T08:02:41.821Z,35.60
2018-02-19T08:05:09.362Z,34.23
2018-02-19T08:07:37.659Z,34.27
2018-02-19T08:10:05.200Z,35.37
2018-02-19T08:12:32.774Z,31.73
2018-02-19T08:15:00.261Z,33.80
2018-02-19T08:17:27.769Z,29.33
2018-02-19T08:19:56.051Z,33.67
2018-02-19T08:22:23.577Z,33.93
2018-02-19T08:24:51.089Z,31.17
2018-02-19T08:27:18.598Z,35.97
2018-02-19T08:29:47.757Z,33.13
2018-02-19T08:32:16.022Z,36.27
2018-02-19T08:34:43.695Z,35.27
2018-02-19T08:37:11.232Z,32.20
2018-02-19T08:39:38.769Z,33.87
2018-02-19T08:42:07.193Z,31.30
2018-02-19T08:44:34.699Z,31.77
2018-02-19T08:47:02.982Z,33.70
2018-02-19T08:49:30.515Z,34.27
2018-02-19T08:51:58.593Z,32.83
2018-02-19T08:54:26.864Z,33.73
2018-02-19T08:56:55.253Z,32.70
2018-02-19T08:59:23.539Z,32.00
2018-02-19T09:01:51.078Z,36.13
2018-02-19T09:04:19.359Z,35.30
2018-02-19T09:06:47.946Z,35.57
2018-02-19T09:09:15.965Z,37.50
2018-02-19T09:11:43.543Z,40.93
2018-02-19T09:14:11.066Z,37.17
2018-02-19T09:16:38.616Z,39.20
2018-02-19T09:19:06.156Z,38.63
2018-02-19T09:21:33.691Z,39.30
2018-02-19T09:24:02.062Z,39.13
2018-02-19T09:26:29.600Z,40.63
2018-02-19T09:28:57.162Z,36.17
2018-02-19T09:31:24.681Z,40.57
2018-02-19T09:33:52.213Z,34.47
2018-02-19T09:36:19.769Z,39.73
2018-02-19T09:38:47.970Z,40.70
2018-02-19T09:41:15.915Z,34.13
2018-02-19T09:43:43.430Z,37.37
2018-02-19T09:46:10.962Z,34.43
2018-02-19T09:48:38.515Z,38.27
2018-02-19T09:51:06.067Z,37.40
2018-02-19T09:53:33.632Z,37.23
2018-02-19T09:56:01.162Z,36.53
2018-02-19T09:58:28.691Z,37.37
2018-02-19T10:00:56.988Z,34.30
2018-02-19T10:03:24.506Z,37.00
2018-02-19T10:05:52.027Z,38.40
2018-02-19T10:08:19.550Z,38.03
2018-02-19T10:10:47.845Z,37.23
2018-02-19T10:13:15.880Z,40.13
2018-02-19T10:15:44.183Z,39.03
2018-02-19T10:18:11.704Z,36.00
2018-02-19T10:20:39.255Z,39.17
2018-02-19T10:23:06.792Z,38.77
2018-02-19T10:25:34.303Z,41.80
2018-02-19T10:28:01.869Z,39.30
2018-02-19T10:30:29.401Z,37.27
2018-02-19T10:32:57.733Z,38.73
2018-02-19T10:35:25.253Z,38.87
2018-02-19T10:37:53.567Z,37.13
2018-02-19T10:40:21.082Z,37.17
2018-02-19T10:42:49.414Z,37.40
2018-02-19T10:45:18.102Z,41.07
2018-02-19T10:47:46.709Z,36.73
2018-02-19T10:50:15.020Z,40.50
2018-02-19T10:52:42.532Z,37.53
2018-02-19T10:55:10.065Z,40.30
2018-02-19T10:57:37.575Z,40.37
2018-02-19T11:00:05.111Z,39.70
2018-02-19T11:02:32.643Z,35.03
2018-02-19T11:05:00.143Z,39.77
2018-02-19T11:07:28.438Z,36.50
2018-02-19T11:09:55.973Z,44.73
2018-02-19T11:12:24.280Z,38.77
2018-02-19T11:14:51.796Z,36.00
2018-02-19T11:17:20.093Z,37.27
2018-02-19T11:19:47.618Z,36.00
2018-02-19T11:22:15.848Z,39.80
2018-02-19T11:24:43.388Z,36.40
2018-02-19T11:27:10.910Z,36.93
2018-02-19T11:29:38.431Z,39.37
2018-02-19T11:32:05.959Z,38.63
2018-02-19T11:34:33.512Z,37.30
2018-02-19T11:37:01.116Z,38.50
2018-02-19T11:39:28.643Z,42.27
2018-02-19T11:41:56.157Z,35.13
2018-02-19T11:44:24.525Z,39.07
2018-02-19T11:46:52.042Z,41.07
2018-02-19T11:49:19.584Z,40.63
2018-02-19T11:51:48.419Z,38.40
2018-02-19T11:54:17.164Z,39.17
2018-02-19T11:56:44.780Z,40.13
2018-02-19T11:59:12.346Z,41.53
2018-02-19T12:01:40.634Z,38.90
2018-02-19T12:04:08.958Z,38.13
2018-02-19T12:06:36.481Z,40.83
2018-02-19T12:09:04.016Z,37.77
2018-02-19T12:11:32.292Z,41.07
2018-02-19T12:14:00.570Z,43.00
2018-02-19T12:16:28.862Z,42.00
2018-02-19T12:18:56.399Z,39.27
2018-02-19T12:21:24.680Z,39.13
2018-02-19T12:23:52.202Z,39.60
2018-02-19T12:26:19.701Z,40.50
2018-02-19T12:28:48.393Z,35.80
2018-02-19T12:31:16.385Z,42.13
2018-02-19T12:33:43.885Z,40.40
2018-02-19T12:36:12.175Z,38.83
2018-02-19T12:38:40.451Z,39.03
2018-02-19T12:41:08.738Z,37.13
2018-02-19T12:43:36.278Z,35.40
2018-02-19T12:46:03.807Z,39.83
2018-02-19T12:48:31.334Z,36.07
2018-02-19T12:50:58.863Z,39.23
2018-02-19T12:53:26.375Z,38.97
2018-02-19T12:55:53.884Z,41.13
2018-02-19T12:58:21.410Z,37.93
2018-02-19T13:00:49.700Z,37.63
2018-02-19T13:03:17.715Z,36.67
2018-02-19T13:05:45.974Z,35.00
2018-02-19T13:08:13.495Z,35.93
2018-02-19T13:10:41.766Z,36.47
2018-02-19T13:13:10.072Z,35.27
2018-02-19T13:15:37.614Z,36.13
2018-02-19T13:18:05.888Z,34.83
2018-02-19T13:20:33.425Z,35.27
2018-02-19T13:23:00.946Z,36.93
2018-02-19T13:25:28.461Z,33.27
2018-02-19T13:27:56.727Z,35.07
2018-02-19T13:30:25.019Z,35.83
2018-02-19T13:32:52.541Z,37.40
2018-02-19T13:35:20.067Z,36.03
2018-02-19T13:37:47.591Z,33.03
2018-02-19T13:40:15.881Z,35.73
2018-02-19T13:42:43.412Z,31.90
2018-02-19T13:45:10.959Z,35.07
2018-02-19T13:47:39.235Z,34.80
2018-02-19T13:50:07.684Z,36.70
2018-02-19T13:52:35.186Z,39.60
2018-02-19T13:55:02.710Z,36.47
2018-02-19T13:57:31.012Z,39.50
2018-02-19T13:59:59.277Z,35.20
2018-02-19T14:02:27.560Z,36.07
2018-02-19T14:04:55.105Z,36.23
2018-02-19T14:07:23.075Z,38.03
2018-02-19T14:09:51.391Z,38.43
2018-02-19T14:12:20.526Z,37.30
2018-02-19T14:14:48.040Z,36.47
2018-02-19T14:17:15.950Z,36.67
2018-02-19T14:19:43.466Z,39.23
2018-02-19T14:22:10.982Z,37.93
2018-02-19T14:24:39.261Z,36.07
2018-02-19T14:27:07.583Z,37.57
2018-02-19T14:29:35.147Z,38.77
2018-02-19T14:32:03.402Z,37.97
2018-02-19T14:34:30.925Z,34.00
2018-02-19T14:36:59.209Z,35.50
2018-02-19T14:39:26.751Z,36.37
2018-02-19T14:41:55.046Z,33.40
2018-02-19T14:44:22.568Z,34.93
2018-02-19T14:46:50.102Z,36.40
2018-02-19T14:49:17.983Z,33.90
2018-02-19T14:51:45.811Z,30.90
2018-02-19T14:54:13.313Z,34.30
2018-02-19T14:56:40.834Z,33.67
2018-02-19T14:59:09.186Z,37.23
2018-02-19T15:01:36.702Z,37.23
2018-02-19T15:04:04.210Z,34.83
2018-02-19T15:06:31.714Z,35.20
2018-02-19T15:09:00.020Z,36.53
2018-02-19T15:11:28.294Z,34.47
2018-02-19T15:13:56.577Z,32.30
2018-02-19T15:16:24.397Z,35.07
2018-02-19T15:18:51.921Z,37.27
2018-02-19T15:21:20.169Z,36.77
2018-02-19T15:23:47.692Z,33.73
2018-02-19T15:26:17.058Z,39.30
2018-02-19T15:28:44.639Z,36.77
2018-02-19T15:31:12.174Z,49.87
2018-02-19T15:33:39.723Z,33.53
2018-02-19T15:36:07.244Z,36.83
2018-02-19T15:38:35.542Z,32.10
2018-02-19T15:41:03.096Z,59.50
2018-02-19T15:43:30.785Z,38.30
2018-02-19T15:45:58.389Z,36.30
2018-02-19T15:48:26.691Z,32.47
2018-02-19T15:50:54.210Z,35.37
2018-02-19T15:53:21.751Z,36.63
2018-02-19T15:55:49.271Z,34.70
2018-02-19T15:58:17.861Z,31.33
2018-02-19T16:00:45.932Z,33.90
2018-02-19T16:03:13.459Z,35.07
2018-02-19T16:05:41.015Z,35.37
2018-02-19T16:08:09.324Z,38.17
2018-02-19T16:10:36.884Z,35.93
2018-02-19T16:13:04.417Z,35.73
2018-02-19T16:15:31.964Z,37.50
2018-02-19T16:17:59.513Z,38.83
2018-02-19T16:20:27.806Z,38.33
2018-02-19T16:22:55.343Z,36.30
2018-02-19T16:25:22.960Z,36.73
2018-02-19T16:27:50.519Z,36.63
2018-02-19T16:30:18.077Z,36.70
2018-02-19T16:32:46.240Z,35.20
2018-02-19T16:35:13.835Z,35.80
2018-02-19T16:37:42.154Z,34.07
2018-02-19T16:40:09.717Z,33.80
2018-02-19T16:42:37.252Z,35.30
2018-02-19T16:45:05.653Z,39.17
2018-02-19T16:47:33.183Z,35.73
2018-02-19T16:50:00.750Z,35.50
2018-02-19T16:52:28.438Z,41.47
2018-02-19T16:54:56.048Z,37.80
2018-02-19T16:57:23.610Z,40.57
2018-02-19T16:59:51.924Z,34.13
2018-02-19T17:02:19.511Z,38.67
2018-02-19T17:04:48.137Z,36.33
2018-02-19T17:07:16.476Z,36.10
2018-02-19T17:09:44.023Z,37.87
2018-02-19T17:12:11.676Z,33.77
2018-02-19T17:14:39.198Z,35.53
2018-02-19T17:17:06.814Z,30.63
2018-02-19T17:19:34.362Z,34.70
2018-02-19T17:22:02.028Z,35.27
2018-02-19T17:24:29.610Z,38.97
2018-02-19T17:26:57.299Z,37.50
2018-02-19T17:29:24.881Z,38.80
2018-02-19T17:31:52.508Z,39.10
2018-02-19T17:34:20.081Z,37.27
2018-02-19T17:36:47.613Z,36.40
2018-02-19T17:39:16.395Z,32.23
2018-02-19T17:41:44.714Z,29.47
2018-02-19T17:44:12.342Z,33.63
2018-02-19T17:46:39.886Z,29.47
2018-02-19T17:49:07.517Z,29.97
2018-02-19T17:51:35.078Z,28.77
2018-02-19T17:54:02.688Z,34.20
2018-02-19T17:56:30.287Z,37.60
2018-02-19T17:58:57.846Z,36.53
2018-02-19T18:01:25.383Z,35.57
2018-02-19T18:03:52.982Z,36.63
2018-02-19T18:06:20.552Z,39.43
2018-02-19T18:08:48.867Z,37.90
2018-02-19T18:11:16.425Z,39.43
2018-02-19T18:13:44.222Z,40.47
2018-02-19T18:16:12.615Z,37.77
2018-02-19T18:18:40.203Z,40.77
2018-02-19T18:21:08.615Z,38.03
2018-02-19T18:23:36.154Z,41.07
2018-02-19T18:26:03.677Z,36.30
2018-02-19T18:28:31.999Z,41.37
2018-02-19T18:30:59.557Z,38.23
2018-02-19T18:33:27.164Z,37.83
2018-02-19T18:35:55.455Z,38.43
2018-02-19T18:38:23.800Z,39.40
2018-02-19T18:40:51.327Z,40.63
2018-02-19T18:43:18.889Z,42.67
2018-02-19T18:45:46.445Z,41.40
2018-02-19T18:48:14.020Z,40.37
2018-02-19T18:50:41.593Z,40.30
2018-02-19T18:53:09.110Z,39.27
2018-02-19T18:55:36.661Z,36.43
2018-02-19T18:58:04.218Z,38.60
2018-02-19T19:00:31.758Z,39.23
2018-02-19T19:03:00.066Z,40.03
2018-02-19T19:05:27.718Z,36.63
2018-02-19T19:11:00.052Z,36.50
2018-02-19T19:13:28.507Z,39.67
2018-02-19T19:15:56.125Z,38.43
2018-02-19T19:18:23.860Z,39.30
2018-02-19T19:20:51.459Z,38.63
2018-02-19T19:23:19.089Z,39.50
2018-02-19T19:25:48.503Z,34.67
2018-02-19T19:28:16.774Z,38.97
2018-02-19T19:30:45.076Z,38.97
2018-02-19T19:33:12.633Z,40.53
2018-02-19T19:35:40.193Z,36.43
2018-02-19T19:38:07.800Z,40.07
2018-02-19T19:40:36.134Z,40.87
2018-02-19T19:43:03.685Z,38.93
2018-02-19T19:45:31.191Z,39.87
2018-02-19T19:47:58.752Z,41.70
2018-02-19T19:50:27.077Z,40.23
2018-02-19T19:52:54.642Z,37.77
2018-02-19T19:55:22.289Z,41.27
2018-02-19T19:57:49.840Z,39.77
2018-02-19T20:00:17.893Z,37.53
2018-02-19T20:02:47.334Z,35.13
2018-02-19T20:05:14.886Z,36.77
2018-02-19T20:07:42.446Z,36.37
2018-02-19T20:10:09.970Z,42.43
2018-02-19T20:12:37.502Z,42.03
2018-02-19T20:15:05.066Z,42.37
2018-02-19T20:17:33.368Z,40.67
2018-02-19T20:20:00.964Z,40.77
2018-02-19T20:22:28.537Z,35.57
2018-02-19T20:24:56.081Z,38.33
2018-02-19T20:27:23.642Z,37.53
2018-02-19T20:29:51.195Z,36.90
2018-02-19T20:32:18.734Z,37.17
2018-02-19T20:34:46.804Z,40.47
2018-02-19T20:37:14.356Z,33.63
2018-02-19T20:39:41.917Z,40.30
2018-02-19T20:42:09.470Z,41.13
2018-02-19T20:44:36.994Z,41.40
2018-02-19T20:47:04.551Z,36.40
2018-02-19T20:49:32.848Z,40.93
2018-02-19T20:52:00.390Z,37.97
2018-02-19T20:54:28.694Z,41.00
2018-02-19T20:56:56.250Z,36.70
2018-02-19T20:59:23.801Z,40.07
2018-02-19T21:01:51.330Z,38.47
2018-02-19T21:04:19.627Z,40.13
2018-02-19T21:06:48.201Z,39.87
2018-02-19T21:09:16.503Z,35.63
2018-02-19T21:11:44.045Z,39.43
2018-02-19T21:14:11.599Z,42.47
2018-02-19T21:16:39.134Z,44.60
2018-02-19T21:19:07.439Z,36.60
2018-02-19T21:21:35.029Z,43.13
2018-02-19T21:24:02.577Z,40.87
2018-02-19T21:26:30.097Z,44.07
2018-02-19T21:28:57.738Z,41.10
2018-02-19T21:31:25.277Z,39.13
2018-02-19T21:33:52.812Z,42.37
2018-02-19T21:36:20.383Z,42.00
2018-02-19T21:38:47.939Z,44.40
2018-02-19T21:41:16.019Z,43.57
2018-02-19T21:43:43.586Z,44.43
2018-02-19T21:46:11.109Z,43.33
2018-02-19T21:48:38.663Z,45.63
2018-02-19T21:51:06.274Z,44.10
2018-02-19T21:53:33.829Z,42.37
2018-02-19T21:56:01.401Z,49.87
2018-02-19T21:58:28.988Z,42.87
2018-02-19T22:00:56.518Z,45.70
2018-02-19T22:03:24.835Z,47.17
2018-02-19T22:05:52.394Z,46.57
2018-02-19T22:08:19.927Z,49.20
2018-02-19T22:10:47.486Z,47.47
2018-02-19T22:13:15.043Z,48.53
2018-02-19T22:15:42.577Z,43.03
2018-02-19T22:18:10.880Z,49.07
2018-02-19T22:20:38.485Z,48.47
2018-02-19T22:23:06.068Z,49.27
2018-02-19T22:25:34.346Z,49.90
2018-02-19T22:28:02.692Z,50.00
2018-02-19T22:30:30.221Z,46.37
2018-02-19T22:32:57.772Z,50.43
2018-02-19T22:35:25.316Z,46.27
2018-02-19T22:37:52.912Z,49.53
2018-02-19T22:40:20.477Z,47.03
2018-02-19T22:42:48.014Z,47.57
2018-02-19T22:45:15.579Z,47.10
2018-02-19T22:47:43.175Z,48.83
2018-02-19T22:50:11.523Z,46.80
2018-02-19T22:52:39.074Z,48.13
2018-02-19T22:55:06.656Z,48.67
2018-02-19T22:57:34.261Z,47.90
2018-02-19T23:00:01.828Z,49.57
2018-02-19T23:02:29.448Z,50.53
2018-02-19T23:04:57.125Z,53.00
2018-02-19T23:07:24.698Z,47.90
2018-02-19T23:09:52.207Z,49.63
2018-02-19T23:12:19.743Z,49.93
2018-02-19T23:14:48.134Z,49.77
2018-02-19T23:17:16.779Z,46.60
2018-02-19T23:19:44.312Z,51.30
2018-02-19T23:22:12.631Z,51.93
2018-02-19T23:24:40.193Z,49.17
2018-02-19T23:27:07.707Z,48.90
2018-02-19T23:29:36.134Z,50.07
2018-02-19T23:32:03.788Z,48.13
2018-02-19T23:34:31.328Z,48.57
2018-02-19T23:36:58.862Z,46.90
2018-02-19T23:39:26.422Z,44.60
2018-02-19T23:41:53.950Z,46.80
2018-02-19T23:44:21.478Z,47.33
2018-02-19T23:46:49.039Z,44.17
2018-02-19T23:49:17.813Z,46.97
2018-02-19T23:51:45.883Z,44.50
2018-02-19T23:54:19.443Z,43.53
2018-02-19T23:56:47.911Z,47.70
2018-02-19T23:59:17.246Z,44.23
