createdAt,value
2023-03-06T00:07:39.406Z,17.19
2023-03-06T00:17:45.729Z,17.16
2023-03-06T00:27:52.871Z,17.16
2023-03-06T00:37:59.568Z,17.16
2023-03-06T00:48:06.937Z,17.16
2023-03-06T00:58:13.932Z,17.14
2023-03-06T01:08:21.486Z,17.16
2023-03-06T01:18:28.792Z,17.18
2023-03-06T01:28:35.989Z,17.18
2023-03-06T01:38:42.783Z,17.16
2023-03-06T01:48:50.124Z,17.14
2023-03-06T01:58:56.676Z,17.14
2023-03-06T02:09:03.901Z,17.12
2023-03-06T02:19:10.717Z,17.13
2023-03-06T02:29:17.885Z,17.13
2023-03-06T02:39:25.072Z,17.14
2023-03-06T02:49:32.123Z,17.13
2023-03-06T02:59:39.159Z,17.13
2023-03-06T03:09:46.432Z,17.12
2023-03-06T03:19:53.246Z,17.12
2023-03-06T03:30:00.788Z,17.14
2023-03-06T03:40:08.306Z,17.14
2023-03-06T03:50:15.566Z,17.09
2023-03-06T04:00:22.252Z,17.09
2023-03-06T04:10:29.323Z,17.13
2023-03-06T04:20:36.378Z,17.13
2023-03-06T04:30:43.423Z,17.12
2023-03-06T04:40:50.967Z,17.09
2023-03-06T04:50:59.160Z,17.05
2023-03-06T05:01:06.966Z,17.11
2023-03-06T05:11:14.090Z,17.09
2023-03-06T05:21:20.959Z,17.12
2023-03-06T05:31:27.799Z,17.12
2023-03-06T05:41:34.403Z,17.16
2023-03-06T05:51:40.846Z,17.16
2023-03-06T06:01:48.109Z,17.16
2023-03-06T06:11:55.154Z,17.21
2023-03-06T06:22:02.262Z,17.19
2023-03-06T06:32:09.374Z,17.09
2023-03-06T06:42:29.318Z,17.11
2023-03-06T06:52:28.307Z,17.11
2023-03-06T07:02:35.597Z,17.11
2023-03-06T07:12:42.338Z,17.11
2023-03-06T07:22:51.639Z,17.12
2023-03-06T07:32:59.700Z,17.18
2023-03-06T07:43:18.811Z,17.18
2023-03-06T07:53:19.757Z,17.19
2023-03-06T08:03:26.789Z,17.21
2023-03-06T08:13:33.393Z,17.21
2023-03-06T08:23:40.828Z,17.26
2023-03-06T08:33:47.727Z,17.21
2023-03-06T08:43:54.529Z,17.19
2023-03-06T08:54:01.547Z,17.12
2023-03-06T09:04:08.590Z,17.06
2023-03-06T09:14:15.648Z,16.99
2023-03-06T09:24:23.301Z,17.07
2023-03-06T09:34:30.290Z,17.07
2023-03-06T09:44:37.348Z,17.14
2023-03-06T09:54:44.564Z,17.33
2023-03-06T10:04:51.503Z,17.45
2023-03-06T10:14:57.991Z,17.45
2023-03-06T10:25:05.269Z,17.57
2023-03-06T10:35:12.265Z,17.57
2023-03-06T10:45:19.786Z,17.68
2023-03-06T10:55:27.198Z,17.68
2023-03-06T11:05:34.053Z,17.71
2023-03-06T11:15:41.165Z,17.69
2023-03-06T11:25:47.760Z,17.70
2023-03-06T11:35:54.621Z,17.76
2023-03-06T11:46:01.619Z,17.76
2023-03-06T11:56:08.642Z,17.83
2023-03-06T12:06:16.051Z,17.86
2023-03-06T12:16:23.181Z,17.90
2023-03-06T12:26:30.422Z,17.90
2023-03-06T12:53:29.570Z,18.63
2023-03-06T13:03:30.433Z,18.63
2023-03-06T13:13:38.631Z,17.88
2023-03-06T13:23:45.990Z,17.88
2023-03-06T13:33:54.493Z,17.80
2023-03-06T13:44:02.493Z,17.76
2023-03-06T13:54:10.671Z,17.75
2023-03-06T14:04:19.298Z,17.75
2023-03-06T14:14:27.335Z,17.75
2023-03-06T14:24:35.578Z,17.76
2023-03-06T14:34:43.492Z,17.76
2023-03-06T14:44:51.558Z,17.75
2023-03-06T14:54:59.843Z,17.75
2023-03-06T15:05:07.987Z,17.71
2023-03-06T15:15:16.876Z,17.71
2023-03-06T15:25:24.892Z,17.66
2023-03-06T15:35:36.421Z,17.70
2023-03-06T15:45:46.519Z,17.69
2023-03-06T15:55:55.109Z,17.69
2023-03-06T16:06:04.402Z,17.69
2023-03-06T16:16:11.863Z,17.66
2023-03-06T16:26:20.269Z,17.66
2023-03-06T16:36:28.001Z,17.66
2023-03-06T16:46:36.171Z,17.63
2023-03-06T16:56:44.070Z,17.61
2023-03-06T17:06:52.217Z,17.62
2023-03-06T17:17:00.371Z,17.62
2023-03-06T17:27:08.281Z,17.62
2023-03-06T17:37:16.576Z,17.61
2023-03-06T17:47:24.847Z,17.56
2023-03-06T17:57:33.561Z,17.56
2023-03-06T18:07:41.568Z,17.56
2023-03-06T18:17:49.525Z,17.52
2023-03-06T18:27:57.705Z,17.45
2023-03-06T18:38:05.867Z,17.38
2023-03-06T18:48:14.065Z,17.23
2023-03-06T18:58:22.745Z,17.23
2023-03-06T19:08:30.715Z,17.23
2023-03-06T19:18:38.677Z,17.20
2023-03-06T19:28:46.650Z,17.21
2023-03-06T19:38:55.136Z,17.20
2023-03-06T19:49:03.012Z,17.18
2023-03-06T19:59:10.987Z,17.16
2023-03-06T20:09:19.263Z,17.16
2023-03-06T20:19:27.303Z,17.16
2023-03-06T20:29:35.303Z,17.16
2023-03-06T20:39:43.235Z,17.13
2023-03-06T20:49:51.661Z,17.13
2023-03-06T21:00:00.561Z,17.14
2023-03-06T21:10:08.587Z,17.14
2023-03-06T21:20:16.718Z,17.16
2023-03-06T21:30:24.356Z,17.09
2023-03-06T21:40:32.366Z,17.09
2023-03-06T21:50:40.628Z,17.16
2023-03-06T22:00:48.771Z,17.16
2023-03-06T22:10:56.731Z,17.12
2023-03-06T22:21:05.141Z,17.12
2023-03-06T22:31:12.462Z,17.13
2023-03-06T22:41:21.032Z,17.13
2023-03-06T22:51:29.088Z,17.13
2023-03-06T23:01:37.011Z,17.14
2023-03-06T23:11:44.920Z,17.12
2023-03-06T23:21:52.841Z,17.12
2023-03-06T23:32:01.098Z,17.16
2023-03-06T23:42:09.161Z,17.12
2023-03-06T23:52:17.353Z,17.12
