createdAt,value
2018-06-21T00:00:59.176Z,3.27
2018-06-21T00:03:29.082Z,3.87
2018-06-21T00:05:58.771Z,4.43
2018-06-21T00:08:28.491Z,4.00
2018-06-21T00:10:58.109Z,4.80
2018-06-21T00:13:27.853Z,3.90
2018-06-21T00:15:57.558Z,4.67
2018-06-21T00:18:27.554Z,3.73
2018-06-21T00:20:57.413Z,4.10
2018-06-21T00:23:26.983Z,4.30
2018-06-21T00:25:56.538Z,4.03
2018-06-21T00:28:26.321Z,4.67
2018-06-21T00:30:56.120Z,4.50
2018-06-21T00:33:25.916Z,4.20
2018-06-21T00:35:55.638Z,4.70
2018-06-21T00:38:25.332Z,4.00
2018-06-21T00:40:55.119Z,4.00
2018-06-21T00:43:24.882Z,4.80
2018-06-21T00:45:54.565Z,4.13
2018-06-21T00:48:24.234Z,3.73
2018-06-21T00:50:53.997Z,4.43
2018-06-21T00:53:23.504Z,3.80
2018-06-21T00:56:03.770Z,5.60
2018-06-21T00:58:34.002Z,5.30
2018-06-21T01:01:03.691Z,4.83
2018-06-21T01:03:33.330Z,4.67
2018-06-21T01:06:03.001Z,4.47
2018-06-21T01:08:32.625Z,4.30
2018-06-21T01:11:02.430Z,4.73
2018-06-21T01:13:32.104Z,3.23
2018-06-21T01:16:01.932Z,4.83
2018-06-21T01:18:31.834Z,4.47
2018-06-21T01:21:01.494Z,4.70
2018-06-21T01:23:31.395Z,4.50
2018-06-21T01:26:01.102Z,4.00
2018-06-21T01:28:30.754Z,5.43
2018-06-21T01:31:00.485Z,3.90
2018-06-21T01:33:30.150Z,3.83
2018-06-21T01:35:59.985Z,4.73
2018-06-21T01:38:29.770Z,4.77
2018-06-21T01:40:59.648Z,4.40
2018-06-21T01:43:29.345Z,4.50
2018-06-21T01:45:59.068Z,4.77
2018-06-21T01:48:28.762Z,4.80
2018-06-21T01:50:58.520Z,5.00
2018-06-21T01:53:28.188Z,4.00
2018-06-21T01:55:57.933Z,5.20
2018-06-21T01:58:43.630Z,5.73
2018-06-21T02:01:13.326Z,4.20
2018-06-21T02:03:43.107Z,5.10
2018-06-21T02:06:12.809Z,4.60
2018-06-21T02:08:43.430Z,4.13
2018-06-21T02:11:13.506Z,6.07
2018-06-21T02:13:43.116Z,4.60
2018-06-21T02:16:12.803Z,4.67
2018-06-21T02:18:42.621Z,4.83
2018-06-21T02:21:12.413Z,4.80
2018-06-21T02:23:42.139Z,5.23
2018-06-21T02:26:11.841Z,4.50
2018-06-21T02:28:41.670Z,5.83
2018-06-21T02:31:11.328Z,5.20
2018-06-21T02:33:40.981Z,4.53
2018-06-21T02:36:10.691Z,4.87
2018-06-21T02:38:40.432Z,4.77
2018-06-21T02:41:10.229Z,4.77
2018-06-21T02:43:39.908Z,5.23
2018-06-21T02:46:09.697Z,6.00
2018-06-21T02:48:39.469Z,5.33
2018-06-21T02:51:09.250Z,5.30
2018-06-21T02:53:38.869Z,5.80
2018-06-21T02:56:08.708Z,5.10
2018-06-21T02:58:38.477Z,4.70
2018-06-21T03:01:08.353Z,5.30
2018-06-21T03:03:38.083Z,5.37
2018-06-21T03:06:07.913Z,5.30
2018-06-21T03:08:37.703Z,4.97
2018-06-21T03:11:07.433Z,5.90
2018-06-21T03:13:37.215Z,5.60
2018-06-21T03:16:07.076Z,9.40
2018-06-21T03:18:36.784Z,7.30
2018-06-21T03:21:06.730Z,8.13
2018-06-21T03:23:36.436Z,7.17
2018-06-21T03:26:06.317Z,6.53
2018-06-21T03:28:36.015Z,6.57
2018-06-21T03:31:05.710Z,6.73
2018-06-21T03:33:35.488Z,6.53
2018-06-21T03:36:05.348Z,6.03
2018-06-21T03:38:35.124Z,6.67
2018-06-21T03:41:04.853Z,7.70
2018-06-21T03:43:34.580Z,6.07
2018-06-21T03:46:04.350Z,5.77
2018-06-21T03:48:34.450Z,6.67
2018-06-21T03:51:04.261Z,5.80
2018-06-21T03:53:34.066Z,6.13
2018-06-21T03:56:03.868Z,6.63
2018-06-21T03:58:33.758Z,7.17
2018-06-21T04:01:03.482Z,7.23
2018-06-21T04:03:33.348Z,6.03
2018-06-21T04:06:03.013Z,6.60
2018-06-21T04:08:32.877Z,7.77
2018-06-21T04:11:02.668Z,6.77
2018-06-21T04:13:32.451Z,7.17
2018-06-21T04:16:02.193Z,5.87
2018-06-21T04:18:37.428Z,5.67
2018-06-21T04:21:08.972Z,7.53
2018-06-21T04:23:38.967Z,7.30
2018-06-21T04:26:08.698Z,6.23
2018-06-21T04:28:39.453Z,7.00
2018-06-21T04:31:09.219Z,5.80
2018-06-21T04:33:38.849Z,6.10
2018-06-21T04:36:08.513Z,7.50
2018-06-21T04:38:38.284Z,6.73
2018-06-21T04:41:08.022Z,7.10
2018-06-21T04:43:37.748Z,7.57
2018-06-21T04:46:07.539Z,6.60
2018-06-21T04:48:37.220Z,6.93
2018-06-21T04:51:07.121Z,7.30
2018-06-21T04:53:36.820Z,6.83
2018-06-21T04:56:06.580Z,8.33
2018-06-21T04:58:36.287Z,7.13
2018-06-21T05:01:06.120Z,6.40
2018-06-21T05:03:36.040Z,8.70
2018-06-21T05:06:05.915Z,5.90
2018-06-21T05:08:35.639Z,6.57
2018-06-21T05:11:05.389Z,7.40
2018-06-21T05:13:35.264Z,6.37
2018-06-21T05:16:04.912Z,6.87
2018-06-21T05:18:34.747Z,7.30
2018-06-21T05:21:04.439Z,9.63
2018-06-21T05:23:34.153Z,7.67
2018-06-21T05:26:03.787Z,6.50
2018-06-21T05:28:33.609Z,9.20
2018-06-21T05:31:03.295Z,7.17
2018-06-21T05:33:33.354Z,7.57
2018-06-21T05:36:03.079Z,7.00
2018-06-21T05:38:32.692Z,7.20
2018-06-21T05:41:02.474Z,7.40
2018-06-21T05:43:32.883Z,6.10
2018-06-21T05:46:02.530Z,7.10
2018-06-21T05:48:32.236Z,5.97
2018-06-21T05:51:01.884Z,5.60
2018-06-21T05:53:31.738Z,6.20
2018-06-21T05:56:01.843Z,7.90
2018-06-21T05:58:32.117Z,6.13
2018-06-21T06:01:01.950Z,5.50
2018-06-21T06:03:31.587Z,6.00
2018-06-21T06:06:01.360Z,7.00
2018-06-21T06:08:31.258Z,8.20
2018-06-21T06:11:01.088Z,7.77
2018-06-21T06:13:30.844Z,5.50
2018-06-21T06:16:00.543Z,5.13
2018-06-21T06:18:30.304Z,6.43
2018-06-21T06:21:00.089Z,6.70
2018-06-21T06:23:29.828Z,6.10
2018-06-21T06:26:00.256Z,5.60
2018-06-21T06:28:30.640Z,5.90
2018-06-21T06:31:00.801Z,5.90
2018-06-21T06:33:31.455Z,4.30
2018-06-21T06:36:01.778Z,6.10
2018-06-21T06:38:32.132Z,9.90
2018-06-21T06:41:02.339Z,11.47
2018-06-21T06:43:32.818Z,6.23
2018-06-21T06:46:03.063Z,6.03
2018-06-21T06:48:34.375Z,6.73
2018-06-21T06:51:04.545Z,5.30
2018-06-21T06:53:35.131Z,6.30
2018-06-21T06:56:05.450Z,7.70
2018-06-21T06:58:35.717Z,7.57
2018-06-21T07:01:05.432Z,4.70
2018-06-21T07:03:35.151Z,4.67
2018-06-21T07:06:05.048Z,5.37
2018-06-21T07:08:34.835Z,6.10
2018-06-21T07:11:04.601Z,6.63
2018-06-21T07:13:34.195Z,6.60
2018-06-21T07:16:03.963Z,4.87
2018-06-21T07:18:33.737Z,5.40
2018-06-21T07:21:03.516Z,5.07
2018-06-21T07:23:33.345Z,4.90
2018-06-21T07:26:03.113Z,5.97
2018-06-21T07:28:32.895Z,4.83
2018-06-21T07:31:02.473Z,5.30
2018-06-21T07:33:32.194Z,5.00
2018-06-21T07:36:02.741Z,5.00
2018-06-21T07:38:32.871Z,4.70
2018-06-21T07:41:03.198Z,4.97
2018-06-21T07:43:33.902Z,4.67
2018-06-21T07:46:03.657Z,5.27
2018-06-21T07:48:34.579Z,5.00
2018-06-21T07:51:04.311Z,4.20
2018-06-21T07:53:34.151Z,4.70
2018-06-21T07:56:04.890Z,4.33
2018-06-21T07:58:36.173Z,4.23
2018-06-21T08:01:06.680Z,4.40
2018-06-21T08:03:37.125Z,4.07
2018-06-21T08:06:07.655Z,4.50
2018-06-21T08:08:38.328Z,4.77
2018-06-21T08:11:08.841Z,4.47
2018-06-21T08:13:39.547Z,4.67
2018-06-21T08:16:10.311Z,4.43
2018-06-21T08:18:41.430Z,5.77
2018-06-21T08:21:11.860Z,5.60
2018-06-21T08:23:42.115Z,5.43
2018-06-21T08:26:12.662Z,4.37
2018-06-21T08:28:43.703Z,4.00
2018-06-21T08:31:14.070Z,3.77
2018-06-21T08:33:44.372Z,4.27
2018-06-21T08:36:14.698Z,4.13
2018-06-21T08:38:45.835Z,4.43
2018-06-21T08:41:16.040Z,4.40
2018-06-21T08:43:46.333Z,4.30
2018-06-21T08:46:16.661Z,4.43
2018-06-21T08:48:46.792Z,4.60
2018-06-21T08:51:16.440Z,4.47
2018-06-21T08:53:46.299Z,3.93
2018-06-21T08:56:16.168Z,4.03
2018-06-21T08:58:45.796Z,4.03
2018-06-21T09:01:15.654Z,3.60
2018-06-21T09:03:45.605Z,3.80
2018-06-21T09:06:15.730Z,4.27
2018-06-21T09:08:45.567Z,3.43
2018-06-21T09:11:15.351Z,3.33
2018-06-21T09:13:45.254Z,3.40
2018-06-21T09:16:15.110Z,4.07
2018-06-21T09:18:44.980Z,3.37
2018-06-21T09:21:14.771Z,3.30
2018-06-21T09:23:44.593Z,3.20
2018-06-21T09:26:14.344Z,3.50
2018-06-21T09:28:44.145Z,2.37
2018-06-21T09:31:14.057Z,2.60
2018-06-21T09:33:43.828Z,2.97
2018-06-21T09:36:13.692Z,3.60
2018-06-21T09:38:48.377Z,3.20
2018-06-21T09:41:23.237Z,3.40
2018-06-21T09:44:03.822Z,2.70
2018-06-21T09:46:34.411Z,3.50
2018-06-21T09:49:03.689Z,2.20
2018-06-21T09:51:33.407Z,3.23
2018-06-21T09:54:03.185Z,2.83
2018-06-21T09:56:32.889Z,2.40
2018-06-21T09:59:02.551Z,2.00
2018-06-21T10:01:32.209Z,2.10
2018-06-21T10:04:01.951Z,2.50
2018-06-21T10:06:31.732Z,3.00
2018-06-21T10:09:01.555Z,2.07
2018-06-21T10:11:31.451Z,3.90
2018-06-21T10:14:01.215Z,2.30
2018-06-21T10:16:30.946Z,2.50
2018-06-21T10:19:00.831Z,2.67
2018-06-21T10:21:30.603Z,2.93
2018-06-21T10:24:00.442Z,2.10
2018-06-21T10:26:30.123Z,1.93
2018-06-21T10:28:59.951Z,2.30
2018-06-21T10:31:29.726Z,2.50
2018-06-21T10:33:59.482Z,2.60
2018-06-21T10:36:29.268Z,2.30
2018-06-21T10:38:59.046Z,2.50
2018-06-21T10:41:28.877Z,2.80
2018-06-21T10:43:58.716Z,1.87
2018-06-21T10:46:28.469Z,4.40
2018-06-21T10:48:58.122Z,3.57
2018-06-21T10:51:27.889Z,2.30
2018-06-21T10:53:57.699Z,2.57
2018-06-21T10:56:27.418Z,2.17
2018-06-21T10:58:57.092Z,2.50
2018-06-21T11:01:26.982Z,2.30
2018-06-21T11:03:56.742Z,2.50
2018-06-21T11:06:26.832Z,2.50
2018-06-21T11:08:56.684Z,2.03
2018-06-21T11:11:26.485Z,1.77
2018-06-21T11:13:56.217Z,2.70
2018-06-21T11:16:26.117Z,2.97
2018-06-21T11:18:55.941Z,2.67
2018-06-21T11:21:25.717Z,2.27
2018-06-21T11:23:55.463Z,2.30
2018-06-21T11:26:25.170Z,2.00
2018-06-21T11:28:54.950Z,2.30
2018-06-21T11:31:24.832Z,2.43
2018-06-21T11:33:54.501Z,2.10
2018-06-21T11:36:24.268Z,1.87
2018-06-21T11:38:53.945Z,2.33
2018-06-21T11:41:23.769Z,2.40
2018-06-21T11:43:53.580Z,3.03
2018-06-21T11:46:23.378Z,2.07
2018-06-21T11:48:53.151Z,2.47
2018-06-21T11:51:22.894Z,2.87
2018-06-21T11:53:52.663Z,2.53
2018-06-21T11:56:22.450Z,2.57
2018-06-21T11:58:52.284Z,2.60
2018-06-21T12:01:21.911Z,2.10
2018-06-21T12:03:51.812Z,2.40
2018-06-21T12:06:21.598Z,3.40
2018-06-21T12:08:51.347Z,3.47
2018-06-21T12:11:21.227Z,2.37
2018-06-21T12:13:51.123Z,4.00
2018-06-21T12:16:21.363Z,2.50
2018-06-21T12:18:51.028Z,2.10
2018-06-21T12:21:20.856Z,3.00
2018-06-21T12:23:50.593Z,2.10
2018-06-21T12:26:20.523Z,2.30
2018-06-21T12:28:50.308Z,1.93
2018-06-21T12:31:20.183Z,2.30
2018-06-21T12:33:50.725Z,2.17
2018-06-21T12:36:20.347Z,2.97
2018-06-21T12:38:50.076Z,2.70
2018-06-21T12:41:19.764Z,2.90
2018-06-21T12:43:49.491Z,2.13
2018-06-21T12:46:19.190Z,2.40
2018-06-21T12:48:48.797Z,1.80
2018-06-21T12:51:18.615Z,2.13
2018-06-21T12:53:48.403Z,3.63
2018-06-21T12:56:18.253Z,3.30
2018-06-21T12:58:48.094Z,2.23
2018-06-21T13:01:17.687Z,3.63
2018-06-21T13:03:47.588Z,3.07
2018-06-21T13:06:17.408Z,2.70
2018-06-21T13:08:57.694Z,2.90
2018-06-21T13:11:37.912Z,2.70
2018-06-21T13:14:25.039Z,2.80
2018-06-21T13:16:54.959Z,2.50
2018-06-21T13:19:24.736Z,2.57
2018-06-21T13:21:54.487Z,2.90
2018-06-21T13:24:24.264Z,2.53
2018-06-21T13:26:53.999Z,2.40
2018-06-21T13:29:23.844Z,3.30
2018-06-21T13:31:53.670Z,3.13
2018-06-21T13:34:23.358Z,2.50
2018-06-21T13:36:53.524Z,3.37
2018-06-21T13:39:23.236Z,3.67
2018-06-21T13:41:53.017Z,3.63
2018-06-21T13:44:22.697Z,2.50
2018-06-21T13:48:21.348Z,4.50
2018-06-21T13:50:51.169Z,2.80
2018-06-21T13:53:20.911Z,2.90
2018-06-21T13:55:50.623Z,3.20
2018-06-21T13:58:20.398Z,2.97
2018-06-21T14:00:50.135Z,3.83
2018-06-21T14:03:19.954Z,3.00
2018-06-21T14:05:49.855Z,3.47
2018-06-21T14:08:19.843Z,3.20
2018-06-21T14:10:49.673Z,3.00
2018-06-21T14:13:19.373Z,3.00
2018-06-21T14:15:49.055Z,3.83
2018-06-21T14:18:18.791Z,4.70
2018-06-21T14:20:48.592Z,3.37
2018-06-21T14:23:18.309Z,3.87
2018-06-21T14:25:48.143Z,3.73
2018-06-21T14:28:17.863Z,4.00
2018-06-21T14:30:47.628Z,3.80
2018-06-21T14:33:17.421Z,3.40
2018-06-21T14:35:47.193Z,3.83
2018-06-21T14:38:17.087Z,4.00
2018-06-21T14:40:46.730Z,4.00
2018-06-21T14:43:16.614Z,3.33
2018-06-21T14:45:46.259Z,3.10
2018-06-21T14:48:15.947Z,2.90
2018-06-21T14:50:45.630Z,3.23
2018-06-21T14:53:15.438Z,2.83
2018-06-21T14:55:45.368Z,3.70
2018-06-21T14:58:15.222Z,3.80
2018-06-21T15:00:44.850Z,3.80
2018-06-21T15:03:14.700Z,3.60
2018-06-21T15:05:44.532Z,3.83
2018-06-21T15:08:14.306Z,3.47
2018-06-21T15:10:44.061Z,3.37
2018-06-21T15:13:14.202Z,3.23
2018-06-21T15:15:43.920Z,3.70
2018-06-21T15:18:13.670Z,3.67
2018-06-21T15:20:43.519Z,3.13
2018-06-21T15:23:13.242Z,3.83
2018-06-21T15:25:43.175Z,3.27
2018-06-21T15:28:13.090Z,3.10
2018-06-21T15:30:42.754Z,4.10
2018-06-21T15:33:12.491Z,3.53
2018-06-21T15:35:42.220Z,3.17
2018-06-21T15:38:12.019Z,3.37
2018-06-21T15:40:42.198Z,3.43
2018-06-21T15:43:11.977Z,3.47
2018-06-21T15:45:41.716Z,3.67
2018-06-21T15:48:11.483Z,3.37
2018-06-21T15:50:41.396Z,3.30
2018-06-21T15:53:11.116Z,3.70
2018-06-21T15:55:40.872Z,3.90
2018-06-21T15:58:10.677Z,4.90
2018-06-21T16:00:40.347Z,3.37
2018-06-21T16:03:10.129Z,3.23
2018-06-21T16:05:39.921Z,3.67
2018-06-21T16:08:09.644Z,3.60
2018-06-21T16:10:39.324Z,4.10
2018-06-21T16:13:09.027Z,3.70
2018-06-21T16:15:38.793Z,3.30
2018-06-21T16:18:08.677Z,3.17
2018-06-21T16:20:38.455Z,3.80
2018-06-21T16:23:08.164Z,3.73
2018-06-21T16:25:37.895Z,3.50
2018-06-21T16:28:07.796Z,4.63
2018-06-21T16:30:38.235Z,5.87
2018-06-21T16:33:08.252Z,3.53
2018-06-21T16:35:38.004Z,3.60
2018-06-21T16:38:07.796Z,3.30
2018-06-21T16:40:37.507Z,3.83
2018-06-21T16:43:07.519Z,3.60
2018-06-21T16:45:37.217Z,3.40
2018-06-21T16:48:07.034Z,3.83
2018-06-21T16:50:36.688Z,2.33
2018-06-21T16:53:06.548Z,3.37
2018-06-21T16:55:36.327Z,3.87
2018-06-21T16:58:06.101Z,3.30
2018-06-21T17:00:35.811Z,3.43
2018-06-21T17:03:05.488Z,3.83
2018-06-21T17:05:35.126Z,3.77
2018-06-21T17:08:04.884Z,3.30
2018-06-21T17:10:34.641Z,4.47
2018-06-21T17:13:04.461Z,2.77
2018-06-21T17:15:34.300Z,3.70
2018-06-21T17:18:04.004Z,3.80
2018-06-21T17:20:33.818Z,4.33
2018-06-21T17:23:03.603Z,3.80
2018-06-21T17:25:33.415Z,3.60
2018-06-21T17:28:03.238Z,3.30
2018-06-21T17:30:33.060Z,3.17
2018-06-21T17:33:02.777Z,3.20
2018-06-21T17:35:32.503Z,2.63
2018-06-21T17:38:02.250Z,3.37
2018-06-21T17:40:32.362Z,2.40
2018-06-21T17:43:02.234Z,2.47
2018-06-21T17:45:32.799Z,2.60
2018-06-21T17:48:02.506Z,3.20
2018-06-21T17:50:32.235Z,3.27
2018-06-21T17:53:01.991Z,3.37
2018-06-21T17:55:31.736Z,2.77
2018-06-21T17:58:01.457Z,2.60
2018-06-21T18:00:31.285Z,2.67
2018-06-21T18:03:01.035Z,2.97
2018-06-21T18:05:30.811Z,1.97
2018-06-21T18:08:00.456Z,2.57
2018-06-21T18:10:30.181Z,2.50
2018-06-21T18:12:59.978Z,2.50
2018-06-21T18:15:29.679Z,3.10
2018-06-21T18:17:59.288Z,2.90
2018-06-21T18:20:29.063Z,2.73
2018-06-21T18:22:58.713Z,4.47
2018-06-21T18:25:28.442Z,2.77
2018-06-21T18:27:59.193Z,3.13
2018-06-21T18:30:28.949Z,2.80
2018-06-21T18:32:58.654Z,3.37
2018-06-21T18:35:28.502Z,3.77
2018-06-21T18:37:58.300Z,2.70
2018-06-21T18:40:28.153Z,3.67
2018-06-21T18:42:57.904Z,3.53
2018-06-21T18:45:27.731Z,3.90
2018-06-21T18:47:57.711Z,2.73
2018-06-21T18:50:27.432Z,3.30
2018-06-21T18:52:57.583Z,4.20
2018-06-21T18:55:27.361Z,3.60
2018-06-21T18:57:57.612Z,2.80
2018-06-21T19:00:27.216Z,3.17
2018-06-21T19:02:56.984Z,4.00
2018-06-21T19:05:27.399Z,3.23
2018-06-21T19:08:02.596Z,3.63
2018-06-21T19:10:38.028Z,3.70
2018-06-21T19:13:07.752Z,3.10
2018-06-21T19:15:38.466Z,3.40
2018-06-21T19:18:08.105Z,3.20
2018-06-21T19:20:37.929Z,3.20
2018-06-21T19:23:07.812Z,4.23
2018-06-21T19:25:37.557Z,3.50
2018-06-21T19:28:07.331Z,3.10
2018-06-21T19:30:37.008Z,4.23
2018-06-21T19:33:07.157Z,4.83
2018-06-21T19:35:37.614Z,3.50
2018-06-21T19:38:08.138Z,4.60
2018-06-21T19:40:38.755Z,4.40
2018-06-21T19:43:09.621Z,4.20
2018-06-21T19:45:40.658Z,3.90
2018-06-21T19:48:10.664Z,3.83
2018-06-21T19:50:40.476Z,4.40
2018-06-21T19:53:10.229Z,3.80
2018-06-21T19:55:40.784Z,3.53
2018-06-21T19:58:10.558Z,4.47
2018-06-21T20:00:40.683Z,4.17
2018-06-21T20:03:10.916Z,4.27
2018-06-21T20:05:40.973Z,3.80
2018-06-21T20:08:10.789Z,4.90
2018-06-21T20:10:40.484Z,4.60
2018-06-21T20:13:10.277Z,4.50
2018-06-21T20:15:51.984Z,5.70
2018-06-21T20:18:22.665Z,4.90
2018-06-21T20:20:52.448Z,4.03
2018-06-21T20:23:23.071Z,4.13
2018-06-21T20:25:52.796Z,4.50
2018-06-21T20:28:22.584Z,5.50
2018-06-21T20:30:52.204Z,3.83
2018-06-21T20:33:21.848Z,4.37
2018-06-21T20:35:51.586Z,4.20
2018-06-21T20:38:21.272Z,4.10
2018-06-21T20:40:50.951Z,3.97
2018-06-21T20:43:20.804Z,4.33
2018-06-21T20:45:50.463Z,3.80
2018-06-21T20:48:20.335Z,4.03
2018-06-21T20:50:50.209Z,4.30
2018-06-21T20:53:19.980Z,4.30
2018-06-21T20:55:49.685Z,4.40
2018-06-21T20:58:19.440Z,4.37
2018-06-21T21:00:49.093Z,4.23
2018-06-21T21:03:18.779Z,3.87
2018-06-21T21:05:48.471Z,4.03
2018-06-21T21:08:18.282Z,4.57
2018-06-21T21:10:47.977Z,4.80
2018-06-21T21:13:17.733Z,4.60
2018-06-21T21:15:47.491Z,4.97
2018-06-21T21:18:17.285Z,5.00
2018-06-21T21:20:47.120Z,4.53
2018-06-21T21:23:17.005Z,3.57
2018-06-21T21:25:46.734Z,4.90
2018-06-21T21:28:16.415Z,4.10
2018-06-21T21:30:46.020Z,5.00
2018-06-21T21:33:15.796Z,5.17
2018-06-21T21:35:45.512Z,4.43
2018-06-21T21:38:15.343Z,5.07
2018-06-21T21:40:45.104Z,5.57
2018-06-21T21:43:14.791Z,3.90
2018-06-21T21:45:44.460Z,4.77
2018-06-21T21:48:14.177Z,3.87
2018-06-21T21:50:44.148Z,4.37
2018-06-21T21:53:13.926Z,4.60
2018-06-21T21:55:43.679Z,4.33
2018-06-21T21:58:13.432Z,4.20
2018-06-21T22:00:46.927Z,4.10
2018-06-21T22:03:16.629Z,4.17
2018-06-21T22:05:47.229Z,4.60
2018-06-21T22:08:17.044Z,4.97
2018-06-21T22:10:47.665Z,4.90
2018-06-21T22:13:17.741Z,4.90
2018-06-21T22:15:48.341Z,5.33
2018-06-21T22:18:18.104Z,4.57
2018-06-21T22:20:47.879Z,5.00
2018-06-21T22:23:17.648Z,4.50
2018-06-21T22:25:47.390Z,4.70
2018-06-21T22:28:17.155Z,5.80
2018-06-21T22:30:46.768Z,4.53
2018-06-21T22:33:16.459Z,4.83
2018-06-21T22:35:46.152Z,4.70
2018-06-21T22:38:15.744Z,5.80
2018-06-21T22:40:45.415Z,5.03
2018-06-21T22:43:15.074Z,4.77
2018-06-21T22:45:44.891Z,4.30
2018-06-21T22:48:14.656Z,4.93
2018-06-21T22:50:44.237Z,4.03
2018-06-21T22:53:14.097Z,4.60
2018-06-21T22:55:43.864Z,4.87
2018-06-21T22:58:13.625Z,4.60
2018-06-21T23:00:43.344Z,4.87
2018-06-21T23:03:13.114Z,4.33
2018-06-21T23:05:42.935Z,4.30
2018-06-21T23:08:12.697Z,4.53
2018-06-21T23:10:42.461Z,4.67
2018-06-21T23:13:12.113Z,4.37
2018-06-21T23:15:41.803Z,4.23
2018-06-21T23:18:11.616Z,5.00
2018-06-21T23:20:41.367Z,5.33
2018-06-21T23:23:10.989Z,4.50
2018-06-21T23:25:40.641Z,4.50
2018-06-21T23:28:10.289Z,4.37
2018-06-21T23:30:40.072Z,4.30
2018-06-21T23:33:09.700Z,3.40
2018-06-21T23:35:39.456Z,4.00
2018-06-21T23:38:09.149Z,4.40
2018-06-21T23:40:38.765Z,4.07
2018-06-21T23:43:09.305Z,4.77
2018-06-21T23:45:39.740Z,4.33
2018-06-21T23:48:10.416Z,4.33
2018-06-21T23:50:41.016Z,4.83
2018-06-21T23:53:11.492Z,5.40
2018-06-21T23:55:42.379Z,4.83
2018-06-21T23:58:12.112Z,4.03
