createdAt,value
2017-12-14T00:01:29.886Z,97845.80
2017-12-14T00:03:58.551Z,97834.69
2017-12-14T00:06:27.269Z,97839.09
2017-12-14T00:08:55.925Z,97829.58
2017-12-14T00:11:24.582Z,97827.05
2017-12-14T00:13:53.300Z,97819.45
2017-12-14T00:16:22.003Z,97806.98
2017-12-14T00:18:50.644Z,97805.01
2017-12-14T00:21:19.307Z,97795.53
2017-12-14T00:23:47.997Z,97788.09
2017-12-14T00:26:16.641Z,97769.61
2017-12-14T00:28:45.336Z,97773.61
2017-12-14T00:31:17.820Z,97767.73
2017-12-14T00:33:46.524Z,97752.83
2017-12-14T00:36:19.162Z,97748.29
2017-12-14T00:38:47.847Z,97742.02
2017-12-14T00:41:16.559Z,97736.59
2017-12-14T00:43:47.118Z,97733.70
2017-12-14T00:46:15.498Z,97728.59
2017-12-14T00:48:44.203Z,97729.75
2017-12-14T00:51:12.564Z,97725.70
2017-12-14T00:53:41.267Z,97721.80
2017-12-14T00:56:14.049Z,97715.18
2017-12-14T00:58:42.783Z,97711.38
2017-12-14T01:01:11.427Z,97712.80
2017-12-14T01:03:40.114Z,97702.77
2017-12-14T01:06:20.999Z,97694.17
2017-12-14T01:09:02.392Z,97690.56
2017-12-14T01:11:44.356Z,97693.41
2017-12-14T01:14:26.623Z,97684.34
2017-12-14T01:17:03.296Z,97678.37
2017-12-14T01:19:41.161Z,97681.45
2017-12-14T01:25:10.787Z,97671.83
2017-12-14T01:27:47.054Z,97672.74
2017-12-14T01:30:24.742Z,97665.66
2017-12-14T01:33:02.224Z,97662.22
2017-12-14T01:38:22.234Z,97648.75
2017-12-14T01:40:55.793Z,97651.30
2017-12-14T01:43:27.576Z,97648.01
2017-12-14T01:46:06.556Z,97650.48
2017-12-14T01:48:40.187Z,97657.22
2017-12-14T01:51:18.594Z,97646.23
2017-12-14T01:53:50.959Z,97660.25
2017-12-14T01:56:29.397Z,97664.46
2017-12-14T01:59:05.316Z,97656.86
2017-12-14T02:01:40.825Z,97668.26
2017-12-14T02:04:11.080Z,97675.73
2017-12-14T02:06:41.052Z,97673.72
2017-12-14T02:09:12.504Z,97681.41
2017-12-14T02:11:41.673Z,97686.73
2017-12-14T02:14:10.844Z,97697.36
2017-12-14T02:16:40.410Z,97695.78
2017-12-14T02:19:09.067Z,97682.98
2017-12-14T02:21:37.767Z,97691.13
2017-12-14T02:24:06.460Z,97687.28
2017-12-14T02:26:35.115Z,97691.23
2017-12-14T02:29:03.749Z,97688.14
2017-12-14T02:31:32.451Z,97684.80
2017-12-14T02:34:01.135Z,97683.89
2017-12-14T02:36:29.825Z,97688.45
2017-12-14T02:38:58.540Z,97688.40
2017-12-14T02:41:27.215Z,97687.09
2017-12-14T02:43:55.895Z,97692.00
2017-12-14T02:46:24.542Z,97679.34
2017-12-14T02:48:53.225Z,97689.20
2017-12-14T02:51:21.872Z,97681.05
2017-12-14T02:53:50.573Z,97680.49
2017-12-14T02:56:19.223Z,97683.23
2017-12-14T02:58:47.925Z,97687.62
2017-12-14T03:01:16.627Z,97693.44
2017-12-14T03:03:45.330Z,97694.09
2017-12-14T03:06:18.543Z,97693.04
2017-12-14T03:08:47.218Z,97687.34
2017-12-14T03:11:15.902Z,97702.89
2017-12-14T03:13:44.661Z,97699.05
2017-12-14T03:16:15.367Z,97710.85
2017-12-14T03:18:44.092Z,97705.26
2017-12-14T03:21:12.758Z,97706.37
2017-12-14T03:23:41.458Z,97710.12
2017-12-14T03:26:13.317Z,97720.05
2017-12-14T03:28:41.955Z,97720.41
2017-12-14T03:31:10.669Z,97712.40
2017-12-14T03:33:39.328Z,97716.91
2017-12-14T03:36:12.444Z,97722.20
2017-12-14T03:38:41.136Z,97731.68
2017-12-14T03:41:09.828Z,97739.94
2017-12-14T03:43:38.519Z,97738.95
2017-12-14T03:46:11.743Z,97749.34
2017-12-14T03:48:40.166Z,97755.17
2017-12-14T03:51:08.862Z,97760.03
2017-12-14T03:53:37.593Z,97768.39
2017-12-14T03:56:06.309Z,97766.09
2017-12-14T03:58:34.993Z,97778.43
2017-12-14T04:01:03.696Z,97793.06
2017-12-14T04:03:32.412Z,97795.03
2017-12-14T04:06:01.054Z,97792.09
2017-12-14T04:08:29.748Z,97799.50
2017-12-14T04:10:58.163Z,97804.47
2017-12-14T04:13:26.547Z,97801.32
2017-12-14T04:15:54.966Z,97811.03
2017-12-14T04:18:23.636Z,97810.07
2017-12-14T04:20:52.330Z,97809.27
2017-12-14T04:23:21.063Z,97808.34
2017-12-14T04:25:49.456Z,97808.91
2017-12-14T04:28:17.927Z,97822.03
2017-12-14T04:30:46.615Z,97811.84
2017-12-14T04:33:15.387Z,97810.94
2017-12-14T04:35:43.753Z,97815.03
2017-12-14T04:38:12.116Z,97803.98
2017-12-14T04:40:40.511Z,97815.32
2017-12-14T04:43:08.935Z,97828.35
2017-12-14T04:45:37.311Z,97844.37
2017-12-14T04:48:06.099Z,97843.41
2017-12-14T04:50:34.506Z,97830.33
2017-12-14T04:53:03.236Z,97845.44
2017-12-14T04:55:31.597Z,97839.00
2017-12-14T04:58:01.118Z,97841.12
2017-12-14T05:00:29.890Z,97844.83
2017-12-14T05:02:58.244Z,97836.52
2017-12-14T05:05:26.956Z,97856.64
2017-12-14T05:07:55.371Z,97848.94
2017-12-14T05:10:24.063Z,97856.09
2017-12-14T05:12:54.231Z,97858.14
2017-12-14T05:15:24.203Z,97864.96
2017-12-14T05:17:56.625Z,97864.53
2017-12-14T05:20:27.725Z,97861.95
2017-12-14T05:22:58.131Z,97862.86
2017-12-14T05:25:27.973Z,97873.00
2017-12-14T05:27:56.730Z,97877.64
2017-12-14T05:30:39.989Z,97875.66
2017-12-14T05:33:25.553Z,97877.38
2017-12-14T05:35:55.642Z,97881.80
2017-12-14T05:38:24.406Z,97896.34
2017-12-14T05:40:54.830Z,97898.53
2017-12-14T05:43:24.485Z,97890.11
2017-12-14T05:45:52.883Z,97896.95
2017-12-14T05:48:21.291Z,97891.43
2017-12-14T05:50:49.687Z,97900.76
2017-12-14T05:53:18.414Z,97909.23
2017-12-14T05:55:47.146Z,97914.50
2017-12-14T05:58:15.496Z,97910.70
2017-12-14T06:00:43.893Z,97925.15
2017-12-14T06:03:13.575Z,97926.83
2017-12-14T06:05:41.944Z,97929.31
2017-12-14T06:08:10.664Z,97931.49
2017-12-14T06:10:39.351Z,97934.43
2017-12-14T06:13:07.711Z,97939.95
2017-12-14T06:15:36.120Z,97942.49
2017-12-14T06:18:04.535Z,97946.30
2017-12-14T06:20:32.923Z,97951.37
2017-12-14T06:23:01.657Z,97955.58
2017-12-14T06:25:30.087Z,97952.64
2017-12-14T06:27:58.488Z,97953.55
2017-12-14T06:30:26.866Z,97957.40
2017-12-14T06:32:55.590Z,97965.87
2017-12-14T06:35:23.958Z,97956.13
2017-12-14T06:37:52.349Z,97962.92
2017-12-14T06:40:20.698Z,97958.31
2017-12-14T06:42:49.072Z,97961.76
2017-12-14T06:45:17.962Z,97971.03
2017-12-14T06:47:46.402Z,97965.20
2017-12-14T06:50:15.302Z,97977.42
2017-12-14T06:52:43.687Z,97976.97
2017-12-14T06:55:12.107Z,97985.53
2017-12-14T06:57:40.795Z,97985.12
2017-12-14T07:00:09.174Z,97988.07
2017-12-14T07:02:37.912Z,97989.89
2017-12-14T07:05:06.600Z,97986.80
2017-12-14T07:07:35.319Z,97996.13
2017-12-14T07:10:04.043Z,97997.75
2017-12-14T07:12:32.762Z,97993.14
2017-12-14T07:15:01.474Z,98007.54
2017-12-14T07:17:30.176Z,98007.84
2017-12-14T07:19:58.570Z,98007.44
2017-12-14T07:22:27.255Z,98016.72
2017-12-14T07:24:55.959Z,98019.52
2017-12-14T07:27:24.327Z,98014.05
2017-12-14T07:29:53.066Z,98025.91
2017-12-14T07:32:21.427Z,98022.55
2017-12-14T07:34:49.806Z,98020.73
2017-12-14T07:37:18.552Z,98027.53
2017-12-14T07:39:46.930Z,98027.94
2017-12-14T07:42:26.641Z,98035.90
2017-12-14T07:45:06.392Z,98038.80
2017-12-14T07:47:34.794Z,98044.17
2017-12-14T07:50:03.487Z,98046.76
2017-12-14T07:52:32.173Z,98043.25
2017-12-14T07:55:00.581Z,98042.80
2017-12-14T07:57:29.303Z,98049.75
2017-12-14T07:59:57.711Z,98050.70
2017-12-14T08:02:26.060Z,98051.16
2017-12-14T08:04:54.820Z,98051.12
2017-12-14T08:07:23.525Z,98054.02
2017-12-14T08:09:52.185Z,98050.61
2017-12-14T08:12:20.895Z,98048.70
2017-12-14T08:14:49.259Z,98059.70
2017-12-14T08:17:17.991Z,98057.93
2017-12-14T08:19:46.400Z,98067.66
2017-12-14T08:22:14.798Z,98065.44
2017-12-14T08:24:43.191Z,98063.30
2017-12-14T08:27:11.582Z,98068.48
2017-12-14T08:29:39.984Z,98060.16
2017-12-14T08:32:08.424Z,98072.64
2017-12-14T08:34:36.805Z,98073.09
2017-12-14T08:37:05.764Z,98064.17
2017-12-14T08:39:34.138Z,98079.73
2017-12-14T08:42:02.871Z,98075.47
2017-12-14T08:44:31.350Z,98088.00
2017-12-14T08:47:00.112Z,98090.85
2017-12-14T08:49:28.813Z,98100.55
2017-12-14T08:51:57.176Z,98100.95
2017-12-14T08:54:25.922Z,98119.06
2017-12-14T08:56:54.293Z,98116.02
2017-12-14T08:59:22.683Z,98130.31
2017-12-14T09:01:51.054Z,98134.79
2017-12-14T09:04:19.467Z,98132.52
2017-12-14T09:06:47.847Z,98142.42
2017-12-14T09:09:16.246Z,98142.16
2017-12-14T09:11:44.606Z,98152.26
2017-12-14T09:14:13.356Z,98157.08
2017-12-14T09:16:42.051Z,98159.20
2017-12-14T09:19:10.436Z,98166.36
2017-12-14T09:21:39.177Z,98165.09
2017-12-14T09:24:07.556Z,98161.70
2017-12-14T09:26:35.964Z,98161.95
2017-12-14T09:29:04.384Z,98170.89
2017-12-14T09:31:33.315Z,98175.91
2017-12-14T09:34:01.671Z,98184.65
2017-12-14T09:36:30.068Z,98175.22
2017-12-14T09:38:58.767Z,98189.22
2017-12-14T09:41:27.158Z,98183.73
2017-12-14T09:43:55.831Z,98179.43
2017-12-14T09:46:24.589Z,98184.30
2017-12-14T09:48:53.238Z,98196.84
2017-12-14T09:51:21.604Z,98197.34
2017-12-14T09:53:50.387Z,98199.11
2017-12-14T09:56:19.070Z,98206.27
2017-12-14T09:58:47.476Z,98210.84
2017-12-14T10:01:16.176Z,98219.73
2017-12-14T10:03:44.899Z,98220.54
2017-12-14T10:06:13.158Z,98231.05
2017-12-14T10:08:41.670Z,98227.44
2017-12-14T10:11:10.451Z,98240.80
2017-12-14T10:13:39.174Z,98241.66
2017-12-14T10:16:10.992Z,98243.28
2017-12-14T10:18:39.687Z,98243.55
2017-12-14T10:21:08.062Z,98245.58
2017-12-14T10:23:36.474Z,98250.66
2017-12-14T10:26:05.559Z,98251.98
2017-12-14T10:28:34.089Z,98247.81
2017-12-14T10:31:02.540Z,98247.63
2017-12-14T10:33:31.292Z,98256.44
2017-12-14T10:35:59.672Z,98252.63
2017-12-14T10:38:28.035Z,98249.30
2017-12-14T10:40:56.777Z,98254.87
2017-12-14T10:43:25.470Z,98261.06
2017-12-14T10:45:53.855Z,98257.25
2017-12-14T10:48:22.259Z,98256.91
2017-12-14T10:50:50.682Z,98259.38
2017-12-14T10:53:19.403Z,98264.41
2017-12-14T10:55:47.789Z,98262.23
2017-12-14T10:58:16.190Z,98275.73
2017-12-14T11:00:50.170Z,98272.39
2017-12-14T11:03:18.575Z,98268.22
2017-12-14T11:05:47.261Z,98272.80
2017-12-14T11:08:15.954Z,98277.87
2017-12-14T11:10:44.358Z,98278.83
2017-12-14T11:13:13.035Z,98274.20
2017-12-14T11:15:41.419Z,98282.19
2017-12-14T11:18:09.799Z,98277.11
2017-12-14T11:20:38.534Z,98274.56
2017-12-14T11:23:07.270Z,98270.77
2017-12-14T11:25:35.666Z,98275.43
2017-12-14T11:28:04.451Z,98280.45
2017-12-14T11:30:32.825Z,98275.79
2017-12-14T11:33:01.518Z,98275.07
2017-12-14T11:35:30.185Z,98269.15
2017-12-14T11:37:58.530Z,98274.22
2017-12-14T11:40:26.935Z,98274.62
2017-12-14T11:42:55.304Z,98277.17
2017-12-14T11:45:23.889Z,98283.56
2017-12-14T11:47:52.240Z,98288.23
2017-12-14T11:50:20.977Z,98289.09
2017-12-14T11:52:49.368Z,98298.52
2017-12-14T11:55:19.550Z,98292.68
2017-12-14T11:57:47.962Z,98288.42
2017-12-14T12:00:26.442Z,98295.08
2017-12-14T12:02:55.165Z,98295.22
2017-12-14T12:05:23.553Z,98300.66
2017-12-14T12:07:51.956Z,98304.01
2017-12-14T12:10:20.397Z,98309.09
2017-12-14T12:12:48.772Z,98301.06
2017-12-14T12:15:17.182Z,98301.61
2017-12-14T12:17:45.546Z,98302.52
2017-12-14T12:20:13.914Z,98299.62
2017-12-14T12:22:42.611Z,98301.16
2017-12-14T12:25:11.344Z,98302.56
2017-12-14T12:27:39.751Z,98297.58
2017-12-14T12:30:08.224Z,98304.70
2017-12-14T12:32:36.616Z,98298.35
2017-12-14T12:35:04.971Z,98299.94
2017-12-14T12:37:33.379Z,98297.98
2017-12-14T12:40:02.075Z,98304.70
2017-12-14T12:42:30.782Z,98302.06
2017-12-14T12:44:59.209Z,98299.53
2017-12-14T12:47:27.591Z,98302.52
2017-12-14T12:49:56.006Z,98293.32
2017-12-14T12:52:24.710Z,98304.28
2017-12-14T12:54:53.109Z,98306.42
2017-12-14T12:57:21.800Z,98308.09
2017-12-14T12:59:50.217Z,98302.11
2017-12-14T13:02:18.898Z,98307.23
2017-12-14T13:04:47.551Z,98309.00
2017-12-14T13:07:16.292Z,98308.14
2017-12-14T13:09:44.999Z,98308.50
2017-12-14T13:12:13.744Z,98313.17
2017-12-14T13:14:42.095Z,98314.48
2017-12-14T13:17:10.526Z,98310.37
2017-12-14T13:19:38.882Z,98315.34
2017-12-14T13:22:07.288Z,98319.06
2017-12-14T13:24:35.952Z,98314.84
2017-12-14T13:27:04.646Z,98314.44
2017-12-14T13:29:33.051Z,98327.48
2017-12-14T13:32:01.424Z,98313.27
2017-12-14T13:34:30.166Z,98328.08
2017-12-14T13:36:58.870Z,98322.82
2017-12-14T13:39:27.555Z,98330.08
2017-12-14T13:41:57.475Z,98329.22
2017-12-14T13:44:26.597Z,98333.88
2017-12-14T13:46:55.313Z,98331.75
2017-12-14T13:49:23.995Z,98333.38
2017-12-14T13:51:52.726Z,98332.70
2017-12-14T13:54:21.424Z,98336.78
2017-12-14T13:56:49.844Z,98337.19
2017-12-14T13:59:18.521Z,98335.55
2017-12-14T14:01:46.979Z,98334.29
2017-12-14T14:04:15.586Z,98341.55
2017-12-14T14:06:44.280Z,98345.66
2017-12-14T14:09:12.967Z,98344.12
2017-12-14T14:11:41.614Z,98343.31
2017-12-14T14:14:10.382Z,98350.78
2017-12-14T14:16:39.056Z,98345.48
2017-12-14T14:19:07.775Z,98350.06
2017-12-14T14:21:36.425Z,98340.36
2017-12-14T14:24:05.155Z,98351.44
2017-12-14T14:26:33.851Z,98348.90
2017-12-14T14:29:02.574Z,98347.98
2017-12-14T14:31:30.986Z,98349.66
2017-12-14T14:33:59.675Z,98351.42
2017-12-14T14:36:28.427Z,98350.62
2017-12-14T14:38:57.111Z,98353.16
2017-12-14T14:41:25.837Z,98358.47
2017-12-14T14:43:54.488Z,98355.33
2017-12-14T14:46:23.225Z,98357.42
2017-12-14T14:48:51.659Z,98360.77
2017-12-14T14:51:20.350Z,98358.73
2017-12-14T14:53:49.071Z,98364.27
2017-12-14T14:56:17.756Z,98363.86
2017-12-14T14:58:46.448Z,98368.16
2017-12-14T15:01:15.337Z,98374.50
2017-12-14T15:03:44.045Z,98383.93
2017-12-14T15:06:12.759Z,98379.72
2017-12-14T15:08:41.428Z,98388.14
2017-12-14T15:11:10.091Z,98379.45
2017-12-14T15:13:38.791Z,98382.44
2017-12-14T15:16:08.156Z,98385.34
2017-12-14T15:18:36.868Z,98386.20
2017-12-14T15:21:05.576Z,98386.61
2017-12-14T15:23:34.274Z,98378.13
2017-12-14T15:26:02.952Z,98392.50
2017-12-14T15:28:31.603Z,98398.48
2017-12-14T15:31:00.293Z,98400.16
2017-12-14T15:33:29.004Z,98402.38
2017-12-14T15:35:57.695Z,98399.79
2017-12-14T15:38:26.339Z,98409.23
2017-12-14T15:40:55.018Z,98404.20
2017-12-14T15:43:23.712Z,98409.63
2017-12-14T15:45:52.613Z,98409.77
2017-12-14T15:48:21.337Z,98408.50
2017-12-14T15:50:50.016Z,98407.28
2017-12-14T15:53:18.722Z,98403.02
2017-12-14T15:55:47.379Z,98402.66
2017-12-14T15:58:16.026Z,98407.64
2017-12-14T16:00:44.445Z,98411.04
2017-12-14T16:03:13.108Z,98419.02
2017-12-14T16:05:41.806Z,98416.56
2017-12-14T16:08:10.451Z,98420.78
2017-12-14T16:10:39.122Z,98414.03
2017-12-14T16:13:07.851Z,98411.62
2017-12-14T16:15:36.509Z,98416.25
2017-12-14T16:18:04.899Z,98419.28
2017-12-14T16:20:33.583Z,98415.84
2017-12-14T16:23:06.347Z,98415.43
2017-12-14T16:25:34.974Z,98410.86
2017-12-14T16:28:03.619Z,98415.48
2017-12-14T16:36:15.259Z,98416.34
2017-12-14T16:41:42.231Z,98413.84
2017-12-14T16:44:20.391Z,98420.69
2017-12-14T16:47:01.943Z,98416.52
2017-12-14T16:49:50.309Z,98416.53
2017-12-14T16:52:32.927Z,98423.73
2017-12-14T16:55:15.393Z,98430.20
2017-12-14T16:57:55.489Z,98426.41
2017-12-14T17:00:37.228Z,98431.88
2017-12-14T17:03:15.461Z,98425.91
2017-12-14T17:05:51.220Z,98428.53
2017-12-14T17:08:28.196Z,98428.53
2017-12-14T17:13:51.301Z,98432.88
2017-12-14T17:17:00.331Z,98430.80
2017-12-14T17:22:33.353Z,98430.97
2017-12-14T17:25:11.893Z,98428.48
2017-12-14T17:27:47.444Z,98424.72
2017-12-14T17:30:35.160Z,98422.63
2017-12-14T17:33:10.255Z,98424.32
2017-12-14T17:38:37.574Z,98430.66
2017-12-14T17:41:15.313Z,98427.72
2017-12-14T17:46:52.213Z,98430.75
2017-12-14T17:49:36.018Z,98433.73
2017-12-14T17:52:15.586Z,98431.25
2017-12-14T17:55:03.536Z,98430.43
2017-12-14T17:57:47.223Z,98434.28
2017-12-14T18:00:29.321Z,98436.86
2017-12-14T18:03:13.021Z,98426.39
2017-12-14T18:06:02.685Z,98425.63
2017-12-14T18:08:43.532Z,98424.89
2017-12-14T18:11:20.769Z,98419.45
2017-12-14T18:14:02.364Z,98415.34
2017-12-14T18:16:50.260Z,98423.05
2017-12-14T18:19:28.749Z,98421.41
2017-12-14T18:22:11.876Z,98420.45
2017-12-14T18:24:56.448Z,98428.05
2017-12-14T18:27:36.315Z,98421.77
2017-12-14T18:30:15.645Z,98426.03
2017-12-14T18:33:01.536Z,98427.02
2017-12-14T18:35:46.153Z,98431.23
2017-12-14T18:38:20.407Z,98435.94
2017-12-14T18:40:56.741Z,98427.64
2017-12-14T18:43:34.230Z,98436.19
2017-12-14T18:46:10.745Z,98445.92
2017-12-14T18:48:44.237Z,98439.69
2017-12-14T18:51:16.940Z,98438.87
2017-12-14T18:53:47.018Z,98440.63
2017-12-14T18:56:18.536Z,98438.55
2017-12-14T18:58:48.095Z,98445.42
2017-12-14T19:01:29.779Z,98448.86
2017-12-14T19:16:22.802Z,98445.34
2017-12-14T19:18:55.296Z,98451.30
2017-12-14T19:21:28.272Z,98446.32
2017-12-14T19:24:11.639Z,98450.04
2017-12-14T19:26:49.753Z,98451.39
2017-12-14T19:29:29.673Z,98458.50
2017-12-14T19:32:04.369Z,98450.94
2017-12-14T19:34:37.985Z,98454.02
2017-12-14T19:37:18.787Z,98450.98
2017-12-14T19:39:55.816Z,98449.67
2017-12-14T19:42:32.434Z,98445.52
2017-12-14T19:45:08.931Z,98447.95
2017-12-14T19:47:42.340Z,98451.80
2017-12-14T19:50:16.814Z,98451.63
2017-12-14T19:52:51.092Z,98454.61
2017-12-14T19:55:36.876Z,98453.75
2017-12-14T19:58:27.719Z,98455.52
2017-12-14T20:01:15.584Z,98452.45
2017-12-14T20:03:58.424Z,98460.73
2017-12-14T20:09:32.493Z,98452.36
2017-12-14T20:12:13.055Z,98464.26
2017-12-14T20:14:47.032Z,98462.91
2017-12-14T20:17:18.909Z,98474.72
2017-12-14T20:19:56.929Z,98479.02
2017-12-14T20:22:30.842Z,98478.11
2017-12-14T20:25:04.085Z,98471.05
2017-12-14T20:27:43.020Z,98478.33
2017-12-14T20:30:19.390Z,98480.81
2017-12-14T20:32:51.278Z,98481.23
2017-12-14T20:35:26.914Z,98491.73
2017-12-14T20:38:00.922Z,98487.60
2017-12-14T20:40:32.198Z,98485.84
2017-12-14T20:43:03.925Z,98482.22
2017-12-14T20:45:33.483Z,98485.39
2017-12-14T20:48:09.382Z,98481.09
2017-12-14T20:50:39.191Z,98477.17
2017-12-14T20:53:08.620Z,98477.66
2017-12-14T20:55:42.564Z,98479.58
2017-12-14T20:58:12.704Z,98483.83
2017-12-14T21:00:44.506Z,98477.86
2017-12-14T21:03:23.037Z,98482.92
2017-12-14T21:05:51.986Z,98478.80
2017-12-14T21:08:21.341Z,98470.67
2017-12-14T21:10:54.430Z,98469.75
2017-12-14T21:13:24.954Z,98471.80
2017-12-14T21:15:56.623Z,98462.97
2017-12-14T21:18:27.277Z,98461.20
2017-12-14T21:21:03.451Z,98459.89
2017-12-14T21:23:46.577Z,98459.81
2017-12-14T21:26:18.635Z,98456.05
2017-12-14T21:28:47.363Z,98459.08
2017-12-14T21:31:16.017Z,98467.45
2017-12-14T21:33:44.669Z,98464.55
2017-12-14T21:36:13.412Z,98466.72
2017-12-14T21:38:42.080Z,98468.08
2017-12-14T21:41:10.807Z,98459.70
2017-12-14T21:43:39.470Z,98448.66
2017-12-14T21:46:10.084Z,98449.52
2017-12-14T21:48:38.855Z,98458.84
2017-12-14T21:51:07.215Z,98453.78
2017-12-14T21:53:35.888Z,98456.72
2017-12-14T21:56:08.640Z,98459.20
2017-12-14T21:58:37.011Z,98457.89
2017-12-14T22:01:05.729Z,98459.58
2017-12-14T22:03:34.390Z,98462.11
2017-12-14T22:06:03.091Z,98461.29
2017-12-14T22:08:31.751Z,98459.08
2017-12-14T22:11:00.482Z,98457.81
2017-12-14T22:13:29.156Z,98458.62
2017-12-14T22:15:57.858Z,98464.84
2017-12-14T22:18:26.591Z,98467.25
2017-12-14T22:20:55.275Z,98467.16
2017-12-14T22:23:23.967Z,98480.15
2017-12-14T22:25:52.632Z,98475.12
2017-12-14T22:28:21.317Z,98479.66
2017-12-14T22:30:50.066Z,98484.59
2017-12-14T22:33:21.879Z,98492.08
2017-12-14T22:35:50.593Z,98477.36
2017-12-14T22:38:19.268Z,98484.38
2017-12-14T22:40:48.002Z,98486.02
2017-12-14T22:43:16.704Z,98484.25
2017-12-14T22:45:50.723Z,98490.95
2017-12-14T22:48:22.729Z,98490.45
2017-12-14T22:50:54.056Z,98489.96
2017-12-14T22:53:22.944Z,98488.61
2017-12-14T22:55:51.636Z,98492.33
2017-12-14T22:58:20.332Z,98499.08
2017-12-14T23:00:49.251Z,98499.44
2017-12-14T23:03:17.937Z,98499.35
2017-12-14T23:05:46.651Z,98498.09
2017-12-14T23:08:15.314Z,98497.22
2017-12-14T23:10:43.716Z,98501.34
2017-12-14T23:13:12.407Z,98497.95
2017-12-14T23:15:40.750Z,98495.81
2017-12-14T23:18:09.502Z,98492.42
2017-12-14T23:20:38.157Z,98491.97
2017-12-14T23:23:06.826Z,98496.63
2017-12-14T23:25:35.550Z,98495.36
2017-12-14T23:28:04.249Z,98503.34
2017-12-14T23:30:32.946Z,98500.39
2017-12-14T23:33:01.603Z,98512.13
2017-12-14T23:35:30.298Z,98512.95
2017-12-14T23:37:59.015Z,98519.33
2017-12-14T23:40:27.668Z,98518.43
2017-12-14T23:42:56.392Z,98524.81
2017-12-14T23:45:25.114Z,98517.94
2017-12-14T23:47:53.789Z,98522.97
2017-12-14T23:50:22.450Z,98522.59
2017-12-14T23:52:51.160Z,98523.37
2017-12-14T23:55:19.863Z,98525.55
2017-12-14T23:57:48.571Z,98534.38
