createdAt,value
2023-06-25T00:00:23.548Z,86421.80
2023-06-25T00:02:55.357Z,86420.60
2023-06-25T00:05:27.675Z,86412.40
2023-06-25T00:08:04.333Z,86415.40
2023-06-25T00:10:37.557Z,86411.20
2023-06-25T00:13:12.225Z,86405.60
2023-06-25T00:15:41.738Z,86407.80
2023-06-25T00:18:13.694Z,86419.80
2023-06-25T00:20:43.059Z,86424.20
2023-06-25T00:23:12.340Z,86418.60
2023-06-25T00:25:44.575Z,86417.80
2023-06-25T00:28:19.011Z,86419.40
2023-06-25T00:30:51.278Z,86426.00
2023-06-25T00:33:24.022Z,86413.80
2023-06-25T00:35:53.391Z,86413.80
2023-06-25T00:38:32.322Z,86420.20
2023-06-25T00:41:01.610Z,86415.60
2023-06-25T00:43:35.552Z,86424.60
2023-06-25T00:46:05.225Z,86432.00
2023-06-25T00:48:34.831Z,86433.00
2023-06-25T00:51:04.247Z,86430.60
2023-06-25T00:53:43.650Z,86429.40
2023-06-25T00:56:16.463Z,86435.40
2023-06-25T00:59:31.783Z,86441.00
2023-06-25T01:03:14.361Z,86442.20
2023-06-25T01:06:13.053Z,86449.40
2023-06-25T01:08:56.224Z,86463.80
2023-06-25T01:11:25.840Z,86465.20
2023-06-25T01:13:57.530Z,86468.00
2023-06-25T01:16:27.771Z,86469.20
2023-06-25T01:19:05.071Z,86474.60
2023-06-25T01:21:37.513Z,86478.60
2023-06-25T01:24:07.361Z,86488.80
2023-06-25T01:26:36.742Z,86488.80
2023-06-25T01:29:06.340Z,86494.60
2023-06-25T01:31:35.578Z,86509.00
2023-06-25T01:34:07.253Z,86525.80
2023-06-25T01:36:42.646Z,86534.60
2023-06-25T01:39:12.117Z,86537.20
2023-06-25T01:41:41.541Z,86541.40
2023-06-25T01:44:21.577Z,86546.80
2023-06-25T01:46:51.262Z,86550.60
2023-06-25T01:49:30.949Z,86554.00
2023-06-25T01:52:08.526Z,86562.60
2023-06-25T01:54:53.278Z,86576.80
2023-06-25T01:57:25.149Z,86584.60
2023-06-25T01:59:57.372Z,86594.80
2023-06-25T02:02:26.967Z,86608.20
2023-06-25T02:04:59.022Z,86614.40
2023-06-25T02:07:28.479Z,86626.00
2023-06-25T02:10:00.942Z,86635.00
2023-06-25T02:12:32.205Z,86638.00
2023-06-25T02:15:01.606Z,86645.80
2023-06-25T02:17:31.033Z,86658.60
2023-06-25T02:20:00.761Z,86660.00
2023-06-25T02:22:30.327Z,86656.20
2023-06-25T02:25:03.049Z,86670.20
2023-06-25T02:27:35.552Z,86676.20
2023-06-25T02:30:12.491Z,86668.00
2023-06-25T02:32:41.974Z,86679.00
2023-06-25T02:35:14.042Z,86679.80
2023-06-25T02:37:49.654Z,86690.20
2023-06-25T02:40:18.870Z,86691.40
2023-06-25T02:42:48.274Z,86694.60
2023-06-25T02:45:19.794Z,86699.60
2023-06-25T02:47:52.259Z,86710.00
2023-06-25T02:50:21.668Z,86712.20
2023-06-25T02:52:51.412Z,86717.40
2023-06-25T02:55:23.969Z,86727.00
2023-06-25T02:57:58.243Z,86724.40
2023-06-25T03:00:27.537Z,86734.40
2023-06-25T03:02:57.268Z,86737.80
2023-06-25T03:05:26.987Z,86738.20
2023-06-25T03:08:00.668Z,86736.60
2023-06-25T03:10:37.933Z,86737.60
2023-06-25T03:13:11.410Z,86748.40
2023-06-25T03:15:41.039Z,86753.80
2023-06-25T03:18:18.497Z,86747.20
2023-06-25T03:20:50.158Z,86759.60
2023-06-25T03:23:21.995Z,86755.60
2023-06-25T03:26:05.503Z,86746.20
2023-06-25T03:31:33.885Z,86756.60
2023-06-25T03:34:03.963Z,86755.80
2023-06-25T03:36:38.716Z,86761.60
2023-06-25T03:39:28.065Z,86757.20
2023-06-25T03:42:04.982Z,86760.00
2023-06-25T03:44:37.434Z,86754.20
2023-06-25T03:47:17.975Z,86759.40
2023-06-25T03:49:53.757Z,86756.60
2023-06-25T03:52:37.239Z,86755.60
2023-06-25T03:55:53.320Z,86753.00
2023-06-25T03:58:37.815Z,86750.20
2023-06-25T04:01:15.568Z,86743.60
2023-06-25T04:03:54.573Z,86745.60
2023-06-25T04:06:24.768Z,86745.40
2023-06-25T04:08:54.325Z,86735.00
2023-06-25T04:11:26.863Z,86736.60
2023-06-25T04:13:56.010Z,86736.00
2023-06-25T04:16:49.753Z,86737.80
2023-06-25T04:19:22.066Z,86737.40
2023-06-25T04:21:53.528Z,86739.40
2023-06-25T04:24:22.800Z,86738.80
2023-06-25T04:27:01.390Z,86736.60
2023-06-25T04:29:30.962Z,86734.80
2023-06-25T04:32:00.402Z,86730.00
2023-06-25T04:34:29.997Z,86732.80
2023-06-25T04:36:59.674Z,86733.80
2023-06-25T04:39:29.162Z,86731.20
2023-06-25T04:42:05.873Z,86723.20
2023-06-25T04:44:35.354Z,86720.00
2023-06-25T04:47:05.135Z,86713.00
2023-06-25T04:49:35.128Z,86713.40
2023-06-25T04:52:04.698Z,86707.20
2023-06-25T04:54:34.274Z,86715.40
2023-06-25T04:57:03.651Z,86715.80
2023-06-25T04:59:33.163Z,86717.60
2023-06-25T05:02:04.977Z,86717.60
2023-06-25T05:04:39.859Z,86714.40
2023-06-25T05:07:18.069Z,86715.20
2023-06-25T05:09:49.631Z,86712.60
2023-06-25T05:12:22.055Z,86710.40
2023-06-25T05:14:51.481Z,86712.20
2023-06-25T05:17:21.026Z,86714.40
2023-06-25T05:19:53.680Z,86715.00
2023-06-25T05:22:25.207Z,86716.00
2023-06-25T05:25:09.277Z,86716.80
2023-06-25T05:27:44.753Z,86718.60
2023-06-25T05:30:18.423Z,86722.00
2023-06-25T05:32:50.117Z,86718.20
2023-06-25T05:35:19.600Z,86719.80
2023-06-25T05:37:51.976Z,86720.40
2023-06-25T05:40:24.799Z,86722.60
2023-06-25T05:42:56.753Z,86715.20
2023-06-25T05:45:28.381Z,86714.20
2023-06-25T05:47:57.985Z,86713.60
2023-06-25T05:50:33.180Z,86719.00
2023-06-25T05:53:02.723Z,86715.80
2023-06-25T05:55:33.941Z,86712.20
2023-06-25T05:58:08.942Z,86710.00
2023-06-25T06:00:49.096Z,86713.60
2023-06-25T06:03:21.994Z,86715.00
2023-06-25T06:05:51.778Z,86709.60
2023-06-25T06:08:21.467Z,86712.80
2023-06-25T06:10:53.742Z,86712.60
2023-06-25T06:13:25.971Z,86712.40
2023-06-25T06:15:55.590Z,86708.80
2023-06-25T06:18:25.384Z,86706.20
2023-06-25T06:20:54.847Z,86705.60
2023-06-25T06:23:24.156Z,86699.40
2023-06-25T06:25:56.214Z,86696.80
2023-06-25T06:28:28.387Z,86699.00
2023-06-25T06:30:57.902Z,86700.60
2023-06-25T06:33:27.298Z,86703.40
2023-06-25T06:36:02.281Z,86703.00
2023-06-25T06:38:31.687Z,86701.20
2023-06-25T06:41:06.866Z,86701.00
2023-06-25T06:43:36.340Z,86695.00
2023-06-25T06:46:10.335Z,86695.60
2023-06-25T06:48:47.230Z,86699.40
2023-06-25T06:51:16.643Z,86702.40
2023-06-25T06:53:55.142Z,86701.80
2023-06-25T06:56:24.710Z,86708.40
2023-06-25T06:59:03.569Z,86710.20
2023-06-25T07:01:33.090Z,86710.00
2023-06-25T07:04:02.564Z,86711.20
2023-06-25T07:06:32.081Z,86711.20
2023-06-25T07:09:08.922Z,86711.20
2023-06-25T07:11:38.354Z,86714.60
2023-06-25T07:14:15.349Z,86713.80
2023-06-25T07:16:48.366Z,86716.60
2023-06-25T07:19:17.835Z,86717.40
2023-06-25T07:21:50.179Z,86711.80
2023-06-25T07:24:22.321Z,86716.80
2023-06-25T07:26:54.443Z,86727.60
2023-06-25T07:29:28.689Z,86724.60
2023-06-25T07:32:00.913Z,86726.80
2023-06-25T07:34:30.322Z,86732.40
2023-06-25T07:37:02.337Z,86733.20
2023-06-25T07:39:33.366Z,86732.00
2023-06-25T07:42:03.738Z,86734.20
2023-06-25T07:44:50.421Z,86733.40
2023-06-25T07:47:33.793Z,86735.80
2023-06-25T07:50:06.606Z,86734.40
2023-06-25T07:52:49.856Z,86732.80
2023-06-25T07:55:19.526Z,86733.40
2023-06-25T07:57:54.026Z,86735.60
2023-06-25T08:00:23.465Z,86733.80
2023-06-25T08:02:52.890Z,86739.60
2023-06-25T08:05:24.917Z,86739.80
2023-06-25T08:08:01.493Z,86741.20
2023-06-25T08:10:31.002Z,86743.60
2023-06-25T08:13:00.514Z,86747.60
2023-06-25T08:15:32.332Z,86746.00
2023-06-25T08:18:04.341Z,86750.20
2023-06-25T08:20:38.801Z,86753.20
2023-06-25T08:23:11.234Z,86754.80
2023-06-25T08:25:52.132Z,86756.40
2023-06-25T08:28:21.593Z,86753.40
2023-06-25T08:30:51.108Z,86758.60
2023-06-25T08:33:23.290Z,86760.20
2023-06-25T08:35:53.087Z,86764.40
2023-06-25T08:38:24.097Z,86763.00
2023-06-25T08:40:58.941Z,86764.60
2023-06-25T08:43:34.275Z,86768.20
2023-06-25T08:46:05.206Z,86767.60
2023-06-25T08:48:38.515Z,86772.40
2023-06-25T08:51:24.327Z,86775.00
2023-06-25T08:54:00.442Z,86777.20
2023-06-25T08:56:33.840Z,86776.80
2023-06-25T08:59:05.503Z,86770.00
2023-06-25T09:01:34.939Z,86769.00
2023-06-25T09:04:04.175Z,86769.00
2023-06-25T09:06:58.398Z,86770.00
2023-06-25T09:09:34.259Z,86771.60
2023-06-25T09:12:04.114Z,86772.00
2023-06-25T09:14:35.462Z,86766.60
2023-06-25T09:17:06.327Z,86770.60
2023-06-25T09:19:35.679Z,86770.00
2023-06-25T09:22:05.023Z,86770.20
2023-06-25T09:24:34.557Z,86767.80
2023-06-25T09:27:06.505Z,86762.60
2023-06-25T09:29:40.121Z,86765.00
2023-06-25T09:32:19.458Z,86760.40
2023-06-25T09:34:55.046Z,86770.60
2023-06-25T09:37:27.670Z,86765.00
2023-06-25T09:40:00.533Z,86768.40
2023-06-25T09:42:30.668Z,86769.80
2023-06-25T09:45:06.237Z,86767.80
2023-06-25T09:47:35.863Z,86766.80
2023-06-25T09:50:14.557Z,86768.40
2023-06-25T09:52:57.488Z,86766.00
2023-06-25T09:55:31.556Z,86768.40
2023-06-25T09:58:05.613Z,86773.80
2023-06-25T10:00:36.803Z,86771.20
2023-06-25T10:03:07.293Z,86774.20
2023-06-25T10:05:41.186Z,86775.40
2023-06-25T10:08:11.626Z,86779.80
2023-06-25T10:10:44.243Z,86783.40
2023-06-25T10:13:16.246Z,86784.40
2023-06-25T10:15:50.354Z,86784.40
2023-06-25T10:18:26.676Z,86781.40
2023-06-25T10:21:01.344Z,86782.40
2023-06-25T10:23:32.690Z,86787.40
2023-06-25T10:26:03.790Z,86784.00
2023-06-25T10:28:44.703Z,86787.80
2023-06-25T10:31:21.203Z,86791.40
2023-06-25T10:33:53.077Z,86788.60
2023-06-25T10:36:28.099Z,86789.60
2023-06-25T10:39:00.659Z,86786.80
2023-06-25T10:41:38.052Z,86785.40
2023-06-25T10:44:07.454Z,86787.60
2023-06-25T10:46:37.432Z,86785.20
2023-06-25T10:49:18.587Z,86791.60
2023-06-25T10:51:48.357Z,86784.60
2023-06-25T10:54:18.406Z,86787.00
2023-06-25T10:56:49.479Z,86783.80
2023-06-25T10:59:27.789Z,86782.20
2023-06-25T11:01:57.183Z,86781.40
2023-06-25T11:04:28.054Z,86784.00
2023-06-25T11:06:59.497Z,86780.80
2023-06-25T11:09:41.370Z,86780.80
2023-06-25T11:12:11.241Z,86781.80
2023-06-25T11:14:40.626Z,86781.80
2023-06-25T11:17:12.952Z,86779.20
2023-06-25T11:19:46.687Z,86783.80
2023-06-25T11:22:19.486Z,86788.60
2023-06-25T11:24:58.244Z,86785.20
2023-06-25T11:27:31.291Z,86781.60
2023-06-25T11:30:00.844Z,86784.00
2023-06-25T11:32:32.741Z,86781.60
2023-06-25T11:35:02.882Z,86778.40
2023-06-25T11:37:34.139Z,86775.00
2023-06-25T11:40:06.291Z,86779.60
2023-06-25T11:42:43.631Z,86781.20
2023-06-25T11:45:13.737Z,86786.40
2023-06-25T11:47:56.230Z,86782.00
2023-06-25T11:50:27.454Z,86782.80
2023-06-25T11:52:58.781Z,86781.60
2023-06-25T11:55:31.414Z,86782.40
2023-06-25T11:58:01.101Z,86785.80
2023-06-25T12:00:33.280Z,86783.20
2023-06-25T12:03:02.852Z,86793.60
2023-06-25T12:05:35.525Z,86789.60
2023-06-25T12:08:05.705Z,86792.20
2023-06-25T12:10:37.779Z,86793.60
2023-06-25T12:13:07.286Z,86794.60
2023-06-25T12:15:39.645Z,86791.40
2023-06-25T12:18:09.380Z,86792.20
2023-06-25T12:20:38.759Z,86795.40
2023-06-25T12:23:08.475Z,86793.60
2023-06-25T12:25:38.796Z,86793.00
2023-06-25T12:28:14.865Z,86801.40
2023-06-25T12:30:44.347Z,86801.40
2023-06-25T12:33:13.661Z,86801.00
2023-06-25T12:35:42.949Z,86805.40
2023-06-25T12:38:14.784Z,86803.40
2023-06-25T12:40:48.551Z,86802.60
2023-06-25T12:43:18.456Z,86805.20
2023-06-25T12:45:51.045Z,86803.60
2023-06-25T12:48:20.964Z,86805.00
2023-06-25T12:50:53.300Z,86807.60
2023-06-25T12:53:22.562Z,86809.40
2023-06-25T12:55:52.042Z,86810.60
2023-06-25T12:58:25.360Z,86812.60
2023-06-25T13:01:06.423Z,86815.40
2023-06-25T13:03:39.949Z,86813.80
2023-06-25T13:06:14.583Z,86814.00
2023-06-25T13:08:50.119Z,86815.40
2023-06-25T13:11:19.829Z,86813.60
2023-06-25T13:13:49.221Z,86816.00
2023-06-25T13:16:18.661Z,86817.80
2023-06-25T13:18:48.030Z,86813.60
2023-06-25T13:21:18.548Z,86814.60
2023-06-25T13:23:47.723Z,86817.00
2023-06-25T13:26:17.469Z,86820.80
2023-06-25T13:28:47.019Z,86817.80
2023-06-25T13:31:16.525Z,86818.60
2023-06-25T13:33:46.212Z,86815.80
2023-06-25T13:36:17.910Z,86818.20
2023-06-25T13:38:50.153Z,86815.40
2023-06-25T13:41:19.464Z,86815.00
2023-06-25T13:43:49.884Z,86812.00
2023-06-25T13:46:20.369Z,86814.80
2023-06-25T13:48:49.752Z,86816.60
2023-06-25T13:51:19.005Z,86817.80
2023-06-25T13:53:52.926Z,86814.60
2023-06-25T13:56:35.451Z,86815.80
2023-06-25T13:59:38.618Z,86813.40
2023-06-25T14:02:44.593Z,86812.00
2023-06-25T14:05:56.885Z,86813.00
2023-06-25T14:15:26.992Z,86811.80
2023-06-25T14:17:59.492Z,86818.20
2023-06-25T14:20:29.196Z,86825.60
2023-06-25T14:23:03.250Z,86824.00
2023-06-25T14:25:36.817Z,86821.20
2023-06-25T14:28:06.973Z,86820.80
2023-06-25T14:38:09.739Z,86832.60
2023-06-25T14:38:31.157Z,86819.00
2023-06-25T14:41:10.173Z,86827.60
2023-06-25T14:44:01.566Z,86831.80
2023-06-25T14:46:38.570Z,86827.80
2023-06-25T14:49:07.801Z,86828.40
2023-06-25T14:51:37.374Z,86827.60
2023-06-25T14:54:06.822Z,86832.00
2023-06-25T14:56:36.097Z,86831.20
2023-06-25T14:59:05.541Z,86834.40
2023-06-25T15:01:40.725Z,86834.00
2023-06-25T15:04:12.424Z,86832.80
2023-06-25T15:06:45.861Z,86833.20
2023-06-25T15:09:18.649Z,86828.40
2023-06-25T15:11:48.116Z,86831.40
2023-06-25T15:14:29.002Z,86834.00
2023-06-25T15:16:58.402Z,86833.00
2023-06-25T15:19:28.425Z,86828.00
2023-06-25T15:21:57.799Z,86837.80
2023-06-25T15:24:27.103Z,86837.60
2023-06-25T15:26:56.542Z,86838.00
2023-06-25T15:29:26.667Z,86839.80
2023-06-25T15:31:56.209Z,86839.20
2023-06-25T15:34:29.754Z,86843.20
2023-06-25T15:36:59.329Z,86837.40
2023-06-25T15:39:28.807Z,86837.80
2023-06-25T15:41:58.749Z,86841.80
2023-06-25T15:44:28.189Z,86841.60
2023-06-25T15:46:57.856Z,86844.00
2023-06-25T15:49:27.392Z,86845.00
2023-06-25T15:51:56.814Z,86842.60
2023-06-25T15:54:26.808Z,86841.00
2023-06-25T15:56:59.208Z,86844.00
2023-06-25T15:59:36.392Z,86841.40
2023-06-25T16:02:06.168Z,86845.60
2023-06-25T16:04:44.241Z,86844.80
2023-06-25T16:07:13.805Z,86840.20
2023-06-25T16:09:43.176Z,86849.40
2023-06-25T16:12:12.767Z,86849.20
2023-06-25T16:14:42.197Z,86850.40
2023-06-25T16:17:15.774Z,86855.20
2023-06-25T16:22:17.434Z,86854.20
2023-06-25T16:24:48.830Z,86855.20
2023-06-25T16:27:18.167Z,86859.60
2023-06-25T16:29:50.649Z,86856.00
2023-06-25T16:32:20.072Z,86860.60
2023-06-25T16:34:49.612Z,86863.80
2023-06-25T16:37:19.905Z,86862.20
2023-06-25T16:39:49.203Z,86866.60
2023-06-25T16:42:18.561Z,86864.60
2023-06-25T16:44:48.938Z,86867.60
2023-06-25T16:47:18.386Z,86870.00
2023-06-25T16:49:50.371Z,86871.20
2023-06-25T16:52:22.260Z,86874.80
2023-06-25T16:54:54.596Z,86873.20
2023-06-25T16:57:26.286Z,86871.00
2023-06-25T17:00:00.878Z,86872.40
2023-06-25T17:02:33.116Z,86878.40
2023-06-25T17:05:02.650Z,86880.40
2023-06-25T17:07:32.109Z,86884.40
2023-06-25T17:10:01.445Z,86889.40
2023-06-25T17:12:33.849Z,86890.40
2023-06-25T17:15:15.479Z,86891.40
2023-06-25T17:17:53.628Z,86892.20
2023-06-25T17:20:42.031Z,86897.00
2023-06-25T17:23:23.137Z,86897.80
2023-06-25T17:28:48.185Z,86903.40
2023-06-25T17:31:35.791Z,86904.60
2023-06-25T17:34:08.395Z,86906.20
2023-06-25T17:36:40.268Z,86906.80
2023-06-25T17:39:10.283Z,86917.20
2023-06-25T17:41:39.850Z,86918.20
2023-06-25T17:44:11.678Z,86922.40
2023-06-25T17:46:45.797Z,86924.80
2023-06-25T17:49:17.599Z,86922.40
2023-06-25T17:51:47.128Z,86924.00
2023-06-25T17:54:16.529Z,86917.80
2023-06-25T17:56:46.672Z,86918.60
2023-06-25T17:59:21.016Z,86914.60
2023-06-25T18:01:57.445Z,86917.60
2023-06-25T18:04:29.092Z,86909.40
2023-06-25T18:07:00.334Z,86915.20
2023-06-25T18:09:30.022Z,86912.60
2023-06-25T18:12:02.276Z,86914.40
2023-06-25T18:14:31.787Z,86908.40
2023-06-25T18:17:01.862Z,86908.40
2023-06-25T18:19:32.649Z,86906.60
2023-06-25T18:22:02.632Z,86912.40
2023-06-25T18:24:31.988Z,86909.80
2023-06-25T18:27:01.404Z,86911.00
2023-06-25T18:29:30.813Z,86904.60
2023-06-25T18:32:02.367Z,86902.80
2023-06-25T18:34:39.280Z,86902.20
2023-06-25T18:37:08.638Z,86899.60
2023-06-25T18:39:44.347Z,86901.20
2023-06-25T18:42:13.901Z,86896.60
2023-06-25T18:44:43.377Z,86894.60
2023-06-25T18:47:18.458Z,86894.00
2023-06-25T18:49:47.816Z,86891.80
2023-06-25T18:52:18.199Z,86889.80
2023-06-25T18:54:50.767Z,86887.60
2023-06-25T18:57:20.291Z,86886.40
2023-06-25T18:59:49.837Z,86887.20
2023-06-25T19:02:19.357Z,86880.20
2023-06-25T19:04:48.878Z,86876.40
2023-06-25T19:07:18.771Z,86876.20
2023-06-25T19:09:51.253Z,86876.80
2023-06-25T19:12:20.590Z,86872.40
2023-06-25T19:14:50.038Z,86872.40
2023-06-25T19:17:22.544Z,86868.20
2023-06-25T19:19:54.937Z,86863.80
2023-06-25T19:22:24.842Z,86861.40
2023-06-25T19:24:54.230Z,86855.40
2023-06-25T19:27:57.046Z,86853.40
2023-06-25T19:30:24.148Z,86851.40
2023-06-25T19:32:56.399Z,86848.00
2023-06-25T19:35:26.414Z,86848.40
2023-06-25T19:37:57.063Z,86846.80
2023-06-25T19:40:26.613Z,86846.60
2023-06-25T19:42:58.332Z,86844.80
2023-06-25T19:45:33.207Z,86835.80
2023-06-25T19:48:02.883Z,86839.20
2023-06-25T19:50:32.624Z,86837.40
2023-06-25T19:53:01.970Z,86837.00
2023-06-25T19:55:31.721Z,86826.40
2023-06-25T19:58:01.270Z,86821.60
2023-06-25T20:00:30.686Z,86816.20
2023-06-25T20:03:00.219Z,86818.80
2023-06-25T20:05:29.630Z,86813.00
2023-06-25T20:08:01.921Z,86813.20
2023-06-25T20:10:32.872Z,86811.80
2023-06-25T20:13:02.911Z,86807.00
2023-06-25T20:15:32.602Z,86802.20
2023-06-25T20:18:02.039Z,86803.00
2023-06-25T20:20:33.909Z,86800.80
2023-06-25T20:23:03.581Z,86798.00
2023-06-25T20:25:33.082Z,86793.40
2023-06-25T20:28:02.704Z,86790.00
2023-06-25T20:30:32.200Z,86785.40
2023-06-25T20:33:04.245Z,86792.00
2023-06-25T20:35:37.815Z,86786.40
2023-06-25T20:38:17.671Z,86783.40
2023-06-25T20:40:47.786Z,86785.60
2023-06-25T20:43:18.392Z,86782.40
2023-06-25T20:45:50.947Z,86780.80
2023-06-25T20:48:20.575Z,86778.60
2023-06-25T20:50:50.657Z,86769.40
2023-06-25T20:53:24.147Z,86768.20
2023-06-25T20:55:53.801Z,86763.60
2023-06-25T20:58:23.391Z,86756.80
2023-06-25T21:01:02.202Z,86756.40
2023-06-25T21:03:31.700Z,86756.00
2023-06-25T21:06:01.124Z,86755.00
2023-06-25T21:08:30.518Z,86753.40
2023-06-25T21:11:02.825Z,86751.80
2023-06-25T21:13:32.390Z,86748.60
2023-06-25T21:16:01.739Z,86755.60
2023-06-25T21:18:33.739Z,86756.00
2023-06-25T21:21:03.401Z,86755.60
2023-06-25T21:23:32.836Z,86757.00
2023-06-25T21:26:02.091Z,86756.60
2023-06-25T21:28:31.375Z,86751.80
2023-06-25T21:31:03.283Z,86754.00
2023-06-25T21:33:32.541Z,86748.80
2023-06-25T21:36:01.807Z,86755.20
2023-06-25T21:38:34.218Z,86763.00
2023-06-25T21:41:03.510Z,86762.40
2023-06-25T21:43:38.235Z,86773.20
2023-06-25T21:46:07.809Z,86787.00
2023-06-25T21:48:37.350Z,86788.60
2023-06-25T21:51:06.822Z,86794.80
2023-06-25T21:53:36.751Z,86793.20
2023-06-25T21:56:06.497Z,86800.60
2023-06-25T21:58:36.084Z,86796.40
2023-06-25T22:01:05.623Z,86798.80
2023-06-25T22:03:35.105Z,86793.00
2023-06-25T22:06:04.676Z,86804.40
2023-06-25T22:08:34.290Z,86799.60
2023-06-25T22:11:03.995Z,86799.60
2023-06-25T22:13:36.650Z,86804.80
2023-06-25T22:16:08.715Z,86812.40
2023-06-25T22:18:41.149Z,86812.40
2023-06-25T22:21:10.697Z,86806.20
2023-06-25T22:23:40.634Z,86814.60
2023-06-25T22:26:10.314Z,86825.60
2023-06-25T22:28:42.481Z,86830.80
2023-06-25T22:31:11.769Z,86839.60
2023-06-25T22:33:41.258Z,86840.80
2023-06-25T22:36:10.738Z,86838.00
2023-06-25T22:38:40.437Z,86843.80
2023-06-25T22:41:12.255Z,86834.00
2023-06-25T22:43:41.698Z,86840.60
2023-06-25T22:46:11.372Z,86827.60
2023-06-25T22:48:44.411Z,86819.60
2023-06-25T22:51:15.065Z,86814.60
2023-06-25T22:53:48.328Z,86807.40
2023-06-25T22:56:22.586Z,86796.20
2023-06-25T22:58:53.593Z,86794.00
2023-06-25T23:01:28.765Z,86797.00
2023-06-25T23:03:58.243Z,86800.40
2023-06-25T23:06:27.779Z,86798.40
2023-06-25T23:08:57.164Z,86795.40
2023-06-25T23:11:26.717Z,86791.40
2023-06-25T23:13:59.113Z,86787.40
2023-06-25T23:16:31.292Z,86785.20
2023-06-25T23:19:02.812Z,86781.40
2023-06-25T23:21:33.618Z,86779.20
2023-06-25T23:24:07.625Z,86780.00
2023-06-25T23:26:39.912Z,86778.60
2023-06-25T23:29:15.000Z,86779.40
2023-06-25T23:31:45.689Z,86776.40
2023-06-25T23:34:17.953Z,86769.80
2023-06-25T23:36:47.352Z,86770.80
2023-06-25T23:39:16.912Z,86772.40
2023-06-25T23:41:46.383Z,86772.20
2023-06-25T23:44:17.378Z,86767.40
2023-06-25T23:46:46.652Z,86763.40
2023-06-25T23:49:18.362Z,86758.40
2023-06-25T23:51:47.807Z,86757.40
2023-06-25T23:54:19.629Z,86754.40
2023-06-25T23:56:51.174Z,86751.40
2023-06-25T23:59:22.891Z,86759.60
