createdAt,value
2019-03-24T00:01:00.203Z,80.50
2019-03-24T00:03:30.606Z,82.10
2019-03-24T00:06:02.259Z,84.40
2019-03-24T00:08:32.670Z,84.50
2019-03-24T00:11:03.063Z,83.80
2019-03-24T00:13:33.481Z,83.60
2019-03-24T00:16:03.892Z,84.00
2019-03-24T00:18:34.298Z,80.40
2019-03-24T00:21:04.779Z,81.10
2019-03-24T00:23:35.204Z,81.80
2019-03-24T00:26:05.593Z,81.70
2019-03-24T00:28:35.993Z,81.50
2019-03-24T00:31:06.490Z,82.00
2019-03-24T00:33:36.909Z,82.00
2019-03-24T00:36:07.306Z,82.50
2019-03-24T00:38:37.700Z,82.90
2019-03-24T00:41:08.325Z,83.70
2019-03-24T00:43:38.715Z,84.50
2019-03-24T00:46:09.221Z,86.00
2019-03-24T00:48:39.620Z,86.50
2019-03-24T00:51:10.028Z,85.80
2019-03-24T00:53:40.418Z,86.00
2019-03-24T00:56:10.843Z,84.60
2019-03-24T00:58:41.258Z,84.00
2019-03-24T01:01:11.655Z,84.60
2019-03-24T01:03:42.066Z,84.80
2019-03-24T01:06:12.475Z,84.10
2019-03-24T01:08:42.880Z,85.60
2019-03-24T01:11:13.295Z,85.50
2019-03-24T01:13:43.690Z,86.40
2019-03-24T01:16:14.089Z,85.10
2019-03-24T01:18:44.489Z,84.90
2019-03-24T01:21:14.891Z,85.20
2019-03-24T01:23:45.414Z,82.40
2019-03-24T01:26:15.824Z,81.50
2019-03-24T01:28:46.217Z,82.30
2019-03-24T01:34:40.636Z,83.00
2019-03-24T01:37:39.097Z,84.60
2019-03-24T01:40:33.900Z,86.70
2019-03-24T01:43:15.184Z,86.90
2019-03-24T01:49:22.898Z,88.70
2019-03-24T02:01:45.418Z,90.40
2019-03-24T02:04:30.375Z,90.30
2019-03-24T02:10:39.632Z,87.10
2019-03-24T02:17:02.230Z,89.00
2019-03-24T02:19:48.604Z,89.90
2019-03-24T02:22:21.478Z,88.70
2019-03-24T02:24:51.901Z,88.30
2019-03-24T02:27:22.251Z,87.10
2019-03-24T02:29:52.677Z,87.30
2019-03-24T02:32:23.020Z,87.20
2019-03-24T02:34:53.436Z,86.90
2019-03-24T02:37:23.785Z,86.70
2019-03-24T02:39:54.225Z,87.40
2019-03-24T02:42:24.579Z,88.60
2019-03-24T02:44:55.026Z,90.00
2019-03-24T02:47:25.445Z,90.30
2019-03-24T02:49:55.861Z,90.60
2019-03-24T02:52:26.213Z,90.70
2019-03-24T02:54:56.620Z,90.30
2019-03-24T02:57:26.963Z,90.30
2019-03-24T02:59:57.409Z,90.40
2019-03-24T03:02:27.761Z,90.60
2019-03-24T03:04:58.185Z,90.70
2019-03-24T03:07:28.548Z,91.20
2019-03-24T03:09:58.956Z,91.40
2019-03-24T03:12:29.291Z,91.50
2019-03-24T03:14:59.709Z,91.50
2019-03-24T03:17:30.041Z,91.40
2019-03-24T03:20:00.495Z,91.20
2019-03-24T03:22:30.894Z,91.20
2019-03-24T03:25:01.310Z,90.30
2019-03-24T03:27:31.650Z,88.10
2019-03-24T03:30:02.077Z,82.50
2019-03-24T03:32:32.432Z,78.00
2019-03-24T03:35:02.924Z,75.20
2019-03-24T03:37:33.304Z,77.90
2019-03-24T03:40:05.980Z,80.30
2019-03-24T03:42:36.724Z,82.80
2019-03-24T03:45:09.136Z,78.70
2019-03-24T03:47:40.280Z,75.30
2019-03-24T03:50:12.110Z,73.00
2019-03-24T03:52:42.451Z,71.00
2019-03-24T03:55:12.961Z,75.50
2019-03-24T03:57:43.313Z,76.70
2019-03-24T04:00:14.525Z,78.00
2019-03-24T04:02:44.877Z,72.50
2019-03-24T04:05:15.402Z,71.00
2019-03-24T04:07:45.754Z,68.70
2019-03-24T04:10:16.165Z,67.50
2019-03-24T04:12:46.590Z,67.10
2019-03-24T04:15:17.050Z,67.10
2019-03-24T04:17:47.392Z,66.70
2019-03-24T04:20:17.816Z,66.10
2019-03-24T04:22:48.179Z,66.10
2019-03-24T04:25:18.629Z,67.40
2019-03-24T04:27:49.044Z,73.70
2019-03-24T04:30:19.555Z,76.80
2019-03-24T04:32:49.896Z,78.00
2019-03-24T04:35:20.310Z,76.70
2019-03-24T04:37:50.716Z,74.90
2019-03-24T04:40:21.218Z,78.80
2019-03-24T04:42:51.612Z,81.10
2019-03-24T04:45:22.025Z,80.60
2019-03-24T04:47:52.444Z,82.10
2019-03-24T04:50:22.897Z,84.30
2019-03-24T04:52:53.301Z,86.00
2019-03-24T04:55:23.692Z,86.40
2019-03-24T04:57:54.115Z,87.60
2019-03-24T05:00:35.821Z,88.60
2019-03-24T05:03:06.345Z,89.10
2019-03-24T05:05:37.493Z,90.20
2019-03-24T05:08:09.603Z,90.10
2019-03-24T05:10:39.766Z,88.00
2019-03-24T05:13:10.197Z,87.70
2019-03-24T05:15:40.535Z,88.80
2019-03-24T05:18:10.935Z,90.30
2019-03-24T05:20:41.292Z,90.60
2019-03-24T05:23:11.711Z,90.30
2019-03-24T05:25:42.080Z,90.30
2019-03-24T05:28:12.492Z,90.20
2019-03-24T05:30:42.833Z,90.00
2019-03-24T05:33:13.241Z,89.70
2019-03-24T05:35:43.592Z,90.10
2019-03-24T05:38:13.994Z,90.60
2019-03-24T05:40:44.340Z,90.70
2019-03-24T05:43:14.761Z,90.90
2019-03-24T05:45:45.117Z,90.50
2019-03-24T05:48:15.533Z,91.00
2019-03-24T05:50:45.874Z,89.70
2019-03-24T05:53:16.307Z,86.80
2019-03-24T05:55:46.755Z,86.40
2019-03-24T05:58:17.150Z,86.90
2019-03-24T06:00:47.503Z,87.70
2019-03-24T06:03:19.121Z,87.80
2019-03-24T06:05:49.477Z,88.40
2019-03-24T06:08:19.887Z,89.10
2019-03-24T06:10:50.240Z,89.10
2019-03-24T06:13:20.661Z,85.50
2019-03-24T06:15:51.013Z,84.00
2019-03-24T06:18:21.428Z,82.90
2019-03-24T06:20:53.075Z,81.30
2019-03-24T06:23:24.571Z,80.70
2019-03-24T06:25:54.965Z,82.00
2019-03-24T06:28:25.449Z,78.20
2019-03-24T06:30:55.808Z,76.90
2019-03-24T06:33:27.327Z,75.90
2019-03-24T06:35:57.688Z,72.30
2019-03-24T06:38:28.101Z,66.40
2019-03-24T06:40:58.460Z,63.70
2019-03-24T06:43:28.889Z,63.60
2019-03-24T06:45:59.247Z,59.50
2019-03-24T06:48:29.651Z,56.80
2019-03-24T06:51:00.013Z,54.20
2019-03-24T06:53:30.430Z,52.80
2019-03-24T06:56:00.802Z,52.30
2019-03-24T06:58:31.220Z,50.10
2019-03-24T07:01:01.570Z,50.50
2019-03-24T07:03:32.822Z,49.90
2019-03-24T07:06:03.501Z,51.90
2019-03-24T07:08:34.403Z,51.20
2019-03-24T07:11:09.662Z,50.00
2019-03-24T07:13:36.901Z,48.00
2019-03-24T07:16:07.266Z,46.90
2019-03-24T07:18:37.679Z,50.40
2019-03-24T07:21:08.026Z,50.80
2019-03-24T07:23:38.460Z,50.30
2019-03-24T07:26:08.828Z,48.90
2019-03-24T07:28:39.252Z,49.40
2019-03-24T07:31:10.713Z,46.50
2019-03-24T07:33:41.142Z,46.00
2019-03-24T07:36:11.483Z,48.70
2019-03-24T07:38:41.916Z,50.60
2019-03-24T07:41:12.271Z,53.30
2019-03-24T07:43:42.705Z,52.00
2019-03-24T07:46:13.169Z,51.80
2019-03-24T07:48:43.597Z,52.40
2019-03-24T07:51:13.950Z,52.40
2019-03-24T07:53:44.364Z,52.70
2019-03-24T07:56:14.733Z,52.90
2019-03-24T07:58:46.054Z,53.40
2019-03-24T08:01:16.625Z,53.40
2019-03-24T08:03:47.045Z,52.80
2019-03-24T08:06:17.401Z,53.00
2019-03-24T08:08:47.811Z,52.30
2019-03-24T08:11:18.167Z,55.10
2019-03-24T08:13:53.664Z,52.80
2019-03-24T08:16:20.556Z,52.60
2019-03-24T08:18:50.974Z,52.30
2019-03-24T08:21:21.341Z,51.80
2019-03-24T08:23:51.760Z,52.20
2019-03-24T08:26:22.125Z,53.00
2019-03-24T08:28:52.540Z,53.10
2019-03-24T08:31:22.888Z,53.00
2019-03-24T08:33:53.301Z,51.60
2019-03-24T08:36:23.662Z,52.30
2019-03-24T08:38:54.079Z,51.40
2019-03-24T08:41:24.440Z,51.60
2019-03-24T08:43:54.844Z,52.20
2019-03-24T08:46:25.205Z,52.00
2019-03-24T08:48:55.621Z,52.10
2019-03-24T08:51:25.971Z,52.60
2019-03-24T08:53:56.373Z,53.00
2019-03-24T08:56:26.967Z,52.30
2019-03-24T08:58:57.387Z,51.30
2019-03-24T09:01:27.757Z,53.40
2019-03-24T09:03:58.522Z,51.10
2019-03-24T09:06:28.890Z,51.40
2019-03-24T09:08:59.305Z,51.20
2019-03-24T09:11:31.960Z,50.90
2019-03-24T09:14:02.417Z,52.10
2019-03-24T09:16:32.775Z,49.70
2019-03-24T09:19:03.179Z,48.90
2019-03-24T09:21:33.637Z,50.90
2019-03-24T09:24:04.065Z,48.70
2019-03-24T09:26:34.415Z,50.20
2019-03-24T09:29:04.873Z,50.40
2019-03-24T09:31:35.220Z,51.00
2019-03-24T09:34:05.726Z,50.10
2019-03-24T09:36:36.083Z,50.20
2019-03-24T09:39:06.803Z,49.90
2019-03-24T09:41:37.222Z,48.30
2019-03-24T09:44:07.639Z,48.50
2019-03-24T09:46:38.042Z,48.60
2019-03-24T09:49:08.457Z,49.30
2019-03-24T09:51:38.880Z,49.60
2019-03-24T09:54:09.296Z,48.20
2019-03-24T09:56:39.642Z,48.20
2019-03-24T09:59:10.066Z,47.50
2019-03-24T10:01:40.431Z,47.50
2019-03-24T10:04:10.858Z,47.10
2019-03-24T10:06:41.204Z,48.30
2019-03-24T10:09:11.629Z,48.30
2019-03-24T10:11:49.248Z,46.20
2019-03-24T10:14:19.718Z,47.00
2019-03-24T10:16:50.115Z,47.00
2019-03-24T10:19:20.519Z,45.90
2019-03-24T10:21:50.939Z,45.30
2019-03-24T10:24:21.347Z,46.20
2019-03-24T10:26:51.784Z,45.80
2019-03-24T10:29:22.213Z,45.10
2019-03-24T10:31:52.628Z,45.90
2019-03-24T10:34:23.036Z,45.50
2019-03-24T10:36:53.439Z,45.70
2019-03-24T10:39:23.792Z,45.90
2019-03-24T10:41:54.207Z,44.50
2019-03-24T10:44:24.614Z,44.30
2019-03-24T10:46:55.024Z,43.30
2019-03-24T10:49:25.489Z,44.50
2019-03-24T10:51:55.887Z,43.40
2019-03-24T10:54:26.342Z,44.20
2019-03-24T10:56:56.747Z,43.00
2019-03-24T10:59:27.099Z,43.50
2019-03-24T11:01:57.528Z,41.60
2019-03-24T11:04:27.874Z,42.80
2019-03-24T11:06:58.292Z,45.30
2019-03-24T11:09:28.645Z,41.80
2019-03-24T11:11:59.066Z,42.10
2019-03-24T11:14:29.424Z,42.30
2019-03-24T11:16:59.827Z,43.80
2019-03-24T11:19:35.637Z,44.20
2019-03-24T11:22:02.214Z,43.90
2019-03-24T11:24:32.583Z,43.80
2019-03-24T11:27:03.001Z,41.80
2019-03-24T11:29:34.654Z,41.10
2019-03-24T11:32:05.072Z,39.80
2019-03-24T11:34:35.416Z,39.60
2019-03-24T11:37:05.836Z,39.90
2019-03-24T11:39:36.176Z,37.20
2019-03-24T11:42:06.579Z,36.40
2019-03-24T11:44:36.997Z,35.30
2019-03-24T11:47:07.430Z,38.50
2019-03-24T11:49:45.698Z,35.70
2019-03-24T11:52:09.835Z,35.30
2019-03-24T11:54:40.256Z,35.50
2019-03-24T11:57:10.667Z,35.90
2019-03-24T11:59:41.099Z,35.20
2019-03-24T12:02:11.598Z,33.00
2019-03-24T12:04:42.006Z,36.30
2019-03-24T12:07:12.416Z,36.00
2019-03-24T12:09:42.843Z,35.60
2019-03-24T12:12:13.304Z,37.00
2019-03-24T12:14:43.707Z,38.80
2019-03-24T12:17:14.116Z,35.70
2019-03-24T12:19:44.525Z,35.50
2019-03-24T12:22:14.948Z,33.40
2019-03-24T12:24:45.367Z,33.50
2019-03-24T12:27:15.720Z,33.80
2019-03-24T12:29:46.128Z,33.20
2019-03-24T12:32:16.504Z,34.50
2019-03-24T12:34:46.916Z,33.30
2019-03-24T12:37:17.276Z,33.30
2019-03-24T12:39:47.682Z,34.10
2019-03-24T12:42:18.044Z,33.90
2019-03-24T12:44:48.469Z,34.40
2019-03-24T12:47:18.823Z,34.00
2019-03-24T12:49:49.348Z,33.40
2019-03-24T12:52:19.716Z,34.10
2019-03-24T12:54:50.118Z,32.30
2019-03-24T12:57:20.467Z,34.20
2019-03-24T12:59:50.873Z,34.10
2019-03-24T13:02:22.328Z,34.70
2019-03-24T13:04:52.752Z,34.70
2019-03-24T13:07:23.116Z,35.10
2019-03-24T13:09:53.557Z,35.70
2019-03-24T13:12:23.921Z,36.50
2019-03-24T13:14:54.328Z,36.00
2019-03-24T13:17:24.689Z,36.50
2019-03-24T13:19:55.114Z,36.20
2019-03-24T13:22:25.464Z,35.20
2019-03-24T13:24:55.882Z,34.80
2019-03-24T13:27:26.236Z,34.70
2019-03-24T13:29:56.669Z,35.20
2019-03-24T13:32:27.031Z,34.70
2019-03-24T13:34:57.442Z,34.70
2019-03-24T13:37:27.809Z,35.40
2019-03-24T13:39:59.410Z,34.60
2019-03-24T13:42:29.828Z,33.50
2019-03-24T13:45:00.338Z,33.50
2019-03-24T13:47:30.770Z,34.40
2019-03-24T13:50:01.185Z,33.60
2019-03-24T13:52:32.637Z,33.00
2019-03-24T13:55:03.057Z,33.60
2019-03-24T13:57:33.433Z,33.90
2019-03-24T14:00:05.144Z,32.10
2019-03-24T14:02:35.495Z,33.50
2019-03-24T14:05:05.902Z,33.90
2019-03-24T14:07:36.350Z,33.50
2019-03-24T14:10:09.605Z,33.70
2019-03-24T14:12:39.950Z,34.40
2019-03-24T14:15:11.079Z,34.30
2019-03-24T14:17:41.436Z,34.80
2019-03-24T14:20:11.880Z,34.10
2019-03-24T14:22:42.234Z,33.60
2019-03-24T14:25:12.758Z,33.70
2019-03-24T14:27:43.107Z,34.90
2019-03-24T14:30:13.929Z,32.80
2019-03-24T14:32:44.292Z,34.30
2019-03-24T14:35:14.720Z,32.40
2019-03-24T14:37:45.076Z,32.30
2019-03-24T14:40:15.612Z,32.20
2019-03-24T14:42:46.064Z,33.00
2019-03-24T14:45:16.477Z,32.60
2019-03-24T14:47:46.910Z,32.40
2019-03-24T14:50:17.433Z,32.80
2019-03-24T14:52:49.023Z,31.90
2019-03-24T14:55:19.444Z,32.40
2019-03-24T14:57:49.807Z,31.90
2019-03-24T15:00:35.049Z,32.00
2019-03-24T15:03:06.702Z,31.70
2019-03-24T15:05:37.119Z,30.80
2019-03-24T15:08:08.680Z,31.50
2019-03-24T15:10:39.096Z,31.20
2019-03-24T15:13:09.451Z,30.80
2019-03-24T15:15:40.042Z,32.00
2019-03-24T15:18:10.421Z,32.60
2019-03-24T15:20:40.836Z,32.30
2019-03-24T15:23:11.197Z,31.40
2019-03-24T15:25:42.902Z,32.00
2019-03-24T15:28:13.261Z,31.10
2019-03-24T15:30:43.678Z,32.20
2019-03-24T15:33:14.027Z,31.60
2019-03-24T15:35:44.447Z,31.60
2019-03-24T15:38:14.806Z,31.80
2019-03-24T15:40:45.231Z,31.20
2019-03-24T15:43:15.581Z,30.70
2019-03-24T15:45:45.991Z,31.10
2019-03-24T15:48:16.338Z,31.40
2019-03-24T15:50:47.729Z,30.10
2019-03-24T15:53:18.153Z,31.00
2019-03-24T15:55:48.556Z,30.90
2019-03-24T15:58:18.971Z,31.00
2019-03-24T16:00:51.177Z,31.80
2019-03-24T16:03:21.594Z,31.30
2019-03-24T16:05:51.979Z,31.70
2019-03-24T16:08:22.395Z,32.40
2019-03-24T16:10:52.821Z,32.70
2019-03-24T16:13:23.241Z,32.40
2019-03-24T16:15:53.651Z,32.80
2019-03-24T16:18:24.072Z,32.40
2019-03-24T16:20:54.458Z,32.60
2019-03-24T16:23:24.818Z,32.50
2019-03-24T16:25:55.826Z,33.50
2019-03-24T16:28:27.286Z,34.00
2019-03-24T16:30:57.707Z,34.60
2019-03-24T16:33:28.056Z,35.40
2019-03-24T16:35:59.563Z,35.20
2019-03-24T16:38:29.928Z,35.10
2019-03-24T16:41:00.339Z,34.50
2019-03-24T16:43:30.704Z,35.20
2019-03-24T16:46:01.109Z,35.50
2019-03-24T16:48:36.699Z,35.60
2019-03-24T16:51:03.560Z,35.50
2019-03-24T16:53:33.966Z,36.20
2019-03-24T16:56:04.541Z,37.00
2019-03-24T16:58:34.951Z,36.50
2019-03-24T17:01:05.354Z,37.00
2019-03-24T17:03:35.771Z,37.40
2019-03-24T17:06:06.303Z,37.70
2019-03-24T17:08:36.746Z,38.30
2019-03-24T17:11:07.167Z,38.90
2019-03-24T17:13:37.589Z,39.50
2019-03-24T17:16:08.018Z,40.10
2019-03-24T17:18:38.476Z,40.90
2019-03-24T17:21:09.986Z,42.30
2019-03-24T17:23:40.382Z,42.30
2019-03-24T17:26:10.811Z,43.00
2019-03-24T17:28:41.230Z,43.80
2019-03-24T17:31:11.665Z,44.80
2019-03-24T17:33:42.083Z,45.70
2019-03-24T17:36:12.544Z,46.10
2019-03-24T17:38:42.997Z,47.30
2019-03-24T17:41:13.387Z,48.00
2019-03-24T17:43:43.740Z,49.90
2019-03-24T17:46:14.152Z,52.90
2019-03-24T17:48:44.563Z,52.00
2019-03-24T17:51:14.974Z,54.80
2019-03-24T17:53:45.399Z,54.70
2019-03-24T17:56:15.845Z,55.80
2019-03-24T17:58:47.236Z,57.80
2019-03-24T18:01:17.631Z,58.50
2019-03-24T18:03:48.085Z,58.60
2019-03-24T18:06:18.428Z,61.50
2019-03-24T18:08:48.790Z,61.40
2019-03-24T18:11:19.355Z,63.30
2019-03-24T18:13:50.712Z,61.30
2019-03-24T18:16:21.102Z,60.70
2019-03-24T18:18:51.500Z,62.30
2019-03-24T18:21:21.855Z,59.10
2019-03-24T18:23:52.375Z,62.40
2019-03-24T18:26:23.284Z,62.60
2019-03-24T18:28:53.683Z,62.60
2019-03-24T18:31:25.361Z,65.40
2019-03-24T18:33:55.827Z,61.90
2019-03-24T18:36:26.214Z,59.00
2019-03-24T18:38:56.636Z,60.90
2019-03-24T18:41:26.986Z,63.10
2019-03-24T18:43:57.454Z,65.50
2019-03-24T18:46:27.803Z,67.70
2019-03-24T18:48:58.211Z,62.30
2019-03-24T18:51:28.607Z,56.80
2019-03-24T18:53:59.021Z,60.20
2019-03-24T18:56:29.367Z,64.00
2019-03-24T18:58:59.788Z,65.50
2019-03-24T19:01:30.153Z,67.30
2019-03-24T19:04:00.580Z,68.00
2019-03-24T19:06:30.940Z,68.40
2019-03-24T19:09:01.360Z,67.90
2019-03-24T19:11:33.262Z,68.90
2019-03-24T19:14:03.662Z,69.50
2019-03-24T19:16:34.023Z,68.10
2019-03-24T19:19:04.550Z,65.60
2019-03-24T19:21:36.204Z,67.70
2019-03-24T19:24:07.716Z,67.10
2019-03-24T19:26:38.065Z,68.80
2019-03-24T19:29:08.489Z,69.20
2019-03-24T19:31:38.834Z,68.90
2019-03-24T19:34:09.255Z,69.80
2019-03-24T19:36:39.621Z,68.40
2019-03-24T19:39:10.152Z,63.00
2019-03-24T19:41:40.542Z,60.40
2019-03-24T19:44:11.051Z,60.70
2019-03-24T19:46:41.438Z,59.30
2019-03-24T19:49:11.856Z,65.20
2019-03-24T19:51:42.264Z,67.90
2019-03-24T19:54:12.680Z,69.40
2019-03-24T19:56:43.082Z,61.60
2019-03-24T19:59:13.519Z,64.80
2019-03-24T20:01:43.929Z,66.50
2019-03-24T20:04:14.353Z,68.10
2019-03-24T20:06:44.801Z,68.80
2019-03-24T20:09:16.391Z,64.40
2019-03-24T20:11:46.998Z,65.80
2019-03-24T20:14:17.448Z,69.60
2019-03-24T20:16:47.864Z,70.40
2019-03-24T20:19:18.302Z,70.90
2019-03-24T20:21:48.708Z,73.00
2019-03-24T20:24:19.130Z,73.50
2019-03-24T20:26:49.474Z,72.20
2019-03-24T20:29:19.974Z,74.10
2019-03-24T20:31:50.396Z,73.50
2019-03-24T20:34:20.751Z,72.80
2019-03-24T20:36:51.124Z,73.00
2019-03-24T20:39:21.541Z,73.00
2019-03-24T20:41:51.929Z,73.90
2019-03-24T20:44:22.276Z,68.80
2019-03-24T20:46:52.736Z,65.00
2019-03-24T20:49:23.130Z,65.80
2019-03-24T20:51:53.544Z,62.60
2019-03-24T20:54:23.908Z,61.70
2019-03-24T20:56:54.318Z,60.30
2019-03-24T20:59:24.680Z,59.30
2019-03-24T21:01:55.099Z,58.70
2019-03-24T21:04:25.502Z,58.60
2019-03-24T21:06:55.986Z,58.80
2019-03-24T21:09:26.397Z,58.50
2019-03-24T21:11:56.819Z,58.40
2019-03-24T21:14:27.223Z,58.10
2019-03-24T21:16:57.646Z,57.90
2019-03-24T21:19:28.075Z,57.80
2019-03-24T21:21:58.489Z,57.50
2019-03-24T21:24:28.922Z,58.90
2019-03-24T21:27:00.637Z,59.70
2019-03-24T21:29:31.055Z,59.30
2019-03-24T21:32:01.463Z,59.00
2019-03-24T21:34:33.101Z,65.60
2019-03-24T21:37:03.515Z,63.90
2019-03-24T21:39:33.927Z,67.80
2019-03-24T21:42:04.339Z,67.80
2019-03-24T21:44:34.764Z,66.00
2019-03-24T21:47:05.171Z,65.40
2019-03-24T21:49:35.529Z,68.50
2019-03-24T21:52:05.935Z,67.60
2019-03-24T21:54:36.351Z,68.60
2019-03-24T21:57:06.751Z,71.50
2019-03-24T21:59:37.175Z,73.90
2019-03-24T22:02:07.664Z,75.40
2019-03-24T22:04:38.532Z,76.60
2019-03-24T22:07:08.988Z,76.80
2019-03-24T22:09:39.388Z,77.50
2019-03-24T22:12:09.748Z,77.90
2019-03-24T22:14:40.172Z,78.00
2019-03-24T22:17:10.523Z,76.00
2019-03-24T22:19:40.934Z,77.40
2019-03-24T22:22:11.299Z,78.60
2019-03-24T22:24:41.811Z,78.30
2019-03-24T22:27:12.159Z,72.60
2019-03-24T22:29:42.511Z,68.80
2019-03-24T22:32:12.932Z,68.40
2019-03-24T22:34:43.287Z,73.40
2019-03-24T22:37:16.000Z,71.70
2019-03-24T22:39:45.681Z,74.90
2019-03-24T22:42:16.104Z,72.50
2019-03-24T22:44:46.468Z,77.20
2019-03-24T22:47:16.873Z,76.80
2019-03-24T22:49:47.219Z,77.30
2019-03-24T22:52:18.594Z,79.40
2019-03-24T22:54:49.051Z,79.00
2019-03-24T22:57:21.117Z,79.90
2019-03-24T22:59:50.817Z,80.60
2019-03-24T23:02:28.593Z,81.90
2019-03-24T23:05:11.403Z,80.40
2019-03-24T23:07:48.738Z,81.20
2019-03-24T23:10:22.692Z,80.00
2019-03-24T23:12:53.315Z,79.90
2019-03-24T23:15:23.663Z,80.20
2019-03-24T23:17:54.146Z,80.70
2019-03-24T23:20:24.619Z,80.60
2019-03-24T23:22:55.289Z,79.60
2019-03-24T23:25:27.176Z,79.30
2019-03-24T23:27:59.545Z,77.50
2019-03-24T23:30:29.894Z,78.00
2019-03-24T23:33:02.276Z,75.40
2019-03-24T23:35:33.362Z,74.80
2019-03-24T23:38:03.997Z,75.80
2019-03-24T23:40:36.330Z,75.10
2019-03-24T23:43:07.644Z,75.80
2019-03-24T23:45:38.009Z,78.10
2019-03-24T23:48:08.418Z,79.00
2019-03-24T23:50:38.785Z,79.60
2019-03-24T23:53:09.252Z,81.20
2019-03-24T23:55:39.644Z,82.00
2019-03-24T23:58:10.053Z,82.80
