createdAt,value
2018-12-02T00:00:54.412Z,19.70
2018-12-02T00:01:54.403Z,18.30
2018-12-02T00:02:54.396Z,20.50
2018-12-02T00:03:54.387Z,19.80
2018-12-02T00:04:54.378Z,19.60
2018-12-02T00:05:54.371Z,20.80
2018-12-02T00:06:54.362Z,18.90
2018-12-02T00:07:54.352Z,20.60
2018-12-02T00:08:54.342Z,18.80
2018-12-02T00:09:54.335Z,19.50
2018-12-02T00:10:54.325Z,20.90
2018-12-02T00:11:54.317Z,21.20
2018-12-02T00:12:54.312Z,20.10
2018-12-02T00:13:54.300Z,17.80
2018-12-02T00:14:54.295Z,19.20
2018-12-02T00:15:54.282Z,19.30
2018-12-02T00:16:54.274Z,19.30
2018-12-02T00:17:54.265Z,20.30
2018-12-02T00:18:54.256Z,20.50
2018-12-02T00:19:54.252Z,18.20
2018-12-02T00:20:54.237Z,19.20
2018-12-02T00:21:54.231Z,18.70
2018-12-02T00:22:54.219Z,19.90
2018-12-02T00:23:54.211Z,18.80
2018-12-02T00:24:54.209Z,21.30
2018-12-02T00:25:54.199Z,19.50
2018-12-02T00:26:54.186Z,19.40
2018-12-02T00:27:54.182Z,18.70
2018-12-02T00:28:54.170Z,20.20
2018-12-02T00:29:54.162Z,19.00
2018-12-02T00:30:54.149Z,17.70
2018-12-02T00:31:54.144Z,21.10
2018-12-02T00:32:54.136Z,21.70
2018-12-02T00:33:54.130Z,19.10
2018-12-02T00:34:54.119Z,20.80
2018-12-02T00:35:54.107Z,18.70
2018-12-02T00:36:54.102Z,19.30
2018-12-02T00:37:54.095Z,21.20
2018-12-02T00:38:54.680Z,19.60
2018-12-02T00:39:54.072Z,19.50
2018-12-02T00:40:54.067Z,20.00
2018-12-02T00:41:54.059Z,18.10
2018-12-02T00:42:54.051Z,18.00
2018-12-02T00:43:54.047Z,20.00
2018-12-02T00:44:54.028Z,20.10
2018-12-02T00:45:54.027Z,20.60
2018-12-02T00:46:54.016Z,18.80
2018-12-02T00:47:54.005Z,18.50
2018-12-02T00:48:54.000Z,19.80
2018-12-02T00:49:53.988Z,18.40
2018-12-02T00:50:53.979Z,17.30
2018-12-02T00:51:53.970Z,19.70
2018-12-02T00:52:53.964Z,18.30
2018-12-02T00:53:53.954Z,18.40
2018-12-02T00:54:53.948Z,20.00
2018-12-02T00:55:53.938Z,19.70
2018-12-02T00:56:53.928Z,19.70
2018-12-02T00:57:53.925Z,18.10
2018-12-02T00:58:53.910Z,19.40
2018-12-02T00:59:53.904Z,22.00
2018-12-02T01:00:53.893Z,18.80
2018-12-02T01:01:53.885Z,18.30
2018-12-02T01:02:53.877Z,19.90
2018-12-02T01:03:53.867Z,20.20
2018-12-02T01:04:53.858Z,17.60
2018-12-02T01:05:53.857Z,19.60
2018-12-02T01:06:53.841Z,18.90
2018-12-02T01:07:53.837Z,19.40
2018-12-02T01:08:53.823Z,17.80
2018-12-02T01:09:53.816Z,19.30
2018-12-02T01:10:53.809Z,19.10
2018-12-02T01:11:53.800Z,17.90
2018-12-02T01:12:53.797Z,19.70
2018-12-02T01:13:53.783Z,19.10
2018-12-02T01:14:53.775Z,17.70
2018-12-02T01:15:53.765Z,19.10
2018-12-02T01:16:53.755Z,17.90
2018-12-02T01:17:53.745Z,18.60
2018-12-02T01:18:53.739Z,18.40
2018-12-02T01:19:53.732Z,18.10
2018-12-02T01:20:53.739Z,17.00
2018-12-02T01:21:53.720Z,17.90
2018-12-02T01:22:53.703Z,17.00
2018-12-02T01:23:53.695Z,18.40
2018-12-02T01:24:53.685Z,17.40
2018-12-02T01:25:53.678Z,17.70
2018-12-02T01:26:53.672Z,16.60
2018-12-02T01:27:53.662Z,16.70
2018-12-02T01:28:53.657Z,18.60
2018-12-02T01:29:53.643Z,17.80
2018-12-02T01:30:53.636Z,16.50
2018-12-02T01:31:53.628Z,17.70
2018-12-02T01:32:53.619Z,17.60
2018-12-02T01:33:53.611Z,18.80
2018-12-02T01:34:54.189Z,17.40
2018-12-02T01:35:53.598Z,18.50
2018-12-02T01:36:53.583Z,17.40
2018-12-02T01:37:53.577Z,18.40
2018-12-02T01:38:53.567Z,16.50
2018-12-02T01:39:53.562Z,17.70
2018-12-02T01:40:53.548Z,16.60
2018-12-02T01:41:53.544Z,17.60
2018-12-02T01:42:53.532Z,17.90
2018-12-02T01:43:53.524Z,16.80
2018-12-02T01:44:53.515Z,17.80
2018-12-02T01:45:53.510Z,16.80
2018-12-02T01:46:53.499Z,17.70
2018-12-02T01:47:53.491Z,18.10
2018-12-02T01:48:53.481Z,17.30
2018-12-02T01:49:53.475Z,17.80
2018-12-02T01:50:53.467Z,17.20
2018-12-02T01:51:53.458Z,17.30
2018-12-02T01:52:53.448Z,18.90
2018-12-02T01:53:53.437Z,16.70
2018-12-02T01:54:53.432Z,18.10
2018-12-02T01:55:53.424Z,16.20
2018-12-02T01:56:53.412Z,16.10
2018-12-02T01:57:53.405Z,16.70
2018-12-02T01:58:53.396Z,16.30
2018-12-02T01:59:53.389Z,16.30
2018-12-02T02:00:53.379Z,15.80
2018-12-02T02:01:53.371Z,17.10
2018-12-02T02:02:53.363Z,15.80
2018-12-02T02:03:53.350Z,16.30
2018-12-02T02:04:53.342Z,16.00
2018-12-02T02:05:53.339Z,16.70
2018-12-02T02:06:53.332Z,17.10
2018-12-02T02:07:53.315Z,16.00
2018-12-02T02:08:53.311Z,17.90
2018-12-02T02:09:53.300Z,16.20
2018-12-02T02:10:53.296Z,16.70
2018-12-02T02:11:53.287Z,15.70
2018-12-02T02:12:53.282Z,15.40
2018-12-02T02:13:53.270Z,16.60
2018-12-02T02:14:53.257Z,15.50
2018-12-02T02:15:53.252Z,15.80
2018-12-02T02:16:53.243Z,14.70
2018-12-02T02:17:53.236Z,15.60
2018-12-02T02:18:53.227Z,16.40
2018-12-02T02:19:53.216Z,15.80
2018-12-02T02:20:53.211Z,15.80
2018-12-02T02:21:53.203Z,16.30
2018-12-02T02:22:53.194Z,15.70
2018-12-02T02:23:53.181Z,15.80
2018-12-02T02:24:53.173Z,16.60
2018-12-02T02:25:53.172Z,15.30
2018-12-02T02:26:53.157Z,15.70
2018-12-02T02:27:53.153Z,17.20
2018-12-02T02:28:53.138Z,16.80
2018-12-02T02:29:53.133Z,15.00
2018-12-02T02:30:53.122Z,16.50
2018-12-02T02:31:53.117Z,16.40
2018-12-02T02:32:53.107Z,15.00
2018-12-02T02:33:53.098Z,14.60
2018-12-02T02:34:53.095Z,15.80
2018-12-02T02:35:53.085Z,15.20
2018-12-02T02:36:53.079Z,15.00
2018-12-02T02:37:53.068Z,14.50
2018-12-02T02:38:53.054Z,14.60
2018-12-02T02:39:53.048Z,15.50
2018-12-02T02:40:53.039Z,15.20
2018-12-02T02:41:53.037Z,15.40
2018-12-02T02:42:53.020Z,14.60
2018-12-02T02:43:53.014Z,15.10
2018-12-02T02:44:53.006Z,14.30
2018-12-02T02:45:53.040Z,15.40
2018-12-02T02:46:52.993Z,14.90
2018-12-02T02:47:52.979Z,14.80
2018-12-02T02:48:52.968Z,14.20
2018-12-02T02:49:52.963Z,16.40
2018-12-02T02:50:52.954Z,14.20
2018-12-02T02:51:52.947Z,14.10
2018-12-02T02:52:52.933Z,14.50
2018-12-02T02:53:52.931Z,15.00
2018-12-02T02:54:52.916Z,14.60
2018-12-02T02:55:52.919Z,14.60
2018-12-02T02:56:52.901Z,14.00
2018-12-02T02:57:52.895Z,14.70
2018-12-02T02:58:52.885Z,15.60
2018-12-02T02:59:52.876Z,14.70
2018-12-02T03:00:52.872Z,14.70
2018-12-02T03:01:52.860Z,15.50
2018-12-02T03:02:52.852Z,14.90
2018-12-02T03:03:52.842Z,14.90
2018-12-02T03:04:52.837Z,15.00
2018-12-02T03:05:52.829Z,14.10
2018-12-02T03:06:52.820Z,14.80
2018-12-02T03:07:52.811Z,16.00
2018-12-02T03:08:52.802Z,15.80
2018-12-02T03:09:52.800Z,16.20
2018-12-02T03:10:52.784Z,14.40
2018-12-02T03:11:52.774Z,14.80
2018-12-02T03:12:52.770Z,14.50
2018-12-02T03:13:52.757Z,13.50
2018-12-02T03:14:52.756Z,14.50
2018-12-02T03:15:52.743Z,14.00
2018-12-02T03:16:52.735Z,13.90
2018-12-02T03:17:52.738Z,13.90
2018-12-02T03:18:52.717Z,14.30
2018-12-02T03:19:52.710Z,13.90
2018-12-02T03:20:52.702Z,13.70
2018-12-02T03:21:52.695Z,13.70
2018-12-02T03:22:52.697Z,13.90
2018-12-02T03:23:52.674Z,13.30
2018-12-02T03:24:52.666Z,13.40
2018-12-02T03:25:52.660Z,14.10
2018-12-02T03:26:52.656Z,13.90
2018-12-02T03:27:52.648Z,13.90
2018-12-02T03:28:52.636Z,13.90
2018-12-02T03:29:52.624Z,15.20
2018-12-02T03:30:52.626Z,14.80
2018-12-02T03:31:52.610Z,14.80
2018-12-02T03:32:52.601Z,13.90
2018-12-02T03:33:52.598Z,14.20
2018-12-02T03:34:52.580Z,13.80
2018-12-02T03:35:52.577Z,14.60
2018-12-02T03:36:52.568Z,14.10
2018-12-02T03:37:52.564Z,14.90
2018-12-02T03:38:52.548Z,14.10
2018-12-02T03:39:52.541Z,15.20
2018-12-02T03:40:52.533Z,16.40
2018-12-02T03:41:52.527Z,14.10
2018-12-02T03:42:52.517Z,15.10
2018-12-02T03:43:52.503Z,15.50
2018-12-02T03:44:52.506Z,14.60
2018-12-02T03:45:52.491Z,15.00
2018-12-02T03:46:52.491Z,14.70
2018-12-02T03:47:53.154Z,16.00
2018-12-02T03:48:52.464Z,14.60
2018-12-02T03:49:52.461Z,16.10
2018-12-02T03:50:52.451Z,14.30
2018-12-02T03:51:52.447Z,14.70
2018-12-02T03:52:52.431Z,14.90
2018-12-02T03:53:52.427Z,14.60
2018-12-02T03:54:52.413Z,14.10
2018-12-02T03:55:52.407Z,14.50
2018-12-02T03:56:52.402Z,14.20
2018-12-02T03:57:52.395Z,15.40
2018-12-02T03:58:52.387Z,14.40
2018-12-02T03:59:52.374Z,14.50
2018-12-02T04:00:52.365Z,15.00
2018-12-02T04:01:52.363Z,15.40
2018-12-02T04:02:52.349Z,14.60
2018-12-02T04:03:52.342Z,14.90
2018-12-02T04:04:52.330Z,14.20
2018-12-02T04:05:52.329Z,14.00
2018-12-02T04:06:52.314Z,15.70
2018-12-02T04:07:52.327Z,14.90
2018-12-02T04:08:52.299Z,14.40
2018-12-02T04:09:52.287Z,15.20
2018-12-02T04:10:52.284Z,14.30
2018-12-02T04:11:52.274Z,13.90
2018-12-02T04:12:52.269Z,15.70
2018-12-02T04:13:52.257Z,14.70
2018-12-02T04:14:52.249Z,14.10
2018-12-02T04:15:52.246Z,15.20
2018-12-02T04:16:52.232Z,14.60
2018-12-02T04:17:52.229Z,14.40
2018-12-02T04:18:52.217Z,14.10
2018-12-02T04:19:52.211Z,14.20
2018-12-02T04:20:52.198Z,14.10
2018-12-02T04:21:52.194Z,15.20
2018-12-02T04:22:52.221Z,14.50
2018-12-02T04:23:52.175Z,14.60
2018-12-02T04:24:52.250Z,15.10
2018-12-02T04:25:52.164Z,14.20
2018-12-02T04:26:52.155Z,15.20
2018-12-02T04:27:52.151Z,15.40
2018-12-02T04:28:52.133Z,14.90
2018-12-02T04:29:52.123Z,14.10
2018-12-02T04:30:52.116Z,14.70
2018-12-02T04:31:52.107Z,14.60
2018-12-02T04:32:52.101Z,16.00
2018-12-02T04:33:52.096Z,14.20
2018-12-02T04:34:52.083Z,15.70
2018-12-02T04:35:52.076Z,15.60
2018-12-02T04:36:52.068Z,15.70
2018-12-02T04:37:52.059Z,15.70
2018-12-02T04:38:52.050Z,14.70
2018-12-02T04:39:52.039Z,14.70
2018-12-02T04:40:52.036Z,15.40
2018-12-02T04:41:52.024Z,14.90
2018-12-02T04:42:52.025Z,15.40
2018-12-02T04:43:52.007Z,16.80
2018-12-02T04:44:52.002Z,15.40
2018-12-02T04:45:51.993Z,15.90
2018-12-02T04:46:51.985Z,16.00
2018-12-02T04:47:52.045Z,15.60
2018-12-02T04:48:51.968Z,16.60
2018-12-02T04:49:51.963Z,16.10
2018-12-02T04:50:52.731Z,16.00
2018-12-02T04:51:51.942Z,17.30
2018-12-02T04:52:51.934Z,16.30
2018-12-02T04:53:51.926Z,15.90
2018-12-02T04:54:51.922Z,16.70
2018-12-02T04:55:51.908Z,16.30
2018-12-02T04:56:51.903Z,18.00
2018-12-02T04:57:51.893Z,17.20
2018-12-02T04:58:51.883Z,16.10
2018-12-02T04:59:51.875Z,16.50
2018-12-02T05:00:51.867Z,15.40
2018-12-02T05:01:51.859Z,15.80
2018-12-02T05:02:51.850Z,14.90
2018-12-02T05:03:51.842Z,15.80
2018-12-02T05:04:51.831Z,15.90
2018-12-02T05:05:51.824Z,16.40
2018-12-02T05:06:51.818Z,15.60
2018-12-02T05:07:51.817Z,16.10
2018-12-02T05:08:51.801Z,16.20
2018-12-02T05:09:51.788Z,17.00
2018-12-02T05:10:51.783Z,15.90
2018-12-02T05:11:51.775Z,15.40
2018-12-02T05:12:51.771Z,15.90
2018-12-02T05:13:51.756Z,17.20
2018-12-02T05:14:51.746Z,16.10
2018-12-02T05:15:51.741Z,16.90
2018-12-02T05:16:51.733Z,16.00
2018-12-02T05:17:51.724Z,16.60
2018-12-02T05:18:51.713Z,16.90
2018-12-02T05:19:51.755Z,16.10
2018-12-02T05:20:51.696Z,15.50
2018-12-02T05:21:51.691Z,16.20
2018-12-02T05:22:51.683Z,15.70
2018-12-02T05:23:51.672Z,16.70
2018-12-02T05:24:51.662Z,18.20
2018-12-02T05:25:51.659Z,16.60
2018-12-02T05:26:51.646Z,15.80
2018-12-02T05:27:51.631Z,15.90
2018-12-02T05:28:51.628Z,16.30
2018-12-02T05:29:51.626Z,15.80
2018-12-02T05:30:51.613Z,15.30
2018-12-02T05:31:51.605Z,16.30
2018-12-02T05:32:51.603Z,16.60
2018-12-02T05:33:51.587Z,14.90
2018-12-02T05:34:51.577Z,15.80
2018-12-02T05:35:51.570Z,14.60
2018-12-02T05:36:51.563Z,16.30
2018-12-02T05:37:51.551Z,15.40
2018-12-02T05:38:51.543Z,15.00
2018-12-02T05:39:51.534Z,14.80
2018-12-02T05:40:51.526Z,14.20
2018-12-02T05:41:51.519Z,14.10
2018-12-02T05:42:51.504Z,14.10
2018-12-02T05:43:51.504Z,13.80
2018-12-02T05:44:51.487Z,14.80
2018-12-02T05:45:51.482Z,14.80
2018-12-02T05:46:51.478Z,14.60
2018-12-02T05:47:51.464Z,14.60
2018-12-02T05:48:51.459Z,15.00
2018-12-02T05:49:51.446Z,14.30
2018-12-02T05:50:51.447Z,14.70
2018-12-02T05:51:51.431Z,13.90
2018-12-02T05:52:51.423Z,14.30
2018-12-02T05:53:51.414Z,14.20
2018-12-02T05:54:51.402Z,14.10
2018-12-02T05:55:51.401Z,13.90
2018-12-02T05:56:51.388Z,14.10
2018-12-02T05:57:51.382Z,14.20
2018-12-02T05:58:51.370Z,13.60
2018-12-02T05:59:51.381Z,13.70
2018-12-02T06:00:51.356Z,13.70
2018-12-02T06:01:51.346Z,13.50
2018-12-02T06:02:51.339Z,14.40
2018-12-02T06:03:51.328Z,13.90
2018-12-02T06:04:51.319Z,13.40
2018-12-02T06:05:51.313Z,13.30
2018-12-02T06:06:51.303Z,13.40
2018-12-02T06:07:51.296Z,13.10
2018-12-02T06:08:51.284Z,13.50
2018-12-02T06:09:51.277Z,14.10
2018-12-02T06:10:51.269Z,13.40
2018-12-02T06:11:51.260Z,13.20
2018-12-02T06:12:51.251Z,13.60
2018-12-02T06:13:51.244Z,12.90
2018-12-02T06:14:51.237Z,13.00
2018-12-02T06:15:51.229Z,13.80
2018-12-02T06:16:51.230Z,13.80
2018-12-02T06:17:51.206Z,13.80
2018-12-02T06:18:51.201Z,13.60
2018-12-02T06:19:51.191Z,14.40
2018-12-02T06:20:51.186Z,13.60
2018-12-02T06:21:51.177Z,14.20
2018-12-02T06:22:51.165Z,13.20
2018-12-02T06:23:51.159Z,13.50
2018-12-02T06:24:51.151Z,12.90
2018-12-02T06:25:51.140Z,13.20
2018-12-02T06:26:51.132Z,11.80
2018-12-02T06:27:51.123Z,12.30
2018-12-02T06:28:51.119Z,12.30
2018-12-02T06:29:51.107Z,12.30
2018-12-02T06:30:51.097Z,12.30
2018-12-02T06:31:51.088Z,12.00
2018-12-02T06:32:51.078Z,11.90
2018-12-02T06:33:51.074Z,11.80
2018-12-02T06:34:51.059Z,11.50
2018-12-02T06:35:51.052Z,12.30
2018-12-02T06:36:51.047Z,12.50
2018-12-02T06:37:51.041Z,12.30
2018-12-02T06:38:51.028Z,12.10
2018-12-02T06:39:51.020Z,11.70
2018-12-02T06:40:51.014Z,11.70
2018-12-02T06:41:51.008Z,11.10
2018-12-02T06:42:50.996Z,11.00
2018-12-02T06:43:50.987Z,10.90
2018-12-02T06:44:50.976Z,10.80
2018-12-02T06:45:50.968Z,11.40
2018-12-02T06:46:50.956Z,11.80
2018-12-02T06:47:50.998Z,11.60
2018-12-02T06:48:50.943Z,11.40
2018-12-02T06:49:50.941Z,10.60
2018-12-02T06:50:50.926Z,11.60
2018-12-02T06:51:50.919Z,11.40
2018-12-02T06:52:50.910Z,11.30
2018-12-02T06:53:50.900Z,11.10
2018-12-02T06:54:50.888Z,10.60
2018-12-02T06:55:50.884Z,11.00
2018-12-02T06:56:50.883Z,11.30
2018-12-02T06:57:50.866Z,11.70
2018-12-02T06:58:50.858Z,10.80
2018-12-02T06:59:50.849Z,11.20
2018-12-02T07:00:50.853Z,10.90
2018-12-02T07:01:51.746Z,10.70
2018-12-02T07:02:50.823Z,10.90
2018-12-02T07:03:50.815Z,10.90
2018-12-02T07:04:50.810Z,11.40
2018-12-02T07:05:50.800Z,11.30
2018-12-02T07:06:50.791Z,11.50
2018-12-02T07:07:50.783Z,11.20
2018-12-02T07:08:50.774Z,10.80
2018-12-02T07:09:50.762Z,11.20
2018-12-02T07:10:50.774Z,11.40
2018-12-02T07:11:50.753Z,11.20
2018-12-02T07:12:50.743Z,12.00
2018-12-02T07:13:50.741Z,11.40
2018-12-02T07:14:50.720Z,11.30
2018-12-02T07:15:50.716Z,11.30
2018-12-02T07:16:50.710Z,11.30
2018-12-02T07:17:50.704Z,11.10
2018-12-02T07:18:50.691Z,11.50
2018-12-02T07:19:50.683Z,11.40
2018-12-02T07:20:50.678Z,11.10
2018-12-02T07:21:50.668Z,12.10
2018-12-02T07:22:50.660Z,11.20
2018-12-02T07:23:50.650Z,11.30
2018-12-02T07:24:50.646Z,10.80
2018-12-02T07:25:50.634Z,11.40
2018-12-02T07:26:50.626Z,11.50
2018-12-02T07:27:50.616Z,11.20
2018-12-02T07:28:50.607Z,10.90
2018-12-02T07:29:50.601Z,10.80
2018-12-02T07:30:50.595Z,11.10
2018-12-02T07:31:50.594Z,11.20
2018-12-02T07:32:50.576Z,11.40
2018-12-02T07:33:50.567Z,11.30
2018-12-02T07:34:50.558Z,11.30
2018-12-02T07:35:50.552Z,11.70
2018-12-02T07:36:50.543Z,11.30
2018-12-02T07:37:50.536Z,10.60
2018-12-02T07:38:50.530Z,10.80
2018-12-02T07:39:50.519Z,11.60
2018-12-02T07:40:50.510Z,10.70
2018-12-02T07:41:50.503Z,11.70
2018-12-02T07:42:50.494Z,11.20
2018-12-02T07:43:50.487Z,11.10
2018-12-02T07:44:50.480Z,11.10
2018-12-02T07:45:50.471Z,11.30
2018-12-02T07:46:50.462Z,10.90
2018-12-02T07:47:50.467Z,11.00
2018-12-02T07:48:50.445Z,11.30
2018-12-02T07:49:50.439Z,11.40
2018-12-02T07:50:50.438Z,11.20
2018-12-02T07:51:50.421Z,11.20
2018-12-02T07:52:50.418Z,10.90
2018-12-02T07:53:50.401Z,10.80
2018-12-02T07:54:50.398Z,10.60
2018-12-02T07:55:50.388Z,10.70
2018-12-02T07:56:50.387Z,10.60
2018-12-02T07:57:50.374Z,10.70
2018-12-02T07:58:50.367Z,11.00
2018-12-02T07:59:50.356Z,11.20
2018-12-02T08:00:50.349Z,11.80
2018-12-02T08:01:50.342Z,10.80
2018-12-02T08:02:50.333Z,10.50
2018-12-02T08:03:50.328Z,10.60
2018-12-02T08:04:50.315Z,10.60
2018-12-02T08:05:50.308Z,10.60
2018-12-02T08:06:50.298Z,10.30
2018-12-02T08:07:50.290Z,10.50
2018-12-02T08:08:50.282Z,10.50
2018-12-02T08:09:50.275Z,10.40
2018-12-02T08:10:50.267Z,10.50
2018-12-02T08:11:50.259Z,10.40
2018-12-02T08:12:50.249Z,10.50
2018-12-02T08:13:50.243Z,10.80
2018-12-02T08:14:50.233Z,10.90
2018-12-02T08:15:50.225Z,11.40
2018-12-02T08:16:50.216Z,10.70
2018-12-02T08:17:50.216Z,10.90
2018-12-02T08:18:50.197Z,10.70
2018-12-02T08:19:50.195Z,10.60
2018-12-02T08:20:50.181Z,10.70
2018-12-02T08:21:50.190Z,11.70
2018-12-02T08:22:51.518Z,10.60
2018-12-02T08:23:50.163Z,10.70
2018-12-02T08:24:50.160Z,11.40
2018-12-02T08:25:50.149Z,11.10
2018-12-02T08:26:50.137Z,10.80
2018-12-02T08:27:50.131Z,10.80
2018-12-02T08:28:50.126Z,10.90
2018-12-02T08:29:50.133Z,11.10
2018-12-02T08:30:50.104Z,11.60
2018-12-02T08:31:50.097Z,10.70
2018-12-02T08:32:50.095Z,10.30
2018-12-02T08:33:50.083Z,10.80
2018-12-02T08:34:50.073Z,11.30
2018-12-02T08:35:50.066Z,11.10
2018-12-02T08:36:50.057Z,11.20
2018-12-02T08:37:50.056Z,10.90
2018-12-02T08:38:50.040Z,11.30
2018-12-02T08:39:50.037Z,11.10
2018-12-02T08:40:50.025Z,11.30
2018-12-02T08:41:50.024Z,10.60
2018-12-02T08:42:50.010Z,11.20
2018-12-02T08:43:50.002Z,11.20
2018-12-02T08:44:49.995Z,11.00
2018-12-02T08:45:49.991Z,10.70
2018-12-02T08:46:49.985Z,10.90
2018-12-02T08:47:49.972Z,10.80
2018-12-02T08:48:49.965Z,10.50
2018-12-02T08:49:49.956Z,11.40
2018-12-02T08:50:49.954Z,9.90
2018-12-02T08:51:49.938Z,11.00
2018-12-02T08:52:49.944Z,10.50
2018-12-02T08:53:49.921Z,10.00
2018-12-02T08:54:49.915Z,9.90
2018-12-02T08:55:49.912Z,10.00
2018-12-02T08:56:49.900Z,9.80
2018-12-02T08:57:49.893Z,10.30
2018-12-02T08:58:49.883Z,10.30
2018-12-02T08:59:49.879Z,9.60
2018-12-02T09:00:49.868Z,9.90
2018-12-02T09:01:49.868Z,10.50
2018-12-02T09:02:49.851Z,9.70
2018-12-02T09:03:49.846Z,10.10
2018-12-02T09:04:49.836Z,10.00
2018-12-02T09:05:49.833Z,9.70
2018-12-02T09:06:49.826Z,9.90
2018-12-02T09:07:49.814Z,10.10
2018-12-02T09:08:49.810Z,9.80
2018-12-02T09:09:49.796Z,9.50
2018-12-02T09:10:49.798Z,9.70
2018-12-02T09:11:49.787Z,9.90
2018-12-02T09:12:49.782Z,9.90
2018-12-02T09:13:49.768Z,9.50
2018-12-02T09:14:49.762Z,9.10
2018-12-02T09:15:49.755Z,9.70
2018-12-02T09:16:49.745Z,10.00
2018-12-02T09:17:49.739Z,10.30
2018-12-02T09:18:49.732Z,9.60
2018-12-02T09:19:49.727Z,9.60
2018-12-02T09:20:49.715Z,8.80
2018-12-02T09:21:49.711Z,9.10
2018-12-02T09:22:49.700Z,9.50
2018-12-02T09:23:49.696Z,9.00
2018-12-02T09:24:49.688Z,8.90
2018-12-02T09:25:49.748Z,9.20
2018-12-02T09:26:49.721Z,9.10
2018-12-02T09:27:49.689Z,9.40
2018-12-02T09:28:49.655Z,9.70
2018-12-02T09:29:49.651Z,9.70
2018-12-02T09:30:49.640Z,9.00
2018-12-02T09:31:49.695Z,9.40
2018-12-02T09:32:49.626Z,9.40
2018-12-02T09:33:49.619Z,9.10
2018-12-02T09:34:49.613Z,9.50
2018-12-02T09:35:49.601Z,9.30
2018-12-02T09:36:49.601Z,9.80
2018-12-02T09:37:49.597Z,9.50
2018-12-02T09:38:49.587Z,9.60
2018-12-02T09:39:49.573Z,9.40
2018-12-02T09:40:49.564Z,9.60
2018-12-02T09:41:49.561Z,9.80
2018-12-02T09:42:49.554Z,9.60
2018-12-02T09:43:49.542Z,9.30
2018-12-02T09:44:49.540Z,9.50
2018-12-02T09:45:49.530Z,9.00
2018-12-02T09:46:49.524Z,9.20
2018-12-02T09:47:49.515Z,9.70
2018-12-02T09:48:49.506Z,9.00
2018-12-02T09:49:49.501Z,8.80
2018-12-02T09:50:49.495Z,9.30
2018-12-02T09:51:49.487Z,9.60
2018-12-02T09:52:49.479Z,9.60
2018-12-02T09:53:49.474Z,11.00
2018-12-02T09:54:49.463Z,9.80
2018-12-02T09:55:49.458Z,9.30
2018-12-02T09:56:49.451Z,9.30
2018-12-02T09:57:49.450Z,9.60
2018-12-02T09:58:49.433Z,9.50
2018-12-02T09:59:49.427Z,9.60
2018-12-02T10:00:49.417Z,9.80
2018-12-02T10:01:49.415Z,9.30
2018-12-02T10:02:49.403Z,9.10
2018-12-02T10:03:49.398Z,9.20
2018-12-02T10:04:49.391Z,8.90
2018-12-02T10:05:49.383Z,9.30
2018-12-02T10:06:49.378Z,10.20
2018-12-02T10:07:49.368Z,9.60
2018-12-02T10:08:49.362Z,9.40
2018-12-02T10:09:49.350Z,9.20
2018-12-02T10:10:49.348Z,9.60
2018-12-02T10:11:49.342Z,9.40
2018-12-02T10:12:49.336Z,9.70
2018-12-02T10:13:49.323Z,9.80
2018-12-02T10:14:49.318Z,9.50
2018-12-02T10:15:49.324Z,9.30
2018-12-02T10:16:49.310Z,8.90
2018-12-02T10:17:49.296Z,8.80
2018-12-02T10:18:49.291Z,8.70
2018-12-02T10:19:49.279Z,8.80
2018-12-02T10:20:49.275Z,8.50
2018-12-02T10:21:49.273Z,8.80
2018-12-02T10:22:49.261Z,8.80
2018-12-02T10:23:49.253Z,8.80
2018-12-02T10:24:49.249Z,9.00
2018-12-02T10:25:49.238Z,9.10
2018-12-02T10:26:49.232Z,9.20
2018-12-02T10:27:49.226Z,8.40
2018-12-02T10:28:49.220Z,9.00
2018-12-02T10:29:49.211Z,9.10
2018-12-02T10:30:49.205Z,8.60
2018-12-02T10:31:49.197Z,8.30
2018-12-02T10:32:49.201Z,8.80
2018-12-02T10:33:49.185Z,8.70
2018-12-02T10:34:49.175Z,8.30
2018-12-02T10:35:49.172Z,8.60
2018-12-02T10:36:49.163Z,8.30
2018-12-02T10:37:49.166Z,8.60
2018-12-02T10:38:49.149Z,8.40
2018-12-02T10:39:49.145Z,8.80
2018-12-02T10:40:49.135Z,8.20
2018-12-02T10:41:49.130Z,8.40
2018-12-02T10:42:49.119Z,8.50
2018-12-02T10:43:49.120Z,7.90
2018-12-02T10:44:49.103Z,8.70
2018-12-02T10:45:49.127Z,8.10
2018-12-02T10:46:49.094Z,8.00
2018-12-02T10:47:49.084Z,7.70
2018-12-02T10:48:49.076Z,8.20
2018-12-02T10:49:49.070Z,9.00
2018-12-02T10:50:49.062Z,8.20
2018-12-02T10:51:49.056Z,8.10
2018-12-02T10:52:49.049Z,8.40
2018-12-02T10:53:49.044Z,7.70
2018-12-02T10:54:49.034Z,8.70
2018-12-02T10:55:49.029Z,8.50
2018-12-02T10:56:49.028Z,7.90
2018-12-02T10:57:49.016Z,8.60
2018-12-02T10:58:49.007Z,8.00
2018-12-02T10:59:49.002Z,7.80
2018-12-02T11:00:48.997Z,7.60
2018-12-02T11:01:48.991Z,8.00
2018-12-02T11:02:48.980Z,7.90
2018-12-02T11:03:48.975Z,7.70
2018-12-02T11:04:48.968Z,8.30
2018-12-02T11:05:48.973Z,7.50
2018-12-02T11:06:48.954Z,8.10
2018-12-02T11:07:48.958Z,8.00
2018-12-02T11:08:48.941Z,7.30
2018-12-02T11:09:48.937Z,7.40
2018-12-02T11:10:48.927Z,7.70
2018-12-02T11:11:48.915Z,7.40
2018-12-02T11:12:48.914Z,7.60
2018-12-02T11:13:48.906Z,7.60
2018-12-02T11:14:48.909Z,7.60
2018-12-02T11:15:48.893Z,7.80
2018-12-02T11:16:48.891Z,7.70
2018-12-02T11:17:48.882Z,8.20
2018-12-02T11:18:48.875Z,7.60
2018-12-02T11:19:48.865Z,7.90
2018-12-02T11:20:48.864Z,8.50
2018-12-02T11:21:48.851Z,7.40
2018-12-02T11:22:48.848Z,7.70
2018-12-02T11:23:48.840Z,7.50
2018-12-02T11:24:48.831Z,7.70
2018-12-02T11:25:48.824Z,7.40
2018-12-02T11:26:48.821Z,7.50
2018-12-02T11:27:48.813Z,7.50
2018-12-02T11:28:48.805Z,7.70
2018-12-02T11:29:48.799Z,7.00
2018-12-02T11:30:48.795Z,7.50
2018-12-02T11:31:48.784Z,7.30
2018-12-02T11:32:48.778Z,7.10
2018-12-02T11:33:48.772Z,7.30
2018-12-02T11:34:48.768Z,7.70
2018-12-02T11:35:48.759Z,7.60
2018-12-02T11:36:48.750Z,7.40
2018-12-02T11:37:48.785Z,7.10
2018-12-02T11:38:48.737Z,7.90
2018-12-02T11:39:48.779Z,7.60
2018-12-02T11:40:48.724Z,7.20
2018-12-02T11:41:48.716Z,8.20
2018-12-02T11:42:48.715Z,7.40
2018-12-02T11:43:48.704Z,7.50
2018-12-02T11:44:48.697Z,7.10
2018-12-02T11:45:48.723Z,7.50
2018-12-02T11:46:48.681Z,7.70
2018-12-02T11:47:48.676Z,7.40
2018-12-02T11:48:48.670Z,7.60
2018-12-02T11:49:48.662Z,7.30
2018-12-02T11:50:48.659Z,7.70
2018-12-02T11:51:48.651Z,8.30
2018-12-02T11:52:48.643Z,7.80
2018-12-02T11:53:48.635Z,7.90
2018-12-02T11:54:48.630Z,7.40
2018-12-02T11:55:48.628Z,7.50
2018-12-02T11:56:48.615Z,7.40
2018-12-02T11:57:48.612Z,7.20
2018-12-02T11:58:48.604Z,8.00
2018-12-02T11:59:48.604Z,7.00
2018-12-02T12:00:48.589Z,6.90
2018-12-02T12:01:48.581Z,7.40
2018-12-02T12:02:48.577Z,7.80
2018-12-02T12:03:48.568Z,8.20
2018-12-02T12:04:48.564Z,7.10
2018-12-02T12:05:48.554Z,8.30
2018-12-02T12:06:48.549Z,9.10
2018-12-02T12:07:48.542Z,8.00
2018-12-02T12:08:48.536Z,9.40
2018-12-02T12:09:48.531Z,9.20
2018-12-02T12:10:48.521Z,14.30
2018-12-02T12:11:48.515Z,9.00
2018-12-02T12:12:48.506Z,7.20
2018-12-02T12:13:48.501Z,8.70
2018-12-02T12:14:48.494Z,7.90
2018-12-02T12:15:48.488Z,7.60
2018-12-02T12:16:48.483Z,7.20
2018-12-02T12:20:07.375Z,6.40
2018-12-02T12:21:07.341Z,7.20
2018-12-02T12:23:00.214Z,6.90
2018-12-02T12:24:00.202Z,6.60
2018-12-02T12:25:53.097Z,6.60
2018-12-02T12:26:53.066Z,6.70
2018-12-02T12:28:45.937Z,6.60
2018-12-02T12:29:45.924Z,5.90
2018-12-02T12:31:38.818Z,6.20
2018-12-02T12:32:38.785Z,6.70
2018-12-02T12:34:31.661Z,5.90
2018-12-02T12:35:31.643Z,6.10
2018-12-02T12:37:24.534Z,8.50
2018-12-02T12:38:24.504Z,11.00
2018-12-02T12:40:17.395Z,6.50
2018-12-02T12:41:17.366Z,6.30
2018-12-02T12:42:17.353Z,6.40
2018-12-02T12:43:17.351Z,6.30
2018-12-02T12:44:17.342Z,6.50
2018-12-02T12:45:17.338Z,6.00
2018-12-02T12:46:17.331Z,6.50
2018-12-02T12:47:17.323Z,6.30
2018-12-02T12:48:17.315Z,6.10
2018-12-02T12:49:17.313Z,6.70
2018-12-02T12:50:17.302Z,6.30
2018-12-02T12:51:17.299Z,6.90
2018-12-02T12:52:17.290Z,7.30
2018-12-02T12:53:17.288Z,6.80
2018-12-02T12:54:17.276Z,7.10
2018-12-02T12:55:17.268Z,6.60
2018-12-02T12:56:17.263Z,6.30
2018-12-02T12:57:17.261Z,6.50
2018-12-02T12:58:17.250Z,7.00
2018-12-02T12:59:17.245Z,6.60
2018-12-02T13:00:17.238Z,7.20
2018-12-02T13:01:17.232Z,7.50
2018-12-02T13:02:17.226Z,7.00
2018-12-02T13:03:17.214Z,7.00
2018-12-02T13:04:17.207Z,7.30
2018-12-02T13:05:17.208Z,7.30
2018-12-02T13:06:17.197Z,7.50
2018-12-02T13:07:17.187Z,7.00
2018-12-02T13:08:17.183Z,6.90
2018-12-02T13:09:17.181Z,7.20