createdAt,value
2022-09-28T00:01:15.293Z,13.00
2022-09-28T00:03:43.271Z,13.00
2022-09-28T00:06:12.587Z,13.50
2022-09-28T00:08:41.010Z,12.00
2022-09-28T00:11:12.600Z,13.00
2022-09-28T00:13:44.759Z,13.00
2022-09-28T00:16:14.673Z,12.00
2022-09-28T00:18:43.673Z,12.50
2022-09-28T00:21:13.104Z,12.50
2022-09-28T00:23:59.879Z,11.00
2022-09-28T00:26:28.783Z,12.00
2022-09-28T00:29:00.434Z,12.00
2022-09-28T00:31:31.756Z,13.50
2022-09-28T00:34:00.986Z,13.00
2022-09-28T00:36:29.613Z,11.00
2022-09-28T00:38:58.459Z,12.00
2022-09-28T00:41:27.662Z,12.00
2022-09-28T00:44:14.466Z,13.00
2022-09-28T00:46:42.335Z,13.00
2022-09-28T00:49:13.229Z,13.00
2022-09-28T00:51:43.124Z,12.00
2022-09-28T00:54:12.179Z,11.00
2022-09-28T00:56:42.504Z,12.00
2022-09-28T00:59:10.772Z,12.00
2022-09-28T01:01:39.091Z,12.00
2022-09-28T01:04:07.435Z,11.00
2022-09-28T01:06:36.440Z,12.00
2022-09-28T01:09:08.903Z,13.00
2022-09-28T01:11:37.919Z,13.00
2022-09-28T01:14:10.374Z,12.00
2022-09-28T01:16:38.605Z,11.00
2022-09-28T01:19:33.849Z,11.00
2022-09-28T01:22:20.046Z,11.00
2022-09-28T01:24:53.544Z,13.00
2022-09-28T01:27:38.931Z,13.00
2022-09-28T01:30:07.826Z,12.00
2022-09-28T01:32:38.562Z,14.00
2022-09-28T01:35:06.734Z,12.00
2022-09-28T01:37:44.622Z,11.50
2022-09-28T01:40:12.701Z,12.00
2022-09-28T01:42:42.313Z,13.00
2022-09-28T01:45:14.675Z,12.00
2022-09-28T01:47:44.998Z,12.00
2022-09-28T01:50:15.435Z,14.00
2022-09-28T01:52:49.342Z,12.00
2022-09-28T01:55:21.296Z,15.00
2022-09-28T01:57:53.063Z,14.00
2022-09-28T02:00:24.210Z,12.00
2022-09-28T02:03:11.221Z,12.00
2022-09-28T02:06:13.293Z,14.50
2022-09-28T02:08:50.553Z,14.00
2022-09-28T02:11:19.588Z,12.00
2022-09-28T02:14:01.265Z,13.00
2022-09-28T02:16:38.288Z,12.00
2022-09-28T02:19:07.033Z,14.00
2022-09-28T02:21:41.453Z,13.00
2022-09-28T02:24:30.817Z,12.00
2022-09-28T02:27:00.635Z,13.00
2022-09-28T02:29:32.188Z,12.00
2022-09-28T02:32:00.257Z,12.00
2022-09-28T02:34:28.536Z,11.00
2022-09-28T02:36:56.616Z,13.00
2022-09-28T02:39:24.785Z,13.00
2022-09-28T02:41:55.827Z,13.00
2022-09-28T02:44:34.539Z,12.00
2022-09-28T02:47:14.702Z,14.00
2022-09-28T02:49:59.156Z,12.00
2022-09-28T02:52:39.918Z,12.00
2022-09-28T02:55:19.460Z,12.00
2022-09-28T02:57:52.243Z,13.50
2022-09-28T03:00:22.780Z,15.00
2022-09-28T03:02:50.739Z,13.00
2022-09-28T03:05:21.689Z,16.00
2022-09-28T03:07:57.455Z,15.00
2022-09-28T03:10:41.994Z,13.00
2022-09-28T03:13:11.198Z,12.00
2022-09-28T03:15:39.279Z,14.00
2022-09-28T03:18:07.234Z,14.00
2022-09-28T03:20:35.290Z,15.00
2022-09-28T03:23:23.973Z,12.50
2022-09-28T03:25:52.032Z,12.00
2022-09-28T03:28:21.440Z,14.00
2022-09-28T03:30:50.230Z,14.00
2022-09-28T03:33:19.928Z,12.50
2022-09-28T03:35:48.465Z,15.50
2022-09-28T03:38:20.688Z,14.00
2022-09-28T03:40:55.875Z,14.00
2022-09-28T03:43:24.717Z,13.00
2022-09-28T03:45:57.604Z,14.00
2022-09-28T03:48:31.870Z,15.00
2022-09-28T03:51:01.937Z,17.00
2022-09-28T03:53:30.116Z,16.00
2022-09-28T03:56:02.778Z,23.00
2022-09-28T03:58:31.167Z,21.00
2022-09-28T04:01:03.612Z,15.00
2022-09-28T04:03:31.706Z,21.00
2022-09-28T04:05:59.991Z,15.00
2022-09-28T04:08:28.070Z,16.00
2022-09-28T04:10:56.647Z,17.50
2022-09-28T04:13:25.538Z,15.00
2022-09-28T04:15:54.637Z,14.00
2022-09-28T04:18:23.020Z,13.50
2022-09-28T04:21:12.898Z,15.00
2022-09-28T04:23:44.862Z,13.00
2022-09-28T04:26:17.639Z,15.00
2022-09-28T04:29:06.756Z,14.00
2022-09-28T04:31:39.153Z,14.00
2022-09-28T04:34:07.358Z,13.00
2022-09-28T04:36:35.427Z,15.00
2022-09-28T04:39:03.498Z,14.00
2022-09-28T04:41:32.489Z,13.00
2022-09-28T04:44:00.263Z,16.00
2022-09-28T04:46:28.324Z,13.00
2022-09-28T04:49:14.676Z,14.00
2022-09-28T04:51:50.468Z,17.00
2022-09-28T04:54:18.406Z,16.00
2022-09-28T04:56:46.629Z,15.50
2022-09-28T04:59:14.693Z,14.00
2022-09-28T05:01:43.993Z,16.00
2022-09-28T05:04:30.900Z,17.50
2022-09-28T05:07:10.342Z,20.50
2022-09-28T05:09:38.836Z,18.00
2022-09-28T05:12:08.942Z,14.00
2022-09-28T05:14:36.747Z,17.00
2022-09-28T05:17:05.520Z,16.00
2022-09-28T05:20:00.800Z,14.00
2022-09-28T05:22:29.560Z,14.00
2022-09-28T05:24:59.102Z,14.00
2022-09-28T05:27:26.945Z,14.50
2022-09-28T05:30:22.304Z,13.00
2022-09-28T05:33:13.386Z,13.50
2022-09-28T05:35:53.841Z,14.00
2022-09-28T05:38:23.315Z,18.00
2022-09-28T05:40:51.286Z,14.00
2022-09-28T05:43:19.597Z,16.00
2022-09-28T05:45:51.530Z,16.00
2022-09-28T05:48:23.344Z,16.00
2022-09-28T05:50:52.488Z,17.00
2022-09-28T05:53:20.597Z,20.00
2022-09-28T05:55:48.511Z,15.00
2022-09-28T05:58:16.837Z,22.00
2022-09-28T06:00:44.712Z,20.00
2022-09-28T06:03:14.407Z,20.00
2022-09-28T06:05:42.387Z,19.00
2022-09-28T06:08:10.899Z,21.00
2022-09-28T06:10:43.252Z,16.00
2022-09-28T06:13:12.241Z,19.00
2022-09-28T06:15:42.146Z,17.50
2022-09-28T06:18:14.931Z,20.50
2022-09-28T06:21:07.136Z,21.00
2022-09-28T06:23:40.400Z,17.00
2022-09-28T06:26:08.968Z,21.33
2022-09-28T06:28:37.561Z,16.00
2022-09-28T06:31:06.844Z,20.50
2022-09-28T06:33:42.271Z,22.00
2022-09-28T06:36:10.542Z,21.00
2022-09-28T06:38:39.025Z,18.50
2022-09-28T06:41:07.069Z,13.00
2022-09-28T06:43:35.380Z,15.00
2022-09-28T06:46:21.745Z,15.00
2022-09-28T06:48:56.095Z,17.50
2022-09-28T06:51:46.696Z,15.00
2022-09-28T06:54:36.418Z,16.00
2022-09-28T06:57:21.851Z,16.50
2022-09-28T06:59:49.919Z,17.00
2022-09-28T07:02:17.741Z,18.00
2022-09-28T07:05:01.017Z,14.00
2022-09-28T07:07:55.502Z,14.00
2022-09-28T07:10:44.056Z,15.00
2022-09-28T07:13:48.415Z,14.50
2022-09-28T07:16:22.753Z,12.00
2022-09-28T07:18:54.150Z,13.50
2022-09-28T07:21:29.548Z,15.00
2022-09-28T07:24:00.943Z,12.00
2022-09-28T07:27:05.781Z,12.00
2022-09-28T07:29:44.759Z,13.50
2022-09-28T07:32:37.698Z,14.00
2022-09-28T07:35:24.266Z,13.00
2022-09-28T07:38:07.092Z,13.00
2022-09-28T07:40:54.743Z,14.00
2022-09-28T07:43:23.047Z,10.00
2022-09-28T07:45:57.046Z,15.00
2022-09-28T07:48:25.271Z,13.00
2022-09-28T07:51:13.469Z,12.00
2022-09-28T07:53:46.305Z,15.00
2022-09-28T07:56:34.963Z,20.00
2022-09-28T07:59:17.724Z,12.00
2022-09-28T08:02:06.373Z,12.00
2022-09-28T08:04:34.503Z,14.00
2022-09-28T08:07:03.282Z,14.00
2022-09-28T08:09:31.977Z,12.00
2022-09-28T08:12:26.050Z,13.00
2022-09-28T08:15:20.141Z,11.00
2022-09-28T08:17:53.538Z,15.50
2022-09-28T08:20:41.761Z,18.00
2022-09-28T08:23:10.048Z,13.00
2022-09-28T08:25:38.865Z,13.00
2022-09-28T08:28:07.642Z,15.00
2022-09-28T08:30:41.924Z,14.00
2022-09-28T08:33:22.000Z,13.50
2022-09-28T08:36:00.453Z,16.50
2022-09-28T08:38:47.026Z,14.00
2022-09-28T08:41:39.365Z,16.00
2022-09-28T08:44:16.211Z,15.50
2022-09-28T08:47:07.779Z,13.00
2022-09-28T08:49:56.219Z,12.00
2022-09-28T08:52:48.485Z,11.00
2022-09-28T08:55:42.860Z,11.00
2022-09-28T08:58:13.664Z,13.50
2022-09-28T09:00:46.687Z,13.00
2022-09-28T09:03:34.299Z,12.50
2022-09-28T09:06:33.563Z,10.00
2022-09-28T09:09:37.209Z,12.00
2022-09-28T09:12:06.467Z,12.00
2022-09-28T09:14:34.676Z,12.00
2022-09-28T09:17:02.716Z,11.00
2022-09-28T09:19:55.278Z,13.00
2022-09-28T09:22:49.376Z,10.00
2022-09-28T09:25:20.718Z,12.00
2022-09-28T09:28:09.065Z,11.00
2022-09-28T09:30:42.000Z,10.50
2022-09-28T09:33:12.900Z,11.00
2022-09-28T09:36:07.135Z,11.00
2022-09-28T09:38:58.292Z,12.00
2022-09-28T09:42:01.182Z,11.00
2022-09-28T09:44:49.236Z,10.00
2022-09-28T09:47:44.637Z,12.00
2022-09-28T09:50:30.774Z,11.00
2022-09-28T09:53:05.056Z,10.00
2022-09-28T09:55:34.456Z,10.00
2022-09-28T09:58:29.900Z,9.00
2022-09-28T10:01:21.558Z,9.00
2022-09-28T10:04:15.983Z,10.00
2022-09-28T10:06:44.909Z,13.00
2022-09-28T10:09:22.689Z,8.00
2022-09-28T10:11:52.137Z,9.00
2022-09-28T10:14:21.788Z,9.50
2022-09-28T10:16:56.973Z,11.00
2022-09-28T10:19:43.928Z,10.00
2022-09-28T10:22:32.280Z,8.00
2022-09-28T10:25:01.611Z,9.00
2022-09-28T10:27:32.213Z,9.50
2022-09-28T10:29:59.978Z,10.00
2022-09-28T10:32:36.924Z,8.00
2022-09-28T10:35:12.171Z,9.00
2022-09-28T10:37:52.593Z,8.00
2022-09-28T10:40:46.720Z,8.00
2022-09-28T10:43:27.556Z,9.00
2022-09-28T10:46:03.661Z,10.00
2022-09-28T10:48:45.969Z,9.00
2022-09-28T10:51:13.978Z,9.00
2022-09-28T10:53:42.880Z,10.00
2022-09-28T10:56:21.558Z,8.00
2022-09-28T10:58:53.221Z,11.00
2022-09-28T11:01:31.395Z,9.50
2022-09-28T11:04:08.185Z,9.00
2022-09-28T11:06:38.506Z,13.00
2022-09-28T11:09:29.791Z,13.00
2022-09-28T11:12:03.027Z,12.00
2022-09-28T11:14:39.767Z,12.00
2022-09-28T11:17:30.813Z,11.50
2022-09-28T11:20:02.469Z,11.00
2022-09-28T11:22:33.415Z,11.00
2022-09-28T11:25:13.574Z,10.00
2022-09-28T11:27:41.426Z,13.00
2022-09-28T11:30:27.769Z,10.00
2022-09-28T11:33:20.875Z,10.00
2022-09-28T11:36:08.603Z,12.00
2022-09-28T11:38:41.400Z,10.00
2022-09-28T11:41:19.210Z,9.00
2022-09-28T11:44:06.121Z,9.00
2022-09-28T11:46:44.260Z,9.00
2022-09-28T11:49:15.469Z,8.00
2022-09-28T11:51:43.999Z,7.50
2022-09-28T11:54:44.610Z,8.00
2022-09-28T11:57:15.815Z,10.00
2022-09-28T11:59:50.465Z,8.00
2022-09-28T12:02:21.764Z,8.00
2022-09-28T12:05:08.205Z,8.00
2022-09-28T12:07:38.576Z,11.50
2022-09-28T12:10:10.440Z,8.00
2022-09-28T12:12:47.938Z,10.00
2022-09-28T12:15:20.565Z,10.00
2022-09-28T12:17:50.585Z,8.00
2022-09-28T12:20:30.846Z,12.00
2022-09-28T12:23:05.783Z,9.00
2022-09-28T12:25:56.818Z,8.00
2022-09-28T12:28:27.406Z,10.00
2022-09-28T12:30:56.628Z,9.00
2022-09-28T12:33:24.654Z,8.00
2022-09-28T12:36:06.917Z,9.00
2022-09-28T12:38:50.843Z,10.00
2022-09-28T12:41:48.327Z,8.00
2022-09-28T12:44:28.142Z,9.00
2022-09-28T12:46:59.331Z,17.00
2022-09-28T12:50:27.142Z,15.00
2022-09-28T12:52:38.002Z,16.33
2022-09-28T12:55:15.750Z,13.50
2022-09-28T12:57:43.481Z,13.00
2022-09-28T13:00:14.739Z,15.00
2022-09-28T13:02:54.518Z,14.00
2022-09-28T13:05:34.696Z,11.00
2022-09-28T13:08:17.012Z,12.50
2022-09-28T13:10:45.038Z,11.00
2022-09-28T13:13:12.875Z,8.50
2022-09-28T13:16:04.275Z,8.00
2022-09-28T13:18:55.206Z,9.00
2022-09-28T13:21:28.268Z,10.00
2022-09-28T13:24:14.471Z,8.00
2022-09-28T13:26:48.146Z,10.00
2022-09-28T13:29:18.554Z,9.00
2022-09-28T13:31:51.819Z,9.75
2022-09-28T13:34:22.615Z,9.00
2022-09-28T13:37:21.734Z,8.00
2022-09-28T13:39:52.345Z,9.00
2022-09-28T13:42:35.397Z,9.00
2022-09-28T13:45:21.391Z,9.00
2022-09-28T13:47:50.689Z,9.00
2022-09-28T13:50:27.575Z,8.00
2022-09-28T13:53:02.799Z,10.00
2022-09-28T13:55:49.427Z,9.50
2022-09-28T13:58:22.610Z,10.00
2022-09-28T14:00:53.856Z,9.00
2022-09-28T14:03:42.305Z,10.00
2022-09-28T14:06:30.442Z,12.00
2022-09-28T14:09:13.645Z,9.50
2022-09-28T14:11:42.671Z,9.50
2022-09-28T14:14:12.000Z,10.00
2022-09-28T14:16:41.633Z,13.00
2022-09-28T14:19:17.125Z,10.00
2022-09-28T14:21:51.129Z,8.50
2022-09-28T14:24:18.997Z,10.00
2022-09-28T14:27:10.032Z,10.00
2022-09-28T14:29:39.096Z,9.00
2022-09-28T14:32:09.720Z,10.00
2022-09-28T14:34:48.093Z,11.00
2022-09-28T14:37:39.266Z,9.50
2022-09-28T14:40:34.885Z,9.50
2022-09-28T14:43:21.730Z,9.00
2022-09-28T14:45:49.878Z,9.00
2022-09-28T14:48:22.023Z,10.00
2022-09-28T14:50:50.517Z,9.00
2022-09-28T14:53:21.040Z,9.00
2022-09-28T14:55:53.969Z,9.00
2022-09-28T14:58:23.485Z,12.00
2022-09-28T15:00:54.867Z,10.00
2022-09-28T15:03:23.156Z,11.00
2022-09-28T15:05:50.964Z,10.00
2022-09-28T15:08:24.795Z,10.00
2022-09-28T15:10:52.640Z,11.50
2022-09-28T15:13:23.488Z,11.00
2022-09-28T15:15:57.239Z,11.00
2022-09-28T15:18:42.715Z,12.00
2022-09-28T15:21:11.408Z,11.00
2022-09-28T15:23:40.602Z,12.00
2022-09-28T15:26:20.967Z,10.50
2022-09-28T15:28:49.189Z,16.00
2022-09-28T15:31:18.719Z,10.50
2022-09-28T15:34:05.567Z,9.00
2022-09-28T15:36:44.386Z,10.00
2022-09-28T15:39:24.747Z,10.00
2022-09-28T15:41:53.023Z,10.50
2022-09-28T15:44:32.445Z,9.00
2022-09-28T15:47:07.456Z,11.00
2022-09-28T15:49:41.402Z,10.00
2022-09-28T15:52:23.808Z,10.00
2022-09-28T15:54:52.277Z,12.00
2022-09-28T15:57:29.217Z,12.00
2022-09-28T15:59:57.139Z,12.00
2022-09-28T16:02:26.181Z,13.00
2022-09-28T16:04:55.533Z,14.00
2022-09-28T16:07:40.202Z,11.00
2022-09-28T16:10:14.199Z,11.00
2022-09-28T16:12:54.094Z,10.00
2022-09-28T16:15:25.096Z,9.00
2022-09-28T16:17:57.704Z,9.00
2022-09-28T16:20:32.090Z,10.00
2022-09-28T16:23:06.026Z,9.00
2022-09-28T16:25:35.972Z,10.00
2022-09-28T16:28:05.133Z,10.00
2022-09-28T16:30:34.735Z,10.00
2022-09-28T16:33:02.590Z,11.00
2022-09-28T16:35:31.882Z,10.00
2022-09-28T16:38:01.714Z,10.00
2022-09-28T16:40:31.339Z,10.00
2022-09-28T16:43:03.381Z,10.00
2022-09-28T16:45:31.782Z,9.50
2022-09-28T16:48:01.769Z,9.00
2022-09-28T16:50:30.360Z,9.00
2022-09-28T16:53:36.979Z,10.00
2022-09-28T16:56:05.274Z,9.00
2022-09-28T16:58:33.894Z,13.00
2022-09-28T17:01:01.996Z,9.00
2022-09-28T17:03:30.233Z,10.00
2022-09-28T17:06:02.768Z,11.00
2022-09-28T17:08:30.581Z,10.00
2022-09-28T17:11:24.613Z,10.00
2022-09-28T17:13:59.096Z,10.00
2022-09-28T17:17:06.262Z,11.00
2022-09-28T17:19:23.294Z,11.00
2022-09-28T17:21:52.204Z,13.00
2022-09-28T17:24:20.260Z,14.50
2022-09-28T17:26:49.960Z,11.50
2022-09-28T17:29:18.382Z,10.00
2022-09-28T17:31:46.920Z,16.00
2022-09-28T17:34:16.255Z,11.00
2022-09-28T17:36:45.052Z,12.50
2022-09-28T17:39:18.518Z,12.00
2022-09-28T17:41:46.372Z,14.00
2022-09-28T17:44:16.066Z,14.00
2022-09-28T17:46:48.645Z,12.00
2022-09-28T17:49:17.149Z,11.00
2022-09-28T17:51:44.905Z,13.50
2022-09-28T17:54:19.530Z,13.00
2022-09-28T17:56:47.400Z,13.00
2022-09-28T17:59:17.722Z,14.00
2022-09-28T18:01:45.948Z,16.50
2022-09-28T18:04:33.403Z,13.50
2022-09-28T18:07:02.416Z,13.00
2022-09-28T18:09:31.512Z,14.50
2022-09-28T18:12:04.191Z,15.00
2022-09-28T18:14:32.275Z,14.00
2022-09-28T18:17:00.444Z,13.00
2022-09-28T18:19:31.903Z,14.00
2022-09-28T18:22:01.584Z,16.00
2022-09-28T18:24:29.998Z,28.50
2022-09-28T18:26:58.045Z,24.00
2022-09-28T18:29:27.348Z,30.00
2022-09-28T18:31:57.875Z,32.67
2022-09-28T18:34:25.703Z,35.50
2022-09-28T18:36:53.822Z,33.67
2022-09-28T18:39:22.209Z,47.00
2022-09-28T18:41:50.079Z,47.67
2022-09-28T18:44:17.930Z,41.00
2022-09-28T18:46:45.960Z,43.67
2022-09-28T18:49:13.802Z,42.00
2022-09-28T18:51:41.736Z,37.00
2022-09-28T18:54:09.600Z,30.50
2022-09-28T18:56:38.227Z,35.67
2022-09-28T18:59:11.725Z,36.33
2022-09-28T19:01:42.079Z,40.00
2022-09-28T19:04:10.643Z,40.67
2022-09-28T19:06:40.914Z,48.00
2022-09-28T19:09:09.435Z,45.33
2022-09-28T19:11:37.263Z,44.00
2022-09-28T19:14:04.969Z,40.00
2022-09-28T19:16:34.327Z,38.00
2022-09-28T19:19:03.427Z,34.50
2022-09-28T19:21:31.473Z,26.67
2022-09-28T19:24:02.953Z,27.00
2022-09-28T19:26:31.739Z,26.00
2022-09-28T19:29:00.128Z,32.00
2022-09-28T19:31:28.301Z,32.00
2022-09-28T19:33:56.050Z,26.00
2022-09-28T19:36:24.847Z,27.33
2022-09-28T19:38:53.408Z,29.67
2022-09-28T19:41:43.378Z,25.33
2022-09-28T19:44:19.398Z,29.00
2022-09-28T19:46:47.304Z,28.00
2022-09-28T19:49:22.680Z,34.50
2022-09-28T19:52:13.962Z,30.00
2022-09-28T19:54:39.819Z,21.50
2022-09-28T19:57:09.069Z,23.67
2022-09-28T19:59:37.887Z,25.00
2022-09-28T20:02:07.104Z,18.00
2022-09-28T20:04:34.975Z,21.50
2022-09-28T20:07:04.051Z,21.00
2022-09-28T20:09:32.544Z,23.33
2022-09-28T20:12:00.947Z,24.50
2022-09-28T20:14:33.069Z,21.33
2022-09-28T20:17:02.089Z,20.00
2022-09-28T20:19:30.461Z,20.00
2022-09-28T20:22:02.146Z,24.00
2022-09-28T20:24:30.234Z,22.67
2022-09-28T20:26:58.316Z,23.00
2022-09-28T20:29:26.779Z,20.50
2022-09-28T20:31:54.664Z,18.00
2022-09-28T20:34:22.332Z,20.00
2022-09-28T20:36:50.113Z,20.00
2022-09-28T20:39:18.222Z,20.50
2022-09-28T20:41:47.285Z,19.00
2022-09-28T20:44:15.157Z,19.50
2022-09-28T20:46:44.400Z,19.00
2022-09-28T20:49:12.441Z,20.00
2022-09-28T20:51:40.307Z,19.50
2022-09-28T20:54:08.175Z,17.00
2022-09-28T20:56:39.011Z,33.00
2022-09-28T20:59:07.974Z,25.50
2022-09-28T21:01:35.893Z,24.00
2022-09-28T21:04:05.285Z,41.00
2022-09-28T21:06:35.022Z,29.00
2022-09-28T21:09:03.880Z,30.00
2022-09-28T21:11:33.095Z,22.00
2022-09-28T21:14:02.690Z,20.50
2022-09-28T21:16:31.810Z,21.33
2022-09-28T21:18:59.750Z,21.00
2022-09-28T21:21:28.230Z,18.00
2022-09-28T21:23:56.918Z,17.50
2022-09-28T21:26:26.114Z,18.00
2022-09-28T21:28:54.727Z,19.00
2022-09-28T21:31:28.543Z,20.00
2022-09-28T21:33:57.908Z,18.00
2022-09-28T21:36:25.930Z,16.00
2022-09-28T21:38:56.312Z,14.00
2022-09-28T21:41:24.789Z,15.00
2022-09-28T21:43:53.150Z,15.00
2022-09-28T21:46:21.111Z,19.00
2022-09-28T21:48:53.543Z,14.00
2022-09-28T21:51:22.015Z,15.00
2022-09-28T21:53:49.810Z,13.00
2022-09-28T21:56:18.024Z,15.00
2022-09-28T21:58:46.448Z,16.00
2022-09-28T22:01:18.055Z,17.00
2022-09-28T22:03:55.939Z,14.00
2022-09-28T22:06:25.765Z,13.00
2022-09-28T22:08:53.746Z,15.00
2022-09-28T22:11:22.839Z,14.50
2022-09-28T22:13:52.141Z,16.50
2022-09-28T22:16:21.437Z,16.00
2022-09-28T22:18:49.634Z,19.00
2022-09-28T22:21:22.340Z,13.00
2022-09-28T22:23:51.190Z,14.00
2022-09-28T22:26:20.670Z,14.00
2022-09-28T22:28:50.016Z,18.00
2022-09-28T22:31:19.042Z,14.50
2022-09-28T22:33:46.953Z,16.00
2022-09-28T22:36:16.770Z,14.50
2022-09-28T22:38:44.948Z,17.00
2022-09-28T22:41:14.753Z,14.00
2022-09-28T22:43:43.132Z,16.00
2022-09-28T22:46:12.259Z,14.00
2022-09-28T22:48:42.452Z,14.00
2022-09-28T22:51:10.321Z,15.00
2022-09-28T22:53:38.496Z,15.50
2022-09-28T22:56:08.976Z,13.00
2022-09-28T22:58:37.707Z,16.00
2022-09-28T23:01:17.279Z,18.00
2022-09-28T23:03:45.837Z,16.50
2022-09-28T23:06:16.051Z,14.00
2022-09-28T23:08:45.034Z,17.00
2022-09-28T23:11:12.912Z,13.00
2022-09-28T23:13:40.904Z,14.00
2022-09-28T23:16:10.846Z,13.00
2022-09-28T23:18:42.762Z,14.00
2022-09-28T23:21:17.690Z,17.00
2022-09-28T23:23:46.222Z,16.00
2022-09-28T23:26:19.260Z,20.00
2022-09-28T23:28:47.092Z,15.00
2022-09-28T23:31:19.669Z,14.00
2022-09-28T23:33:47.854Z,17.00
2022-09-28T23:36:15.942Z,15.00
2022-09-28T23:38:43.820Z,14.50
2022-09-28T23:41:11.648Z,15.00
2022-09-28T23:43:39.366Z,15.50
2022-09-28T23:46:07.363Z,16.00
2022-09-28T23:48:35.286Z,16.00
2022-09-28T23:51:03.360Z,15.00
2022-09-28T23:53:32.553Z,14.00
2022-09-28T23:56:00.358Z,13.50
2022-09-28T23:58:28.680Z,13.00
