createdAt,value
2023-05-20T00:00:11.761Z,13.21
2023-05-20T00:01:11.743Z,13.16
2023-05-20T00:02:11.683Z,13.17
2023-05-20T00:03:11.788Z,13.14
2023-05-20T00:04:11.977Z,13.12
2023-05-20T00:05:11.661Z,13.07
2023-05-20T00:06:11.591Z,13.07
2023-05-20T00:07:11.592Z,13.06
2023-05-20T00:08:11.578Z,13.03
2023-05-20T00:09:11.619Z,13.04
2023-05-20T00:10:11.618Z,13.04
2023-05-20T00:11:11.544Z,13.03
2023-05-20T00:12:11.560Z,13.06
2023-05-20T00:13:11.513Z,13.04
2023-05-20T00:14:11.519Z,12.99
2023-05-20T00:15:11.545Z,12.98
2023-05-20T00:16:11.813Z,12.99
2023-05-20T00:17:11.518Z,12.96
2023-05-20T00:18:11.573Z,12.96
2023-05-20T00:19:11.487Z,12.95
2023-05-20T00:20:11.456Z,12.94
2023-05-20T00:21:11.465Z,12.92
2023-05-20T00:22:11.447Z,12.92
2023-05-20T00:23:11.424Z,12.94
2023-05-20T00:24:11.449Z,12.92
2023-05-20T00:25:11.466Z,12.91
2023-05-20T00:26:11.399Z,12.89
2023-05-20T00:27:11.384Z,12.89
2023-05-20T00:28:11.353Z,12.89
2023-05-20T00:29:11.400Z,12.87
2023-05-20T00:30:11.385Z,12.87
2023-05-20T00:31:11.359Z,12.87
2023-05-20T00:32:11.371Z,12.87
2023-05-20T00:33:11.373Z,12.88
2023-05-20T00:34:11.284Z,12.85
2023-05-20T00:35:11.279Z,12.84
2023-05-20T00:36:11.278Z,12.81
2023-05-20T00:37:11.301Z,12.84
2023-05-20T00:38:11.264Z,12.80
2023-05-20T00:39:11.280Z,12.84
2023-05-20T00:40:12.970Z,12.79
2023-05-20T00:41:11.235Z,12.79
2023-05-20T00:42:11.296Z,12.76
2023-05-20T00:43:11.533Z,12.73
2023-05-20T00:44:11.220Z,12.79
2023-05-20T00:45:11.172Z,12.76
2023-05-20T00:46:11.232Z,12.74
2023-05-20T00:47:11.173Z,12.76
2023-05-20T00:48:11.232Z,12.73
2023-05-20T00:49:11.131Z,12.67
2023-05-20T00:50:11.207Z,12.69
2023-05-20T00:51:11.143Z,12.70
2023-05-20T00:52:11.095Z,12.66
2023-05-20T00:53:11.095Z,12.63
2023-05-20T00:54:11.086Z,12.62
2023-05-20T00:55:11.070Z,12.63
2023-05-20T00:56:11.077Z,12.63
2023-05-20T00:57:11.151Z,12.63
2023-05-20T00:58:11.108Z,12.66
2023-05-20T00:59:11.035Z,12.59
2023-05-20T01:00:11.041Z,12.62
2023-05-20T01:01:11.040Z,12.59
2023-05-20T01:02:11.055Z,12.58
2023-05-20T01:03:11.055Z,12.59
2023-05-20T01:04:11.012Z,12.62
2023-05-20T01:05:11.013Z,12.56
2023-05-20T01:06:10.990Z,12.58
2023-05-20T01:07:10.946Z,12.58
2023-05-20T01:08:10.962Z,12.55
2023-05-20T01:09:11.103Z,12.55
2023-05-20T01:10:10.924Z,12.56
2023-05-20T01:11:10.915Z,12.52
2023-05-20T01:12:11.451Z,12.49
2023-05-20T01:13:10.917Z,12.49
2023-05-20T01:14:10.896Z,12.49
2023-05-20T01:15:10.898Z,12.48
2023-05-20T01:16:10.954Z,12.48
2023-05-20T01:17:10.843Z,12.48
2023-05-20T01:18:10.976Z,12.41
2023-05-20T01:19:10.896Z,12.41
2023-05-20T01:20:10.847Z,12.41
2023-05-20T01:21:10.816Z,12.40
2023-05-20T01:22:10.788Z,12.41
2023-05-20T01:23:10.964Z,12.41
2023-05-20T01:24:11.012Z,12.40
2023-05-20T01:25:10.746Z,12.37
2023-05-20T01:26:10.731Z,12.40
2023-05-20T01:27:10.753Z,12.40
2023-05-20T01:28:10.765Z,12.37
2023-05-20T01:29:10.899Z,12.40
2023-05-20T01:30:10.777Z,12.36
2023-05-20T01:31:10.722Z,12.36
2023-05-20T01:32:10.691Z,12.34
2023-05-20T01:33:10.762Z,12.37
2023-05-20T01:34:10.652Z,12.38
2023-05-20T01:35:10.732Z,12.36
2023-05-20T01:36:10.628Z,12.31
2023-05-20T01:37:12.004Z,12.33
2023-05-20T01:38:10.621Z,12.33
2023-05-20T01:39:10.612Z,12.34
2023-05-20T01:40:10.640Z,12.31
2023-05-20T01:41:10.577Z,12.33
2023-05-20T01:42:10.585Z,12.34
2023-05-20T01:43:10.712Z,12.33
2023-05-20T01:44:10.549Z,12.30
2023-05-20T01:45:10.522Z,12.31
2023-05-20T01:46:10.678Z,12.30
2023-05-20T01:47:10.505Z,12.26
2023-05-20T01:48:10.749Z,12.25
2023-05-20T01:49:10.510Z,12.29
2023-05-20T01:50:10.730Z,12.26
2023-05-20T01:51:10.555Z,12.29
2023-05-20T01:52:10.481Z,12.26
2023-05-20T01:53:11.338Z,12.23
2023-05-20T01:54:10.483Z,12.25
2023-05-20T01:55:10.465Z,12.26
2023-05-20T01:56:10.435Z,12.23
2023-05-20T01:57:10.568Z,12.22
2023-05-20T01:58:10.424Z,12.22
2023-05-20T01:59:10.409Z,12.22
2023-05-20T02:00:10.392Z,12.18
2023-05-20T02:01:12.025Z,12.18
2023-05-20T02:02:10.405Z,12.18
2023-05-20T02:03:10.372Z,12.18
2023-05-20T02:04:10.352Z,12.16
2023-05-20T02:05:10.351Z,12.16
2023-05-20T02:06:10.366Z,12.16
2023-05-20T02:07:10.318Z,12.19
2023-05-20T02:08:10.379Z,12.19
2023-05-20T02:09:10.306Z,12.13
2023-05-20T02:10:10.289Z,12.21
2023-05-20T02:11:10.296Z,12.13
2023-05-20T02:12:11.083Z,12.16
2023-05-20T02:13:10.250Z,12.12
2023-05-20T02:14:10.235Z,12.12
2023-05-20T02:15:10.262Z,12.12
2023-05-20T02:16:10.244Z,12.12
2023-05-20T02:17:10.198Z,12.11
2023-05-20T02:18:10.233Z,12.12
2023-05-20T02:19:10.305Z,12.12
2023-05-20T02:20:10.312Z,12.08
2023-05-20T02:21:10.154Z,12.11
2023-05-20T02:22:10.208Z,12.11
2023-05-20T02:23:10.168Z,12.07
2023-05-20T02:24:10.253Z,12.05
2023-05-20T02:25:10.143Z,12.07
2023-05-20T02:26:10.148Z,12.08
2023-05-20T02:27:10.091Z,12.03
2023-05-20T02:28:10.120Z,12.07
2023-05-20T02:29:10.159Z,12.04
2023-05-20T02:30:10.238Z,12.05
2023-05-20T02:31:10.044Z,12.08
2023-05-20T02:32:10.063Z,12.07
2023-05-20T02:33:10.094Z,12.07
2023-05-20T02:34:10.282Z,12.07
2023-05-20T02:35:10.040Z,12.04
2023-05-20T02:36:10.023Z,12.04
2023-05-20T02:37:10.049Z,12.05
2023-05-20T02:38:10.012Z,12.05
2023-05-20T02:39:09.987Z,12.07
2023-05-20T02:40:10.052Z,12.07
2023-05-20T02:41:09.955Z,12.07
2023-05-20T02:42:09.940Z,12.04
2023-05-20T02:43:09.931Z,12.03
2023-05-20T02:44:09.915Z,12.03
2023-05-20T02:45:09.913Z,12.01
2023-05-20T02:46:10.037Z,12.03
2023-05-20T02:47:10.013Z,12.03
2023-05-20T02:48:09.925Z,12.01
2023-05-20T02:49:09.872Z,11.98
2023-05-20T02:50:09.863Z,12.01
2023-05-20T02:51:09.838Z,11.98
2023-05-20T02:52:09.859Z,11.98
2023-05-20T02:53:09.811Z,12.00
2023-05-20T02:54:09.825Z,11.98
2023-05-20T02:55:09.812Z,11.97
2023-05-20T02:56:09.838Z,11.98
2023-05-20T02:57:09.822Z,11.93
2023-05-20T02:58:09.777Z,11.93
2023-05-20T02:59:10.040Z,11.90
2023-05-20T03:00:09.827Z,11.97
2023-05-20T03:01:09.792Z,11.88
2023-05-20T03:02:09.740Z,11.88
2023-05-20T03:03:09.758Z,11.90
2023-05-20T03:04:09.776Z,11.90
2023-05-20T03:05:09.722Z,11.87
2023-05-20T03:06:09.701Z,11.87
2023-05-20T03:07:09.706Z,11.85
2023-05-20T03:08:09.709Z,11.88
2023-05-20T03:09:09.679Z,11.82
2023-05-20T03:10:09.719Z,11.84
2023-05-20T03:11:09.692Z,11.87
2023-05-20T03:12:09.668Z,11.87
2023-05-20T03:13:09.650Z,11.81
2023-05-20T03:14:09.608Z,11.82
2023-05-20T03:15:09.601Z,11.84
2023-05-20T03:16:09.734Z,11.84
2023-05-20T03:17:09.571Z,11.84
2023-05-20T03:18:09.589Z,11.79
2023-05-20T03:19:09.575Z,11.82
2023-05-20T03:20:09.546Z,11.84
2023-05-20T03:21:09.558Z,11.82
2023-05-20T03:22:09.532Z,11.85
2023-05-20T03:23:09.538Z,11.82
2023-05-20T03:24:09.512Z,11.81
2023-05-20T03:25:10.457Z,11.85
2023-05-20T03:26:09.491Z,11.85
2023-05-20T03:27:09.482Z,11.85
2023-05-20T03:28:09.461Z,11.82
2023-05-20T03:29:09.449Z,11.82
2023-05-20T03:30:09.474Z,11.85
2023-05-20T03:31:09.452Z,11.81
2023-05-20T03:32:10.757Z,11.87
2023-05-20T03:33:09.446Z,11.84
2023-05-20T03:34:09.419Z,11.84
2023-05-20T03:35:09.435Z,11.82
2023-05-20T03:36:09.398Z,11.85
2023-05-20T03:37:09.349Z,11.81
2023-05-20T03:38:09.360Z,11.81
2023-05-20T03:39:09.341Z,11.82
2023-05-20T03:40:09.336Z,11.82
2023-05-20T03:41:09.359Z,11.82
2023-05-20T03:42:09.400Z,11.81
2023-05-20T03:43:09.292Z,11.79
2023-05-20T03:44:09.307Z,11.78
2023-05-20T03:45:09.279Z,11.81
2023-05-20T03:46:09.337Z,11.81
2023-05-20T03:47:09.271Z,11.79
2023-05-20T03:48:09.300Z,11.82
2023-05-20T03:49:09.230Z,11.79
2023-05-20T03:50:09.215Z,11.82
2023-05-20T03:51:09.223Z,11.78
2023-05-20T03:52:09.196Z,11.79
2023-05-20T03:53:09.215Z,11.81
2023-05-20T03:54:09.175Z,11.78
2023-05-20T03:55:09.184Z,11.78
2023-05-20T03:56:09.152Z,11.77
2023-05-20T03:57:09.139Z,11.78
2023-05-20T03:58:09.161Z,11.79
2023-05-20T03:59:10.002Z,11.75
2023-05-20T04:00:09.119Z,11.77
2023-05-20T04:01:09.127Z,11.77
2023-05-20T04:02:09.174Z,11.77
2023-05-20T04:03:09.187Z,11.74
2023-05-20T04:04:09.164Z,11.72
2023-05-20T04:05:09.063Z,11.75
2023-05-20T04:06:09.090Z,11.74
2023-05-20T04:07:09.139Z,11.77
2023-05-20T04:08:09.034Z,11.75
2023-05-20T04:09:09.067Z,11.81
2023-05-20T04:10:09.023Z,11.82
2023-05-20T04:11:09.014Z,11.82
2023-05-20T04:12:08.996Z,11.87
2023-05-20T04:13:08.984Z,11.84
2023-05-20T04:14:08.968Z,11.85
2023-05-20T04:15:08.999Z,11.87
2023-05-20T04:16:08.989Z,11.85
2023-05-20T04:17:09.368Z,11.88
2023-05-20T04:18:08.969Z,11.93
2023-05-20T04:19:08.987Z,11.93
2023-05-20T04:20:08.887Z,11.94
2023-05-20T04:21:08.894Z,11.96
2023-05-20T04:22:08.881Z,12.00
2023-05-20T04:23:08.892Z,11.98
2023-05-20T04:24:08.901Z,12.00
2023-05-20T04:25:08.843Z,12.00
2023-05-20T04:26:08.857Z,12.05
2023-05-20T04:27:08.878Z,12.08
2023-05-20T04:28:08.840Z,12.08
2023-05-20T04:29:08.859Z,12.08
2023-05-20T04:30:08.798Z,12.12
2023-05-20T04:31:08.806Z,12.11
2023-05-20T04:32:08.892Z,12.15
2023-05-20T04:33:08.846Z,12.19
2023-05-20T04:34:08.761Z,12.16
2023-05-20T04:35:08.766Z,12.21
2023-05-20T04:36:08.761Z,12.18
2023-05-20T04:37:08.784Z,12.23
2023-05-20T04:38:08.721Z,12.22
2023-05-20T04:39:08.726Z,12.25
2023-05-20T04:40:08.702Z,12.29
2023-05-20T04:41:08.705Z,12.33
2023-05-20T04:42:08.948Z,12.38
2023-05-20T04:43:08.671Z,12.36
2023-05-20T04:44:08.638Z,12.38
2023-05-20T04:45:08.681Z,12.38
2023-05-20T04:46:08.667Z,12.41
2023-05-20T04:47:08.629Z,12.46
2023-05-20T04:48:08.751Z,12.46
2023-05-20T04:49:08.653Z,12.52
2023-05-20T04:50:08.599Z,12.55
2023-05-20T04:51:08.588Z,12.56
2023-05-20T04:52:08.581Z,12.58
2023-05-20T04:53:08.563Z,12.63
2023-05-20T04:54:08.554Z,12.67
2023-05-20T04:55:08.528Z,12.70
2023-05-20T04:56:08.549Z,12.74
2023-05-20T04:57:08.518Z,12.79
2023-05-20T04:58:08.546Z,12.80
2023-05-20T04:59:08.522Z,12.88
2023-05-20T05:00:08.486Z,12.91
2023-05-20T05:01:08.548Z,12.96
2023-05-20T05:02:08.458Z,13.01
2023-05-20T05:03:08.504Z,13.01
2023-05-20T05:04:08.489Z,13.07
2023-05-20T05:05:08.500Z,13.10
2023-05-20T05:06:08.436Z,13.19
2023-05-20T05:07:08.423Z,13.19
2023-05-20T05:08:08.397Z,13.24
2023-05-20T05:09:08.412Z,13.31
2023-05-20T05:10:08.402Z,13.39
2023-05-20T05:11:08.368Z,13.47
2023-05-20T05:12:08.373Z,13.57
2023-05-20T05:13:08.364Z,13.61
2023-05-20T05:14:08.342Z,13.72
2023-05-20T05:15:08.325Z,13.76
2023-05-20T05:16:08.372Z,13.83
2023-05-20T05:17:08.381Z,13.84
2023-05-20T05:18:08.372Z,13.88
2023-05-20T05:19:08.377Z,13.90
2023-05-20T05:20:08.285Z,13.93
2023-05-20T05:21:08.287Z,13.99
2023-05-20T05:22:08.253Z,14.01
2023-05-20T05:23:08.283Z,13.94
2023-05-20T05:24:08.240Z,13.98
2023-05-20T05:25:08.242Z,13.94
2023-05-20T05:26:08.225Z,13.96
2023-05-20T05:27:08.231Z,13.93
2023-05-20T05:28:08.189Z,13.99
2023-05-20T05:29:10.299Z,13.94
2023-05-20T05:30:08.195Z,14.01
2023-05-20T05:31:08.203Z,13.96
2023-05-20T05:32:08.228Z,13.98
2023-05-20T05:33:08.271Z,13.94
2023-05-20T05:34:08.131Z,13.93
2023-05-20T05:35:08.462Z,14.01
2023-05-20T05:36:08.129Z,13.99
2023-05-20T05:37:08.095Z,13.93
2023-05-20T05:38:08.098Z,13.98
2023-05-20T05:39:08.108Z,13.93
2023-05-20T05:40:08.083Z,13.94
2023-05-20T05:41:08.058Z,13.88
2023-05-20T05:42:08.069Z,13.87
2023-05-20T05:43:08.033Z,13.83
2023-05-20T05:44:08.258Z,13.87
2023-05-20T05:45:08.048Z,13.83
2023-05-20T05:46:07.988Z,13.84
2023-05-20T05:47:08.078Z,13.83
2023-05-20T05:48:08.089Z,13.87
2023-05-20T05:49:07.987Z,13.88
2023-05-20T05:50:08.012Z,13.93
2023-05-20T05:51:07.964Z,13.88
2023-05-20T05:52:07.944Z,13.91
2023-05-20T05:53:07.997Z,13.93
2023-05-20T05:54:07.917Z,13.91
2023-05-20T05:55:07.915Z,13.94
2023-05-20T05:56:07.883Z,13.98
2023-05-20T05:57:07.977Z,13.99
2023-05-20T05:58:07.877Z,13.96
2023-05-20T05:59:07.876Z,13.99
2023-05-20T06:00:07.882Z,13.99
2023-05-20T06:01:07.887Z,13.99
2023-05-20T06:02:07.896Z,13.99
2023-05-20T06:03:07.931Z,14.01
2023-05-20T06:04:07.976Z,14.02
2023-05-20T06:05:07.868Z,14.05
2023-05-20T06:06:07.826Z,14.09
2023-05-20T06:07:07.795Z,14.09
2023-05-20T06:08:07.787Z,14.17
2023-05-20T06:09:07.781Z,14.19
2023-05-20T06:10:07.753Z,14.16
2023-05-20T06:11:07.799Z,14.17
2023-05-20T06:12:07.727Z,14.19
2023-05-20T06:13:07.746Z,14.24
2023-05-20T06:14:07.698Z,14.23
2023-05-20T06:15:07.727Z,14.24
2023-05-20T06:16:08.680Z,14.21
2023-05-20T06:17:07.880Z,14.26
2023-05-20T06:18:07.738Z,14.23
2023-05-20T06:19:07.715Z,14.24
2023-05-20T06:20:07.642Z,14.30
2023-05-20T06:21:07.691Z,14.34
2023-05-20T06:22:07.648Z,14.27
2023-05-20T06:23:07.629Z,14.31
2023-05-20T06:24:07.584Z,14.36
2023-05-20T06:25:07.601Z,14.39
2023-05-20T06:26:07.576Z,14.41
2023-05-20T06:27:07.564Z,14.42
2023-05-20T06:28:07.562Z,14.35
2023-05-20T06:29:07.565Z,14.41
2023-05-20T06:30:07.584Z,14.35
2023-05-20T06:31:07.642Z,14.42
2023-05-20T06:32:07.498Z,14.48
2023-05-20T06:33:07.543Z,14.49
2023-05-20T06:34:07.497Z,14.52
2023-05-20T06:35:07.513Z,14.53
2023-05-20T06:36:07.481Z,14.60
2023-05-20T06:37:07.475Z,14.61
2023-05-20T06:38:07.590Z,14.63
2023-05-20T06:39:07.460Z,14.67
2023-05-20T06:40:07.475Z,14.63
2023-05-20T06:41:07.454Z,14.61
2023-05-20T06:42:07.393Z,14.61
2023-05-20T06:43:07.400Z,14.64
2023-05-20T06:44:07.448Z,14.64
2023-05-20T06:45:07.411Z,14.64
2023-05-20T06:46:07.400Z,14.59
2023-05-20T06:47:07.384Z,14.66
2023-05-20T06:48:07.420Z,14.66
2023-05-20T06:49:07.370Z,14.74
2023-05-20T06:50:07.328Z,14.74
2023-05-20T06:51:08.057Z,14.71
2023-05-20T06:52:07.314Z,14.75
2023-05-20T06:53:07.294Z,14.78
2023-05-20T06:54:07.281Z,14.79
2023-05-20T06:55:07.269Z,14.85
2023-05-20T06:56:07.621Z,14.82
2023-05-20T06:57:07.270Z,14.83
2023-05-20T06:58:07.255Z,14.82
2023-05-20T06:59:07.293Z,14.91
2023-05-20T07:00:07.218Z,14.90
2023-05-20T07:01:07.210Z,14.90
2023-05-20T07:02:07.318Z,14.87
2023-05-20T07:03:07.490Z,14.87
2023-05-20T07:04:07.233Z,14.85
2023-05-20T07:05:07.201Z,14.85
2023-05-20T07:06:07.202Z,14.90
2023-05-20T07:07:07.174Z,14.93
2023-05-20T07:08:07.178Z,14.97
2023-05-20T07:09:07.160Z,15.01
2023-05-20T07:10:07.137Z,15.01
2023-05-20T07:11:07.099Z,14.98
2023-05-20T07:12:07.098Z,15.05
2023-05-20T07:13:07.117Z,15.05
2023-05-20T07:14:07.575Z,15.03
2023-05-20T07:15:07.074Z,15.04
2023-05-20T07:16:07.110Z,15.01
2023-05-20T07:17:07.090Z,15.09
2023-05-20T07:18:07.063Z,15.11
2023-05-20T07:19:07.029Z,15.09
2023-05-20T07:20:07.045Z,15.07
2023-05-20T07:21:06.987Z,15.07
2023-05-20T07:22:07.040Z,15.13
2023-05-20T07:23:06.989Z,15.13
2023-05-20T07:24:06.960Z,15.13
2023-05-20T07:25:07.000Z,15.12
2023-05-20T07:26:06.949Z,15.13
2023-05-20T07:27:06.948Z,15.13
2023-05-20T07:28:06.934Z,15.20
2023-05-20T07:29:06.944Z,15.28
2023-05-20T07:30:06.989Z,15.40
2023-05-20T07:31:06.896Z,15.48
2023-05-20T07:32:07.019Z,15.53
2023-05-20T07:33:06.918Z,15.62
2023-05-20T07:34:06.849Z,15.64
2023-05-20T07:35:06.920Z,15.71
2023-05-20T07:36:09.110Z,15.70
2023-05-20T07:37:06.839Z,15.78
2023-05-20T07:38:06.834Z,15.76
2023-05-20T07:39:10.294Z,15.74
2023-05-20T07:40:06.840Z,15.80
2023-05-20T07:41:06.789Z,15.93
2023-05-20T07:42:06.785Z,16.07
2023-05-20T07:43:06.775Z,16.10
2023-05-20T07:44:06.785Z,16.17
2023-05-20T07:45:06.766Z,16.22
2023-05-20T07:46:06.787Z,16.25
2023-05-20T07:47:06.733Z,16.23
2023-05-20T07:48:06.800Z,16.25
2023-05-20T07:49:06.776Z,16.13
2023-05-20T07:50:06.730Z,16.27
2023-05-20T07:51:06.688Z,16.25
2023-05-20T07:52:06.695Z,16.33
2023-05-20T07:53:06.706Z,16.33
2023-05-20T07:54:06.665Z,16.44
2023-05-20T07:55:06.637Z,16.45
2023-05-20T07:56:06.666Z,16.47
2023-05-20T07:57:06.797Z,16.55
2023-05-20T07:58:06.715Z,16.70
2023-05-20T07:59:06.615Z,16.78
2023-05-20T08:00:06.603Z,16.82
2023-05-20T08:01:06.575Z,16.88
2023-05-20T08:02:06.729Z,16.96
2023-05-20T08:03:06.683Z,16.90
2023-05-20T08:04:06.677Z,16.81
2023-05-20T08:05:06.544Z,16.87
2023-05-20T08:06:06.539Z,16.96
2023-05-20T08:07:06.604Z,17.07
2023-05-20T08:08:06.485Z,17.18
2023-05-20T08:09:06.492Z,17.21
2023-05-20T08:10:06.513Z,17.36
2023-05-20T08:11:06.492Z,17.30
2023-05-20T08:12:06.497Z,17.38
2023-05-20T08:13:06.443Z,17.46
2023-05-20T08:14:06.507Z,17.62
2023-05-20T08:15:06.443Z,17.74
2023-05-20T08:16:06.418Z,17.83
2023-05-20T08:17:06.482Z,17.77
2023-05-20T08:18:06.507Z,17.76
2023-05-20T08:19:06.444Z,17.81
2023-05-20T08:20:06.384Z,17.77
2023-05-20T08:21:08.132Z,17.70
2023-05-20T08:22:06.363Z,17.65
2023-05-20T08:23:06.351Z,17.79
2023-05-20T08:24:06.374Z,17.91
2023-05-20T08:25:06.348Z,17.95
2023-05-20T08:26:06.307Z,18.01
2023-05-20T08:27:06.575Z,17.95
2023-05-20T08:28:06.313Z,17.83
2023-05-20T08:29:06.306Z,17.84
2023-05-20T08:30:06.281Z,17.71
2023-05-20T08:31:06.374Z,17.70
2023-05-20T08:32:06.446Z,17.77
2023-05-20T08:33:06.274Z,17.74
2023-05-20T08:34:06.258Z,17.71
2023-05-20T08:35:06.241Z,17.83
2023-05-20T08:36:06.228Z,18.10
2023-05-20T08:37:06.186Z,18.29
2023-05-20T08:38:06.243Z,18.39
2023-05-20T08:39:06.210Z,18.36
2023-05-20T08:40:06.211Z,18.23
2023-05-20T08:41:07.075Z,18.28
2023-05-20T08:42:06.150Z,18.23
2023-05-20T08:43:06.140Z,18.25
2023-05-20T08:44:06.360Z,18.14
2023-05-20T08:45:06.195Z,18.17
2023-05-20T08:46:06.212Z,18.16
2023-05-20T08:47:06.113Z,18.20
2023-05-20T08:48:06.142Z,18.21
2023-05-20T08:49:06.109Z,18.11
2023-05-20T08:50:06.085Z,18.13
2023-05-20T08:51:06.072Z,18.10
2023-05-20T08:52:06.045Z,18.17
2023-05-20T08:53:06.075Z,18.21
2023-05-20T08:54:06.060Z,18.35
2023-05-20T08:55:05.999Z,18.41
2023-05-20T08:56:05.989Z,18.44
2023-05-20T08:57:06.013Z,18.50
2023-05-20T08:58:05.996Z,18.50
2023-05-20T08:59:05.970Z,18.59
2023-05-20T09:00:06.001Z,18.50
2023-05-20T09:01:05.952Z,18.53
2023-05-20T09:02:06.120Z,18.49
2023-05-20T09:03:05.962Z,18.42
2023-05-20T09:04:06.575Z,18.62
2023-05-20T09:05:06.002Z,18.69
2023-05-20T09:06:05.914Z,18.86
2023-05-20T09:07:05.935Z,19.16
2023-05-20T09:08:05.872Z,19.42
2023-05-20T09:09:05.865Z,19.38
2023-05-20T09:10:06.630Z,19.45
2023-05-20T09:11:05.845Z,19.40
2023-05-20T09:12:05.872Z,19.49
2023-05-20T09:13:05.870Z,19.72
2023-05-20T09:14:05.813Z,19.79
2023-05-20T09:15:06.076Z,19.67
2023-05-20T09:16:05.894Z,19.57
2023-05-20T09:17:05.800Z,19.64
2023-05-20T09:18:05.826Z,19.95
2023-05-20T09:19:05.798Z,20.12
2023-05-20T09:20:05.775Z,20.25
2023-05-20T09:21:06.004Z,20.19
2023-05-20T09:22:05.729Z,20.23
2023-05-20T09:23:05.705Z,20.35
2023-05-20T09:24:05.739Z,20.53
2023-05-20T09:25:05.809Z,20.68
2023-05-20T09:26:05.709Z,20.68
2023-05-20T09:27:05.695Z,20.73
2023-05-20T09:28:05.682Z,20.60
2023-05-20T09:29:05.732Z,20.51
2023-05-20T09:30:05.672Z,20.66
2023-05-20T09:31:05.622Z,20.51
2023-05-20T09:32:05.768Z,20.42
2023-05-20T09:33:05.732Z,20.69
2023-05-20T09:34:05.845Z,20.53
2023-05-20T09:35:05.661Z,20.16
2023-05-20T09:36:05.572Z,20.08
2023-05-20T09:37:05.592Z,20.17
2023-05-20T09:38:05.575Z,20.05
2023-05-20T09:39:05.620Z,20.34
2023-05-20T09:40:05.585Z,20.20
2023-05-20T09:41:05.504Z,20.22
2023-05-20T09:42:07.121Z,20.22
2023-05-20T09:43:05.536Z,20.16
2023-05-20T09:44:05.508Z,20.48
2023-05-20T09:45:05.601Z,20.76
2023-05-20T09:46:05.538Z,20.66
2023-05-20T09:47:07.721Z,20.73
2023-05-20T09:48:05.492Z,20.82
2023-05-20T09:49:05.432Z,20.64
2023-05-20T09:50:05.443Z,20.54
2023-05-20T09:51:05.417Z,20.26
2023-05-20T09:52:06.111Z,20.27
2023-05-20T09:53:05.448Z,20.61
2023-05-20T09:54:05.397Z,20.93
2023-05-20T09:55:05.439Z,21.05
2023-05-20T09:56:05.416Z,21.09
2023-05-20T09:57:05.337Z,21.01
2023-05-20T09:58:05.376Z,20.72
2023-05-20T09:59:05.327Z,20.93
2023-05-20T10:00:05.416Z,20.91
2023-05-20T10:01:05.576Z,20.96
2023-05-20T10:02:05.315Z,21.24
2023-05-20T10:03:05.399Z,21.22
2023-05-20T10:04:05.368Z,21.12
2023-05-20T10:05:05.267Z,20.93
2023-05-20T10:06:05.286Z,21.08
2023-05-20T10:07:05.291Z,21.15
2023-05-20T10:08:05.235Z,21.09
2023-05-20T10:09:05.218Z,21.15
2023-05-20T10:10:05.228Z,21.36
2023-05-20T10:11:05.228Z,21.38
2023-05-20T10:12:05.529Z,21.27
2023-05-20T10:13:05.877Z,21.13
2023-05-20T10:14:05.206Z,21.26
2023-05-20T10:15:05.153Z,21.21
2023-05-20T10:16:05.320Z,21.16
2023-05-20T10:17:05.154Z,21.31
2023-05-20T10:18:05.472Z,21.59
2023-05-20T10:19:05.169Z,21.68
2023-05-20T10:20:06.659Z,21.90
2023-05-20T10:21:05.132Z,21.82
2023-05-20T10:22:05.104Z,21.85
2023-05-20T10:23:05.144Z,21.83
2023-05-20T10:24:05.129Z,21.94
2023-05-20T10:25:05.777Z,21.83
2023-05-20T10:26:05.090Z,21.82
2023-05-20T10:27:05.045Z,21.96
2023-05-20T10:28:05.787Z,22.05
2023-05-20T10:29:05.026Z,21.98
2023-05-20T10:30:05.032Z,22.11
2023-05-20T10:31:05.006Z,22.09
2023-05-20T10:32:05.021Z,22.01
2023-05-20T10:33:05.273Z,21.85
2023-05-20T10:34:05.799Z,21.48
2023-05-20T10:35:04.953Z,21.21
2023-05-20T10:36:04.957Z,21.19
2023-05-20T10:37:06.699Z,21.45
2023-05-20T10:38:05.446Z,21.34
2023-05-20T10:39:05.005Z,21.49
2023-05-20T10:40:04.912Z,21.40
2023-05-20T10:41:04.924Z,21.38
2023-05-20T10:42:04.915Z,21.30
2023-05-20T10:43:04.887Z,21.12
2023-05-20T10:44:05.624Z,21.08
2023-05-20T10:45:04.847Z,21.19
2023-05-20T10:46:07.483Z,21.28
2023-05-20T10:48:04.920Z,21.22
2023-05-20T10:49:04.887Z,21.12
2023-05-20T10:50:04.831Z,21.05
2023-05-20T10:51:05.090Z,21.05
2023-05-20T10:52:04.993Z,21.09
2023-05-20T10:53:05.838Z,21.03
2023-05-20T10:54:04.802Z,21.09
2023-05-20T10:55:04.742Z,21.12
2023-05-20T10:56:04.753Z,21.18
2023-05-20T10:57:05.009Z,21.13
2023-05-20T10:58:04.765Z,21.15
2023-05-20T10:59:04.712Z,21.24
2023-05-20T11:00:04.724Z,21.28
2023-05-20T11:01:04.784Z,21.09
2023-05-20T11:02:05.134Z,20.98
2023-05-20T11:03:04.788Z,20.97
2023-05-20T11:04:04.790Z,20.93
2023-05-20T11:05:04.669Z,20.98
2023-05-20T11:06:04.656Z,21.31
2023-05-20T11:07:04.649Z,21.63
2023-05-20T11:08:13.625Z,21.79
2023-05-20T11:09:04.598Z,21.93
2023-05-20T11:10:04.662Z,22.11
2023-05-20T11:11:04.609Z,22.30
2023-05-20T11:12:04.610Z,22.60
2023-05-20T11:13:04.614Z,22.79
2023-05-20T11:14:04.646Z,22.88
2023-05-20T11:15:05.104Z,22.72
2023-05-20T11:16:04.550Z,22.61
2023-05-20T11:17:04.582Z,22.64
2023-05-20T11:18:04.583Z,22.82
2023-05-20T11:19:05.361Z,22.72
2023-05-20T11:20:04.474Z,22.69
2023-05-20T11:21:04.532Z,22.67
2023-05-20T11:22:04.493Z,22.75
2023-05-20T11:23:04.477Z,22.69
2023-05-20T11:24:04.712Z,22.56
2023-05-20T11:25:04.431Z,22.49
2023-05-20T11:26:04.463Z,22.54
2023-05-20T11:27:04.440Z,22.59
2023-05-20T11:28:04.431Z,22.39
2023-05-20T11:29:04.404Z,22.42
2023-05-20T11:30:05.191Z,22.61
2023-05-20T11:31:04.406Z,22.78
2023-05-20T11:32:04.480Z,22.78
2023-05-20T11:33:04.396Z,22.64
2023-05-20T11:34:04.463Z,22.59
2023-05-20T11:35:04.373Z,22.52
2023-05-20T11:36:08.611Z,22.69
2023-05-20T11:37:04.302Z,22.99
2023-05-20T11:38:04.294Z,23.19
2023-05-20T11:39:04.297Z,23.42
2023-05-20T11:40:05.035Z,23.54
2023-05-20T11:41:04.254Z,23.72
2023-05-20T11:42:04.253Z,23.49
2023-05-20T11:43:05.093Z,23.23
2023-05-20T11:44:04.257Z,23.19
2023-05-20T11:45:04.241Z,22.84
2023-05-20T11:46:05.099Z,22.56
2023-05-20T11:47:04.249Z,22.57
2023-05-20T11:48:04.250Z,22.42
2023-05-20T11:49:04.257Z,22.11
2023-05-20T11:50:04.248Z,22.08
2023-05-20T11:51:04.181Z,22.21
2023-05-20T11:52:04.180Z,22.46
2023-05-20T11:53:04.164Z,22.54
2023-05-20T11:54:04.149Z,22.78
2023-05-20T11:55:04.106Z,22.82
2023-05-20T11:56:04.126Z,22.70
2023-05-20T11:57:05.747Z,22.29
2023-05-20T11:58:04.096Z,22.44
2023-05-20T11:59:04.137Z,22.26
2023-05-20T12:00:04.073Z,22.72
2023-05-20T12:01:13.969Z,22.46
2023-05-20T12:02:04.054Z,22.44
2023-05-20T12:03:04.224Z,22.06
2023-05-20T12:04:04.209Z,22.02
2023-05-20T12:05:04.090Z,22.39
2023-05-20T12:06:04.071Z,22.31
2023-05-20T12:07:04.663Z,22.21
2023-05-20T12:08:03.986Z,22.20
2023-05-20T12:09:04.074Z,22.38
2023-05-20T12:10:03.976Z,22.39
2023-05-20T12:11:03.965Z,22.57
2023-05-20T12:12:03.948Z,22.70
2023-05-20T12:13:03.932Z,22.82
2023-05-20T12:14:03.975Z,23.01
2023-05-20T12:15:04.005Z,23.25
2023-05-20T12:16:03.948Z,23.19
2023-05-20T12:17:04.705Z,23.26
2023-05-20T12:18:03.948Z,23.21
2023-05-20T12:19:05.906Z,23.41
2023-05-20T12:20:03.884Z,23.12
2023-05-20T12:21:03.854Z,23.31
2023-05-20T12:22:05.104Z,23.18
2023-05-20T12:23:03.856Z,23.15
2023-05-20T12:24:04.216Z,23.23
2023-05-20T12:25:03.809Z,23.31
2023-05-20T12:26:03.817Z,23.42
2023-05-20T12:27:03.829Z,23.14
2023-05-20T12:28:04.024Z,23.37
2023-05-20T12:29:03.767Z,23.35
2023-05-20T12:30:03.801Z,23.31
2023-05-20T12:31:03.754Z,22.99
2023-05-20T12:32:03.892Z,22.67
2023-05-20T12:33:03.835Z,22.31
2023-05-20T12:34:03.762Z,22.35
2023-05-20T12:35:04.694Z,22.84
2023-05-20T12:36:03.692Z,23.32
2023-05-20T12:37:04.998Z,23.63
2023-05-20T12:38:03.685Z,23.60
2023-05-20T12:39:03.652Z,23.99
2023-05-20T12:40:03.709Z,24.11
2023-05-20T12:41:03.622Z,24.14
2023-05-20T12:42:03.636Z,24.36
2023-05-20T12:43:03.662Z,24.41
2023-05-20T12:44:03.642Z,24.67
2023-05-20T12:45:03.588Z,24.27
2023-05-20T12:46:03.633Z,24.26
2023-05-20T12:47:03.679Z,24.39
2023-05-20T12:48:03.672Z,24.71
2023-05-20T12:49:03.575Z,24.86
2023-05-20T12:50:03.567Z,25.23
2023-05-20T12:51:03.517Z,25.51
2023-05-20T12:52:08.725Z,25.39
2023-05-20T12:53:03.583Z,25.31