createdAt,value
2023-04-21T00:02:16.348Z,98416.50
2023-04-21T00:05:25.099Z,98409.81
2023-04-21T00:08:31.498Z,98416.97
2023-04-21T00:11:36.986Z,98406.63
2023-04-21T00:14:43.465Z,98409.16
2023-04-21T00:17:48.959Z,98405.69
2023-04-21T00:20:58.416Z,98406.81
2023-04-21T00:24:03.975Z,98403.25
2023-04-21T00:27:11.743Z,98396.47
2023-04-21T00:30:17.928Z,98401.56
2023-04-21T00:33:24.556Z,98404.47
2023-04-21T00:36:32.866Z,98403.81
2023-04-21T00:39:39.180Z,98400.25
2023-04-21T00:42:44.740Z,98400.25
2023-04-21T00:45:51.075Z,98406.53
2023-04-21T00:48:56.624Z,98401.34
2023-04-21T00:52:08.512Z,98376.97
2023-04-21T00:55:14.402Z,98399.47
2023-04-21T00:58:21.927Z,98399.81
2023-04-21T01:01:27.859Z,98398.34
2023-04-21T01:04:39.361Z,98398.34
2023-04-21T01:07:47.964Z,98393.09
2023-04-21T01:10:54.785Z,98393.81
2023-04-21T01:14:00.619Z,98393.09
2023-04-21T01:17:08.412Z,98392.91
2023-04-21T01:20:17.422Z,98328.47
2023-04-21T01:23:26.808Z,98398.53
2023-04-21T01:26:32.355Z,98399.28
2023-04-21T01:29:39.302Z,98404.53
2023-04-21T01:32:46.699Z,98403.69
2023-04-21T01:35:53.191Z,98408.28
2023-04-21T01:39:01.847Z,98405.75
2023-04-21T01:42:10.273Z,98399.81
2023-04-21T01:45:17.229Z,98402.63
2023-04-21T01:48:22.965Z,98403.59
2023-04-21T01:51:30.106Z,98394.97
2023-04-21T01:54:39.063Z,98375.50
2023-04-21T01:57:46.666Z,98394.75
2023-04-21T02:00:52.488Z,98392.06
2023-04-21T02:03:59.817Z,98394.75
2023-04-21T02:07:05.982Z,98400.22
2023-04-21T02:10:16.455Z,98329.22
2023-04-21T02:13:23.329Z,98394.97
2023-04-21T02:16:30.785Z,98398.50
2023-04-21T02:19:36.426Z,98391.75
2023-04-21T02:22:43.309Z,98392.84
2023-04-21T02:25:51.679Z,98388.56
2023-04-21T02:28:58.089Z,98390.59
2023-04-21T02:32:14.261Z,98369.53
2023-04-21T02:35:30.627Z,98388.06
2023-04-21T02:38:36.470Z,98392.56
2023-04-21T02:41:45.668Z,98399.59
2023-04-21T02:44:51.274Z,98395.34
2023-04-21T02:47:59.028Z,98398.06
2023-04-21T02:51:04.810Z,98392.97
2023-04-21T02:54:11.977Z,98396.53
2023-04-21T02:57:20.206Z,98399.25
2023-04-21T03:00:27.136Z,98398.56
2023-04-21T03:03:33.069Z,98401.31
2023-04-21T03:06:39.616Z,98392.59
2023-04-21T03:09:45.437Z,98391.84
2023-04-21T03:12:54.812Z,98389.09
2023-04-21T03:16:00.543Z,98396.13
2023-04-21T03:19:07.146Z,98385.72
2023-04-21T03:22:12.842Z,98390.97
2023-04-21T03:25:19.260Z,98393.50
2023-04-21T03:28:27.785Z,98381.13
2023-04-21T03:31:34.166Z,98384.53
2023-04-21T03:34:39.935Z,98387.06
2023-04-21T03:37:46.711Z,98394.84
2023-04-21T03:40:52.938Z,98397.38
2023-04-21T03:44:03.182Z,98394.06
2023-04-21T03:47:08.786Z,98405.53
2023-04-21T03:50:15.536Z,98407.75
2023-04-21T03:53:20.986Z,98413.34
2023-04-21T03:56:27.363Z,98412.00
2023-04-21T03:59:35.668Z,98412.16
2023-04-21T04:02:42.675Z,98418.34
2023-04-21T04:05:48.254Z,98402.69
2023-04-21T04:08:55.043Z,98416.72
2023-04-21T04:12:00.674Z,98412.34
2023-04-21T04:15:11.528Z,98422.81
2023-04-21T04:18:17.269Z,98434.28
2023-04-21T04:21:23.637Z,98426.41
2023-04-21T04:24:30.189Z,98434.28
2023-04-21T04:27:37.219Z,98427.16
2023-04-21T04:30:45.774Z,98426.78
2023-04-21T04:33:54.924Z,98439.56
2023-04-21T04:37:01.490Z,98433.13
2023-04-21T04:40:10.491Z,98432.09
2023-04-21T04:43:17.194Z,98427.88
2023-04-21T04:46:28.638Z,98431.25
2023-04-21T04:49:34.191Z,98430.91
2023-04-21T04:52:40.991Z,98433.09
2023-04-21T04:55:47.422Z,98441.59
2023-04-21T04:58:53.894Z,98433.09
2023-04-21T05:02:03.126Z,98439.59
2023-04-21T05:05:11.041Z,98438.13
2023-04-21T05:08:18.057Z,98442.06
2023-04-21T05:11:24.625Z,98439.09
2023-04-21T05:14:30.742Z,98447.16
2023-04-21T05:17:39.988Z,98439.81
2023-04-21T05:20:45.525Z,98436.84
2023-04-21T05:23:51.811Z,98438.72
2023-04-21T05:26:57.293Z,98441.34
2023-04-21T05:30:03.645Z,98437.03
2023-04-21T05:33:12.348Z,98437.97
2023-04-21T05:36:20.498Z,98434.50
2023-04-21T05:39:26.130Z,98442.63
2023-04-21T05:42:32.445Z,98436.56
2023-04-21T05:45:43.838Z,98428.06
2023-04-21T05:48:52.990Z,98438.97
2023-04-21T05:51:58.427Z,98432.28
2023-04-21T05:55:05.958Z,98438.63
2023-04-21T05:58:11.451Z,98431.25
2023-04-21T06:01:17.724Z,98438.56
2023-04-21T06:04:26.922Z,98431.53
2023-04-21T06:07:33.837Z,98438.41
2023-04-21T06:10:39.800Z,98432.41
2023-04-21T06:13:46.287Z,98432.59
2023-04-21T06:16:51.773Z,98432.91
2023-04-21T06:20:01.367Z,98438.50
2023-04-21T06:23:06.867Z,98436.50
2023-04-21T06:26:14.062Z,98441.03
2023-04-21T06:29:19.554Z,98437.31
2023-04-21T06:32:26.116Z,98427.53
2023-04-21T06:35:34.700Z,98437.03
2023-04-21T06:38:43.419Z,98442.06
2023-04-21T06:41:48.831Z,98431.09
2023-04-21T06:44:56.837Z,98433.91
2023-04-21T06:48:02.309Z,98433.56
2023-04-21T06:51:11.488Z,98432.28
2023-04-21T06:54:17.239Z,98432.44
2023-04-21T06:57:23.609Z,98434.53
2023-04-21T07:00:29.444Z,98429.19
2023-04-21T07:03:36.680Z,98425.53
2023-04-21T07:06:45.333Z,98432.66
2023-04-21T07:09:52.024Z,98426.09
2023-04-21T07:12:57.822Z,98441.50
2023-04-21T07:16:04.387Z,98426.84
2023-04-21T07:19:09.814Z,98426.63
2023-04-21T07:22:18.900Z,98428.97
2023-04-21T07:25:24.727Z,98424.44
2023-04-21T07:28:31.554Z,98429.63
2023-04-21T07:31:37.161Z,98426.63
2023-04-21T07:34:43.939Z,98423.03
2023-04-21T07:37:52.240Z,98424.84
2023-04-21T07:40:58.672Z,98420.03
2023-04-21T07:44:04.294Z,98420.13
2023-04-21T07:47:10.751Z,98416.41
2023-04-21T07:50:16.537Z,98419.03
2023-04-21T07:53:25.660Z,98415.16
2023-04-21T07:56:31.715Z,98405.16
2023-04-21T07:59:38.121Z,98412.59
2023-04-21T08:02:44.085Z,98405.97
2023-04-21T08:05:51.115Z,98406.63
2023-04-21T08:08:59.766Z,98405.59
2023-04-21T08:12:06.100Z,98406.28
2023-04-21T08:15:12.784Z,98409.38
2023-04-21T08:18:22.086Z,98410.22
2023-04-21T08:21:30.818Z,98405.16
2023-04-21T08:24:40.444Z,98403.94
2023-04-21T08:27:45.973Z,98394.16
2023-04-21T08:30:52.390Z,98400.75
2023-04-21T08:34:02.039Z,98403.00
2023-04-21T08:37:09.381Z,98389.75
2023-04-21T08:40:17.885Z,98390.22
2023-04-21T08:43:24.281Z,98397.91
2023-04-21T08:46:31.927Z,98392.34
2023-04-21T08:49:41.002Z,98398.69
2023-04-21T08:52:46.559Z,98393.81
2023-04-21T08:56:10.614Z,98383.47
2023-04-21T08:59:17.080Z,98386.00
2023-04-21T09:02:23.662Z,98388.06
2023-04-21T09:05:31.809Z,98390.13
2023-04-21T09:08:41.526Z,98388.91
2023-04-21T09:11:58.825Z,98387.09
2023-04-21T09:15:09.051Z,98387.41
2023-04-21T09:18:19.371Z,98387.16
2023-04-21T09:21:32.835Z,98375.59
2023-04-21T09:24:38.509Z,98387.81
2023-04-21T09:27:47.742Z,98381.91
2023-04-21T09:30:59.426Z,98373.81
2023-04-21T09:34:06.146Z,98376.16
2023-04-21T09:37:18.753Z,98347.09
2023-04-21T09:40:25.996Z,98373.41
2023-04-21T09:43:34.224Z,98370.25
2023-04-21T09:46:40.816Z,98362.97
2023-04-21T09:49:50.733Z,98365.41
2023-04-21T09:52:59.594Z,98360.00
2023-04-21T09:56:09.541Z,98360.28
2023-04-21T09:59:28.478Z,98357.50
2023-04-21T10:02:38.896Z,98358.63
2023-04-21T10:05:46.785Z,98352.09
2023-04-21T10:08:56.641Z,98351.66
2023-04-21T10:12:09.494Z,98352.63
2023-04-21T10:15:38.285Z,98366.97
2023-04-21T10:18:48.893Z,98357.97
2023-04-21T10:21:54.889Z,98349.91
2023-04-21T10:25:03.168Z,98349.91
2023-04-21T10:28:10.231Z,98351.09
2023-04-21T10:31:37.251Z,98356.38
2023-04-21T10:34:43.198Z,98338.59
2023-04-21T10:37:52.594Z,98346.56
2023-04-21T10:40:58.108Z,98338.22
2023-04-21T10:44:15.211Z,98290.09
2023-04-21T10:47:30.771Z,98201.56
2023-04-21T10:50:38.985Z,98340.59
2023-04-21T10:53:47.640Z,98338.09
2023-04-21T10:56:56.961Z,98329.81
2023-04-21T11:00:06.184Z,98321.72
2023-04-21T11:03:15.423Z,98317.94
2023-04-21T11:06:22.021Z,98323.69
2023-04-21T11:09:28.343Z,98319.22
2023-04-21T11:12:36.176Z,98320.06
2023-04-21T11:15:42.549Z,98315.59
2023-04-21T11:18:51.900Z,98319.75
2023-04-21T11:21:58.283Z,98321.50
2023-04-21T11:25:04.736Z,98313.59
2023-04-21T11:28:11.347Z,98320.91
2023-04-21T11:31:17.170Z,98312.34
2023-04-21T11:34:27.111Z,98307.47
2023-04-21T11:37:33.014Z,98311.25
2023-04-21T11:40:49.799Z,98298.50
2023-04-21T11:43:56.266Z,98301.25
2023-04-21T11:47:03.033Z,98300.97
2023-04-21T11:50:13.009Z,98302.69
2023-04-21T11:53:19.982Z,98297.09
2023-04-21T11:56:25.512Z,98299.75
2023-04-21T11:59:32.172Z,98303.50
2023-04-21T12:02:38.151Z,98269.13
2023-04-21T12:05:47.465Z,98292.22
2023-04-21T12:09:00.475Z,98295.13
2023-04-21T12:12:08.810Z,98281.72
2023-04-21T12:15:23.762Z,98130.91
2023-04-21T12:18:31.296Z,98276.19
2023-04-21T12:21:42.056Z,98267.88
2023-04-21T12:24:50.573Z,98268.13
2023-04-21T12:28:02.404Z,98263.41
2023-04-21T12:31:09.352Z,98269.88
2023-04-21T12:34:15.417Z,98261.66
2023-04-21T12:37:25.041Z,98260.44
2023-04-21T12:40:30.523Z,98254.16
2023-04-21T12:43:36.853Z,98259.59
2023-04-21T12:46:43.011Z,98266.63
2023-04-21T12:49:49.604Z,98254.75
2023-04-21T12:52:58.178Z,98262.72
2023-04-21T12:56:05.459Z,98252.22
2023-04-21T12:59:11.886Z,98239.78
2023-04-21T13:02:18.493Z,98246.66
2023-04-21T13:05:23.998Z,98247.56
2023-04-21T13:08:33.376Z,98235.78
2023-04-21T13:11:38.875Z,98238.81
2023-04-21T13:14:45.533Z,98241.75
2023-04-21T13:17:51.080Z,98239.59
2023-04-21T13:20:57.679Z,98234.75
2023-04-21T13:24:06.315Z,98233.13
2023-04-21T13:27:12.897Z,98228.94
2023-04-21T13:30:19.709Z,98219.94
2023-04-21T13:33:27.230Z,98223.22
2023-04-21T13:36:33.661Z,98222.22
2023-04-21T13:39:43.102Z,98217.28
2023-04-21T13:42:49.050Z,98217.00
2023-04-21T13:45:55.678Z,98212.88
2023-04-21T13:49:01.396Z,98208.91
2023-04-21T13:52:07.803Z,98213.25
2023-04-21T13:55:16.654Z,98209.91
2023-04-21T13:58:23.064Z,98206.63
2023-04-21T14:01:28.617Z,98198.38
2023-04-21T14:04:35.595Z,98195.88
2023-04-21T14:07:41.467Z,98186.84
2023-04-21T14:10:51.075Z,98188.78
2023-04-21T14:14:09.089Z,98182.69
2023-04-21T14:17:17.284Z,98177.09
2023-04-21T14:20:23.079Z,98180.06
2023-04-21T14:23:29.428Z,98169.09
2023-04-21T14:26:38.055Z,98163.25
2023-04-21T14:29:44.465Z,98167.75
2023-04-21T14:32:50.296Z,98177.16
2023-04-21T14:35:56.678Z,98164.31
2023-04-21T14:39:02.218Z,98163.69
2023-04-21T14:42:11.328Z,98163.63
2023-04-21T14:45:16.928Z,98162.94
2023-04-21T14:48:24.460Z,98166.44
2023-04-21T14:51:30.018Z,98160.75
2023-04-21T14:54:36.770Z,98168.59
2023-04-21T14:57:45.029Z,98154.91
2023-04-21T15:00:51.555Z,98156.72
2023-04-21T15:03:58.014Z,98154.59
2023-04-21T15:07:04.743Z,98149.09
2023-04-21T15:10:12.434Z,98144.69
2023-04-21T15:13:22.962Z,98136.25
2023-04-21T15:16:28.694Z,98141.84
2023-04-21T15:19:35.256Z,98149.75
2023-04-21T15:22:41.516Z,98140.25
2023-04-21T15:25:47.936Z,98138.44
2023-04-21T15:28:56.208Z,98139.13
2023-04-21T15:32:02.586Z,98131.00
2023-04-21T15:35:09.894Z,98124.84
2023-04-21T15:38:16.264Z,98121.25
2023-04-21T15:41:22.085Z,98126.50
2023-04-21T15:44:31.768Z,98118.06
2023-04-21T15:47:37.337Z,98126.50
2023-04-21T15:50:45.417Z,98132.28
2023-04-21T15:53:52.485Z,98127.19
2023-04-21T15:56:58.957Z,98127.16
2023-04-21T16:00:10.664Z,98123.09
2023-04-21T16:03:18.183Z,98124.97
2023-04-21T16:06:24.394Z,98118.53
2023-04-21T16:09:30.877Z,98114.31
2023-04-21T16:12:36.754Z,98114.41
2023-04-21T16:15:46.164Z,98114.06
2023-04-21T16:18:51.987Z,98107.88
2023-04-21T16:21:58.402Z,98112.72
2023-04-21T16:25:04.007Z,98111.72
2023-04-21T16:28:11.715Z,98115.72
2023-04-21T16:31:20.065Z,98112.38
2023-04-21T16:34:26.577Z,98101.50
2023-04-21T16:37:32.110Z,98113.72
2023-04-21T16:40:38.463Z,98112.06
2023-04-21T16:43:44.541Z,98109.84
2023-04-21T16:46:53.957Z,98115.75
2023-04-21T16:49:59.718Z,98097.94
2023-04-21T16:53:06.374Z,98106.84
2023-04-21T16:56:12.052Z,98104.38
2023-04-21T16:59:19.599Z,98113.28
2023-04-21T17:02:28.458Z,98115.97
2023-04-21T17:05:34.899Z,98104.97
2023-04-21T17:08:40.908Z,98109.63
2023-04-21T17:11:47.262Z,98098.31
2023-04-21T17:14:52.801Z,98113.00
2023-04-21T17:18:02.471Z,98108.00
2023-04-21T17:21:08.920Z,98100.94
2023-04-21T17:24:15.200Z,98107.59
2023-04-21T17:27:21.417Z,98105.56
2023-04-21T17:30:28.128Z,98108.28
2023-04-21T17:33:36.610Z,98104.41
2023-04-21T17:36:44.857Z,98108.91
2023-04-21T17:39:50.605Z,98116.91
2023-04-21T17:42:56.957Z,98117.06
2023-04-21T17:46:02.988Z,98116.97
2023-04-21T17:49:12.375Z,98114.00
2023-04-21T17:52:17.867Z,98120.97
2023-04-21T17:55:24.335Z,98113.44
2023-04-21T17:58:30.458Z,98116.22
2023-04-21T18:01:37.157Z,98115.53
2023-04-21T18:04:46.538Z,98130.97
2023-04-21T18:07:53.370Z,98121.97
2023-04-21T18:10:58.971Z,98130.59
2023-04-21T18:14:05.382Z,98118.88
2023-04-21T18:17:11.210Z,98122.03
2023-04-21T18:20:20.410Z,98136.53
2023-04-21T18:23:26.034Z,98129.13
2023-04-21T18:26:32.818Z,98126.88
2023-04-21T18:29:38.379Z,98124.63
2023-04-21T18:32:44.906Z,98126.84
2023-04-21T18:35:53.900Z,98136.25
2023-04-21T18:39:00.523Z,98138.63
2023-04-21T18:42:06.304Z,98135.06
2023-04-21T18:45:13.954Z,98138.13
2023-04-21T18:48:19.454Z,98137.94
2023-04-21T18:51:31.962Z,98131.72
2023-04-21T18:54:38.008Z,98128.16
2023-04-21T18:57:44.642Z,98135.06
2023-04-21T19:00:51.281Z,98137.50
2023-04-21T19:03:57.814Z,98137.16
2023-04-21T19:07:10.191Z,98143.94
2023-04-21T19:10:16.671Z,98128.53
2023-04-21T19:13:22.606Z,98131.47
2023-04-21T19:16:31.890Z,98127.38
2023-04-21T19:19:37.520Z,98123.44
2023-04-21T19:22:46.761Z,98126.34
2023-04-21T19:25:54.892Z,98127.16
2023-04-21T19:29:01.724Z,98132.69
2023-04-21T19:32:07.598Z,98136.56
2023-04-21T19:35:14.303Z,98132.38
2023-04-21T19:38:23.657Z,98133.47
2023-04-21T19:41:30.084Z,98136.50
2023-04-21T19:44:35.997Z,98135.88
2023-04-21T19:47:42.858Z,98136.97
2023-04-21T19:50:48.759Z,98130.28
2023-04-21T19:54:09.929Z,98129.88
2023-04-21T19:57:17.750Z,98130.13
2023-04-21T20:00:24.592Z,98130.38
2023-04-21T20:03:30.572Z,98129.78
2023-04-21T20:06:37.285Z,98131.72
2023-04-21T20:09:45.714Z,98130.88
2023-04-21T20:12:52.227Z,98135.31
2023-04-21T20:15:58.406Z,98139.75
2023-04-21T20:19:05.027Z,98144.31
2023-04-21T20:22:10.800Z,98150.84
2023-04-21T20:25:20.217Z,98150.22
2023-04-21T20:28:27.774Z,98148.91
2023-04-21T20:31:34.575Z,98146.72
2023-04-21T20:34:40.147Z,98146.38
2023-04-21T20:37:47.594Z,98143.38
2023-04-21T20:40:56.725Z,98149.16
2023-04-21T20:44:03.591Z,98147.22
2023-04-21T20:47:09.342Z,98145.78
2023-04-21T20:50:15.864Z,98148.88
2023-04-21T20:53:22.462Z,98154.53
2023-04-21T20:56:31.794Z,98157.53
2023-04-21T20:59:37.775Z,98150.22
2023-04-21T21:02:44.813Z,98153.41
2023-04-21T21:05:51.202Z,98144.16
2023-04-21T21:08:57.907Z,98146.16
2023-04-21T21:12:06.360Z,98144.72
2023-04-21T21:15:14.281Z,98143.28
2023-04-21T21:18:20.040Z,98153.09
2023-04-21T21:21:26.705Z,98157.03
2023-04-21T21:24:32.192Z,98149.34
2023-04-21T21:27:41.376Z,98147.91
2023-04-21T21:30:46.882Z,98151.84
2023-04-21T21:33:53.573Z,98151.56
2023-04-21T21:36:59.145Z,98146.75
2023-04-21T21:40:06.340Z,98147.94
2023-04-21T21:43:16.456Z,98154.38
2023-04-21T21:46:22.992Z,98152.72
2023-04-21T21:49:28.729Z,98152.72
2023-04-21T21:52:35.931Z,98152.94
2023-04-21T21:55:41.509Z,98153.16
2023-04-21T21:58:51.030Z,98160.56
2023-04-21T22:01:57.198Z,98162.47
2023-04-21T22:05:04.640Z,98157.84
2023-04-21T22:08:10.220Z,98162.06
2023-04-21T22:11:16.724Z,98166.53
2023-04-21T22:14:25.191Z,98166.53
2023-04-21T22:17:31.913Z,98166.94
2023-04-21T22:20:37.606Z,98162.63
2023-04-21T22:23:44.096Z,98169.94
2023-04-21T22:26:51.560Z,98158.13
2023-04-21T22:30:00.932Z,98156.47
2023-04-21T22:33:07.542Z,98153.91
2023-04-21T22:36:13.962Z,98156.81
2023-04-21T22:39:19.961Z,98157.94
2023-04-21T22:42:26.795Z,98153.94
2023-04-21T22:45:35.378Z,98157.84
2023-04-21T22:48:41.861Z,98159.25
2023-04-21T22:51:47.573Z,98159.66
2023-04-21T22:54:54.008Z,98160.97
2023-04-21T22:57:59.729Z,98163.28
2023-04-21T23:01:09.434Z,98163.59
2023-04-21T23:04:15.223Z,98158.78
2023-04-21T23:07:21.588Z,98154.66
2023-04-21T23:10:29.413Z,98158.34
2023-04-21T23:13:36.032Z,98164.66
2023-04-21T23:16:44.772Z,98156.97
2023-04-21T23:19:51.330Z,98153.81
2023-04-21T23:22:57.083Z,98160.25
2023-04-21T23:26:03.524Z,98153.41
2023-04-21T23:29:09.120Z,98154.66
2023-04-21T23:32:18.403Z,98150.66
2023-04-21T23:35:24.021Z,98146.66
2023-04-21T23:38:30.649Z,98147.31
2023-04-21T23:41:36.426Z,98146.00
2023-04-21T23:44:43.370Z,98136.97
2023-04-21T23:47:51.638Z,98141.75
2023-04-21T23:50:58.303Z,98141.97
2023-04-21T23:54:04.141Z,98142.41
2023-04-21T23:57:10.433Z,98140.09
