createdAt,value
2018-01-10T00:00:29.880Z,933.97
2018-01-10T00:01:29.877Z,933.96
2018-01-10T00:02:29.872Z,933.94
2018-01-10T00:03:29.869Z,933.96
2018-01-10T00:04:29.863Z,934.01
2018-01-10T00:05:29.859Z,933.99
2018-01-10T00:06:29.855Z,933.95
2018-01-10T00:07:29.850Z,933.90
2018-01-10T00:08:29.845Z,933.89
2018-01-10T00:09:29.841Z,933.92
2018-01-10T00:10:29.841Z,933.95
2018-01-10T00:11:29.838Z,933.92
2018-01-10T00:12:29.832Z,933.92
2018-01-10T00:13:29.825Z,933.89
2018-01-10T00:14:29.821Z,933.88
2018-01-10T00:15:29.816Z,933.89
2018-01-10T00:16:29.811Z,933.89
2018-01-10T00:17:29.807Z,933.90
2018-01-10T00:18:29.802Z,933.88
2018-01-10T00:19:29.805Z,933.89
2018-01-10T00:20:29.793Z,933.91
2018-01-10T00:21:29.788Z,933.85
2018-01-10T00:22:29.785Z,933.86
2018-01-10T00:23:29.783Z,933.88
2018-01-10T00:24:29.775Z,933.88
2018-01-10T00:25:29.773Z,933.92
2018-01-10T00:26:29.767Z,933.92
2018-01-10T00:27:29.762Z,933.91
2018-01-10T00:28:29.758Z,933.91
2018-01-10T00:29:29.753Z,933.90
2018-01-10T00:30:29.748Z,933.89
2018-01-10T00:31:29.745Z,933.92
2018-01-10T00:32:29.740Z,933.94
2018-01-10T00:33:29.736Z,933.90
2018-01-10T00:34:29.732Z,933.89
2018-01-10T00:35:29.727Z,933.96
2018-01-10T00:36:29.721Z,933.92
2018-01-10T00:37:29.718Z,933.95
2018-01-10T00:38:29.713Z,933.94
2018-01-10T00:39:29.710Z,933.94
2018-01-10T00:40:29.704Z,933.92
2018-01-10T00:41:29.700Z,933.95
2018-01-10T00:42:29.694Z,933.96
2018-01-10T00:43:29.690Z,933.97
2018-01-10T00:44:29.686Z,933.93
2018-01-10T00:45:29.683Z,933.96
2018-01-10T00:46:29.678Z,933.96
2018-01-10T00:47:29.673Z,933.94
2018-01-10T00:48:29.669Z,933.92
2018-01-10T00:49:29.663Z,933.93
2018-01-10T00:50:29.659Z,933.94
2018-01-10T00:51:29.656Z,933.88
2018-01-10T00:52:29.650Z,933.87
2018-01-10T00:53:29.648Z,933.85
2018-01-10T00:54:29.642Z,933.85
2018-01-10T00:55:29.641Z,933.88
2018-01-10T00:56:29.633Z,933.89
2018-01-10T00:57:29.631Z,933.88
2018-01-10T00:58:29.625Z,933.87
2018-01-10T00:59:29.620Z,933.90
2018-01-10T01:00:29.619Z,933.90
2018-01-10T01:01:29.611Z,933.91
2018-01-10T01:02:29.606Z,933.92
2018-01-10T01:03:29.601Z,933.91
2018-01-10T01:04:29.596Z,933.87
2018-01-10T01:05:29.593Z,933.83
2018-01-10T01:06:29.589Z,933.81
2018-01-10T01:07:29.584Z,933.83
2018-01-10T01:08:29.578Z,933.81
2018-01-10T01:09:29.574Z,933.89
2018-01-10T01:10:29.570Z,933.85
2018-01-10T01:11:29.565Z,933.90
2018-01-10T01:12:29.560Z,933.89
2018-01-10T01:13:29.555Z,933.87
2018-01-10T01:14:29.552Z,933.87
2018-01-10T01:15:29.547Z,933.92
2018-01-10T01:16:29.542Z,933.92
2018-01-10T01:17:29.536Z,933.92
2018-01-10T01:18:29.533Z,933.92
2018-01-10T01:19:29.528Z,933.99
2018-01-10T01:20:29.523Z,933.93
2018-01-10T01:21:29.521Z,933.88
2018-01-10T01:22:29.513Z,933.90
2018-01-10T01:23:29.515Z,933.85
2018-01-10T01:24:29.504Z,933.83
2018-01-10T01:25:29.500Z,933.81
2018-01-10T01:26:29.495Z,933.84
2018-01-10T01:27:29.489Z,933.80
2018-01-10T01:28:29.485Z,933.76
2018-01-10T01:29:29.480Z,933.76
2018-01-10T01:30:29.475Z,933.75
2018-01-10T01:31:29.471Z,933.77
2018-01-10T01:32:29.465Z,933.74
2018-01-10T01:33:29.459Z,933.76
2018-01-10T01:34:29.455Z,933.73
2018-01-10T01:35:29.452Z,933.76
2018-01-10T01:36:29.445Z,933.76
2018-01-10T01:37:29.441Z,933.70
2018-01-10T01:38:29.439Z,933.76
2018-01-10T01:39:29.432Z,933.80
2018-01-10T01:40:29.426Z,933.69
2018-01-10T01:41:29.421Z,933.73
2018-01-10T01:42:29.416Z,933.70
2018-01-10T01:43:29.413Z,933.72
2018-01-10T01:44:29.406Z,933.69
2018-01-10T01:45:29.403Z,933.67
2018-01-10T01:46:29.396Z,933.70
2018-01-10T01:47:29.392Z,933.65
2018-01-10T01:48:29.387Z,933.63
2018-01-10T01:49:29.382Z,933.63
2018-01-10T01:50:29.378Z,933.60
2018-01-10T01:51:29.373Z,933.55
2018-01-10T01:52:29.369Z,933.53
2018-01-10T01:53:29.363Z,933.57
2018-01-10T01:54:29.358Z,933.54
2018-01-10T01:55:29.352Z,933.56
2018-01-10T01:56:29.347Z,933.52
2018-01-10T01:57:29.341Z,933.54
2018-01-10T01:58:29.339Z,933.51
2018-01-10T01:59:29.332Z,933.49
2018-01-10T02:00:29.325Z,933.51
2018-01-10T02:01:29.320Z,933.56
2018-01-10T02:02:29.316Z,933.54
2018-01-10T02:03:29.311Z,933.51
2018-01-10T02:04:29.305Z,933.50
2018-01-10T02:05:29.301Z,933.47
2018-01-10T02:06:29.296Z,933.45
2018-01-10T02:07:29.291Z,933.45
2018-01-10T02:08:29.286Z,933.50
2018-01-10T02:09:29.279Z,933.46
2018-01-10T02:10:29.276Z,933.44
2018-01-10T02:11:29.271Z,933.43
2018-01-10T02:12:29.265Z,933.43
2018-01-10T02:13:29.260Z,933.39
2018-01-10T02:14:29.255Z,933.41
2018-01-10T02:15:29.249Z,933.38
2018-01-10T02:16:29.244Z,933.41
2018-01-10T02:17:29.238Z,933.38
2018-01-10T02:18:29.233Z,933.41
2018-01-10T02:19:29.228Z,933.41
2018-01-10T02:20:29.221Z,933.38
2018-01-10T02:21:29.217Z,933.36
2018-01-10T02:22:29.212Z,933.36
2018-01-10T02:23:29.207Z,933.33
2018-01-10T02:24:29.207Z,933.37
2018-01-10T02:25:29.196Z,933.40
2018-01-10T02:26:29.191Z,933.33
2018-01-10T02:27:29.188Z,933.35
2018-01-10T02:28:29.179Z,933.34
2018-01-10T02:29:29.175Z,933.29
2018-01-10T02:30:29.172Z,933.34
2018-01-10T02:31:29.165Z,933.33
2018-01-10T02:32:29.160Z,933.35
2018-01-10T02:33:29.153Z,933.34
2018-01-10T02:34:29.148Z,933.31
2018-01-10T02:35:29.144Z,933.30
2018-01-10T02:36:29.138Z,933.27
2018-01-10T02:37:29.132Z,933.25
2018-01-10T02:38:29.128Z,933.23
2018-01-10T02:39:29.122Z,933.21
2018-01-10T02:40:29.115Z,933.23
2018-01-10T02:41:29.111Z,933.23
2018-01-10T02:42:29.107Z,933.21
2018-01-10T02:43:29.103Z,933.20
2018-01-10T02:44:29.096Z,933.22
2018-01-10T02:45:29.089Z,933.21
2018-01-10T02:46:29.086Z,933.20
2018-01-10T02:47:29.080Z,933.18
2018-01-10T02:48:29.075Z,933.21
2018-01-10T02:49:29.068Z,933.21
2018-01-10T02:50:29.064Z,933.21
2018-01-10T02:51:29.059Z,933.20
2018-01-10T02:52:29.053Z,933.21
2018-01-10T02:53:29.048Z,933.25
2018-01-10T02:54:29.042Z,933.28
2018-01-10T02:55:29.037Z,933.28
2018-01-10T02:56:29.032Z,933.26
2018-01-10T02:57:29.025Z,933.26
2018-01-10T02:58:29.021Z,933.27
2018-01-10T02:59:29.016Z,933.26
2018-01-10T03:00:29.010Z,933.23
2018-01-10T03:01:29.004Z,933.28
2018-01-10T03:02:28.998Z,933.26
2018-01-10T03:03:28.993Z,933.22
2018-01-10T03:04:28.988Z,933.22
2018-01-10T03:05:28.983Z,933.20
2018-01-10T03:06:28.977Z,933.23
2018-01-10T03:07:28.972Z,933.19
2018-01-10T03:08:28.967Z,933.19
2018-01-10T03:09:28.962Z,933.18
2018-01-10T03:10:28.956Z,933.19
2018-01-10T03:11:28.951Z,933.15
2018-01-10T03:12:28.945Z,933.14
2018-01-10T03:13:28.939Z,933.10
2018-01-10T03:14:28.934Z,933.12
2018-01-10T03:15:28.929Z,933.10
2018-01-10T03:16:28.924Z,933.10
2018-01-10T03:17:28.919Z,933.10
2018-01-10T03:18:28.911Z,933.11
2018-01-10T03:19:28.906Z,933.12
2018-01-10T03:20:28.900Z,933.06
2018-01-10T03:21:28.895Z,933.07
2018-01-10T03:22:28.890Z,933.07
2018-01-10T03:23:28.885Z,933.07
2018-01-10T03:24:28.878Z,933.09
2018-01-10T03:25:28.874Z,933.06
2018-01-10T03:26:28.868Z,933.06
2018-01-10T03:27:28.864Z,933.02
2018-01-10T03:28:28.857Z,933.03
2018-01-10T03:29:28.851Z,933.07
2018-01-10T03:30:28.848Z,933.05
2018-01-10T03:31:28.843Z,933.02
2018-01-10T03:32:28.834Z,933.02
2018-01-10T03:33:28.828Z,932.99
2018-01-10T03:34:28.823Z,933.00
2018-01-10T03:35:28.819Z,933.00
2018-01-10T03:36:28.812Z,932.98
2018-01-10T03:37:28.806Z,932.95
2018-01-10T03:38:28.804Z,932.93
2018-01-10T03:39:28.796Z,932.96
2018-01-10T03:40:28.790Z,932.96
2018-01-10T03:41:28.784Z,932.95
2018-01-10T03:42:28.779Z,932.95
2018-01-10T03:43:28.774Z,932.95
2018-01-10T03:44:28.767Z,932.97
2018-01-10T03:45:28.761Z,932.92
2018-01-10T03:46:28.757Z,932.93
2018-01-10T03:47:28.750Z,932.94
2018-01-10T03:48:28.744Z,932.95
2018-01-10T03:49:28.738Z,932.91
2018-01-10T03:50:28.733Z,932.92
2018-01-10T03:51:28.728Z,932.92
2018-01-10T03:52:28.722Z,932.94
2018-01-10T03:53:28.716Z,932.91
2018-01-10T03:54:28.710Z,932.93
2018-01-10T03:55:28.704Z,932.95
2018-01-10T03:56:28.698Z,932.92
2018-01-10T03:57:28.692Z,932.89
2018-01-10T03:58:28.688Z,932.88
2018-01-10T03:59:28.682Z,932.90
2018-01-10T04:00:28.676Z,932.86
2018-01-10T04:01:28.669Z,932.88
2018-01-10T04:02:28.664Z,932.84
2018-01-10T04:03:28.659Z,932.84
2018-01-10T04:04:28.652Z,932.83
2018-01-10T04:05:28.650Z,932.84
2018-01-10T04:06:28.644Z,932.82
2018-01-10T04:07:28.636Z,932.83
2018-01-10T04:08:28.628Z,932.81
2018-01-10T04:09:28.625Z,932.82
2018-01-10T04:10:28.617Z,932.80
2018-01-10T04:11:28.612Z,932.80
2018-01-10T04:12:28.605Z,932.79
2018-01-10T04:13:28.600Z,932.78
2018-01-10T04:14:28.595Z,932.88
2018-01-10T04:15:28.589Z,932.85
2018-01-10T04:16:28.581Z,932.87
2018-01-10T04:17:28.576Z,932.87
2018-01-10T04:18:28.571Z,932.83
2018-01-10T04:19:28.564Z,932.88
2018-01-10T04:20:28.559Z,932.84
2018-01-10T04:21:28.552Z,932.82
2018-01-10T04:22:28.547Z,932.85
2018-01-10T04:23:28.541Z,932.81
2018-01-10T04:24:28.533Z,932.81
2018-01-10T04:25:28.529Z,932.78
2018-01-10T04:26:28.523Z,932.81
2018-01-10T04:27:28.518Z,932.80
2018-01-10T04:28:28.510Z,932.79
2018-01-10T04:29:28.505Z,932.78
2018-01-10T04:30:28.500Z,932.78
2018-01-10T04:31:28.493Z,932.77
2018-01-10T04:32:28.486Z,932.80
2018-01-10T04:33:28.480Z,932.83
2018-01-10T04:34:28.475Z,932.85
2018-01-10T04:35:28.469Z,932.88
2018-01-10T04:36:28.463Z,932.82
2018-01-10T04:37:28.457Z,932.84
2018-01-10T04:38:28.451Z,932.83
2018-01-10T04:39:28.446Z,932.85
2018-01-10T04:40:28.438Z,932.92
2018-01-10T04:41:28.435Z,932.87
2018-01-10T04:42:28.427Z,932.94
2018-01-10T04:43:28.421Z,932.90
2018-01-10T04:44:28.414Z,932.91
2018-01-10T04:45:28.409Z,932.93
2018-01-10T04:46:28.403Z,932.89
2018-01-10T04:47:28.398Z,932.92
2018-01-10T04:48:28.391Z,932.90
2018-01-10T04:49:28.386Z,932.91
2018-01-10T04:50:28.385Z,932.88
2018-01-10T04:51:28.375Z,932.88
2018-01-10T04:52:28.366Z,932.88
2018-01-10T04:53:28.361Z,932.90
2018-01-10T04:54:28.355Z,932.93
2018-01-10T04:55:28.350Z,932.91
2018-01-10T04:56:28.342Z,932.89
2018-01-10T04:57:28.337Z,932.89
2018-01-10T04:58:28.330Z,932.90
2018-01-10T04:59:28.326Z,932.84
2018-01-10T05:00:28.318Z,932.87
2018-01-10T05:01:28.311Z,932.89
2018-01-10T05:02:28.306Z,932.90
2018-01-10T05:03:28.301Z,932.88
2018-01-10T05:04:28.293Z,932.88
2018-01-10T05:05:28.288Z,932.87
2018-01-10T05:06:28.282Z,932.88
2018-01-10T05:07:28.276Z,932.88
2018-01-10T05:08:28.269Z,932.89
2018-01-10T05:09:28.264Z,932.90
2018-01-10T05:10:28.263Z,932.93
2018-01-10T05:11:28.252Z,932.93
2018-01-10T05:12:28.244Z,932.86
2018-01-10T05:13:28.238Z,932.89
2018-01-10T05:14:28.237Z,932.90
2018-01-10T05:15:28.235Z,932.88
2018-01-10T05:16:28.220Z,932.88
2018-01-10T05:17:28.215Z,932.87
2018-01-10T05:18:28.209Z,932.85
2018-01-10T05:19:28.208Z,932.84
2018-01-10T05:20:28.197Z,932.89
2018-01-10T05:21:28.190Z,932.86
2018-01-10T05:22:28.185Z,932.88
2018-01-10T05:23:28.177Z,932.90
2018-01-10T05:24:28.171Z,932.92
2018-01-10T05:25:28.166Z,932.90
2018-01-10T05:26:28.160Z,932.92
2018-01-10T05:27:28.154Z,932.93
2018-01-10T05:28:28.148Z,932.90
2018-01-10T05:29:28.145Z,932.90
2018-01-10T05:30:28.136Z,932.87
2018-01-10T05:31:28.130Z,932.85
2018-01-10T05:32:28.122Z,932.90
2018-01-10T05:33:28.118Z,932.85
2018-01-10T05:34:28.111Z,932.86
2018-01-10T05:35:28.106Z,932.84
2018-01-10T05:36:28.099Z,932.83
2018-01-10T05:37:28.092Z,932.84
2018-01-10T05:38:28.086Z,932.81
2018-01-10T05:39:28.081Z,932.83
2018-01-10T05:40:28.083Z,932.83
2018-01-10T05:41:28.071Z,932.78
2018-01-10T05:42:28.063Z,932.79
2018-01-10T05:43:28.056Z,932.81
2018-01-10T05:44:28.051Z,932.81
2018-01-10T05:45:28.045Z,932.81
2018-01-10T05:46:28.039Z,932.83
2018-01-10T05:47:28.032Z,932.83
2018-01-10T05:48:28.026Z,932.78
2018-01-10T05:49:28.019Z,932.77
2018-01-10T05:50:28.013Z,932.80
2018-01-10T05:51:28.008Z,932.79
2018-01-10T05:52:28.001Z,932.80
2018-01-10T05:53:27.995Z,932.79
2018-01-10T05:54:27.990Z,932.76
2018-01-10T05:55:27.988Z,932.76
2018-01-10T05:56:27.975Z,932.77
2018-01-10T05:57:27.971Z,932.74
2018-01-10T05:58:27.965Z,932.77
2018-01-10T05:59:27.960Z,932.81
2018-01-10T06:00:27.951Z,932.79
2018-01-10T06:01:27.945Z,932.80
2018-01-10T06:02:27.939Z,932.81
2018-01-10T06:03:27.934Z,932.75
2018-01-10T06:04:27.927Z,932.78
2018-01-10T06:05:27.920Z,932.77
2018-01-10T06:06:27.915Z,932.77
2018-01-10T06:07:27.908Z,932.77
2018-01-10T06:08:27.908Z,932.76
2018-01-10T06:09:27.938Z,932.75
2018-01-10T06:10:27.889Z,932.76
2018-01-10T06:11:27.884Z,932.75
2018-01-10T06:12:27.878Z,932.74
2018-01-10T06:13:27.871Z,932.79
2018-01-10T06:14:27.878Z,932.77
2018-01-10T06:15:27.859Z,932.79
2018-01-10T06:16:27.853Z,932.76
2018-01-10T06:17:27.851Z,932.77
2018-01-10T06:18:27.840Z,932.79
2018-01-10T06:19:27.834Z,932.75
2018-01-10T06:20:27.827Z,932.82
2018-01-10T06:21:27.821Z,932.78
2018-01-10T06:22:27.816Z,932.76
2018-01-10T06:23:27.809Z,932.76
2018-01-10T06:24:27.804Z,932.77
2018-01-10T06:25:27.797Z,932.76
2018-01-10T06:26:27.791Z,932.78
2018-01-10T06:27:27.786Z,932.75
2018-01-10T06:28:27.778Z,932.71
2018-01-10T06:29:27.774Z,932.70
2018-01-10T06:30:27.767Z,932.72
2018-01-10T06:31:27.762Z,932.71
2018-01-10T06:32:27.754Z,932.71
2018-01-10T06:33:27.748Z,932.70
2018-01-10T06:34:27.742Z,932.69
2018-01-10T06:35:27.737Z,932.69
2018-01-10T06:36:27.740Z,932.70
2018-01-10T06:37:27.723Z,932.73
2018-01-10T06:38:27.718Z,932.69
2018-01-10T06:39:27.711Z,932.73
2018-01-10T06:40:27.707Z,932.75
2018-01-10T06:41:27.698Z,932.78
2018-01-10T06:42:27.694Z,932.77
2018-01-10T06:43:27.686Z,932.78
2018-01-10T06:44:27.680Z,932.75
2018-01-10T06:45:27.675Z,932.78
2018-01-10T06:46:27.669Z,932.79
2018-01-10T06:47:27.662Z,932.77
2018-01-10T06:48:27.656Z,932.75
2018-01-10T06:49:27.651Z,932.77
2018-01-10T06:50:27.645Z,932.79
2018-01-10T06:51:27.639Z,932.75
2018-01-10T06:52:27.632Z,932.71
2018-01-10T06:53:27.626Z,932.78
2018-01-10T06:54:27.620Z,932.78
2018-01-10T06:55:27.615Z,932.77
2018-01-10T06:56:27.608Z,932.80
2018-01-10T06:57:27.602Z,932.84
2018-01-10T06:58:27.595Z,932.83
2018-01-10T06:59:27.590Z,932.80
2018-01-10T07:00:27.582Z,932.84
2018-01-10T07:01:27.577Z,932.83
2018-01-10T07:02:27.572Z,932.85
2018-01-10T07:03:27.565Z,932.81
2018-01-10T07:04:27.558Z,932.84
2018-01-10T07:05:27.552Z,932.80
2018-01-10T07:06:27.547Z,932.82
2018-01-10T07:07:27.541Z,932.82
2018-01-10T07:08:27.533Z,932.86
2018-01-10T07:09:27.527Z,932.87
2018-01-10T07:10:27.522Z,932.87
2018-01-10T07:11:27.516Z,932.92
2018-01-10T07:12:27.508Z,932.89
2018-01-10T07:13:27.503Z,932.93
2018-01-10T07:14:27.496Z,932.96
2018-01-10T07:15:27.490Z,932.96
2018-01-10T07:16:27.482Z,932.99
2018-01-10T07:17:27.476Z,932.97
2018-01-10T07:18:27.472Z,933.00
2018-01-10T07:19:27.465Z,932.99
2018-01-10T07:20:27.458Z,932.98
2018-01-10T07:21:27.452Z,933.02
2018-01-10T07:22:27.446Z,933.05
2018-01-10T07:23:27.440Z,933.09
2018-01-10T07:24:27.431Z,933.07
2018-01-10T07:25:27.427Z,933.12
2018-01-10T07:26:27.419Z,933.12
2018-01-10T07:27:27.414Z,933.11
2018-01-10T07:28:27.407Z,933.14
2018-01-10T07:29:27.400Z,933.18
2018-01-10T07:30:27.394Z,933.17
2018-01-10T07:31:27.390Z,933.11
2018-01-10T07:32:27.386Z,933.19
2018-01-10T07:33:27.376Z,933.18
2018-01-10T07:34:27.370Z,933.20
2018-01-10T07:35:27.364Z,933.15
2018-01-10T07:36:27.356Z,933.25
2018-01-10T07:37:27.350Z,933.19
2018-01-10T07:38:27.344Z,933.23
2018-01-10T07:39:27.338Z,933.24
2018-01-10T07:40:27.331Z,933.24
2018-01-10T07:41:27.325Z,933.24
2018-01-10T07:42:27.320Z,933.26
2018-01-10T07:43:27.313Z,933.30
2018-01-10T07:44:27.307Z,933.24
2018-01-10T07:45:27.302Z,933.26
2018-01-10T07:46:27.295Z,933.29
2018-01-10T07:47:27.290Z,933.29
2018-01-10T07:48:27.283Z,933.30
2018-01-10T07:49:27.276Z,933.37
2018-01-10T07:50:27.270Z,933.38
2018-01-10T07:51:27.264Z,933.35
2018-01-10T07:52:27.258Z,933.45
2018-01-10T07:53:27.253Z,933.51
2018-01-10T07:54:27.248Z,933.45
2018-01-10T07:55:27.255Z,933.54
2018-01-10T07:56:27.240Z,933.53
2018-01-10T07:57:27.236Z,933.55
2018-01-10T07:58:27.231Z,933.59
2018-01-10T07:59:27.228Z,933.60
2018-01-10T08:00:27.224Z,933.60
2018-01-10T08:01:27.222Z,933.60
2018-01-10T08:02:27.220Z,933.63
2018-01-10T08:03:27.218Z,933.66
2018-01-10T08:04:27.216Z,933.67
2018-01-10T08:05:27.215Z,933.70
2018-01-10T08:06:27.212Z,933.69
2018-01-10T08:07:27.212Z,933.69
2018-01-10T08:08:27.209Z,933.67
2018-01-10T08:09:27.208Z,933.68
2018-01-10T08:10:27.206Z,933.70
2018-01-10T08:11:27.204Z,933.71
2018-01-10T08:12:27.201Z,933.68
2018-01-10T08:13:27.198Z,933.73
2018-01-10T08:14:27.196Z,933.75
2018-01-10T08:15:27.198Z,933.74
2018-01-10T08:16:27.192Z,933.73
2018-01-10T08:17:27.189Z,933.69
2018-01-10T08:18:27.189Z,933.70
2018-01-10T08:19:27.183Z,933.67
2018-01-10T08:20:27.179Z,933.67
2018-01-10T08:21:27.176Z,933.64
2018-01-10T08:22:27.175Z,933.69
2018-01-10T08:23:27.172Z,933.70
2018-01-10T08:24:27.167Z,933.66
2018-01-10T08:25:27.164Z,933.67
2018-01-10T08:26:27.160Z,933.71
2018-01-10T08:27:27.157Z,933.74
2018-01-10T08:28:27.153Z,933.79
2018-01-10T08:29:27.151Z,933.77
2018-01-10T08:30:27.149Z,933.78
2018-01-10T08:31:27.144Z,933.78
2018-01-10T08:32:27.140Z,933.86
2018-01-10T08:33:27.137Z,933.82
2018-01-10T08:34:27.135Z,933.79
2018-01-10T08:35:27.133Z,933.79
2018-01-10T08:36:27.128Z,933.80
2018-01-10T08:37:27.126Z,933.78
2018-01-10T08:38:27.123Z,933.75
2018-01-10T08:39:27.121Z,933.74
2018-01-10T08:40:27.117Z,933.77
2018-01-10T08:41:27.115Z,933.76
2018-01-10T08:42:27.112Z,933.76
2018-01-10T08:43:27.107Z,933.74
2018-01-10T08:44:27.103Z,933.69
2018-01-10T08:45:27.101Z,933.74
2018-01-10T08:46:27.098Z,933.73
2018-01-10T08:47:27.095Z,933.75
2018-01-10T08:48:27.089Z,933.73
2018-01-10T08:49:27.088Z,933.72
2018-01-10T08:50:27.084Z,933.70
2018-01-10T08:51:27.079Z,933.79
2018-01-10T08:52:27.076Z,933.77
2018-01-10T08:53:27.071Z,933.77
2018-01-10T08:54:27.068Z,933.80
2018-01-10T08:55:27.065Z,933.78
2018-01-10T08:56:27.061Z,933.77
2018-01-10T08:57:27.060Z,933.74
2018-01-10T08:58:27.056Z,933.78
2018-01-10T08:59:27.053Z,933.81
2018-01-10T09:00:27.049Z,933.77
2018-01-10T09:01:27.045Z,933.75
2018-01-10T09:02:27.058Z,933.80
2018-01-10T09:03:27.040Z,933.74
2018-01-10T09:04:27.073Z,933.76
2018-01-10T09:05:27.034Z,933.77
2018-01-10T09:06:27.031Z,933.81
2018-01-10T09:07:27.031Z,933.78
2018-01-10T09:08:27.026Z,933.80
2018-01-10T09:09:27.024Z,933.80
2018-01-10T09:10:27.021Z,933.74
2018-01-10T09:11:27.019Z,933.79
2018-01-10T09:12:27.016Z,933.80
2018-01-10T09:13:27.014Z,933.75
2018-01-10T09:14:27.013Z,933.76
2018-01-10T09:15:27.010Z,933.76
2018-01-10T09:16:27.009Z,933.75
2018-01-10T09:17:27.006Z,933.74
2018-01-10T09:18:27.008Z,933.72
2018-01-10T09:19:27.003Z,933.67
2018-01-10T09:20:26.999Z,933.76
2018-01-10T09:21:26.999Z,933.74
2018-01-10T09:22:26.998Z,933.73
2018-01-10T09:23:26.995Z,933.73
2018-01-10T09:24:26.993Z,933.72
2018-01-10T09:25:26.991Z,933.76
2018-01-10T09:26:26.995Z,933.73
2018-01-10T09:27:26.987Z,933.77
2018-01-10T09:28:26.983Z,933.74
2018-01-10T09:29:26.982Z,933.76
2018-01-10T09:30:26.982Z,933.73
2018-01-10T09:31:26.979Z,933.72
2018-01-10T09:32:26.977Z,933.76
2018-01-10T09:33:26.975Z,933.72
2018-01-10T09:34:26.972Z,933.69
2018-01-10T09:35:26.972Z,933.67
2018-01-10T09:36:26.969Z,933.67
2018-01-10T09:37:26.969Z,933.71
2018-01-10T09:38:26.966Z,933.69
2018-01-10T09:39:26.965Z,933.67
2018-01-10T09:40:26.963Z,933.70
2018-01-10T09:41:26.963Z,933.70
2018-01-10T09:42:26.961Z,933.67
2018-01-10T09:43:26.960Z,933.65
2018-01-10T09:44:26.960Z,933.65
2018-01-10T09:45:26.960Z,933.66
2018-01-10T09:46:26.958Z,933.67
2018-01-10T09:47:26.957Z,933.70
2018-01-10T09:48:26.957Z,933.67
2018-01-10T09:49:26.956Z,933.67
2018-01-10T09:50:26.956Z,933.74
2018-01-10T09:51:26.956Z,933.71
2018-01-10T09:52:26.955Z,933.75
2018-01-10T09:53:26.956Z,933.73
2018-01-10T09:54:26.955Z,933.72
2018-01-10T09:55:26.955Z,933.72
2018-01-10T09:56:26.957Z,933.69
2018-01-10T09:57:26.963Z,933.66
2018-01-10T09:58:26.957Z,933.69
2018-01-10T09:59:26.957Z,933.68
2018-01-10T10:00:26.958Z,933.69
2018-01-10T10:01:26.958Z,933.65
2018-01-10T10:02:26.960Z,933.59
2018-01-10T10:03:26.962Z,933.63
2018-01-10T10:04:26.962Z,933.60
2018-01-10T10:05:26.965Z,933.63
2018-01-10T10:06:26.966Z,933.57
2018-01-10T10:07:26.969Z,933.57
2018-01-10T10:08:26.993Z,933.59
2018-01-10T10:09:26.973Z,933.60
2018-01-10T10:10:26.974Z,933.54
2018-01-10T10:11:26.976Z,933.55
2018-01-10T10:12:26.977Z,933.50
2018-01-10T10:13:26.980Z,933.57
2018-01-10T10:14:26.982Z,933.53
2018-01-10T10:15:26.985Z,933.56
2018-01-10T10:16:26.986Z,933.58
2018-01-10T10:17:26.987Z,933.58
2018-01-10T10:18:26.991Z,933.55
2018-01-10T10:19:26.993Z,933.52
2018-01-10T10:20:26.995Z,933.47
2018-01-10T10:21:26.997Z,933.46
2018-01-10T10:22:27.001Z,933.48
2018-01-10T10:23:27.004Z,933.45
2018-01-10T10:24:27.006Z,933.41
2018-01-10T10:25:27.071Z,933.38
2018-01-10T10:26:27.012Z,933.40
2018-01-10T10:27:27.016Z,933.40
2018-01-10T10:28:27.017Z,933.33
2018-01-10T10:29:27.021Z,933.33
2018-01-10T10:30:27.025Z,933.34
2018-01-10T10:31:27.027Z,933.32
2018-01-10T10:32:27.029Z,933.31
2018-01-10T10:33:27.033Z,933.36
2018-01-10T10:34:27.038Z,933.28
2018-01-10T10:35:27.042Z,933.26
2018-01-10T10:36:27.044Z,933.25
2018-01-10T10:37:27.053Z,933.27
2018-01-10T10:38:27.053Z,933.26
2018-01-10T10:39:27.057Z,933.24
2018-01-10T10:40:27.061Z,933.24
2018-01-10T10:41:27.066Z,933.26
2018-01-10T10:42:27.072Z,933.27
2018-01-10T10:43:27.077Z,933.25
2018-01-10T10:44:27.082Z,933.24
2018-01-10T10:45:27.086Z,933.20
2018-01-10T10:46:27.092Z,933.20
2018-01-10T10:47:27.098Z,933.17
2018-01-10T10:48:27.103Z,933.18
2018-01-10T10:49:27.109Z,933.19
2018-01-10T10:50:27.116Z,933.17
2018-01-10T10:51:27.122Z,933.15
2018-01-10T10:52:27.128Z,933.15
2018-01-10T10:53:27.134Z,933.08
2018-01-10T10:54:27.141Z,933.09
2018-01-10T10:55:27.147Z,933.06
2018-01-10T10:56:27.153Z,933.10
2018-01-10T10:57:27.160Z,933.05
2018-01-10T10:58:27.168Z,933.02
2018-01-10T10:59:27.173Z,932.99
2018-01-10T11:00:27.180Z,932.98
2018-01-10T11:01:27.187Z,932.97
2018-01-10T11:02:27.195Z,933.00
2018-01-10T11:03:27.201Z,932.97
2018-01-10T11:04:27.209Z,932.95
2018-01-10T11:05:27.214Z,932.93
2018-01-10T11:06:27.222Z,932.87
2018-01-10T11:07:27.229Z,932.84
2018-01-10T11:08:27.234Z,932.83
2018-01-10T11:09:27.242Z,932.79
2018-01-10T11:10:27.248Z,932.77
2018-01-10T11:11:27.254Z,932.74
2018-01-10T11:12:27.261Z,932.74
2018-01-10T11:13:27.267Z,932.73
2018-01-10T11:14:27.275Z,932.74
2018-01-10T11:15:27.279Z,932.72
2018-01-10T11:16:27.286Z,932.70
2018-01-10T11:17:27.293Z,932.69
2018-01-10T11:18:27.300Z,932.63
2018-01-10T11:19:27.305Z,932.60
2018-01-10T11:20:27.312Z,932.58
2018-01-10T11:21:27.362Z,932.55
2018-01-10T11:22:27.324Z,932.53
2018-01-10T11:23:27.332Z,932.51
2018-01-10T11:24:27.335Z,932.48
2018-01-10T11:25:27.343Z,932.43
2018-01-10T11:26:27.349Z,932.41
2018-01-10T11:27:27.356Z,932.39
2018-01-10T11:28:27.360Z,932.36
2018-01-10T11:29:27.366Z,932.32
2018-01-10T11:30:27.373Z,932.30
2018-01-10T11:31:27.378Z,932.28
2018-01-10T11:32:27.384Z,932.29
2018-01-10T11:33:27.389Z,932.23
2018-01-10T11:34:27.396Z,932.25
2018-01-10T11:35:27.402Z,932.22
2018-01-10T11:36:27.414Z,932.18
2018-01-10T11:37:27.413Z,932.15
2018-01-10T11:38:27.419Z,932.16
2018-01-10T11:39:27.426Z,932.13
2018-01-10T11:40:27.430Z,932.12
2018-01-10T11:41:27.436Z,932.12
2018-01-10T11:42:27.442Z,932.07
2018-01-10T11:43:27.449Z,932.03
2018-01-10T11:44:27.454Z,931.97
2018-01-10T11:45:27.461Z,932.04
2018-01-10T11:46:27.466Z,931.98
2018-01-10T11:47:27.470Z,931.97
2018-01-10T11:48:27.474Z,931.96
2018-01-10T11:49:27.479Z,931.91
2018-01-10T11:50:27.484Z,931.87
2018-01-10T11:51:27.488Z,931.89
2018-01-10T11:52:27.493Z,931.84
2018-01-10T11:54:27.504Z,931.83
2018-01-10T11:55:27.506Z,931.81
2018-01-10T11:56:27.511Z,931.81
2018-01-10T11:57:27.514Z,931.84
2018-01-10T11:58:27.520Z,931.81
2018-01-10T11:59:27.523Z,931.80
2018-01-10T12:00:27.526Z,931.79
2018-01-10T12:01:27.531Z,931.79
2018-01-10T12:02:27.537Z,931.79
2018-01-10T12:03:27.541Z,931.81
2018-01-10T12:04:27.544Z,931.80
2018-01-10T12:05:27.549Z,931.79
2018-01-10T12:06:27.552Z,931.79
2018-01-10T12:07:27.558Z,931.78
2018-01-10T12:08:27.559Z,931.76
2018-01-10T12:09:27.566Z,931.79
2018-01-10T12:10:27.568Z,931.77
2018-01-10T12:11:27.572Z,931.76
2018-01-10T12:12:27.577Z,931.73
2018-01-10T12:13:27.580Z,931.73
2018-01-10T12:14:27.585Z,931.68
2018-01-10T12:15:27.593Z,931.69
2018-01-10T12:16:27.591Z,931.70
2018-01-10T12:17:27.596Z,931.69
2018-01-10T12:18:27.600Z,931.69
2018-01-10T12:19:27.614Z,931.65
2018-01-10T12:20:27.607Z,931.63
2018-01-10T12:21:27.610Z,931.60
2018-01-10T12:22:27.616Z,931.59
2018-01-10T12:23:27.619Z,931.54
2018-01-10T12:24:27.624Z,931.52
2018-01-10T12:25:27.635Z,931.51
2018-01-10T12:26:27.632Z,931.48
2018-01-10T12:27:27.637Z,931.50
2018-01-10T12:28:27.640Z,931.49
2018-01-10T12:29:27.644Z,931.47