createdAt,value
2022-11-25T00:00:54.779Z,9.90
2022-11-25T00:01:54.998Z,9.60
2022-11-25T00:02:55.174Z,9.00
2022-11-25T00:03:55.309Z,9.80
2022-11-25T00:04:55.471Z,10.00
2022-11-25T00:05:55.659Z,9.70
2022-11-25T00:06:55.815Z,9.70
2022-11-25T00:07:56.057Z,9.40
2022-11-25T00:08:56.153Z,9.50
2022-11-25T00:09:56.321Z,10.90
2022-11-25T00:10:56.499Z,9.70
2022-11-25T00:11:56.663Z,9.20
2022-11-25T00:12:56.844Z,9.60
2022-11-25T00:13:57.015Z,10.40
2022-11-25T00:14:57.198Z,9.60
2022-11-25T00:15:57.370Z,9.50
2022-11-25T00:16:57.654Z,8.80
2022-11-25T00:17:57.813Z,9.40
2022-11-25T00:18:57.918Z,10.10
2022-11-25T00:19:58.082Z,9.20
2022-11-25T00:20:58.252Z,10.10
2022-11-25T00:21:58.432Z,9.80
2022-11-25T00:22:58.612Z,9.20
2022-11-25T00:23:58.785Z,9.80
2022-11-25T00:24:58.952Z,8.70
2022-11-25T00:25:59.114Z,8.50
2022-11-25T00:26:59.281Z,9.40
2022-11-25T00:27:59.473Z,9.50
2022-11-25T00:28:59.601Z,10.10
2022-11-25T00:29:59.781Z,9.00
2022-11-25T00:30:59.942Z,8.90
2022-11-25T00:32:00.190Z,10.00
2022-11-25T00:33:00.300Z,8.50
2022-11-25T00:34:00.453Z,8.90
2022-11-25T00:35:00.620Z,8.40
2022-11-25T00:36:00.781Z,8.80
2022-11-25T00:37:00.949Z,8.80
2022-11-25T00:38:01.121Z,10.00
2022-11-25T00:39:01.301Z,9.00
2022-11-25T00:40:01.471Z,9.00
2022-11-25T00:41:01.631Z,8.90
2022-11-25T00:42:01.806Z,10.70
2022-11-25T00:43:01.991Z,9.50
2022-11-25T00:44:02.164Z,9.40
2022-11-25T00:45:02.329Z,9.60
2022-11-25T00:46:02.516Z,9.40
2022-11-25T00:47:02.670Z,9.70
2022-11-25T00:48:02.852Z,9.10
2022-11-25T00:49:03.019Z,8.80
2022-11-25T00:50:03.189Z,9.80
2022-11-25T00:51:03.359Z,10.10
2022-11-25T00:52:03.542Z,9.90
2022-11-25T00:53:03.728Z,9.30
2022-11-25T00:54:03.889Z,9.50
2022-11-25T00:55:04.049Z,10.10
2022-11-25T00:56:04.237Z,9.70
2022-11-25T00:57:04.420Z,10.30
2022-11-25T00:58:04.599Z,10.00
2022-11-25T00:59:04.743Z,10.10
2022-11-25T01:00:04.928Z,9.70
2022-11-25T01:01:05.178Z,11.30
2022-11-25T01:02:05.371Z,9.70
2022-11-25T01:03:05.447Z,9.10
2022-11-25T01:04:05.631Z,10.00
2022-11-25T01:05:05.769Z,9.50
2022-11-25T01:06:05.938Z,9.50
2022-11-25T01:07:06.097Z,9.50
2022-11-25T01:08:06.447Z,10.40
2022-11-25T01:09:06.438Z,9.70
2022-11-25T01:10:06.615Z,8.70
2022-11-25T01:11:06.777Z,9.60
2022-11-25T01:12:06.950Z,9.90
2022-11-25T01:13:07.118Z,8.80
2022-11-25T01:14:07.287Z,9.50
2022-11-25T01:15:07.457Z,9.00
2022-11-25T01:16:07.685Z,9.00
2022-11-25T01:17:07.828Z,9.10
2022-11-25T01:18:07.989Z,9.30
2022-11-25T01:19:08.116Z,9.90
2022-11-25T01:20:08.286Z,11.10
2022-11-25T01:21:08.486Z,10.20
2022-11-25T01:22:08.653Z,9.60
2022-11-25T01:23:08.819Z,9.80
2022-11-25T01:24:08.987Z,9.50
2022-11-25T01:25:09.156Z,9.80
2022-11-25T01:26:09.325Z,9.80
2022-11-25T01:27:09.486Z,10.50
2022-11-25T01:28:09.687Z,10.00
2022-11-25T01:29:09.825Z,10.60
2022-11-25T01:30:10.007Z,10.00
2022-11-25T01:31:10.247Z,11.00
2022-11-25T01:32:10.434Z,10.60
2022-11-25T01:33:10.554Z,10.10
2022-11-25T01:34:10.704Z,10.50
2022-11-25T01:35:10.885Z,10.30
2022-11-25T01:36:11.073Z,10.70
2022-11-25T01:37:11.254Z,10.80
2022-11-25T01:38:11.452Z,10.70
2022-11-25T01:39:11.615Z,10.10
2022-11-25T01:40:11.763Z,10.00
2022-11-25T01:41:11.946Z,9.90
2022-11-25T01:42:12.104Z,9.00
2022-11-25T01:43:12.291Z,9.50
2022-11-25T01:44:12.464Z,10.20
2022-11-25T01:45:12.624Z,10.60
2022-11-25T01:46:12.838Z,10.10
2022-11-25T01:47:12.997Z,8.90
2022-11-25T01:48:13.180Z,9.70
2022-11-25T01:49:13.343Z,10.10
2022-11-25T01:50:13.525Z,10.20
2022-11-25T01:51:13.702Z,9.70
2022-11-25T01:52:13.874Z,10.10
2022-11-25T01:53:14.072Z,10.50
2022-11-25T01:54:14.222Z,9.80
2022-11-25T01:55:14.382Z,9.70
2022-11-25T01:56:14.543Z,9.50
2022-11-25T01:57:14.717Z,9.50
2022-11-25T01:58:14.882Z,10.50
2022-11-25T01:59:15.064Z,10.10
2022-11-25T02:00:15.255Z,9.30
2022-11-25T02:01:15.486Z,10.60
2022-11-25T02:02:15.697Z,11.10
2022-11-25T02:03:15.741Z,9.30
2022-11-25T02:04:15.911Z,10.30
2022-11-25T02:05:16.091Z,11.10
2022-11-25T02:06:16.271Z,11.80
2022-11-25T02:07:16.504Z,10.30
2022-11-25T02:08:16.672Z,10.90
2022-11-25T02:09:16.810Z,11.10
2022-11-25T02:10:17.003Z,10.20
2022-11-25T02:11:17.181Z,11.00
2022-11-25T02:12:17.361Z,10.50
2022-11-25T02:13:17.548Z,10.60
2022-11-25T02:14:17.737Z,11.10
2022-11-25T02:15:17.906Z,10.60
2022-11-25T02:16:18.092Z,10.40
2022-11-25T02:17:18.263Z,12.10
2022-11-25T02:18:18.440Z,12.00
2022-11-25T02:19:18.636Z,12.30
2022-11-25T02:20:18.779Z,12.60
2022-11-25T02:21:18.970Z,12.10
2022-11-25T02:22:19.139Z,12.10
2022-11-25T02:23:19.348Z,11.80
2022-11-25T02:24:19.496Z,11.30
2022-11-25T02:25:19.679Z,12.40
2022-11-25T02:26:19.857Z,11.10
2022-11-25T02:27:20.042Z,11.40
2022-11-25T02:28:20.218Z,11.50
2022-11-25T02:29:20.369Z,11.20
2022-11-25T02:30:20.547Z,10.50
2022-11-25T02:31:20.780Z,10.40
2022-11-25T02:32:20.919Z,11.40
2022-11-25T02:33:21.116Z,11.10
2022-11-25T02:34:21.259Z,10.90
2022-11-25T02:35:21.438Z,10.40
2022-11-25T02:36:21.627Z,10.80
2022-11-25T02:37:21.820Z,12.00
2022-11-25T02:38:21.999Z,10.80
2022-11-25T02:39:22.183Z,11.30
2022-11-25T02:40:22.327Z,11.90
2022-11-25T02:41:22.517Z,11.80
2022-11-25T02:42:22.668Z,12.20
2022-11-25T02:43:22.872Z,10.90
2022-11-25T02:44:23.019Z,11.30
2022-11-25T02:45:23.202Z,10.50
2022-11-25T02:46:23.407Z,10.80
2022-11-25T02:47:23.545Z,12.00
2022-11-25T02:48:34.721Z,10.00
2022-11-25T02:49:24.897Z,10.90
2022-11-25T02:50:24.076Z,11.70
2022-11-25T02:51:24.257Z,12.00
2022-11-25T02:52:24.438Z,10.50
2022-11-25T02:53:24.635Z,10.70
2022-11-25T02:54:24.775Z,10.40
2022-11-25T02:55:24.958Z,11.00
2022-11-25T02:56:25.133Z,10.80
2022-11-25T02:57:25.326Z,10.80
2022-11-25T02:58:25.526Z,10.40
2022-11-25T02:59:25.675Z,10.20
2022-11-25T03:00:25.858Z,10.40
2022-11-25T03:01:26.101Z,10.70
2022-11-25T03:02:26.223Z,11.00
2022-11-25T03:03:26.375Z,12.20
2022-11-25T03:04:26.558Z,10.80
2022-11-25T03:05:26.737Z,10.60
2022-11-25T03:06:26.916Z,10.60
2022-11-25T03:07:27.156Z,10.50
2022-11-25T03:08:27.376Z,11.40
2022-11-25T03:09:27.444Z,9.70
2022-11-25T03:10:27.608Z,9.50
2022-11-25T03:11:27.785Z,10.40
2022-11-25T03:12:27.926Z,10.10
2022-11-25T03:13:28.113Z,10.50
2022-11-25T03:14:28.302Z,10.90
2022-11-25T03:15:28.475Z,11.10
2022-11-25T03:16:28.706Z,11.00
2022-11-25T03:17:28.829Z,10.00
2022-11-25T03:18:29.003Z,11.00
2022-11-25T03:19:29.197Z,11.00
2022-11-25T03:20:29.376Z,11.00
2022-11-25T03:21:29.552Z,10.80
2022-11-25T03:22:29.784Z,11.30
2022-11-25T03:23:29.914Z,10.40
2022-11-25T03:24:30.055Z,10.30
2022-11-25T03:25:30.254Z,11.50
2022-11-25T03:26:30.480Z,11.40
2022-11-25T03:27:30.605Z,10.40
2022-11-25T03:28:30.752Z,10.80
2022-11-25T03:29:30.894Z,11.40
2022-11-25T03:30:31.070Z,11.60
2022-11-25T03:31:31.276Z,10.30
2022-11-25T03:32:31.447Z,11.20
2022-11-25T03:33:31.613Z,9.90
2022-11-25T03:34:31.784Z,10.10
2022-11-25T03:35:31.964Z,10.30
2022-11-25T03:36:32.170Z,10.00
2022-11-25T03:37:32.332Z,9.60
2022-11-25T03:38:32.513Z,10.40
2022-11-25T03:39:32.700Z,10.00
2022-11-25T03:40:32.881Z,10.40
2022-11-25T03:41:33.062Z,9.90
2022-11-25T03:42:33.235Z,10.40
2022-11-25T03:43:33.444Z,10.70
2022-11-25T03:44:33.831Z,10.80
2022-11-25T03:45:33.835Z,10.50
2022-11-25T03:46:33.952Z,10.30
2022-11-25T03:47:34.131Z,10.50
2022-11-25T03:48:34.301Z,10.10
2022-11-25T03:49:34.488Z,11.10
2022-11-25T03:50:34.663Z,9.80
2022-11-25T03:51:34.832Z,10.60
2022-11-25T03:52:35.021Z,9.90
2022-11-25T03:53:35.220Z,10.00
2022-11-25T03:54:35.544Z,10.00
2022-11-25T03:55:35.550Z,9.90
2022-11-25T03:56:35.710Z,10.50
2022-11-25T03:57:35.900Z,11.10
2022-11-25T03:58:36.111Z,9.90
2022-11-25T03:59:36.258Z,10.90
2022-11-25T04:00:36.433Z,10.40
2022-11-25T04:01:40.112Z,12.00
2022-11-25T04:02:37.794Z,11.00
2022-11-25T04:03:36.963Z,11.80
2022-11-25T04:04:37.421Z,11.40
2022-11-25T04:05:37.279Z,10.30
2022-11-25T04:06:37.460Z,10.90
2022-11-25T04:07:37.677Z,11.20
2022-11-25T04:08:37.991Z,10.60
2022-11-25T04:09:37.992Z,10.60
2022-11-25T04:10:38.169Z,10.90
2022-11-25T04:11:38.364Z,10.30
2022-11-25T04:12:38.529Z,9.70
2022-11-25T04:13:38.739Z,10.20
2022-11-25T04:14:38.889Z,10.60
2022-11-25T04:15:39.069Z,11.00
2022-11-25T04:16:39.296Z,10.60
2022-11-25T04:17:39.431Z,10.90
2022-11-25T04:18:39.618Z,10.90
2022-11-25T04:19:39.768Z,11.00
2022-11-25T04:20:39.948Z,10.50
2022-11-25T04:21:40.130Z,10.20
2022-11-25T04:22:40.309Z,10.10
2022-11-25T04:23:40.498Z,9.80
2022-11-25T04:24:40.668Z,10.10
2022-11-25T04:25:40.882Z,9.90
2022-11-25T04:26:41.025Z,10.30
2022-11-25T04:27:41.198Z,10.20
2022-11-25T04:28:41.397Z,10.00
2022-11-25T04:29:41.539Z,10.60
2022-11-25T04:30:41.750Z,10.30
2022-11-25T04:31:41.898Z,10.40
2022-11-25T04:32:42.074Z,10.50
2022-11-25T04:33:42.288Z,9.40
2022-11-25T04:34:42.432Z,9.80
2022-11-25T04:35:42.587Z,9.80
2022-11-25T04:36:42.747Z,10.00
2022-11-25T04:37:42.926Z,9.00
2022-11-25T04:38:43.098Z,9.30
2022-11-25T04:39:43.269Z,9.20
2022-11-25T04:40:43.431Z,9.40
2022-11-25T04:41:43.596Z,8.90
2022-11-25T04:42:43.775Z,9.10
2022-11-25T04:43:43.936Z,9.60
2022-11-25T04:44:52.095Z,9.10
2022-11-25T04:46:12.460Z,9.20
2022-11-25T04:46:45.505Z,9.50
2022-11-25T04:47:44.636Z,9.50
2022-11-25T04:48:44.834Z,9.20
2022-11-25T04:49:44.994Z,8.80
2022-11-25T04:50:45.166Z,8.80
2022-11-25T04:51:45.337Z,9.10
2022-11-25T04:52:45.527Z,9.60
2022-11-25T04:53:45.701Z,8.50
2022-11-25T04:54:45.886Z,9.00
2022-11-25T04:55:46.053Z,9.00
2022-11-25T04:56:46.228Z,8.90
2022-11-25T04:57:46.384Z,9.00
2022-11-25T04:58:46.583Z,8.80
2022-11-25T04:59:46.720Z,9.30
2022-11-25T05:00:46.897Z,8.80
2022-11-25T05:01:47.123Z,9.10
2022-11-25T05:02:47.309Z,7.90
2022-11-25T05:03:51.758Z,8.60
2022-11-25T05:04:48.594Z,8.30
2022-11-25T05:05:47.766Z,8.70
2022-11-25T05:06:47.935Z,9.50
2022-11-25T05:07:48.165Z,8.80
2022-11-25T05:08:48.265Z,8.60
2022-11-25T05:09:48.443Z,8.00
2022-11-25T05:10:48.604Z,8.20
2022-11-25T05:11:48.783Z,9.00
2022-11-25T05:12:48.964Z,8.60
2022-11-25T05:13:49.152Z,8.50
2022-11-25T05:14:49.324Z,9.00
2022-11-25T05:15:49.491Z,8.70
2022-11-25T05:16:49.698Z,8.60
2022-11-25T05:17:49.823Z,8.00
2022-11-25T05:18:50.043Z,9.40
2022-11-25T05:19:50.143Z,9.40
2022-11-25T05:20:50.333Z,8.70
2022-11-25T05:21:50.504Z,9.00
2022-11-25T05:22:50.653Z,9.60
2022-11-25T05:23:55.671Z,9.20
2022-11-25T05:24:51.985Z,9.00
2022-11-25T05:25:51.173Z,9.80
2022-11-25T05:26:52.306Z,9.50
2022-11-25T05:27:51.639Z,9.60
2022-11-25T05:28:51.702Z,8.90
2022-11-25T05:29:55.899Z,9.90
2022-11-25T05:30:52.080Z,9.10
2022-11-25T05:31:52.264Z,9.50
2022-11-25T05:32:52.419Z,9.40
2022-11-25T05:33:52.610Z,9.50
2022-11-25T05:34:52.773Z,9.00
2022-11-25T05:35:52.965Z,8.50
2022-11-25T05:36:53.122Z,9.00
2022-11-25T05:37:53.293Z,10.20
2022-11-25T05:38:53.481Z,9.60
2022-11-25T05:39:53.662Z,10.10
2022-11-25T05:40:53.832Z,9.10
2022-11-25T05:41:54.001Z,9.80
2022-11-25T05:42:54.169Z,9.70
2022-11-25T05:43:54.371Z,9.20
2022-11-25T05:44:54.510Z,9.90
2022-11-25T05:45:54.705Z,10.10
2022-11-25T05:46:54.843Z,10.60
2022-11-25T05:47:55.021Z,9.60
2022-11-25T05:48:55.251Z,10.60
2022-11-25T05:49:55.367Z,11.20
2022-11-25T05:50:55.541Z,10.80
2022-11-25T05:51:55.741Z,10.10
2022-11-25T05:52:55.869Z,10.20
2022-11-25T05:53:56.079Z,9.90
2022-11-25T05:54:57.560Z,11.40
2022-11-25T05:55:56.399Z,9.60
2022-11-25T05:56:56.579Z,9.80
2022-11-25T05:57:56.750Z,8.80
2022-11-25T05:58:56.930Z,9.90
2022-11-25T05:59:57.109Z,10.10
2022-11-25T06:00:57.309Z,10.10
2022-11-25T06:01:57.514Z,9.70
2022-11-25T06:02:57.751Z,9.30
2022-11-25T06:03:57.849Z,9.90
2022-11-25T06:04:58.019Z,10.00
2022-11-25T06:05:58.207Z,9.20
2022-11-25T06:06:58.380Z,8.40
2022-11-25T06:07:58.589Z,9.80
2022-11-25T06:08:58.738Z,9.80
2022-11-25T06:10:03.109Z,11.70
2022-11-25T06:10:59.077Z,11.50
2022-11-25T06:11:59.258Z,10.30
2022-11-25T06:12:59.449Z,10.30
2022-11-25T06:13:59.616Z,10.30
2022-11-25T06:14:59.769Z,12.10
2022-11-25T06:16:06.295Z,10.50
2022-11-25T06:17:01.088Z,11.00
2022-11-25T06:18:00.259Z,11.10
2022-11-25T06:19:00.448Z,11.30
2022-11-25T06:20:00.627Z,13.60
2022-11-25T06:21:00.800Z,14.50
2022-11-25T06:22:00.988Z,14.80
2022-11-25T06:23:01.136Z,11.90
2022-11-25T06:24:01.341Z,15.30
2022-11-25T06:25:03.886Z,13.10
2022-11-25T06:26:01.656Z,13.40
2022-11-25T06:27:01.827Z,12.90
2022-11-25T06:28:12.697Z,12.00
2022-11-25T06:29:03.184Z,15.90
2022-11-25T06:30:02.327Z,14.20
2022-11-25T06:31:02.560Z,13.00
2022-11-25T06:32:02.675Z,12.20
2022-11-25T06:33:02.883Z,14.10
2022-11-25T06:34:03.048Z,12.90
2022-11-25T06:35:03.215Z,11.90
2022-11-25T06:36:03.386Z,12.10
2022-11-25T06:37:03.555Z,17.00
2022-11-25T06:38:03.734Z,13.80
2022-11-25T06:39:03.925Z,17.50
2022-11-25T06:40:04.063Z,15.00
2022-11-25T06:41:05.205Z,11.50
2022-11-25T06:42:04.413Z,13.40
2022-11-25T06:43:04.615Z,13.40
2022-11-25T06:44:04.805Z,14.20
2022-11-25T06:45:04.925Z,14.40
2022-11-25T06:46:05.165Z,12.20
2022-11-25T06:47:05.263Z,15.30
2022-11-25T06:48:05.421Z,12.10
2022-11-25T06:49:05.730Z,10.90
2022-11-25T06:50:05.797Z,13.70
2022-11-25T06:51:05.960Z,10.60
2022-11-25T06:52:06.114Z,11.60
2022-11-25T06:53:06.315Z,15.80
2022-11-25T06:54:06.481Z,12.50
2022-11-25T06:55:06.630Z,14.60
2022-11-25T06:56:06.811Z,12.90
2022-11-25T06:57:06.978Z,11.20
2022-11-25T06:58:28.161Z,12.40
2022-11-25T06:59:08.342Z,11.40
2022-11-25T07:00:07.474Z,9.90
2022-11-25T07:01:07.822Z,16.10
2022-11-25T07:02:07.963Z,10.20
2022-11-25T07:03:08.114Z,13.00
2022-11-25T07:04:08.223Z,13.50
2022-11-25T07:05:08.379Z,8.10
2022-11-25T07:06:08.545Z,12.10
2022-11-25T07:07:08.701Z,20.00
2022-11-25T07:08:08.883Z,17.70
2022-11-25T07:09:09.083Z,25.10
2022-11-25T07:10:09.232Z,20.20
2022-11-25T07:11:09.402Z,19.10
2022-11-25T07:12:09.585Z,13.70
2022-11-25T07:13:09.762Z,13.70
2022-11-25T07:14:09.944Z,11.60
2022-11-25T07:15:10.195Z,11.30
2022-11-25T07:16:10.430Z,9.80
2022-11-25T07:17:12.317Z,11.30
2022-11-25T07:18:10.641Z,10.70
2022-11-25T07:19:10.832Z,11.30
2022-11-25T07:20:10.990Z,11.80
2022-11-25T07:21:11.152Z,10.80
2022-11-25T07:22:11.362Z,9.40
2022-11-25T07:23:11.491Z,11.00
2022-11-25T07:24:11.681Z,9.40
2022-11-25T07:25:11.822Z,18.50
2022-11-25T07:26:11.982Z,17.10
2022-11-25T07:27:12.166Z,10.60
2022-11-25T07:28:12.353Z,9.40
2022-11-25T07:31:32.844Z,9.20
2022-11-25T07:32:13.969Z,18.40
2022-11-25T07:33:13.175Z,9.40
2022-11-25T07:34:13.341Z,8.70
2022-11-25T07:35:13.488Z,9.80
2022-11-25T07:36:13.679Z,9.00
2022-11-25T07:37:13.851Z,12.70
2022-11-25T07:38:14.009Z,9.30
2022-11-25T07:39:14.218Z,8.10
2022-11-25T07:40:14.361Z,16.80
2022-11-25T07:41:14.556Z,9.00
2022-11-25T07:42:14.701Z,20.70
2022-11-25T07:43:14.892Z,16.70
2022-11-25T07:44:15.067Z,16.50
2022-11-25T07:45:15.256Z,15.80
2022-11-25T07:46:16.380Z,25.20
2022-11-25T07:47:15.596Z,21.60
2022-11-25T07:48:15.768Z,13.80
2022-11-25T07:49:15.938Z,11.40
2022-11-25T07:50:16.136Z,9.60
2022-11-25T07:51:16.278Z,12.40
2022-11-25T07:52:16.449Z,10.00
2022-11-25T07:53:16.622Z,9.40
2022-11-25T07:54:16.800Z,13.50
2022-11-25T07:55:16.969Z,16.30
2022-11-25T07:56:17.117Z,9.40
2022-11-25T07:57:17.299Z,10.20
2022-11-25T07:58:17.499Z,8.30
2022-11-25T07:59:17.668Z,10.20
2022-11-25T08:00:17.818Z,9.20
2022-11-25T08:01:18.061Z,11.10
2022-11-25T08:02:18.208Z,10.00
2022-11-25T08:03:18.393Z,8.20
2022-11-25T08:04:20.827Z,13.60
2022-11-25T08:05:18.688Z,11.10
2022-11-25T08:06:18.871Z,8.40
2022-11-25T08:07:19.071Z,8.20
2022-11-25T08:08:19.187Z,10.10
2022-11-25T08:09:19.478Z,7.70
2022-11-25T08:10:19.537Z,6.60
2022-11-25T08:11:19.768Z,14.70
2022-11-25T08:12:19.886Z,7.60
2022-11-25T08:13:20.077Z,9.30
2022-11-25T08:14:20.276Z,7.40
2022-11-25T08:15:20.485Z,11.70
2022-11-25T08:16:20.681Z,13.90
2022-11-25T08:17:20.799Z,8.40
2022-11-25T08:18:20.946Z,8.70
2022-11-25T08:19:21.130Z,10.90
2022-11-25T08:20:21.277Z,8.70
2022-11-25T08:21:21.487Z,13.10
2022-11-25T08:22:21.652Z,7.70
2022-11-25T08:23:21.815Z,6.80
2022-11-25T08:24:21.996Z,7.10
2022-11-25T08:25:22.194Z,7.70
2022-11-25T08:26:22.415Z,7.50
2022-11-25T08:27:22.515Z,7.10
2022-11-25T08:28:22.676Z,6.70
2022-11-25T08:29:22.873Z,7.20
2022-11-25T08:30:23.035Z,12.70
2022-11-25T08:31:23.260Z,6.50
2022-11-25T08:32:23.394Z,8.30
2022-11-25T08:33:23.579Z,6.90
2022-11-25T08:34:23.734Z,9.00
2022-11-25T08:35:23.887Z,9.40
2022-11-25T08:36:24.034Z,11.50
2022-11-25T08:37:24.214Z,7.10
2022-11-25T08:38:24.382Z,11.20
2022-11-25T08:40:25.734Z,9.70
2022-11-25T08:41:24.903Z,8.10
2022-11-25T08:42:25.099Z,8.40
2022-11-25T08:43:29.383Z,10.10
2022-11-25T08:44:25.446Z,7.60
2022-11-25T08:45:25.624Z,7.50
2022-11-25T08:46:25.844Z,8.10
2022-11-25T08:47:25.942Z,7.50
2022-11-25T08:48:26.103Z,6.70
2022-11-25T08:49:26.283Z,7.30
2022-11-25T08:50:26.433Z,7.70
2022-11-25T08:51:26.633Z,6.40
2022-11-25T08:52:26.796Z,6.20
2022-11-25T08:53:26.962Z,6.60
2022-11-25T08:54:27.145Z,6.70
2022-11-25T08:55:27.324Z,6.80
2022-11-25T08:56:27.463Z,7.50
2022-11-25T08:57:27.750Z,7.50
2022-11-25T08:58:27.843Z,6.60
2022-11-25T08:59:28.006Z,6.30
2022-11-25T09:00:28.181Z,5.90
2022-11-25T09:01:28.480Z,7.80
2022-11-25T09:02:28.544Z,8.00
2022-11-25T09:03:28.750Z,8.50
2022-11-25T09:04:28.853Z,6.30
2022-11-25T09:05:29.011Z,6.80
2022-11-25T09:06:29.203Z,7.60
2022-11-25T09:07:31.035Z,9.30
2022-11-25T09:08:29.526Z,7.60
2022-11-25T09:09:29.832Z,8.10
2022-11-25T09:10:29.879Z,8.20
2022-11-25T09:11:30.059Z,6.50
2022-11-25T09:12:30.212Z,7.00
2022-11-25T09:13:30.451Z,7.40
2022-11-25T09:14:30.532Z,6.90
2022-11-25T09:15:30.721Z,7.40
2022-11-25T09:16:30.889Z,6.60
2022-11-25T09:17:31.043Z,7.50
2022-11-25T09:18:31.201Z,6.70
2022-11-25T09:19:31.393Z,6.90
2022-11-25T09:20:31.558Z,6.80
2022-11-25T09:21:31.718Z,7.00
2022-11-25T09:22:31.905Z,5.90
2022-11-25T09:23:32.053Z,6.10
2022-11-25T09:24:32.231Z,7.00
2022-11-25T09:25:32.382Z,6.10
2022-11-25T09:26:32.554Z,7.70
2022-11-25T09:27:32.780Z,6.60
2022-11-25T09:28:32.890Z,7.60
2022-11-25T09:29:33.207Z,7.80
2022-11-25T09:30:33.273Z,8.00
2022-11-25T09:31:33.479Z,6.90
2022-11-25T09:32:33.659Z,7.90
2022-11-25T09:33:33.772Z,8.70
2022-11-25T09:34:34.216Z,7.30
2022-11-25T09:35:34.145Z,7.80
2022-11-25T09:36:34.278Z,6.70
2022-11-25T09:37:34.471Z,8.20
2022-11-25T09:38:37.728Z,8.20
2022-11-25T09:39:36.127Z,8.20
2022-11-25T09:40:34.998Z,8.50
2022-11-25T09:41:35.157Z,8.60
2022-11-25T09:42:35.321Z,7.80
2022-11-25T09:43:35.493Z,8.10
2022-11-25T09:44:35.660Z,8.30
2022-11-25T09:45:35.849Z,6.60
2022-11-25T09:46:36.029Z,7.30
2022-11-25T09:47:36.173Z,9.00
2022-11-25T09:48:36.349Z,8.10
2022-11-25T09:49:36.926Z,7.70
2022-11-25T09:50:36.669Z,7.80
2022-11-25T09:51:36.828Z,6.90
2022-11-25T09:52:37.024Z,6.60
2022-11-25T09:53:37.179Z,8.00
2022-11-25T09:54:37.362Z,8.00
2022-11-25T09:55:37.517Z,7.20
2022-11-25T09:56:37.684Z,7.10
2022-11-25T09:57:37.847Z,8.00
2022-11-25T09:58:38.020Z,6.50
2022-11-25T09:59:38.385Z,6.60
2022-11-25T10:00:38.355Z,7.70
2022-11-25T10:01:38.508Z,7.70
2022-11-25T10:02:38.805Z,8.10
2022-11-25T10:03:38.888Z,7.90
2022-11-25T10:04:39.018Z,7.60
2022-11-25T10:05:39.178Z,6.70
2022-11-25T10:06:39.380Z,7.40
2022-11-25T10:07:39.569Z,6.30
2022-11-25T10:08:39.698Z,5.40
2022-11-25T10:09:40.023Z,6.60
2022-11-25T10:10:40.077Z,6.30
2022-11-25T10:11:40.279Z,6.10
2022-11-25T10:12:40.454Z,5.60
2022-11-25T10:13:40.598Z,5.90
2022-11-25T10:14:40.800Z,6.10
2022-11-25T10:15:40.994Z,5.90
2022-11-25T10:16:41.165Z,6.60
2022-11-25T10:17:41.288Z,6.80
2022-11-25T10:18:41.472Z,6.70
2022-11-25T10:19:41.655Z,6.60
2022-11-25T10:20:41.787Z,6.10
2022-11-25T10:21:41.946Z,6.40
2022-11-25T10:22:42.107Z,7.40
2022-11-25T10:23:42.280Z,7.60
2022-11-25T10:24:43.009Z,6.70
2022-11-25T10:25:42.616Z,7.40
2022-11-25T10:26:42.786Z,6.10
2022-11-25T10:27:43.102Z,6.60
2022-11-25T10:28:43.207Z,6.30
2022-11-25T10:29:43.356Z,6.70
2022-11-25T10:30:43.479Z,5.90
2022-11-25T10:31:43.774Z,6.30
2022-11-25T10:32:43.816Z,6.10
2022-11-25T10:33:44.005Z,5.90
2022-11-25T10:34:44.187Z,6.40
2022-11-25T10:35:44.374Z,6.10
2022-11-25T10:36:44.571Z,6.10
2022-11-25T10:37:44.726Z,6.70
2022-11-25T10:38:44.876Z,6.50
2022-11-25T10:39:45.067Z,6.60
2022-11-25T10:40:45.214Z,6.60
2022-11-25T10:41:45.405Z,6.80
2022-11-25T10:42:45.654Z,7.10
2022-11-25T10:43:45.770Z,7.20
2022-11-25T10:44:45.915Z,7.50
2022-11-25T10:45:46.091Z,6.90
2022-11-25T10:47:12.484Z,7.10
2022-11-25T10:47:47.466Z,7.10
2022-11-25T10:48:46.583Z,7.00
2022-11-25T10:49:46.766Z,6.60
2022-11-25T10:50:46.935Z,6.00
2022-11-25T10:51:47.085Z,5.60
2022-11-25T10:52:47.269Z,5.30
2022-11-25T10:53:47.425Z,4.60
2022-11-25T10:54:47.636Z,5.10
2022-11-25T10:55:47.801Z,5.10
2022-11-25T10:56:47.956Z,5.00
2022-11-25T10:57:48.134Z,4.80
2022-11-25T10:58:48.345Z,5.20
2022-11-25T10:59:48.534Z,4.50
2022-11-25T11:00:48.685Z,4.60
2022-11-25T11:01:48.907Z,5.20
2022-11-25T11:02:49.131Z,5.60
2022-11-25T11:03:49.275Z,5.10
2022-11-25T11:04:49.434Z,5.10
2022-11-25T11:05:49.603Z,5.00
2022-11-25T11:06:49.756Z,4.20
2022-11-25T11:07:49.960Z,3.80
2022-11-25T11:08:50.116Z,4.60
2022-11-25T11:09:50.314Z,4.30
2022-11-25T11:10:55.882Z,4.60
2022-11-25T11:11:51.632Z,4.10
2022-11-25T11:12:50.783Z,4.00
2022-11-25T11:13:50.965Z,5.30
2022-11-25T11:14:51.165Z,4.30
2022-11-25T11:15:51.352Z,4.30
2022-11-25T11:16:51.496Z,3.50
2022-11-25T11:17:51.695Z,4.80
2022-11-25T11:18:51.894Z,4.60
2022-11-25T11:19:52.054Z,3.70
2022-11-25T11:20:52.205Z,4.40
2022-11-25T11:21:52.357Z,3.20
2022-11-25T11:22:52.581Z,4.00
2022-11-25T11:23:52.761Z,3.90
2022-11-25T11:24:53.014Z,3.20
2022-11-25T11:25:53.115Z,3.40
2022-11-25T11:26:53.263Z,3.60
2022-11-25T11:27:53.454Z,4.00
2022-11-25T11:28:53.645Z,3.50
2022-11-25T11:29:53.843Z,3.10
2022-11-25T11:30:54.024Z,3.00
2022-11-25T11:31:54.198Z,3.20
2022-11-25T11:32:54.343Z,3.00
2022-11-25T11:33:54.514Z,3.00
2022-11-25T11:34:54.728Z,2.90
2022-11-25T11:35:54.862Z,3.00
2022-11-25T11:36:55.050Z,2.40
2022-11-25T11:37:55.239Z,2.70
2022-11-25T11:38:55.455Z,3.70
2022-11-25T11:39:55.673Z,3.00
2022-11-25T11:40:55.753Z,4.40
2022-11-25T11:41:55.913Z,3.50
2022-11-25T11:42:56.097Z,3.80
2022-11-25T11:43:56.254Z,3.60
2022-11-25T11:44:56.442Z,3.10
2022-11-25T11:45:56.594Z,2.90
2022-11-25T11:46:56.803Z,2.90
2022-11-25T11:47:56.961Z,3.40
2022-11-25T11:48:57.112Z,3.50
2022-11-25T11:49:57.269Z,2.80
2022-11-25T11:50:57.469Z,2.70
2022-11-25T11:51:57.631Z,3.00
2022-11-25T11:52:57.832Z,2.50
2022-11-25T11:53:58.024Z,2.30
2022-11-25T11:54:58.226Z,2.30
2022-11-25T11:56:26.843Z,2.50
2022-11-25T11:56:59.557Z,2.60
2022-11-25T11:57:58.712Z,3.80
2022-11-25T11:58:58.883Z,3.30
2022-11-25T11:59:59.092Z,2.50
2022-11-25T12:00:59.252Z,3.60
2022-11-25T12:01:59.463Z,3.50
2022-11-25T12:02:59.633Z,7.60
2022-11-25T12:03:59.750Z,3.60
2022-11-25T12:04:59.934Z,2.90
2022-11-25T12:06:00.090Z,3.20
2022-11-25T12:07:00.272Z,2.10
2022-11-25T12:08:00.498Z,3.20
2022-11-25T12:09:00.580Z,2.90
2022-11-25T12:10:00.789Z,2.50
2022-11-25T12:11:00.951Z,2.30
2022-11-25T12:12:01.132Z,2.60
2022-11-25T12:13:01.321Z,2.10
2022-11-25T12:14:01.512Z,2.70
2022-11-25T12:15:01.691Z,2.30
2022-11-25T12:16:01.897Z,2.90
2022-11-25T12:17:02.042Z,2.60
2022-11-25T12:18:02.192Z,1.90
2022-11-25T12:19:02.374Z,3.20
2022-11-25T12:20:02.591Z,2.00
2022-11-25T12:21:02.744Z,1.80
2022-11-25T12:22:02.917Z,2.20
2022-11-25T12:23:03.050Z,2.00
2022-11-25T12:24:03.387Z,2.50
2022-11-25T12:25:03.430Z,2.00
2022-11-25T12:26:03.611Z,1.80
2022-11-25T12:27:03.752Z,2.60
2022-11-25T12:28:03.930Z,1.70
2022-11-25T12:29:04.093Z,2.80
2022-11-25T12:30:04.299Z,2.00
2022-11-25T12:31:05.351Z,2.70
2022-11-25T12:32:04.657Z,1.80
2022-11-25T12:33:04.808Z,2.00
2022-11-25T12:34:05.078Z,1.90
2022-11-25T12:35:05.131Z,1.80
2022-11-25T12:36:05.330Z,1.70
2022-11-25T12:37:08.351Z,1.60
2022-11-25T12:38:06.689Z,2.00
2022-11-25T12:39:05.857Z,2.30
2022-11-25T12:40:06.030Z,1.80
2022-11-25T12:41:06.221Z,1.80
2022-11-25T12:42:06.394Z,2.10
2022-11-25T12:43:06.544Z,1.80
2022-11-25T12:44:06.747Z,2.80
2022-11-25T12:45:06.889Z,1.90
2022-11-25T12:46:07.140Z,1.40
2022-11-25T12:47:07.190Z,1.90
2022-11-25T12:48:07.369Z,1.80
2022-11-25T12:49:07.518Z,2.20
2022-11-25T12:50:07.737Z,2.20
2022-11-25T12:51:07.865Z,1.40
2022-11-25T12:52:08.010Z,2.20
2022-11-25T12:53:08.176Z,2.50
2022-11-25T12:54:08.361Z,1.70
2022-11-25T12:55:08.517Z,2.00
2022-11-25T12:56:08.659Z,2.00
2022-11-25T12:57:08.820Z,1.80
2022-11-25T12:58:09.030Z,1.50
2022-11-25T12:59:09.174Z,1.60
2022-11-25T13:00:39.847Z,1.60
2022-11-25T13:01:10.581Z,2.00
2022-11-25T13:02:09.757Z,2.20
2022-11-25T13:03:13.952Z,2.60
2022-11-25T13:04:10.040Z,1.70
2022-11-25T13:05:38.901Z,1.50
2022-11-25T13:06:11.426Z,2.20
2022-11-25T13:07:10.632Z,1.80
2022-11-25T13:08:10.749Z,2.10
2022-11-25T13:09:10.939Z,1.60
2022-11-25T13:10:11.170Z,1.40
2022-11-25T13:11:11.635Z,1.70
2022-11-25T13:12:11.782Z,1.90
2022-11-25T13:13:17.738Z,1.90
2022-11-25T13:14:13.035Z,2.40