createdAt,value
2022-09-16T00:00:27.731Z,1.20
2022-09-16T00:02:54.834Z,1.45
2022-09-16T00:05:22.081Z,1.20
2022-09-16T00:07:48.668Z,1.05
2022-09-16T00:10:15.363Z,1.10
2022-09-16T00:12:42.075Z,0.90
2022-09-16T00:15:09.247Z,1.10
2022-09-16T00:17:35.872Z,1.00
2022-09-16T00:20:02.704Z,1.38
2022-09-16T00:22:29.365Z,1.00
2022-09-16T00:24:56.057Z,1.00
2022-09-16T00:27:22.660Z,1.25
2022-09-16T00:29:49.241Z,1.25
2022-09-16T00:32:15.872Z,1.20
2022-09-16T00:34:42.460Z,1.30
2022-09-16T00:37:09.828Z,1.30
2022-09-16T00:39:37.580Z,1.25
2022-09-16T00:42:05.210Z,1.20
2022-09-16T00:44:55.555Z,1.27
2022-09-16T00:47:44.565Z,1.30
2022-09-16T00:50:20.427Z,1.45
2022-09-16T00:52:47.877Z,1.45
2022-09-16T00:55:20.303Z,1.52
2022-09-16T00:57:47.834Z,1.13
2022-09-16T01:00:14.643Z,1.30
2022-09-16T01:02:44.109Z,1.30
2022-09-16T01:05:15.100Z,1.20
2022-09-16T01:07:46.939Z,1.00
2022-09-16T01:10:16.057Z,1.20
2022-09-16T01:12:46.217Z,1.38
2022-09-16T01:15:15.302Z,1.27
2022-09-16T01:18:07.744Z,1.20
2022-09-16T01:20:37.185Z,1.02
2022-09-16T01:23:20.501Z,1.10
2022-09-16T01:25:55.893Z,1.08
2022-09-16T01:29:00.085Z,1.27
2022-09-16T01:31:40.677Z,1.20
2022-09-16T01:34:31.457Z,1.10
2022-09-16T01:37:25.630Z,1.00
2022-09-16T01:40:19.603Z,1.13
2022-09-16T01:43:26.432Z,1.25
2022-09-16T01:45:57.763Z,1.40
2022-09-16T01:48:39.543Z,1.20
2022-09-16T01:51:17.647Z,1.20
2022-09-16T01:53:53.052Z,1.10
2022-09-16T01:56:42.555Z,1.30
2022-09-16T01:59:14.405Z,1.08
2022-09-16T02:01:54.477Z,1.17
2022-09-16T02:04:29.707Z,1.40
2022-09-16T02:06:59.439Z,1.20
2022-09-16T02:09:34.723Z,1.17
2022-09-16T02:12:07.300Z,1.30
2022-09-16T02:14:41.411Z,1.10
2022-09-16T02:17:11.778Z,1.30
2022-09-16T02:19:43.215Z,1.40
2022-09-16T02:22:13.754Z,1.30
2022-09-16T02:24:43.088Z,1.30
2022-09-16T02:27:14.350Z,1.45
2022-09-16T02:29:46.572Z,1.30
2022-09-16T02:32:15.166Z,1.20
2022-09-16T02:34:46.604Z,1.45
2022-09-16T02:37:39.951Z,1.58
2022-09-16T02:40:13.006Z,1.42
2022-09-16T02:42:39.670Z,1.40
2022-09-16T02:45:07.515Z,1.30
2022-09-16T02:47:43.289Z,1.30
2022-09-16T02:50:19.004Z,1.30
2022-09-16T02:53:04.317Z,1.50
2022-09-16T02:55:55.528Z,1.20
2022-09-16T02:58:22.322Z,1.42
2022-09-16T03:00:52.154Z,1.40
2022-09-16T03:03:19.128Z,1.30
2022-09-16T03:06:20.075Z,1.05
2022-09-16T03:08:48.110Z,1.33
2022-09-16T03:11:35.274Z,1.20
2022-09-16T03:14:29.859Z,1.17
2022-09-16T03:17:05.229Z,1.30
2022-09-16T03:19:53.808Z,1.40
2022-09-16T03:22:42.888Z,1.27
2022-09-16T03:25:45.308Z,1.25
2022-09-16T03:29:02.760Z,1.45
2022-09-16T03:31:48.931Z,1.38
2022-09-16T03:34:45.543Z,1.30
2022-09-16T03:37:15.363Z,1.15
2022-09-16T03:39:42.839Z,1.20
2022-09-16T03:42:11.261Z,1.33
2022-09-16T03:44:40.078Z,1.38
2022-09-16T03:47:08.175Z,1.40
2022-09-16T03:49:35.613Z,1.20
2022-09-16T03:52:04.613Z,1.52
2022-09-16T03:54:32.032Z,1.30
2022-09-16T03:57:00.404Z,1.40
2022-09-16T03:59:28.307Z,1.27
2022-09-16T04:01:55.273Z,1.38
2022-09-16T04:04:22.111Z,1.40
2022-09-16T04:06:48.683Z,1.30
2022-09-16T04:09:16.691Z,1.17
2022-09-16T04:11:43.530Z,1.40
2022-09-16T04:14:11.004Z,1.30
2022-09-16T04:16:37.747Z,1.20
2022-09-16T04:19:05.167Z,1.30
2022-09-16T04:21:31.735Z,1.38
2022-09-16T04:23:58.388Z,1.20
2022-09-16T04:26:25.177Z,1.55
2022-09-16T04:28:54.789Z,1.30
2022-09-16T04:31:21.756Z,1.27
2022-09-16T04:33:48.841Z,1.40
2022-09-16T04:36:18.692Z,1.20
2022-09-16T04:38:47.328Z,1.10
2022-09-16T04:41:19.487Z,1.35
2022-09-16T04:43:47.086Z,1.42
2022-09-16T04:46:13.760Z,1.38
2022-09-16T04:48:40.403Z,1.20
2022-09-16T04:51:10.062Z,1.40
2022-09-16T04:53:38.414Z,1.00
2022-09-16T04:56:16.079Z,1.38
2022-09-16T04:58:50.680Z,1.33
2022-09-16T05:01:19.933Z,1.20
2022-09-16T05:03:49.134Z,1.30
2022-09-16T05:06:24.671Z,1.20
2022-09-16T05:08:53.536Z,1.23
2022-09-16T05:11:23.908Z,1.27
2022-09-16T05:13:50.840Z,1.20
2022-09-16T05:16:19.843Z,1.10
2022-09-16T05:18:49.195Z,1.10
2022-09-16T05:21:19.041Z,1.27
2022-09-16T05:23:47.270Z,1.20
2022-09-16T05:26:22.239Z,1.30
2022-09-16T05:28:50.820Z,1.20
2022-09-16T05:31:29.255Z,1.20
2022-09-16T05:33:58.322Z,1.17
2022-09-16T05:36:26.405Z,1.15
2022-09-16T05:39:18.170Z,1.42
2022-09-16T05:41:39.906Z,1.02
2022-09-16T05:44:06.710Z,1.33
2022-09-16T05:46:33.616Z,1.20
2022-09-16T05:49:00.194Z,1.40
2022-09-16T05:51:27.316Z,1.20
2022-09-16T05:53:55.266Z,1.20
2022-09-16T05:56:25.704Z,1.10
2022-09-16T05:58:57.079Z,1.20
2022-09-16T06:01:27.077Z,1.10
2022-09-16T06:03:55.043Z,1.33
2022-09-16T06:06:31.659Z,1.10
2022-09-16T06:09:00.551Z,1.20
2022-09-16T06:11:28.330Z,1.30
2022-09-16T06:13:57.642Z,1.02
2022-09-16T06:16:25.827Z,1.20
2022-09-16T06:18:53.844Z,1.20
2022-09-16T06:21:21.399Z,1.10
2022-09-16T06:23:48.044Z,1.30
2022-09-16T06:26:20.963Z,1.30
2022-09-16T06:28:48.138Z,1.30
2022-09-16T06:31:16.504Z,1.20
2022-09-16T06:33:44.389Z,1.30
2022-09-16T06:36:13.710Z,1.40
2022-09-16T06:38:40.783Z,1.27
2022-09-16T06:41:10.976Z,1.17
2022-09-16T06:43:38.415Z,1.08
2022-09-16T06:46:16.200Z,1.20
2022-09-16T06:48:45.551Z,1.20
2022-09-16T06:51:15.711Z,1.15
2022-09-16T06:53:42.787Z,1.10
2022-09-16T06:56:14.682Z,1.08
2022-09-16T06:58:43.433Z,1.00
2022-09-16T07:01:11.389Z,1.20
2022-09-16T07:03:39.834Z,1.20
2022-09-16T07:06:07.029Z,1.10
2022-09-16T07:08:35.251Z,1.00
2022-09-16T07:11:13.063Z,1.23
2022-09-16T07:13:40.271Z,1.08
2022-09-16T07:16:13.378Z,1.13
2022-09-16T07:18:40.927Z,1.30
2022-09-16T07:21:09.341Z,1.20
2022-09-16T07:23:37.386Z,1.27
2022-09-16T07:26:18.091Z,1.20
2022-09-16T07:28:46.977Z,1.17
2022-09-16T07:31:16.392Z,1.10
2022-09-16T07:33:46.096Z,1.00
2022-09-16T07:36:15.045Z,0.95
2022-09-16T07:38:42.177Z,0.90
2022-09-16T07:41:14.193Z,1.10
2022-09-16T07:46:10.491Z,1.20
2022-09-16T07:48:37.574Z,1.17
2022-09-16T07:51:10.459Z,1.15
2022-09-16T07:53:37.451Z,1.20
2022-09-16T07:56:15.760Z,1.13
2022-09-16T07:58:44.811Z,1.00
2022-09-16T08:01:12.489Z,1.27
2022-09-16T08:03:40.075Z,0.95
2022-09-16T08:06:12.781Z,0.80
2022-09-16T08:08:39.830Z,1.00
2022-09-16T08:11:07.467Z,1.20
2022-09-16T08:13:35.816Z,1.10
2022-09-16T08:16:08.261Z,1.17
2022-09-16T08:18:35.143Z,1.02
2022-09-16T08:21:07.963Z,1.15
2022-09-16T08:23:36.018Z,0.98
2022-09-16T08:26:04.377Z,0.95
2022-09-16T08:28:40.073Z,0.80
2022-09-16T08:31:19.479Z,1.05
2022-09-16T08:33:46.897Z,1.10
2022-09-16T08:36:15.680Z,0.98
2022-09-16T08:38:44.209Z,1.00
2022-09-16T08:41:25.578Z,1.02
2022-09-16T08:44:20.468Z,0.80
2022-09-16T08:47:06.244Z,1.08
2022-09-16T08:49:43.892Z,1.00
2022-09-16T08:52:29.707Z,1.02
2022-09-16T08:55:31.475Z,1.02
2022-09-16T08:58:18.571Z,0.80
2022-09-16T09:00:49.295Z,0.90
2022-09-16T09:03:39.510Z,0.95
2022-09-16T09:06:20.227Z,0.88
2022-09-16T09:09:31.777Z,1.00
2022-09-16T09:12:19.591Z,0.80
2022-09-16T09:15:05.818Z,0.90
2022-09-16T09:17:51.194Z,0.63
2022-09-16T09:20:45.732Z,0.90
2022-09-16T09:23:40.230Z,1.00
2022-09-16T09:26:06.763Z,1.00
2022-09-16T09:28:45.523Z,0.80
2022-09-16T09:31:42.064Z,1.10
2022-09-16T09:34:51.958Z,1.00
2022-09-16T09:37:30.491Z,0.88
2022-09-16T09:40:07.543Z,1.00
2022-09-16T09:42:57.929Z,1.00
2022-09-16T09:45:34.648Z,0.98
2022-09-16T09:48:26.895Z,1.10
2022-09-16T09:53:29.564Z,1.00
2022-09-16T09:56:11.260Z,1.00
2022-09-16T09:58:57.423Z,1.02
2022-09-16T10:01:24.137Z,1.00
2022-09-16T10:03:54.441Z,1.00
2022-09-16T10:06:28.435Z,0.93
2022-09-16T10:08:58.124Z,0.98
2022-09-16T10:11:28.252Z,0.95
2022-09-16T10:14:00.679Z,1.10
2022-09-16T10:16:37.229Z,1.02
2022-09-16T10:19:08.791Z,0.98
2022-09-16T10:21:48.408Z,0.98
2022-09-16T10:24:36.071Z,0.90
2022-09-16T10:27:28.165Z,0.90
2022-09-16T10:30:12.084Z,0.88
2022-09-16T10:33:01.368Z,0.80
2022-09-16T10:35:38.779Z,0.73
2022-09-16T10:38:19.972Z,0.90
2022-09-16T10:41:01.177Z,1.08
2022-09-16T10:43:29.941Z,0.90
2022-09-16T10:45:57.390Z,1.00
2022-09-16T10:48:28.044Z,0.73
2022-09-16T10:50:58.755Z,0.90
2022-09-16T10:53:43.903Z,0.70
2022-09-16T10:56:20.526Z,0.82
2022-09-16T10:58:47.091Z,0.90
2022-09-16T11:01:14.892Z,0.90
2022-09-16T11:03:53.856Z,0.98
2022-09-16T11:06:35.683Z,0.80
2022-09-16T11:09:19.847Z,0.98
2022-09-16T11:11:54.539Z,0.90
2022-09-16T11:14:50.971Z,0.90
2022-09-16T11:17:52.299Z,0.88
2022-09-16T11:20:48.299Z,0.70
2022-09-16T11:23:38.650Z,0.80
2022-09-16T11:26:28.622Z,0.85
2022-09-16T11:29:34.351Z,0.98
2022-09-16T11:32:30.064Z,0.90
2022-09-16T11:35:17.485Z,0.80
2022-09-16T11:38:08.626Z,0.95
2022-09-16T11:40:54.952Z,0.90
2022-09-16T11:43:37.639Z,0.85
2022-09-16T11:46:10.735Z,0.90
2022-09-16T11:48:46.906Z,0.70
2022-09-16T11:51:50.604Z,0.68
2022-09-16T11:54:42.827Z,0.80
2022-09-16T11:57:18.327Z,0.90
2022-09-16T11:59:44.834Z,0.80
2022-09-16T12:02:36.348Z,0.80
2022-09-16T12:05:27.636Z,0.90
2022-09-16T12:08:22.750Z,0.90
2022-09-16T12:11:00.644Z,0.88
2022-09-16T12:13:44.410Z,1.00
2022-09-16T12:16:17.966Z,0.88
2022-09-16T12:18:49.702Z,0.93
2022-09-16T12:21:28.334Z,0.90
2022-09-16T12:24:03.882Z,0.73
2022-09-16T12:26:47.849Z,0.70
2022-09-16T12:29:28.268Z,0.70
2022-09-16T12:32:06.320Z,0.85
2022-09-16T12:34:49.488Z,1.00
2022-09-16T12:37:39.083Z,0.60
2022-09-16T12:40:13.579Z,1.00
2022-09-16T12:43:05.099Z,0.90
2022-09-16T12:46:02.824Z,0.80
2022-09-16T12:49:04.820Z,0.90
2022-09-16T12:52:02.809Z,0.75
2022-09-16T12:55:04.133Z,0.90
2022-09-16T12:57:56.152Z,0.85
2022-09-16T13:00:44.937Z,1.00
2022-09-16T13:03:24.628Z,0.70
2022-09-16T13:05:53.099Z,0.77
2022-09-16T13:08:21.957Z,1.00
2022-09-16T13:11:51.125Z,1.00
2022-09-16T13:14:00.584Z,0.90
2022-09-16T13:16:34.388Z,0.63
2022-09-16T13:19:26.830Z,0.75
2022-09-16T13:22:02.189Z,0.93
2022-09-16T13:24:39.367Z,0.90
2022-09-16T13:27:23.445Z,0.88
2022-09-16T13:29:50.061Z,0.90
2022-09-16T13:32:46.970Z,0.85
2022-09-16T13:35:16.512Z,0.80
2022-09-16T13:37:43.414Z,0.90
2022-09-16T13:40:17.344Z,1.10
2022-09-16T13:42:43.963Z,0.80
2022-09-16T13:45:33.489Z,0.73
2022-09-16T13:48:12.391Z,0.93
2022-09-16T13:50:43.750Z,0.73
2022-09-16T13:53:31.950Z,0.95
2022-09-16T13:56:13.704Z,0.80
2022-09-16T13:59:02.075Z,0.60
2022-09-16T14:01:58.976Z,0.80
2022-09-16T14:04:56.571Z,0.80
2022-09-16T14:07:50.784Z,0.63
2022-09-16T14:10:57.756Z,0.80
2022-09-16T14:13:31.015Z,0.70
2022-09-16T14:15:59.354Z,0.80
2022-09-16T14:18:30.504Z,0.65
2022-09-16T14:21:02.678Z,0.73
2022-09-16T14:23:30.895Z,0.57
2022-09-16T14:26:08.947Z,0.80
2022-09-16T14:28:38.676Z,0.93
2022-09-16T14:31:14.610Z,0.77
2022-09-16T14:33:47.202Z,0.70
2022-09-16T14:36:24.519Z,0.60
2022-09-16T14:39:06.843Z,0.90
2022-09-16T14:41:39.480Z,0.93
2022-09-16T14:44:20.815Z,0.68
2022-09-16T14:47:07.369Z,0.77
2022-09-16T14:49:37.780Z,1.00
2022-09-16T14:52:04.823Z,0.82
2022-09-16T14:54:31.635Z,0.80
2022-09-16T14:57:02.487Z,0.75
2022-09-16T14:59:37.599Z,1.02
2022-09-16T15:02:44.539Z,0.80
2022-09-16T15:05:26.238Z,0.65
2022-09-16T15:08:13.100Z,0.80
2022-09-16T15:10:56.224Z,1.08
2022-09-16T15:13:29.052Z,0.80
2022-09-16T15:16:00.542Z,0.90
2022-09-16T15:18:36.386Z,0.85
2022-09-16T15:21:10.593Z,0.98
2022-09-16T15:23:40.008Z,0.93
2022-09-16T15:26:16.723Z,0.80
2022-09-16T15:29:03.519Z,0.70
2022-09-16T15:31:36.620Z,0.80
2022-09-16T15:34:18.628Z,0.75
2022-09-16T15:36:47.886Z,0.80
2022-09-16T15:39:32.815Z,0.77
2022-09-16T15:42:25.809Z,0.70
2022-09-16T15:44:57.748Z,0.88
2022-09-16T15:47:28.915Z,0.90
2022-09-16T15:50:09.788Z,0.70
2022-09-16T15:52:59.547Z,0.70
2022-09-16T15:55:32.017Z,0.90
2022-09-16T15:58:15.607Z,0.50
2022-09-16T16:01:05.549Z,0.75
2022-09-16T16:03:39.102Z,0.82
2022-09-16T16:06:05.998Z,0.70
2022-09-16T16:08:52.825Z,0.77
2022-09-16T16:11:22.184Z,0.70
2022-09-16T16:13:52.083Z,0.68
2022-09-16T16:16:19.346Z,0.70
2022-09-16T16:18:46.532Z,0.85
2022-09-16T16:21:16.066Z,0.80
2022-09-16T16:23:43.367Z,0.70
2022-09-16T16:26:11.075Z,0.70
2022-09-16T16:28:38.525Z,0.68
2022-09-16T16:31:12.992Z,0.82
2022-09-16T16:33:44.685Z,0.70
2022-09-16T16:36:13.728Z,0.93
2022-09-16T16:38:40.536Z,0.90
2022-09-16T16:41:08.377Z,0.70
2022-09-16T16:43:35.380Z,0.80
2022-09-16T16:46:02.089Z,0.80
2022-09-16T16:48:29.735Z,0.52
2022-09-16T16:51:01.247Z,0.65
2022-09-16T16:53:28.775Z,0.70
2022-09-16T16:56:01.886Z,0.80
2022-09-16T16:58:31.208Z,0.90
2022-09-16T17:01:08.002Z,0.75
2022-09-16T17:03:34.918Z,0.70
2022-09-16T17:06:01.578Z,0.70
2022-09-16T17:08:28.132Z,0.70
2022-09-16T17:11:08.040Z,0.80
2022-09-16T17:13:34.664Z,0.60
2022-09-16T17:16:01.527Z,0.82
2022-09-16T17:18:28.169Z,0.80
2022-09-16T17:21:00.558Z,0.70
2022-09-16T17:23:27.172Z,0.60
2022-09-16T17:25:53.754Z,0.50
2022-09-16T17:28:20.623Z,0.60
2022-09-16T17:30:47.243Z,0.60
2022-09-16T17:33:13.876Z,0.55
2022-09-16T17:35:40.435Z,0.75
2022-09-16T17:38:07.458Z,0.63
2022-09-16T17:40:34.616Z,0.50
2022-09-16T17:43:01.715Z,0.60
2022-09-16T17:45:28.584Z,0.70
2022-09-16T17:47:58.948Z,0.57
2022-09-16T17:50:25.988Z,0.60
2022-09-16T17:52:53.028Z,0.60
2022-09-16T17:55:19.584Z,0.70
2022-09-16T17:57:46.175Z,0.43
2022-09-16T18:00:13.471Z,0.50
2022-09-16T18:02:40.066Z,0.55
2022-09-16T18:05:07.281Z,0.60
2022-09-16T18:07:33.885Z,0.98
2022-09-16T18:10:00.447Z,0.73
2022-09-16T18:12:27.003Z,0.80
2022-09-16T18:14:53.670Z,0.98
2022-09-16T18:17:20.295Z,0.80
2022-09-16T18:19:46.850Z,0.77
2022-09-16T18:22:13.409Z,0.60
2022-09-16T18:24:40.026Z,3.50
2022-09-16T18:27:06.590Z,6.50
2022-09-16T18:29:33.239Z,2.00
2022-09-16T18:32:00.276Z,1.52
2022-09-16T18:34:31.202Z,1.30
2022-09-16T18:37:00.061Z,1.70
2022-09-16T18:39:26.712Z,1.75
2022-09-16T18:41:53.419Z,1.80
2022-09-16T18:44:25.067Z,1.70
2022-09-16T18:46:53.092Z,1.65
2022-09-16T18:49:22.060Z,1.65
2022-09-16T18:51:51.978Z,1.52
2022-09-16T18:54:25.011Z,1.20
2022-09-16T18:56:52.359Z,1.35
2022-09-16T18:59:22.578Z,1.17
2022-09-16T19:01:54.690Z,1.30
2022-09-16T19:04:24.427Z,1.20
2022-09-16T19:06:53.995Z,1.10
2022-09-16T19:09:22.895Z,1.27
2022-09-16T19:11:52.151Z,1.50
2022-09-16T19:14:18.979Z,1.30
2022-09-16T19:16:45.840Z,1.38
2022-09-16T19:19:14.507Z,1.42
2022-09-16T19:21:42.455Z,1.30
2022-09-16T19:24:16.665Z,1.13
2022-09-16T19:26:44.768Z,1.20
2022-09-16T19:29:12.927Z,2.00
2022-09-16T19:31:41.557Z,1.30
2022-09-16T19:34:09.061Z,1.23
2022-09-16T19:36:36.982Z,1.30
2022-09-16T19:39:05.222Z,0.90
2022-09-16T19:41:34.077Z,1.10
2022-09-16T19:44:03.886Z,0.93
2022-09-16T19:46:35.187Z,1.00
2022-09-16T19:49:02.744Z,0.90
2022-09-16T19:51:29.421Z,1.00
2022-09-16T19:53:58.220Z,1.20
2022-09-16T19:56:27.574Z,0.80
2022-09-16T19:58:55.008Z,1.00
2022-09-16T20:01:26.883Z,1.27
2022-09-16T20:03:54.387Z,0.75
2022-09-16T20:06:22.427Z,0.73
2022-09-16T20:08:55.992Z,1.20
2022-09-16T20:11:25.111Z,0.90
2022-09-16T20:13:55.052Z,0.93
2022-09-16T20:16:24.667Z,1.30
2022-09-16T20:18:52.366Z,1.40
2022-09-16T20:21:22.284Z,1.10
2022-09-16T20:23:49.322Z,1.05
2022-09-16T20:26:20.573Z,1.27
2022-09-16T20:28:52.556Z,1.10
2022-09-16T20:33:50.975Z,1.00
2022-09-16T20:36:22.556Z,0.80
2022-09-16T20:38:49.829Z,0.80
2022-09-16T20:41:22.048Z,0.90
2022-09-16T20:43:49.620Z,0.70
2022-09-16T20:46:25.166Z,1.10
2022-09-16T20:48:54.446Z,0.90
2022-09-16T20:51:24.321Z,0.70
2022-09-16T20:53:57.581Z,0.75
2022-09-16T20:56:24.708Z,1.02
2022-09-16T20:58:51.312Z,0.88
2022-09-16T21:01:23.497Z,0.75
2022-09-16T21:03:58.134Z,0.60
2022-09-16T21:06:25.789Z,0.80
2022-09-16T21:08:59.460Z,0.65
2022-09-16T21:11:28.083Z,0.90
2022-09-16T21:14:03.056Z,0.60
2022-09-16T21:16:31.823Z,0.70
2022-09-16T21:19:00.617Z,0.60
2022-09-16T21:21:28.344Z,0.77
2022-09-16T21:23:57.884Z,0.60
2022-09-16T21:26:31.153Z,0.80
2022-09-16T21:29:04.159Z,0.75
2022-09-16T21:31:34.803Z,0.90
2022-09-16T21:34:04.546Z,0.70
2022-09-16T21:36:31.182Z,0.80
2022-09-16T21:38:58.946Z,1.00
2022-09-16T21:41:26.461Z,0.70
2022-09-16T21:43:57.465Z,0.65
2022-09-16T21:46:53.628Z,0.85
2022-09-16T21:49:28.791Z,0.77
2022-09-16T21:51:57.373Z,0.80
2022-09-16T21:54:24.953Z,0.68
2022-09-16T21:56:52.372Z,0.90
2022-09-16T21:59:19.837Z,0.70
2022-09-16T22:01:46.953Z,0.60
2022-09-16T22:04:19.720Z,1.30
2022-09-16T22:06:48.608Z,0.88
2022-09-16T22:09:15.211Z,0.57
2022-09-16T22:11:41.902Z,0.55
2022-09-16T22:14:10.959Z,0.82
2022-09-16T22:16:38.436Z,0.70
2022-09-16T22:19:08.036Z,0.68
2022-09-16T22:21:37.387Z,0.88
2022-09-16T22:24:04.494Z,0.63
2022-09-16T22:26:31.736Z,0.60
2022-09-16T22:28:59.021Z,0.70
2022-09-16T22:31:30.988Z,0.60
2022-09-16T22:36:28.373Z,0.60
2022-09-16T22:38:57.592Z,0.60
2022-09-16T22:41:25.350Z,0.90
2022-09-16T22:43:53.804Z,0.68
2022-09-16T22:46:26.671Z,0.60
2022-09-16T22:48:55.383Z,0.80
2022-09-16T22:51:22.533Z,0.60
2022-09-16T22:53:49.494Z,0.70
2022-09-16T22:56:24.059Z,0.75
2022-09-16T22:58:54.810Z,0.70
2022-09-16T23:01:24.184Z,0.80
2022-09-16T23:03:58.710Z,0.50
2022-09-16T23:06:27.403Z,0.50
2022-09-16T23:08:54.239Z,0.70
2022-09-16T23:11:29.283Z,0.77
2022-09-16T23:13:59.180Z,0.70
2022-09-16T23:16:32.987Z,0.65
2022-09-16T23:19:01.964Z,0.65
2022-09-16T23:21:29.092Z,0.60
2022-09-16T23:23:57.431Z,0.40
2022-09-16T23:26:26.663Z,0.50
2022-09-16T23:28:56.089Z,0.43
2022-09-16T23:31:25.877Z,0.68
2022-09-16T23:33:52.964Z,0.50
2022-09-16T23:36:20.173Z,0.50
2022-09-16T23:38:47.890Z,0.50
2022-09-16T23:41:17.459Z,0.80
2022-09-16T23:43:44.101Z,0.50
2022-09-16T23:46:12.688Z,0.57
2022-09-16T23:48:39.492Z,0.68
2022-09-16T23:51:07.303Z,0.52
2022-09-16T23:53:35.317Z,0.40
2022-09-16T23:56:10.307Z,0.68
2022-09-16T23:58:36.876Z,0.47
