createdAt,value
2023-01-13T00:00:07.108Z,55.44
2023-01-13T00:00:27.021Z,55.44
2023-01-13T00:00:37.081Z,55.44
2023-01-13T00:00:47.043Z,55.44
2023-01-13T00:00:56.974Z,55.44
2023-01-13T00:01:06.971Z,55.54
2023-01-13T00:01:16.981Z,55.54
2023-01-13T00:01:26.967Z,55.54
2023-01-13T00:01:36.964Z,55.54
2023-01-13T00:01:46.962Z,55.54
2023-01-13T00:01:56.965Z,55.54
2023-01-13T00:02:07.032Z,55.44
2023-01-13T00:02:17.001Z,55.44
2023-01-13T00:02:27.039Z,55.44
2023-01-13T00:02:47.045Z,55.44
2023-01-13T00:02:56.957Z,55.44
2023-01-13T00:03:06.964Z,55.44
2023-01-13T00:03:16.954Z,55.44
2023-01-13T00:03:26.953Z,55.44
2023-01-13T00:03:36.963Z,55.44
2023-01-13T00:03:46.964Z,55.44
2023-01-13T00:03:56.953Z,55.44
2023-01-13T00:04:06.949Z,55.44
2023-01-13T00:04:16.955Z,55.44
2023-01-13T00:04:27.048Z,55.44
2023-01-13T00:04:36.995Z,55.44
2023-01-13T00:04:46.997Z,55.44
2023-01-13T00:04:56.982Z,55.44
2023-01-13T00:05:16.948Z,55.44
2023-01-13T00:05:26.959Z,55.44
2023-01-13T00:05:36.940Z,55.44
2023-01-13T00:05:46.959Z,55.44
2023-01-13T00:05:56.938Z,55.44
2023-01-13T00:06:06.935Z,55.44
2023-01-13T00:06:16.965Z,55.44
2023-01-13T00:06:26.941Z,55.44
2023-01-13T00:06:36.930Z,55.44
2023-01-13T00:06:46.928Z,55.44
2023-01-13T00:06:56.933Z,55.44
2023-01-13T00:07:06.925Z,55.44
2023-01-13T00:07:16.926Z,55.44
2023-01-13T00:07:26.930Z,55.44
2023-01-13T00:07:46.924Z,55.34
2023-01-13T00:07:56.930Z,55.34
2023-01-13T00:08:06.934Z,55.44
2023-01-13T00:08:16.919Z,55.44
2023-01-13T00:08:26.919Z,55.34
2023-01-13T00:08:36.922Z,55.34
2023-01-13T00:08:46.916Z,55.34
2023-01-13T00:08:56.919Z,55.34
2023-01-13T00:09:06.924Z,55.34
2023-01-13T00:09:16.914Z,55.34
2023-01-13T00:09:26.918Z,55.34
2023-01-13T00:09:36.918Z,55.34
2023-01-13T00:09:46.908Z,55.34
2023-01-13T00:10:06.914Z,55.34
2023-01-13T00:10:16.908Z,55.34
2023-01-13T00:10:26.904Z,55.34
2023-01-13T00:10:36.917Z,55.34
2023-01-13T00:10:46.908Z,55.34
2023-01-13T00:10:56.911Z,55.34
2023-01-13T00:11:06.902Z,55.34
2023-01-13T00:11:16.905Z,55.34
2023-01-13T00:11:26.914Z,55.24
2023-01-13T00:11:36.908Z,55.34
2023-01-13T00:11:46.895Z,55.34
2023-01-13T00:11:56.902Z,55.34
2023-01-13T00:12:06.903Z,55.34
2023-01-13T00:12:16.891Z,55.34
2023-01-13T00:12:36.889Z,55.34
2023-01-13T00:12:46.909Z,55.34
2023-01-13T00:12:56.886Z,55.34
2023-01-13T00:13:06.883Z,55.34
2023-01-13T00:13:16.885Z,55.34
2023-01-13T00:13:26.891Z,55.34
2023-01-13T00:13:36.887Z,55.34
2023-01-13T00:13:46.888Z,55.34
2023-01-13T00:13:56.887Z,55.34
2023-01-13T00:14:06.888Z,55.34
2023-01-13T00:14:16.886Z,55.34
2023-01-13T00:14:26.878Z,55.34
2023-01-13T00:14:36.885Z,55.34
2023-01-13T00:14:46.887Z,55.34
2023-01-13T00:15:06.877Z,55.34
2023-01-13T00:15:16.873Z,55.34
2023-01-13T00:15:26.875Z,55.34
2023-01-13T00:15:36.894Z,55.24
2023-01-13T00:15:46.906Z,55.34
2023-01-13T00:15:56.958Z,55.34
2023-01-13T00:16:06.942Z,55.34
2023-01-13T00:16:16.939Z,55.24
2023-01-13T00:16:26.869Z,55.24
2023-01-13T00:16:36.869Z,55.24
2023-01-13T00:16:46.861Z,55.24
2023-01-13T00:16:56.861Z,55.24
2023-01-13T00:17:06.875Z,55.24
2023-01-13T00:17:26.870Z,55.24
2023-01-13T00:17:36.860Z,55.24
2023-01-13T00:17:46.854Z,55.24
2023-01-13T00:17:56.850Z,55.24
2023-01-13T00:18:06.860Z,55.24
2023-01-13T00:18:16.857Z,55.24
2023-01-13T00:18:26.866Z,55.24
2023-01-13T00:18:36.880Z,55.24
2023-01-13T00:18:46.850Z,55.24
2023-01-13T00:18:56.868Z,55.24
2023-01-13T00:19:06.853Z,55.14
2023-01-13T00:19:16.909Z,55.24
2023-01-13T00:19:26.843Z,55.24
2023-01-13T00:19:36.843Z,55.24
2023-01-13T00:19:56.837Z,55.14
2023-01-13T00:20:06.837Z,55.24
2023-01-13T00:20:16.838Z,55.24
2023-01-13T00:20:26.850Z,55.14
2023-01-13T00:20:36.836Z,55.14
2023-01-13T00:20:46.851Z,55.24
2023-01-13T00:20:56.834Z,55.14
2023-01-13T00:21:06.846Z,55.14
2023-01-13T00:21:16.848Z,55.14
2023-01-13T00:21:26.829Z,55.14
2023-01-13T00:21:36.831Z,55.14
2023-01-13T00:21:46.834Z,55.14
2023-01-13T00:21:56.826Z,55.14
2023-01-13T00:22:06.824Z,55.14
2023-01-13T00:22:26.823Z,55.24
2023-01-13T00:22:36.823Z,55.24
2023-01-13T00:22:46.822Z,55.14
2023-01-13T00:22:56.816Z,55.14
2023-01-13T00:23:06.832Z,55.24
2023-01-13T00:23:16.815Z,55.24
2023-01-13T00:23:26.825Z,55.14
2023-01-13T00:23:36.822Z,55.14
2023-01-13T00:23:46.832Z,55.14
2023-01-13T00:23:56.815Z,55.14
2023-01-13T00:24:06.828Z,55.14
2023-01-13T00:24:16.809Z,55.14
2023-01-13T00:24:26.807Z,55.24
2023-01-13T00:24:46.813Z,55.14
2023-01-13T00:24:56.808Z,55.24
2023-01-13T00:25:06.803Z,55.24
2023-01-13T00:25:16.803Z,55.24
2023-01-13T00:25:26.805Z,55.14
2023-01-13T00:25:36.801Z,55.24
2023-01-13T00:25:46.799Z,55.24
2023-01-13T00:25:56.801Z,55.24
2023-01-13T00:26:06.826Z,55.24
2023-01-13T00:26:16.796Z,55.24
2023-01-13T00:26:26.804Z,55.24
2023-01-13T00:26:36.797Z,55.14
2023-01-13T00:26:46.794Z,55.24
2023-01-13T00:26:56.794Z,55.24
2023-01-13T00:27:16.793Z,55.24
2023-01-13T00:27:26.786Z,55.24
2023-01-13T00:27:36.792Z,55.24
2023-01-13T00:27:46.784Z,55.24
2023-01-13T00:27:56.786Z,55.24
2023-01-13T00:28:06.790Z,55.24
2023-01-13T00:28:16.784Z,55.24
2023-01-13T00:28:26.783Z,55.24
2023-01-13T00:28:36.784Z,55.24
2023-01-13T00:28:46.785Z,55.24
2023-01-13T00:28:56.780Z,55.24
2023-01-13T00:29:06.778Z,55.24
2023-01-13T00:29:16.785Z,55.24
2023-01-13T00:29:26.780Z,55.24
2023-01-13T00:29:46.771Z,55.24
2023-01-13T00:29:56.768Z,55.24
2023-01-13T00:30:06.775Z,55.24
2023-01-13T00:30:16.767Z,55.24
2023-01-13T00:30:26.764Z,55.24
2023-01-13T00:30:36.767Z,55.24
2023-01-13T00:30:46.766Z,55.14
2023-01-13T00:30:56.808Z,55.14
2023-01-13T00:31:06.808Z,55.24
2023-01-13T00:31:16.813Z,55.14
2023-01-13T00:31:26.863Z,55.14
2023-01-13T00:31:36.803Z,55.14
2023-01-13T00:31:46.759Z,55.24
2023-01-13T00:32:06.761Z,55.24
2023-01-13T00:32:16.758Z,55.24
2023-01-13T00:32:26.756Z,55.24
2023-01-13T00:32:36.770Z,55.24
2023-01-13T00:32:46.756Z,55.24
2023-01-13T00:32:56.765Z,55.24
2023-01-13T00:33:06.748Z,55.24
2023-01-13T00:33:16.753Z,55.24
2023-01-13T00:33:26.751Z,55.14
2023-01-13T00:33:36.744Z,55.14
2023-01-13T00:33:46.745Z,55.14
2023-01-13T00:33:56.747Z,55.14
2023-01-13T00:34:06.852Z,55.14
2023-01-13T00:34:16.747Z,55.14
2023-01-13T00:34:36.739Z,55.14
2023-01-13T00:34:46.739Z,55.14
2023-01-13T00:34:56.741Z,55.14
2023-01-13T00:35:06.730Z,55.24
2023-01-13T00:35:16.733Z,55.14
2023-01-13T00:35:26.737Z,55.14
2023-01-13T00:35:36.733Z,55.24
2023-01-13T00:35:46.733Z,55.14
2023-01-13T00:35:56.746Z,55.26
2023-01-13T00:36:06.734Z,55.24
2023-01-13T00:36:16.731Z,55.24
2023-01-13T00:36:26.744Z,55.24
2023-01-13T00:36:36.725Z,55.14
2023-01-13T00:36:46.726Z,55.24
2023-01-13T00:37:06.729Z,55.24
2023-01-13T00:37:16.744Z,55.24
2023-01-13T00:37:26.732Z,55.24
2023-01-13T00:37:36.729Z,55.24
2023-01-13T00:37:46.722Z,55.24
2023-01-13T00:37:56.724Z,55.24
2023-01-13T00:38:06.716Z,55.24
2023-01-13T00:38:16.717Z,55.24
2023-01-13T00:38:26.725Z,55.24
2023-01-13T00:38:36.714Z,55.24
2023-01-13T00:38:46.709Z,55.24
2023-01-13T00:38:56.715Z,55.24
2023-01-13T00:39:06.715Z,55.24
2023-01-13T00:39:26.710Z,55.24
2023-01-13T00:39:36.712Z,55.24
2023-01-13T00:39:46.700Z,55.24
2023-01-13T00:39:56.701Z,55.14
2023-01-13T00:40:06.702Z,55.14
2023-01-13T00:40:16.707Z,55.24
2023-01-13T00:40:26.699Z,55.24
2023-01-13T00:40:36.696Z,55.24
2023-01-13T00:40:46.749Z,55.24
2023-01-13T00:40:56.699Z,55.14
2023-01-13T00:41:06.690Z,55.14
2023-01-13T00:41:16.696Z,55.14
2023-01-13T00:41:26.696Z,55.14
2023-01-13T00:41:36.695Z,55.14
2023-01-13T00:41:46.693Z,55.14
2023-01-13T00:41:56.686Z,55.14
2023-01-13T00:42:16.684Z,55.14
2023-01-13T00:42:26.684Z,55.14
2023-01-13T00:42:36.711Z,55.14
2023-01-13T00:42:46.684Z,55.14
2023-01-13T00:42:56.684Z,55.14
2023-01-13T00:43:06.700Z,55.14
2023-01-13T00:43:16.675Z,55.14
2023-01-13T00:43:26.697Z,55.14
2023-01-13T00:43:36.687Z,55.14
2023-01-13T00:43:46.690Z,55.14
2023-01-13T00:43:56.679Z,55.14
2023-01-13T00:44:06.673Z,55.14
2023-01-13T00:44:16.670Z,55.14
2023-01-13T00:44:26.669Z,55.14
2023-01-13T00:44:36.671Z,55.14
2023-01-13T00:44:46.668Z,55.14
2023-01-13T00:44:56.675Z,55.14
2023-01-13T00:45:06.667Z,55.14
2023-01-13T00:45:16.676Z,55.14
2023-01-13T00:45:26.669Z,55.14
2023-01-13T00:45:36.665Z,55.14
2023-01-13T00:45:46.659Z,55.14
2023-01-13T00:45:56.663Z,55.14
2023-01-13T00:46:06.762Z,55.14
2023-01-13T00:46:16.778Z,55.14
2023-01-13T00:46:26.709Z,55.14
2023-01-13T00:46:36.738Z,55.14
2023-01-13T00:46:46.735Z,55.04
2023-01-13T00:46:56.652Z,55.04
2023-01-13T00:47:16.662Z,55.04
2023-01-13T00:47:26.663Z,55.04
2023-01-13T00:47:36.645Z,55.04
2023-01-13T00:47:46.659Z,55.04
2023-01-13T00:47:56.652Z,55.04
2023-01-13T00:48:06.651Z,55.04
2023-01-13T00:48:16.647Z,55.04
2023-01-13T00:48:26.649Z,55.04
2023-01-13T00:48:36.651Z,55.04
2023-01-13T00:48:46.642Z,55.04
2023-01-13T00:48:56.643Z,55.04
2023-01-13T00:49:06.639Z,55.04
2023-01-13T00:49:16.666Z,55.04
2023-01-13T00:49:36.635Z,55.04
2023-01-13T00:49:46.636Z,55.04
2023-01-13T00:49:56.638Z,54.94
2023-01-13T00:50:06.635Z,55.04
2023-01-13T00:50:16.641Z,55.04
2023-01-13T00:50:26.629Z,55.04
2023-01-13T00:50:36.639Z,55.04
2023-01-13T00:50:46.643Z,55.04
2023-01-13T00:50:56.632Z,55.04
2023-01-13T00:51:06.633Z,55.04
2023-01-13T00:51:16.645Z,55.04
2023-01-13T00:51:26.629Z,55.04
2023-01-13T00:51:36.623Z,55.04
2023-01-13T00:51:46.623Z,55.04
2023-01-13T00:52:06.618Z,55.04
2023-01-13T00:52:16.629Z,55.04
2023-01-13T00:52:26.623Z,55.04
2023-01-13T00:52:36.623Z,55.04
2023-01-13T00:52:46.617Z,54.94
2023-01-13T00:52:56.631Z,54.94
2023-01-13T00:53:06.618Z,54.94
2023-01-13T00:53:16.609Z,55.04
2023-01-13T00:53:26.609Z,54.94
2023-01-13T00:53:36.623Z,54.94
2023-01-13T00:53:46.607Z,54.94
2023-01-13T00:53:56.616Z,54.86
2023-01-13T00:54:06.606Z,54.94
2023-01-13T00:54:16.620Z,54.94
2023-01-13T00:54:36.601Z,54.94
2023-01-13T00:54:46.603Z,54.94
2023-01-13T00:54:56.604Z,54.94
2023-01-13T00:55:06.596Z,55.04
2023-01-13T00:55:16.597Z,54.94
2023-01-13T00:55:26.606Z,54.96
2023-01-13T00:55:36.595Z,55.04
2023-01-13T00:55:46.599Z,55.04
2023-01-13T00:55:56.593Z,55.04
2023-01-13T00:56:06.596Z,55.04
2023-01-13T00:56:16.891Z,55.04
2023-01-13T00:56:39.797Z,55.04
2023-01-13T00:56:45.186Z,55.04
2023-01-13T00:56:49.844Z,55.04
2023-01-13T00:56:59.843Z,55.04
2023-01-13T00:57:09.850Z,55.04
2023-01-13T00:57:19.849Z,55.04
2023-01-13T00:57:29.842Z,55.04
2023-01-13T00:57:39.840Z,55.04
2023-01-13T00:57:49.837Z,55.04
2023-01-13T00:57:59.855Z,55.04
2023-01-13T00:58:09.837Z,55.04
2023-01-13T00:58:19.839Z,55.04
2023-01-13T00:58:29.841Z,55.04
2023-01-13T00:58:39.840Z,55.04
2023-01-13T00:58:49.836Z,55.04
2023-01-13T00:58:59.834Z,55.04
2023-01-13T00:59:09.847Z,55.04
2023-01-13T00:59:19.834Z,55.04
2023-01-13T00:59:29.837Z,55.04
2023-01-13T00:59:39.839Z,55.04
2023-01-13T00:59:49.841Z,55.04
2023-01-13T00:59:59.824Z,55.04
2023-01-13T01:00:09.828Z,55.06
2023-01-13T01:00:19.831Z,55.04
2023-01-13T01:00:29.853Z,55.04
2023-01-13T01:00:39.895Z,55.04
2023-01-13T01:00:49.865Z,55.04
2023-01-13T01:00:59.938Z,55.04
2023-01-13T01:01:09.941Z,55.04
2023-01-13T01:01:19.911Z,55.04
2023-01-13T01:01:29.958Z,55.04
2023-01-13T01:01:40.017Z,55.04
2023-01-13T01:01:49.925Z,55.06
2023-01-13T01:01:59.969Z,55.04
2023-01-13T01:02:10.059Z,54.94
2023-01-13T01:02:19.889Z,54.94
2023-01-13T01:02:29.890Z,54.94
2023-01-13T01:02:39.831Z,54.94
2023-01-13T01:02:49.853Z,54.94
2023-01-13T01:02:59.809Z,54.94
2023-01-13T01:03:09.828Z,54.94
2023-01-13T01:03:19.808Z,54.94
2023-01-13T01:03:29.811Z,54.94
2023-01-13T01:03:39.823Z,54.94
2023-01-13T01:03:49.815Z,55.04
2023-01-13T01:03:59.797Z,54.94
2023-01-13T01:04:09.798Z,54.94
2023-01-13T01:04:19.796Z,54.94
2023-01-13T01:04:29.791Z,55.04
2023-01-13T01:04:39.793Z,55.04
2023-01-13T01:04:49.801Z,55.04
2023-01-13T01:04:59.792Z,54.94
2023-01-13T01:05:09.816Z,55.04
2023-01-13T01:05:19.788Z,54.94
2023-01-13T01:05:29.788Z,54.94
2023-01-13T01:05:39.787Z,55.04
2023-01-13T01:05:49.786Z,54.94
2023-01-13T01:05:59.787Z,54.94
2023-01-13T01:06:09.787Z,54.94
2023-01-13T01:06:19.783Z,54.94
2023-01-13T01:06:29.779Z,54.94
2023-01-13T01:06:39.783Z,54.96
2023-01-13T01:06:58.776Z,54.94
2023-01-13T01:07:09.793Z,54.94
2023-01-13T01:07:19.789Z,54.94
2023-01-13T01:07:29.772Z,54.94
2023-01-13T01:07:39.776Z,54.96
2023-01-13T01:07:49.771Z,54.94
2023-01-13T01:07:59.771Z,54.94
2023-01-13T01:08:09.767Z,55.04
2023-01-13T01:08:19.775Z,55.04
2023-01-13T01:08:29.768Z,55.04
2023-01-13T01:08:39.768Z,55.06
2023-01-13T01:08:49.797Z,54.94
2023-01-13T01:08:59.769Z,54.94
2023-01-13T01:09:09.763Z,54.94
2023-01-13T01:09:19.759Z,54.94
2023-01-13T01:09:29.759Z,54.94
2023-01-13T01:09:39.754Z,54.94
2023-01-13T01:09:49.785Z,54.94
2023-01-13T01:09:59.767Z,54.94
2023-01-13T01:10:09.756Z,54.94
2023-01-13T01:10:19.756Z,54.94
2023-01-13T01:10:29.767Z,54.94
2023-01-13T01:10:39.751Z,54.94
2023-01-13T01:10:49.755Z,54.94
2023-01-13T01:10:59.752Z,54.94
2023-01-13T01:11:09.749Z,54.94
2023-01-13T01:11:19.750Z,54.94
2023-01-13T01:11:29.771Z,54.94
2023-01-13T01:11:39.742Z,54.94
2023-01-13T01:11:49.745Z,54.94
2023-01-13T01:11:59.746Z,54.96
2023-01-13T01:12:09.754Z,54.94
2023-01-13T01:12:19.742Z,54.94
2023-01-13T01:12:29.737Z,54.94
2023-01-13T01:12:39.749Z,54.94
2023-01-13T01:12:49.735Z,54.94
2023-01-13T01:12:59.746Z,54.94
2023-01-13T01:13:09.734Z,54.94
2023-01-13T01:13:19.739Z,54.94
2023-01-13T01:13:29.745Z,54.83
2023-01-13T01:13:39.779Z,54.83
2023-01-13T01:13:49.732Z,54.83
2023-01-13T01:13:59.733Z,54.83
2023-01-13T01:14:09.731Z,54.83
2023-01-13T01:14:29.727Z,54.83
2023-01-13T01:14:39.728Z,54.83
2023-01-13T01:14:49.747Z,54.83
2023-01-13T01:14:59.748Z,54.83
2023-01-13T01:15:09.726Z,54.83
2023-01-13T01:15:19.722Z,54.83
2023-01-13T01:15:29.737Z,54.83
2023-01-13T01:15:39.744Z,54.86
2023-01-13T01:15:49.739Z,54.83
2023-01-13T01:15:59.765Z,54.94
2023-01-13T01:16:09.813Z,54.83
2023-01-13T01:16:19.730Z,54.83
2023-01-13T01:16:29.851Z,54.94
2023-01-13T01:16:39.710Z,54.94
2023-01-13T01:16:49.723Z,54.94
2023-01-13T01:16:59.753Z,54.94
2023-01-13T01:17:09.715Z,54.94
2023-01-13T01:17:19.709Z,54.94
2023-01-13T01:17:29.717Z,54.94
2023-01-13T01:17:39.703Z,54.83
2023-01-13T01:17:49.709Z,54.83
2023-01-13T01:17:59.702Z,54.83
2023-01-13T01:18:09.713Z,54.83
2023-01-13T01:18:19.699Z,54.83
2023-01-13T01:18:29.707Z,54.83
2023-01-13T01:18:39.697Z,54.83
2023-01-13T01:18:49.711Z,54.83
2023-01-13T01:18:59.700Z,54.86
2023-01-13T01:19:09.699Z,54.86
2023-01-13T01:19:29.706Z,54.83
2023-01-13T01:19:39.703Z,54.83
2023-01-13T01:19:49.702Z,54.83
2023-01-13T01:19:59.685Z,54.86
2023-01-13T01:20:09.702Z,54.86
2023-01-13T01:20:19.684Z,54.83
2023-01-13T01:20:29.695Z,54.83
2023-01-13T01:20:39.690Z,54.83
2023-01-13T01:20:49.686Z,54.83
2023-01-13T01:20:59.680Z,54.83
2023-01-13T01:21:09.688Z,54.83
2023-01-13T01:21:19.688Z,54.83
2023-01-13T01:21:29.706Z,54.83
2023-01-13T01:21:39.685Z,54.83
2023-01-13T01:21:49.694Z,54.83
2023-01-13T01:21:59.685Z,54.86
2023-01-13T01:22:09.672Z,54.73
2023-01-13T01:22:19.673Z,54.73
2023-01-13T01:22:29.683Z,54.83
2023-01-13T01:22:39.675Z,54.83
2023-01-13T01:22:49.670Z,54.83
2023-01-13T01:22:59.678Z,54.83
2023-01-13T01:23:09.668Z,54.83
2023-01-13T01:23:19.686Z,54.73
2023-01-13T01:23:29.681Z,54.73
2023-01-13T01:23:39.668Z,54.83
2023-01-13T01:23:49.673Z,54.83
2023-01-13T01:23:59.664Z,54.83
2023-01-13T01:24:09.663Z,54.83
2023-01-13T01:24:19.665Z,54.83
2023-01-13T01:24:29.670Z,54.73
2023-01-13T01:24:39.656Z,54.73
2023-01-13T01:24:49.674Z,54.76
2023-01-13T01:24:59.675Z,54.73
2023-01-13T01:25:09.655Z,54.73
2023-01-13T01:25:19.686Z,54.76
2023-01-13T01:25:29.649Z,54.76
2023-01-13T01:25:39.651Z,54.73
2023-01-13T01:25:49.650Z,54.73
2023-01-13T01:25:59.648Z,54.73
2023-01-13T01:26:09.648Z,54.73
2023-01-13T01:26:19.646Z,54.73
2023-01-13T01:26:29.644Z,54.73
2023-01-13T01:26:39.641Z,54.73
2023-01-13T01:26:59.643Z,54.73
2023-01-13T01:27:09.641Z,54.73
2023-01-13T01:27:19.638Z,54.76
2023-01-13T01:27:29.639Z,54.73
2023-01-13T01:27:39.638Z,54.73
2023-01-13T01:27:49.645Z,54.73
2023-01-13T01:27:59.641Z,54.73
2023-01-13T01:28:09.632Z,54.73
2023-01-13T01:28:19.628Z,54.73
2023-01-13T01:28:29.630Z,54.76
2023-01-13T01:28:39.632Z,54.73
2023-01-13T01:28:49.628Z,54.73
2023-01-13T01:28:59.633Z,54.73
2023-01-13T01:29:09.627Z,54.73
2023-01-13T01:29:19.620Z,54.73
2023-01-13T01:29:29.625Z,54.73
2023-01-13T01:29:39.632Z,54.83
2023-01-13T01:29:49.641Z,54.83
2023-01-13T01:29:59.626Z,54.83
2023-01-13T01:30:09.619Z,54.86
2023-01-13T01:30:19.623Z,54.86
2023-01-13T01:30:29.644Z,54.83
2023-01-13T01:30:39.622Z,54.73
2023-01-13T01:30:49.615Z,54.76
2023-01-13T01:30:59.702Z,54.73
2023-01-13T01:31:09.723Z,54.73
2023-01-13T01:31:19.661Z,54.76
2023-01-13T01:31:29.670Z,54.83
2023-01-13T01:31:39.639Z,54.86
2023-01-13T01:31:49.614Z,54.83
2023-01-13T01:31:59.607Z,54.83
2023-01-13T01:32:09.603Z,54.83
2023-01-13T01:32:19.609Z,54.73
2023-01-13T01:32:29.606Z,54.76
2023-01-13T01:32:39.607Z,54.73
2023-01-13T01:32:49.652Z,54.76
2023-01-13T01:32:59.602Z,54.76
2023-01-13T01:33:09.597Z,54.76
2023-01-13T01:33:19.593Z,54.76
2023-01-13T01:33:29.596Z,54.73
2023-01-13T01:33:39.596Z,54.73
2023-01-13T01:33:49.613Z,54.63
2023-01-13T01:33:59.592Z,54.63
2023-01-13T01:34:09.596Z,54.63
2023-01-13T01:34:19.593Z,54.63
2023-01-13T01:34:29.599Z,54.63
2023-01-13T01:34:39.591Z,54.66
2023-01-13T01:34:49.586Z,54.63
2023-01-13T01:34:59.611Z,54.63
2023-01-13T01:35:09.584Z,54.63
2023-01-13T01:35:19.585Z,54.63
2023-01-13T01:35:29.587Z,54.63
2023-01-13T01:35:39.608Z,54.63
2023-01-13T01:35:49.582Z,54.73
2023-01-13T01:35:59.577Z,54.73
2023-01-13T01:36:09.582Z,54.73
2023-01-13T01:36:19.587Z,54.73
2023-01-13T01:36:29.658Z,54.76
2023-01-13T01:36:39.574Z,54.73
2023-01-13T01:36:49.588Z,54.73
2023-01-13T01:36:59.594Z,54.76
2023-01-13T01:37:09.583Z,54.73
2023-01-13T01:37:19.569Z,54.76
2023-01-13T01:37:29.573Z,54.73
2023-01-13T01:37:39.569Z,54.73
2023-01-13T01:37:49.570Z,54.73
2023-01-13T01:37:59.571Z,54.76
2023-01-13T01:38:09.589Z,54.73
2023-01-13T01:38:19.565Z,54.73
2023-01-13T01:38:29.569Z,54.73
2023-01-13T01:38:39.559Z,54.73
2023-01-13T01:38:49.579Z,54.73
2023-01-13T01:38:59.559Z,54.76
2023-01-13T01:39:09.579Z,54.76
2023-01-13T01:39:19.562Z,54.73
2023-01-13T01:39:29.573Z,54.76
2023-01-13T01:39:39.557Z,54.73
2023-01-13T01:39:49.579Z,54.73
2023-01-13T01:39:59.555Z,54.73
2023-01-13T01:40:09.555Z,54.73
2023-01-13T01:40:19.557Z,54.76
2023-01-13T01:40:29.555Z,54.73
2023-01-13T01:40:39.571Z,54.73
2023-01-13T01:40:49.564Z,54.73
2023-01-13T01:40:59.543Z,54.73
2023-01-13T01:41:09.567Z,54.73
2023-01-13T01:41:19.551Z,54.73
2023-01-13T01:41:29.662Z,54.73
2023-01-13T01:41:39.571Z,54.73
2023-01-13T01:41:49.541Z,54.76
2023-01-13T01:41:59.539Z,54.76
2023-01-13T01:42:09.559Z,54.73
2023-01-13T01:42:19.539Z,54.73
2023-01-13T01:42:29.538Z,54.73
2023-01-13T01:42:39.535Z,54.73
2023-01-13T01:42:49.533Z,54.73
2023-01-13T01:42:59.533Z,54.76
2023-01-13T01:43:09.554Z,54.73
2023-01-13T01:43:19.531Z,54.73
2023-01-13T01:43:29.537Z,54.76
2023-01-13T01:43:39.537Z,54.73
2023-01-13T01:43:49.524Z,54.76
2023-01-13T01:43:59.774Z,54.73
2023-01-13T01:44:09.574Z,54.73
2023-01-13T01:44:19.524Z,54.76
2023-01-13T01:44:29.521Z,54.76
2023-01-13T01:44:39.517Z,54.76
2023-01-13T01:44:50.702Z,54.73
2023-01-13T01:44:59.539Z,54.76
2023-01-13T01:45:24.433Z,54.73
2023-01-13T01:45:29.103Z,54.73
2023-01-13T01:45:39.101Z,54.76
2023-01-13T01:45:49.091Z,54.73
2023-01-13T01:45:59.098Z,54.76
2023-01-13T01:46:09.094Z,54.73
2023-01-13T01:46:19.109Z,54.73
2023-01-13T01:46:29.259Z,54.76
2023-01-13T01:46:39.232Z,54.73
2023-01-13T01:46:49.197Z,54.76
2023-01-13T01:46:59.182Z,54.76
2023-01-13T01:47:09.087Z,54.76
2023-01-13T01:47:19.082Z,54.76
2023-01-13T01:47:29.091Z,54.76
2023-01-13T01:47:39.098Z,54.76
2023-01-13T01:47:49.081Z,54.76
2023-01-13T01:47:59.078Z,54.76
2023-01-13T01:48:09.076Z,54.66
2023-01-13T01:48:19.077Z,54.63
2023-01-13T01:48:29.079Z,54.63
2023-01-13T01:48:39.072Z,54.63
2023-01-13T01:48:49.090Z,54.66
2023-01-13T01:48:59.077Z,54.63
2023-01-13T01:49:09.080Z,54.66
2023-01-13T01:49:19.076Z,54.63
2023-01-13T01:49:29.107Z,54.63
2023-01-13T01:49:39.077Z,54.66
2023-01-13T01:49:49.071Z,54.63
2023-01-13T01:49:59.068Z,54.63
2023-01-13T01:50:09.067Z,54.63
2023-01-13T01:50:19.062Z,54.63
2023-01-13T01:50:29.073Z,54.63
2023-01-13T01:50:39.061Z,54.73
2023-01-13T01:50:49.069Z,54.66
2023-01-13T01:50:59.059Z,54.66
2023-01-13T01:51:09.061Z,54.63
2023-01-13T01:51:19.057Z,54.66
2023-01-13T01:51:29.067Z,54.66
2023-01-13T01:51:39.057Z,54.63
2023-01-13T01:51:49.050Z,54.63
2023-01-13T01:51:59.064Z,54.63
2023-01-13T01:52:09.072Z,54.66
2023-01-13T01:52:19.070Z,54.66
2023-01-13T01:52:29.048Z,54.66
2023-01-13T01:52:39.050Z,54.66
2023-01-13T01:52:49.044Z,54.66
2023-01-13T01:52:59.045Z,54.63
2023-01-13T01:53:09.049Z,54.76
2023-01-13T01:53:19.053Z,54.76
2023-01-13T01:53:29.041Z,54.66
2023-01-13T01:53:39.049Z,54.76
2023-01-13T01:53:49.047Z,54.66
2023-01-13T01:53:59.088Z,54.76
2023-01-13T01:54:09.054Z,54.76
2023-01-13T01:54:19.037Z,54.76
2023-01-13T01:54:29.038Z,54.73
2023-01-13T01:54:39.031Z,54.76
2023-01-13T01:54:49.037Z,54.76
2023-01-13T01:54:59.029Z,54.73
2023-01-13T01:55:09.027Z,54.76
2023-01-13T01:55:19.026Z,54.76
2023-01-13T01:55:29.036Z,54.76
2023-01-13T01:55:39.028Z,54.76
2023-01-13T01:55:49.027Z,54.76
2023-01-13T01:55:59.035Z,54.76
2023-01-13T01:56:09.022Z,54.76
2023-01-13T01:56:19.021Z,54.76
2023-01-13T01:56:29.024Z,54.73
2023-01-13T01:56:39.021Z,54.73
2023-01-13T01:56:49.016Z,54.66
2023-01-13T01:56:59.016Z,54.76
2023-01-13T01:57:09.043Z,54.66
2023-01-13T01:57:19.039Z,54.76
2023-01-13T01:57:29.015Z,54.66
2023-01-13T01:57:49.014Z,54.63
2023-01-13T01:57:59.023Z,54.66
2023-01-13T01:58:09.005Z,54.76
2023-01-13T01:58:19.005Z,54.63
2023-01-13T01:58:29.011Z,54.66
2023-01-13T01:58:39.006Z,54.63
2023-01-13T01:58:49.003Z,54.66
2023-01-13T01:58:59.006Z,54.66
2023-01-13T01:59:09.013Z,54.63
2023-01-13T01:59:19.002Z,54.66
2023-01-13T01:59:29.005Z,54.66
2023-01-13T01:59:39.010Z,54.63
2023-01-13T01:59:48.998Z,54.66
2023-01-13T01:59:59.010Z,54.66
2023-01-13T02:00:09.000Z,54.66
2023-01-13T02:00:18.996Z,54.63
2023-01-13T02:00:29.090Z,54.66
2023-01-13T02:00:39.060Z,54.66
2023-01-13T02:00:49.048Z,54.63
2023-01-13T02:00:59.111Z,54.66
2023-01-13T02:01:09.056Z,54.63
2023-01-13T02:01:19.119Z,54.63
2023-01-13T02:01:29.073Z,54.63
2023-01-13T02:01:39.162Z,54.66
2023-01-13T02:01:49.127Z,54.66
2023-01-13T02:01:59.177Z,54.63
2023-01-13T02:02:09.150Z,54.66
2023-01-13T02:02:19.027Z,54.66
2023-01-13T02:02:29.076Z,54.63
2023-01-13T02:02:48.991Z,54.63
2023-01-13T02:02:58.980Z,54.66
2023-01-13T02:03:08.976Z,54.63
2023-01-13T02:03:18.977Z,54.66
2023-01-13T02:03:28.977Z,54.63
2023-01-13T02:03:38.975Z,54.66
2023-01-13T02:03:48.971Z,54.53
2023-01-13T02:03:58.968Z,54.56
2023-01-13T02:04:08.982Z,54.53
2023-01-13T02:04:18.967Z,54.66
2023-01-13T02:04:28.967Z,54.63
2023-01-13T02:04:38.971Z,54.66
2023-01-13T02:04:48.964Z,54.63
2023-01-13T02:04:58.962Z,54.63
2023-01-13T02:05:08.964Z,54.66
2023-01-13T02:05:18.984Z,54.56
2023-01-13T02:05:28.959Z,54.66
2023-01-13T02:05:38.958Z,54.66
2023-01-13T02:05:48.960Z,54.66
2023-01-13T02:05:58.956Z,54.66
2023-01-13T02:06:08.954Z,54.63
2023-01-13T02:06:18.966Z,54.66
2023-01-13T02:06:28.954Z,54.66
2023-01-13T02:06:38.955Z,54.66
2023-01-13T02:06:48.950Z,54.66
2023-01-13T02:06:58.952Z,54.66
2023-01-13T02:07:08.952Z,54.66
2023-01-13T02:07:18.953Z,54.66
2023-01-13T02:07:28.944Z,54.66
2023-01-13T02:07:48.959Z,54.66
2023-01-13T02:07:58.945Z,54.66
2023-01-13T02:08:08.938Z,54.66
2023-01-13T02:08:18.941Z,54.66
2023-01-13T02:08:28.939Z,54.63
2023-01-13T02:08:38.945Z,54.66
2023-01-13T02:08:48.938Z,54.66
2023-01-13T02:08:58.944Z,54.56
2023-01-13T02:09:08.935Z,54.56
2023-01-13T02:09:18.936Z,54.56
2023-01-13T02:09:28.945Z,54.56
2023-01-13T02:09:38.934Z,54.56
2023-01-13T02:09:48.939Z,54.53
2023-01-13T02:09:58.929Z,54.53
2023-01-13T02:10:18.928Z,54.56
2023-01-13T02:10:28.927Z,54.53
2023-01-13T02:10:38.922Z,54.56
2023-01-13T02:10:48.922Z,54.56
2023-01-13T02:10:58.921Z,54.56
2023-01-13T02:11:08.921Z,54.53
2023-01-13T02:11:18.918Z,54.53
2023-01-13T02:11:28.921Z,54.53
2023-01-13T02:11:38.919Z,54.53
2023-01-13T02:11:48.916Z,54.56
2023-01-13T02:11:58.917Z,54.56
2023-01-13T02:12:08.912Z,54.66
2023-01-13T02:12:18.915Z,54.53
2023-01-13T02:12:28.920Z,54.53
2023-01-13T02:12:48.917Z,54.56
2023-01-13T02:12:58.910Z,54.53
2023-01-13T02:13:08.912Z,54.63
2023-01-13T02:13:18.927Z,54.66
2023-01-13T02:13:28.907Z,54.66
2023-01-13T02:13:38.904Z,54.63
2023-01-13T02:13:48.906Z,54.66
2023-01-13T02:13:58.899Z,54.66
2023-01-13T02:14:08.903Z,54.66